createdAt,value
2018-08-18T00:02:28.603Z,14.65
2018-08-18T00:04:56.973Z,14.05
2018-08-18T00:07:25.393Z,13.70
2018-08-18T00:09:53.829Z,15.05
2018-08-18T00:12:28.330Z,16.87
2018-08-18T00:14:56.978Z,14.95
2018-08-18T00:17:25.411Z,13.88
2018-08-18T00:19:54.441Z,15.03
2018-08-18T00:22:22.848Z,15.03
2018-08-18T00:24:57.708Z,13.15
2018-08-18T00:27:26.609Z,11.63
2018-08-18T00:30:00.438Z,11.50
2018-08-18T00:32:29.288Z,10.78
2018-08-18T00:34:57.649Z,10.95
2018-08-18T00:37:26.325Z,10.65
2018-08-18T00:39:55.570Z,10.53
2018-08-18T00:42:24.242Z,10.35
2018-08-18T00:44:52.979Z,10.63
2018-08-18T00:47:21.486Z,10.55
2018-08-18T00:49:50.010Z,11.35
2018-08-18T00:52:18.405Z,11.08
2018-08-18T00:54:46.820Z,10.53
2018-08-18T00:57:28.638Z,12.03
2018-08-18T00:59:57.212Z,12.18
2018-08-18T01:02:26.139Z,11.63
2018-08-18T01:04:55.288Z,11.05
2018-08-18T01:07:24.609Z,11.15
2018-08-18T01:09:53.032Z,10.63
2018-08-18T01:12:21.587Z,10.78
2018-08-18T01:14:49.864Z,9.38
2018-08-18T01:17:18.229Z,9.40
2018-08-18T01:19:47.490Z,10.68
2018-08-18T01:22:15.877Z,10.65
2018-08-18T01:24:44.254Z,10.43
2018-08-18T01:27:12.698Z,10.50
2018-08-18T01:29:41.309Z,10.75
2018-08-18T01:32:09.728Z,10.98
2018-08-18T01:34:38.097Z,10.48
2018-08-18T01:37:11.810Z,11.80
2018-08-18T01:39:40.314Z,10.63
2018-08-18T01:42:09.025Z,10.23
2018-08-18T01:44:37.393Z,11.30
2018-08-18T01:47:09.582Z,10.43
2018-08-18T01:49:38.483Z,11.90
2018-08-18T01:52:13.495Z,9.98
2018-08-18T01:54:42.452Z,11.08
2018-08-18T01:57:12.361Z,11.95
2018-08-18T01:59:42.801Z,10.05
2018-08-18T02:02:12.435Z,11.10
2018-08-18T02:04:41.390Z,10.65
2018-08-18T02:07:33.930Z,10.18
2018-08-18T02:10:02.341Z,10.75
2018-08-18T02:12:31.055Z,10.48
2018-08-18T02:15:00.004Z,11.30
2018-08-18T02:17:37.162Z,9.60
2018-08-18T02:20:07.473Z,11.30
2018-08-18T02:22:35.818Z,10.65
2018-08-18T02:25:04.621Z,10.58
2018-08-18T02:27:32.946Z,11.28
2018-08-18T02:30:12.756Z,10.72
2018-08-18T02:32:41.083Z,10.88
2018-08-18T02:35:09.479Z,10.03
2018-08-18T02:37:38.873Z,12.20
2018-08-18T02:40:10.087Z,9.95
2018-08-18T02:42:38.330Z,10.90
2018-08-18T02:45:07.825Z,10.90
2018-08-18T02:47:36.146Z,10.65
2018-08-18T02:50:06.200Z,10.68
2018-08-18T02:52:35.328Z,10.90
2018-08-18T02:55:05.170Z,11.03
2018-08-18T02:57:36.609Z,10.98
2018-08-18T03:00:13.051Z,12.35
2018-08-18T03:02:41.369Z,12.37
2018-08-18T03:05:09.997Z,12.00
2018-08-18T03:07:42.661Z,14.50
2018-08-18T03:10:16.559Z,14.90
2018-08-18T03:12:45.919Z,11.75
2018-08-18T03:16:18.695Z,12.80
2018-08-18T03:18:50.821Z,11.25
2018-08-18T03:21:25.370Z,11.73
2018-08-18T03:24:05.212Z,12.80
2018-08-18T03:26:40.166Z,11.12
2018-08-18T03:29:08.669Z,11.75
2018-08-18T03:31:38.671Z,11.20
2018-08-18T03:34:07.951Z,12.07
2018-08-18T03:36:37.785Z,11.35
2018-08-18T03:39:12.087Z,12.35
2018-08-18T03:41:40.423Z,12.20
2018-08-18T03:44:08.792Z,11.97
2018-08-18T03:46:37.123Z,10.85
2018-08-18T03:49:05.697Z,10.85
2018-08-18T03:51:39.577Z,11.43
2018-08-18T03:54:07.982Z,10.82
2018-08-18T03:56:36.323Z,10.80
2018-08-18T03:59:04.677Z,10.90
2018-08-18T04:01:43.691Z,10.95
2018-08-18T04:04:13.314Z,11.20
2018-08-18T04:06:42.785Z,11.50
2018-08-18T04:09:14.217Z,10.80
2018-08-18T04:11:42.561Z,10.68
2018-08-18T04:14:10.935Z,11.00
2018-08-18T04:16:46.827Z,10.48
2018-08-18T04:19:16.274Z,11.70
2018-08-18T04:21:46.026Z,11.48
2018-08-18T04:24:14.825Z,10.53
2018-08-18T04:26:43.427Z,11.85
2018-08-18T04:29:11.730Z,11.03
2018-08-18T04:31:40.087Z,11.73
2018-08-18T04:34:08.771Z,12.37
2018-08-18T04:36:37.490Z,12.00
2018-08-18T04:39:09.216Z,11.35
2018-08-18T04:41:37.596Z,11.60
2018-08-18T04:44:06.193Z,11.45
2018-08-18T04:46:34.706Z,11.28
2018-08-18T04:49:03.344Z,11.38
2018-08-18T04:51:31.750Z,11.93
2018-08-18T04:54:00.231Z,10.78
2018-08-18T04:56:28.612Z,10.18
2018-08-18T04:58:57.502Z,10.63
2018-08-18T05:01:25.834Z,9.75
2018-08-18T05:04:13.549Z,9.80
2018-08-18T05:06:43.211Z,10.82
2018-08-18T05:09:13.679Z,9.73
2018-08-18T05:11:43.017Z,9.73
2018-08-18T05:14:11.342Z,10.53
2018-08-18T05:16:39.689Z,9.38
2018-08-18T05:19:08.072Z,9.13
2018-08-18T05:21:36.409Z,9.05
2018-08-18T05:24:20.288Z,8.85
2018-08-18T05:26:48.796Z,9.13
2018-08-18T05:29:17.121Z,10.10
2018-08-18T05:31:45.600Z,9.23
2018-08-18T05:34:14.002Z,8.60
2018-08-18T05:36:42.742Z,9.33
2018-08-18T05:39:11.500Z,8.20
2018-08-18T05:41:40.160Z,8.43
2018-08-18T05:44:08.492Z,8.73
2018-08-18T05:46:36.835Z,8.28
2018-08-18T05:49:10.649Z,11.75
2018-08-18T05:51:43.202Z,11.68
2018-08-18T05:54:13.567Z,9.78
2018-08-18T05:56:44.502Z,9.00
2018-08-18T05:59:12.821Z,8.35
2018-08-18T06:01:41.877Z,8.53
2018-08-18T06:04:13.358Z,9.80
2018-08-18T06:06:42.510Z,10.65
2018-08-18T06:09:12.321Z,9.78
2018-08-18T06:11:40.660Z,9.93
2018-08-18T06:14:09.822Z,10.68
2018-08-18T06:16:38.235Z,11.70
2018-08-18T06:19:06.743Z,10.65
2018-08-18T06:21:35.119Z,9.75
2018-08-18T06:24:03.623Z,10.40
2018-08-18T06:26:31.965Z,9.45
2018-08-18T06:29:00.337Z,9.50
2018-08-18T06:31:28.917Z,8.65
2018-08-18T06:33:57.942Z,7.97
2018-08-18T06:36:26.848Z,7.35
2018-08-18T06:38:55.216Z,8.05
2018-08-18T06:41:23.853Z,8.40
2018-08-18T06:43:52.411Z,7.92
2018-08-18T06:46:20.781Z,8.25
2018-08-18T06:48:49.172Z,9.03
2018-08-18T06:51:17.529Z,7.55
2018-08-18T06:53:48.891Z,8.03
2018-08-18T06:56:17.676Z,8.43
2018-08-18T06:58:46.863Z,8.45
2018-08-18T07:01:15.286Z,8.43
2018-08-18T07:03:46.367Z,7.78
2018-08-18T07:06:16.314Z,8.13
2018-08-18T07:08:50.082Z,7.50
2018-08-18T07:11:18.452Z,7.42
2018-08-18T07:13:47.489Z,7.22
2018-08-18T07:16:15.868Z,7.25
2018-08-18T07:18:44.346Z,6.72
2018-08-18T07:21:13.179Z,7.22
2018-08-18T07:23:41.543Z,7.25
2018-08-18T07:26:09.967Z,7.08
2018-08-18T07:28:38.321Z,7.10
2018-08-18T07:31:06.704Z,7.58
2018-08-18T07:33:35.354Z,6.85
2018-08-18T07:36:03.862Z,16.20
2018-08-18T07:38:32.225Z,8.78
2018-08-18T07:41:00.702Z,7.67
2018-08-18T07:43:32.189Z,6.53
2018-08-18T07:46:02.098Z,6.95
2018-08-18T07:48:30.951Z,6.67
2018-08-18T07:50:59.434Z,7.08
2018-08-18T07:53:27.846Z,6.45
2018-08-18T07:55:57.031Z,8.68
2018-08-18T07:58:25.717Z,5.95
2018-08-18T08:00:56.767Z,6.28
2018-08-18T08:03:25.149Z,6.72
2018-08-18T08:05:53.504Z,5.97
2018-08-18T08:08:23.426Z,6.97
2018-08-18T08:10:55.513Z,7.42
2018-08-18T08:13:23.856Z,5.72
2018-08-18T08:15:52.223Z,5.72
2018-08-18T08:18:20.678Z,6.00
2018-08-18T08:20:49.004Z,6.55
2018-08-18T08:23:17.424Z,6.25
2018-08-18T08:25:46.378Z,5.90
2018-08-18T08:28:14.735Z,5.87
2018-08-18T08:30:43.566Z,6.30
2018-08-18T08:33:14.738Z,6.35
2018-08-18T08:38:23.028Z,6.40
2018-08-18T08:40:51.433Z,6.45
2018-08-18T08:43:30.970Z,5.90
2018-08-18T08:45:59.334Z,5.85
2018-08-18T08:48:28.090Z,7.62
2018-08-18T08:50:56.625Z,7.80
2018-08-18T08:53:25.058Z,5.78
2018-08-18T08:55:54.355Z,5.17
2018-08-18T08:58:22.735Z,5.30
2018-08-18T09:00:51.083Z,5.10
2018-08-18T09:03:19.470Z,5.85
2018-08-18T09:05:47.932Z,5.58
2018-08-18T09:08:16.390Z,4.55
2018-08-18T09:10:44.721Z,5.72
2018-08-18T09:13:13.087Z,5.62
2018-08-18T09:15:41.559Z,5.08
2018-08-18T09:18:09.962Z,5.37
2018-08-18T09:20:45.173Z,5.60
2018-08-18T09:23:13.576Z,5.97
2018-08-18T09:25:41.987Z,5.50
2018-08-18T09:28:10.372Z,8.48
2018-08-18T09:30:38.689Z,6.60
2018-08-18T09:33:07.423Z,5.37
2018-08-18T09:35:54.270Z,7.30
2018-08-18T09:38:22.651Z,6.15
2018-08-18T09:40:51.023Z,5.92
2018-08-18T09:43:24.117Z,4.83
2018-08-18T09:45:53.958Z,5.95
2018-08-18T09:48:23.562Z,6.30
2018-08-18T09:50:52.238Z,5.40
2018-08-18T09:53:20.663Z,6.08
2018-08-18T09:55:49.629Z,5.92
2018-08-18T09:58:18.026Z,6.17
2018-08-18T10:00:46.431Z,6.12
2018-08-18T10:03:15.461Z,6.35
2018-08-18T10:05:43.860Z,8.75
2018-08-18T10:08:13.041Z,6.67
2018-08-18T10:10:41.398Z,6.92
2018-08-18T10:13:09.790Z,7.47
2018-08-18T10:15:38.172Z,8.33
2018-08-18T10:18:06.605Z,20.10
2018-08-18T10:20:40.216Z,10.70
2018-08-18T10:23:10.466Z,9.33
2018-08-18T10:25:38.820Z,8.70
2018-08-18T10:28:08.135Z,10.10
2018-08-18T10:30:36.582Z,6.53
2018-08-18T10:33:05.016Z,6.45
2018-08-18T10:35:33.430Z,6.40
2018-08-18T10:38:04.123Z,8.08
2018-08-18T10:40:32.688Z,13.98
2018-08-18T10:43:01.076Z,6.28
2018-08-18T10:45:29.452Z,8.28
2018-08-18T10:47:58.627Z,13.80
2018-08-18T10:51:41.412Z,10.18
2018-08-18T10:54:09.791Z,27.25
2018-08-18T10:56:38.302Z,7.10
2018-08-18T10:59:16.600Z,6.42
2018-08-18T11:02:26.293Z,6.53
2018-08-18T11:04:54.643Z,6.12
2018-08-18T11:07:24.194Z,5.78
2018-08-18T11:09:52.544Z,5.47
2018-08-18T11:12:20.869Z,6.58
2018-08-18T11:14:54.718Z,6.80
2018-08-18T11:17:23.063Z,6.53
2018-08-18T11:19:51.453Z,6.37
2018-08-18T11:23:15.408Z,5.50
2018-08-18T11:25:50.807Z,6.60
2018-08-18T11:28:19.809Z,6.35
2018-08-18T11:30:49.699Z,5.83
2018-08-18T11:33:34.558Z,5.03
2018-08-18T11:36:03.608Z,4.72
2018-08-18T11:38:32.610Z,4.50
2018-08-18T11:41:01.222Z,4.92
2018-08-18T11:43:31.972Z,4.20
2018-08-18T11:46:00.406Z,5.62
2018-08-18T11:48:29.940Z,14.07
2018-08-18T11:50:58.309Z,7.25
2018-08-18T11:53:27.651Z,9.30
2018-08-18T11:55:55.984Z,6.37
2018-08-18T11:58:25.241Z,5.30
2018-08-18T12:00:59.901Z,4.80
2018-08-18T12:03:35.335Z,4.40
2018-08-18T12:06:04.944Z,4.80
2018-08-18T12:08:34.527Z,6.97
2018-08-18T12:11:04.254Z,4.60
2018-08-18T12:13:37.886Z,11.55
2018-08-18T12:16:10.505Z,3.52
2018-08-18T12:18:40.225Z,3.10
2018-08-18T12:21:08.896Z,3.50
2018-08-18T12:23:38.820Z,3.58
2018-08-18T12:26:10.897Z,3.45
2018-08-18T12:28:44.867Z,4.22
2018-08-18T12:31:15.914Z,4.25
2018-08-18T12:33:44.447Z,3.92
2018-08-18T12:36:12.948Z,11.95
2018-08-18T12:38:43.701Z,4.15
2018-08-18T12:41:12.424Z,3.47
2018-08-18T12:43:44.065Z,5.00
2018-08-18T12:46:14.891Z,3.27
2018-08-18T12:48:45.782Z,5.65
2018-08-18T12:51:15.410Z,10.23
2018-08-18T12:53:51.006Z,3.37
2018-08-18T12:56:21.476Z,3.40
2018-08-18T12:58:49.941Z,3.02
2018-08-18T13:01:39.094Z,3.42
2018-08-18T13:04:09.763Z,13.58
2018-08-18T13:06:55.751Z,18.65
2018-08-18T13:09:26.580Z,7.35
2018-08-18T13:11:56.198Z,3.00
2018-08-18T13:14:26.241Z,3.05
2018-08-18T13:16:54.560Z,2.90
2018-08-18T13:19:24.588Z,2.92
2018-08-18T13:21:53.030Z,5.30
2018-08-18T13:24:21.582Z,7.85
2018-08-18T13:26:50.160Z,7.72
2018-08-18T13:29:18.566Z,3.83
2018-08-18T13:31:47.721Z,3.05
2018-08-18T13:34:17.501Z,3.20
2018-08-18T13:36:46.626Z,2.87
2018-08-18T13:39:20.236Z,2.60
2018-08-18T13:41:50.029Z,2.58
2018-08-18T13:44:30.812Z,3.02
2018-08-18T13:46:59.150Z,2.50
2018-08-18T13:49:27.864Z,2.60
2018-08-18T13:51:56.398Z,2.62
2018-08-18T13:54:24.831Z,2.72
2018-08-18T13:56:53.199Z,2.42
2018-08-18T13:59:38.719Z,3.00
2018-08-18T14:02:07.563Z,10.55
2018-08-18T14:04:36.189Z,15.18
2018-08-18T14:07:04.541Z,3.12
2018-08-18T14:09:32.912Z,2.72
2018-08-18T14:12:06.705Z,2.55
2018-08-18T14:14:35.157Z,2.40
2018-08-18T14:17:03.516Z,2.40
2018-08-18T14:19:32.383Z,2.90
2018-08-18T14:22:08.135Z,2.20
2018-08-18T14:24:38.054Z,2.27
2018-08-18T14:27:12.548Z,2.22
2018-08-18T14:29:40.886Z,2.10
2018-08-18T14:32:14.850Z,2.25
2018-08-18T14:34:45.894Z,2.42
2018-08-18T14:37:14.312Z,2.15
2018-08-18T14:39:43.685Z,2.27
2018-08-18T14:42:12.186Z,2.42
2018-08-18T14:44:40.628Z,2.40
2018-08-18T14:47:08.967Z,2.35
2018-08-18T14:49:37.326Z,2.45
2018-08-18T14:52:05.920Z,2.40
2018-08-18T14:54:34.350Z,2.60
2018-08-18T14:57:03.726Z,2.17
2018-08-18T14:59:35.445Z,2.60
2018-08-18T15:02:05.405Z,8.63
2018-08-18T15:05:05.110Z,7.40
2018-08-18T15:07:37.794Z,5.25
2018-08-18T15:10:06.198Z,2.40
2018-08-18T15:12:34.871Z,13.55
2018-08-18T15:15:03.247Z,14.45
2018-08-18T15:17:31.639Z,8.43
2018-08-18T15:20:01.132Z,6.58
2018-08-18T15:22:29.466Z,5.22
2018-08-18T15:24:57.873Z,3.22
2018-08-18T15:27:26.237Z,1.90
2018-08-18T15:29:57.526Z,2.30
2018-08-18T15:32:26.699Z,2.37
2018-08-18T15:34:55.032Z,2.52
2018-08-18T15:37:24.246Z,4.87
2018-08-18T15:39:52.578Z,2.70
2018-08-18T15:42:21.495Z,2.40
2018-08-18T15:44:58.546Z,2.10
2018-08-18T15:47:28.579Z,2.42
2018-08-18T15:49:57.487Z,2.50
2018-08-18T15:52:32.438Z,2.47
2018-08-18T15:55:02.061Z,2.20
2018-08-18T15:57:30.614Z,2.35
2018-08-18T15:59:59.062Z,2.77
2018-08-18T16:02:28.166Z,2.47
2018-08-18T16:04:56.833Z,2.67
2018-08-18T16:07:25.522Z,2.35
2018-08-18T16:09:53.868Z,2.80
2018-08-18T16:12:22.202Z,2.40
2018-08-18T16:14:50.558Z,2.30
2018-08-18T16:17:18.894Z,2.22
2018-08-18T16:19:47.318Z,11.70
2018-08-18T16:22:15.626Z,16.73
2018-08-18T16:24:45.619Z,13.80
2018-08-18T16:27:14.150Z,6.10
2018-08-18T16:29:42.629Z,2.30
2018-08-18T16:32:26.022Z,2.10
2018-08-18T16:35:03.389Z,2.60
2018-08-18T16:37:33.295Z,2.83
2018-08-18T16:40:02.254Z,8.68
2018-08-18T16:42:32.729Z,15.08
2018-08-18T16:45:01.588Z,4.95
2018-08-18T16:47:30.955Z,12.63
2018-08-18T16:49:59.302Z,17.48
2018-08-18T16:52:27.720Z,6.95
2018-08-18T16:54:56.119Z,4.15
2018-08-18T16:57:25.615Z,3.25
2018-08-18T16:59:53.966Z,3.05
2018-08-18T17:02:34.895Z,16.85
2018-08-18T17:05:04.315Z,13.53
2018-08-18T17:07:32.673Z,10.30
2018-08-18T17:10:01.010Z,10.93
2018-08-18T17:12:30.939Z,6.33
2018-08-18T17:14:59.643Z,20.12
2018-08-18T17:17:28.002Z,25.72
2018-08-18T17:21:01.026Z,19.00
2018-08-18T17:23:31.195Z,15.83
2018-08-18T17:25:59.549Z,36.88
2018-08-18T17:28:29.351Z,53.38
2018-08-18T17:30:57.850Z,25.97
2018-08-18T17:33:27.432Z,21.17
2018-08-18T17:35:56.666Z,12.45
2018-08-18T17:38:25.130Z,26.27
2018-08-18T17:40:53.458Z,23.20
2018-08-18T17:43:22.048Z,17.75
2018-08-18T17:45:57.986Z,34.38
2018-08-18T17:48:27.471Z,24.60
2018-08-18T17:50:57.285Z,27.87
2018-08-18T17:53:26.968Z,8.68
2018-08-18T17:56:02.664Z,7.10
2018-08-18T17:58:31.262Z,6.60
2018-08-18T18:01:00.157Z,17.48
2018-08-18T18:03:28.626Z,39.23
2018-08-18T18:05:57.481Z,38.13
2018-08-18T18:08:26.410Z,38.80
2018-08-18T18:10:54.986Z,61.20
2018-08-18T18:13:25.185Z,28.55
2018-08-18T18:15:53.789Z,21.57
2018-08-18T18:18:23.073Z,38.90
2018-08-18T18:20:52.852Z,31.73
2018-08-18T18:23:21.781Z,34.90
2018-08-18T18:25:50.294Z,30.08
2018-08-18T18:28:18.703Z,61.65
2018-08-18T18:30:47.191Z,48.00
2018-08-18T18:35:59.875Z,38.25
2018-08-18T18:38:29.263Z,93.90
2018-08-18T18:40:58.012Z,49.93
2018-08-18T18:43:26.507Z,40.05
2018-08-18T18:45:55.007Z,60.12
2018-08-18T18:48:23.312Z,31.50
2018-08-18T18:50:51.914Z,47.05
2018-08-18T18:53:20.257Z,47.48
2018-08-18T18:55:53.327Z,47.00
2018-08-18T18:58:21.730Z,52.13
2018-08-18T19:01:09.325Z,46.08
2018-08-18T19:03:37.959Z,33.25
2018-08-18T19:06:06.308Z,45.38
2018-08-18T19:08:41.125Z,47.30
2018-08-18T19:11:09.537Z,37.33
2018-08-18T19:13:37.874Z,60.00
2018-08-18T19:16:06.251Z,41.30
2018-08-18T19:18:34.594Z,47.88
2018-08-18T19:21:03.040Z,31.48
2018-08-18T19:23:32.538Z,20.17
2018-08-18T19:26:00.986Z,13.00
2018-08-18T19:28:29.511Z,9.10
2018-08-18T19:30:57.941Z,7.85
2018-08-18T19:33:26.438Z,5.15
2018-08-18T19:35:54.852Z,4.28
2018-08-18T19:38:23.797Z,6.58
2018-08-18T19:40:53.169Z,4.50
2018-08-18T19:43:24.066Z,5.25
2018-08-18T19:45:53.022Z,4.65
2018-08-18T19:48:22.777Z,4.00
2018-08-18T19:50:57.105Z,4.10
2018-08-18T19:53:30.127Z,5.05
2018-08-18T19:56:00.498Z,4.47
2018-08-18T19:58:30.091Z,4.47
2018-08-18T20:00:58.444Z,3.55
2018-08-18T20:03:27.339Z,4.72
2018-08-18T20:05:56.449Z,4.40
2018-08-18T20:08:26.343Z,4.42
2018-08-18T20:10:59.579Z,3.70
2018-08-18T20:13:29.208Z,5.15
2018-08-18T20:16:02.313Z,4.45
2018-08-18T20:18:32.548Z,5.55
2018-08-18T20:21:01.129Z,4.33
2018-08-18T20:23:29.914Z,3.87
2018-08-18T20:25:58.377Z,3.65
2018-08-18T20:28:26.805Z,3.40
2018-08-18T20:30:55.350Z,3.70
2018-08-18T20:33:23.795Z,4.55
2018-08-18T20:35:52.139Z,4.15
2018-08-18T20:38:20.537Z,3.87
2018-08-18T20:40:48.982Z,3.70
2018-08-18T20:43:17.432Z,4.40
2018-08-18T20:45:48.403Z,4.80
2018-08-18T20:48:20.026Z,5.20
2018-08-18T20:50:48.474Z,4.55
2018-08-18T20:53:18.575Z,4.20
2018-08-18T20:56:03.447Z,3.70
2018-08-18T20:58:33.147Z,3.27
2018-08-18T21:01:02.095Z,4.00
2018-08-18T21:03:46.939Z,4.20
2018-08-18T21:06:16.375Z,2.92
2018-08-18T21:08:44.716Z,5.03
2018-08-18T21:11:13.122Z,3.37
2018-08-18T21:13:41.584Z,3.37
2018-08-18T21:16:10.223Z,3.27
2018-08-18T21:18:38.549Z,3.33
2018-08-18T21:21:24.207Z,5.12
2018-08-18T21:23:52.882Z,3.58
2018-08-18T21:26:21.395Z,5.03
2018-08-18T21:28:51.347Z,4.08
2018-08-18T21:31:25.303Z,4.28
2018-08-18T21:33:54.993Z,3.92
2018-08-18T21:36:23.368Z,4.60
2018-08-18T21:38:51.869Z,5.33
2018-08-18T21:41:20.286Z,4.62
2018-08-18T21:43:49.239Z,4.30
2018-08-18T21:46:17.749Z,4.05
2018-08-18T21:48:48.682Z,4.20
2018-08-18T21:51:17.102Z,3.85
2018-08-18T21:53:45.930Z,3.92
2018-08-18T21:56:14.674Z,5.33
2018-08-18T21:58:43.043Z,4.97
2018-08-18T22:01:16.550Z,3.60
2018-08-18T22:03:45.583Z,3.62
2018-08-18T22:06:14.258Z,3.67
2018-08-18T22:08:42.889Z,3.90
2018-08-18T22:11:17.590Z,4.62
2018-08-18T22:13:56.494Z,6.15
2018-08-18T22:16:24.844Z,19.85
2018-08-18T22:19:03.102Z,19.42
2018-08-18T22:21:31.934Z,21.27
2018-08-18T22:24:02.107Z,9.70
2018-08-18T22:26:30.959Z,9.68
2018-08-18T22:29:01.446Z,12.30
2018-08-18T22:31:30.644Z,16.20
2018-08-18T22:34:00.014Z,16.62
2018-08-18T22:36:32.190Z,22.45
2018-08-18T22:39:01.009Z,23.60
2018-08-18T22:41:29.482Z,32.25
2018-08-18T22:43:59.184Z,36.33
2018-08-18T22:46:29.369Z,25.32
2018-08-18T22:48:57.713Z,13.53
2018-08-18T22:51:26.159Z,10.28
2018-08-18T22:53:55.641Z,11.48
2018-08-18T22:56:28.290Z,9.13
2018-08-18T22:59:03.781Z,9.05
2018-08-18T23:01:32.900Z,8.00
2018-08-18T23:04:02.260Z,5.10
2018-08-18T23:06:33.789Z,4.10
2018-08-18T23:09:02.157Z,4.75
2018-08-18T23:11:30.511Z,4.95
2018-08-18T23:13:58.955Z,5.08
2018-08-18T23:16:27.596Z,3.80
2018-08-18T23:18:56.602Z,3.40
2018-08-18T23:21:29.626Z,3.10
2018-08-18T23:24:00.900Z,2.90
2018-08-18T23:26:29.485Z,3.65
2018-08-18T23:28:58.480Z,3.17
2018-08-18T23:31:26.786Z,4.12
2018-08-18T23:33:55.164Z,3.08
2018-08-18T23:36:24.419Z,3.90
2018-08-18T23:38:57.931Z,3.87
2018-08-18T23:41:26.269Z,2.60
2018-08-18T23:43:54.686Z,2.95
2018-08-18T23:46:22.999Z,2.35
2018-08-18T23:48:51.729Z,2.60
2018-08-18T23:51:26.103Z,3.08
2018-08-18T23:53:54.488Z,2.80
2018-08-18T23:56:22.842Z,2.83
2018-08-18T23:58:51.322Z,2.90
