createdAt,value
2023-02-28T00:04:20.090Z,2.97
2023-02-28T00:09:22.249Z,3.42
2023-02-28T00:14:24.441Z,3.50
2023-02-28T00:19:26.533Z,3.60
2023-02-28T00:24:28.609Z,4.68
2023-02-28T00:29:30.705Z,5.97
2023-02-28T00:34:38.563Z,5.18
2023-02-28T00:39:40.803Z,5.35
2023-02-28T00:44:43.087Z,4.93
2023-02-28T00:49:45.184Z,4.70
2023-02-28T00:54:47.330Z,4.00
2023-02-28T00:59:50.766Z,3.80
2023-02-28T01:04:53.044Z,4.63
2023-02-28T01:09:55.241Z,3.92
2023-02-28T01:14:57.456Z,3.67
2023-02-28T01:19:59.890Z,4.30
2023-02-28T01:25:01.993Z,3.72
2023-02-28T01:30:07.082Z,3.75
2023-02-28T01:35:09.457Z,3.97
2023-02-28T01:40:12.322Z,3.03
2023-02-28T01:45:17.407Z,3.42
2023-02-28T01:50:23.991Z,3.33
2023-02-28T01:55:29.743Z,3.17
2023-02-28T02:00:34.211Z,5.47
2023-02-28T02:05:39.430Z,3.67
2023-02-28T02:10:47.521Z,3.60
2023-02-28T02:16:16.899Z,5.03
2023-02-28T02:21:36.568Z,4.18
2023-02-28T02:26:51.371Z,4.35
2023-02-28T02:32:22.188Z,3.47
2023-02-28T02:37:37.633Z,2.97
2023-02-28T02:43:03.431Z,4.28
2023-02-28T02:48:14.093Z,3.88
2023-02-28T02:53:20.893Z,4.68
2023-02-28T02:58:27.937Z,3.15
2023-02-28T03:03:32.024Z,2.92
2023-02-28T03:08:39.430Z,2.97
2023-02-28T03:14:06.058Z,2.63
2023-02-28T03:19:14.927Z,2.53
2023-02-28T03:24:27.142Z,3.22
2023-02-28T03:29:40.021Z,1.80
2023-02-28T03:34:49.240Z,2.13
2023-02-28T03:40:00.762Z,3.00
2023-02-28T03:45:08.772Z,2.35
2023-02-28T03:50:23.071Z,2.25
2023-02-28T03:55:25.276Z,1.63
2023-02-28T04:00:36.899Z,2.33
2023-02-28T04:05:56.353Z,1.00
2023-02-28T04:11:09.820Z,1.50
2023-02-28T04:16:18.746Z,1.35
2023-02-28T04:21:27.871Z,1.08
2023-02-28T04:26:35.720Z,1.65
2023-02-28T04:31:38.245Z,1.50
2023-02-28T04:36:40.859Z,1.67
2023-02-28T04:41:43.048Z,3.20
2023-02-28T04:46:45.403Z,2.88
2023-02-28T04:51:47.662Z,1.83
2023-02-28T04:56:50.991Z,2.75
2023-02-28T05:01:53.196Z,3.70
2023-02-28T05:06:56.403Z,3.15
2023-02-28T05:11:59.100Z,3.38
2023-02-28T05:17:01.223Z,2.60
2023-02-28T05:22:03.689Z,2.85
2023-02-28T05:27:05.913Z,4.63
2023-02-28T05:32:12.276Z,6.38
2023-02-28T05:37:16.664Z,6.22
2023-02-28T05:42:18.856Z,7.63
2023-02-28T05:47:21.006Z,7.60
2023-02-28T05:52:23.588Z,6.68
2023-02-28T05:57:26.506Z,5.82
2023-02-28T06:02:29.318Z,5.15
2023-02-28T06:07:31.579Z,3.72
2023-02-28T06:12:33.749Z,3.58
2023-02-28T06:17:35.902Z,3.28
2023-02-28T06:22:38.193Z,2.80
2023-02-28T06:27:40.526Z,1.92
2023-02-28T06:32:42.714Z,2.60
2023-02-28T06:37:45.644Z,1.73
2023-02-28T06:42:47.823Z,2.10
2023-02-28T06:47:53.137Z,2.40
2023-02-28T06:52:56.627Z,1.77
2023-02-28T06:57:59.660Z,2.97
2023-02-28T07:03:01.795Z,3.17
2023-02-28T07:08:05.407Z,4.65
2023-02-28T07:13:09.566Z,3.75
2023-02-28T07:18:11.681Z,2.83
2023-02-28T07:23:13.938Z,4.72
2023-02-28T07:28:16.408Z,5.05
2023-02-28T07:33:19.433Z,5.25
2023-02-28T07:38:21.626Z,4.07
2023-02-28T07:43:24.230Z,3.92
2023-02-28T07:48:26.435Z,4.22
2023-02-28T07:53:29.462Z,3.88
2023-02-28T07:58:31.892Z,6.63
2023-02-28T08:03:34.381Z,7.28
2023-02-28T08:08:36.520Z,5.40
2023-02-28T08:13:38.731Z,6.88
2023-02-28T08:18:40.922Z,9.95
2023-02-28T08:23:43.049Z,13.40
2023-02-28T08:28:45.640Z,16.15
2023-02-28T08:33:50.858Z,14.77
2023-02-28T08:38:53.167Z,13.40
2023-02-28T08:43:55.325Z,14.07
2023-02-28T08:49:01.132Z,13.77
2023-02-28T08:54:03.363Z,12.75
2023-02-28T08:59:05.518Z,12.13
2023-02-28T09:04:09.463Z,10.75
2023-02-28T09:09:11.615Z,8.60
2023-02-28T09:14:13.812Z,8.30
2023-02-28T09:19:16.494Z,6.60
2023-02-28T09:24:19.226Z,6.32
2023-02-28T09:29:21.629Z,6.40
2023-02-28T09:34:23.878Z,6.95
2023-02-28T09:39:27.969Z,6.00
2023-02-28T09:44:36.900Z,6.63
2023-02-28T09:49:43.679Z,5.20
2023-02-28T09:54:45.900Z,4.78
2023-02-28T10:00:01.702Z,5.57
2023-02-28T10:05:16.970Z,5.53
2023-02-28T10:10:35.991Z,5.13
2023-02-28T10:15:38.549Z,7.65
2023-02-28T10:20:43.752Z,6.82
2023-02-28T10:25:58.124Z,8.70
2023-02-28T10:31:01.035Z,8.60
2023-02-28T10:36:04.739Z,8.75
2023-02-28T10:41:12.422Z,10.52
2023-02-28T10:46:26.956Z,9.15
2023-02-28T10:51:39.974Z,7.93
2023-02-28T10:56:42.690Z,6.65
2023-02-28T11:01:49.960Z,7.35
2023-02-28T11:07:07.504Z,7.38
2023-02-28T11:12:22.843Z,7.68
2023-02-28T11:17:28.286Z,9.65
2023-02-28T11:22:35.005Z,7.40
2023-02-28T11:27:55.110Z,7.00
2023-02-28T11:32:57.177Z,6.30
2023-02-28T11:37:59.961Z,6.22
2023-02-28T11:43:27.527Z,6.25
2023-02-28T11:48:44.066Z,6.05
2023-02-28T11:54:04.035Z,6.35
2023-02-28T11:59:15.078Z,6.40
2023-02-28T12:04:29.308Z,6.15
2023-02-28T12:09:34.179Z,5.00
2023-02-28T12:14:57.999Z,2.90
2023-02-28T12:20:26.627Z,1.40
2023-02-28T12:25:52.659Z,1.65
2023-02-28T12:31:01.287Z,1.52
2023-02-28T12:36:11.662Z,1.60
2023-02-28T12:41:23.727Z,1.65
2023-02-28T12:46:42.630Z,2.00
2023-02-28T12:51:46.974Z,1.40
2023-02-28T12:57:19.496Z,1.65
2023-02-28T13:02:24.596Z,1.83
2023-02-28T13:07:45.895Z,1.77
2023-02-28T13:12:56.033Z,1.88
2023-02-28T13:18:00.627Z,1.90
2023-02-28T13:23:05.387Z,1.35
2023-02-28T13:28:35.356Z,2.25
2023-02-28T13:33:49.062Z,1.50
2023-02-28T13:39:01.340Z,0.70
2023-02-28T13:44:11.513Z,1.15
2023-02-28T13:49:29.973Z,1.55
2023-02-28T13:55:02.375Z,1.40
2023-02-28T14:00:08.512Z,0.77
2023-02-28T14:05:26.421Z,0.88
2023-02-28T14:10:35.380Z,1.75
2023-02-28T14:15:50.567Z,1.63
2023-02-28T14:21:01.300Z,2.63
2023-02-28T14:26:23.607Z,2.42
2023-02-28T14:31:41.339Z,2.42
2023-02-28T14:36:44.379Z,3.75
2023-02-28T14:41:47.278Z,3.05
2023-02-28T14:47:07.756Z,2.25
2023-02-28T14:52:34.045Z,3.10
2023-02-28T14:57:41.895Z,1.70
2023-02-28T15:02:44.392Z,2.22
2023-02-28T15:07:48.116Z,1.40
2023-02-28T15:13:23.887Z,1.70
2023-02-28T15:18:44.278Z,2.58
2023-02-28T15:23:52.101Z,2.63
2023-02-28T15:29:16.261Z,1.52
2023-02-28T15:34:37.018Z,1.73
2023-02-28T15:39:44.995Z,1.20
2023-02-28T15:44:47.785Z,1.48
2023-02-28T15:50:05.118Z,1.67
2023-02-28T15:55:21.552Z,1.45
2023-02-28T16:00:25.694Z,1.55
2023-02-28T16:05:32.989Z,1.05
2023-02-28T16:10:35.272Z,1.15
2023-02-28T16:15:43.433Z,1.58
2023-02-28T16:20:45.782Z,1.20
2023-02-28T16:25:48.114Z,1.52
2023-02-28T16:30:53.651Z,1.52
2023-02-28T16:35:55.939Z,0.73
2023-02-28T16:41:01.046Z,1.10
2023-02-28T16:46:04.817Z,1.55
2023-02-28T16:51:09.468Z,0.98
2023-02-28T16:56:22.117Z,1.95
2023-02-28T17:01:24.534Z,1.38
2023-02-28T17:06:29.705Z,1.90
2023-02-28T17:11:32.327Z,1.13
2023-02-28T17:16:37.527Z,1.20
2023-02-28T17:21:40.102Z,0.95
2023-02-28T17:26:43.144Z,1.00
2023-02-28T17:31:45.402Z,0.77
2023-02-28T17:36:49.707Z,0.63
2023-02-28T17:41:56.267Z,0.85
2023-02-28T17:46:59.841Z,2.40
2023-02-28T17:52:02.013Z,2.35
2023-02-28T17:57:04.239Z,1.60
2023-02-28T18:02:06.412Z,2.28
2023-02-28T18:07:12.207Z,1.23
2023-02-28T18:12:14.387Z,1.30
2023-02-28T18:17:17.661Z,1.02
2023-02-28T18:22:19.794Z,1.40
2023-02-28T18:27:21.959Z,1.40
2023-02-28T18:32:24.270Z,2.10
2023-02-28T18:37:27.317Z,1.52
2023-02-28T18:42:30.300Z,2.33
2023-02-28T18:47:34.524Z,1.73
2023-02-28T18:52:36.664Z,1.13
2023-02-28T18:57:38.854Z,1.73
2023-02-28T19:02:41.100Z,1.90
2023-02-28T19:07:43.236Z,1.55
2023-02-28T19:12:45.711Z,2.30
2023-02-28T19:17:47.959Z,1.88
2023-02-28T19:22:50.080Z,1.75
2023-02-28T19:27:56.482Z,1.83
2023-02-28T19:32:59.780Z,3.42
2023-02-28T19:38:02.066Z,2.55
2023-02-28T19:43:05.375Z,3.42
2023-02-28T19:48:09.945Z,3.75
2023-02-28T19:53:12.143Z,3.17
2023-02-28T19:58:14.467Z,5.28
2023-02-28T20:03:18.490Z,5.03
2023-02-28T20:08:20.617Z,5.30
2023-02-28T20:13:27.992Z,4.78
2023-02-28T20:18:30.532Z,5.90
2023-02-28T20:23:32.745Z,6.65
2023-02-28T20:28:34.956Z,6.07
2023-02-28T20:33:37.167Z,6.18
2023-02-28T20:38:39.854Z,6.00
2023-02-28T20:43:42.369Z,7.13
2023-02-28T20:48:44.656Z,6.00
2023-02-28T20:53:47.264Z,7.50
2023-02-28T20:58:52.903Z,7.88
2023-02-28T21:03:57.837Z,6.47
2023-02-28T21:09:00.377Z,6.38
2023-02-28T21:14:08.070Z,5.70
2023-02-28T21:19:10.707Z,7.32
2023-02-28T21:24:17.812Z,6.53
2023-02-28T21:29:20.359Z,6.50
2023-02-28T21:34:23.527Z,1.88
2023-02-28T21:39:29.156Z,0.75
2023-02-28T21:44:34.415Z,1.08
2023-02-28T21:49:39.225Z,1.08
2023-02-28T21:54:41.396Z,1.30
2023-02-28T21:59:43.862Z,1.25
2023-02-28T22:04:46.118Z,2.92
2023-02-28T22:09:48.257Z,1.42
2023-02-28T22:14:50.735Z,2.92
2023-02-28T22:19:52.888Z,5.93
2023-02-28T22:24:54.943Z,2.85
2023-02-28T22:29:57.881Z,1.65
2023-02-28T22:35:00.886Z,2.08
2023-02-28T22:40:03.014Z,2.00
2023-02-28T22:45:05.319Z,1.90
2023-02-28T22:50:07.726Z,2.10
2023-02-28T22:55:10.753Z,2.38
2023-02-28T23:00:15.549Z,2.28
2023-02-28T23:05:17.815Z,2.20
2023-02-28T23:10:20.027Z,2.20
2023-02-28T23:15:23.382Z,2.95
2023-02-28T23:20:25.525Z,2.97
2023-02-28T23:25:27.686Z,2.88
2023-02-28T23:30:29.918Z,3.30
2023-02-28T23:35:33.486Z,3.35
2023-02-28T23:40:35.811Z,3.85
2023-02-28T23:45:38.060Z,3.83
2023-02-28T23:50:40.210Z,3.50
2023-02-28T23:55:47.342Z,4.13
