createdAt,value
2022-11-05T00:00:26.825Z,997.3
2022-11-05T00:01:42.152Z,997.3
2022-11-05T00:02:58.444Z,997.3
2022-11-05T00:04:14.724Z,997.3
2022-11-05T00:05:31.015Z,997.3
2022-11-05T00:06:47.315Z,997.3
2022-11-05T00:08:03.612Z,997.4
2022-11-05T00:09:19.905Z,997.3
2022-11-05T00:10:36.195Z,997.4
2022-11-05T00:11:52.490Z,997.4
2022-11-05T00:13:08.775Z,997.4
2022-11-05T00:14:25.080Z,997.5
2022-11-05T00:15:41.357Z,997.5
2022-11-05T00:16:57.659Z,997.5
2022-11-05T00:18:12.959Z,997.5
2022-11-05T00:19:29.253Z,997.5
2022-11-05T00:20:45.553Z,997.5
2022-11-05T00:22:01.842Z,997.5
2022-11-05T00:23:18.146Z,997.5
2022-11-05T00:24:34.432Z,997.5
2022-11-05T00:25:49.741Z,997.5
2022-11-05T00:27:05.050Z,997.5
2022-11-05T00:28:21.352Z,997.5
2022-11-05T00:29:37.646Z,997.5
2022-11-05T00:30:53.923Z,997.5
2022-11-05T00:32:10.218Z,997.5
2022-11-05T00:33:26.524Z,997.6
2022-11-05T00:34:42.815Z,997.6
2022-11-05T00:35:59.091Z,997.5
2022-11-05T00:37:15.393Z,997.6
2022-11-05T00:38:31.686Z,997.6
2022-11-05T00:39:47.976Z,997.6
2022-11-05T00:41:04.278Z,997.6
2022-11-05T00:42:20.555Z,997.6
2022-11-05T00:43:35.869Z,997.7
2022-11-05T00:44:52.158Z,997.7
2022-11-05T00:46:08.452Z,997.7
2022-11-05T00:47:24.750Z,997.7
2022-11-05T00:48:41.053Z,997.7
2022-11-05T00:49:57.332Z,997.8
2022-11-05T00:51:13.627Z,997.7
2022-11-05T00:52:29.919Z,997.7
2022-11-05T00:53:46.208Z,997.7
2022-11-05T00:55:02.511Z,997.8
2022-11-05T00:56:18.791Z,997.8
2022-11-05T00:57:35.091Z,997.8
2022-11-05T00:58:51.389Z,997.8
2022-11-05T01:00:06.690Z,997.8
2022-11-05T01:01:22.996Z,997.8
2022-11-05T01:02:39.284Z,997.8
2022-11-05T01:03:55.582Z,997.8
2022-11-05T01:05:11.872Z,997.8
2022-11-05T01:06:28.165Z,997.9
2022-11-05T01:07:44.460Z,997.8
2022-11-05T01:09:00.737Z,997.8
2022-11-05T01:10:17.033Z,997.8
2022-11-05T01:11:33.325Z,997.9
2022-11-05T01:12:49.621Z,997.9
2022-11-05T01:14:05.925Z,997.9
2022-11-05T01:15:22.211Z,997.9
2022-11-05T01:16:37.525Z,997.9
2022-11-05T01:17:53.818Z,997.9
2022-11-05T01:19:10.111Z,997.9
2022-11-05T01:20:26.392Z,997.9
2022-11-05T01:21:42.690Z,997.9
2022-11-05T01:22:58.979Z,997.9
2022-11-05T01:24:15.281Z,997.9
2022-11-05T01:25:31.572Z,997.9
2022-11-05T01:26:47.867Z,998
2022-11-05T01:28:04.146Z,998
2022-11-05T01:29:20.453Z,998
2022-11-05T01:30:35.768Z,998
2022-11-05T01:31:52.059Z,998
2022-11-05T01:33:08.342Z,998.1
2022-11-05T01:34:24.626Z,998.1
2022-11-05T01:35:40.921Z,998.1
2022-11-05T01:36:57.220Z,998.1
2022-11-05T01:38:13.514Z,998.2
2022-11-05T01:39:29.809Z,998.2
2022-11-05T01:40:46.104Z,998.2
2022-11-05T01:42:02.383Z,998.3
2022-11-05T01:43:18.682Z,998.3
2022-11-05T01:44:34.970Z,998.3
2022-11-05T01:45:51.270Z,998.3
2022-11-05T01:47:06.577Z,998.3
2022-11-05T01:48:22.868Z,998.3
2022-11-05T01:49:39.162Z,998.3
2022-11-05T01:50:55.461Z,998.3
2022-11-05T01:52:11.754Z,998.3
2022-11-05T01:53:28.048Z,998.3
2022-11-05T01:54:44.346Z,998.4
2022-11-05T01:56:00.633Z,998.4
2022-11-05T01:57:16.925Z,998.3
2022-11-05T01:58:33.221Z,998.3
2022-11-05T01:59:49.513Z,998.3
2022-11-05T02:01:05.796Z,998.4
2022-11-05T02:02:22.090Z,998.4
2022-11-05T02:03:37.392Z,998.4
2022-11-05T02:04:53.704Z,998.4
2022-11-05T02:06:09.989Z,998.4
2022-11-05T02:07:26.277Z,998.4
2022-11-05T02:08:42.564Z,998.5
2022-11-05T02:09:58.863Z,998.5
2022-11-05T02:11:15.166Z,998.5
2022-11-05T02:12:31.447Z,998.5
2022-11-05T02:13:47.747Z,998.5
2022-11-05T02:15:04.028Z,998.5
2022-11-05T02:16:20.336Z,998.6
2022-11-05T02:17:36.617Z,998.5
2022-11-05T02:18:52.921Z,998.6
2022-11-05T02:20:08.217Z,998.6
2022-11-05T02:21:24.513Z,998.6
2022-11-05T02:22:40.799Z,998.6
2022-11-05T02:23:57.096Z,998.5
2022-11-05T02:25:13.403Z,998.6
2022-11-05T02:26:29.677Z,998.6
2022-11-05T02:27:45.989Z,998.6
2022-11-05T02:29:02.273Z,998.6
2022-11-05T02:30:18.575Z,998.6
2022-11-05T02:31:34.863Z,998.6
2022-11-05T02:32:51.144Z,998.7
2022-11-05T02:34:07.448Z,998.7
2022-11-05T02:35:23.733Z,998.8
2022-11-05T02:36:39.037Z,998.8
2022-11-05T02:37:55.347Z,998.8
2022-11-05T02:39:11.634Z,998.8
2022-11-05T02:40:27.927Z,998.8
2022-11-05T02:41:44.209Z,998.8
2022-11-05T02:43:00.509Z,998.8
2022-11-05T02:44:16.809Z,998.8
2022-11-05T02:45:33.088Z,998.8
2022-11-05T02:46:49.393Z,998.8
2022-11-05T02:48:05.673Z,998.8
2022-11-05T02:49:21.978Z,998.8
2022-11-05T02:50:38.265Z,998.8
2022-11-05T02:51:54.557Z,998.8
2022-11-05T02:53:09.859Z,998.8
2022-11-05T02:54:26.165Z,998.8
2022-11-05T02:55:42.443Z,998.8
2022-11-05T02:56:58.741Z,998.8
2022-11-05T02:58:15.049Z,998.8
2022-11-05T02:59:31.329Z,998.8
2022-11-05T03:00:47.631Z,998.8
2022-11-05T03:02:03.912Z,998.8
2022-11-05T03:03:20.211Z,998.8
2022-11-05T03:04:36.510Z,998.9
2022-11-05T03:05:52.790Z,998.9
2022-11-05T03:07:09.091Z,998.9
2022-11-05T03:08:25.389Z,998.9
2022-11-05T03:09:40.685Z,998.9
2022-11-05T03:10:56.984Z,998.9
2022-11-05T03:12:13.273Z,998.9
2022-11-05T03:13:29.570Z,998.9
2022-11-05T03:14:45.865Z,998.9
2022-11-05T03:16:02.157Z,999
2022-11-05T03:17:18.453Z,998.9
2022-11-05T03:18:34.731Z,999
2022-11-05T03:19:51.035Z,999
2022-11-05T03:21:07.335Z,999
2022-11-05T03:22:23.610Z,999
2022-11-05T03:23:39.915Z,999.1
2022-11-05T03:24:56.215Z,999.1
2022-11-05T03:26:11.516Z,999.1
2022-11-05T03:27:27.805Z,999.1
2022-11-05T03:30:00.382Z,999.1
2022-11-05T03:31:16.693Z,999.1
2022-11-05T03:32:32.980Z,999.2
2022-11-05T03:33:49.260Z,999.2
2022-11-05T03:35:05.567Z,999.2
2022-11-05T03:36:21.855Z,999.3
2022-11-05T03:37:38.148Z,999.3
2022-11-05T03:38:54.433Z,999.3
2022-11-05T03:40:10.727Z,999.4
2022-11-05T03:41:27.038Z,999.4
2022-11-05T03:42:42.337Z,999.4
2022-11-05T03:43:58.624Z,999.4
2022-11-05T03:45:14.925Z,999.4
2022-11-05T03:46:31.205Z,999.4
2022-11-05T03:47:47.500Z,999.5
2022-11-05T03:49:03.791Z,999.5
2022-11-05T03:50:20.086Z,999.5
2022-11-05T03:51:36.379Z,999.4
2022-11-05T03:52:52.682Z,999.5
2022-11-05T03:54:08.968Z,999.5
2022-11-05T03:55:25.265Z,999.4
2022-11-05T03:56:41.568Z,999.5
2022-11-05T03:57:57.849Z,999.5
2022-11-05T03:59:13.155Z,999.5
2022-11-05T04:00:29.445Z,999.6
2022-11-05T04:01:45.736Z,999.5
2022-11-05T04:03:02.027Z,999.6
2022-11-05T04:04:18.330Z,999.6
2022-11-05T04:05:34.615Z,999.6
2022-11-05T04:08:07.198Z,999.7
2022-11-05T04:09:23.504Z,999.7
2022-11-05T04:11:56.077Z,999.7
2022-11-05T04:13:12.349Z,999.7
2022-11-05T04:14:28.654Z,999.7
2022-11-05T04:15:43.964Z,999.7
2022-11-05T04:17:00.253Z,999.7
2022-11-05T04:18:16.546Z,999.7
2022-11-05T04:19:32.833Z,999.7
2022-11-05T04:20:49.139Z,999.7
2022-11-05T04:22:05.420Z,999.7
2022-11-05T04:23:21.725Z,999.8
2022-11-05T04:24:38.014Z,999.8
2022-11-05T04:25:54.313Z,999.8
2022-11-05T04:27:10.588Z,999.8
2022-11-05T04:28:26.893Z,999.8
2022-11-05T04:29:43.173Z,999.8
2022-11-05T04:30:59.465Z,999.8
2022-11-05T04:32:15.758Z,999.8
2022-11-05T04:33:31.076Z,999.8
2022-11-05T04:34:47.369Z,999.8
2022-11-05T04:36:03.671Z,999.8
2022-11-05T04:37:19.950Z,999.8
2022-11-05T04:38:36.237Z,999.8
2022-11-05T04:39:52.549Z,999.8
2022-11-05T04:41:08.823Z,999.8
2022-11-05T04:42:25.123Z,999.8
2022-11-05T04:43:41.417Z,999.8
2022-11-05T04:44:57.710Z,999.8
2022-11-05T04:46:14.004Z,999.8
2022-11-05T04:47:30.303Z,999.9
2022-11-05T04:48:46.592Z,999.8
2022-11-05T04:50:01.897Z,999.8
2022-11-05T04:51:18.196Z,999.8
2022-11-05T04:52:34.476Z,999.8
2022-11-05T04:53:50.780Z,999.9
2022-11-05T04:55:07.065Z,999.8
2022-11-05T04:56:23.363Z,999.8
2022-11-05T04:57:39.644Z,999.8
2022-11-05T04:58:55.940Z,999.8
2022-11-05T05:00:12.229Z,999.8
2022-11-05T05:01:28.532Z,999.8
2022-11-05T05:02:44.813Z,999.8
2022-11-05T05:04:01.126Z,999.8
2022-11-05T05:05:17.416Z,999.8
2022-11-05T05:06:32.716Z,999.8
2022-11-05T05:07:49.011Z,999.9
2022-11-05T05:09:05.303Z,999.9
2022-11-05T05:10:21.607Z,999.9
2022-11-05T05:11:37.894Z,1000
2022-11-05T05:12:54.181Z,1000
2022-11-05T05:14:10.476Z,1000
2022-11-05T05:15:26.773Z,1000.1
2022-11-05T05:16:43.055Z,1000.1
2022-11-05T05:17:59.348Z,1000.1
2022-11-05T05:19:15.640Z,1000.1
2022-11-05T05:20:31.934Z,1000.2
2022-11-05T05:21:48.243Z,1000.2
2022-11-05T05:23:03.536Z,1000.2
2022-11-05T05:24:19.830Z,1000.2
2022-11-05T05:25:36.129Z,1000.2
2022-11-05T05:26:52.425Z,1000.2
2022-11-05T05:28:08.721Z,1000.2
2022-11-05T05:29:25.014Z,1000.2
2022-11-05T05:30:41.304Z,1000.2
2022-11-05T05:33:13.894Z,1000.3
2022-11-05T05:34:30.180Z,1000.3
2022-11-05T05:35:46.479Z,1000.3
2022-11-05T05:37:02.763Z,1000.3
2022-11-05T05:38:19.054Z,1000.4
2022-11-05T05:39:34.305Z,1000.4
2022-11-05T05:40:50.556Z,1000.4
2022-11-05T05:42:06.804Z,1000.5
2022-11-05T05:43:23.048Z,1000.5
2022-11-05T05:44:39.291Z,1000.5
2022-11-05T05:45:54.541Z,1000.6
2022-11-05T05:47:10.000Z,1000.6
2022-11-05T05:49:43.250Z,1000.6
2022-11-05T05:50:59.488Z,1000.6
2022-11-05T05:52:15.737Z,1000.7
2022-11-05T05:53:31.971Z,1000.7
2022-11-05T05:54:48.210Z,1000.7
2022-11-05T05:56:04.451Z,1000.7
2022-11-05T05:57:20.686Z,1000.8
2022-11-05T05:58:36.926Z,1000.8
2022-11-05T05:59:53.163Z,1000.8
2022-11-05T06:01:09.399Z,1000.8
2022-11-05T06:02:24.672Z,1000.8
2022-11-05T06:03:40.910Z,1000.8
2022-11-05T06:04:57.131Z,1000.8
2022-11-05T06:06:13.373Z,1000.8
2022-11-05T06:07:29.624Z,1000.8
2022-11-05T06:08:45.861Z,1000.9
2022-11-05T06:10:02.091Z,1000.9
2022-11-05T06:11:18.340Z,1000.9
2022-11-05T06:12:34.564Z,1001
2022-11-05T06:13:50.815Z,1001
2022-11-05T06:15:07.045Z,1001
2022-11-05T06:16:23.292Z,1001
2022-11-05T06:17:39.536Z,1001.1
2022-11-05T06:18:54.786Z,1001
2022-11-05T06:20:11.022Z,1001
2022-11-05T06:21:27.272Z,1001.1
2022-11-05T06:22:43.509Z,1001.1
2022-11-05T06:23:59.744Z,1001.1
2022-11-05T06:25:15.980Z,1001.1
2022-11-05T06:26:32.210Z,1001
2022-11-05T06:27:48.466Z,1001
2022-11-05T06:29:04.698Z,1001
2022-11-05T06:30:20.925Z,1001.1
2022-11-05T06:31:37.180Z,1001.1
2022-11-05T06:32:53.409Z,1001.2
2022-11-05T06:34:09.655Z,1001.2
2022-11-05T06:35:24.897Z,1001.2
2022-11-05T06:36:41.145Z,1001.3
2022-11-05T06:37:57.389Z,1001.3
2022-11-05T06:39:13.626Z,1001.4
2022-11-05T06:40:29.872Z,1001.4
2022-11-05T06:41:46.093Z,1001.3
2022-11-05T06:43:02.345Z,1001.4
2022-11-05T06:44:18.581Z,1001.5
2022-11-05T06:45:34.815Z,1001.5
2022-11-05T06:46:51.046Z,1001.5
2022-11-05T06:48:07.288Z,1001.5
2022-11-05T06:49:23.540Z,1001.6
2022-11-05T06:50:39.783Z,1001.6
2022-11-05T06:51:55.032Z,1001.6
2022-11-05T06:53:11.272Z,1001.6
2022-11-05T06:54:27.500Z,1001.6
2022-11-05T06:55:43.742Z,1001.6
2022-11-05T06:56:59.986Z,1001.7
2022-11-05T06:58:16.224Z,1001.7
2022-11-05T06:59:32.461Z,1001.7
2022-11-05T07:00:48.694Z,1001.7
2022-11-05T07:02:04.946Z,1001.7
2022-11-05T07:03:21.177Z,1001.7
2022-11-05T07:04:37.419Z,1001.8
2022-11-05T07:05:53.654Z,1001.8
2022-11-05T07:07:09.900Z,1001.8
2022-11-05T07:08:25.154Z,1001.8
2022-11-05T07:09:41.393Z,1001.9
2022-11-05T07:10:57.629Z,1001.9
2022-11-05T07:12:13.864Z,1001.9
2022-11-05T07:13:30.094Z,1001.9
2022-11-05T07:14:46.352Z,1001.9
2022-11-05T07:16:02.574Z,1001.9
2022-11-05T07:17:18.822Z,1002
2022-11-05T07:18:35.052Z,1002
2022-11-05T07:19:51.307Z,1002
2022-11-05T07:21:07.542Z,1002
2022-11-05T07:22:23.772Z,1002
2022-11-05T07:23:40.022Z,1002
2022-11-05T07:24:55.269Z,1002
2022-11-05T07:26:11.513Z,1002
2022-11-05T07:27:27.752Z,1002
2022-11-05T07:28:43.993Z,1002
2022-11-05T07:30:00.233Z,1002
2022-11-05T07:31:16.461Z,1002
2022-11-05T07:32:32.701Z,1002
2022-11-05T07:33:48.933Z,1002
2022-11-05T07:36:21.412Z,1002.1
2022-11-05T07:37:37.660Z,1002
2022-11-05T07:38:53.909Z,1002.1
2022-11-05T07:40:10.143Z,1002.1
2022-11-05T07:41:25.389Z,1002.1
2022-11-05T07:42:41.639Z,1002.1
2022-11-05T07:43:57.870Z,1002.1
2022-11-05T07:45:14.118Z,1002.1
2022-11-05T07:46:30.338Z,1002.2
2022-11-05T07:47:46.582Z,1002.2
2022-11-05T07:49:02.824Z,1002.2
2022-11-05T07:50:19.068Z,1002.3
2022-11-05T07:51:35.306Z,1002.3
2022-11-05T07:52:51.551Z,1002.3
2022-11-05T07:54:07.790Z,1002.3
2022-11-05T07:55:24.031Z,1002.3
2022-11-05T07:56:40.250Z,1002.3
2022-11-05T07:57:55.506Z,1002.3
2022-11-05T08:00:27.993Z,1002.3
2022-11-05T08:01:44.230Z,1002.3
2022-11-05T08:03:00.466Z,1002.3
2022-11-05T08:04:16.710Z,1002.3
2022-11-05T08:05:32.956Z,1002.4
2022-11-05T08:06:49.195Z,1002.4
2022-11-05T08:08:05.433Z,1002.4
2022-11-05T08:09:21.660Z,1002.4
2022-11-05T08:10:37.904Z,1002.5
2022-11-05T08:11:54.143Z,1002.5
2022-11-05T08:13:10.389Z,1002.5
2022-11-05T08:14:25.646Z,1002.5
2022-11-05T08:15:41.873Z,1002.5
2022-11-05T08:16:58.121Z,1002.5
2022-11-05T08:18:14.357Z,1002.5
2022-11-05T08:19:30.582Z,1002.5
2022-11-05T08:20:46.826Z,1002.5
2022-11-05T08:22:03.070Z,1002.5
2022-11-05T08:23:19.306Z,1002.4
2022-11-05T08:24:35.558Z,1002.5
2022-11-05T08:25:51.787Z,1002.4
2022-11-05T08:27:08.028Z,1002.3
2022-11-05T08:28:24.259Z,1002.3
2022-11-05T08:29:40.499Z,1002.3
2022-11-05T08:30:55.766Z,1002.3
2022-11-05T08:32:11.991Z,1002.3
2022-11-05T08:33:28.226Z,1002.3
2022-11-05T08:34:44.480Z,1002.4
2022-11-05T08:36:00.718Z,1002.3
2022-11-05T08:37:16.944Z,1002.3
2022-11-05T08:38:33.197Z,1002.3
2022-11-05T08:39:49.436Z,1002.3
2022-11-05T08:41:05.659Z,1002.5
2022-11-05T08:42:21.909Z,1002.4
2022-11-05T08:43:38.134Z,1002.4
2022-11-05T08:44:54.385Z,1002.4
2022-11-05T08:47:26.853Z,1002.4
2022-11-05T08:48:42.113Z,1002.3
2022-11-05T08:49:58.350Z,1002.3
2022-11-05T08:51:14.583Z,1002.4
2022-11-05T08:52:30.831Z,1002.3
2022-11-05T08:53:47.061Z,1002.3
2022-11-05T08:55:03.311Z,1002.3
2022-11-05T08:56:19.541Z,1002.4
2022-11-05T08:57:35.783Z,1002.4
2022-11-05T08:58:52.026Z,1002.4
2022-11-05T09:00:08.264Z,1002.5
2022-11-05T09:01:24.515Z,1002.5
2022-11-05T09:02:40.753Z,1002.4
2022-11-05T09:03:56.995Z,1002.4
2022-11-05T09:05:12.241Z,1002.4
2022-11-05T09:06:28.492Z,1002.5
2022-11-05T09:07:44.730Z,1002.5
2022-11-05T09:09:00.957Z,1002.5
2022-11-05T09:10:17.200Z,1002.5
2022-11-05T09:11:33.431Z,1002.5
2022-11-05T09:12:49.662Z,1002.6
2022-11-05T09:14:05.911Z,1002.6
2022-11-05T09:15:22.147Z,1002.6
2022-11-05T09:16:38.400Z,1002.7
2022-11-05T09:17:54.620Z,1002.6
2022-11-05T09:19:10.868Z,1002.7
2022-11-05T09:20:27.106Z,1002.6
2022-11-05T09:21:42.352Z,1002.6
2022-11-05T09:22:58.589Z,1002.6
2022-11-05T09:24:14.836Z,1002.6
2022-11-05T09:25:31.075Z,1002.6
2022-11-05T09:26:47.311Z,1002.7
2022-11-05T09:28:03.546Z,1002.7
2022-11-05T09:29:19.779Z,1002.7
2022-11-05T09:30:36.032Z,1002.7
2022-11-05T09:31:52.259Z,1002.7
2022-11-05T09:33:08.504Z,1002.6
2022-11-05T09:34:24.739Z,1002.7
2022-11-05T09:35:40.987Z,1002.7
2022-11-05T09:36:57.210Z,1002.7
2022-11-05T09:38:12.476Z,1002.7
2022-11-05T09:39:28.720Z,1002.8
2022-11-05T09:40:44.944Z,1002.8
2022-11-05T09:42:01.195Z,1002.8
2022-11-05T09:43:17.433Z,1002.8
2022-11-05T09:44:33.655Z,1002.8
2022-11-05T09:45:49.900Z,1002.9
2022-11-05T09:47:06.150Z,1002.8
2022-11-05T09:48:22.387Z,1002.9
2022-11-05T09:49:38.627Z,1002.9
2022-11-05T09:50:54.846Z,1002.9
2022-11-05T09:52:11.103Z,1002.9
2022-11-05T09:53:27.339Z,1002.8
2022-11-05T09:54:42.589Z,1002.9
2022-11-05T09:55:58.836Z,1002.9
2022-11-05T09:57:15.065Z,1003
2022-11-05T09:58:31.296Z,1003
2022-11-05T09:59:47.531Z,1002.9
2022-11-05T10:01:02.792Z,1002.9
2022-11-05T10:02:19.047Z,1002.9
2022-11-05T10:03:35.287Z,1002.9
2022-11-05T10:04:51.523Z,1002.8
2022-11-05T10:06:07.748Z,1002.8
2022-11-05T10:07:24.001Z,1002.9
2022-11-05T10:08:40.240Z,1002.9
2022-11-05T10:09:56.482Z,1002.9
2022-11-05T10:11:12.734Z,1003
2022-11-05T10:12:28.960Z,1002.9
2022-11-05T10:13:45.197Z,1002.9
2022-11-05T10:15:01.440Z,1002.9
2022-11-05T10:16:17.675Z,1002.8
2022-11-05T10:17:32.937Z,1002.8
2022-11-05T10:18:49.178Z,1002.8
2022-11-05T10:20:05.410Z,1002.8
2022-11-05T10:21:21.644Z,1002.8
2022-11-05T10:22:37.885Z,1002.9
2022-11-05T10:23:54.125Z,1002.9
2022-11-05T10:25:10.363Z,1002.8
2022-11-05T10:26:26.601Z,1002.9
2022-11-05T10:27:42.848Z,1003
2022-11-05T10:28:59.096Z,1002.9
2022-11-05T10:30:15.337Z,1002.9
2022-11-05T10:31:31.575Z,1002.9
2022-11-05T10:32:47.805Z,1002.9
2022-11-05T10:34:03.062Z,1002.8
2022-11-05T10:35:19.301Z,1002.9
2022-11-05T10:36:35.531Z,1002.9
2022-11-05T10:37:51.778Z,1002.8
2022-11-05T10:39:08.010Z,1002.8
2022-11-05T10:40:24.257Z,1002.9
2022-11-05T10:41:40.491Z,1003
2022-11-05T10:42:56.723Z,1003
2022-11-05T10:44:12.963Z,1003
2022-11-05T10:45:29.208Z,1003
2022-11-05T10:46:45.458Z,1003
2022-11-05T10:48:01.680Z,1002.9
2022-11-05T10:49:17.936Z,1003.2
2022-11-05T10:50:33.194Z,1003.1
2022-11-05T10:51:49.438Z,1003
2022-11-05T10:53:05.676Z,1003
2022-11-05T10:54:21.909Z,1003
2022-11-05T10:55:38.144Z,1002.9
2022-11-05T10:56:54.389Z,1002.9
2022-11-05T10:58:10.615Z,1003
2022-11-05T10:59:26.853Z,1003
2022-11-05T11:00:43.107Z,1003
2022-11-05T11:01:59.338Z,1003
2022-11-05T11:03:15.578Z,1003.1
2022-11-05T11:04:31.822Z,1003.1
2022-11-05T11:05:48.066Z,1003.1
2022-11-05T11:07:03.329Z,1003.2
2022-11-05T11:08:19.568Z,1003.1
2022-11-05T11:09:35.797Z,1003
2022-11-05T11:10:52.048Z,1003
2022-11-05T11:12:08.280Z,1003.1
2022-11-05T11:13:24.510Z,1003.1
2022-11-05T11:14:40.758Z,1003.1
2022-11-05T11:15:56.996Z,1003.2
2022-11-05T11:17:13.242Z,1003.1
2022-11-05T11:18:29.470Z,1003.2
2022-11-05T11:19:45.722Z,1003.2
2022-11-05T11:21:01.950Z,1003.2
2022-11-05T11:22:18.198Z,1003.2
2022-11-05T11:23:33.458Z,1003.1
2022-11-05T11:24:49.682Z,1003.2
2022-11-05T11:26:05.923Z,1003.2
2022-11-05T11:27:22.183Z,1003.3
2022-11-05T11:28:38.417Z,1003.2
2022-11-05T11:29:54.666Z,1003.3
2022-11-05T11:31:10.900Z,1003.4
2022-11-05T11:32:27.148Z,1003.4
2022-11-05T11:33:43.378Z,1003.3
2022-11-05T11:34:59.621Z,1003.3
2022-11-05T11:36:15.868Z,1003.4
2022-11-05T11:37:32.089Z,1003.4
2022-11-05T11:38:48.334Z,1003.5
2022-11-05T11:40:03.589Z,1003.4
2022-11-05T11:41:19.833Z,1003.4
2022-11-05T11:42:36.070Z,1003.5
2022-11-05T11:43:52.317Z,1003.5
2022-11-05T11:45:08.544Z,1003.2
2022-11-05T11:46:24.796Z,1003.3
2022-11-05T11:47:41.040Z,1003.3
2022-11-05T11:48:57.267Z,1003.3
2022-11-05T11:50:13.498Z,1003.4
2022-11-05T11:51:29.748Z,1003.4
2022-11-05T11:52:45.986Z,1003.3
2022-11-05T11:54:02.236Z,1003.2
2022-11-05T11:55:18.478Z,1003.3
2022-11-05T11:56:33.724Z,1003.3
2022-11-05T11:57:49.977Z,1003.3
2022-11-05T11:59:06.221Z,1003.2
2022-11-05T12:00:22.447Z,1003.2
2022-11-05T12:01:38.694Z,1003.1
2022-11-05T12:02:54.939Z,1003.2
2022-11-05T12:04:11.157Z,1003.1
2022-11-05T12:05:27.404Z,1003.1
2022-11-05T12:06:43.639Z,1003.1
2022-11-05T12:07:59.879Z,1003
2022-11-05T12:09:16.112Z,1003
2022-11-05T12:10:32.354Z,1003
2022-11-05T12:11:48.593Z,1003
2022-11-05T12:13:03.862Z,1003
2022-11-05T12:14:20.095Z,1003.1
2022-11-05T12:15:36.337Z,1003.1
2022-11-05T12:16:52.571Z,1003.1
2022-11-05T12:18:08.813Z,1003
2022-11-05T12:19:25.034Z,1003.1
2022-11-05T12:20:41.281Z,1003
2022-11-05T12:21:57.516Z,1003
2022-11-05T12:23:13.749Z,1003
2022-11-05T12:24:30.000Z,1003
2022-11-05T12:25:46.238Z,1003
2022-11-05T12:27:02.477Z,1003
2022-11-05T12:28:18.715Z,1003.1
2022-11-05T12:29:33.976Z,1003
2022-11-05T12:30:50.212Z,1003
2022-11-05T12:32:06.454Z,1003.1
2022-11-05T12:33:22.682Z,1003
2022-11-05T12:34:38.919Z,1003.1
2022-11-05T12:35:55.163Z,1003
2022-11-05T12:37:11.404Z,1003.1
2022-11-05T12:38:27.629Z,1003
2022-11-05T12:39:43.876Z,1003
2022-11-05T12:41:00.110Z,1002.9
2022-11-05T12:42:16.360Z,1003.1
2022-11-05T12:43:32.597Z,1003
2022-11-05T12:44:48.825Z,1003
2022-11-05T12:46:04.072Z,1003
2022-11-05T12:47:20.323Z,1003
2022-11-05T12:48:36.559Z,1003
2022-11-05T12:49:52.797Z,1003
2022-11-05T12:51:09.027Z,1003
2022-11-05T12:52:25.271Z,1003
2022-11-05T12:53:41.513Z,1003
2022-11-05T12:54:57.745Z,1003
2022-11-05T12:56:13.986Z,1002.9
2022-11-05T12:57:30.228Z,1003
2022-11-05T12:58:46.460Z,1003.1
2022-11-05T13:00:02.713Z,1003.1
2022-11-05T13:01:18.951Z,1003.1
2022-11-05T13:02:34.217Z,1003.1
2022-11-05T13:03:50.452Z,1003.2
2022-11-05T13:05:06.686Z,1003.2
2022-11-05T13:06:22.915Z,1003.3
2022-11-05T13:07:39.170Z,1003.4
2022-11-05T13:08:55.421Z,1003.3
2022-11-05T13:10:11.646Z,1003.2
2022-11-05T13:11:27.879Z,1003.2
2022-11-05T13:12:44.133Z,1003.3
2022-11-05T13:14:00.378Z,1003.2
2022-11-05T13:15:16.617Z,1003.2
2022-11-05T13:16:32.857Z,1003.2
2022-11-05T13:17:49.089Z,1003.2
2022-11-05T13:19:04.346Z,1003.2
2022-11-05T13:20:20.585Z,1003.2
2022-11-05T13:21:36.824Z,1003.2
2022-11-05T13:22:53.064Z,1003.2
2022-11-05T13:24:09.306Z,1003.2
2022-11-05T13:25:25.530Z,1003.2
2022-11-05T13:26:41.772Z,1003.2
2022-11-05T13:27:58.013Z,1003.2
2022-11-05T13:29:14.247Z,1003.2
2022-11-05T13:30:30.491Z,1003.2
2022-11-05T13:31:46.733Z,1003.2
2022-11-05T13:33:02.979Z,1003.2
2022-11-05T13:34:19.208Z,1003.1
2022-11-05T13:35:34.468Z,1003.2
2022-11-05T13:36:50.710Z,1003.2
2022-11-05T13:38:06.944Z,1003.2
2022-11-05T13:39:23.173Z,1003.3
2022-11-05T13:40:39.417Z,1003.3
2022-11-05T13:41:55.664Z,1003.3
2022-11-05T13:43:11.903Z,1003.3
2022-11-05T13:44:28.137Z,1003.4
2022-11-05T13:45:44.381Z,1003.3
2022-11-05T13:47:00.613Z,1003.3
2022-11-05T13:48:16.850Z,1003.3
2022-11-05T13:49:33.086Z,1003.3
2022-11-05T13:50:49.318Z,1003.3
2022-11-05T13:52:04.574Z,1003.3
2022-11-05T13:53:20.812Z,1003.4
2022-11-05T13:54:37.051Z,1003.4
2022-11-05T13:55:53.302Z,1003.3
2022-11-05T13:57:09.535Z,1003.3
2022-11-05T13:58:25.761Z,1003.3
2022-11-05T13:59:42.011Z,1003.3
2022-11-05T14:00:58.247Z,1003.4
2022-11-05T14:02:14.484Z,1003.4
2022-11-05T14:03:30.723Z,1003.4
2022-11-05T14:04:46.961Z,1003.4
2022-11-05T14:06:03.205Z,1003.4
2022-11-05T14:07:19.446Z,1003.4
2022-11-05T14:08:34.700Z,1003.5
2022-11-05T14:09:50.940Z,1003.5
2022-11-05T14:11:07.176Z,1003.5
2022-11-05T14:12:23.420Z,1003.5
2022-11-05T14:13:39.648Z,1003.5
2022-11-05T14:14:55.897Z,1003.5
2022-11-05T14:16:11.154Z,1003.4
2022-11-05T14:17:27.389Z,1003.5
2022-11-05T14:18:43.632Z,1003.4
2022-11-05T14:19:59.856Z,1003.4
2022-11-05T14:21:16.089Z,1003.4
2022-11-05T14:22:32.330Z,1003.4
2022-11-05T14:23:48.572Z,1003.4
2022-11-05T14:25:04.811Z,1003.4
2022-11-05T14:26:21.047Z,1003.4
2022-11-05T14:27:37.290Z,1003.5
2022-11-05T14:28:53.528Z,1003.5
2022-11-05T14:30:09.761Z,1003.5
2022-11-05T14:31:26.001Z,1003.5
2022-11-05T14:32:41.253Z,1003.5
2022-11-05T14:33:57.492Z,1003.5
2022-11-05T14:35:13.730Z,1003.5
2022-11-05T14:36:29.970Z,1003.5
2022-11-05T14:37:46.226Z,1003.6
2022-11-05T14:39:02.447Z,1003.5
2022-11-05T14:40:18.698Z,1003.6
2022-11-05T14:41:34.941Z,1003.6
2022-11-05T14:42:51.165Z,1003.7
2022-11-05T14:44:07.402Z,1003.7
2022-11-05T14:45:23.637Z,1003.7
2022-11-05T14:46:39.887Z,1003.7
2022-11-05T14:47:56.132Z,1003.7
2022-11-05T14:49:11.378Z,1003.7
2022-11-05T14:50:27.627Z,1003.7
2022-11-05T14:51:43.854Z,1003.7
2022-11-05T14:53:00.094Z,1003.7
2022-11-05T14:54:16.341Z,1003.7
2022-11-05T14:55:32.570Z,1003.8
2022-11-05T14:56:48.814Z,1003.8
2022-11-05T14:58:05.057Z,1003.8
2022-11-05T14:59:21.288Z,1003.8
2022-11-05T15:00:37.521Z,1003.8
2022-11-05T15:01:53.767Z,1003.8
2022-11-05T15:03:10.012Z,1003.8
2022-11-05T15:04:26.244Z,1003.8
2022-11-05T15:05:41.494Z,1003.8
2022-11-05T15:06:57.739Z,1003.9
2022-11-05T15:08:13.969Z,1003.8
2022-11-05T15:09:30.201Z,1003.9
2022-11-05T15:10:46.446Z,1003.9
2022-11-05T15:12:02.690Z,1003.9
2022-11-05T15:13:18.929Z,1003.9
2022-11-05T15:14:35.156Z,1003.9
2022-11-05T15:15:51.407Z,1003.9
2022-11-05T15:17:07.634Z,1004
2022-11-05T15:18:23.886Z,1003.9
2022-11-05T15:19:40.114Z,1003.9
2022-11-05T15:20:56.353Z,1004
2022-11-05T15:22:11.606Z,1004
2022-11-05T15:23:27.855Z,1004
2022-11-05T15:24:44.095Z,1004
2022-11-05T15:26:00.327Z,1004
2022-11-05T15:27:16.568Z,1004
2022-11-05T15:28:32.794Z,1004
2022-11-05T15:29:49.032Z,1004
2022-11-05T15:31:05.285Z,1004
2022-11-05T15:32:21.000Z,1004
2022-11-05T15:33:37.767Z,1004
2022-11-05T15:34:53.988Z,1004.1
2022-11-05T15:36:10.239Z,1004.1
2022-11-05T15:37:26.469Z,1004.1
2022-11-05T15:38:41.734Z,1004.2
2022-11-05T15:39:57.968Z,1004.1
2022-11-05T15:41:14.195Z,1004.2
2022-11-05T15:42:30.445Z,1004.2
2022-11-05T15:43:46.673Z,1004.2
2022-11-05T15:45:02.918Z,1004.2
2022-11-05T15:46:19.149Z,1004.2
2022-11-05T15:47:35.405Z,1004.3
2022-11-05T15:48:51.634Z,1004.2
2022-11-05T15:50:07.872Z,1004.2
2022-11-05T15:51:24.118Z,1004.2
2022-11-05T15:52:40.355Z,1004.2
2022-11-05T15:53:56.590Z,1004.2
2022-11-05T15:55:11.845Z,1004.3
2022-11-05T15:56:28.084Z,1004.2
2022-11-05T15:57:44.317Z,1004.2
2022-11-05T15:59:00.568Z,1004.3
2022-11-05T16:00:16.791Z,1004.3
2022-11-05T16:01:33.027Z,1004.3
2022-11-05T16:02:49.278Z,1004.3
2022-11-05T16:04:05.517Z,1004.3
2022-11-05T16:05:21.755Z,1004.3
2022-11-05T16:06:37.984Z,1004.3
2022-11-05T16:07:54.235Z,1004.4
2022-11-05T16:10:26.709Z,1004.4
2022-11-05T16:11:42.010Z,1004.4
2022-11-05T16:12:58.307Z,1004.4
2022-11-05T16:14:14.597Z,1004.5
2022-11-05T16:15:30.899Z,1004.5
2022-11-05T16:16:47.175Z,1004.5
2022-11-05T16:18:03.476Z,1004.5
2022-11-05T16:19:19.774Z,1004.5