createdAt,value
2018-06-23T00:01:46.606Z,12.60
2018-06-23T00:04:15.241Z,12.60
2018-06-23T00:06:43.685Z,12.50
2018-06-23T00:09:12.261Z,12.50
2018-06-23T00:11:40.713Z,12.40
2018-06-23T00:14:09.133Z,12.30
2018-06-23T00:16:37.577Z,12.30
2018-06-23T00:19:06.029Z,12.40
2018-06-23T00:21:34.501Z,12.50
2018-06-23T00:24:03.128Z,12.60
2018-06-23T00:26:31.676Z,12.60
2018-06-23T00:29:01.250Z,12.60
2018-06-23T00:31:29.802Z,12.50
2018-06-23T00:33:58.348Z,12.20
2018-06-23T00:36:26.925Z,12.30
2018-06-23T00:38:55.593Z,12.30
2018-06-23T00:41:24.020Z,12.30
2018-06-23T00:43:52.755Z,12.20
2018-06-23T00:48:49.497Z,12.10
2018-06-23T00:51:18.014Z,11.90
2018-06-23T00:53:46.628Z,11.90
2018-06-23T00:56:15.072Z,11.70
2018-06-23T00:58:54.820Z,11.70
2018-06-23T01:01:23.384Z,11.70
2018-06-23T01:03:51.931Z,11.70
2018-06-23T01:06:20.548Z,11.60
2018-06-23T01:08:49.024Z,11.60
2018-06-23T01:11:17.713Z,11.80
2018-06-23T01:13:46.202Z,11.90
2018-06-23T01:16:14.673Z,11.90
2018-06-23T01:18:43.316Z,11.90
2018-06-23T01:21:12.505Z,11.80
2018-06-23T01:23:40.908Z,11.80
2018-06-23T01:26:09.372Z,11.80
2018-06-23T01:28:38.217Z,11.80
2018-06-23T01:31:06.917Z,11.90
2018-06-23T01:33:35.419Z,12.00
2018-06-23T01:36:03.902Z,12.00
2018-06-23T01:38:32.566Z,12.00
2018-06-23T01:41:01.168Z,12.00
2018-06-23T01:43:29.633Z,12.00
2018-06-23T01:45:58.247Z,11.90
2018-06-23T01:48:26.829Z,11.70
2018-06-23T01:50:55.244Z,11.70
2018-06-23T01:53:23.848Z,11.50
2018-06-23T01:55:52.284Z,11.30
2018-06-23T01:58:20.724Z,11.40
2018-06-23T02:00:49.322Z,11.30
2018-06-23T02:03:17.732Z,11.30
2018-06-23T02:05:46.238Z,11.30
2018-06-23T02:08:14.691Z,11.40
2018-06-23T02:10:43.249Z,11.50
2018-06-23T02:13:11.842Z,11.70
2018-06-23T02:15:45.853Z,11.80
2018-06-23T02:18:19.852Z,11.70
2018-06-23T02:20:53.736Z,11.60
2018-06-23T02:23:27.444Z,11.50
2018-06-23T02:26:01.629Z,11.30
2018-06-23T02:28:35.448Z,11.30
2018-06-23T02:31:09.177Z,11.30
2018-06-23T02:33:43.089Z,11.30
2018-06-23T02:36:11.661Z,11.30
2018-06-23T02:38:40.231Z,11.10
2018-06-23T02:41:08.723Z,11.00
2018-06-23T02:43:37.382Z,11.00
2018-06-23T02:46:05.824Z,10.90
2018-06-23T02:48:34.574Z,10.90
2018-06-23T02:51:02.993Z,10.90
2018-06-23T02:53:31.656Z,10.90
2018-06-23T02:56:00.312Z,10.90
2018-06-23T02:58:29.241Z,10.90
2018-06-23T03:00:57.802Z,10.90
2018-06-23T03:03:26.260Z,10.80
2018-06-23T03:05:54.716Z,10.80
2018-06-23T03:08:23.142Z,10.90
2018-06-23T03:10:51.577Z,10.80
2018-06-23T03:13:20.041Z,10.60
2018-06-23T03:15:48.761Z,10.70
2018-06-23T03:18:17.277Z,10.70
2018-06-23T03:20:45.824Z,10.70
2018-06-23T03:23:14.246Z,10.70
2018-06-23T03:25:42.684Z,10.70
2018-06-23T03:28:11.131Z,10.80
2018-06-23T03:30:39.594Z,11.00
2018-06-23T03:33:08.055Z,11.10
2018-06-23T03:35:36.571Z,11.10
2018-06-23T03:38:05.493Z,11.00
2018-06-23T03:40:33.940Z,10.90
2018-06-23T03:43:02.468Z,11.00
2018-06-23T03:45:31.001Z,10.90
2018-06-23T03:47:59.451Z,10.80
2018-06-23T03:50:27.959Z,10.90
2018-06-23T03:52:56.533Z,10.90
2018-06-23T03:55:24.958Z,10.90
2018-06-23T03:57:53.398Z,10.70
2018-06-23T04:00:21.856Z,10.70
2018-06-23T04:02:50.497Z,10.70
2018-06-23T04:05:18.924Z,10.70
2018-06-23T04:07:47.400Z,10.80
2018-06-23T04:10:15.876Z,11.00
2018-06-23T04:12:44.532Z,10.80
2018-06-23T04:15:12.988Z,10.90
2018-06-23T04:17:41.577Z,11.00
2018-06-23T04:20:10.368Z,11.00
2018-06-23T04:22:39.053Z,11.00
2018-06-23T04:25:07.563Z,10.90
2018-06-23T04:27:36.061Z,11.00
2018-06-23T04:30:04.794Z,10.90
2018-06-23T04:32:33.214Z,10.90
2018-06-23T04:35:01.760Z,11.10
2018-06-23T04:37:30.386Z,11.00
2018-06-23T04:39:58.982Z,10.90
2018-06-23T04:42:27.512Z,11.00
2018-06-23T04:44:56.255Z,11.10
2018-06-23T04:47:25.000Z,11.10
2018-06-23T04:49:53.696Z,11.10
2018-06-23T04:52:22.193Z,11.00
2018-06-23T04:54:50.641Z,11.10
2018-06-23T04:57:19.063Z,11.10
2018-06-23T04:59:47.509Z,11.10
2018-06-23T05:02:16.161Z,11.10
2018-06-23T05:04:45.032Z,11.10
2018-06-23T05:07:13.664Z,11.10
2018-06-23T05:09:42.090Z,11.10
2018-06-23T05:12:10.824Z,11.20
2018-06-23T05:14:39.278Z,11.20
2018-06-23T05:17:07.708Z,11.20
2018-06-23T05:19:36.438Z,11.40
2018-06-23T05:22:04.897Z,11.30
2018-06-23T05:24:33.538Z,11.30
2018-06-23T05:27:02.152Z,11.30
2018-06-23T05:29:30.738Z,11.40
2018-06-23T05:31:59.188Z,11.50
2018-06-23T05:34:27.616Z,11.60
2018-06-23T05:36:56.040Z,11.70
2018-06-23T05:39:24.675Z,11.70
2018-06-23T05:41:53.136Z,11.40
2018-06-23T05:44:21.596Z,11.50
2018-06-23T05:46:50.013Z,11.50
2018-06-23T05:49:18.853Z,11.50
2018-06-23T05:51:47.480Z,11.80
2018-06-23T05:54:16.060Z,11.80
2018-06-23T05:56:44.656Z,11.80
2018-06-23T05:59:13.125Z,11.80
2018-06-23T06:01:41.818Z,11.80
2018-06-23T06:04:10.253Z,11.80
2018-06-23T06:06:38.700Z,11.90
2018-06-23T06:09:08.743Z,12.00
2018-06-23T06:11:37.347Z,12.20
2018-06-23T06:14:05.926Z,12.20
2018-06-23T06:16:45.716Z,12.30
2018-06-23T06:19:14.264Z,12.30
2018-06-23T06:21:42.868Z,12.20
2018-06-23T06:24:11.332Z,12.20
2018-06-23T06:26:39.768Z,12.00
2018-06-23T06:29:08.225Z,12.30
2018-06-23T06:31:37.030Z,12.50
2018-06-23T06:34:05.648Z,12.60
2018-06-23T06:36:34.361Z,12.70
2018-06-23T06:39:02.868Z,12.50
2018-06-23T06:41:31.366Z,12.60
2018-06-23T06:43:59.897Z,12.60
2018-06-23T06:46:28.360Z,12.60
2018-06-23T06:48:56.936Z,12.60
2018-06-23T06:51:25.400Z,12.70
2018-06-23T06:53:53.827Z,12.70
2018-06-23T06:56:22.421Z,13.00
2018-06-23T06:58:51.019Z,13.40
2018-06-23T07:01:19.785Z,13.20
2018-06-23T07:03:48.199Z,13.40
2018-06-23T07:06:16.640Z,13.20
2018-06-23T07:08:45.100Z,13.10
2018-06-23T07:11:13.732Z,13.20
2018-06-23T07:13:42.260Z,13.60
2018-06-23T07:16:10.723Z,13.40
2018-06-23T07:18:39.406Z,13.30
2018-06-23T07:21:08.244Z,14.10
2018-06-23T07:23:36.847Z,14.30
2018-06-23T07:26:05.173Z,14.40
2018-06-23T07:28:33.690Z,14.90
2018-06-23T07:31:02.169Z,14.70
2018-06-23T07:33:30.615Z,14.60
2018-06-23T07:35:59.367Z,14.30
2018-06-23T07:38:27.841Z,14.50
2018-06-23T07:40:56.476Z,14.50
2018-06-23T07:43:25.152Z,14.80
2018-06-23T07:45:53.621Z,14.50
2018-06-23T07:48:22.156Z,14.50
2018-06-23T07:50:50.845Z,15.40
2018-06-23T07:53:19.281Z,15.00
2018-06-23T07:55:47.905Z,14.70
2018-06-23T07:58:16.402Z,14.60
2018-06-23T08:00:44.965Z,14.90
2018-06-23T08:03:13.464Z,15.50
2018-06-23T08:05:41.960Z,15.70
2018-06-23T08:08:10.399Z,15.60
2018-06-23T08:10:39.221Z,15.30
2018-06-23T08:13:08.188Z,14.80
2018-06-23T08:15:36.842Z,15.00
2018-06-23T08:18:05.589Z,17.00
2018-06-23T08:20:34.201Z,16.60
2018-06-23T08:23:02.989Z,16.40
2018-06-23T08:25:31.548Z,16.70
2018-06-23T08:28:00.221Z,15.90
2018-06-23T08:30:28.728Z,16.30
2018-06-23T08:32:57.320Z,17.10
2018-06-23T08:35:25.868Z,17.00
2018-06-23T08:37:54.360Z,18.20
2018-06-23T08:40:22.929Z,17.40
2018-06-23T08:42:51.573Z,17.50
2018-06-23T08:45:20.473Z,17.50
2018-06-23T08:47:48.973Z,16.60
2018-06-23T08:50:17.488Z,16.20
2018-06-23T08:52:45.916Z,16.50
2018-06-23T08:55:14.482Z,17.60
2018-06-23T08:57:42.925Z,18.50
2018-06-23T09:00:11.726Z,18.50
2018-06-23T09:02:40.225Z,17.10
2018-06-23T09:05:08.659Z,18.10
2018-06-23T09:07:37.117Z,19.40
2018-06-23T09:10:05.801Z,18.80
2018-06-23T09:12:34.339Z,18.50
2018-06-23T09:15:03.071Z,17.80
2018-06-23T09:17:31.505Z,16.30
2018-06-23T09:20:00.049Z,15.70
2018-06-23T09:22:28.668Z,15.40
2018-06-23T09:24:57.150Z,16.70
2018-06-23T09:27:25.952Z,18.50
2018-06-23T09:32:22.999Z,17.90
2018-06-23T09:34:51.548Z,17.10
2018-06-23T09:37:20.208Z,16.10
2018-06-23T09:39:51.616Z,16.00
2018-06-23T09:44:48.809Z,16.00
2018-06-23T09:47:17.283Z,16.20
2018-06-23T09:49:45.776Z,16.40
2018-06-23T09:52:14.373Z,16.20
2018-06-23T09:54:42.888Z,16.00
2018-06-23T09:57:11.533Z,15.90
2018-06-23T09:59:40.499Z,15.90
2018-06-23T10:02:09.552Z,16.00
2018-06-23T10:04:38.193Z,16.40
2018-06-23T10:07:06.910Z,17.10
2018-06-23T10:09:35.401Z,18.60
2018-06-23T10:12:03.885Z,19.60
2018-06-23T10:14:32.356Z,19.60
2018-06-23T10:17:01.106Z,17.10
2018-06-23T10:21:57.927Z,16.10
2018-06-23T10:24:26.792Z,16.10
2018-06-23T10:26:55.385Z,15.90
2018-06-23T10:29:23.866Z,16.00
2018-06-23T10:31:52.438Z,16.40
2018-06-23T10:34:21.013Z,18.30
2018-06-23T10:36:49.604Z,19.40
2018-06-23T10:39:18.128Z,19.50
2018-06-23T10:41:46.613Z,19.10
2018-06-23T10:44:15.101Z,19.40
2018-06-23T10:46:43.557Z,19.50
2018-06-23T10:49:12.096Z,18.60
2018-06-23T10:51:40.753Z,18.60
2018-06-23T10:54:09.210Z,18.60
2018-06-23T10:56:37.688Z,18.10
2018-06-23T10:59:06.532Z,18.10
2018-06-23T11:01:34.989Z,18.30
2018-06-23T11:04:03.482Z,18.10
2018-06-23T11:06:32.025Z,17.50
2018-06-23T11:09:00.524Z,17.60
2018-06-23T11:11:29.249Z,19.30
2018-06-23T11:13:57.678Z,20.70
2018-06-23T11:16:26.160Z,21.70
2018-06-23T11:18:54.644Z,19.10
2018-06-23T11:21:23.160Z,17.50
2018-06-23T11:23:51.709Z,17.30
2018-06-23T11:26:20.267Z,17.30
2018-06-23T11:28:48.724Z,17.50
2018-06-23T11:31:17.217Z,19.00
2018-06-23T11:33:45.741Z,18.40
2018-06-23T11:36:14.193Z,18.40
2018-06-23T11:38:42.702Z,18.40
2018-06-23T11:41:11.151Z,18.10
2018-06-23T11:43:39.592Z,19.30
2018-06-23T11:46:08.153Z,19.60
2018-06-23T11:48:36.618Z,19.60
2018-06-23T11:51:05.336Z,19.60
2018-06-23T11:53:33.781Z,20.00
2018-06-23T11:56:02.566Z,20.50
2018-06-23T11:58:31.052Z,18.90
2018-06-23T12:00:59.556Z,17.90
2018-06-23T12:03:28.013Z,18.30
2018-06-23T12:05:56.468Z,17.60
2018-06-23T12:08:24.897Z,17.90
2018-06-23T12:10:53.465Z,18.10
2018-06-23T12:13:22.046Z,17.60
2018-06-23T12:15:50.591Z,17.80
2018-06-23T12:18:19.089Z,18.60
2018-06-23T12:20:47.539Z,19.70
2018-06-23T12:23:16.137Z,20.10
2018-06-23T12:25:44.613Z,19.90
2018-06-23T12:28:13.154Z,20.00
2018-06-23T12:30:41.952Z,20.30
2018-06-23T12:33:10.488Z,19.70
2018-06-23T12:35:38.917Z,18.40
2018-06-23T12:38:07.537Z,18.50
2018-06-23T12:40:35.985Z,18.70
2018-06-23T12:43:04.572Z,19.10
2018-06-23T12:45:33.092Z,19.90
2018-06-23T12:48:01.585Z,19.80
2018-06-23T12:50:30.226Z,18.90
2018-06-23T12:52:58.678Z,18.60
2018-06-23T12:55:27.300Z,18.80
2018-06-23T12:57:55.977Z,19.20
2018-06-23T13:00:24.469Z,18.40
2018-06-23T13:02:52.982Z,18.50
2018-06-23T13:05:21.469Z,18.70
2018-06-23T13:07:50.007Z,18.20
2018-06-23T13:10:18.507Z,18.30
2018-06-23T13:12:47.126Z,18.30
2018-06-23T13:15:15.598Z,18.90
2018-06-23T13:17:44.149Z,19.40
2018-06-23T13:20:12.662Z,19.00
2018-06-23T13:22:41.212Z,19.30
2018-06-23T13:25:09.758Z,18.90
2018-06-23T13:27:38.391Z,18.80
2018-06-23T13:30:07.000Z,18.90
2018-06-23T13:32:35.542Z,18.70
2018-06-23T13:35:04.644Z,18.90
2018-06-23T13:37:33.125Z,19.70
2018-06-23T13:40:01.629Z,20.00
2018-06-23T13:42:30.261Z,19.20
2018-06-23T13:44:58.861Z,19.60
2018-06-23T13:47:27.300Z,20.30
2018-06-23T13:49:55.867Z,20.60
2018-06-23T13:52:24.479Z,20.00
2018-06-23T13:54:52.969Z,19.50
2018-06-23T13:57:21.480Z,19.10
2018-06-23T13:59:50.197Z,19.20
2018-06-23T14:04:46.964Z,19.50
2018-06-23T14:07:15.397Z,19.50
2018-06-23T14:09:43.908Z,19.90
2018-06-23T14:12:12.501Z,20.20
2018-06-23T14:14:41.178Z,20.50
2018-06-23T14:17:09.732Z,20.70
2018-06-23T14:19:38.199Z,20.70
2018-06-23T14:22:06.877Z,20.40
2018-06-23T14:24:35.333Z,19.40
2018-06-23T14:27:03.769Z,19.20
2018-06-23T14:29:32.209Z,18.90
2018-06-23T14:32:00.945Z,18.90
2018-06-23T14:34:29.184Z,19.10
2018-06-23T14:36:57.627Z,19.60
2018-06-23T14:39:26.106Z,19.70
2018-06-23T14:41:54.790Z,19.40
2018-06-23T14:44:23.232Z,19.40
2018-06-23T14:46:51.837Z,19.60
2018-06-23T14:49:20.362Z,19.60
2018-06-23T14:51:49.045Z,19.20
2018-06-23T14:54:17.593Z,19.50
2018-06-23T14:56:46.184Z,19.50
2018-06-23T14:59:14.657Z,19.50
2018-06-23T15:01:43.140Z,19.80
2018-06-23T15:04:11.744Z,19.70
2018-06-23T15:06:40.313Z,19.50
2018-06-23T15:09:20.271Z,19.60
2018-06-23T15:11:59.865Z,19.50
2018-06-23T15:14:28.509Z,19.70
2018-06-23T15:16:57.128Z,19.50
2018-06-23T15:19:25.606Z,19.60
2018-06-23T15:21:54.302Z,19.80
2018-06-23T15:24:22.964Z,19.80
2018-06-23T15:26:51.520Z,20.00
2018-06-23T15:29:19.995Z,19.80
2018-06-23T15:31:48.617Z,19.70
2018-06-23T15:34:17.041Z,19.80
2018-06-23T15:36:45.782Z,19.60
2018-06-23T15:39:14.248Z,19.60
2018-06-23T15:41:42.778Z,19.50
2018-06-23T15:44:11.243Z,19.50
2018-06-23T15:46:40.001Z,19.80
2018-06-23T15:49:08.732Z,19.60
2018-06-23T15:51:37.228Z,19.50
2018-06-23T15:54:06.648Z,19.40
2018-06-23T15:56:35.197Z,19.70
2018-06-23T15:59:03.699Z,19.90
2018-06-23T16:01:32.250Z,19.70
2018-06-23T16:04:00.781Z,19.60
2018-06-23T16:06:29.424Z,19.60
2018-06-23T16:08:58.018Z,20.00
2018-06-23T16:11:26.449Z,19.80
2018-06-23T16:13:55.133Z,19.70
2018-06-23T16:16:23.586Z,19.60
2018-06-23T16:18:52.148Z,19.60
2018-06-23T16:21:20.863Z,19.40
2018-06-23T16:23:49.390Z,19.50
2018-06-23T16:26:17.873Z,19.30
2018-06-23T16:28:46.521Z,19.20
2018-06-23T16:31:15.052Z,19.30
2018-06-23T16:33:43.629Z,19.60
2018-06-23T16:36:12.198Z,19.70
2018-06-23T16:38:40.680Z,19.60
2018-06-23T16:41:09.321Z,19.70
2018-06-23T16:43:37.792Z,19.90
2018-06-23T16:46:06.677Z,19.80
2018-06-23T16:48:35.177Z,19.60
2018-06-23T16:51:03.977Z,19.40
2018-06-23T16:53:32.513Z,19.40
2018-06-23T16:56:01.214Z,19.30
2018-06-23T16:58:29.768Z,19.30
2018-06-23T17:00:59.180Z,19.20
2018-06-23T17:03:27.691Z,19.20
2018-06-23T17:05:56.134Z,19.20
2018-06-23T17:08:24.841Z,19.00
2018-06-23T17:10:53.302Z,18.90
2018-06-23T17:13:21.777Z,18.70
2018-06-23T17:15:50.232Z,18.70
2018-06-23T17:18:18.729Z,18.60
2018-06-23T17:20:47.312Z,18.60
2018-06-23T17:23:16.014Z,18.60
2018-06-23T17:25:44.649Z,18.70
2018-06-23T17:28:13.295Z,18.70
2018-06-23T17:30:41.868Z,18.60
2018-06-23T17:33:10.631Z,18.60
2018-06-23T17:35:39.126Z,18.50
2018-06-23T17:38:07.626Z,18.50
2018-06-23T17:40:36.172Z,18.50
2018-06-23T17:43:04.964Z,18.40
2018-06-23T17:45:33.472Z,18.40
2018-06-23T17:48:01.922Z,18.50
2018-06-23T17:50:30.356Z,18.40
2018-06-23T17:52:58.892Z,18.50
2018-06-23T17:55:27.369Z,18.50
2018-06-23T17:57:56.095Z,18.50
2018-06-23T18:00:24.433Z,18.40
2018-06-23T18:02:52.985Z,18.50
2018-06-23T18:05:21.625Z,18.30
2018-06-23T18:07:50.183Z,18.30
2018-06-23T18:10:18.737Z,18.20
2018-06-23T18:12:47.221Z,18.10
2018-06-23T18:15:15.756Z,18.00
2018-06-23T18:17:44.362Z,18.00
2018-06-23T18:20:12.830Z,18.00
2018-06-23T18:22:41.299Z,17.90
2018-06-23T18:25:10.168Z,17.80
2018-06-23T18:27:38.761Z,17.90
2018-06-23T18:30:07.192Z,17.90
2018-06-23T18:32:36.038Z,17.80
2018-06-23T18:35:04.649Z,17.70
2018-06-23T18:37:33.252Z,17.50
2018-06-23T18:40:01.687Z,17.50
2018-06-23T18:42:30.112Z,17.50
2018-06-23T18:44:58.569Z,17.60
2018-06-23T18:47:27.185Z,17.50
2018-06-23T18:49:55.797Z,17.30
2018-06-23T18:52:24.298Z,17.30
2018-06-23T18:54:52.968Z,17.30
2018-06-23T18:57:21.393Z,17.30
2018-06-23T18:59:50.148Z,17.20
2018-06-23T19:02:18.623Z,17.10
2018-06-23T19:04:47.185Z,17.10
2018-06-23T19:07:15.724Z,17.00
2018-06-23T19:09:44.311Z,17.00
2018-06-23T19:12:12.841Z,17.00
2018-06-23T19:14:41.464Z,16.90
2018-06-23T19:17:09.940Z,16.80
2018-06-23T19:19:38.568Z,16.80
2018-06-23T19:22:07.178Z,16.80
2018-06-23T19:24:35.647Z,16.70
2018-06-23T19:27:04.418Z,16.70
2018-06-23T19:29:32.911Z,16.80
2018-06-23T19:32:01.600Z,16.80
2018-06-23T19:34:30.048Z,16.80
2018-06-23T19:36:58.497Z,16.70
2018-06-23T19:39:27.061Z,16.60
2018-06-23T19:41:55.633Z,16.60
2018-06-23T19:44:24.231Z,16.50
2018-06-23T19:46:52.673Z,16.40
2018-06-23T19:49:21.396Z,16.40
2018-06-23T19:51:49.877Z,16.40
2018-06-23T19:54:18.555Z,16.40
2018-06-23T19:56:47.017Z,16.40
2018-06-23T19:59:15.794Z,16.40
2018-06-23T20:01:44.273Z,16.30
2018-06-23T20:04:12.831Z,16.30
2018-06-23T20:06:41.435Z,16.40
2018-06-23T20:09:10.589Z,16.40
2018-06-23T20:11:39.492Z,16.30
2018-06-23T20:14:08.583Z,16.30
2018-06-23T20:16:37.422Z,16.20
2018-06-23T20:19:06.302Z,16.30
2018-06-23T20:21:34.779Z,16.30
2018-06-23T20:24:03.430Z,16.20
2018-06-23T20:26:31.950Z,16.20
2018-06-23T20:29:00.498Z,16.20
2018-06-23T20:31:28.964Z,16.20
2018-06-23T20:33:57.517Z,16.10
2018-06-23T20:36:26.063Z,16.00
2018-06-23T20:38:54.721Z,16.10
2018-06-23T20:41:23.188Z,16.00
2018-06-23T20:43:51.885Z,16.10
2018-06-23T20:46:20.363Z,15.90
2018-06-23T20:48:48.794Z,15.90
2018-06-23T20:51:17.330Z,15.80
2018-06-23T20:53:45.960Z,15.80
2018-06-23T20:56:14.460Z,15.80
2018-06-23T20:58:42.970Z,15.70
2018-06-23T21:01:11.570Z,15.80
2018-06-23T21:03:39.976Z,15.70
2018-06-23T21:06:08.952Z,15.70
2018-06-23T21:08:37.449Z,15.60
2018-06-23T21:11:06.250Z,15.60
2018-06-23T21:13:34.687Z,15.60
2018-06-23T21:16:03.168Z,15.60
2018-06-23T21:18:31.640Z,15.50
2018-06-23T21:21:00.124Z,15.50
2018-06-23T21:23:28.581Z,15.50
2018-06-23T21:25:57.135Z,15.50
2018-06-23T21:28:25.672Z,15.40
2018-06-23T21:30:54.245Z,15.40
2018-06-23T21:33:23.597Z,15.40
2018-06-23T21:35:52.084Z,15.30
2018-06-23T21:38:20.654Z,15.30
2018-06-23T21:40:49.215Z,15.20
2018-06-23T21:43:17.737Z,15.20
2018-06-23T21:45:46.273Z,15.20
2018-06-23T21:48:14.716Z,15.20
2018-06-23T21:50:43.180Z,15.30
2018-06-23T21:53:11.690Z,15.20
2018-06-23T21:55:40.313Z,15.30
2018-06-23T21:58:08.796Z,15.50
2018-06-23T22:00:40.273Z,15.30
2018-06-23T22:03:10.033Z,15.30
2018-06-23T22:05:38.498Z,15.30
2018-06-23T22:08:07.993Z,15.20
2018-06-23T22:10:36.572Z,15.30
2018-06-23T22:15:33.687Z,15.20
2018-06-23T22:18:02.168Z,15.20
2018-06-23T22:20:30.818Z,15.10
2018-06-23T22:22:59.308Z,15.00
2018-06-23T22:25:27.998Z,15.00
2018-06-23T22:27:56.544Z,15.00
2018-06-23T22:30:25.198Z,15.00
2018-06-23T22:32:53.764Z,15.00
2018-06-23T22:35:22.313Z,15.00
2018-06-23T22:37:50.777Z,15.00
2018-06-23T22:40:19.348Z,15.00
2018-06-23T22:42:47.844Z,14.90
2018-06-23T22:45:16.526Z,14.90
2018-06-23T22:47:45.049Z,14.90
2018-06-23T22:50:13.548Z,14.90
2018-06-23T22:52:42.182Z,14.80
2018-06-23T22:55:11.355Z,14.90
2018-06-23T22:57:40.108Z,14.90
2018-06-23T23:00:10.152Z,14.80
2018-06-23T23:02:38.792Z,14.90
2018-06-23T23:05:07.541Z,14.90
2018-06-23T23:07:36.029Z,14.90
2018-06-23T23:10:04.723Z,15.00
2018-06-23T23:12:33.202Z,14.90
2018-06-23T23:15:01.894Z,15.00
2018-06-23T23:17:30.542Z,14.90
2018-06-23T23:19:59.057Z,14.90
2018-06-23T23:22:27.672Z,14.90
2018-06-23T23:24:56.145Z,14.90
2018-06-23T23:27:24.768Z,14.90
2018-06-23T23:29:53.421Z,14.90
2018-06-23T23:32:21.899Z,14.90
2018-06-23T23:34:50.816Z,14.80
2018-06-23T23:37:19.304Z,14.60
2018-06-23T23:39:48.222Z,14.60
2018-06-23T23:42:16.696Z,14.60
2018-06-23T23:44:45.336Z,14.50
2018-06-23T23:47:13.876Z,14.40
2018-06-23T23:49:42.568Z,14.60
2018-06-23T23:52:11.097Z,14.70
2018-06-23T23:54:39.749Z,14.60
2018-06-23T23:57:08.308Z,14.60
2018-06-23T23:59:36.833Z,14.50
