createdAt,value
2018-08-24T00:01:07.259Z,10.23
2018-08-24T00:06:15.931Z,11.43
2018-08-24T00:11:25.283Z,11.53
2018-08-24T00:16:34.101Z,12.37
2018-08-24T00:21:43.612Z,12.10
2018-08-24T00:26:52.518Z,13.27
2018-08-24T00:32:01.909Z,12.60
2018-08-24T00:37:10.911Z,12.97
2018-08-24T00:42:20.071Z,14.37
2018-08-24T00:47:29.174Z,15.67
2018-08-24T00:52:38.395Z,15.33
2018-08-24T00:57:47.532Z,14.70
2018-08-24T01:02:57.088Z,16.03
2018-08-24T01:08:06.760Z,15.23
2018-08-24T01:13:16.004Z,18.40
2018-08-24T01:18:25.355Z,18.90
2018-08-24T01:23:34.163Z,19.27
2018-08-24T01:28:43.661Z,19.30
2018-08-24T01:33:52.519Z,20.63
2018-08-24T01:39:01.623Z,23.33
2018-08-24T01:44:11.157Z,25.20
2018-08-24T01:49:20.029Z,33.00
2018-08-24T01:54:29.325Z,34.53
2018-08-24T01:59:38.500Z,36.03
2018-08-24T02:04:48.119Z,37.60
2018-08-24T02:09:57.376Z,40.10
2018-08-24T02:15:06.457Z,39.77
2018-08-24T02:20:15.909Z,41.77
2018-08-24T02:25:25.962Z,40.67
2018-08-24T02:30:34.923Z,43.73
2018-08-24T02:35:44.526Z,44.47
2018-08-24T02:40:54.065Z,50.00
2018-08-24T02:46:03.441Z,51.60
2018-08-24T02:51:12.164Z,51.67
2018-08-24T02:56:21.584Z,48.70
2018-08-24T03:01:31.014Z,46.83
2018-08-24T03:06:39.721Z,47.23
2018-08-24T03:11:49.328Z,48.17
2018-08-24T03:16:58.854Z,49.33
2018-08-24T03:22:07.644Z,51.20
2018-08-24T03:27:17.218Z,50.67
2018-08-24T03:32:26.821Z,50.83
2018-08-24T03:37:36.251Z,51.53
2018-08-24T03:42:45.520Z,48.43
2018-08-24T03:47:54.479Z,49.83
2018-08-24T03:53:03.842Z,46.20
2018-08-24T03:58:12.649Z,41.20
2018-08-24T04:03:22.725Z,38.83
2018-08-24T04:08:31.612Z,35.93
2018-08-24T04:13:40.840Z,31.30
2018-08-24T04:18:50.256Z,29.27
2018-08-24T04:23:59.581Z,23.43
2018-08-24T04:29:08.524Z,21.70
2018-08-24T04:34:18.125Z,20.90
2018-08-24T04:39:26.808Z,21.23
2018-08-24T04:44:37.371Z,21.57
2018-08-24T04:49:46.942Z,20.93
2018-08-24T04:54:56.751Z,21.20
2018-08-24T05:00:06.772Z,21.97
2018-08-24T05:05:15.933Z,22.87
2018-08-24T05:10:25.221Z,22.77
2018-08-24T05:15:34.112Z,23.07
2018-08-24T05:20:43.199Z,23.67
2018-08-24T05:25:52.081Z,24.27
2018-08-24T05:31:01.514Z,22.63
2018-08-24T05:36:10.840Z,22.60
2018-08-24T05:41:20.528Z,22.97
2018-08-24T05:46:29.795Z,24.63
2018-08-24T05:51:39.190Z,23.57
2018-08-24T05:56:48.095Z,25.03
2018-08-24T06:01:57.747Z,22.83
2018-08-24T06:07:06.941Z,23.80
2018-08-24T06:12:16.295Z,24.17
2018-08-24T06:17:25.550Z,23.07
2018-08-24T06:22:34.687Z,23.10
2018-08-24T06:27:44.109Z,21.63
2018-08-24T06:32:53.519Z,21.23
2018-08-24T06:38:02.361Z,20.67
2018-08-24T06:43:11.279Z,20.07
2018-08-24T06:48:20.366Z,18.17
2018-08-24T06:53:32.545Z,19.07
2018-08-24T06:58:42.382Z,17.77
2018-08-24T07:03:57.280Z,17.90
2018-08-24T07:09:06.676Z,19.13
2018-08-24T07:14:15.884Z,15.27
2018-08-24T07:19:24.792Z,14.60
2018-08-24T07:24:33.473Z,12.23
2018-08-24T07:29:42.731Z,11.73
2018-08-24T07:34:51.829Z,11.10
2018-08-24T07:40:06.919Z,10.40
2018-08-24T07:45:16.466Z,11.03
2018-08-24T07:50:25.087Z,11.87
2018-08-24T07:55:34.694Z,12.90
2018-08-24T08:00:43.504Z,14.50
2018-08-24T08:05:52.490Z,14.10
2018-08-24T08:11:01.467Z,14.07
2018-08-24T08:16:10.559Z,17.07
2018-08-24T08:21:19.307Z,17.23
2018-08-24T08:26:28.435Z,18.10
2018-08-24T08:31:37.132Z,16.87
2018-08-24T08:36:46.531Z,14.57
2018-08-24T08:41:55.933Z,13.83
2018-08-24T08:47:05.610Z,13.23
2018-08-24T08:52:14.730Z,11.80
2018-08-24T08:57:24.154Z,9.80
2018-08-24T09:02:33.635Z,8.37
2018-08-24T09:07:42.853Z,9.17
2018-08-24T09:12:51.719Z,9.77
2018-08-24T09:18:00.695Z,9.10
2018-08-24T09:23:10.228Z,8.60
2018-08-24T09:28:19.740Z,8.00
2018-08-24T09:33:28.325Z,7.30
2018-08-24T09:38:37.188Z,7.33
2018-08-24T09:43:46.475Z,8.27
2018-08-24T09:48:55.637Z,8.83
2018-08-24T09:54:04.866Z,7.50
2018-08-24T09:59:14.368Z,8.00
2018-08-24T10:04:23.399Z,8.20
2018-08-24T10:09:32.501Z,10.17
2018-08-24T10:14:41.703Z,12.60
2018-08-24T10:19:50.759Z,12.53
2018-08-24T10:25:00.011Z,11.53
2018-08-24T10:30:10.234Z,8.60
2018-08-24T10:35:19.096Z,5.77
2018-08-24T10:40:27.597Z,4.87
2018-08-24T10:45:37.138Z,3.50
2018-08-24T10:50:46.040Z,2.30
2018-08-24T10:55:55.635Z,2.60
2018-08-24T11:01:05.547Z,3.30
2018-08-24T11:06:15.692Z,4.13
2018-08-24T11:11:24.837Z,3.93
2018-08-24T11:16:34.176Z,3.67
2018-08-24T11:21:43.377Z,4.10
2018-08-24T11:26:52.320Z,4.50
2018-08-24T11:32:01.725Z,4.83
2018-08-24T11:37:10.607Z,4.37
2018-08-24T11:42:19.594Z,4.57
2018-08-24T11:47:28.603Z,4.47
2018-08-24T11:52:37.937Z,4.50
2018-08-24T11:57:46.760Z,5.27
2018-08-24T12:02:55.827Z,5.23
2018-08-24T12:08:04.859Z,5.00
2018-08-24T12:13:14.043Z,5.50
2018-08-24T12:18:23.190Z,5.83
2018-08-24T12:23:32.127Z,6.03
2018-08-24T12:28:41.261Z,6.30
2018-08-24T12:33:50.545Z,6.50
2018-08-24T12:38:59.971Z,6.27
2018-08-24T12:44:15.429Z,6.40
2018-08-24T12:49:25.393Z,6.40
2018-08-24T12:54:35.240Z,6.63
2018-08-24T12:59:44.369Z,6.03
2018-08-24T13:04:53.621Z,6.33
2018-08-24T13:10:02.756Z,6.10
2018-08-24T13:15:12.520Z,6.70
2018-08-24T13:20:22.317Z,6.07
2018-08-24T13:25:31.616Z,6.67
2018-08-24T13:30:41.117Z,6.50
2018-08-24T13:35:50.608Z,6.60
2018-08-24T13:40:59.434Z,6.83
2018-08-24T13:46:08.855Z,7.20
2018-08-24T13:51:18.206Z,6.80
2018-08-24T13:56:27.355Z,6.33
2018-08-24T14:01:37.190Z,7.07
2018-08-24T14:06:46.744Z,7.43
2018-08-24T14:11:55.781Z,6.90
2018-08-24T14:17:05.388Z,6.80
2018-08-24T14:22:14.717Z,6.83
2018-08-24T14:27:24.195Z,7.17
2018-08-24T14:32:33.222Z,7.90
2018-08-24T14:37:41.994Z,7.53
2018-08-24T14:42:51.448Z,6.93
2018-08-24T14:48:00.326Z,7.00
2018-08-24T14:53:09.509Z,7.73
2018-08-24T14:58:19.433Z,7.43
2018-08-24T15:03:28.893Z,6.97
2018-08-24T15:08:37.622Z,6.37
2018-08-24T15:13:47.156Z,6.60
2018-08-24T15:18:56.070Z,6.67
2018-08-24T15:24:05.823Z,6.40
2018-08-24T15:29:15.129Z,6.27
2018-08-24T15:34:24.444Z,6.53
2018-08-24T15:39:33.681Z,6.90
2018-08-24T15:44:42.292Z,7.77
2018-08-24T15:49:51.382Z,7.50
2018-08-24T15:55:01.063Z,5.87
2018-08-24T16:00:10.541Z,6.80
2018-08-24T16:05:21.094Z,7.03
2018-08-24T16:10:29.825Z,7.13
2018-08-24T16:15:39.396Z,6.90
2018-08-24T16:20:49.002Z,6.83
2018-08-24T16:25:58.265Z,6.50
2018-08-24T16:31:07.723Z,6.17
2018-08-24T16:36:16.952Z,4.97
2018-08-24T16:41:25.878Z,4.87
2018-08-24T16:46:35.486Z,5.17
2018-08-24T16:51:45.063Z,4.53
2018-08-24T16:56:54.630Z,4.70
2018-08-24T17:02:04.044Z,3.50
2018-08-24T17:07:12.922Z,3.60
2018-08-24T17:12:22.851Z,3.60
2018-08-24T17:17:32.071Z,2.90
2018-08-24T17:22:41.081Z,3.03
2018-08-24T17:27:50.331Z,3.30
2018-08-24T17:32:59.706Z,3.20
2018-08-24T17:38:09.004Z,2.93
2018-08-24T17:43:18.434Z,3.03
2018-08-24T17:48:27.788Z,3.50
2018-08-24T17:53:36.991Z,3.10
2018-08-24T17:58:45.784Z,3.30
2018-08-24T18:03:54.809Z,3.13
2018-08-24T18:09:07.130Z,3.40
2018-08-24T18:14:16.380Z,3.30
2018-08-24T18:19:25.636Z,3.47
2018-08-24T18:24:34.384Z,2.70
2018-08-24T18:29:45.063Z,3.20
2018-08-24T18:34:54.909Z,2.83
2018-08-24T18:40:04.815Z,3.30
2018-08-24T18:45:13.624Z,3.20
2018-08-24T18:50:23.564Z,3.00
2018-08-24T18:55:32.740Z,2.90
2018-08-24T19:00:42.396Z,3.17
2018-08-24T19:05:51.909Z,3.00
2018-08-24T19:11:01.146Z,3.17
2018-08-24T19:16:10.784Z,3.10
2018-08-24T19:21:20.302Z,2.93
2018-08-24T19:26:30.039Z,3.10
2018-08-24T19:31:39.093Z,2.90
2018-08-24T19:36:48.122Z,3.07
2018-08-24T19:41:57.411Z,3.20
2018-08-24T19:47:06.491Z,3.10
2018-08-24T19:52:15.824Z,3.07
2018-08-24T19:57:24.847Z,3.20
2018-08-24T20:02:33.916Z,3.20
2018-08-24T20:07:43.124Z,2.70
2018-08-24T20:12:52.540Z,2.97
2018-08-24T20:18:01.246Z,3.17
2018-08-24T20:23:10.227Z,2.70
2018-08-24T20:28:19.285Z,2.80
2018-08-24T20:33:28.722Z,3.00
2018-08-24T20:38:37.836Z,3.37
2018-08-24T20:43:46.956Z,2.90
2018-08-24T20:48:56.220Z,2.73
2018-08-24T20:54:05.562Z,3.73
2018-08-24T20:59:14.977Z,3.00
2018-08-24T21:04:24.700Z,2.73
2018-08-24T21:09:33.839Z,2.93
2018-08-24T21:14:42.968Z,2.77
2018-08-24T21:19:52.025Z,2.90
2018-08-24T21:25:01.358Z,3.20
2018-08-24T21:30:10.418Z,3.20
2018-08-24T21:35:19.943Z,3.20
2018-08-24T21:40:28.802Z,3.20
2018-08-24T21:45:38.012Z,2.67
2018-08-24T21:50:47.477Z,3.20
2018-08-24T21:55:56.639Z,2.90
2018-08-24T22:01:05.820Z,3.33
2018-08-24T22:06:15.061Z,3.50
2018-08-24T22:11:24.272Z,3.30
2018-08-24T22:16:33.964Z,3.20
2018-08-24T22:21:43.665Z,3.23
2018-08-24T22:26:52.985Z,3.50
2018-08-24T22:32:02.305Z,3.43
2018-08-24T22:37:11.621Z,3.30
2018-08-24T22:42:20.969Z,3.10
2018-08-24T22:47:30.036Z,3.50
2018-08-24T22:52:39.612Z,3.20
2018-08-24T22:57:48.475Z,3.10
2018-08-24T23:02:57.809Z,3.40
2018-08-24T23:08:06.839Z,3.20
2018-08-24T23:13:15.863Z,3.37
2018-08-24T23:18:25.173Z,3.23
2018-08-24T23:23:34.459Z,3.57
2018-08-24T23:28:43.548Z,3.17
2018-08-24T23:33:52.871Z,3.50
2018-08-24T23:39:02.079Z,3.37
2018-08-24T23:44:11.831Z,3.30
2018-08-24T23:49:22.480Z,3.23
2018-08-24T23:54:31.249Z,3.50
2018-08-24T23:59:40.422Z,3.77
