createdAt,value
2022-09-01T00:00:14.268Z,88.03
2022-09-01T00:02:43.447Z,87.82
2022-09-01T00:05:13.007Z,88.00
2022-09-01T00:07:40.405Z,88.23
2022-09-01T00:10:09.081Z,88.05
2022-09-01T00:12:37.131Z,88.16
2022-09-01T00:15:07.147Z,88.32
2022-09-01T00:17:35.111Z,88.25
2022-09-01T00:20:03.391Z,88.54
2022-09-01T00:22:30.761Z,89.39
2022-09-01T00:24:58.535Z,89.82
2022-09-01T00:27:27.798Z,89.42
2022-09-01T00:29:59.931Z,88.30
2022-09-01T00:32:28.107Z,87.82
2022-09-01T00:34:55.607Z,88.79
2022-09-01T00:37:23.299Z,89.91
2022-09-01T00:39:50.672Z,88.73
2022-09-01T00:42:18.474Z,88.87
2022-09-01T00:44:46.668Z,87.86
2022-09-01T00:47:15.132Z,87.08
2022-09-01T00:49:47.475Z,87.61
2022-09-01T00:52:21.030Z,88.14
2022-09-01T00:54:58.364Z,87.83
2022-09-01T00:57:27.383Z,87.88
2022-09-01T01:00:25.966Z,87.60
2022-09-01T01:02:56.412Z,86.40
2022-09-01T01:05:33.257Z,86.54
2022-09-01T01:08:03.490Z,86.17
2022-09-01T01:10:36.069Z,86.48
2022-09-01T01:13:15.520Z,86.71
2022-09-01T01:15:44.141Z,85.60
2022-09-01T01:18:12.886Z,86.56
2022-09-01T01:20:59.999Z,87.74
2022-09-01T01:23:45.718Z,87.88
2022-09-01T01:26:13.088Z,88.09
2022-09-01T01:28:44.394Z,88.26
2022-09-01T01:31:19.567Z,88.54
2022-09-01T01:33:54.108Z,91.27
2022-09-01T01:36:36.001Z,90.56
2022-09-01T01:39:12.523Z,87.63
2022-09-01T01:41:45.316Z,86.72
2022-09-01T01:44:15.129Z,86.55
2022-09-01T01:46:46.488Z,87.58
2022-09-01T01:49:20.149Z,88.79
2022-09-01T01:51:49.743Z,88.10
2022-09-01T01:54:19.063Z,88.06
2022-09-01T01:56:47.261Z,86.90
2022-09-01T01:59:15.043Z,87.21
2022-09-01T02:01:49.457Z,87.58
2022-09-01T02:04:20.143Z,87.79
2022-09-01T02:06:48.495Z,87.16
2022-09-01T02:09:18.118Z,86.79
2022-09-01T02:11:46.122Z,86.28
2022-09-01T02:14:13.808Z,86.39
2022-09-01T02:16:41.875Z,88.19
2022-09-01T02:19:12.125Z,88.37
2022-09-01T02:21:44.792Z,88.23
2022-09-01T02:24:13.092Z,87.89
2022-09-01T02:26:47.568Z,87.16
2022-09-01T02:29:21.167Z,86.51
2022-09-01T02:31:52.114Z,86.53
2022-09-01T02:34:20.791Z,86.00
2022-09-01T02:36:51.416Z,86.39
2022-09-01T02:39:25.197Z,86.58
2022-09-01T02:41:54.078Z,87.75
2022-09-01T02:44:23.271Z,88.69
2022-09-01T02:46:51.306Z,88.71
2022-09-01T02:49:26.369Z,88.83
2022-09-01T02:51:58.181Z,90.96
2022-09-01T02:54:28.006Z,92.15
2022-09-01T02:56:55.187Z,91.08
2022-09-01T02:59:27.616Z,90.88
2022-09-01T03:01:57.640Z,90.43
2022-09-01T03:04:27.417Z,89.73
2022-09-01T03:06:59.054Z,89.63
2022-09-01T03:09:26.613Z,90.00
2022-09-01T03:11:55.694Z,89.50
2022-09-01T03:14:25.035Z,89.41
2022-09-01T03:16:52.912Z,89.86
2022-09-01T03:19:20.423Z,90.00
2022-09-01T03:21:48.859Z,89.82
2022-09-01T03:24:18.376Z,90.17
2022-09-01T03:26:49.903Z,92.43
2022-09-01T03:29:19.209Z,92.96
2022-09-01T03:31:46.977Z,91.64
2022-09-01T03:34:16.635Z,91.42
2022-09-01T03:36:50.611Z,90.93
2022-09-01T03:39:19.628Z,92.11
2022-09-01T03:41:47.855Z,92.23
2022-09-01T03:44:16.628Z,91.69
2022-09-01T03:46:44.380Z,91.79
2022-09-01T03:49:15.792Z,91.46
2022-09-01T03:51:45.304Z,92.09
2022-09-01T03:54:13.824Z,94.61
2022-09-01T03:56:41.939Z,95.63
2022-09-01T03:59:17.263Z,97.61
2022-09-01T04:01:46.452Z,95.64
2022-09-01T04:04:15.191Z,94.68
2022-09-01T04:06:44.868Z,93.80
2022-09-01T04:09:13.540Z,92.92
2022-09-01T04:11:45.825Z,92.96
2022-09-01T04:14:13.729Z,92.17
2022-09-01T04:17:00.012Z,91.17
2022-09-01T04:19:27.745Z,91.31
2022-09-01T04:22:00.483Z,91.74
2022-09-01T04:24:31.171Z,91.08
2022-09-01T04:27:02.379Z,92.02
2022-09-01T04:29:33.012Z,92.03
2022-09-01T04:32:05.802Z,91.87
2022-09-01T04:34:40.535Z,92.64
2022-09-01T04:37:18.953Z,92.43
2022-09-01T04:39:55.808Z,94.90
2022-09-01T04:42:29.677Z,94.45
2022-09-01T04:45:01.851Z,93.16
2022-09-01T04:47:36.314Z,92.43
2022-09-01T04:50:14.498Z,91.84
2022-09-01T04:52:46.142Z,91.93
2022-09-01T04:55:18.700Z,91.99
2022-09-01T04:57:49.777Z,90.76
2022-09-01T05:00:22.799Z,89.73
2022-09-01T05:02:54.129Z,91.55
2022-09-01T05:05:23.957Z,91.13
2022-09-01T05:07:54.024Z,89.67
2022-09-01T05:10:23.423Z,90.46
2022-09-01T05:12:53.974Z,90.39
2022-09-01T05:15:21.875Z,88.65
2022-09-01T05:17:49.551Z,90.04
2022-09-01T05:20:17.317Z,91.52
2022-09-01T05:22:44.828Z,89.14
2022-09-01T05:25:13.412Z,89.91
2022-09-01T05:27:49.820Z,90.34
2022-09-01T05:30:18.823Z,88.26
2022-09-01T05:32:49.298Z,89.13
2022-09-01T05:35:17.767Z,88.68
2022-09-01T05:37:46.165Z,89.61
2022-09-01T05:40:16.597Z,89.19
2022-09-01T05:42:45.073Z,87.60
2022-09-01T05:45:14.434Z,88.20
2022-09-01T05:47:42.340Z,88.77
2022-09-01T05:50:14.479Z,88.29
2022-09-01T05:52:48.070Z,88.21
2022-09-01T05:55:16.915Z,87.71
2022-09-01T05:57:48.311Z,89.42
2022-09-01T06:00:18.225Z,88.89
2022-09-01T06:02:47.295Z,88.82
2022-09-01T06:05:16.422Z,89.16
2022-09-01T06:07:45.362Z,88.13
2022-09-01T06:10:15.014Z,86.20
2022-09-01T06:12:45.403Z,86.21
2022-09-01T06:15:18.779Z,87.92
2022-09-01T06:17:47.325Z,86.98
2022-09-01T06:20:18.381Z,86.84
2022-09-01T06:22:47.788Z,86.82
2022-09-01T06:25:18.755Z,87.38
2022-09-01T06:27:48.405Z,86.44
2022-09-01T06:30:24.183Z,87.96
2022-09-01T06:32:54.380Z,87.20
2022-09-01T06:35:25.352Z,85.98
2022-09-01T06:37:53.108Z,87.00
2022-09-01T06:40:22.508Z,87.91
2022-09-01T06:42:52.589Z,87.03
2022-09-01T06:45:23.369Z,86.72
2022-09-01T06:47:59.448Z,84.53
2022-09-01T06:54:34.754Z,78.55
2022-09-01T06:59:54.306Z,79.68
2022-09-01T07:02:27.208Z,78.57
2022-09-01T07:04:56.189Z,80.06
2022-09-01T07:10:23.218Z,77.34
2022-09-01T07:13:12.421Z,77.26
2022-09-01T07:18:33.040Z,79.21
2022-09-01T07:21:05.646Z,77.55
2022-09-01T07:24:07.820Z,76.39
2022-09-01T07:26:27.066Z,75.79
2022-09-01T07:29:04.356Z,76.13
2022-09-01T07:34:46.266Z,77.01
2022-09-01T07:38:03.107Z,72.60
2022-09-01T07:46:36.675Z,68.87
2022-09-01T07:51:37.247Z,60.11
2022-09-01T07:54:06.703Z,61.02
2022-09-01T07:56:39.706Z,61.03
2022-09-01T07:59:14.738Z,61.35
2022-09-01T08:01:47.523Z,61.54
2022-09-01T08:04:16.900Z,61.85
2022-09-01T08:06:44.374Z,59.69
2022-09-01T08:09:25.251Z,59.56
2022-09-01T08:12:02.892Z,59.16
2022-09-01T08:14:34.840Z,59.60
2022-09-01T08:17:34.297Z,57.77
2022-09-01T08:19:51.903Z,55.61
2022-09-01T08:22:24.303Z,56.96
2022-09-01T08:24:53.418Z,57.15
2022-09-01T08:27:21.722Z,56.24
2022-09-01T08:29:49.363Z,52.54
2022-09-01T08:32:17.090Z,54.34
2022-09-01T08:34:44.874Z,55.27
2022-09-01T08:37:12.372Z,51.25
2022-09-01T08:43:15.411Z,50.08
2022-09-01T08:45:56.375Z,50.08
2022-09-01T08:51:52.162Z,48.99
2022-09-01T08:54:29.705Z,48.85
2022-09-01T08:57:05.591Z,49.41
2022-09-01T08:59:39.009Z,53.22
2022-09-01T09:02:28.739Z,50.81
2022-09-01T09:05:17.659Z,50.22
2022-09-01T09:07:45.354Z,48.37
2022-09-01T09:10:19.692Z,49.73
2022-09-01T09:12:53.446Z,49.32
2022-09-01T09:15:33.458Z,49.87
2022-09-01T09:18:39.204Z,49.07
2022-09-01T09:21:16.995Z,48.91
2022-09-01T09:23:48.682Z,48.35
2022-09-01T09:26:21.879Z,47.29
2022-09-01T09:28:50.392Z,48.26
2022-09-01T09:31:31.768Z,46.74
2022-09-01T09:34:00.612Z,46.61
2022-09-01T09:36:35.962Z,45.87
2022-09-01T09:39:06.311Z,48.37
2022-09-01T09:41:34.275Z,48.59
2022-09-01T09:44:11.657Z,47.09
2022-09-01T09:46:46.241Z,48.53
2022-09-01T09:49:36.607Z,47.61
2022-09-01T09:52:08.911Z,46.58
2022-09-01T09:54:57.608Z,45.32
2022-09-01T09:57:25.781Z,44.82
2022-09-01T10:00:01.288Z,45.32
2022-09-01T10:02:33.492Z,47.03
2022-09-01T10:05:31.948Z,47.82
2022-09-01T10:07:59.638Z,46.52
2022-09-01T10:10:29.181Z,48.31
2022-09-01T10:12:58.238Z,47.22
2022-09-01T10:15:30.153Z,48.26
2022-09-01T10:18:29.400Z,48.02
2022-09-01T10:20:59.585Z,49.60
2022-09-01T10:23:34.903Z,49.62
2022-09-01T10:26:09.778Z,49.27
2022-09-01T10:29:01.687Z,45.63
2022-09-01T10:31:32.521Z,47.43
2022-09-01T10:34:06.658Z,47.87
2022-09-01T10:36:37.633Z,50.87
2022-09-01T10:39:11.649Z,47.76
2022-09-01T10:42:00.125Z,51.91
2022-09-01T10:44:34.465Z,50.78
2022-09-01T10:47:30.082Z,48.41
2022-09-01T10:50:22.760Z,47.81
2022-09-01T10:52:51.366Z,48.46
2022-09-01T10:55:29.497Z,46.98
2022-09-01T11:01:48.566Z,42.67
2022-09-01T11:04:21.816Z,44.21
2022-09-01T11:07:11.903Z,44.41
2022-09-01T11:09:45.248Z,43.70
2022-09-01T11:12:43.781Z,44.09
2022-09-01T11:15:14.206Z,44.13
2022-09-01T11:17:51.815Z,45.72
2022-09-01T11:20:41.840Z,47.12
2022-09-01T11:23:20.537Z,48.01
2022-09-01T11:28:44.852Z,49.46
2022-09-01T11:31:20.843Z,49.25
2022-09-01T11:34:10.937Z,48.78
2022-09-01T11:36:59.018Z,48.49
2022-09-01T11:39:39.715Z,48.54
2022-09-01T11:42:22.011Z,48.37
2022-09-01T11:45:02.255Z,48.18
2022-09-01T11:47:36.771Z,47.95
2022-09-01T11:50:17.062Z,48.59
2022-09-01T11:53:04.796Z,49.75
2022-09-01T11:55:36.289Z,46.60
2022-09-01T11:58:05.180Z,46.27
2022-09-01T12:00:39.461Z,44.93
2022-09-01T12:03:20.858Z,45.07
2022-09-01T12:05:55.102Z,44.79
2022-09-01T12:08:24.198Z,42.82
2022-09-01T12:11:03.960Z,42.12
2022-09-01T12:13:31.971Z,44.61
2022-09-01T12:16:19.143Z,42.81
2022-09-01T12:18:51.585Z,42.04
2022-09-01T12:21:34.609Z,43.76
2022-09-01T12:24:14.779Z,44.37
2022-09-01T12:26:42.461Z,42.36
2022-09-01T12:29:11.895Z,43.82
2022-09-01T12:31:43.476Z,42.81
2022-09-01T12:34:33.211Z,42.52
2022-09-01T12:37:05.939Z,43.15
2022-09-01T12:39:49.284Z,44.24
2022-09-01T12:42:19.956Z,42.41
2022-09-01T12:44:59.139Z,43.56
2022-09-01T12:47:36.259Z,41.79
2022-09-01T12:50:29.656Z,42.52
2022-09-01T12:53:00.314Z,42.10
2022-09-01T12:58:29.704Z,43.44
2022-09-01T13:01:02.766Z,42.34
2022-09-01T13:03:31.248Z,43.47
2022-09-01T13:06:04.089Z,42.70
2022-09-01T13:08:34.275Z,43.77
2022-09-01T13:11:06.039Z,40.83
2022-09-01T13:13:35.443Z,43.92
2022-09-01T13:16:13.118Z,43.81
2022-09-01T13:21:32.661Z,48.33
2022-09-01T13:24:00.742Z,49.78
2022-09-01T13:26:31.543Z,48.99
2022-09-01T13:29:00.115Z,50.74
2022-09-01T13:31:30.167Z,51.32
2022-09-01T13:34:21.929Z,50.02
2022-09-01T13:36:51.617Z,49.76
2022-09-01T13:39:21.094Z,49.15
2022-09-01T13:41:49.680Z,48.62
2022-09-01T13:44:18.719Z,50.71
2022-09-01T13:49:44.472Z,52.92
2022-09-01T13:52:22.447Z,55.66
2022-09-01T13:54:50.238Z,55.37
2022-09-01T13:57:18.065Z,53.57
2022-09-01T13:59:45.585Z,55.77
2022-09-01T14:02:13.358Z,54.14
2022-09-01T14:04:41.197Z,53.39
2022-09-01T14:07:08.648Z,55.19
2022-09-01T14:09:36.197Z,55.59
2022-09-01T14:12:05.533Z,58.33
2022-09-01T14:17:22.647Z,57.35
2022-09-01T14:19:53.412Z,58.28
2022-09-01T14:22:21.311Z,58.53
2022-09-01T14:24:49.436Z,59.37
2022-09-01T14:27:16.893Z,58.83
2022-09-01T14:29:50.596Z,59.37
2022-09-01T14:32:27.219Z,58.84
2022-09-01T14:34:54.810Z,58.92
2022-09-01T14:37:23.732Z,61.40
2022-09-01T14:39:55.792Z,64.25
2022-09-01T14:42:25.947Z,65.78
2022-09-01T14:44:53.694Z,67.85
2022-09-01T14:47:25.723Z,69.37
2022-09-01T14:49:53.681Z,71.25
2022-09-01T14:52:22.171Z,71.76
2022-09-01T14:54:49.877Z,72.65
2022-09-01T14:57:36.877Z,72.39
2022-09-01T15:00:14.946Z,71.87
2022-09-01T15:02:44.023Z,72.11
2022-09-01T15:05:13.027Z,72.36
2022-09-01T15:07:41.708Z,74.68
2022-09-01T15:10:10.492Z,74.80
2022-09-01T15:12:43.806Z,74.42
2022-09-01T15:15:11.817Z,74.45
2022-09-01T15:17:42.245Z,74.11
2022-09-01T15:20:30.789Z,73.79
2022-09-01T15:22:58.213Z,71.94
2022-09-01T15:25:25.981Z,71.18
2022-09-01T15:27:53.392Z,72.57
2022-09-01T15:30:21.807Z,71.87
2022-09-01T15:32:52.159Z,72.66
2022-09-01T15:35:20.988Z,73.25
2022-09-01T15:37:50.131Z,74.05
2022-09-01T15:40:19.278Z,78.38
2022-09-01T15:42:47.228Z,76.09
2022-09-01T15:45:21.108Z,74.77
2022-09-01T15:47:49.261Z,75.39
2022-09-01T15:50:22.145Z,76.59
2022-09-01T15:52:53.592Z,76.83
2022-09-01T15:55:25.634Z,76.01
2022-09-01T15:57:55.411Z,78.09
2022-09-01T16:00:25.815Z,78.11
2022-09-01T16:02:56.668Z,78.46
2022-09-01T16:05:25.385Z,77.38
2022-09-01T16:07:53.609Z,76.97
2022-09-01T16:14:26.445Z,78.11
2022-09-01T16:17:06.287Z,78.11
2022-09-01T16:19:50.583Z,79.66
2022-09-01T16:22:29.297Z,79.60
2022-09-01T16:25:01.038Z,79.54
2022-09-01T16:27:49.742Z,79.20
2022-09-01T16:30:23.399Z,79.46
2022-09-01T16:32:51.212Z,78.65
2022-09-01T16:35:28.636Z,78.34
2022-09-01T16:38:06.471Z,77.52
2022-09-01T16:41:00.830Z,78.06
2022-09-01T16:43:53.590Z,77.94
2022-09-01T16:46:29.932Z,78.69
2022-09-01T16:49:14.837Z,78.87
2022-09-01T16:51:55.628Z,79.73
2022-09-01T16:54:29.568Z,79.90
2022-09-01T16:57:11.267Z,79.68
2022-09-01T16:59:53.267Z,79.59
2022-09-01T17:02:38.769Z,79.83
2022-09-01T17:05:17.185Z,82.03
2022-09-01T17:07:52.670Z,84.01
2022-09-01T17:10:33.587Z,83.35
2022-09-01T17:13:28.474Z,81.76
2022-09-01T17:16:08.073Z,81.81
2022-09-01T17:18:39.231Z,80.91
2022-09-01T17:21:10.779Z,80.43
2022-09-01T17:23:46.455Z,81.04
2022-09-01T17:26:21.565Z,81.80
2022-09-01T17:29:27.654Z,81.21
2022-09-01T17:31:58.479Z,80.74
2022-09-01T17:34:58.151Z,81.25
2022-09-01T17:37:53.282Z,81.66
2022-09-01T17:40:55.849Z,81.43
2022-09-01T17:43:54.119Z,81.21
2022-09-01T17:46:40.120Z,81.27
2022-09-01T17:49:13.342Z,80.41
2022-09-01T17:51:53.097Z,81.15
2022-09-01T17:54:40.890Z,80.76
2022-09-01T17:57:33.250Z,80.67
2022-09-01T18:00:18.142Z,80.47
2022-09-01T18:03:18.968Z,80.39
2022-09-01T18:05:59.546Z,81.08
2022-09-01T18:08:43.904Z,80.98
2022-09-01T18:11:21.585Z,80.00
2022-09-01T18:14:04.190Z,79.92
2022-09-01T18:16:39.319Z,80.89
2022-09-01T18:19:18.664Z,81.58
2022-09-01T18:21:57.764Z,80.62
2022-09-01T18:24:35.648Z,81.29
2022-09-01T18:27:03.141Z,80.91
2022-09-01T18:29:32.401Z,81.82
2022-09-01T18:32:12.727Z,81.35
2022-09-01T18:34:59.320Z,81.40
2022-09-01T18:37:55.307Z,80.54
2022-09-01T18:40:36.855Z,80.98
2022-09-01T18:43:21.275Z,80.33
2022-09-01T18:46:16.113Z,80.57
2022-09-01T18:49:01.467Z,80.23
2022-09-01T18:52:21.294Z,79.60
2022-09-01T18:55:04.332Z,81.59
2022-09-01T18:57:37.822Z,80.58
2022-09-01T19:00:17.027Z,80.20
2022-09-01T19:03:06.714Z,80.24
2022-09-01T19:05:53.583Z,80.24
2022-09-01T19:08:40.390Z,80.18
2022-09-01T19:11:32.325Z,79.96
2022-09-01T19:14:29.434Z,80.37
2022-09-01T19:17:18.313Z,81.04
2022-09-01T19:19:58.134Z,79.73
2022-09-01T19:22:45.572Z,80.66
2022-09-01T19:25:37.038Z,81.53
2022-09-01T19:29:05.293Z,81.61
2022-09-01T19:31:46.654Z,80.45
2022-09-01T19:34:18.460Z,79.86
2022-09-01T19:36:53.884Z,79.61
2022-09-01T19:39:25.667Z,79.61
2022-09-01T19:42:15.481Z,78.88
2022-09-01T19:45:24.521Z,79.06
2022-09-01T19:48:05.360Z,79.68
2022-09-01T19:50:50.999Z,79.87
2022-09-01T19:53:45.027Z,80.49
2022-09-01T19:56:31.382Z,80.60
2022-09-01T19:59:14.322Z,80.94
2022-09-01T20:02:00.332Z,80.84
2022-09-01T20:04:53.708Z,80.83
2022-09-01T20:07:31.601Z,81.71
2022-09-01T20:10:22.017Z,81.26
2022-09-01T20:12:49.501Z,81.55
2022-09-01T20:15:24.620Z,81.08
2022-09-01T20:18:00.387Z,81.12
2022-09-01T20:20:45.348Z,81.01
2022-09-01T20:23:27.110Z,82.24
2022-09-01T20:26:25.641Z,82.15
2022-09-01T20:29:21.552Z,82.07
2022-09-01T20:31:54.483Z,82.70
2022-09-01T20:34:33.030Z,80.95
2022-09-01T20:37:04.120Z,84.11
2022-09-01T20:40:01.289Z,83.45
2022-09-01T20:43:04.170Z,84.64
2022-09-01T20:45:32.195Z,85.25
2022-09-01T20:48:06.923Z,86.08
2022-09-01T20:50:46.423Z,85.05
2022-09-01T20:53:35.281Z,86.18
2022-09-01T20:56:14.091Z,84.95
2022-09-01T20:58:46.170Z,86.18
2022-09-01T21:01:32.661Z,85.71
2022-09-01T21:04:12.529Z,85.83
2022-09-01T21:07:04.738Z,84.67
2022-09-01T21:09:41.568Z,84.44
2022-09-01T21:12:25.851Z,84.20
2022-09-01T21:15:11.806Z,85.21
2022-09-01T21:18:17.452Z,84.94
2022-09-01T21:21:23.660Z,84.51
2022-09-01T21:23:51.082Z,84.80
2022-09-01T21:26:19.059Z,84.51
2022-09-01T21:28:49.742Z,84.38
2022-09-01T21:31:19.448Z,84.75
2022-09-01T21:33:47.407Z,85.48
2022-09-01T21:36:14.727Z,87.47
2022-09-01T21:38:42.122Z,87.86
2022-09-01T21:41:13.233Z,87.16
2022-09-01T21:43:45.642Z,87.14
2022-09-01T21:46:15.405Z,86.95
2022-09-01T21:48:42.979Z,87.31
2022-09-01T21:51:10.403Z,87.50
2022-09-01T21:53:40.613Z,86.52
2022-09-01T21:56:08.140Z,85.72
2022-09-01T21:58:39.592Z,84.89
2022-09-01T22:01:07.696Z,83.71
2022-09-01T22:03:38.470Z,83.23
2022-09-01T22:06:10.299Z,83.95
2022-09-01T22:08:38.203Z,83.64
2022-09-01T22:11:09.937Z,84.71
2022-09-01T22:13:37.964Z,84.79
2022-09-01T22:16:05.479Z,84.74
2022-09-01T22:18:32.943Z,84.66
2022-09-01T22:21:11.214Z,84.10
2022-09-01T22:23:38.895Z,83.77
2022-09-01T22:26:07.513Z,85.42
2022-09-01T22:28:35.146Z,85.11
2022-09-01T22:31:02.927Z,84.03
2022-09-01T22:33:30.920Z,83.56
2022-09-01T22:35:58.322Z,84.50
2022-09-01T22:38:25.986Z,84.54
2022-09-01T22:40:56.341Z,86.05
2022-09-01T22:43:24.673Z,87.39
2022-09-01T22:45:52.277Z,87.62
2022-09-01T22:48:22.193Z,86.43
2022-09-01T22:50:51.178Z,86.21
2022-09-01T22:53:19.464Z,87.52
2022-09-01T22:55:49.613Z,86.85
2022-09-01T22:58:17.448Z,87.07
2022-09-01T23:00:54.203Z,86.65
2022-09-01T23:03:23.102Z,86.88
2022-09-01T23:06:03.039Z,86.67
2022-09-01T23:08:30.899Z,87.62
2022-09-01T23:10:58.551Z,87.53
2022-09-01T23:13:28.412Z,87.74
2022-09-01T23:15:59.021Z,88.39
2022-09-01T23:18:29.603Z,88.05
2022-09-01T23:20:57.929Z,87.17
2022-09-01T23:23:26.334Z,87.43
2022-09-01T23:25:53.765Z,87.34
2022-09-01T23:28:22.048Z,86.93
2022-09-01T23:30:51.093Z,87.14
2022-09-01T23:33:20.191Z,87.27
2022-09-01T23:35:54.715Z,87.35
2022-09-01T23:38:24.437Z,86.97
2022-09-01T23:40:55.144Z,86.39
2022-09-01T23:43:24.593Z,86.75
2022-09-01T23:45:55.650Z,87.10
2022-09-01T23:48:24.818Z,87.20
2022-09-01T23:50:59.742Z,87.46
2022-09-01T23:53:30.284Z,87.96
2022-09-01T23:56:05.373Z,88.72
2022-09-01T23:58:32.959Z,86.64
