createdAt,value
2022-08-10T00:00:04.577Z,82.01
2022-08-10T00:00:24.617Z,82.18
2022-08-10T00:00:44.691Z,81.97
2022-08-10T00:01:04.793Z,81.91
2022-08-10T00:01:24.885Z,81.9
2022-08-10T00:01:44.968Z,81.71
2022-08-10T00:02:05.062Z,81.65
2022-08-10T00:02:25.033Z,81.79
2022-08-10T00:02:45.084Z,81.86
2022-08-10T00:03:05.166Z,81.86
2022-08-10T00:03:25.194Z,81.87
2022-08-10T00:03:45.249Z,81.86
2022-08-10T00:04:05.348Z,81.68
2022-08-10T00:04:25.409Z,81.76
2022-08-10T00:04:45.450Z,81.83
2022-08-10T00:05:05.538Z,81.89
2022-08-10T00:05:25.584Z,81.82
2022-08-10T00:05:52.749Z,81.93
2022-08-10T00:06:05.700Z,81.87
2022-08-10T00:06:25.750Z,81.8
2022-08-10T00:06:45.802Z,81.89
2022-08-10T00:07:05.854Z,81.82
2022-08-10T00:07:25.913Z,81.78
2022-08-10T00:07:45.980Z,81.51
2022-08-10T00:08:06.039Z,81.46
2022-08-10T00:08:26.207Z,81.46
2022-08-10T00:08:46.217Z,81.6
2022-08-10T00:09:06.286Z,81.34
2022-08-10T00:09:26.349Z,81.45
2022-08-10T00:09:50.685Z,81.28
2022-08-10T00:10:06.514Z,81.23
2022-08-10T00:10:26.598Z,81.22
2022-08-10T00:10:46.636Z,81.14
2022-08-10T00:11:06.760Z,81.27
2022-08-10T00:11:26.808Z,81.55
2022-08-10T00:11:46.886Z,81.58
2022-08-10T00:12:06.927Z,81.54
2022-08-10T00:12:53.473Z,81.18
2022-08-10T00:12:54.008Z,81.36
2022-08-10T00:13:07.108Z,80.99
2022-08-10T00:13:27.168Z,80.93
2022-08-10T00:13:47.207Z,80.93
2022-08-10T00:14:07.317Z,80.75
2022-08-10T00:14:27.386Z,80.7
2022-08-10T00:14:47.446Z,80.58
2022-08-10T00:15:07.501Z,80.67
2022-08-10T00:15:52.245Z,80.72
2022-08-10T00:15:53.528Z,80.86
2022-08-10T00:16:07.735Z,80.91
2022-08-10T00:16:27.780Z,80.98
2022-08-10T00:16:47.883Z,81.34
2022-08-10T00:17:07.971Z,81.23
2022-08-10T00:17:28.059Z,81.24
2022-08-10T00:17:48.133Z,81.22
2022-08-10T00:18:08.219Z,81.22
2022-08-10T00:18:34.865Z,81.66
2022-08-10T00:18:48.354Z,81.63
2022-08-10T00:19:08.425Z,81.9
2022-08-10T00:19:28.514Z,82.11
2022-08-10T00:20:03.162Z,82.15
2022-08-10T00:20:08.895Z,82.1
2022-08-10T00:20:28.737Z,82.06
2022-08-10T00:20:48.823Z,82.14
2022-08-10T00:21:08.883Z,82.34
2022-08-10T00:21:28.936Z,82.06
2022-08-10T00:21:48.973Z,81.61
2022-08-10T00:22:09.039Z,81.4
2022-08-10T00:22:29.110Z,81.32
2022-08-10T00:22:57.286Z,81.2
2022-08-10T00:23:09.207Z,81.27
2022-08-10T00:23:29.278Z,81.27
2022-08-10T00:23:49.364Z,81.64
2022-08-10T00:24:09.417Z,82.11
2022-08-10T00:24:29.474Z,82.3
2022-08-10T00:24:49.525Z,83.04
2022-08-10T00:25:09.598Z,83.02
2022-08-10T00:25:29.675Z,82.86
2022-08-10T00:25:49.810Z,82.86
2022-08-10T00:26:09.823Z,82.56
2022-08-10T00:27:49.889Z,82.43
2022-08-10T00:27:52.745Z,82.28
2022-08-10T00:27:57.958Z,82.21
2022-08-10T00:27:58.633Z,82.43
2022-08-10T00:28:02.726Z,82.26
2022-08-10T00:28:10.243Z,82.54
2022-08-10T00:28:30.314Z,82.65
2022-08-10T00:28:50.394Z,82.97
2022-08-10T00:29:10.459Z,83.19
2022-08-10T00:29:30.519Z,83.25
2022-08-10T00:29:50.578Z,83.31
2022-08-10T00:30:10.645Z,83.38
2022-08-10T00:30:30.726Z,83.52
2022-08-10T00:30:50.797Z,83.78
2022-08-10T00:31:10.873Z,83.76
2022-08-10T00:31:30.944Z,83.43
2022-08-10T00:31:57.794Z,83.44
2022-08-10T00:32:11.040Z,83.12
2022-08-10T00:32:31.119Z,82.72
2022-08-10T00:32:51.214Z,82.95
2022-08-10T00:33:11.279Z,83.43
2022-08-10T00:33:31.354Z,83.63
2022-08-10T00:33:51.419Z,83.99
2022-08-10T00:34:11.496Z,84.09
2022-08-10T00:34:31.572Z,83.88
2022-08-10T00:34:51.642Z,84.06
2022-08-10T00:35:11.716Z,84.15
2022-08-10T00:35:31.762Z,83.92
2022-08-10T00:35:51.839Z,83.71
2022-08-10T00:36:11.896Z,83.42
2022-08-10T00:36:31.978Z,83.5
2022-08-10T00:36:52.041Z,83.91
2022-08-10T00:37:12.131Z,83.97
2022-08-10T00:37:32.179Z,84.07
2022-08-10T00:37:57.646Z,84.05
2022-08-10T00:38:12.316Z,84.13
2022-08-10T00:38:32.384Z,84.15
2022-08-10T00:38:52.476Z,84.09
2022-08-10T00:39:13.817Z,83.89
2022-08-10T00:39:35.995Z,83.19
2022-08-10T00:39:52.741Z,83.4
2022-08-10T00:40:12.766Z,83.63
2022-08-10T00:40:37.557Z,83.72
2022-08-10T00:40:52.906Z,83.56
2022-08-10T00:41:12.957Z,83.14
2022-08-10T00:41:33.027Z,82.76
2022-08-10T00:42:02.366Z,82.73
2022-08-10T00:42:13.201Z,83.09
2022-08-10T00:42:33.523Z,83.25
2022-08-10T00:42:53.291Z,83.52
2022-08-10T00:43:13.359Z,83.22
2022-08-10T00:43:33.441Z,83.08
2022-08-10T00:43:53.511Z,82.88
2022-08-10T00:44:13.574Z,82.82
2022-08-10T00:44:33.636Z,82.77
2022-08-10T00:44:53.727Z,82.94
2022-08-10T00:45:13.732Z,82.99
2022-08-10T00:45:33.757Z,83.18
2022-08-10T00:45:59.191Z,83.41
2022-08-10T00:46:13.899Z,83.39
2022-08-10T00:46:33.977Z,83.41
2022-08-10T00:46:54.075Z,83.5
2022-08-10T00:47:35.747Z,83.41
2022-08-10T00:47:37.604Z,83.12
2022-08-10T00:47:54.218Z,83.09
2022-08-10T00:48:14.319Z,83.29
2022-08-10T00:48:34.397Z,83.55
2022-08-10T00:49:00.742Z,83.54
2022-08-10T00:49:14.551Z,83.59
2022-08-10T00:49:34.602Z,83.56
2022-08-10T00:49:54.677Z,83.49
2022-08-10T00:50:14.736Z,83.47
2022-08-10T00:50:34.860Z,83.56
2022-08-10T00:50:54.918Z,83.3
2022-08-10T00:51:14.964Z,83.17
2022-08-10T00:51:40.409Z,83
2022-08-10T00:51:55.084Z,83.01
2022-08-10T00:52:15.159Z,83.01
2022-08-10T00:52:35.459Z,82.71
2022-08-10T00:52:55.277Z,82.59
2022-08-10T00:53:15.335Z,82.93
2022-08-10T00:53:35.478Z,83.39
2022-08-10T00:53:55.523Z,83.4
2022-08-10T00:54:24.149Z,83.69
2022-08-10T00:54:35.624Z,83.8
2022-08-10T00:54:55.693Z,83.78
2022-08-10T00:55:15.729Z,83.89
2022-08-10T00:56:35.000Z,83.38
2022-08-10T00:57:14.555Z,84.01
2022-08-10T00:57:14.846Z,84.13
2022-08-10T00:57:15.486Z,83.86
2022-08-10T00:57:16.560Z,83.66
2022-08-10T00:57:18.643Z,83.93
2022-08-10T00:57:36.236Z,83.92
2022-08-10T00:57:56.303Z,84
2022-08-10T00:58:16.368Z,84.07
2022-08-10T00:58:36.455Z,84.08
2022-08-10T00:58:56.529Z,84.31
2022-08-10T00:59:16.597Z,84.33
2022-08-10T00:59:36.661Z,84.3
2022-08-10T00:59:59.095Z,84.32
2022-08-10T01:00:16.823Z,84.38
2022-08-10T01:00:36.915Z,84.26
2022-08-10T01:00:56.972Z,84.23
2022-08-10T01:02:08.498Z,84.11
2022-08-10T01:02:09.472Z,84.27
2022-08-10T01:02:10.190Z,84.65
2022-08-10T01:02:17.233Z,84.74
2022-08-10T01:02:37.506Z,84.46
2022-08-10T01:02:57.468Z,84.61
2022-08-10T01:03:17.388Z,84.67
2022-08-10T01:04:36.496Z,84.57
2022-08-10T01:04:57.483Z,84.61
2022-08-10T01:04:58.531Z,84.51
2022-08-10T01:04:59.956Z,84.72
2022-08-10T01:05:00.722Z,84.87
2022-08-10T01:05:17.846Z,84.99
2022-08-10T01:05:37.908Z,84.98
2022-08-10T01:05:57.994Z,84.79
2022-08-10T01:06:18.054Z,84.55
2022-08-10T01:06:38.139Z,84.5
2022-08-10T01:06:58.217Z,84.38
2022-08-10T01:07:18.283Z,84.52
2022-08-10T01:07:38.374Z,84.63
2022-08-10T01:07:58.448Z,84.53
2022-08-10T01:08:18.516Z,84.46
2022-08-10T01:08:38.570Z,84.4
2022-08-10T01:08:58.660Z,84.37
2022-08-10T01:09:18.746Z,84.55
2022-08-10T01:09:38.802Z,84.67
2022-08-10T01:09:58.863Z,84.63
2022-08-10T01:10:18.900Z,84.51
2022-08-10T01:10:38.975Z,84.45
2022-08-10T01:10:59.055Z,84.56
2022-08-10T01:12:37.658Z,84.96
2022-08-10T01:12:38.684Z,85.02
2022-08-10T01:12:38.943Z,84.78
2022-08-10T01:12:40.292Z,85.05
2022-08-10T01:12:41.598Z,84.88
2022-08-10T01:12:59.409Z,84.76
2022-08-10T01:13:19.494Z,84.74
2022-08-10T01:13:39.596Z,85.08
2022-08-10T01:13:59.637Z,85.12
2022-08-10T01:14:19.695Z,84.98
2022-08-10T01:14:39.754Z,84.97
2022-08-10T01:14:59.799Z,84.82
2022-08-10T01:15:19.867Z,84.81
2022-08-10T01:15:39.934Z,85.22
2022-08-10T01:16:00.005Z,85.02
2022-08-10T01:16:20.080Z,85.02
2022-08-10T01:16:40.107Z,85.25
2022-08-10T01:17:00.174Z,85.29
2022-08-10T01:17:20.237Z,85.23
2022-08-10T01:17:50.769Z,85.25
2022-08-10T01:18:00.411Z,85.28
2022-08-10T01:18:20.450Z,85.41
2022-08-10T01:18:40.502Z,85.41
2022-08-10T01:19:00.820Z,85.46
2022-08-10T01:19:20.683Z,85.46
2022-08-10T01:19:40.755Z,85.26
2022-08-10T01:20:00.846Z,85.3
2022-08-10T01:20:30.618Z,85.39
2022-08-10T01:20:40.978Z,85.46
2022-08-10T01:21:01.058Z,85.59
2022-08-10T01:21:21.116Z,85.66
2022-08-10T01:21:41.863Z,85.15
2022-08-10T01:22:01.279Z,84.89
2022-08-10T01:22:21.365Z,84.73
2022-08-10T01:22:41.431Z,84.65
2022-08-10T01:23:01.530Z,84.58
2022-08-10T01:23:21.587Z,84.61
2022-08-10T01:23:41.645Z,84.85
2022-08-10T01:24:01.733Z,84.94
2022-08-10T01:24:25.284Z,84.72
2022-08-10T01:24:41.863Z,84.56
2022-08-10T01:25:01.927Z,84.44
2022-08-10T01:25:22.000Z,84.19
2022-08-10T01:26:11.494Z,84.35
2022-08-10T01:26:11.989Z,84.22
2022-08-10T01:26:31.092Z,84.4
2022-08-10T01:26:42.242Z,84.46
2022-08-10T01:27:02.327Z,84.3
2022-08-10T01:27:26.946Z,84.22
2022-08-10T01:27:42.506Z,84.26
2022-08-10T01:28:02.553Z,84.25
2022-08-10T01:28:22.593Z,84.37
2022-08-10T01:28:42.688Z,84.39
2022-08-10T01:29:02.780Z,84.55
2022-08-10T01:29:22.810Z,84.64
2022-08-10T01:29:42.861Z,84.74
2022-08-10T01:30:02.929Z,84.9
2022-08-10T01:30:22.963Z,84.89
2022-08-10T01:30:43.026Z,84.93
2022-08-10T01:31:03.087Z,84.6
2022-08-10T01:31:23.138Z,84.39
2022-08-10T01:31:43.209Z,84.32
2022-08-10T01:32:03.283Z,84.18
2022-08-10T01:32:23.365Z,84.17
2022-08-10T01:32:43.426Z,84.27
2022-08-10T01:33:03.510Z,84.36
2022-08-10T01:33:29.888Z,84.45
2022-08-10T01:33:59.089Z,84.86
2022-08-10T01:34:03.723Z,85.25
2022-08-10T01:34:23.797Z,85.33
2022-08-10T01:34:43.881Z,85.23
2022-08-10T01:35:03.972Z,85.2
2022-08-10T01:35:24.018Z,85.13
2022-08-10T01:35:44.092Z,85.12
2022-08-10T01:36:04.178Z,85.08
2022-08-10T01:36:32.426Z,85.08
2022-08-10T01:36:44.297Z,85.05
2022-08-10T01:37:04.387Z,84.99
2022-08-10T01:37:24.466Z,85.01
2022-08-10T01:37:44.532Z,85.08
2022-08-10T01:38:04.581Z,85.29
2022-08-10T01:38:24.627Z,85.36
2022-08-10T01:38:44.704Z,85.2
2022-08-10T01:39:04.958Z,85.2
2022-08-10T01:39:24.932Z,85.13
2022-08-10T01:39:44.957Z,84.92
2022-08-10T01:40:05.000Z,84.7
2022-08-10T01:40:25.091Z,84.65
2022-08-10T01:40:45.125Z,84.75
2022-08-10T01:41:05.163Z,85.19
2022-08-10T01:41:25.245Z,85.52
2022-08-10T01:41:46.840Z,85.68
2022-08-10T01:42:05.399Z,85.69
2022-08-10T01:42:25.458Z,85.41
2022-08-10T01:42:45.541Z,85.28
2022-08-10T01:43:08.589Z,85.15
2022-08-10T01:43:25.670Z,84.99
2022-08-10T01:43:45.738Z,85.17
2022-08-10T01:44:05.818Z,85.27
2022-08-10T01:44:25.847Z,85.15
2022-08-10T01:44:45.941Z,85.12
2022-08-10T01:45:05.980Z,84.93
2022-08-10T01:45:26.063Z,84.88
2022-08-10T01:45:46.259Z,85.37
2022-08-10T01:46:06.186Z,85.89
2022-08-10T01:46:26.236Z,86.01
2022-08-10T01:46:46.319Z,86.2
2022-08-10T01:47:06.382Z,86.19
2022-08-10T01:47:26.441Z,85.83
2022-08-10T01:47:46.512Z,85.39
2022-08-10T01:48:06.562Z,85.36
2022-08-10T01:48:26.623Z,85.66
2022-08-10T01:48:46.727Z,85.95
2022-08-10T01:49:06.787Z,86.2
2022-08-10T01:49:26.868Z,86.32
2022-08-10T01:49:46.955Z,86.4
2022-08-10T01:50:07.057Z,86.67
2022-08-10T01:50:27.088Z,86.69
2022-08-10T01:50:59.271Z,86.43
2022-08-10T01:51:07.198Z,85.95
2022-08-10T01:51:27.301Z,85.85
2022-08-10T01:51:47.361Z,85.99
2022-08-10T01:52:07.459Z,86.03
2022-08-10T01:52:27.518Z,85.94
2022-08-10T01:52:47.573Z,85.97
2022-08-10T01:53:07.613Z,86.23
2022-08-10T01:53:27.682Z,86.58
2022-08-10T01:53:47.760Z,86.61
2022-08-10T01:54:12.293Z,86.22
2022-08-10T01:54:27.864Z,85.94
2022-08-10T01:54:47.927Z,86.18
2022-08-10T01:55:07.994Z,86.4
2022-08-10T01:55:28.093Z,86.56
2022-08-10T01:55:48.120Z,86.73
2022-08-10T01:56:08.192Z,86.73
2022-08-10T01:56:28.260Z,86.6
2022-08-10T01:56:48.331Z,86.67
2022-08-10T01:57:08.387Z,86.64
2022-08-10T01:57:28.426Z,86.72
2022-08-10T01:57:48.495Z,87.11
2022-08-10T01:58:08.570Z,87.25
2022-08-10T01:58:28.615Z,87.37
2022-08-10T01:58:48.685Z,87.29
2022-08-10T01:59:08.734Z,87.03
2022-08-10T01:59:28.817Z,87.14
2022-08-10T01:59:58.554Z,87.58
2022-08-10T02:00:08.990Z,87.83
2022-08-10T02:00:29.056Z,87.86
2022-08-10T02:00:49.186Z,87.99
2022-08-10T02:01:09.276Z,88.03
2022-08-10T02:01:29.264Z,88.17
2022-08-10T02:01:49.314Z,87.76
2022-08-10T02:02:09.385Z,87.38
2022-08-10T02:02:29.444Z,87.32
2022-08-10T02:02:49.526Z,87.49
2022-08-10T02:03:09.599Z,87.83
2022-08-10T02:03:29.655Z,87.9
2022-08-10T02:04:05.368Z,88.07
2022-08-10T02:04:09.795Z,88.31
2022-08-10T02:04:29.852Z,88.38
2022-08-10T02:04:49.924Z,88.02
2022-08-10T02:05:09.999Z,87.59
2022-08-10T02:05:30.078Z,87.36
2022-08-10T02:05:50.131Z,87.3
2022-08-10T02:06:10.209Z,87.57
2022-08-10T02:06:30.303Z,87.89
2022-08-10T02:06:50.368Z,88.05
2022-08-10T02:07:10.447Z,87.94
2022-08-10T02:07:30.528Z,87.88
2022-08-10T02:07:50.603Z,87.66
2022-08-10T02:08:10.712Z,87.56
2022-08-10T02:08:30.747Z,87.42
2022-08-10T02:08:55.961Z,87.52
2022-08-10T02:09:10.867Z,87.5
2022-08-10T02:09:30.916Z,87.68
2022-08-10T02:09:50.979Z,87.98
2022-08-10T02:10:11.070Z,88.06
2022-08-10T02:10:31.122Z,87.99
2022-08-10T02:10:51.193Z,87.8
2022-08-10T02:11:11.219Z,87.92
2022-08-10T02:12:05.946Z,88.48
2022-08-10T02:12:06.435Z,88.35
2022-08-10T02:12:11.414Z,88.69
2022-08-10T02:12:31.526Z,88.95
2022-08-10T02:12:51.536Z,89.14
2022-08-10T02:13:11.608Z,89.19
2022-08-10T02:13:31.669Z,89.25
2022-08-10T02:13:51.712Z,89.12
2022-08-10T02:14:11.804Z,89.05
2022-08-10T02:14:33.352Z,88.81
2022-08-10T02:14:51.925Z,88.81
2022-08-10T02:15:12.008Z,88.52
2022-08-10T02:15:32.083Z,88.25
2022-08-10T02:16:01.465Z,88.2
2022-08-10T02:16:12.231Z,88.37
2022-08-10T02:16:32.283Z,88.39
2022-08-10T02:16:52.366Z,88.22
2022-08-10T02:17:57.848Z,88.15
2022-08-10T02:17:58.232Z,88.19
2022-08-10T02:17:59.990Z,88.11
2022-08-10T02:18:12.626Z,88.02
2022-08-10T02:18:32.694Z,87.7
2022-08-10T02:18:52.769Z,87.61
2022-08-10T02:19:12.836Z,87.53
2022-08-10T02:19:32.924Z,87.53
2022-08-10T02:19:53.000Z,87.66
2022-08-10T02:20:13.056Z,87.82
2022-08-10T02:20:33.118Z,88.01
2022-08-10T02:20:53.182Z,88.18
2022-08-10T02:21:13.258Z,88.37
2022-08-10T02:21:33.337Z,88.35
2022-08-10T02:22:35.016Z,88.36
2022-08-10T02:22:37.753Z,88.42
2022-08-10T02:22:38.409Z,88.52
2022-08-10T02:22:53.641Z,88.94
2022-08-10T02:23:13.682Z,89.08
2022-08-10T02:23:33.752Z,89.24
2022-08-10T02:23:59.459Z,89.34
2022-08-10T02:24:13.900Z,89.46
2022-08-10T02:24:34.015Z,89.51
2022-08-10T02:24:54.057Z,89.31
2022-08-10T02:25:40.773Z,88.92
2022-08-10T02:25:41.704Z,89.14
2022-08-10T02:25:54.266Z,88.74
2022-08-10T02:26:14.310Z,88.92
2022-08-10T02:26:34.379Z,88.91
2022-08-10T02:26:56.414Z,88.77
2022-08-10T02:27:14.525Z,88.71
2022-08-10T02:27:34.567Z,88.64
2022-08-10T02:27:54.618Z,88.37
2022-08-10T02:28:27.179Z,88.12
2022-08-10T02:28:34.768Z,87.78
2022-08-10T02:28:54.828Z,87.58
2022-08-10T02:29:14.900Z,87.58
2022-08-10T02:29:34.965Z,87.76
2022-08-10T02:29:55.030Z,88.14
2022-08-10T02:30:15.145Z,88.13
2022-08-10T02:30:35.191Z,88.06
2022-08-10T02:30:55.249Z,88.14
2022-08-10T02:31:15.311Z,88.1
2022-08-10T02:31:35.384Z,87.68
2022-08-10T02:31:55.459Z,87.71
2022-08-10T02:32:20.124Z,87.7
2022-08-10T02:32:36.084Z,87.64
2022-08-10T02:32:55.616Z,87.69
2022-08-10T02:33:16.356Z,87.75
2022-08-10T02:33:36.877Z,87.86
2022-08-10T02:33:57.406Z,88.11
2022-08-10T02:34:15.853Z,88.29
2022-08-10T02:34:35.922Z,88.46
2022-08-10T02:34:56.006Z,88.71
2022-08-10T02:35:22.772Z,88.79
2022-08-10T02:35:54.396Z,88.94
2022-08-10T02:35:56.256Z,88.97
2022-08-10T02:36:16.233Z,88.71
2022-08-10T02:36:36.317Z,88.82
2022-08-10T02:36:56.413Z,89.04
2022-08-10T02:37:16.511Z,89.09
2022-08-10T02:37:36.569Z,89.19
2022-08-10T02:37:56.606Z,89.26
2022-08-10T02:38:16.669Z,89.2
2022-08-10T02:38:57.560Z,89.19
2022-08-10T02:38:58.065Z,89.03
2022-08-10T02:39:16.901Z,88.86
2022-08-10T02:39:36.975Z,88.94
2022-08-10T02:39:57.010Z,89.01
2022-08-10T02:42:18.191Z,88.93
2022-08-10T02:45:00.821Z,89.27
2022-08-10T02:45:01.476Z,88.95
2022-08-10T02:45:03.059Z,89.07
2022-08-10T02:45:03.123Z,89.21
2022-08-10T02:45:08.205Z,88.87
2022-08-10T02:45:18.085Z,89.2
2022-08-10T02:45:18.654Z,88.81
2022-08-10T02:45:18.779Z,89.23
2022-08-10T02:45:20.000Z,88.63
2022-08-10T02:45:21.402Z,88.95
2022-08-10T02:45:22.918Z,89.37
2022-08-10T02:45:23.253Z,88.95
2022-08-10T02:45:23.752Z,88.76
2022-08-10T02:45:29.797Z,88.86
2022-08-10T02:45:30.738Z,88.57
2022-08-10T02:45:38.551Z,88.4
2022-08-10T02:45:58.306Z,88.13
2022-08-10T02:46:20.884Z,88.11
2022-08-10T02:46:38.493Z,88.04
2022-08-10T02:46:58.561Z,87.92
2022-08-10T02:47:18.614Z,87.81
2022-08-10T02:47:51.005Z,87.74
2022-08-10T02:47:58.758Z,87.76
2022-08-10T02:48:18.826Z,87.9
2022-08-10T02:48:38.901Z,88.49
2022-08-10T02:48:58.961Z,88.51
2022-08-10T02:49:19.076Z,88.47
2022-08-10T02:49:39.141Z,88.27
2022-08-10T02:50:00.114Z,87.95
2022-08-10T02:50:19.298Z,87.95
2022-08-10T02:50:39.375Z,87.65
2022-08-10T02:50:59.424Z,87.71
2022-08-10T02:51:19.471Z,87.83
2022-08-10T02:52:07.476Z,87.98
2022-08-10T02:52:07.780Z,88.03
2022-08-10T02:52:19.675Z,88.24
2022-08-10T02:52:39.739Z,88.51
2022-08-10T02:52:59.822Z,88.56
2022-08-10T02:53:55.053Z,88.52
2022-08-10T02:53:56.155Z,88.68
2022-08-10T02:54:00.064Z,88.49
2022-08-10T02:54:20.114Z,88.38
2022-08-10T02:54:40.194Z,88.52
2022-08-10T02:55:05.966Z,88.57
2022-08-10T02:55:20.347Z,88.93
2022-08-10T02:55:40.421Z,89.15
2022-08-10T02:56:00.479Z,88.96
2022-08-10T02:56:20.529Z,88.83
2022-08-10T02:56:40.620Z,88.57
2022-08-10T02:57:00.701Z,88.72
2022-08-10T02:57:20.746Z,88.89
2022-08-10T02:58:17.266Z,89.31
2022-08-10T02:58:17.280Z,89.82
2022-08-10T02:58:20.932Z,90.02
2022-08-10T02:58:41.002Z,89.9
2022-08-10T02:59:01.071Z,89.59
2022-08-10T02:59:21.150Z,89.31
2022-08-10T02:59:41.213Z,89.16
2022-08-10T03:00:01.281Z,89.05
2022-08-10T03:00:21.337Z,89.11
2022-08-10T03:00:41.490Z,89.07
2022-08-10T03:01:01.513Z,89.01
2022-08-10T03:01:21.626Z,89.06
2022-08-10T03:01:41.642Z,89.01
2022-08-10T03:02:01.678Z,88.89
2022-08-10T03:02:21.727Z,88.64
2022-08-10T03:02:41.782Z,88.56
2022-08-10T03:03:01.835Z,88.65
2022-08-10T03:03:21.893Z,88.81
2022-08-10T03:03:41.998Z,88.92
2022-08-10T03:04:02.072Z,88.96
2022-08-10T03:04:55.249Z,88.95
2022-08-10T03:04:57.111Z,89.05
2022-08-10T03:05:02.285Z,89.05
2022-08-10T03:05:22.344Z,89.32
2022-08-10T03:05:42.416Z,89.7
2022-08-10T03:06:02.467Z,89.98
2022-08-10T03:06:22.560Z,90.17
2022-08-10T03:06:43.727Z,90.23
2022-08-10T03:07:02.661Z,90.2
2022-08-10T03:07:43.153Z,90.25
2022-08-10T03:07:45.107Z,90.16
2022-08-10T03:08:02.869Z,90.06
2022-08-10T03:08:22.915Z,89.89
2022-08-10T03:08:42.970Z,89.79
2022-08-10T03:09:03.048Z,89.88
2022-08-10T03:09:23.109Z,90.33
2022-08-10T03:09:43.180Z,90.4
2022-08-10T03:10:04.501Z,90.4
2022-08-10T03:10:23.313Z,90.31
2022-08-10T03:10:43.364Z,90.19
2022-08-10T03:11:03.418Z,90.18
2022-08-10T03:12:35.531Z,90.24
2022-08-10T03:12:36.072Z,90.24
2022-08-10T03:12:36.473Z,90.3
2022-08-10T03:12:38.134Z,90.3
2022-08-10T03:12:43.783Z,90.39
2022-08-10T03:13:03.829Z,90.48
2022-08-10T03:13:23.885Z,90.46
2022-08-10T03:13:43.955Z,90.53
2022-08-10T03:14:04.017Z,90.5
2022-08-10T03:14:24.065Z,90.46
2022-08-10T03:14:44.149Z,90.35
2022-08-10T03:15:04.215Z,90.18
2022-08-10T03:15:24.302Z,90.1
2022-08-10T03:15:44.367Z,89.9
2022-08-10T03:16:04.457Z,90.04
2022-08-10T03:16:24.520Z,90.12
2022-08-10T03:16:44.562Z,90.21
2022-08-10T03:17:04.674Z,90.44
2022-08-10T03:17:24.716Z,90.46
2022-08-10T03:17:57.155Z,90.37
2022-08-10T03:18:04.836Z,90.3
2022-08-10T03:18:24.906Z,90.28
2022-08-10T03:18:45.003Z,90.54
2022-08-10T03:19:05.060Z,90.63
2022-08-10T03:20:35.045Z,90.59
2022-08-10T03:20:35.046Z,90.21
2022-08-10T03:20:35.510Z,90.31
2022-08-10T03:20:38.400Z,90.18
2022-08-10T03:20:45.385Z,90.31
2022-08-10T03:21:08.864Z,90.37
2022-08-10T03:21:25.529Z,90.45
2022-08-10T03:21:45.597Z,90.52
2022-08-10T03:22:05.679Z,90.56
2022-08-10T03:22:25.737Z,90.62
2022-08-10T03:22:45.803Z,90.73
2022-08-10T03:23:05.916Z,90.77
2022-08-10T03:23:25.971Z,90.96
2022-08-10T03:23:46.013Z,90.99
2022-08-10T03:24:21.165Z,90.85
2022-08-10T03:24:33.397Z,90.83
2022-08-10T03:24:46.246Z,90.89
2022-08-10T03:25:06.327Z,90.96
2022-08-10T03:25:26.378Z,90.98
2022-08-10T03:25:53.297Z,90.96
2022-08-10T03:26:06.524Z,90.99
2022-08-10T03:26:26.596Z,91.02
2022-08-10T03:26:46.652Z,90.93
2022-08-10T03:27:06.708Z,90.79
2022-08-10T03:27:26.790Z,90.68
2022-08-10T03:27:46.864Z,90.62
2022-08-10T03:28:06.927Z,90.52
2022-08-10T03:28:26.998Z,90.46
2022-08-10T03:28:47.071Z,90.51
2022-08-10T03:29:07.134Z,90.58
2022-08-10T03:29:27.192Z,90.73
2022-08-10T03:30:28.669Z,90.87
2022-08-10T03:30:32.734Z,90.85
2022-08-10T03:30:33.474Z,90.73
2022-08-10T03:30:47.449Z,90.63
2022-08-10T03:31:07.530Z,90.54
2022-08-10T03:31:27.581Z,90.37
2022-08-10T03:31:47.652Z,89.95
2022-08-10T03:32:07.711Z,89.78
2022-08-10T03:32:27.796Z,89.84
2022-08-10T03:32:47.882Z,89.86
2022-08-10T03:33:07.953Z,89.83
2022-08-10T03:33:28.025Z,89.92
2022-08-10T03:33:48.089Z,90
2022-08-10T03:34:32.739Z,89.92
2022-08-10T03:34:33.287Z,89.83
2022-08-10T03:34:48.336Z,89.91
2022-08-10T03:35:08.407Z,90.05
2022-08-10T03:35:28.463Z,90.16
2022-08-10T03:36:41.986Z,90.35
2022-08-10T03:36:42.228Z,90.22
2022-08-10T03:36:42.309Z,90.23
2022-08-10T03:36:48.764Z,90.45
2022-08-10T03:37:08.818Z,90.53
2022-08-10T03:37:28.855Z,90.47
2022-08-10T03:37:48.901Z,90.41
2022-08-10T03:38:08.983Z,90.3
2022-08-10T03:38:29.051Z,90.33
2022-08-10T03:38:49.112Z,90.57
2022-08-10T03:39:09.245Z,90.65
2022-08-10T03:39:29.309Z,90.67
2022-08-10T03:39:49.384Z,90.73
2022-08-10T03:40:09.417Z,90.89
2022-08-10T03:40:44.871Z,90.99
2022-08-10T03:40:49.643Z,90.89
2022-08-10T03:41:09.627Z,90.7
2022-08-10T03:41:29.834Z,90.62
2022-08-10T03:41:53.671Z,90.76
2022-08-10T03:42:09.855Z,90.6
2022-08-10T03:42:29.920Z,90.37
2022-08-10T03:42:49.975Z,90.33
2022-08-10T03:43:10.031Z,90.58
2022-08-10T03:43:30.112Z,90.66
2022-08-10T03:43:50.167Z,90.71
2022-08-10T03:44:10.216Z,90.65
2022-08-10T03:44:30.275Z,90.76
2022-08-10T03:44:50.674Z,91.04
2022-08-10T03:45:10.432Z,91.31
2022-08-10T03:45:30.491Z,91.42
2022-08-10T03:45:54.725Z,91.36
2022-08-10T03:46:10.639Z,91.1
2022-08-10T03:46:30.741Z,90.88
2022-08-10T03:46:50.802Z,90.76
2022-08-10T03:47:16.257Z,90.51
2022-08-10T03:47:30.927Z,90.28
2022-08-10T03:47:51.024Z,90.11
2022-08-10T03:48:11.054Z,89.99
2022-08-10T03:48:42.487Z,89.92
2022-08-10T03:48:51.207Z,89.95
2022-08-10T03:49:11.271Z,89.92
2022-08-10T03:49:31.324Z,89.83
2022-08-10T03:49:51.373Z,89.82
2022-08-10T03:50:27.627Z,89.85
2022-08-10T03:50:45.814Z,89.77
2022-08-10T03:50:52.697Z,89.78
2022-08-10T03:51:11.601Z,89.99
2022-08-10T03:51:31.698Z,90.01
2022-08-10T03:51:51.745Z,90.09
2022-08-10T03:52:11.784Z,90.04
2022-08-10T03:52:31.913Z,89.78
2022-08-10T03:52:51.937Z,89.85
2022-08-10T03:53:24.968Z,90.1
2022-08-10T03:54:03.206Z,90.35
2022-08-10T03:54:05.814Z,90.2
2022-08-10T03:54:12.160Z,90.5
2022-08-10T03:54:32.249Z,90.57
2022-08-10T03:54:52.352Z,90.74
2022-08-10T03:55:12.413Z,90.84
2022-08-10T03:56:29.020Z,90.87
2022-08-10T03:56:29.320Z,91.23
2022-08-10T03:56:29.624Z,91.04
2022-08-10T03:56:33.219Z,91.22
2022-08-10T03:56:52.710Z,91.13
2022-08-10T03:57:12.782Z,91.06
2022-08-10T03:57:32.826Z,91.13
2022-08-10T03:57:52.866Z,91.14
2022-08-10T03:58:12.940Z,91.19
2022-08-10T03:58:32.968Z,91.36
2022-08-10T03:58:53.041Z,91.5
2022-08-10T03:59:13.122Z,91.52
2022-08-10T03:59:33.192Z,91.52
2022-08-10T03:59:53.280Z,91.69
2022-08-10T04:00:13.333Z,91.72
2022-08-10T04:00:33.495Z,91.68
2022-08-10T04:00:53.579Z,91.46
2022-08-10T04:01:13.636Z,91.33
2022-08-10T04:02:41.663Z,91.33
2022-08-10T04:02:43.144Z,91.25
2022-08-10T04:02:46.226Z,91.47
2022-08-10T04:02:52.005Z,91.57
2022-08-10T04:02:54.478Z,91.42
2022-08-10T04:03:14.026Z,91.25
2022-08-10T04:03:34.091Z,90.86
2022-08-10T04:04:11.443Z,90.55
2022-08-10T04:04:17.735Z,90.35
2022-08-10T04:04:34.258Z,90.41
2022-08-10T04:04:54.310Z,90.61
2022-08-10T04:05:14.389Z,90.8
2022-08-10T04:05:38.714Z,90.67
2022-08-10T04:05:54.526Z,90.74
2022-08-10T04:06:14.606Z,90.7
2022-08-10T04:06:34.658Z,90.84
2022-08-10T04:06:55.595Z,91.21
2022-08-10T04:07:14.791Z,91.36
2022-08-10T04:07:34.874Z,91.32
2022-08-10T04:07:54.932Z,91.33
2022-08-10T04:08:15.004Z,91.13
2022-08-10T04:08:35.019Z,91.02
2022-08-10T04:08:55.131Z,90.98
2022-08-10T04:09:15.189Z,91.05
2022-08-10T04:09:54.068Z,90.96
2022-08-10T04:09:56.489Z,90.94
2022-08-10T04:10:15.403Z,90.84
2022-08-10T04:10:35.458Z,90.94
2022-08-10T04:10:55.526Z,90.85
2022-08-10T04:11:15.596Z,90.59
2022-08-10T04:11:35.656Z,90.39
2022-08-10T04:11:55.729Z,90.35
2022-08-10T04:12:15.817Z,90.35
2022-08-10T04:12:36.009Z,90.41
2022-08-10T04:12:55.884Z,90.38
2022-08-10T04:13:15.964Z,90.37
2022-08-10T04:13:36.042Z,90.42
2022-08-10T04:13:56.128Z,90.62
2022-08-10T04:14:38.088Z,90.92
2022-08-10T04:14:50.007Z,91.09
2022-08-10T04:14:56.356Z,90.99
2022-08-10T04:15:16.413Z,90.82
2022-08-10T04:15:36.468Z,90.66
2022-08-10T04:15:56.509Z,90.53
2022-08-10T04:16:16.577Z,90.53
2022-08-10T04:16:36.618Z,90.49
2022-08-10T04:16:56.673Z,90.36
2022-08-10T04:17:16.739Z,90.48
2022-08-10T04:17:56.783Z,90.56
2022-08-10T04:18:05.463Z,90.34
2022-08-10T04:18:16.913Z,90.01
2022-08-10T04:18:36.976Z,89.84
2022-08-10T04:18:57.067Z,89.69
2022-08-10T04:19:17.131Z,89.66