createdAt,value
2023-03-06T00:00:59.282Z,-2.56
2023-03-06T00:02:01.408Z,-2.53
2023-03-06T00:03:03.972Z,-2.54
2023-03-06T00:04:08.332Z,-2.59
2023-03-06T00:05:10.463Z,-2.58
2023-03-06T00:06:12.525Z,-2.59
2023-03-06T00:07:14.661Z,-2.53
2023-03-06T00:08:16.729Z,-2.54
2023-03-06T00:09:18.695Z,-2.55
2023-03-06T00:10:24.509Z,-2.50
2023-03-06T00:11:26.485Z,-2.49
2023-03-06T00:12:28.481Z,-2.53
2023-03-06T00:13:32.404Z,-2.55
2023-03-06T00:14:34.353Z,-2.52
2023-03-06T00:15:36.507Z,-2.58
2023-03-06T00:16:38.673Z,-2.55
2023-03-06T00:17:41.486Z,-2.58
2023-03-06T00:18:44.286Z,-2.58
2023-03-06T00:19:46.267Z,-2.59
2023-03-06T00:20:48.252Z,-2.53
2023-03-06T00:21:50.614Z,-2.52
2023-03-06T00:22:53.141Z,-2.54
2023-03-06T00:23:55.120Z,-2.55
2023-03-06T00:24:57.229Z,-2.54
2023-03-06T00:25:59.216Z,-2.54
2023-03-06T00:27:01.287Z,-2.54
2023-03-06T00:28:03.321Z,-2.54
2023-03-06T00:29:05.534Z,-2.50
2023-03-06T00:30:08.582Z,-2.53
2023-03-06T00:31:10.831Z,-2.53
2023-03-06T00:32:12.828Z,-2.53
2023-03-06T00:33:14.847Z,-2.49
2023-03-06T00:34:16.795Z,-2.47
2023-03-06T00:35:18.799Z,-2.41
2023-03-06T00:36:21.002Z,-2.47
2023-03-06T00:37:24.875Z,-2.46
2023-03-06T00:38:28.738Z,-2.50
2023-03-06T00:39:31.038Z,-2.45
2023-03-06T00:40:33.178Z,-2.47
2023-03-06T00:41:35.265Z,-2.48
2023-03-06T00:42:37.337Z,-2.53
2023-03-06T00:43:40.016Z,-2.52
2023-03-06T00:44:42.363Z,-2.47
2023-03-06T00:45:44.361Z,-2.50
2023-03-06T00:46:46.536Z,-2.49
2023-03-06T00:47:48.654Z,-2.41
2023-03-06T00:48:50.647Z,-2.45
2023-03-06T00:49:52.539Z,-2.49
2023-03-06T00:50:54.720Z,-2.48
2023-03-06T00:51:56.776Z,-2.47
2023-03-06T00:52:58.725Z,-2.49
2023-03-06T00:54:00.900Z,-2.47
2023-03-06T00:55:02.906Z,-2.47
2023-03-06T00:56:05.313Z,-2.49
2023-03-06T00:57:07.939Z,-2.48
2023-03-06T00:58:10.304Z,-2.50
2023-03-06T00:59:12.344Z,-2.50
2023-03-06T01:00:15.295Z,-2.46
2023-03-06T01:01:17.468Z,-2.50
2023-03-06T01:02:19.734Z,-2.45
2023-03-06T01:03:21.826Z,-2.43
2023-03-06T01:04:24.505Z,-2.42
2023-03-06T01:05:26.760Z,-2.46
2023-03-06T01:06:29.031Z,-2.48
2023-03-06T01:07:34.266Z,-2.43
2023-03-06T01:08:36.517Z,-2.42
2023-03-06T01:09:38.656Z,-2.38
2023-03-06T01:10:41.578Z,-2.37
2023-03-06T01:11:43.768Z,-2.33
2023-03-06T01:12:46.057Z,-2.37
2023-03-06T01:13:48.205Z,-2.40
2023-03-06T01:14:50.177Z,-2.41
2023-03-06T01:15:53.080Z,-2.39
2023-03-06T01:16:55.181Z,-2.40
2023-03-06T01:17:57.234Z,-2.37
2023-03-06T01:18:59.347Z,-2.29
2023-03-06T01:20:01.420Z,-2.34
2023-03-06T01:21:04.206Z,-2.32
2023-03-06T01:22:06.339Z,-2.35
2023-03-06T01:23:08.478Z,-2.35
2023-03-06T01:24:10.696Z,-2.34
2023-03-06T01:25:13.264Z,-2.32
2023-03-06T01:26:15.618Z,-2.33
2023-03-06T01:27:17.750Z,-2.35
2023-03-06T01:28:19.994Z,-2.36
2023-03-06T01:29:21.975Z,-2.35
2023-03-06T01:30:23.927Z,-2.39
2023-03-06T01:31:26.269Z,-2.37
2023-03-06T01:32:28.612Z,-2.33
2023-03-06T01:33:30.682Z,-2.25
2023-03-06T01:34:32.633Z,-2.26
2023-03-06T01:35:34.599Z,-2.34
2023-03-06T01:36:36.635Z,-2.36
2023-03-06T01:37:39.785Z,-2.31
2023-03-06T01:38:41.855Z,-2.31
2023-03-06T01:39:43.848Z,-2.36
2023-03-06T01:40:46.639Z,-2.36
2023-03-06T01:41:48.595Z,-2.39
2023-03-06T01:42:51.187Z,-2.32
2023-03-06T01:43:53.289Z,-2.31
2023-03-06T01:45:13.413Z,-2.33
2023-03-06T01:46:42.435Z,-2.31
2023-03-06T01:47:45.368Z,-2.26
2023-03-06T01:48:48.754Z,-2.28
2023-03-06T01:49:51.027Z,-2.30
2023-03-06T01:50:53.368Z,-2.33
2023-03-06T01:52:01.902Z,-2.36
2023-03-06T01:53:04.479Z,-2.35
2023-03-06T01:54:14.874Z,-2.35
2023-03-06T01:55:22.248Z,-2.36
2023-03-06T01:56:25.489Z,-2.34
2023-03-06T01:57:40.944Z,-2.29
2023-03-06T01:58:44.273Z,-2.25
2023-03-06T01:59:49.653Z,-2.19
2023-03-06T02:00:51.770Z,-2.24
2023-03-06T02:01:54.284Z,-2.30
2023-03-06T02:03:01.876Z,-2.35
2023-03-06T02:04:04.069Z,-2.34
2023-03-06T02:05:08.730Z,-2.37
2023-03-06T02:06:11.033Z,-2.37
2023-03-06T02:07:15.691Z,-2.31
2023-03-06T02:08:20.641Z,-2.32
2023-03-06T02:09:23.113Z,-2.30
2023-03-06T02:10:25.898Z,-2.30
2023-03-06T02:11:28.081Z,-2.30
2023-03-06T02:12:30.327Z,-2.26
2023-03-06T02:13:32.777Z,-2.28
2023-03-06T02:14:35.458Z,-2.30
2023-03-06T02:15:37.589Z,-2.34
2023-03-06T02:16:40.038Z,-2.36
2023-03-06T02:17:46.463Z,-2.35
2023-03-06T02:18:49.288Z,-2.33
2023-03-06T02:20:09.483Z,-2.31
2023-03-06T02:21:20.512Z,-2.30
2023-03-06T02:22:23.628Z,-2.24
2023-03-06T02:23:30.565Z,-2.27
2023-03-06T02:24:46.569Z,-2.27
2023-03-06T02:25:51.979Z,-2.30
2023-03-06T02:26:55.954Z,-2.30
2023-03-06T02:27:57.914Z,-2.32
2023-03-06T02:29:00.223Z,-2.33
2023-03-06T02:30:07.353Z,-2.35
2023-03-06T02:31:26.119Z,-2.36
2023-03-06T02:32:28.283Z,-2.33
2023-03-06T02:33:30.385Z,-2.30
2023-03-06T02:34:38.509Z,-2.33
2023-03-06T02:35:43.743Z,-2.33
2023-03-06T02:36:50.220Z,-2.35
2023-03-06T02:37:53.135Z,-2.29
2023-03-06T02:38:55.398Z,-2.32
2023-03-06T02:40:08.528Z,-2.35
2023-03-06T02:41:10.677Z,-2.36
2023-03-06T02:42:18.864Z,-2.33
2023-03-06T02:43:26.028Z,-2.36
2023-03-06T02:44:28.977Z,-2.33
2023-03-06T02:45:35.917Z,-2.32
2023-03-06T02:46:37.921Z,-2.34
2023-03-06T02:47:39.987Z,-2.37
2023-03-06T02:48:41.985Z,-2.37
2023-03-06T02:49:43.991Z,-2.37
2023-03-06T02:50:46.961Z,-2.36
2023-03-06T02:51:49.085Z,-2.31
2023-03-06T02:52:51.139Z,-2.28
2023-03-06T02:53:53.425Z,-2.27
2023-03-06T02:54:55.406Z,-2.27
2023-03-06T02:55:57.612Z,-2.29
2023-03-06T02:56:59.593Z,-2.30
2023-03-06T02:58:02.228Z,-2.28
2023-03-06T02:59:04.196Z,-2.32
2023-03-06T03:00:06.947Z,-2.33
2023-03-06T03:01:09.134Z,-2.34
2023-03-06T03:02:11.545Z,-2.34
2023-03-06T03:03:13.638Z,-2.36
2023-03-06T03:04:15.916Z,-2.39
2023-03-06T03:05:18.238Z,-2.41
2023-03-06T03:06:20.396Z,-2.41
2023-03-06T03:07:22.368Z,-2.34
2023-03-06T03:08:24.404Z,-2.37
2023-03-06T03:09:26.428Z,-2.39
2023-03-06T03:10:28.594Z,-2.39
2023-03-06T03:11:30.763Z,-2.39
2023-03-06T03:12:33.464Z,-2.40
2023-03-06T03:13:35.375Z,-2.40
2023-03-06T03:14:37.489Z,-2.38
2023-03-06T03:15:39.664Z,-2.39
2023-03-06T03:16:41.800Z,-2.33
2023-03-06T03:17:43.889Z,-2.36
2023-03-06T03:18:48.126Z,-2.38
2023-03-06T03:19:50.018Z,-2.33
2023-03-06T03:20:52.054Z,-2.39
2023-03-06T03:21:54.053Z,-2.38
2023-03-06T03:22:56.613Z,-2.41
2023-03-06T03:23:58.593Z,-2.40
2023-03-06T03:25:00.579Z,-2.42
2023-03-06T03:26:17.856Z,-2.45
2023-03-06T03:27:19.964Z,-2.43
2023-03-06T03:28:21.976Z,-2.45
2023-03-06T03:29:24.009Z,-2.37
2023-03-06T03:30:25.977Z,-2.38
2023-03-06T03:31:28.166Z,-2.41
2023-03-06T03:32:30.244Z,-2.42
2023-03-06T03:33:32.638Z,-2.43
2023-03-06T03:34:34.800Z,-2.44
2023-03-06T03:35:37.123Z,-2.43
2023-03-06T03:36:39.544Z,-2.43
2023-03-06T03:37:41.579Z,-2.38
2023-03-06T03:38:43.817Z,-2.32
2023-03-06T03:39:45.822Z,-2.34
2023-03-06T03:40:47.808Z,-2.37
2023-03-06T03:41:49.808Z,-2.36
2023-03-06T03:42:51.946Z,-2.34
2023-03-06T03:43:54.069Z,-2.36
2023-03-06T03:44:56.004Z,-2.35
2023-03-06T03:45:57.891Z,-2.35
2023-03-06T03:46:59.892Z,-2.37
2023-03-06T03:48:01.867Z,-2.37
2023-03-06T03:49:04.842Z,-2.30
2023-03-06T03:50:08.110Z,-2.30
2023-03-06T03:51:12.580Z,-2.28
2023-03-06T03:52:14.592Z,-2.29
2023-03-06T03:53:17.019Z,-2.32
2023-03-06T03:54:19.214Z,-2.32
2023-03-06T03:55:21.196Z,-2.28
2023-03-06T03:56:24.359Z,-2.31
2023-03-06T03:57:26.370Z,-2.27
2023-03-06T03:58:28.436Z,-2.22
2023-03-06T03:59:30.547Z,-2.23
2023-03-06T04:00:32.616Z,-2.18
2023-03-06T04:01:34.794Z,-2.25
2023-03-06T04:02:36.823Z,-2.28
2023-03-06T04:03:38.828Z,-2.32
2023-03-06T04:04:40.981Z,-2.33
2023-03-06T04:05:43.108Z,-2.33
2023-03-06T04:06:45.020Z,-2.32
2023-03-06T04:07:47.089Z,-2.26
2023-03-06T04:08:49.147Z,-2.25
2023-03-06T04:09:51.094Z,-2.23
2023-03-06T04:10:54.342Z,-2.25
2023-03-06T04:11:56.248Z,-2.27
2023-03-06T04:12:58.226Z,-2.27
2023-03-06T04:14:00.301Z,-2.19
2023-03-06T04:15:02.696Z,-2.20
2023-03-06T04:16:05.807Z,-2.22
2023-03-06T04:17:07.733Z,-2.24
2023-03-06T04:18:09.687Z,-2.17
2023-03-06T04:19:11.913Z,-2.19
2023-03-06T04:20:14.712Z,-2.22
2023-03-06T04:21:16.877Z,-2.25
2023-03-06T04:22:18.928Z,-2.21
2023-03-06T04:23:23.038Z,-2.21
2023-03-06T04:24:25.447Z,-2.24
2023-03-06T04:25:27.414Z,-2.21
2023-03-06T04:26:29.573Z,-2.22
2023-03-06T04:27:31.554Z,-2.20
2023-03-06T04:28:33.693Z,-2.14
2023-03-06T04:29:35.763Z,-2.20
2023-03-06T04:30:38.462Z,-2.21
2023-03-06T04:31:40.630Z,-2.26
2023-03-06T04:32:42.678Z,-2.27
2023-03-06T04:33:44.776Z,-2.26
2023-03-06T04:34:46.759Z,-2.26
2023-03-06T04:35:48.946Z,-2.28
2023-03-06T04:36:51.010Z,-2.25
2023-03-06T04:37:53.106Z,-2.24
2023-03-06T04:38:55.324Z,-2.24
2023-03-06T04:39:57.366Z,-2.27
2023-03-06T04:40:59.507Z,-2.25
2023-03-06T04:42:01.791Z,-2.23
2023-03-06T04:43:04.716Z,-2.23
2023-03-06T04:44:07.177Z,-2.22
2023-03-06T04:45:09.554Z,-2.13
2023-03-06T04:46:11.968Z,-2.10
2023-03-06T04:47:14.486Z,-2.05
2023-03-06T04:48:18.726Z,-2.08
2023-03-06T04:49:20.859Z,-2.10
2023-03-06T04:50:24.188Z,-2.07
2023-03-06T04:51:26.338Z,-2.07
2023-03-06T04:52:28.627Z,-2.07
2023-03-06T04:53:30.676Z,-2.04
2023-03-06T04:54:33.088Z,-2.01
2023-03-06T04:55:35.539Z,-2.02
2023-03-06T04:56:37.516Z,-2.01
2023-03-06T04:57:43.048Z,-2.02
2023-03-06T04:58:45.204Z,-2.01
2023-03-06T04:59:47.177Z,-1.99
2023-03-06T05:00:49.098Z,-1.97
2023-03-06T05:01:51.112Z,-1.94
2023-03-06T05:02:53.205Z,-1.94
2023-03-06T05:03:55.273Z,-1.97
2023-03-06T05:04:57.492Z,-1.98
2023-03-06T05:05:59.660Z,-1.92
2023-03-06T05:07:01.572Z,-1.90
2023-03-06T05:08:03.756Z,-1.85
2023-03-06T05:09:05.903Z,-1.82
2023-03-06T05:10:11.453Z,-1.80
2023-03-06T05:11:13.550Z,-1.79
2023-03-06T05:12:15.541Z,-1.77
2023-03-06T05:13:17.455Z,-1.78
2023-03-06T05:14:19.689Z,-1.72
2023-03-06T05:15:21.840Z,-1.67
2023-03-06T05:16:23.955Z,-1.65
2023-03-06T05:17:25.887Z,-1.64
2023-03-06T05:18:28.012Z,-1.61
2023-03-06T05:19:30.087Z,-1.54
2023-03-06T05:20:32.411Z,-1.50
2023-03-06T05:21:34.499Z,-1.45
2023-03-06T05:22:36.482Z,-1.46
2023-03-06T05:23:38.899Z,-1.44
2023-03-06T05:24:40.832Z,-1.44
2023-03-06T05:25:42.924Z,-1.40
2023-03-06T05:26:44.913Z,-1.38
2023-03-06T05:27:47.183Z,-1.20
2023-03-06T05:28:49.286Z,-1.08
2023-03-06T05:29:51.234Z,-0.81
2023-03-06T05:30:53.348Z,-0.82
2023-03-06T05:31:55.513Z,-0.89
2023-03-06T05:32:57.630Z,-0.90
2023-03-06T05:34:00.825Z,-0.72
2023-03-06T05:35:03.033Z,-0.54
2023-03-06T05:36:07.532Z,-0.59
2023-03-06T05:37:09.662Z,-0.63
2023-03-06T05:38:11.876Z,-0.63
2023-03-06T05:39:13.883Z,-0.63
2023-03-06T05:40:17.141Z,-0.58
2023-03-06T05:41:19.572Z,-0.60
2023-03-06T05:42:21.755Z,-0.65
2023-03-06T05:43:23.838Z,-0.66
2023-03-06T05:44:31.254Z,-0.63
2023-03-06T05:45:33.277Z,-0.73
2023-03-06T05:46:35.432Z,-0.81
2023-03-06T05:47:37.584Z,-0.86
2023-03-06T05:48:39.563Z,-0.86
2023-03-06T05:49:41.506Z,-0.91
2023-03-06T05:50:43.395Z,-0.96
2023-03-06T05:51:45.442Z,-1.00
2023-03-06T05:52:47.599Z,-1.04
2023-03-06T05:53:49.925Z,-1.10
2023-03-06T05:54:54.146Z,-1.11
2023-03-06T05:56:00.594Z,-1.15
2023-03-06T05:57:04.391Z,-1.08
2023-03-06T05:58:06.386Z,-1.05
2023-03-06T05:59:08.405Z,-1.09
2023-03-06T06:00:11.416Z,-1.09
2023-03-06T06:01:19.272Z,-1.08
2023-03-06T06:02:21.706Z,-1.08
2023-03-06T06:03:24.162Z,-1.08
2023-03-06T06:04:26.739Z,-1.05
2023-03-06T06:05:28.748Z,-1.05
2023-03-06T06:06:30.751Z,-1.04
2023-03-06T06:07:32.770Z,-1.08
2023-03-06T06:08:35.093Z,-1.09
2023-03-06T06:09:37.161Z,-1.08
2023-03-06T06:10:40.330Z,-1.07
2023-03-06T06:11:42.417Z,-1.06
2023-03-06T06:12:44.559Z,-1.08
2023-03-06T06:13:48.323Z,-1.05
2023-03-06T06:14:50.312Z,-0.97
2023-03-06T06:15:52.377Z,-0.97
2023-03-06T06:16:54.626Z,-0.94
2023-03-06T06:17:57.726Z,-0.90
2023-03-06T06:19:00.304Z,-0.82
2023-03-06T06:20:02.412Z,-0.83
2023-03-06T06:21:12.236Z,-0.84
2023-03-06T06:22:14.229Z,-0.95
2023-03-06T06:23:16.202Z,-0.99
2023-03-06T06:24:21.216Z,-0.95
2023-03-06T06:25:23.159Z,-0.94
2023-03-06T06:26:25.120Z,-0.91
2023-03-06T06:27:27.063Z,-0.94
2023-03-06T06:28:30.036Z,-0.96
2023-03-06T06:29:33.401Z,-0.92
2023-03-06T06:30:35.572Z,-0.86
2023-03-06T06:31:38.272Z,-0.86
2023-03-06T06:32:40.450Z,-0.86
2023-03-06T06:33:43.416Z,-0.83
2023-03-06T06:34:45.346Z,-0.76
2023-03-06T06:35:47.353Z,-0.77
2023-03-06T06:36:52.859Z,-0.75
2023-03-06T06:37:55.404Z,-0.69
2023-03-06T06:38:57.605Z,-0.71
2023-03-06T06:39:59.608Z,-0.64
2023-03-06T06:41:35.733Z,-0.60
2023-03-06T06:42:33.248Z,-0.52
2023-03-06T06:43:39.108Z,-0.50
2023-03-06T06:44:41.275Z,-0.54
2023-03-06T06:45:44.358Z,-0.62
2023-03-06T06:47:21.151Z,-0.64
2023-03-06T06:48:09.492Z,-0.65
2023-03-06T06:49:14.493Z,-0.66
2023-03-06T06:50:16.434Z,-0.63
2023-03-06T06:51:18.683Z,-0.56
2023-03-06T06:52:21.421Z,-0.57
2023-03-06T06:53:23.834Z,-0.64
2023-03-06T06:54:26.055Z,-0.66
2023-03-06T06:55:28.114Z,-0.70
2023-03-06T06:56:30.106Z,-0.72
2023-03-06T06:57:32.112Z,-0.77
2023-03-06T06:58:34.420Z,-0.82
2023-03-06T06:59:36.518Z,-0.80
2023-03-06T07:00:38.502Z,-0.78
2023-03-06T07:01:40.794Z,-0.75
2023-03-06T07:02:42.776Z,-0.74
2023-03-06T07:03:44.781Z,-0.69
2023-03-06T07:05:02.511Z,-0.70
2023-03-06T07:06:07.403Z,-0.67
2023-03-06T07:07:09.382Z,-0.68
2023-03-06T07:08:11.508Z,-0.70
2023-03-06T07:09:14.166Z,-0.75
2023-03-06T07:10:16.284Z,-0.80
2023-03-06T07:11:19.244Z,-0.81
2023-03-06T07:12:21.316Z,-0.84
2023-03-06T07:13:23.474Z,-0.82
2023-03-06T07:14:25.633Z,-0.77
2023-03-06T07:15:30.960Z,-0.74
2023-03-06T07:16:33.023Z,-0.73
2023-03-06T07:17:34.997Z,-0.72
2023-03-06T07:18:37.025Z,-0.67
2023-03-06T07:19:39.641Z,-0.65
2023-03-06T07:20:41.792Z,-0.62
2023-03-06T07:21:43.830Z,-0.61
2023-03-06T07:22:51.426Z,-0.57
2023-03-06T07:23:54.473Z,-0.62
2023-03-06T07:24:56.528Z,-0.69
2023-03-06T07:25:58.767Z,-0.72
2023-03-06T07:27:00.743Z,-0.74
2023-03-06T07:28:02.708Z,-0.80
2023-03-06T07:29:04.754Z,-0.81
2023-03-06T07:30:07.858Z,-0.80
2023-03-06T07:31:11.740Z,-0.80
2023-03-06T07:32:13.823Z,-0.81
2023-03-06T07:33:16.544Z,-0.83
2023-03-06T07:34:18.575Z,-0.86
2023-03-06T07:35:21.085Z,-0.83
2023-03-06T07:36:24.009Z,-0.80
2023-03-06T07:37:26.142Z,-0.74
2023-03-06T07:38:28.092Z,-0.74
2023-03-06T07:39:30.510Z,-0.69
2023-03-06T07:40:32.662Z,-0.71
2023-03-06T07:41:34.846Z,-0.78
2023-03-06T07:42:36.867Z,-0.78
2023-03-06T07:43:39.610Z,-0.75
2023-03-06T07:44:42.029Z,-0.70
2023-03-06T07:45:44.137Z,-0.60
2023-03-06T07:46:46.299Z,-0.51
2023-03-06T07:47:50.831Z,-0.37
2023-03-06T07:48:52.997Z,-0.33
2023-03-06T07:49:56.556Z,-0.34
2023-03-06T07:51:07.127Z,-0.35
2023-03-06T07:52:09.324Z,-0.33
2023-03-06T07:53:11.691Z,-0.32
2023-03-06T07:54:13.919Z,-0.26
2023-03-06T07:55:16.251Z,-0.24
2023-03-06T07:56:18.261Z,-0.18
2023-03-06T07:57:20.398Z,-0.13
2023-03-06T07:58:22.577Z,-0.09
2023-03-06T07:59:25.825Z,-0.05
2023-03-06T08:00:27.936Z,-0.08
2023-03-06T08:01:30.005Z,-0.12
2023-03-06T08:02:32.340Z,-0.11
2023-03-06T08:03:34.511Z,-0.09
2023-03-06T08:04:36.771Z,-0.08
2023-03-06T08:05:38.812Z,-0.05
2023-03-06T08:06:40.854Z,-0.09
2023-03-06T08:07:46.131Z,-0.05
2023-03-06T08:08:50.057Z,-0.02
2023-03-06T08:09:52.350Z,0.03
2023-03-06T08:10:54.386Z,0.12
2023-03-06T08:11:56.849Z,0.17
2023-03-06T08:12:58.938Z,0.20
2023-03-06T08:14:00.882Z,0.24
2023-03-06T08:15:03.614Z,0.30
2023-03-06T08:16:06.455Z,0.35
2023-03-06T08:17:08.669Z,0.42
2023-03-06T08:18:10.603Z,0.50
2023-03-06T08:19:12.711Z,0.58
2023-03-06T08:20:14.702Z,0.62
2023-03-06T08:21:19.879Z,0.70
2023-03-06T08:22:21.837Z,0.74
2023-03-06T08:23:23.843Z,0.76
2023-03-06T08:24:25.987Z,0.84
2023-03-06T08:25:28.113Z,0.79
2023-03-06T08:26:32.228Z,0.72
2023-03-06T08:27:34.699Z,0.82
2023-03-06T08:28:36.822Z,0.72
2023-03-06T08:29:38.952Z,0.68
2023-03-06T08:30:40.926Z,0.68
2023-03-06T08:31:45.279Z,0.62
2023-03-06T08:32:47.410Z,0.58
2023-03-06T08:33:49.945Z,0.57
2023-03-06T08:34:52.070Z,0.45
2023-03-06T08:35:54.197Z,0.46
2023-03-06T08:36:56.146Z,0.44
2023-03-06T08:37:58.304Z,0.42
2023-03-06T08:39:00.763Z,0.38
2023-03-06T08:40:04.830Z,0.27
2023-03-06T08:41:06.918Z,0.19
2023-03-06T08:42:10.196Z,0.14
2023-03-06T08:43:14.091Z,0.11
2023-03-06T08:44:16.277Z,0.21
2023-03-06T08:45:18.244Z,0.22
2023-03-06T08:46:23.513Z,0.23
2023-03-06T08:47:25.639Z,0.27
2023-03-06T08:48:28.309Z,0.17
2023-03-06T08:49:30.420Z,0.17
2023-03-06T08:50:32.532Z,0.16
2023-03-06T08:51:34.486Z,0.15
2023-03-06T08:52:36.462Z,0.12
2023-03-06T08:53:43.501Z,0.06
2023-03-06T08:54:46.549Z,0.05
2023-03-06T08:55:48.451Z,0.04
2023-03-06T08:56:50.591Z,0.09
2023-03-06T08:57:52.584Z,0.12
2023-03-06T08:58:56.421Z,0.13
2023-03-06T08:59:58.585Z,0.10
2023-03-06T09:01:00.707Z,0.11
2023-03-06T09:02:04.185Z,0.15
2023-03-06T09:03:06.214Z,0.20
2023-03-06T09:04:12.511Z,0.29
2023-03-06T09:05:14.546Z,0.22
2023-03-06T09:06:17.133Z,0.26
2023-03-06T09:07:19.207Z,0.37
2023-03-06T09:08:21.099Z,0.44
2023-03-06T09:09:23.355Z,0.50
2023-03-06T09:10:26.909Z,0.56
2023-03-06T09:11:29.518Z,0.62
2023-03-06T09:12:40.418Z,0.71
2023-03-06T09:13:50.257Z,0.81
2023-03-06T09:14:52.679Z,0.89
2023-03-06T09:15:54.704Z,0.99
2023-03-06T09:16:56.653Z,1.05
2023-03-06T09:17:58.798Z,1.09
2023-03-06T09:19:00.856Z,1.10
2023-03-06T09:20:02.889Z,1.10
2023-03-06T09:21:05.892Z,1.11
2023-03-06T09:22:07.990Z,1.04
2023-03-06T09:23:10.613Z,1.00
2023-03-06T09:24:13.106Z,1.00
2023-03-06T09:25:20.297Z,1.03
2023-03-06T09:26:28.035Z,1.06
2023-03-06T09:27:35.217Z,1.03
2023-03-06T09:28:39.796Z,1.07
2023-03-06T09:29:41.888Z,1.07
2023-03-06T09:30:43.935Z,1.11
2023-03-06T09:31:46.413Z,1.11
2023-03-06T09:32:48.617Z,1.09
2023-03-06T09:33:50.753Z,1.09
2023-03-06T09:34:52.757Z,1.05
2023-03-06T09:35:58.828Z,1.06
2023-03-06T09:37:02.968Z,1.07
2023-03-06T09:38:04.751Z,1.19
2023-03-06T09:39:06.713Z,1.17
2023-03-06T09:40:35.517Z,1.17
2023-03-06T09:41:40.866Z,1.29
2023-03-06T09:42:42.977Z,1.40
2023-03-06T09:43:48.364Z,1.45
2023-03-06T09:45:00.636Z,1.55
2023-03-06T09:46:31.728Z,1.81
2023-03-06T09:48:04.090Z,2.10
2023-03-06T09:49:18.229Z,2.29
2023-03-06T09:50:29.240Z,2.27
2023-03-06T09:51:51.477Z,2.16
2023-03-06T09:53:05.264Z,2.03
2023-03-06T09:54:15.202Z,1.98
2023-03-06T09:55:24.423Z,1.90
2023-03-06T09:56:31.974Z,1.72
2023-03-06T09:57:42.588Z,1.63
2023-03-06T09:58:50.148Z,1.47
2023-03-06T09:59:55.698Z,1.37
2023-03-06T10:01:05.183Z,1.36
2023-03-06T10:02:25.866Z,1.32
2023-03-06T10:03:48.767Z,1.28
2023-03-06T10:04:59.492Z,1.19
2023-03-06T10:06:21.832Z,1.18
2023-03-06T10:07:41.275Z,1.19
2023-03-06T10:08:55.569Z,1.11
2023-03-06T10:10:02.723Z,0.98
2023-03-06T10:11:10.098Z,0.88
2023-03-06T10:12:24.802Z,0.87
2023-03-06T10:13:38.199Z,0.94
2023-03-06T10:14:55.609Z,0.80
2023-03-06T10:16:27.308Z,0.84
2023-03-06T10:17:35.941Z,0.73
2023-03-06T10:18:39.257Z,0.66
2023-03-06T10:19:42.544Z,0.64
2023-03-06T10:20:49.054Z,0.67
2023-03-06T10:22:19.799Z,0.72
2023-03-06T10:23:27.573Z,0.78
2023-03-06T10:24:45.412Z,0.81
2023-03-06T10:26:01.352Z,0.86
2023-03-06T10:27:21.676Z,0.92
2023-03-06T10:28:34.458Z,1.01
2023-03-06T10:30:02.638Z,1.09
2023-03-06T10:31:11.144Z,1.23
2023-03-06T10:32:48.297Z,1.35
2023-03-06T10:34:02.488Z,1.53
2023-03-06T10:35:15.810Z,1.66
2023-03-06T10:36:20.203Z,1.90
2023-03-06T10:37:23.194Z,2.11
2023-03-06T10:38:32.227Z,2.36
2023-03-06T10:39:34.949Z,2.54
2023-03-06T10:40:47.802Z,2.67
2023-03-06T10:41:50.513Z,2.71
2023-03-06T10:43:05.106Z,2.70
2023-03-06T10:44:12.924Z,2.61
2023-03-06T10:45:17.764Z,2.48
2023-03-06T10:46:28.974Z,2.38
2023-03-06T10:47:35.457Z,2.29
2023-03-06T10:48:41.992Z,2.17
2023-03-06T10:49:58.103Z,2.07
2023-03-06T10:51:24.492Z,1.96
2023-03-06T10:52:30.262Z,1.90
2023-03-06T10:53:33.162Z,1.84
2023-03-06T10:54:37.870Z,1.73
2023-03-06T10:55:40.300Z,1.67
2023-03-06T10:56:44.193Z,1.66
2023-03-06T10:57:46.267Z,1.65
2023-03-06T10:58:48.216Z,1.65
2023-03-06T11:00:04.049Z,1.64
2023-03-06T11:01:18.835Z,1.60
2023-03-06T11:02:33.539Z,1.66
2023-03-06T11:03:38.649Z,1.68
2023-03-06T11:04:46.273Z,1.65
2023-03-06T11:06:13.009Z,1.69
2023-03-06T11:07:18.386Z,1.71
2023-03-06T11:08:22.963Z,1.72
2023-03-06T11:09:26.457Z,1.73
2023-03-06T11:10:29.959Z,1.77
2023-03-06T11:11:37.761Z,1.82
2023-03-06T11:12:42.643Z,1.87
2023-03-06T11:13:45.319Z,1.89
2023-03-06T11:14:47.598Z,1.86
2023-03-06T11:15:59.934Z,1.85
2023-03-06T11:17:01.914Z,1.79
2023-03-06T11:18:19.900Z,1.79
2023-03-06T11:19:25.967Z,1.74
2023-03-06T11:20:52.827Z,1.71
2023-03-06T11:22:16.390Z,1.66
2023-03-06T11:23:29.287Z,1.59
2023-03-06T11:24:46.709Z,1.59
2023-03-06T11:26:01.411Z,1.53
2023-03-06T11:27:34.690Z,1.54
2023-03-06T11:28:46.405Z,1.57
2023-03-06T11:29:55.089Z,1.58
2023-03-06T11:31:06.106Z,1.59
2023-03-06T11:32:29.872Z,1.67
2023-03-06T11:33:56.746Z,1.70
2023-03-06T11:35:10.741Z,1.71
2023-03-06T11:36:37.454Z,1.72
2023-03-06T11:37:57.700Z,1.73
2023-03-06T11:39:00.333Z,1.70
2023-03-06T11:40:11.461Z,1.66
2023-03-06T11:41:26.591Z,1.58
2023-03-06T11:42:48.066Z,1.55
2023-03-06T11:44:01.140Z,1.52
2023-03-06T11:45:24.817Z,1.51
2023-03-06T11:46:39.175Z,1.51
2023-03-06T11:48:00.462Z,1.47
2023-03-06T11:49:19.488Z,1.46
2023-03-06T11:50:55.615Z,1.49
2023-03-06T11:52:07.136Z,1.54
2023-03-06T11:53:16.162Z,1.57
2023-03-06T11:54:18.158Z,1.60
2023-03-06T11:55:54.224Z,1.63
2023-03-06T11:57:05.135Z,1.61
2023-03-06T11:58:09.788Z,1.64
2023-03-06T11:59:39.011Z,1.72
2023-03-06T12:00:54.504Z,1.78
2023-03-06T12:02:14.828Z,1.81
2023-03-06T12:03:31.980Z,1.95
2023-03-06T12:05:00.486Z,2.08
2023-03-06T12:06:22.539Z,2.07
2023-03-06T12:07:41.414Z,2.10
2023-03-06T12:08:57.337Z,2.14
2023-03-06T12:10:31.007Z,2.15
2023-03-06T12:12:00.503Z,2.12
2023-03-06T12:13:20.745Z,2.07
2023-03-06T12:14:55.653Z,2.04
2023-03-06T12:16:35.092Z,1.97
2023-03-06T12:17:55.234Z,1.78
2023-03-06T12:19:18.792Z,1.65
2023-03-06T12:20:45.933Z,1.64
2023-03-06T12:21:47.846Z,1.60
2023-03-06T12:23:15.303Z,1.57
2023-03-06T12:25:00.755Z,1.59
2023-03-06T12:26:22.128Z,1.55
2023-03-06T12:27:48.946Z,1.54
2023-03-06T12:29:25.892Z,1.54
2023-03-06T12:30:36.558Z,1.49
2023-03-06T12:32:17.099Z,1.47
2023-03-06T12:33:56.286Z,1.47
2023-03-06T12:35:25.511Z,1.50
2023-03-06T12:36:30.259Z,1.52
2023-03-06T12:38:06.536Z,1.48
2023-03-06T12:39:52.349Z,1.44
2023-03-06T12:40:54.493Z,1.39
2023-03-06T12:42:11.295Z,1.29
2023-03-06T12:43:33.777Z,1.22
2023-03-06T12:45:12.876Z,1.18
2023-03-06T12:46:23.210Z,1.17
2023-03-06T12:47:28.336Z,1.15
2023-03-06T12:48:36.633Z,1.14
2023-03-06T12:49:44.045Z,1.10
2023-03-06T12:50:46.770Z,1.06
2023-03-06T12:51:49.124Z,1.00
2023-03-06T12:52:54.024Z,0.96
2023-03-06T12:54:00.050Z,0.92
2023-03-06T12:55:07.753Z,0.89
2023-03-06T12:56:15.448Z,0.85
2023-03-06T12:57:17.361Z,0.79
2023-03-06T12:58:28.510Z,0.78
2023-03-06T12:59:37.180Z,0.75
2023-03-06T13:00:39.435Z,0.68
2023-03-06T13:02:11.848Z,0.66
2023-03-06T13:03:35.908Z,0.59
2023-03-06T13:04:48.415Z,0.53
2023-03-06T13:05:50.356Z,0.48
2023-03-06T13:07:29.896Z,0.45
2023-03-06T13:08:41.812Z,0.38
2023-03-06T13:09:57.216Z,0.38
2023-03-06T13:11:11.479Z,0.40
2023-03-06T13:12:16.076Z,0.43
2023-03-06T13:13:42.980Z,0.55
2023-03-06T13:14:54.172Z,0.57
2023-03-06T13:16:13.797Z,0.65
2023-03-06T13:17:37.853Z,0.74
2023-03-06T13:18:42.909Z,0.79
2023-03-06T13:19:44.966Z,0.83
2023-03-06T13:20:49.266Z,0.88
2023-03-06T13:21:56.997Z,0.93
2023-03-06T13:22:59.247Z,0.90
2023-03-06T13:24:06.025Z,0.90
2023-03-06T13:25:19.958Z,0.95
2023-03-06T13:26:25.163Z,0.92
2023-03-06T13:27:54.849Z,0.96
2023-03-06T13:28:58.358Z,0.97
2023-03-06T13:30:23.974Z,1.03
2023-03-06T13:31:27.995Z,1.04
2023-03-06T13:32:31.951Z,1.01
2023-03-06T13:33:35.157Z,0.98
2023-03-06T13:34:40.003Z,0.95
2023-03-06T13:35:42.006Z,0.85
2023-03-06T13:36:43.948Z,0.77
2023-03-06T13:37:50.549Z,0.68
2023-03-06T13:38:52.503Z,0.58
2023-03-06T13:39:54.375Z,0.51
2023-03-06T13:41:25.161Z,0.47
2023-03-06T13:42:30.954Z,0.36
2023-03-06T13:43:43.134Z,0.30
2023-03-06T13:44:46.652Z,0.19
2023-03-06T13:45:50.249Z,0.14
2023-03-06T13:47:01.292Z,0.15
2023-03-06T13:48:30.397Z,0.10
2023-03-06T13:49:27.596Z,0.10
2023-03-06T13:50:46.796Z,0.09
2023-03-06T13:51:51.927Z,0.10
2023-03-06T13:53:03.200Z,0.09
2023-03-06T13:54:36.070Z,0.10
2023-03-06T13:55:58.171Z,0.10
2023-03-06T13:57:25.012Z,0.10
2023-03-06T13:59:13.846Z,0.12
2023-03-06T14:00:37.497Z,0.09
2023-03-06T14:01:49.431Z,0.07
2023-03-06T14:02:55.947Z,0.04
2023-03-06T14:04:27.455Z,0.02
2023-03-06T14:05:50.134Z,0.00
2023-03-06T14:06:59.810Z,-0.03
2023-03-06T14:08:04.420Z,-0.05
2023-03-06T14:09:23.816Z,-0.08
2023-03-06T14:10:26.824Z,-0.16
2023-03-06T14:11:29.013Z,-0.20
2023-03-06T14:12:38.317Z,-0.23
2023-03-06T14:13:49.628Z,-0.24
2023-03-06T14:14:58.237Z,-0.26
2023-03-06T14:16:00.322Z,-0.28
2023-03-06T14:17:05.164Z,-0.29
2023-03-06T14:18:13.380Z,-0.29
2023-03-06T14:19:19.564Z,-0.31
2023-03-06T14:20:27.134Z,-0.34
2023-03-06T14:21:51.661Z,-0.34
2023-03-06T14:22:53.679Z,-0.37
2023-03-06T14:24:01.185Z,-0.38
2023-03-06T14:25:14.250Z,-0.40
2023-03-06T14:26:33.101Z,-0.42