createdAt,value
2022-09-10T00:01:32.579Z,100065.66
2022-09-10T00:04:02.220Z,100066.22
2022-09-10T00:06:35.444Z,100062.47
2022-09-10T00:09:03.881Z,100071.03
2022-09-10T00:11:32.940Z,100066.75
2022-09-10T00:14:02.470Z,100055.97
2022-09-10T00:16:32.195Z,100065.94
2022-09-10T00:19:01.695Z,100062.47
2022-09-10T00:21:32.189Z,100071.53
2022-09-10T00:24:00.871Z,100060.53
2022-09-10T00:26:31.487Z,100061.88
2022-09-10T00:29:00.819Z,100064.53
2022-09-10T00:31:32.098Z,100058.94
2022-09-10T00:34:02.184Z,100064.81
2022-09-10T00:36:34.757Z,100071.53
2022-09-10T00:39:05.349Z,100068.31
2022-09-10T00:41:34.686Z,100065.63
2022-09-10T00:44:05.600Z,100073.66
2022-09-10T00:46:43.287Z,100077.94
2022-09-10T00:49:15.850Z,100073.41
2022-09-10T00:51:47.854Z,100082.50
2022-09-10T00:54:18.939Z,100080.59
2022-09-10T00:56:48.845Z,100084.94
2022-09-10T00:59:21.280Z,100085.50
2022-09-10T01:01:50.969Z,100082.53
2022-09-10T01:04:19.030Z,100084.41
2022-09-10T01:06:54.616Z,100081.75
2022-09-10T01:09:24.910Z,100080.16
2022-09-10T01:12:11.514Z,100075.31
2022-09-10T01:15:09.250Z,100074.28
2022-09-10T01:17:52.830Z,100080.16
2022-09-10T01:20:35.075Z,100068.34
2022-09-10T01:23:32.077Z,100082.84
2022-09-10T01:26:11.924Z,100068.34
2022-09-10T01:28:46.271Z,100067.56
2022-09-10T01:31:22.906Z,100073.19
2022-09-10T01:33:59.386Z,100070.50
2022-09-10T01:36:33.460Z,100065.69
2022-09-10T01:39:02.368Z,100072.13
2022-09-10T01:41:30.240Z,100067.56
2022-09-10T01:43:59.579Z,100068.34
2022-09-10T01:46:42.162Z,100075.31
2022-09-10T01:49:28.908Z,100080.69
2022-09-10T01:52:13.729Z,100075.88
2022-09-10T01:54:56.474Z,100076.94
2022-09-10T01:57:35.880Z,100072.63
2022-09-10T02:00:09.811Z,100071.59
2022-09-10T02:02:43.200Z,100069.94
2022-09-10T02:05:12.618Z,100071.03
2022-09-10T02:07:41.389Z,100080.16
2022-09-10T02:10:10.867Z,100072.09
2022-09-10T02:12:40.037Z,100084.69
2022-09-10T02:15:11.598Z,100074.78
2022-09-10T02:17:40.622Z,100068.91
2022-09-10T02:20:14.053Z,100075.59
2022-09-10T02:22:45.849Z,100074.78
2022-09-10T02:25:14.076Z,100074.25
2022-09-10T02:27:43.514Z,100079.34
2022-09-10T02:30:13.798Z,100079.06
2022-09-10T02:32:42.016Z,100075.59
2022-09-10T02:35:10.345Z,100078.53
2022-09-10T02:37:38.557Z,100079.63
2022-09-10T02:40:07.356Z,100077.47
2022-09-10T02:42:35.487Z,100083.34
2022-09-10T02:45:03.242Z,100077.19
2022-09-10T02:47:32.850Z,100087.91
2022-09-10T02:50:02.005Z,100082.31
2022-09-10T02:52:30.723Z,100080.94
2022-09-10T02:54:58.470Z,100092.47
2022-09-10T02:57:27.165Z,100089.00
2022-09-10T02:59:56.760Z,100075.06
2022-09-10T03:02:25.657Z,100091.41
2022-09-10T03:04:55.216Z,100092.22
2022-09-10T03:07:22.942Z,100093.81
2022-09-10T03:09:51.065Z,100085.00
2022-09-10T03:12:18.803Z,100083.13
2022-09-10T03:14:47.791Z,100083.91
2022-09-10T03:17:15.619Z,100073.19
2022-09-10T03:19:43.881Z,100077.47
2022-09-10T03:22:12.971Z,100075.59
2022-09-10T03:24:40.685Z,100071.03
2022-09-10T03:27:08.958Z,100068.34
2022-09-10T03:29:36.757Z,100077.47
2022-09-10T03:32:04.981Z,100075.88
2022-09-10T03:34:32.717Z,100076.66
2022-09-10T03:37:01.119Z,100078.56
2022-09-10T03:39:30.211Z,100077.47
2022-09-10T03:41:58.888Z,100072.63
2022-09-10T03:44:26.637Z,100070.50
2022-09-10T03:46:54.705Z,100066.75
2022-09-10T03:49:22.883Z,100065.69
2022-09-10T03:51:51.213Z,100057.66
2022-09-10T03:54:19.284Z,100058.72
2022-09-10T03:56:48.415Z,100067.56
2022-09-10T03:59:17.667Z,100071.03
2022-09-10T04:01:47.279Z,100068.34
2022-09-10T04:04:15.690Z,100076.41
2022-09-10T04:06:44.519Z,100076.41
2022-09-10T04:09:12.777Z,100074.53
2022-09-10T04:11:40.675Z,100088.19
2022-09-10T04:14:10.617Z,100086.59
2022-09-10T04:16:38.382Z,100077.75
2022-09-10T04:19:06.085Z,100084.97
2022-09-10T04:21:34.234Z,100078.00
2022-09-10T04:24:02.031Z,100070.50
2022-09-10T04:26:30.237Z,100070.50
2022-09-10T04:28:57.953Z,100070.50
2022-09-10T04:31:27.567Z,100065.16
2022-09-10T04:33:55.402Z,100072.13
2022-09-10T04:36:23.587Z,100083.63
2022-09-10T04:38:51.374Z,100081.50
2022-09-10T04:41:20.029Z,100086.59
2022-09-10T04:43:47.852Z,100082.31
2022-09-10T04:46:15.994Z,100085.78
2022-09-10T04:48:45.103Z,100089.00
2022-09-10T04:51:16.461Z,100094.09
2022-09-10T04:53:45.226Z,100092.47
2022-09-10T04:56:13.106Z,100086.31
2022-09-10T04:58:41.831Z,100089.56
2022-09-10T05:01:10.315Z,100090.34
2022-09-10T05:03:38.169Z,100100.81
2022-09-10T05:06:08.233Z,100098.41
2022-09-10T05:08:36.567Z,100097.31
2022-09-10T05:11:04.564Z,100102.69
2022-09-10T05:13:32.962Z,100102.69
2022-09-10T05:16:02.129Z,100098.38
2022-09-10T05:18:30.181Z,100108.84
2022-09-10T05:20:57.973Z,100113.41
2022-09-10T05:23:27.713Z,100115.00
2022-09-10T05:25:56.734Z,100122.75
2022-09-10T05:28:25.217Z,100124.13
2022-09-10T05:30:53.007Z,100111.25
2022-09-10T05:33:21.425Z,100112.59
2022-09-10T05:35:52.144Z,100121.72
2022-09-10T05:38:21.027Z,100123.03
2022-09-10T05:40:50.945Z,100117.16
2022-09-10T05:43:19.234Z,100121.13
2022-09-10T05:45:47.823Z,100123.53
2022-09-10T05:48:15.568Z,100132.66
2022-09-10T05:50:45.915Z,100129.97
2022-09-10T05:53:14.657Z,100143.38
2022-09-10T05:55:43.858Z,100131.56
2022-09-10T05:58:14.490Z,100144.97
2022-09-10T06:00:44.600Z,100141.25
2022-09-10T06:03:12.788Z,100135.91
2022-09-10T06:05:41.038Z,100147.66
2022-09-10T06:08:09.352Z,100148.22
2022-09-10T06:10:37.285Z,100146.63
2022-09-10T06:13:06.400Z,100145.00
2022-09-10T06:15:36.080Z,100155.19
2022-09-10T06:18:03.902Z,100150.34
2022-09-10T06:20:32.576Z,100151.97
2022-09-10T06:23:01.209Z,100151.97
2022-09-10T06:25:28.939Z,100164.28
2022-09-10T06:27:57.247Z,100163.22
2022-09-10T06:30:25.190Z,100167.50
2022-09-10T06:32:54.399Z,100160.81
2022-09-10T06:35:23.022Z,100163.75
2022-09-10T06:37:51.190Z,100157.34
2022-09-10T06:40:19.601Z,100163.22
2022-09-10T06:42:47.810Z,100156.78
2022-09-10T06:45:16.215Z,100165.91
2022-09-10T06:48:36.738Z,100169.41
2022-09-10T06:50:33.671Z,100180.13
2022-09-10T06:53:01.768Z,100180.13
2022-09-10T06:55:29.586Z,100182.78
2022-09-10T06:58:00.553Z,100180.38
2022-09-10T07:00:28.481Z,100194.31
2022-09-10T07:02:56.679Z,100203.97
2022-09-10T07:05:24.952Z,100208.50
2022-09-10T07:07:55.387Z,100207.19
2022-09-10T07:10:23.671Z,100210.16
2022-09-10T07:12:51.618Z,100211.22
2022-09-10T07:15:19.751Z,100214.16
2022-09-10T07:17:47.454Z,100219.25
2022-09-10T07:20:15.585Z,100217.38
2022-09-10T07:22:43.732Z,100228.66
2022-09-10T07:25:13.930Z,100229.97
2022-09-10T07:27:41.646Z,100235.91
2022-09-10T07:30:10.434Z,100230.28
2022-09-10T07:32:38.876Z,100231.06
2022-09-10T07:35:07.545Z,100238.03
2022-09-10T07:37:35.663Z,100241.28
2022-09-10T07:40:04.751Z,100237.00
2022-09-10T07:42:34.989Z,100247.44
2022-09-10T07:45:02.834Z,100245.28
2022-09-10T07:47:30.992Z,100251.47
2022-09-10T07:49:58.744Z,100253.91
2022-09-10T07:52:26.906Z,100250.16
2022-09-10T07:54:54.666Z,100249.63
2022-09-10T07:57:22.869Z,100246.41
2022-09-10T07:59:52.008Z,100248.56
2022-09-10T08:02:20.793Z,100247.75
2022-09-10T08:04:48.693Z,100258.22
2022-09-10T08:07:17.768Z,100258.75
2022-09-10T08:09:45.546Z,100261.41
2022-09-10T08:12:13.344Z,100258.22
2022-09-10T08:14:42.879Z,100271.13
2022-09-10T08:17:12.020Z,100271.63
2022-09-10T08:19:40.601Z,100273.25
2022-09-10T08:22:13.323Z,100255.03
2022-09-10T08:24:41.881Z,100257.44
2022-09-10T08:27:11.533Z,100266.56
2022-09-10T08:29:40.108Z,100259.84
2022-09-10T08:32:07.846Z,100259.03
2022-09-10T08:34:37.447Z,100263.09
2022-09-10T08:37:05.658Z,100256.63
2022-09-10T08:39:33.501Z,100274.88
2022-09-10T08:42:05.471Z,100277.31
2022-09-10T08:44:38.422Z,100286.94
2022-09-10T08:47:21.442Z,100286.44
2022-09-10T08:49:53.863Z,100292.31
2022-09-10T08:52:31.088Z,100290.19
2022-09-10T08:55:06.635Z,100296.38
2022-09-10T08:57:40.393Z,100290.50
2022-09-10T09:00:13.071Z,100293.19
2022-09-10T09:02:49.837Z,100295.06
2022-09-10T09:05:22.084Z,100298.03
2022-09-10T09:07:50.485Z,100298.03
2022-09-10T09:10:31.793Z,100303.94
2022-09-10T09:13:19.608Z,100298.56
2022-09-10T09:15:55.089Z,100299.38
2022-09-10T09:18:32.253Z,100299.66
2022-09-10T09:21:09.674Z,100292.41
2022-09-10T09:24:09.313Z,100285.44
2022-09-10T09:26:36.970Z,100282.47
2022-09-10T09:29:08.853Z,100283.03
2022-09-10T09:31:42.761Z,100288.13
2022-09-10T09:34:19.200Z,100295.38
2022-09-10T09:36:51.500Z,100303.41
2022-09-10T09:39:25.764Z,100310.66
2022-09-10T09:42:05.222Z,100310.66
2022-09-10T09:44:39.492Z,100309.06
2022-09-10T09:47:09.105Z,100308.25
2022-09-10T09:49:36.934Z,100303.44
2022-09-10T09:52:18.633Z,100308.00
2022-09-10T09:57:43.048Z,100305.03
2022-09-10T10:00:36.230Z,100301.25
2022-09-10T10:03:19.427Z,100294.81
2022-09-10T10:05:49.282Z,100299.63
2022-09-10T10:08:31.352Z,100282.69
2022-09-10T10:10:59.727Z,100285.91
2022-09-10T10:13:37.783Z,100304.41
2022-09-10T10:16:17.298Z,100311.06
2022-09-10T10:18:46.309Z,100316.72
2022-09-10T10:21:21.168Z,100314.56
2022-09-10T10:23:50.895Z,100312.91
2022-09-10T10:26:31.094Z,100312.38
2022-09-10T10:29:01.696Z,100300.25
2022-09-10T10:31:41.892Z,100303.75
2022-09-10T10:34:35.998Z,100308.84
2022-09-10T10:37:10.543Z,100315.00
2022-09-10T10:40:05.384Z,100310.69
2022-09-10T10:42:36.890Z,100312.00
2022-09-10T10:45:31.693Z,100313.31
2022-09-10T10:48:10.037Z,100314.59
2022-09-10T10:50:52.873Z,100311.06
2022-09-10T10:53:37.850Z,100316.16
2022-09-10T10:56:15.126Z,100316.94
2022-09-10T10:58:57.053Z,100321.47
2022-09-10T11:01:27.856Z,100321.16
2022-09-10T11:04:03.384Z,100329.44
2022-09-10T11:06:39.160Z,100320.25
2022-09-10T11:09:13.818Z,100313.25
2022-09-10T11:11:52.366Z,100318.28
2022-09-10T11:16:58.784Z,100305.78
2022-09-10T11:19:35.774Z,100300.31
2022-09-10T11:22:12.455Z,100302.09
2022-09-10T11:24:45.998Z,100289.09
2022-09-10T11:27:21.274Z,100306.53
2022-09-10T11:29:53.025Z,100308.13
2022-09-10T11:32:28.854Z,100311.28
2022-09-10T11:35:04.970Z,100303.75
2022-09-10T11:37:51.478Z,100308.88
2022-09-10T11:40:27.014Z,100308.88
2022-09-10T11:43:01.241Z,100317.50
2022-09-10T11:45:39.210Z,100322.00
2022-09-10T11:48:17.990Z,100330.09
2022-09-10T11:50:50.719Z,100325.78
2022-09-10T11:53:21.934Z,100322.81
2022-09-10T11:56:19.982Z,100313.63
2022-09-10T11:59:03.040Z,100319.28
2022-09-10T12:02:02.852Z,100312.84
2022-09-10T12:04:47.512Z,100322.00
2022-09-10T12:07:26.810Z,100334.94
2022-09-10T12:10:13.508Z,100340.63
2022-09-10T12:12:44.347Z,100346.88
2022-09-10T12:15:21.392Z,100337.75
2022-09-10T12:17:54.667Z,100333.50
2022-09-10T12:20:30.146Z,100336.19
2022-09-10T12:22:59.036Z,100328.19
2022-09-10T12:25:34.179Z,100347.13
2022-09-10T12:28:06.839Z,100339.91
2022-09-10T12:31:04.240Z,100348.91
2022-09-10T12:34:07.808Z,100340.28
2022-09-10T12:37:10.456Z,100334.88
2022-09-10T12:39:38.461Z,100334.09
2022-09-10T12:42:25.810Z,100332.19
2022-09-10T12:44:54.051Z,100345.41
2022-09-10T12:47:47.011Z,100344.84
2022-09-10T12:50:23.242Z,100344.00
2022-09-10T12:53:18.898Z,100337.03
2022-09-10T12:55:59.666Z,100339.72
2022-09-10T12:58:41.311Z,100336.47
2022-09-10T13:01:19.048Z,100335.66
2022-09-10T13:03:56.336Z,100337.28
2022-09-10T13:06:36.316Z,100335.88
2022-09-10T13:09:17.585Z,100338.88
2022-09-10T13:11:50.721Z,100343.16
2022-09-10T13:14:23.277Z,100340.22
2022-09-10T13:16:51.408Z,100342.41
2022-09-10T13:19:54.730Z,100350.78
2022-09-10T13:22:58.012Z,100357.53
2022-09-10T13:25:35.181Z,100368.34
2022-09-10T13:28:03.548Z,100365.66
2022-09-10T13:30:32.544Z,100373.22
2022-09-10T13:33:07.349Z,100379.16
2022-09-10T13:36:06.818Z,100388.34
2022-09-10T13:39:02.208Z,100389.44
2022-09-10T13:42:03.233Z,100396.47
2022-09-10T13:44:54.500Z,100393.81
2022-09-10T13:47:28.672Z,100381.19
2022-09-10T13:50:02.513Z,100384.16
2022-09-10T13:52:36.225Z,100378.53
2022-09-10T13:55:08.582Z,100374.75
2022-09-10T13:57:41.134Z,100371.50
2022-09-10T14:00:20.021Z,100375.53
2022-09-10T14:02:50.656Z,100377.97
2022-09-10T14:05:30.140Z,100381.97
2022-09-10T14:08:02.800Z,100390.88
2022-09-10T14:10:31.260Z,100396.53
2022-09-10T14:12:59.946Z,100397.34
2022-09-10T14:15:34.249Z,100397.66
2022-09-10T14:18:02.366Z,100413.00
2022-09-10T14:20:32.838Z,100411.13
2022-09-10T14:23:04.256Z,100413.81
2022-09-10T14:25:34.704Z,100401.44
2022-09-10T14:28:25.748Z,100415.69
2022-09-10T14:31:19.305Z,100422.97
2022-09-10T14:33:47.702Z,100425.66
2022-09-10T14:36:17.933Z,100425.91
2022-09-10T14:38:55.017Z,100419.72
2022-09-10T14:41:25.154Z,100426.22
2022-09-10T14:44:31.585Z,100432.16
2022-09-10T14:47:00.955Z,100434.31
2022-09-10T14:49:30.973Z,100434.03
2022-09-10T14:51:59.634Z,100428.94
2022-09-10T14:54:29.670Z,100437.53
2022-09-10T14:56:58.538Z,100427.56
2022-09-10T14:59:31.445Z,100420.31
2022-09-10T15:02:01.197Z,100432.69
2022-09-10T15:04:31.057Z,100424.63
2022-09-10T15:06:59.833Z,100431.59
2022-09-10T15:09:30.344Z,100425.44
2022-09-10T15:12:02.232Z,100438.34
2022-09-10T15:14:32.356Z,100433.22
2022-09-10T15:17:00.551Z,100439.97
2022-09-10T15:19:28.323Z,100433.78
2022-09-10T15:21:56.724Z,100426.50
2022-09-10T15:24:25.216Z,100435.91
2022-09-10T15:26:56.590Z,100448.56
2022-09-10T15:29:26.154Z,100437.53
2022-09-10T15:31:54.907Z,100445.34
2022-09-10T15:34:22.591Z,100450.16
2022-09-10T15:36:50.884Z,100462.81
2022-09-10T15:39:18.659Z,100471.97
2022-09-10T15:41:46.727Z,100474.66
2022-09-10T15:44:18.315Z,100474.66
2022-09-10T15:46:47.550Z,100481.94
2022-09-10T15:49:15.309Z,100477.66
2022-09-10T15:51:43.065Z,100479.78
2022-09-10T15:54:12.408Z,100481.16
2022-09-10T15:56:41.263Z,100489.22
2022-09-10T15:59:10.244Z,100494.06
2022-09-10T16:01:40.008Z,100494.31
2022-09-10T16:04:08.055Z,100492.44
2022-09-10T16:06:38.203Z,100488.66
2022-09-10T16:09:09.493Z,100488.41
2022-09-10T16:11:39.580Z,100477.66
2022-09-10T16:14:08.947Z,100487.03
2022-09-10T16:16:37.776Z,100491.09
2022-09-10T16:19:07.462Z,100496.72
2022-09-10T16:21:38.578Z,100494.59
2022-09-10T16:24:08.064Z,100497.53
2022-09-10T16:26:37.803Z,100508.03
2022-09-10T16:29:09.253Z,100502.66
2022-09-10T16:31:39.145Z,100494.03
2022-09-10T16:34:12.994Z,100502.66
2022-09-10T16:36:40.786Z,100513.16
2022-09-10T16:39:13.341Z,100506.97
2022-09-10T16:41:42.052Z,100501.06
2022-09-10T16:44:11.501Z,100494.59
2022-09-10T16:46:39.413Z,100503.47
2022-09-10T16:49:12.888Z,100504.28
2022-09-10T16:51:42.116Z,100509.94
2022-09-10T16:54:11.809Z,100511.28
2022-09-10T16:56:42.286Z,100505.91
2022-09-10T16:59:15.283Z,100513.47
2022-09-10T17:01:44.937Z,100508.06
2022-09-10T17:04:20.501Z,100516.94
2022-09-10T17:06:51.175Z,100508.06
2022-09-10T17:09:19.440Z,100504.56
2022-09-10T17:11:47.179Z,100511.03
2022-09-10T17:14:14.883Z,100507.28
2022-09-10T17:16:44.036Z,100506.44
2022-09-10T17:19:14.557Z,100513.47
2022-09-10T17:21:47.293Z,100508.88
2022-09-10T17:24:15.723Z,100520.44
2022-09-10T17:26:44.092Z,100527.72
2022-09-10T17:29:14.708Z,100531.50
2022-09-10T17:31:43.651Z,100536.03
2022-09-10T17:34:13.362Z,100531.75
2022-09-10T17:36:44.191Z,100536.31
2022-09-10T17:39:12.534Z,100527.47
2022-09-10T17:41:40.641Z,100544.69
2022-09-10T17:44:08.992Z,100543.09
2022-09-10T17:46:37.591Z,100540.13
2022-09-10T17:49:06.254Z,100542.81
2022-09-10T17:51:37.789Z,100544.69
2022-09-10T17:54:08.330Z,100546.84
2022-09-10T17:56:38.323Z,100542.53
2022-09-10T17:59:07.031Z,100548.19
2022-09-10T18:01:38.192Z,100549.28
2022-09-10T18:04:06.282Z,100553.84
2022-09-10T18:06:36.429Z,100552.22
2022-09-10T18:09:06.469Z,100551.19
2022-09-10T18:11:36.556Z,100562.75
2022-09-10T18:14:05.014Z,100565.69
2022-09-10T18:16:34.223Z,100568.38
2022-09-10T18:19:04.603Z,100574.84
2022-09-10T18:21:34.693Z,100577.81
2022-09-10T18:24:05.165Z,100582.38
2022-09-10T18:26:36.941Z,100578.09
2022-09-10T18:29:06.524Z,100584.28
2022-09-10T18:31:37.452Z,100592.06
2022-09-10T18:34:06.366Z,100594.22
2022-09-10T18:36:35.402Z,100589.91
2022-09-10T18:39:04.378Z,100590.47
2022-09-10T18:41:36.455Z,100596.66
2022-09-10T18:44:07.174Z,100596.94
2022-09-10T18:46:36.885Z,100607.69
2022-09-10T18:49:05.693Z,100606.31
2022-09-10T18:51:33.414Z,100608.47
2022-09-10T18:54:04.483Z,100608.72
2022-09-10T18:56:35.065Z,100613.56
2022-09-10T18:59:07.483Z,100624.59
2022-09-10T19:01:38.241Z,100622.16
2022-09-10T19:04:07.339Z,100637.75
2022-09-10T19:06:38.900Z,100644.22
2022-09-10T19:09:09.621Z,100648.00
2022-09-10T19:11:40.685Z,100640.97
2022-09-10T19:14:19.646Z,100643.13
2022-09-10T19:16:48.906Z,100659.28
2022-09-10T19:19:19.864Z,100658.47
2022-09-10T19:21:48.960Z,100663.03
2022-09-10T19:24:19.362Z,100666.81
2022-09-10T19:26:55.090Z,100663.84
2022-09-10T19:29:23.425Z,100673.78
2022-09-10T19:31:52.964Z,100674.59
2022-09-10T19:34:22.859Z,100679.97
2022-09-10T19:36:50.644Z,100683.47
2022-09-10T19:39:19.268Z,100688.31
2022-09-10T19:41:48.007Z,100689.94
2022-09-10T19:44:18.765Z,100689.13
2022-09-10T19:46:46.709Z,100693.94
2022-09-10T19:49:14.423Z,100702.00
2022-09-10T19:51:43.490Z,100700.41
2022-09-10T19:54:12.683Z,100700.66
2022-09-10T19:56:42.483Z,100706.28
2022-09-10T19:59:11.007Z,100716.25
2022-09-10T20:01:42.681Z,100715.44
2022-09-10T20:04:12.611Z,100717.31
2022-09-10T20:06:41.866Z,100711.94
2022-09-10T20:09:10.909Z,100709.78
2022-09-10T20:11:39.524Z,100714.63
2022-09-10T20:14:10.039Z,100718.41
2022-09-10T20:16:39.160Z,100719.22
2022-09-10T20:19:08.797Z,100720.81
2022-09-10T20:21:37.807Z,100726.19
2022-09-10T20:24:07.816Z,100724.31
2022-09-10T20:26:38.552Z,100727.81
2022-09-10T20:29:08.338Z,100721.63
2022-09-10T20:31:41.508Z,100707.34
2022-09-10T20:34:14.225Z,100722.69
2022-09-10T20:36:43.196Z,100730.78
2022-09-10T20:39:13.604Z,100725.66
2022-09-10T20:41:42.405Z,100735.06
2022-09-10T20:44:13.607Z,100736.16
2022-09-10T20:46:42.220Z,100738.84
2022-09-10T20:49:13.621Z,100738.03
2022-09-10T20:51:42.627Z,100747.41
2022-09-10T20:54:13.595Z,100748.78
2022-09-10T20:56:42.616Z,100746.88
2022-09-10T20:59:12.090Z,100746.34
2022-09-10T21:01:40.282Z,100745.78
2022-09-10T21:04:08.676Z,100750.03
2022-09-10T21:06:37.976Z,100749.50
2022-09-10T21:09:06.174Z,100745.22
2022-09-10T21:11:35.950Z,100745.50
2022-09-10T21:14:06.586Z,100737.09
2022-09-10T21:16:37.074Z,100744.13
2022-09-10T21:19:07.789Z,100743.31
2022-09-10T21:21:39.539Z,100740.09
2022-09-10T21:24:09.060Z,100748.97
2022-09-10T21:26:39.484Z,100740.09
2022-09-10T21:29:10.635Z,100744.63
2022-09-10T21:31:39.669Z,100749.47
2022-09-10T21:34:07.822Z,100751.88
2022-09-10T21:36:38.547Z,100758.03
2022-09-10T21:39:08.330Z,100751.06
2022-09-10T21:41:37.679Z,100749.72
2022-09-10T21:44:09.036Z,100756.41
2022-09-10T21:46:37.168Z,100756.94
2022-09-10T21:49:05.263Z,100759.34
2022-09-10T21:51:33.421Z,100760.66
2022-09-10T21:54:03.007Z,100759.03
2022-09-10T21:56:30.717Z,100768.44
2022-09-10T21:59:01.129Z,100759.75
2022-09-10T22:01:30.670Z,100770.03
2022-09-10T22:04:01.056Z,100781.00
2022-09-10T22:06:30.629Z,100773.47
2022-09-10T22:09:00.635Z,100779.34
2022-09-10T22:11:32.932Z,100784.19
2022-09-10T22:14:03.012Z,100789.84
2022-09-10T22:16:32.215Z,100786.84
2022-09-10T22:19:03.029Z,100787.13
2022-09-10T22:21:31.198Z,100782.00
2022-09-10T22:23:59.679Z,100794.88
2022-09-10T22:26:29.706Z,100793.25
2022-09-10T22:29:00.419Z,100788.13
2022-09-10T22:31:31.235Z,100790.53
2022-09-10T22:34:00.907Z,100791.59
2022-09-10T22:36:31.460Z,100792.66
2022-09-10T22:39:01.433Z,100791.31
2022-09-10T22:41:34.064Z,100794.00
2022-09-10T22:44:02.842Z,100801.75
2022-09-10T22:46:31.360Z,100799.56
2022-09-10T22:48:59.973Z,100797.94
2022-09-10T22:51:29.878Z,100796.34
2022-09-10T22:53:59.609Z,100805.47
2022-09-10T22:56:28.151Z,100806.53
2022-09-10T22:58:58.957Z,100802.22
2022-09-10T23:01:29.550Z,100805.44
2022-09-10T23:03:58.149Z,100804.06
2022-09-10T23:06:29.070Z,100814.78
2022-09-10T23:08:59.304Z,100813.16
2022-09-10T23:11:29.261Z,100819.03
2022-09-10T23:14:01.424Z,100824.41
2022-09-10T23:16:33.454Z,100831.13
2022-09-10T23:19:03.847Z,100825.19
2022-09-10T23:21:33.634Z,100830.00
2022-09-10T23:24:03.091Z,100825.97
2022-09-10T23:26:31.502Z,100831.56
2022-09-10T23:29:03.730Z,100839.06
2022-09-10T23:31:33.906Z,100843.91
2022-09-10T23:34:04.134Z,100847.06
2022-09-10T23:36:34.530Z,100843.28
2022-09-10T23:39:05.032Z,100843.53
2022-09-10T23:41:33.594Z,100842.16
2022-09-10T23:44:03.123Z,100842.16
2022-09-10T23:46:31.662Z,100850.47
2022-09-10T23:49:00.323Z,100851.53
2022-09-10T23:51:29.477Z,100852.28
2022-09-10T23:53:57.204Z,100859.81
2022-09-10T23:56:27.457Z,100861.41
2022-09-10T23:58:55.655Z,100867.31
