createdAt,value
2023-02-24T00:02:34.000Z,40.58
2023-02-24T00:07:35.000Z,41.53
2023-02-24T00:12:35.000Z,37.08
2023-02-24T00:17:34.000Z,38.08
2023-02-24T00:22:35.000Z,37.5
2023-02-24T00:27:34.000Z,37.5
2023-02-24T00:32:35.000Z,36.27
2023-02-24T00:37:34.000Z,37.85
2023-02-24T00:47:35.000Z,40.32
2023-02-24T00:52:34.000Z,41.97
2023-02-24T00:57:35.000Z,39.92
2023-02-24T01:02:34.000Z,40.51
2023-02-24T01:07:35.000Z,38.45
2023-02-24T01:12:35.000Z,38.52
2023-02-24T01:17:36.000Z,34.64
2023-02-24T01:22:34.000Z,34.64
2023-02-24T01:27:35.000Z,36.97
2023-02-24T01:32:35.000Z,34.18
2023-02-24T01:37:35.000Z,33.78
2023-02-24T01:42:35.000Z,33.71
2023-02-24T01:47:35.000Z,31.04
2023-02-24T01:52:34.000Z,31.72
2023-02-24T02:02:35.000Z,30.84
2023-02-24T02:07:34.000Z,29.87
2023-02-24T02:12:35.000Z,28.67
2023-02-24T02:17:35.000Z,32.89
2023-02-24T02:22:35.000Z,33.76
2023-02-24T02:27:34.000Z,31.84
2023-02-24T02:32:35.000Z,35.04
2023-02-24T02:37:34.000Z,37.15
2023-02-24T02:42:34.000Z,40.3
2023-02-24T02:47:34.000Z,40.3
2023-02-24T02:52:34.000Z,42
2023-02-24T02:57:35.000Z,39.98
2023-02-24T03:02:34.000Z,34.91
2023-02-24T03:07:35.000Z,31.08
2023-02-24T03:12:35.000Z,29.47
2023-02-24T03:17:35.000Z,30.11
2023-02-24T03:22:35.000Z,30.45
2023-02-24T03:27:35.000Z,32.97
2023-02-24T03:32:35.000Z,33.5
2023-02-24T03:37:35.000Z,31.17
2023-02-24T03:42:34.000Z,30.85
2023-02-24T03:47:35.000Z,30.73
2023-02-24T03:52:35.000Z,31.86
2023-02-24T03:57:35.000Z,33.29
2023-02-24T04:02:34.000Z,33.29
2023-02-24T04:07:35.000Z,29.25
2023-02-24T04:12:35.000Z,31.25
2023-02-24T04:17:35.000Z,30.43
2023-02-24T04:22:35.000Z,29.21
2023-02-24T04:27:35.000Z,28.45
2023-02-24T04:32:35.000Z,27.53
2023-02-24T04:37:35.000Z,28.7
2023-02-24T04:42:34.000Z,29.43
2023-02-24T04:47:35.000Z,26.18
2023-02-24T04:52:34.000Z,25.93
2023-02-24T04:57:35.000Z,24.63
2023-02-24T05:02:34.000Z,25.98
2023-02-24T05:07:34.000Z,25.35
2023-02-24T05:12:35.000Z,24.23
2023-02-24T05:17:34.000Z,24.23
2023-02-24T05:22:35.000Z,27.13
2023-02-24T05:32:35.000Z,26.51
2023-02-24T05:37:34.000Z,26.21
2023-02-24T05:42:35.000Z,25.76
2023-02-24T05:47:34.000Z,25.5
2023-02-24T05:52:35.000Z,25.51
2023-02-24T05:57:35.000Z,25.51
2023-02-24T06:02:35.000Z,25.93
2023-02-24T06:07:35.000Z,25.05
2023-02-24T06:12:35.000Z,25.52
2023-02-24T06:17:35.000Z,25.27
2023-02-24T06:22:35.000Z,27.23
2023-02-24T06:27:35.000Z,29.44
2023-02-24T06:32:35.000Z,27.52
2023-02-24T06:37:35.000Z,27.39
2023-02-24T06:42:35.000Z,26.75
2023-02-24T06:47:35.000Z,31.19
2023-02-24T06:52:35.000Z,31.7
2023-02-24T06:57:35.000Z,31.7
2023-02-24T07:02:35.000Z,32.04
2023-02-24T07:07:35.000Z,35.51
2023-02-24T07:12:35.000Z,36.13
2023-02-24T07:17:34.000Z,37.54
2023-02-24T07:22:35.000Z,36.51
2023-02-24T07:27:34.000Z,35.59
2023-02-24T07:32:35.000Z,36.76
2023-02-24T07:37:35.000Z,35.79
2023-02-24T07:42:35.000Z,35.61
2023-02-24T07:47:35.000Z,41.75
2023-02-24T07:52:34.000Z,38.34
2023-02-24T07:57:35.000Z,38.46
2023-02-24T08:02:34.000Z,35.12
2023-02-24T08:07:35.000Z,37.6
2023-02-24T08:12:34.000Z,37.6
2023-02-24T08:17:35.000Z,36.74
2023-02-24T08:22:34.000Z,37.69
2023-02-24T08:27:35.000Z,37.27
2023-02-24T08:32:35.000Z,36.55
2023-02-24T08:37:34.000Z,40.07
2023-02-24T08:42:34.000Z,41.99
2023-02-24T08:47:35.000Z,40.02
2023-02-24T08:52:35.000Z,39.95
2023-02-24T08:57:35.000Z,37.6
2023-02-24T09:02:34.000Z,40.35
2023-02-24T09:07:35.000Z,41.19
2023-02-24T09:12:35.000Z,38.17
2023-02-24T09:17:35.000Z,41.48
2023-02-24T09:22:35.000Z,38.55
2023-02-24T09:27:35.000Z,38.55
2023-02-24T09:32:35.000Z,44.96
2023-02-24T09:37:35.000Z,46.71
2023-02-24T09:42:35.000Z,43.59
2023-02-24T09:52:35.000Z,43.83
2023-02-24T09:57:34.000Z,44.41
2023-02-24T10:02:35.000Z,42.48
2023-02-24T10:07:34.000Z,43.27
2023-02-24T10:12:35.000Z,44.51
2023-02-24T10:17:35.000Z,43.16
2023-02-24T10:22:35.000Z,44.25
2023-02-24T10:27:35.000Z,45.83
2023-02-24T10:32:35.000Z,43.85
2023-02-24T10:42:34.000Z,67.19
2023-02-24T10:47:35.000Z,67.19
2023-02-24T10:52:34.000Z,48.18
2023-02-24T10:57:35.000Z,46.69
2023-02-24T11:02:35.000Z,44.64
2023-02-24T11:07:35.000Z,44.79
2023-02-24T11:12:35.000Z,45.27
2023-02-24T11:17:34.000Z,43.28
2023-02-24T11:22:35.000Z,44.06
2023-02-24T11:27:35.000Z,43.52
2023-02-24T11:32:35.000Z,45.61
2023-02-24T11:37:35.000Z,43.39
2023-02-24T11:42:34.000Z,44.71
2023-02-24T11:47:35.000Z,45.43
2023-02-24T11:52:34.000Z,43.44
2023-02-24T11:57:35.000Z,44.67
2023-02-24T12:02:35.000Z,44.67
2023-02-24T12:07:35.000Z,44.3
2023-02-24T12:12:35.000Z,45.66
2023-02-24T12:17:35.000Z,45.61
2023-02-24T12:22:35.000Z,45.69
2023-02-24T12:27:34.000Z,45.74
2023-02-24T12:32:34.000Z,45.83
2023-02-24T12:37:34.000Z,46.02
2023-02-24T12:42:35.000Z,44.11
2023-02-24T12:47:35.000Z,45.34
2023-02-24T12:52:35.000Z,44
2023-02-24T12:57:35.000Z,46.66
2023-02-24T13:02:35.000Z,46.66
2023-02-24T13:07:34.000Z,45.12
2023-02-24T13:12:35.000Z,44.58
2023-02-24T13:17:34.000Z,44.44
2023-02-24T13:22:34.000Z,44.3
2023-02-24T13:27:35.000Z,48.24
2023-02-24T13:32:35.000Z,49.03
2023-02-24T13:37:34.000Z,46.82
2023-02-24T13:42:35.000Z,45.01
2023-02-24T13:47:34.000Z,44.82
2023-02-24T13:52:35.000Z,45.95
2023-02-24T13:57:35.000Z,45.47
2023-02-24T14:02:34.000Z,44.15
2023-02-24T14:07:35.000Z,44.97
2023-02-24T14:17:35.000Z,44.63
2023-02-24T14:27:35.000Z,43.58
2023-02-24T14:32:35.000Z,42.77
2023-02-24T14:37:35.000Z,45.58
2023-02-24T14:42:35.000Z,45.44
2023-02-24T14:47:34.000Z,43.62
2023-02-24T14:52:35.000Z,44.59
2023-02-24T14:57:35.000Z,45.14
2023-02-24T15:02:35.000Z,42.18
2023-02-24T15:07:34.000Z,43.58
2023-02-24T15:12:35.000Z,43.89
2023-02-24T15:17:34.000Z,45.64
2023-02-24T15:22:35.000Z,46.15
2023-02-24T15:27:34.000Z,47.61
2023-02-24T15:32:35.000Z,47.61
2023-02-24T15:37:34.000Z,49.29
2023-02-24T15:42:35.000Z,49.6
2023-02-24T15:47:35.000Z,49.5
2023-02-24T15:52:34.000Z,49.05
2023-02-24T15:57:35.000Z,50.95
2023-02-24T16:02:35.000Z,49.08
2023-02-24T16:07:35.000Z,48.12
2023-02-24T16:12:35.000Z,47.07
2023-02-24T16:17:35.000Z,48.65
2023-02-24T16:22:35.000Z,50.41
2023-02-24T16:27:35.000Z,52.09
2023-02-24T16:32:35.000Z,51.57
2023-02-24T16:37:34.000Z,50.84
2023-02-24T16:42:35.000Z,52.11
2023-02-24T16:47:34.000Z,52.11
2023-02-24T16:52:35.000Z,49.42
2023-02-24T16:57:34.000Z,48.42
2023-02-24T17:02:35.000Z,48.96
2023-02-24T17:07:34.000Z,47.76
2023-02-24T17:12:34.000Z,49.03
2023-02-24T17:17:35.000Z,50.02
2023-02-24T17:22:35.000Z,50.88
2023-02-24T17:27:35.000Z,50.2
2023-02-24T17:32:35.000Z,50.74
2023-02-24T17:37:35.000Z,49.88
2023-02-24T17:42:35.000Z,50
2023-02-24T17:47:35.000Z,49.58
2023-02-24T17:52:35.000Z,50.34
2023-02-24T17:57:34.000Z,49.46
2023-02-24T18:02:35.000Z,49.46
2023-02-24T18:07:34.000Z,50.02
2023-02-24T18:12:35.000Z,50.6
2023-02-24T18:17:34.000Z,55.78
2023-02-24T18:22:35.000Z,48.83
2023-02-24T18:27:34.000Z,48.36
2023-02-24T18:32:35.000Z,49.53
2023-02-24T18:37:35.000Z,49.15
2023-02-24T18:42:35.000Z,50.07
2023-02-24T18:47:34.000Z,49.18
2023-02-24T18:52:35.000Z,48.55
2023-02-24T18:57:34.000Z,49.32
2023-02-24T19:02:35.000Z,48.23
2023-02-24T19:12:34.000Z,48.88
2023-02-24T19:17:35.000Z,49.24
2023-02-24T19:22:35.000Z,51.34
2023-02-24T19:27:35.000Z,52.04
2023-02-24T19:32:35.000Z,51.83
2023-02-24T19:37:34.000Z,52.29
2023-02-24T19:42:35.000Z,51.31
2023-02-24T19:47:35.000Z,51.09
2023-02-24T19:52:35.000Z,51.17
2023-02-24T19:57:34.000Z,51.23
2023-02-24T20:02:35.000Z,51.23
2023-02-24T20:07:34.000Z,51.77
2023-02-24T20:12:35.000Z,50.73
2023-02-24T20:17:35.000Z,50.84
2023-02-24T20:22:35.000Z,51.57
2023-02-24T20:27:34.000Z,49.57
2023-02-24T20:32:35.000Z,50.48
2023-02-24T20:37:35.000Z,49.87
2023-02-24T20:42:35.000Z,49.78
2023-02-24T20:47:35.000Z,49.34
2023-02-24T20:52:34.000Z,50.22
2023-02-24T20:57:35.000Z,50.15
2023-02-24T21:02:34.000Z,48.32
2023-02-24T21:07:35.000Z,48.95
2023-02-24T21:12:35.000Z,48.83
2023-02-24T21:17:35.000Z,48.83
2023-02-24T21:22:35.000Z,47.62
2023-02-24T21:27:34.000Z,49.38
2023-02-24T21:32:35.000Z,49.69
2023-02-24T21:37:35.000Z,46.71
2023-02-24T21:42:35.000Z,46.63
2023-02-24T21:47:35.000Z,46.85
2023-02-24T21:52:34.000Z,45.64
2023-02-24T21:57:35.000Z,45.87
2023-02-24T22:02:34.000Z,45.62
2023-02-24T22:07:35.000Z,47.38
2023-02-24T22:12:35.000Z,45.93
2023-02-24T22:17:34.000Z,44.83
2023-02-24T22:22:35.000Z,45.65
2023-02-24T22:27:34.000Z,42.6
2023-02-24T22:32:35.000Z,46.39
2023-02-24T22:37:34.000Z,46.39
2023-02-24T22:42:34.000Z,43.41
2023-02-24T22:47:35.000Z,43.9
2023-02-24T22:52:35.000Z,44.79
2023-02-24T22:57:35.000Z,43.47
2023-02-24T23:02:34.000Z,41.89
2023-02-24T23:07:35.000Z,42.44
2023-02-24T23:12:35.000Z,42.35
2023-02-24T23:17:34.000Z,43.32
2023-02-24T23:22:35.000Z,43.17
2023-02-24T23:27:35.000Z,41.87
2023-02-24T23:37:35.000Z,42
2023-02-24T23:42:34.000Z,44.11
2023-02-24T23:47:35.000Z,42.3
2023-02-24T23:52:34.000Z,42.3
2023-02-24T23:57:35.000Z,42.96
