createdAt,value
2019-02-04T00:00:31.439Z,2.34
2019-02-04T00:03:02.775Z,2.38
2019-02-04T00:05:33.797Z,2.46
2019-02-04T00:08:04.638Z,2.54
2019-02-04T00:10:35.646Z,2.50
2019-02-04T00:13:07.031Z,2.55
2019-02-04T00:15:37.715Z,2.56
2019-02-04T00:18:08.545Z,2.59
2019-02-04T00:20:39.572Z,2.54
2019-02-04T00:23:10.368Z,2.57
2019-02-04T00:25:41.834Z,2.58
2019-02-04T00:28:12.338Z,2.54
2019-02-04T00:30:42.861Z,2.55
2019-02-04T00:33:14.418Z,2.58
2019-02-04T00:35:44.913Z,2.58
2019-02-04T00:38:15.998Z,2.56
2019-02-04T00:40:47.003Z,2.58
2019-02-04T00:43:18.012Z,2.53
2019-02-04T00:45:48.886Z,2.60
2019-02-04T00:48:19.859Z,2.56
2019-02-04T00:50:50.857Z,2.55
2019-02-04T00:53:21.687Z,2.54
2019-02-04T00:55:52.707Z,2.56
2019-02-04T00:58:23.542Z,2.59
2019-02-04T01:00:53.995Z,2.61
2019-02-04T01:03:25.366Z,2.56
2019-02-04T01:05:55.969Z,2.62
2019-02-04T01:08:27.137Z,2.59
2019-02-04T01:10:57.984Z,2.60
2019-02-04T01:13:28.414Z,2.59
2019-02-04T01:15:59.958Z,2.61
2019-02-04T01:18:30.892Z,2.55
2019-02-04T01:21:01.840Z,2.61
2019-02-04T01:23:32.770Z,2.54
2019-02-04T01:26:03.191Z,2.48
2019-02-04T01:28:34.807Z,2.50
2019-02-04T01:31:05.490Z,2.48
2019-02-04T01:33:36.637Z,2.47
2019-02-04T01:36:07.190Z,2.54
2019-02-04T01:38:38.281Z,2.49
2019-02-04T01:41:09.492Z,2.44
2019-02-04T01:43:40.613Z,2.47
2019-02-04T01:46:12.063Z,2.49
2019-02-04T01:48:42.600Z,2.40
2019-02-04T01:51:13.268Z,2.40
2019-02-04T01:53:44.494Z,2.44
2019-02-04T01:56:15.215Z,2.38
2019-02-04T01:58:46.253Z,2.44
2019-02-04T02:01:17.177Z,2.41
2019-02-04T02:03:48.154Z,2.33
2019-02-04T02:06:19.148Z,2.35
2019-02-04T02:08:50.120Z,2.36
2019-02-04T02:11:21.498Z,2.33
2019-02-04T02:13:52.174Z,2.37
2019-02-04T02:16:23.057Z,2.39
2019-02-04T02:18:53.994Z,2.34
2019-02-04T02:21:24.363Z,2.42
2019-02-04T02:23:55.418Z,2.39
2019-02-04T02:26:26.344Z,2.40
2019-02-04T02:28:57.748Z,2.42
2019-02-04T02:31:28.401Z,2.38
2019-02-04T02:33:59.395Z,2.41
2019-02-04T02:36:30.585Z,2.37
2019-02-04T02:39:01.394Z,2.32
2019-02-04T02:41:32.647Z,2.29
2019-02-04T02:44:03.584Z,2.30
2019-02-04T02:46:35.123Z,2.41
2019-02-04T02:49:05.526Z,2.44
2019-02-04T02:51:36.382Z,2.44
2019-02-04T02:54:07.384Z,2.36
2019-02-04T02:56:38.386Z,2.39
2019-02-04T02:59:09.311Z,2.45
2019-02-04T03:01:40.339Z,2.38
2019-02-04T03:04:11.227Z,2.35
2019-02-04T03:06:42.386Z,2.42
2019-02-04T03:09:13.464Z,2.47
2019-02-04T03:11:44.342Z,2.53
2019-02-04T03:14:15.376Z,2.53
2019-02-04T03:16:46.385Z,2.48
2019-02-04T03:19:17.446Z,2.47
2019-02-04T03:21:48.292Z,2.45
2019-02-04T03:24:19.249Z,2.51
2019-02-04T03:26:49.604Z,2.49
2019-02-04T03:29:20.639Z,2.48
2019-02-04T03:31:51.696Z,2.38
2019-02-04T03:34:22.791Z,2.38
2019-02-04T03:36:53.676Z,2.36
2019-02-04T03:39:24.691Z,2.43
2019-02-04T03:41:55.755Z,2.41
2019-02-04T03:44:26.711Z,2.28
2019-02-04T03:46:57.632Z,2.29
2019-02-04T03:49:28.510Z,2.24
2019-02-04T03:51:59.716Z,2.26
2019-02-04T03:54:30.744Z,2.24
2019-02-04T03:57:01.709Z,2.22
2019-02-04T03:59:33.014Z,2.19
2019-02-04T04:02:03.672Z,2.10
2019-02-04T04:04:34.813Z,2.10
2019-02-04T04:07:05.615Z,2.03
2019-02-04T04:09:36.716Z,1.96
2019-02-04T04:12:07.498Z,1.98
2019-02-04T04:14:38.440Z,1.99
2019-02-04T04:17:08.890Z,1.93
2019-02-04T04:19:40.483Z,1.92
2019-02-04T04:22:10.843Z,1.80
2019-02-04T04:24:42.195Z,1.90
2019-02-04T04:27:12.934Z,1.86
2019-02-04T04:29:43.921Z,1.94
2019-02-04T04:32:14.910Z,1.88
2019-02-04T04:34:45.954Z,1.90
2019-02-04T04:37:16.871Z,1.91
2019-02-04T04:39:47.878Z,1.91
2019-02-04T04:42:19.730Z,1.84
2019-02-04T04:44:50.112Z,1.86
2019-02-04T04:47:20.946Z,1.84
2019-02-04T04:49:52.892Z,1.86
2019-02-04T04:52:26.033Z,1.81
2019-02-04T04:54:57.115Z,1.76
2019-02-04T04:57:27.911Z,1.74
2019-02-04T04:59:59.078Z,1.78
2019-02-04T05:02:29.429Z,1.81
2019-02-04T05:05:00.341Z,1.81
2019-02-04T05:07:32.098Z,1.64
2019-02-04T05:10:03.215Z,1.66
2019-02-04T05:12:36.122Z,1.64
2019-02-04T05:15:09.464Z,1.60
2019-02-04T05:17:41.051Z,1.67
2019-02-04T05:20:13.351Z,1.63
2019-02-04T05:22:48.474Z,1.55
2019-02-04T05:25:20.266Z,1.59
2019-02-04T05:27:51.147Z,1.60
2019-02-04T05:30:24.276Z,1.58
2019-02-04T05:32:56.295Z,1.67
2019-02-04T05:35:28.097Z,1.60
2019-02-04T05:37:59.243Z,1.54
2019-02-04T05:40:32.514Z,1.50
2019-02-04T05:43:04.282Z,1.56
2019-02-04T05:45:35.342Z,1.63
2019-02-04T05:48:06.179Z,1.63
2019-02-04T05:50:37.271Z,1.63
2019-02-04T05:53:09.146Z,1.54
2019-02-04T05:55:42.274Z,1.60
2019-02-04T05:58:13.540Z,1.62
2019-02-04T06:00:46.932Z,1.68
2019-02-04T06:03:18.232Z,1.62
2019-02-04T06:05:51.293Z,1.61
2019-02-04T06:08:22.453Z,1.70
2019-02-04T06:10:53.345Z,1.70
2019-02-04T06:13:24.248Z,1.70
2019-02-04T06:15:55.355Z,1.63
2019-02-04T06:18:26.433Z,1.65
2019-02-04T06:20:57.445Z,1.67
2019-02-04T06:23:28.321Z,1.69
2019-02-04T06:25:59.371Z,1.69
2019-02-04T06:28:30.650Z,1.68
2019-02-04T06:31:02.017Z,1.58
2019-02-04T06:33:32.405Z,1.65
2019-02-04T06:36:03.610Z,1.80
2019-02-04T06:38:35.000Z,1.74
2019-02-04T06:41:05.510Z,1.80
2019-02-04T06:43:37.005Z,1.73
2019-02-04T06:46:07.414Z,1.72
2019-02-04T06:48:38.788Z,1.69
2019-02-04T06:51:09.498Z,1.69
2019-02-04T06:53:40.783Z,1.85
2019-02-04T06:56:11.536Z,1.85
2019-02-04T06:58:42.491Z,1.83
2019-02-04T07:01:13.528Z,1.83
2019-02-04T07:03:44.444Z,1.90
2019-02-04T07:06:15.449Z,1.88
2019-02-04T07:08:46.527Z,1.87
2019-02-04T07:11:17.503Z,1.87
2019-02-04T07:13:50.752Z,1.87
2019-02-04T07:16:22.692Z,1.89
2019-02-04T07:18:55.653Z,1.88
2019-02-04T07:21:27.024Z,1.92
2019-02-04T07:23:57.793Z,2.02
2019-02-04T07:26:28.791Z,2.49
2019-02-04T07:28:59.993Z,2.56
2019-02-04T07:31:32.709Z,2.64
2019-02-04T07:34:04.685Z,2.62
2019-02-04T07:36:38.652Z,2.44
2019-02-04T07:39:09.880Z,2.26
2019-02-04T07:41:40.756Z,2.20
2019-02-04T07:44:12.011Z,2.24
2019-02-04T07:46:42.778Z,2.22
2019-02-04T07:49:13.721Z,2.29
2019-02-04T07:51:47.072Z,2.31
2019-02-04T07:54:17.835Z,2.33
2019-02-04T07:56:48.875Z,2.50
2019-02-04T07:59:19.835Z,2.57
2019-02-04T08:01:50.841Z,2.61
2019-02-04T08:04:21.805Z,2.72
2019-02-04T08:06:52.942Z,2.78
2019-02-04T08:09:23.924Z,2.70
2019-02-04T08:11:54.807Z,2.75
2019-02-04T08:14:25.206Z,2.91
2019-02-04T08:16:56.747Z,2.82
2019-02-04T08:19:27.677Z,2.75
2019-02-04T08:21:58.645Z,2.81
2019-02-04T08:24:29.614Z,2.83
2019-02-04T08:27:00.033Z,2.87
2019-02-04T08:29:31.415Z,2.83
2019-02-04T08:32:01.915Z,2.88
2019-02-04T08:34:33.143Z,2.97
2019-02-04T08:37:04.335Z,2.95
2019-02-04T08:39:34.965Z,2.97
2019-02-04T08:42:05.802Z,3.11
2019-02-04T08:44:37.435Z,3.06
2019-02-04T08:47:07.844Z,3.29
2019-02-04T08:49:38.709Z,3.29
2019-02-04T08:52:09.676Z,3.37
2019-02-04T08:54:40.503Z,3.47
2019-02-04T08:57:12.662Z,3.44
2019-02-04T08:59:45.066Z,3.45
2019-02-04T09:02:16.206Z,3.45
2019-02-04T09:04:47.103Z,3.40
2019-02-04T09:07:18.158Z,3.38
2019-02-04T09:09:49.105Z,3.47
2019-02-04T09:12:20.125Z,3.29
2019-02-04T09:14:51.081Z,3.20
2019-02-04T09:17:22.229Z,3.20
2019-02-04T09:19:52.774Z,3.29
2019-02-04T09:22:23.224Z,3.69
2019-02-04T09:24:54.567Z,3.69
2019-02-04T09:27:25.318Z,4.14
2019-02-04T09:29:56.527Z,4.14
2019-02-04T09:32:27.342Z,4.17
2019-02-04T09:34:58.195Z,4.38
2019-02-04T09:37:29.002Z,4.05
2019-02-04T09:40:00.591Z,4.12
2019-02-04T09:42:31.294Z,4.12
2019-02-04T09:45:02.387Z,3.94
2019-02-04T09:47:33.398Z,4.03
2019-02-04T09:50:04.575Z,3.97
2019-02-04T09:52:35.278Z,4.07
2019-02-04T09:55:08.437Z,3.93
2019-02-04T09:57:40.308Z,4.14
2019-02-04T10:00:15.054Z,4.14
2019-02-04T10:02:45.455Z,4.36
2019-02-04T10:05:20.114Z,4.36
2019-02-04T10:07:50.491Z,4.14
2019-02-04T10:10:23.249Z,4.45
2019-02-04T10:12:55.443Z,4.45
2019-02-04T10:15:28.884Z,4.33
2019-02-04T10:18:00.664Z,4.18
2019-02-04T10:20:34.463Z,4.14
2019-02-04T10:23:06.157Z,4.14
2019-02-04T10:25:38.052Z,4.30
2019-02-04T10:28:11.467Z,4.30
2019-02-04T10:30:46.193Z,4.62
2019-02-04T10:33:17.466Z,4.59
2019-02-04T10:35:48.642Z,4.53
2019-02-04T10:38:19.587Z,4.54
2019-02-04T10:40:50.547Z,4.27
2019-02-04T10:43:22.158Z,4.15
2019-02-04T10:45:53.145Z,4.10
2019-02-04T10:48:23.943Z,3.86
2019-02-04T10:50:54.673Z,3.86
2019-02-04T10:53:25.644Z,3.66
2019-02-04T10:55:57.468Z,3.48
2019-02-04T10:58:28.082Z,3.61
2019-02-04T11:00:58.704Z,3.76
2019-02-04T11:03:29.343Z,3.76
2019-02-04T11:06:00.663Z,3.73
2019-02-04T11:08:32.890Z,3.56
2019-02-04T11:11:05.776Z,3.60
2019-02-04T11:13:36.629Z,3.60
2019-02-04T11:16:07.872Z,3.65
2019-02-04T11:18:38.774Z,3.65
2019-02-04T11:21:09.703Z,3.62
2019-02-04T11:23:40.722Z,3.61
2019-02-04T11:26:11.931Z,3.90
2019-02-04T11:28:42.796Z,3.90
2019-02-04T11:31:13.927Z,3.91
2019-02-04T11:33:44.769Z,3.98
2019-02-04T11:36:15.883Z,3.98
2019-02-04T11:38:48.410Z,3.97
2019-02-04T11:41:20.836Z,4.01
2019-02-04T11:43:52.057Z,4.23
2019-02-04T11:46:24.934Z,4.14
2019-02-04T11:48:56.933Z,4.12
2019-02-04T11:51:27.826Z,4.12
2019-02-04T11:54:00.902Z,4.08
2019-02-04T11:56:32.983Z,3.85
2019-02-04T11:59:05.870Z,3.91
2019-02-04T12:01:37.524Z,3.64
2019-02-04T12:04:07.894Z,3.64
2019-02-04T12:06:38.995Z,3.85
2019-02-04T12:09:10.485Z,3.89
2019-02-04T12:11:41.301Z,3.89
2019-02-04T12:14:12.169Z,3.63
2019-02-04T12:16:43.369Z,3.65
2019-02-04T12:19:13.900Z,3.64
2019-02-04T12:21:44.918Z,3.64
2019-02-04T12:24:15.984Z,3.91
2019-02-04T12:26:46.949Z,3.94
2019-02-04T12:29:17.952Z,3.94
2019-02-04T12:31:49.000Z,4.20
2019-02-04T12:34:19.895Z,3.92
2019-02-04T12:36:50.916Z,4.00
2019-02-04T12:39:23.205Z,3.88
2019-02-04T12:41:56.145Z,3.88
2019-02-04T12:44:27.098Z,3.96
2019-02-04T12:46:58.094Z,3.96
2019-02-04T12:49:29.168Z,3.93
2019-02-04T12:52:02.161Z,3.71
2019-02-04T12:54:33.408Z,3.71
2019-02-04T12:57:04.212Z,3.61
2019-02-04T12:59:35.144Z,3.61
2019-02-04T13:02:06.338Z,3.68
2019-02-04T13:04:38.291Z,3.68
2019-02-04T13:07:11.144Z,3.73
2019-02-04T13:09:43.220Z,3.83
2019-02-04T13:12:16.348Z,3.83
2019-02-04T13:14:48.197Z,3.82
2019-02-04T13:17:19.418Z,3.90
2019-02-04T13:19:50.230Z,3.82
2019-02-04T13:22:21.399Z,3.82
2019-02-04T13:24:54.481Z,3.65
2019-02-04T13:27:25.309Z,3.65
2019-02-04T13:29:56.394Z,3.57
2019-02-04T13:32:27.578Z,3.60
2019-02-04T13:34:58.231Z,3.60
2019-02-04T13:37:29.259Z,3.67
2019-02-04T13:40:00.371Z,3.69
2019-02-04T13:42:31.357Z,3.69
2019-02-04T13:45:02.475Z,3.79
2019-02-04T13:47:33.571Z,3.68
2019-02-04T13:50:05.229Z,3.68
2019-02-04T13:52:35.735Z,3.81
2019-02-04T13:55:08.239Z,3.69
2019-02-04T13:57:40.475Z,3.69
2019-02-04T14:00:13.052Z,3.89
2019-02-04T14:02:45.593Z,3.95
2019-02-04T14:05:16.613Z,3.95
2019-02-04T14:07:47.577Z,3.93
2019-02-04T14:10:21.048Z,3.85
2019-02-04T14:12:52.695Z,3.85
2019-02-04T14:15:23.702Z,4.02
2019-02-04T14:17:56.541Z,4.06
2019-02-04T14:20:27.603Z,3.87
2019-02-04T14:22:58.672Z,3.83
2019-02-04T14:25:29.413Z,3.83
2019-02-04T14:28:03.545Z,3.85
2019-02-04T14:30:34.915Z,3.90
2019-02-04T14:33:05.994Z,3.75
2019-02-04T14:35:36.729Z,3.67
2019-02-04T14:38:08.614Z,3.60
2019-02-04T14:40:39.314Z,3.66
2019-02-04T14:43:26.500Z,3.73
2019-02-04T14:46:51.956Z,3.78
2019-02-04T14:49:44.028Z,3.78
2019-02-04T14:52:47.830Z,3.66
2019-02-04T14:55:45.654Z,3.75
2019-02-04T14:58:30.532Z,3.75
2019-02-04T15:01:57.093Z,3.63
2019-02-04T15:04:45.083Z,3.56
2019-02-04T15:07:33.199Z,3.59
2019-02-04T15:10:37.600Z,3.54
2019-02-04T15:13:48.408Z,3.67
2019-02-04T15:16:43.723Z,3.67
2019-02-04T15:20:09.942Z,3.70
2019-02-04T15:23:09.197Z,3.54
2019-02-04T15:26:39.695Z,3.54
2019-02-04T15:29:48.535Z,3.50
2019-02-04T15:32:42.340Z,3.50
2019-02-04T15:36:03.908Z,3.43
2019-02-04T15:38:48.403Z,3.43
2019-02-04T15:42:00.654Z,3.36
2019-02-04T15:44:59.832Z,3.31
2019-02-04T15:47:51.963Z,3.30
2019-02-04T15:51:04.533Z,3.30
2019-02-04T15:53:36.035Z,3.28
2019-02-04T15:56:08.067Z,3.29
2019-02-04T15:58:38.431Z,3.20
2019-02-04T16:01:10.657Z,3.13
2019-02-04T16:03:43.175Z,3.13
2019-02-04T16:06:14.222Z,3.13
2019-02-04T16:08:45.037Z,3.13
2019-02-04T16:11:16.062Z,3.07
2019-02-04T16:13:47.102Z,3.08
2019-02-04T16:16:18.100Z,3.06
2019-02-04T16:18:51.207Z,3.06
2019-02-04T16:21:22.057Z,3.08
2019-02-04T16:23:53.036Z,3.15
2019-02-04T16:26:24.191Z,3.12
2019-02-04T16:28:55.088Z,3.08
2019-02-04T16:31:26.070Z,3.09
2019-02-04T16:33:57.171Z,3.09
2019-02-04T16:36:28.138Z,3.16
2019-02-04T16:38:59.179Z,3.16
2019-02-04T16:41:29.555Z,3.08
2019-02-04T16:44:00.207Z,3.00
2019-02-04T16:46:33.195Z,3.00
2019-02-04T16:49:05.588Z,3.01
2019-02-04T16:51:36.429Z,3.12
2019-02-04T16:54:07.110Z,3.10
2019-02-04T16:56:39.288Z,3.10
2019-02-04T16:59:11.269Z,3.06
2019-02-04T17:01:44.234Z,3.06
2019-02-04T17:04:17.206Z,3.08
2019-02-04T17:06:48.095Z,3.02
2019-02-04T17:09:19.096Z,3.08
2019-02-04T17:11:50.171Z,3.08
2019-02-04T17:14:20.890Z,3.18
2019-02-04T17:16:51.295Z,3.16
2019-02-04T17:19:22.329Z,3.14
2019-02-04T17:21:53.305Z,3.07
2019-02-04T17:24:24.616Z,3.07
2019-02-04T17:26:55.384Z,3.07
2019-02-04T17:29:26.339Z,3.05
2019-02-04T17:32:00.292Z,3.01
2019-02-04T17:34:29.658Z,3.00
2019-02-04T17:37:03.026Z,2.99
2019-02-04T17:39:36.523Z,2.96
2019-02-04T17:42:07.641Z,2.94
2019-02-04T17:44:40.243Z,2.93
2019-02-04T17:47:11.517Z,2.95
2019-02-04T17:49:42.375Z,2.95
2019-02-04T17:52:13.467Z,2.91
2019-02-04T17:54:44.442Z,3.02
2019-02-04T17:57:15.617Z,3.03
2019-02-04T17:59:46.511Z,3.03
2019-02-04T18:02:20.590Z,2.92
2019-02-04T18:04:51.557Z,2.92
2019-02-04T18:07:22.521Z,2.94
2019-02-04T18:09:55.552Z,2.94
2019-02-04T18:12:28.348Z,2.94
2019-02-04T18:15:01.573Z,2.85
2019-02-04T18:17:33.753Z,2.95
2019-02-04T18:20:06.373Z,2.97
2019-02-04T18:22:37.585Z,2.96
2019-02-04T18:25:11.538Z,2.86
2019-02-04T18:27:44.604Z,2.86
2019-02-04T18:30:17.423Z,2.83
2019-02-04T18:32:49.768Z,2.84
2019-02-04T18:35:20.661Z,2.84
2019-02-04T18:37:51.297Z,2.96
2019-02-04T18:40:22.648Z,2.96
2019-02-04T18:42:53.594Z,2.89
2019-02-04T18:45:29.181Z,2.83
2019-02-04T18:48:01.605Z,2.89
2019-02-04T18:50:33.793Z,2.95
2019-02-04T18:53:04.299Z,2.95
2019-02-04T18:55:35.839Z,2.82
2019-02-04T18:58:08.380Z,2.82
2019-02-04T19:00:39.673Z,2.84
2019-02-04T19:03:17.300Z,2.74
2019-02-04T19:05:43.785Z,2.74
2019-02-04T19:08:14.751Z,2.76
2019-02-04T19:10:45.879Z,2.76
2019-02-04T19:13:16.855Z,2.71
2019-02-04T19:15:48.611Z,2.78
2019-02-04T19:18:22.013Z,2.92
2019-02-04T19:20:52.819Z,2.92
2019-02-04T19:23:26.853Z,2.84
2019-02-04T19:25:57.907Z,2.76
2019-02-04T19:28:28.830Z,2.79
2019-02-04T19:31:27.470Z,2.79
2019-02-04T19:33:57.939Z,2.73
2019-02-04T19:36:28.967Z,2.69
2019-02-04T19:38:59.985Z,2.74
2019-02-04T19:41:30.356Z,2.78
2019-02-04T19:44:01.989Z,2.77
2019-02-04T19:46:33.054Z,2.63
2019-02-04T19:49:03.969Z,2.58
2019-02-04T19:51:35.137Z,2.61
2019-02-04T19:54:06.311Z,2.68
2019-02-04T19:56:36.885Z,2.68
2019-02-04T19:59:07.859Z,2.78
2019-02-04T20:01:38.917Z,2.71
2019-02-04T20:04:09.803Z,2.68
2019-02-04T20:06:40.895Z,2.65
2019-02-04T20:09:11.800Z,2.58
2019-02-04T20:11:42.184Z,2.54
2019-02-04T20:14:14.062Z,2.65
2019-02-04T20:16:44.870Z,2.69
2019-02-04T20:19:16.638Z,2.57
2019-02-04T20:21:47.111Z,2.53
2019-02-04T20:24:17.825Z,2.53
2019-02-04T20:26:48.808Z,2.61
2019-02-04T20:29:19.864Z,2.58
2019-02-04T20:31:50.842Z,2.56
2019-02-04T20:34:21.720Z,2.59
2019-02-04T20:36:52.292Z,2.46
2019-02-04T20:39:23.325Z,2.46
2019-02-04T20:41:54.393Z,2.51
2019-02-04T20:44:25.176Z,2.51
2019-02-04T20:46:56.341Z,2.52
2019-02-04T20:49:27.180Z,2.52
2019-02-04T20:51:58.334Z,2.52
2019-02-04T20:54:29.341Z,2.46
2019-02-04T20:57:00.263Z,2.46
2019-02-04T20:59:30.687Z,2.45
2019-02-04T21:02:02.008Z,2.49
2019-02-04T21:04:33.045Z,2.49
2019-02-04T21:07:04.045Z,2.50
2019-02-04T21:09:34.993Z,2.51
2019-02-04T21:12:05.404Z,2.51
2019-02-04T21:14:36.454Z,2.39
2019-02-04T21:17:07.638Z,2.32
2019-02-04T21:19:38.713Z,2.47
2019-02-04T21:22:09.775Z,2.42
2019-02-04T21:24:40.727Z,2.37
2019-02-04T21:27:13.486Z,2.35
2019-02-04T21:29:47.621Z,2.43
2019-02-04T21:32:19.365Z,2.40
2019-02-04T21:34:50.577Z,2.27
2019-02-04T21:37:21.458Z,2.31
2019-02-04T21:39:52.869Z,2.25
2019-02-04T21:42:23.496Z,2.22
2019-02-04T21:44:54.628Z,2.22
2019-02-04T21:47:25.411Z,2.22
2019-02-04T21:49:56.598Z,2.31
2019-02-04T21:52:29.224Z,2.31
2019-02-04T21:55:08.581Z,2.31
2019-02-04T21:57:36.468Z,2.24
2019-02-04T22:00:11.969Z,2.24
2019-02-04T22:02:42.871Z,2.20
2019-02-04T22:05:15.190Z,2.18
2019-02-04T22:07:47.732Z,2.10
2019-02-04T22:10:20.346Z,2.03
2019-02-04T22:12:53.429Z,2.09
2019-02-04T22:15:24.654Z,2.27
2019-02-04T22:17:57.574Z,2.31
2019-02-04T22:20:28.614Z,2.19
2019-02-04T22:22:59.613Z,2.17
2019-02-04T22:25:30.945Z,2.10
2019-02-04T22:28:02.875Z,2.00
2019-02-04T22:30:33.710Z,2.02
2019-02-04T22:33:06.566Z,1.99
2019-02-04T22:35:37.913Z,1.96
2019-02-04T22:38:08.484Z,1.93
2019-02-04T22:40:39.565Z,1.85
2019-02-04T22:43:11.890Z,1.86
2019-02-04T22:45:43.173Z,1.77
2019-02-04T22:48:14.682Z,1.74
2019-02-04T22:50:45.738Z,1.67
2019-02-04T22:53:16.957Z,1.60
2019-02-04T22:55:47.803Z,1.52
2019-02-04T22:58:18.843Z,1.43
2019-02-04T23:01:20.084Z,1.38
2019-02-04T23:03:51.831Z,1.36
2019-02-04T23:06:24.859Z,1.43
2019-02-04T23:08:56.789Z,1.35
2019-02-04T23:11:29.971Z,1.45
2019-02-04T23:14:01.917Z,1.31
2019-02-04T23:16:33.825Z,1.27
2019-02-04T23:19:06.195Z,1.31
2019-02-04T23:21:36.924Z,1.16
2019-02-04T23:24:08.500Z,1.08
2019-02-04T23:26:39.860Z,1.16
2019-02-04T23:29:12.895Z,1.03
2019-02-04T23:31:43.959Z,0.91
2019-02-04T23:34:14.889Z,0.78
2019-02-04T23:36:45.866Z,0.68
2019-02-04T23:39:16.858Z,0.55
2019-02-04T23:41:47.777Z,0.58
2019-02-04T23:44:18.759Z,0.53
2019-02-04T23:46:49.585Z,0.44
2019-02-04T23:49:19.939Z,0.28
2019-02-04T23:51:51.078Z,0.22
2019-02-04T23:54:22.494Z,0.09
2019-02-04T23:56:53.154Z,-0.05
2019-02-04T23:59:24.086Z,-0.04
