createdAt,value
2022-08-30T00:00:57.199Z,0.00
2022-08-30T00:01:57.245Z,0.00
2022-08-30T00:02:57.329Z,0.00
2022-08-30T00:03:57.234Z,0.00
2022-08-30T00:04:57.168Z,0.00
2022-08-30T00:05:57.140Z,0.00
2022-08-30T00:06:57.149Z,0.00
2022-08-30T00:07:57.154Z,0.00
2022-08-30T00:08:57.102Z,0.00
2022-08-30T00:09:57.114Z,0.00
2022-08-30T00:10:57.096Z,0.00
2022-08-30T00:11:57.065Z,0.00
2022-08-30T00:12:57.066Z,0.00
2022-08-30T00:13:57.088Z,0.00
2022-08-30T00:14:57.051Z,0.00
2022-08-30T00:15:57.077Z,0.00
2022-08-30T00:16:57.023Z,0.00
2022-08-30T00:17:57.002Z,0.00
2022-08-30T00:18:56.983Z,0.00
2022-08-30T00:19:57.042Z,0.00
2022-08-30T00:20:56.974Z,0.00
2022-08-30T00:21:56.967Z,0.00
2022-08-30T00:22:56.944Z,0.00
2022-08-30T00:23:56.948Z,0.00
2022-08-30T00:24:56.957Z,0.00
2022-08-30T00:25:56.913Z,0.00
2022-08-30T00:26:56.905Z,0.00
2022-08-30T00:27:56.881Z,0.00
2022-08-30T00:28:56.878Z,0.00
2022-08-30T00:29:56.874Z,0.00
2022-08-30T00:30:56.952Z,0.00
2022-08-30T00:31:56.854Z,0.00
2022-08-30T00:32:56.822Z,0.00
2022-08-30T00:33:56.831Z,0.00
2022-08-30T00:34:56.822Z,0.00
2022-08-30T00:35:56.797Z,0.00
2022-08-30T00:36:56.861Z,0.00
2022-08-30T00:37:56.773Z,0.00
2022-08-30T00:38:56.781Z,0.00
2022-08-30T00:39:56.780Z,0.00
2022-08-30T00:40:56.736Z,0.00
2022-08-30T00:41:56.750Z,0.00
2022-08-30T00:42:59.303Z,0.00
2022-08-30T00:43:56.719Z,0.00
2022-08-30T00:44:56.709Z,0.00
2022-08-30T00:45:56.716Z,0.00
2022-08-30T00:46:56.667Z,0.00
2022-08-30T00:47:56.736Z,0.00
2022-08-30T00:48:56.647Z,0.00
2022-08-30T00:49:56.626Z,0.00
2022-08-30T00:50:56.632Z,0.00
2022-08-30T00:51:56.610Z,0.00
2022-08-30T00:52:56.612Z,0.00
2022-08-30T00:53:56.654Z,0.00
2022-08-30T00:54:56.580Z,0.00
2022-08-30T00:55:56.571Z,0.00
2022-08-30T00:56:56.550Z,0.00
2022-08-30T00:57:56.536Z,0.00
2022-08-30T00:58:56.545Z,0.00
2022-08-30T00:59:56.548Z,0.00
2022-08-30T01:00:56.510Z,0.00
2022-08-30T01:01:56.559Z,0.00
2022-08-30T01:02:56.527Z,0.00
2022-08-30T01:03:56.482Z,0.00
2022-08-30T01:04:56.484Z,0.00
2022-08-30T01:05:56.450Z,0.00
2022-08-30T01:06:56.439Z,0.00
2022-08-30T01:07:56.439Z,0.00
2022-08-30T01:08:56.424Z,0.00
2022-08-30T01:09:56.403Z,0.00
2022-08-30T01:10:56.463Z,0.00
2022-08-30T01:11:56.381Z,0.00
2022-08-30T01:12:56.385Z,0.00
2022-08-30T01:13:56.401Z,0.00
2022-08-30T01:14:56.349Z,0.00
2022-08-30T01:15:56.436Z,0.00
2022-08-30T01:16:56.360Z,0.00
2022-08-30T01:17:56.324Z,0.00
2022-08-30T01:18:56.327Z,0.00
2022-08-30T01:19:56.300Z,0.00
2022-08-30T01:20:56.280Z,0.00
2022-08-30T01:21:56.290Z,0.00
2022-08-30T01:22:56.262Z,0.00
2022-08-30T01:23:56.242Z,0.00
2022-08-30T01:24:56.272Z,0.00
2022-08-30T01:25:56.214Z,0.00
2022-08-30T01:26:56.267Z,0.00
2022-08-30T01:27:56.204Z,0.00
2022-08-30T01:28:56.194Z,0.00
2022-08-30T01:29:56.176Z,0.00
2022-08-30T01:30:56.254Z,0.00
2022-08-30T01:31:56.143Z,0.00
2022-08-30T01:32:56.165Z,0.00
2022-08-30T01:33:56.126Z,0.00
2022-08-30T01:34:56.119Z,0.00
2022-08-30T01:35:56.100Z,0.00
2022-08-30T01:36:56.100Z,0.00
2022-08-30T01:37:56.073Z,0.00
2022-08-30T01:38:56.104Z,0.00
2022-08-30T01:39:56.292Z,0.00
2022-08-30T01:40:56.058Z,0.00
2022-08-30T01:41:56.042Z,0.00
2022-08-30T01:42:56.026Z,0.00
2022-08-30T01:43:56.012Z,0.00
2022-08-30T01:44:56.062Z,0.00
2022-08-30T01:45:56.060Z,0.00
2022-08-30T01:46:55.989Z,0.00
2022-08-30T01:47:55.964Z,0.00
2022-08-30T01:48:55.952Z,0.00
2022-08-30T01:49:55.948Z,0.00
2022-08-30T01:50:55.993Z,0.00
2022-08-30T01:52:00.549Z,0.00
2022-08-30T01:52:56.925Z,0.00
2022-08-30T01:53:55.890Z,0.00
2022-08-30T01:54:55.896Z,0.00
2022-08-30T01:55:55.871Z,0.00
2022-08-30T01:56:55.902Z,0.00
2022-08-30T01:57:55.863Z,0.00
2022-08-30T01:58:59.226Z,0.00
2022-08-30T01:59:56.858Z,0.00
2022-08-30T02:00:55.851Z,0.00
2022-08-30T02:01:55.811Z,0.00
2022-08-30T02:02:55.840Z,0.00
2022-08-30T02:03:55.856Z,0.00
2022-08-30T02:04:55.772Z,0.00
2022-08-30T02:05:55.795Z,0.00
2022-08-30T02:06:55.752Z,0.00
2022-08-30T02:07:55.777Z,0.00
2022-08-30T02:08:55.749Z,0.00
2022-08-30T02:09:55.718Z,0.00
2022-08-30T02:10:55.725Z,0.00
2022-08-30T02:11:55.688Z,0.00
2022-08-30T02:12:55.684Z,0.00
2022-08-30T02:13:55.717Z,0.00
2022-08-30T02:14:55.653Z,0.00
2022-08-30T02:15:55.670Z,0.00
2022-08-30T02:16:55.810Z,0.00
2022-08-30T02:17:55.625Z,0.00
2022-08-30T02:18:55.618Z,0.00
2022-08-30T02:19:55.658Z,0.00
2022-08-30T02:20:55.596Z,0.00
2022-08-30T02:21:55.579Z,0.00
2022-08-30T02:22:58.522Z,0.00
2022-08-30T02:23:56.551Z,0.00
2022-08-30T02:24:55.635Z,0.00
2022-08-30T02:25:55.537Z,0.00
2022-08-30T02:26:55.528Z,0.00
2022-08-30T02:27:55.506Z,0.00
2022-08-30T02:28:55.513Z,0.00
2022-08-30T02:29:55.505Z,0.00
2022-08-30T02:30:55.625Z,0.00
2022-08-30T02:31:55.460Z,0.00
2022-08-30T02:32:55.466Z,0.00
2022-08-30T02:33:55.445Z,0.00
2022-08-30T02:34:55.447Z,0.00
2022-08-30T02:35:55.421Z,0.00
2022-08-30T02:36:55.481Z,0.00
2022-08-30T02:37:55.396Z,0.00
2022-08-30T02:38:55.393Z,0.00
2022-08-30T02:39:55.383Z,0.00
2022-08-30T02:40:55.358Z,0.00
2022-08-30T02:41:55.401Z,0.00
2022-08-30T02:42:55.344Z,0.00
2022-08-30T02:43:55.323Z,0.00
2022-08-30T02:44:55.318Z,0.00
2022-08-30T02:45:55.325Z,0.00
2022-08-30T02:46:55.286Z,0.00
2022-08-30T02:47:55.339Z,0.00
2022-08-30T02:48:55.285Z,0.00
2022-08-30T02:49:55.252Z,0.00
2022-08-30T02:50:55.245Z,0.00
2022-08-30T02:51:55.231Z,0.00
2022-08-30T02:52:55.509Z,0.00
2022-08-30T02:53:55.395Z,0.00
2022-08-30T02:54:55.225Z,0.00
2022-08-30T02:55:55.190Z,0.00
2022-08-30T02:56:55.188Z,0.00
2022-08-30T02:57:55.166Z,0.00
2022-08-30T02:58:55.164Z,0.00
2022-08-30T02:59:55.202Z,0.00
2022-08-30T03:00:55.226Z,0.00
2022-08-30T03:01:55.124Z,0.00
2022-08-30T03:02:55.106Z,0.00
2022-08-30T03:03:55.247Z,0.00
2022-08-30T03:04:55.202Z,0.00
2022-08-30T03:05:55.070Z,0.00
2022-08-30T03:06:55.065Z,0.00
2022-08-30T03:07:55.051Z,0.00
2022-08-30T03:08:55.043Z,0.00
2022-08-30T03:09:55.026Z,0.00
2022-08-30T03:10:55.088Z,0.00
2022-08-30T03:11:55.006Z,0.00
2022-08-30T03:12:55.019Z,0.00
2022-08-30T03:13:54.997Z,0.00
2022-08-30T03:14:54.974Z,0.00
2022-08-30T03:15:54.957Z,0.00
2022-08-30T03:16:55.052Z,0.00
2022-08-30T03:17:54.961Z,0.00
2022-08-30T03:18:54.922Z,0.00
2022-08-30T03:19:54.914Z,0.00
2022-08-30T03:20:55.163Z,0.00
2022-08-30T03:21:55.030Z,0.00
2022-08-30T03:22:54.896Z,0.00
2022-08-30T03:23:54.877Z,0.00
2022-08-30T03:24:54.858Z,0.00
2022-08-30T03:25:54.844Z,0.00
2022-08-30T03:26:54.838Z,0.00
2022-08-30T03:27:54.869Z,0.00
2022-08-30T03:28:54.822Z,0.00
2022-08-30T03:29:54.796Z,0.00
2022-08-30T03:30:54.809Z,0.00
2022-08-30T03:31:54.852Z,0.00
2022-08-30T03:32:54.786Z,0.00
2022-08-30T03:33:54.786Z,0.00
2022-08-30T03:34:54.741Z,0.00
2022-08-30T03:35:54.737Z,0.00
2022-08-30T03:36:54.757Z,0.00
2022-08-30T03:37:56.161Z,0.00
2022-08-30T03:38:54.708Z,0.00
2022-08-30T03:39:54.726Z,0.00
2022-08-30T03:40:54.684Z,0.00
2022-08-30T03:41:54.713Z,0.00
2022-08-30T03:42:54.659Z,0.00
2022-08-30T03:43:59.977Z,0.00
2022-08-30T03:44:55.678Z,0.00
2022-08-30T03:45:54.652Z,0.00
2022-08-30T03:46:54.627Z,0.00
2022-08-30T03:47:54.617Z,0.00
2022-08-30T03:48:54.595Z,0.00
2022-08-30T03:49:54.586Z,0.00
2022-08-30T03:50:54.609Z,0.00
2022-08-30T03:51:54.571Z,0.00
2022-08-30T03:52:54.560Z,0.00
2022-08-30T03:53:54.538Z,0.00
2022-08-30T03:54:54.526Z,0.00
2022-08-30T03:55:54.545Z,0.00
2022-08-30T03:56:54.543Z,0.00
2022-08-30T03:57:54.514Z,0.00
2022-08-30T03:58:54.499Z,0.00
2022-08-30T03:59:54.475Z,0.00
2022-08-30T04:00:54.577Z,0.00
2022-08-30T04:01:54.501Z,0.00
2022-08-30T04:02:54.451Z,0.00
2022-08-30T04:03:54.455Z,0.00
2022-08-30T04:04:54.433Z,0.00
2022-08-30T04:05:54.428Z,0.00
2022-08-30T04:06:54.405Z,0.00
2022-08-30T04:07:54.460Z,0.00
2022-08-30T04:08:54.385Z,0.00
2022-08-30T04:09:54.384Z,0.00
2022-08-30T04:10:54.363Z,0.00
2022-08-30T04:11:54.346Z,0.00
2022-08-30T04:12:54.344Z,0.00
2022-08-30T04:13:54.385Z,0.00
2022-08-30T04:14:54.341Z,0.00
2022-08-30T04:15:54.306Z,0.00
2022-08-30T04:16:54.356Z,0.00
2022-08-30T04:17:54.293Z,0.00
2022-08-30T04:18:54.330Z,0.00
2022-08-30T04:19:54.302Z,0.00
2022-08-30T04:20:54.256Z,0.00
2022-08-30T04:21:54.247Z,0.00
2022-08-30T04:22:54.234Z,0.00
2022-08-30T04:23:54.238Z,0.00
2022-08-30T04:24:54.210Z,0.00
2022-08-30T04:25:54.301Z,0.00
2022-08-30T04:26:54.204Z,0.00
2022-08-30T04:27:54.176Z,0.00
2022-08-30T04:28:54.171Z,0.00
2022-08-30T04:29:54.187Z,0.00
2022-08-30T04:30:54.150Z,0.00
2022-08-30T04:31:54.185Z,5.62
2022-08-30T04:32:58.474Z,5.62
2022-08-30T04:33:54.122Z,5.62
2022-08-30T04:34:54.110Z,5.62
2022-08-30T04:35:54.102Z,5.62
2022-08-30T04:36:54.098Z,5.62
2022-08-30T04:37:54.082Z,5.62
2022-08-30T04:38:54.062Z,5.62
2022-08-30T04:39:54.102Z,11.25
2022-08-30T04:40:54.039Z,11.25
2022-08-30T04:41:54.027Z,11.25
2022-08-30T04:42:54.097Z,11.25
2022-08-30T04:43:54.019Z,16.88
2022-08-30T04:44:54.026Z,16.88
2022-08-30T04:45:54.050Z,16.88
2022-08-30T04:46:53.975Z,16.88
2022-08-30T04:47:53.966Z,22.50
2022-08-30T04:48:54.016Z,22.50
2022-08-30T04:49:53.944Z,22.50
2022-08-30T04:50:53.939Z,28.12
2022-08-30T04:51:53.946Z,28.12
2022-08-30T04:52:53.915Z,28.12
2022-08-30T04:53:53.929Z,33.75
2022-08-30T04:54:53.900Z,33.75
2022-08-30T04:55:53.883Z,33.75
2022-08-30T04:56:53.879Z,39.38
2022-08-30T04:57:53.875Z,39.38
2022-08-30T04:58:53.848Z,45.00
2022-08-30T04:59:53.892Z,45.00
2022-08-30T05:00:53.909Z,50.62
2022-08-30T05:01:53.934Z,50.62
2022-08-30T05:02:53.818Z,56.25
2022-08-30T05:03:53.798Z,56.25
2022-08-30T05:04:53.782Z,61.88
2022-08-30T05:05:53.808Z,67.50
2022-08-30T05:06:53.763Z,67.50
2022-08-30T05:07:53.759Z,67.50
2022-08-30T05:08:53.753Z,73.12
2022-08-30T05:09:53.733Z,73.12
2022-08-30T05:10:53.729Z,78.75
2022-08-30T05:11:53.739Z,78.75
2022-08-30T05:12:53.725Z,84.38
2022-08-30T05:13:53.692Z,84.38
2022-08-30T05:14:53.707Z,90.00
2022-08-30T05:15:54.246Z,95.62
2022-08-30T05:16:53.707Z,101.25
2022-08-30T05:17:53.649Z,106.88
2022-08-30T05:18:53.642Z,106.88
2022-08-30T05:19:53.634Z,112.50
2022-08-30T05:20:53.615Z,112.50
2022-08-30T05:21:53.611Z,112.50
2022-08-30T05:22:54.198Z,118.12
2022-08-30T05:23:53.579Z,118.12
2022-08-30T05:24:53.582Z,123.75
2022-08-30T05:25:53.570Z,123.75
2022-08-30T05:26:53.564Z,123.75
2022-08-30T05:27:53.558Z,129.38
2022-08-30T05:28:53.556Z,129.38
2022-08-30T05:29:53.538Z,135.00
2022-08-30T05:30:53.503Z,140.62
2022-08-30T05:31:53.543Z,146.25
2022-08-30T05:32:53.492Z,151.88
2022-08-30T05:33:53.493Z,157.50
2022-08-30T05:34:53.466Z,180.00
2022-08-30T05:35:53.453Z,225.00
2022-08-30T05:36:53.457Z,236.25
2022-08-30T05:37:53.429Z,241.88
2022-08-30T05:38:53.471Z,247.50
2022-08-30T05:39:53.408Z,253.12
2022-08-30T05:40:53.397Z,303.75
2022-08-30T05:41:53.463Z,331.88
2022-08-30T05:42:53.376Z,360.00
2022-08-30T05:43:53.363Z,405.00
2022-08-30T05:44:53.394Z,376.88
2022-08-30T05:45:53.347Z,348.75
2022-08-30T05:46:53.333Z,354.38
2022-08-30T05:47:53.318Z,376.88
2022-08-30T05:48:53.307Z,455.62
2022-08-30T05:49:53.292Z,483.75
2022-08-30T05:50:53.312Z,500.62
2022-08-30T05:51:53.274Z,579.38
2022-08-30T05:52:53.286Z,641.25
2022-08-30T05:53:53.248Z,630.00
2022-08-30T05:54:53.238Z,562.50
2022-08-30T05:55:53.232Z,455.62
2022-08-30T05:56:53.237Z,438.75
2022-08-30T05:57:53.217Z,405.00
2022-08-30T05:58:53.201Z,303.75
2022-08-30T05:59:53.182Z,236.25
2022-08-30T06:00:53.169Z,230.62
2022-08-30T06:01:53.266Z,230.62
2022-08-30T06:02:53.188Z,236.25
2022-08-30T06:03:53.135Z,236.25
2022-08-30T06:04:53.121Z,236.25
2022-08-30T06:05:53.107Z,236.25
2022-08-30T06:06:53.109Z,241.88
2022-08-30T06:07:53.116Z,241.88
2022-08-30T06:08:53.073Z,241.88
2022-08-30T06:09:53.059Z,247.50
2022-08-30T06:10:53.073Z,258.75
2022-08-30T06:11:53.038Z,264.38
2022-08-30T06:12:53.034Z,275.62
2022-08-30T06:13:53.067Z,275.62
2022-08-30T06:14:53.536Z,275.62
2022-08-30T06:15:53.046Z,281.25
2022-08-30T06:16:52.979Z,270.00
2022-08-30T06:17:52.976Z,270.00
2022-08-30T06:18:52.980Z,275.62
2022-08-30T06:19:52.943Z,275.62
2022-08-30T06:20:52.953Z,281.25
2022-08-30T06:21:52.930Z,286.88
2022-08-30T06:22:52.909Z,298.12
2022-08-30T06:23:52.903Z,303.75
2022-08-30T06:24:57.474Z,303.75
2022-08-30T06:25:53.872Z,303.75
2022-08-30T06:26:52.875Z,309.38
2022-08-30T06:27:56.044Z,528.75
2022-08-30T06:28:52.856Z,343.12
2022-08-30T06:29:52.827Z,466.88
2022-08-30T06:30:52.900Z,360.00
2022-08-30T06:31:52.808Z,596.25
2022-08-30T06:32:52.801Z,646.88
2022-08-30T06:33:52.784Z,500.62
2022-08-30T06:34:52.769Z,376.88
2022-08-30T06:35:59.214Z,551.25
2022-08-30T06:36:53.753Z,596.25
2022-08-30T06:37:52.738Z,776.25
2022-08-30T06:38:52.728Z,798.75
2022-08-30T06:39:52.710Z,866.25
2022-08-30T06:40:52.717Z,905.62
2022-08-30T06:41:52.725Z,973.12
2022-08-30T06:42:52.681Z,1001.25
2022-08-30T06:43:52.732Z,933.75
2022-08-30T06:44:52.655Z,973.12
2022-08-30T06:45:52.648Z,1012.50
2022-08-30T06:46:52.762Z,1018.12
2022-08-30T06:47:52.659Z,1023.75
2022-08-30T06:48:52.613Z,1035.00
2022-08-30T06:49:52.603Z,1029.38
2022-08-30T06:50:52.584Z,1068.75
2022-08-30T06:51:52.580Z,1057.50
2022-08-30T06:52:52.589Z,1068.75
2022-08-30T06:53:52.557Z,1057.50
2022-08-30T06:54:52.547Z,1108.12
2022-08-30T06:55:52.539Z,1108.12
2022-08-30T06:56:58.474Z,1063.12
2022-08-30T06:57:53.548Z,1130.62
2022-08-30T06:58:52.504Z,1164.38
2022-08-30T06:59:57.038Z,1186.88
2022-08-30T07:00:52.493Z,1198.12
2022-08-30T07:01:52.500Z,1220.62
2022-08-30T07:02:52.528Z,1231.88
2022-08-30T07:03:52.479Z,1254.38
2022-08-30T07:04:52.444Z,1282.50
2022-08-30T07:05:52.425Z,1310.62
2022-08-30T07:06:52.422Z,1316.25
2022-08-30T07:07:52.402Z,1282.50
2022-08-30T07:08:56.189Z,1147.50
2022-08-30T07:09:52.392Z,1260.00
2022-08-30T07:10:52.375Z,1209.38
2022-08-30T07:11:52.370Z,1231.88
2022-08-30T07:12:52.350Z,1265.62
2022-08-30T07:13:52.349Z,1411.88
2022-08-30T07:14:52.361Z,1462.50
2022-08-30T07:15:52.386Z,1462.50
2022-08-30T07:16:52.392Z,1440.00
2022-08-30T07:17:52.294Z,1372.50
2022-08-30T07:18:52.300Z,1327.50
2022-08-30T07:19:52.280Z,1355.62
2022-08-30T07:20:52.292Z,1411.88
2022-08-30T07:21:52.252Z,1417.50
2022-08-30T07:22:52.250Z,1366.88
2022-08-30T07:23:53.618Z,1462.50
2022-08-30T07:24:52.233Z,1507.50
2022-08-30T07:25:52.210Z,1153.12
2022-08-30T07:26:52.510Z,1732.50
2022-08-30T07:27:52.193Z,1665.00
2022-08-30T07:28:55.762Z,1518.75
2022-08-30T07:29:52.180Z,1704.38
2022-08-30T07:30:52.180Z,1625.62
2022-08-30T07:31:52.164Z,1631.25
2022-08-30T07:32:52.146Z,1541.25
2022-08-30T07:33:52.140Z,1063.12
2022-08-30T07:34:52.114Z,815.62
2022-08-30T07:35:52.105Z,770.62
2022-08-30T07:36:52.138Z,736.88
2022-08-30T07:37:52.127Z,978.75
2022-08-30T07:38:52.077Z,708.75
2022-08-30T07:39:52.060Z,731.25
2022-08-30T07:40:52.052Z,776.25
2022-08-30T07:41:52.073Z,1698.75
2022-08-30T07:42:52.084Z,1653.75
2022-08-30T07:43:52.022Z,1080.00
2022-08-30T07:44:56.497Z,1636.88
2022-08-30T07:45:52.000Z,973.12
2022-08-30T07:46:52.128Z,933.75
2022-08-30T07:47:51.980Z,888.75
2022-08-30T07:48:51.983Z,1186.88
2022-08-30T07:49:51.954Z,787.50
2022-08-30T07:50:56.380Z,669.38
2022-08-30T07:51:52.931Z,1569.38
2022-08-30T07:52:51.934Z,1642.50
2022-08-30T07:53:51.995Z,1102.50
2022-08-30T07:54:53.009Z,1485.00
2022-08-30T07:55:51.921Z,1333.12
2022-08-30T07:56:52.598Z,781.88
2022-08-30T07:57:51.976Z,804.38
2022-08-30T07:58:51.918Z,725.62
2022-08-30T07:59:51.850Z,731.25
2022-08-30T08:00:51.842Z,725.62
2022-08-30T08:01:52.004Z,714.38
2022-08-30T08:02:51.882Z,703.12
2022-08-30T08:03:51.852Z,1029.38
2022-08-30T08:04:51.801Z,646.88
2022-08-30T08:05:51.789Z,669.38
2022-08-30T08:06:51.778Z,579.38
2022-08-30T08:07:51.766Z,545.62
2022-08-30T08:08:51.775Z,534.38
2022-08-30T08:09:51.789Z,523.12
2022-08-30T08:10:51.786Z,703.12
2022-08-30T08:11:51.725Z,551.25
2022-08-30T08:12:52.216Z,562.50
2022-08-30T08:13:54.084Z,579.38
2022-08-30T08:14:51.703Z,607.50
2022-08-30T08:15:51.811Z,630.00
2022-08-30T08:16:51.670Z,1395.00
2022-08-30T08:17:51.656Z,1816.88
2022-08-30T08:18:51.643Z,1901.25
2022-08-30T08:19:51.664Z,1822.50
2022-08-30T08:20:51.631Z,1771.88
2022-08-30T08:22:15.270Z,1822.50
2022-08-30T08:22:52.628Z,1726.88
2022-08-30T08:23:51.638Z,1710.00
2022-08-30T08:24:51.606Z,1715.62
2022-08-30T08:25:51.575Z,1816.88
2022-08-30T08:26:51.575Z,1777.50
2022-08-30T08:27:51.573Z,1760.62
2022-08-30T08:28:51.582Z,1760.62
2022-08-30T08:29:51.550Z,1800.00
2022-08-30T08:30:51.572Z,1614.38
2022-08-30T08:31:51.509Z,1451.25
2022-08-30T08:32:51.523Z,725.62
2022-08-30T08:33:51.578Z,1642.50
2022-08-30T08:34:51.496Z,1732.50
2022-08-30T08:35:51.468Z,1636.88
2022-08-30T08:36:51.459Z,1816.88
2022-08-30T08:37:51.461Z,1884.38
2022-08-30T08:38:51.500Z,1923.75
2022-08-30T08:39:51.429Z,1963.12
2022-08-30T08:40:51.429Z,1918.12
2022-08-30T08:41:51.426Z,1845.00
2022-08-30T08:42:51.438Z,1693.12
2022-08-30T08:43:51.409Z,1693.12
2022-08-30T08:44:54.543Z,1805.62
2022-08-30T08:45:51.451Z,1721.25
2022-08-30T08:46:51.393Z,1743.75
2022-08-30T08:47:51.356Z,1653.75
2022-08-30T08:48:59.875Z,1659.38
2022-08-30T08:49:52.349Z,1777.50
2022-08-30T08:50:51.314Z,1755.00
2022-08-30T08:51:51.322Z,1800.00
2022-08-30T08:52:51.299Z,1760.62
2022-08-30T08:53:51.320Z,1822.50
2022-08-30T08:54:51.283Z,1822.50
2022-08-30T08:55:51.275Z,1833.75
2022-08-30T08:56:51.265Z,1783.12
2022-08-30T08:57:51.265Z,1771.88
2022-08-30T08:58:51.236Z,1783.12
2022-08-30T08:59:51.268Z,1788.75
2022-08-30T09:00:51.226Z,1794.38
2022-08-30T09:01:51.334Z,1783.12
2022-08-30T09:02:55.569Z,1822.50
2022-08-30T09:03:51.184Z,1794.38
2022-08-30T09:04:51.277Z,1777.50
2022-08-30T09:05:51.164Z,1850.62
2022-08-30T09:06:51.157Z,1873.12
2022-08-30T09:07:51.148Z,1878.75
2022-08-30T09:08:51.160Z,1839.38
2022-08-30T09:09:51.158Z,1777.50
2022-08-30T09:10:51.406Z,1755.00
2022-08-30T09:11:51.131Z,1805.62
2022-08-30T09:12:51.169Z,1805.62
2022-08-30T09:13:51.095Z,1698.75
2022-08-30T09:14:51.103Z,1670.62
2022-08-30T09:15:54.896Z,1845.00
2022-08-30T09:16:51.067Z,1912.50
2022-08-30T09:17:51.071Z,1912.50
2022-08-30T09:18:54.675Z,1828.12
2022-08-30T09:19:51.041Z,1828.12
2022-08-30T09:20:51.082Z,1828.12
2022-08-30T09:21:52.910Z,1839.38
2022-08-30T09:22:51.006Z,1850.62
2022-08-30T09:23:51.010Z,1873.12
2022-08-30T09:24:50.981Z,1906.88
2022-08-30T09:25:51.019Z,1912.50
2022-08-30T09:26:50.994Z,1923.75
2022-08-30T09:27:50.951Z,1912.50
2022-08-30T09:28:50.948Z,1935.00
2022-08-30T09:29:50.931Z,1873.12
2022-08-30T09:30:50.972Z,1856.25
2022-08-30T09:31:52.955Z,1743.75
2022-08-30T09:32:51.943Z,1912.50
2022-08-30T09:33:50.892Z,1918.12
2022-08-30T09:34:50.883Z,1918.12
2022-08-30T09:35:50.887Z,1985.62
2022-08-30T09:36:50.886Z,2002.50
2022-08-30T09:37:50.865Z,1951.88
2022-08-30T09:38:50.845Z,2013.75
2022-08-30T09:39:50.835Z,1918.12
2022-08-30T09:40:50.841Z,1923.75
2022-08-30T09:41:50.914Z,1890.00
2022-08-30T09:42:50.829Z,2092.50
2022-08-30T09:43:50.800Z,1867.50
2022-08-30T09:44:50.794Z,2165.62
2022-08-30T09:45:50.810Z,1597.50
2022-08-30T09:46:50.950Z,2199.38
2022-08-30T09:47:50.850Z,1811.25
2022-08-30T09:48:50.808Z,2193.75
2022-08-30T09:49:50.749Z,2154.38
2022-08-30T09:50:50.744Z,2210.62
2022-08-30T09:51:51.722Z,2154.38
2022-08-30T09:52:55.085Z,2143.12
2022-08-30T09:54:07.153Z,2131.88
2022-08-30T09:54:51.724Z,2092.50
2022-08-30T09:55:50.683Z,2041.88
2022-08-30T09:56:50.716Z,2030.62
2022-08-30T09:57:50.708Z,1890.00
2022-08-30T09:58:50.659Z,2041.88
2022-08-30T09:59:50.653Z,2115.00
2022-08-30T10:00:50.942Z,1051.88
2022-08-30T10:01:50.631Z,866.25
2022-08-30T10:02:50.629Z,1181.25
2022-08-30T10:03:50.642Z,787.50
2022-08-30T10:04:50.616Z,793.12
2022-08-30T10:05:50.640Z,759.38
2022-08-30T10:06:50.667Z,1676.25
2022-08-30T10:07:50.572Z,1766.25
2022-08-30T10:08:50.563Z,753.75
2022-08-30T10:09:50.550Z,680.62
2022-08-30T10:10:50.565Z,703.12
2022-08-30T10:11:50.568Z,787.50
2022-08-30T10:12:50.549Z,916.88
2022-08-30T10:13:51.510Z,680.62
2022-08-30T10:14:50.505Z,1867.50
2022-08-30T10:15:50.518Z,1749.38
2022-08-30T10:16:50.524Z,1771.88
2022-08-30T10:17:50.483Z,1299.38
2022-08-30T10:18:50.462Z,1119.38
2022-08-30T10:19:50.457Z,894.38
2022-08-30T10:20:50.457Z,1580.62
2022-08-30T10:21:50.443Z,2070.00
2022-08-30T10:22:50.452Z,1231.88
2022-08-30T10:23:50.447Z,990.00
2022-08-30T10:24:50.412Z,1513.12
2022-08-30T10:25:50.427Z,1811.25
2022-08-30T10:26:50.388Z,1074.38
2022-08-30T10:27:50.371Z,973.12
2022-08-30T10:28:50.487Z,978.75
2022-08-30T10:29:50.359Z,990.00
2022-08-30T10:30:50.357Z,950.62
2022-08-30T10:31:50.338Z,978.75
2022-08-30T10:32:50.321Z,1006.88
2022-08-30T10:33:50.325Z,1085.62
2022-08-30T10:34:50.342Z,1108.12
2022-08-30T10:35:50.329Z,1096.88
2022-08-30T10:36:50.287Z,1653.75
2022-08-30T10:37:50.272Z,1254.38
2022-08-30T10:38:50.290Z,984.38
2022-08-30T10:39:50.251Z,1395.00
2022-08-30T10:40:50.237Z,973.12
2022-08-30T10:41:50.305Z,883.12
2022-08-30T10:42:50.239Z,849.38
2022-08-30T10:43:51.111Z,821.25
2022-08-30T10:44:50.197Z,787.50
2022-08-30T10:45:51.172Z,765.00
2022-08-30T10:46:50.173Z,748.12
2022-08-30T10:47:50.320Z,753.75
2022-08-30T10:48:50.180Z,770.62
2022-08-30T10:49:50.150Z,804.38
2022-08-30T10:50:50.146Z,832.50
2022-08-30T10:51:50.129Z,855.00
2022-08-30T10:52:50.124Z,843.75
2022-08-30T10:53:50.153Z,832.50
2022-08-30T10:54:50.090Z,888.75
2022-08-30T10:55:50.355Z,765.00
2022-08-30T10:56:50.100Z,765.00
2022-08-30T10:57:50.062Z,759.38
2022-08-30T10:58:50.070Z,748.12
2022-08-30T10:59:50.211Z,765.00
2022-08-30T11:00:50.149Z,742.50
2022-08-30T11:01:50.116Z,877.50
2022-08-30T11:02:50.009Z,815.62
2022-08-30T11:03:50.008Z,804.38
2022-08-30T11:04:50.654Z,838.12
2022-08-30T11:05:49.998Z,928.12
2022-08-30T11:06:53.907Z,1693.12
2022-08-30T11:07:52.109Z,2266.88
2022-08-30T11:08:49.946Z,2019.38
2022-08-30T11:09:49.972Z,1395.00
2022-08-30T11:10:50.104Z,1051.88
2022-08-30T11:11:49.918Z,990.00
2022-08-30T11:12:49.962Z,961.88
2022-08-30T11:13:51.673Z,933.75
2022-08-30T11:14:49.899Z,939.38
2022-08-30T11:15:49.901Z,978.75
2022-08-30T11:16:49.878Z,956.25
2022-08-30T11:17:49.853Z,956.25
2022-08-30T11:18:51.044Z,933.75
2022-08-30T11:19:49.857Z,911.25
2022-08-30T11:20:49.837Z,911.25
2022-08-30T11:21:49.828Z,1456.88
2022-08-30T11:22:49.814Z,1805.62
2022-08-30T11:23:49.793Z,978.75
2022-08-30T11:24:49.805Z,939.38
2022-08-30T11:25:53.259Z,894.38
2022-08-30T11:26:50.824Z,900.00
2022-08-30T11:27:51.647Z,900.00
2022-08-30T11:28:49.769Z,871.88
2022-08-30T11:29:49.740Z,849.38
2022-08-30T11:30:49.734Z,832.50
2022-08-30T11:31:49.746Z,821.25
2022-08-30T11:32:49.699Z,810.00
2022-08-30T11:33:49.723Z,787.50
2022-08-30T11:34:49.687Z,759.38
2022-08-30T11:35:49.679Z,725.62
2022-08-30T11:36:49.703Z,697.50
2022-08-30T11:37:50.657Z,675.00
2022-08-30T11:38:49.644Z,675.00
2022-08-30T11:39:49.634Z,686.25
2022-08-30T11:40:49.616Z,708.75
2022-08-30T11:41:49.607Z,708.75
2022-08-30T11:42:49.647Z,725.62
2022-08-30T11:43:49.598Z,748.12
2022-08-30T11:44:49.598Z,742.50
2022-08-30T11:45:49.608Z,736.88
2022-08-30T11:46:49.625Z,742.50
2022-08-30T11:47:49.567Z,736.88
2022-08-30T11:48:54.290Z,748.12
2022-08-30T11:49:50.524Z,759.38
2022-08-30T11:50:49.509Z,793.12
2022-08-30T11:52:08.280Z,815.62
2022-08-30T11:52:50.511Z,821.25
2022-08-30T11:53:49.932Z,798.75
2022-08-30T11:54:52.869Z,770.62
2022-08-30T11:55:49.578Z,714.38
2022-08-30T11:56:49.447Z,669.38
2022-08-30T11:57:49.911Z,630.00
2022-08-30T11:58:49.476Z,624.38
2022-08-30T11:59:49.418Z,635.62
2022-08-30T12:00:52.817Z,641.25
2022-08-30T12:01:51.983Z,646.88
2022-08-30T12:02:49.532Z,630.00
2022-08-30T12:03:49.371Z,618.75
2022-08-30T12:04:49.467Z,607.50
2022-08-30T12:05:49.381Z,585.00
2022-08-30T12:06:49.345Z,568.12
2022-08-30T12:07:49.352Z,534.38
2022-08-30T12:08:49.327Z,517.50
2022-08-30T12:09:49.326Z,511.88
2022-08-30T12:10:49.372Z,511.88
2022-08-30T12:11:49.286Z,511.88
2022-08-30T12:12:49.292Z,500.62
2022-08-30T12:13:49.279Z,500.62
2022-08-30T12:14:49.281Z,500.62
2022-08-30T12:15:49.263Z,506.25
2022-08-30T12:17:00.516Z,517.50
2022-08-30T12:17:50.675Z,551.25
2022-08-30T12:18:49.214Z,618.75
2022-08-30T12:19:49.593Z,658.12
2022-08-30T12:20:49.199Z,669.38
2022-08-30T12:21:49.188Z,635.62
2022-08-30T12:22:49.225Z,618.75
2022-08-30T12:23:49.157Z,607.50
2022-08-30T12:24:49.157Z,607.50
2022-08-30T12:25:49.143Z,596.25
2022-08-30T12:26:49.672Z,601.88
2022-08-30T12:27:49.124Z,607.50
2022-08-30T12:28:49.144Z,607.50
2022-08-30T12:29:49.101Z,596.25
2022-08-30T12:30:49.104Z,590.62
2022-08-30T12:31:49.142Z,579.38
2022-08-30T12:32:50.701Z,562.50
2022-08-30T12:33:49.070Z,540.00
2022-08-30T12:34:49.051Z,534.38
2022-08-30T12:35:49.043Z,528.75
2022-08-30T12:36:49.019Z,523.12
2022-08-30T12:37:49.008Z,523.12
2022-08-30T12:38:49.046Z,506.25
2022-08-30T12:39:53.771Z,478.12
2022-08-30T12:40:49.072Z,450.00
2022-08-30T12:41:48.969Z,421.88