createdAt,value
2019-04-28T00:01:41.072Z,69.20
2019-04-28T00:04:21.456Z,69.10
2019-04-28T00:07:01.799Z,69.00
2019-04-28T00:09:41.556Z,68.60
2019-04-28T00:12:22.926Z,69.10
2019-04-28T00:15:02.576Z,69.30
2019-04-28T00:17:42.034Z,69.00
2019-04-28T00:20:26.606Z,69.00
2019-04-28T00:23:25.533Z,69.50
2019-04-28T00:26:24.824Z,69.50
2019-04-28T00:29:04.108Z,69.90
2019-04-28T00:31:44.222Z,70.00
2019-04-28T00:37:37.689Z,70.50
2019-04-28T00:40:17.566Z,70.90
2019-04-28T00:42:56.824Z,70.80
2019-04-28T00:45:36.190Z,71.00
2019-04-28T00:48:16.173Z,71.50
2019-04-28T00:50:56.167Z,71.90
2019-04-28T00:53:36.156Z,71.80
2019-04-28T00:56:16.242Z,72.50
2019-04-28T00:58:55.425Z,72.50
2019-04-28T01:04:42.038Z,72.60
2019-04-28T01:07:22.097Z,73.00
2019-04-28T01:10:02.170Z,73.20
2019-04-28T01:12:41.968Z,73.50
2019-04-28T01:15:23.946Z,74.40
2019-04-28T01:18:09.977Z,74.80
2019-04-28T01:20:50.198Z,75.40
2019-04-28T01:23:30.322Z,74.50
2019-04-28T01:26:10.090Z,75.60
2019-04-28T01:28:49.703Z,75.60
2019-04-28T01:34:23.017Z,75.90
2019-04-28T01:37:02.881Z,76.60
2019-04-28T01:39:42.828Z,76.10
2019-04-28T01:42:20.448Z,76.50
2019-04-28T01:45:06.626Z,77.00
2019-04-28T01:47:45.733Z,77.60
2019-04-28T01:50:25.702Z,77.50
2019-04-28T01:53:03.040Z,78.20
2019-04-28T01:55:49.545Z,78.60
2019-04-28T01:58:29.754Z,78.10
2019-04-28T02:01:10.641Z,78.80
2019-04-28T02:03:50.634Z,78.60
2019-04-28T02:06:29.856Z,79.20
2019-04-28T02:09:10.007Z,79.30
2019-04-28T02:17:10.632Z,79.20
2019-04-28T02:19:51.516Z,80.30
2019-04-28T02:22:36.485Z,80.50
2019-04-28T02:25:13.855Z,80.40
2019-04-28T02:27:59.953Z,80.30
2019-04-28T02:30:45.406Z,80.30
2019-04-28T02:33:21.230Z,80.70
2019-04-28T02:36:01.422Z,80.60
2019-04-28T02:41:54.215Z,81.20
2019-04-28T02:44:35.155Z,81.40
2019-04-28T02:47:15.348Z,81.80
2019-04-28T02:50:00.877Z,81.80
2019-04-28T02:53:01.623Z,82.10
2019-04-28T02:55:46.670Z,82.20
2019-04-28T02:58:25.804Z,83.30
2019-04-28T03:01:13.043Z,82.90
2019-04-28T03:03:47.782Z,83.50
2019-04-28T03:06:30.446Z,83.30
2019-04-28T03:09:10.596Z,83.10
2019-04-28T03:11:51.173Z,83.40
2019-04-28T03:14:30.701Z,83.80
2019-04-28T03:17:11.145Z,84.20
2019-04-28T03:19:51.729Z,84.40
2019-04-28T03:22:33.675Z,85.00
2019-04-28T03:25:20.299Z,85.40
2019-04-28T03:28:21.272Z,85.50
2019-04-28T03:31:47.061Z,85.90
2019-04-28T03:34:04.118Z,85.70
2019-04-28T03:36:42.407Z,86.00
2019-04-28T03:39:22.452Z,86.70
2019-04-28T03:42:01.590Z,85.90
2019-04-28T03:44:41.465Z,86.20
2019-04-28T03:47:21.276Z,86.30
2019-04-28T03:50:00.823Z,86.50
2019-04-28T03:52:41.502Z,86.70
2019-04-28T03:55:21.153Z,86.40
2019-04-28T03:58:00.994Z,86.60
2019-04-28T04:00:41.072Z,86.20
2019-04-28T04:03:21.319Z,86.20
2019-04-28T04:06:01.161Z,86.50
2019-04-28T04:08:40.790Z,86.30
2019-04-28T04:14:32.114Z,86.60
2019-04-28T04:17:33.661Z,86.50
2019-04-28T04:20:12.693Z,85.90
2019-04-28T04:22:52.502Z,86.20
2019-04-28T04:25:32.398Z,86.00
2019-04-28T04:28:12.479Z,85.80
2019-04-28T04:30:52.686Z,86.60
2019-04-28T04:33:32.469Z,86.00
2019-04-28T04:36:12.074Z,85.60
2019-04-28T04:38:51.871Z,85.10
2019-04-28T04:41:31.613Z,85.00
2019-04-28T04:44:11.254Z,84.90
2019-04-28T04:46:51.113Z,84.10
2019-04-28T04:49:31.723Z,84.50
2019-04-28T04:52:10.981Z,84.20
2019-04-28T04:54:51.225Z,84.80
2019-04-28T04:57:32.717Z,84.40
2019-04-28T05:00:16.706Z,84.30
2019-04-28T05:02:57.914Z,83.40
2019-04-28T05:05:40.394Z,83.40
2019-04-28T05:08:20.281Z,83.30
2019-04-28T05:11:00.120Z,83.50
2019-04-28T05:13:37.354Z,83.60
2019-04-28T05:16:23.471Z,83.80
2019-04-28T05:19:03.317Z,84.30
2019-04-28T05:21:40.657Z,82.90
2019-04-28T05:24:25.364Z,82.60
2019-04-28T05:27:04.973Z,82.80
2019-04-28T05:29:44.827Z,82.60
2019-04-28T05:32:25.027Z,82.70
2019-04-28T05:35:04.934Z,81.90
2019-04-28T05:37:44.846Z,81.30
2019-04-28T05:40:23.928Z,81.20
2019-04-28T05:43:03.902Z,80.90
2019-04-28T05:45:43.998Z,79.60
2019-04-28T05:48:43.841Z,79.40
2019-04-28T05:51:43.184Z,79.40
2019-04-28T05:54:42.289Z,78.00
2019-04-28T05:57:41.319Z,78.60
2019-04-28T06:00:29.727Z,77.10
2019-04-28T06:03:14.229Z,76.60
2019-04-28T06:05:53.717Z,76.30
2019-04-28T06:14:20.795Z,75.10
2019-04-28T06:17:00.354Z,74.90
2019-04-28T06:19:46.201Z,73.90
2019-04-28T06:22:23.529Z,73.80
2019-04-28T06:25:09.642Z,73.10
2019-04-28T06:27:49.471Z,73.60
2019-04-28T06:30:29.349Z,73.10
2019-04-28T06:33:09.263Z,72.70
2019-04-28T06:35:49.109Z,72.40
2019-04-28T06:38:29.037Z,72.00
2019-04-28T06:41:08.979Z,72.40
2019-04-28T06:43:48.969Z,71.60
2019-04-28T06:46:28.970Z,72.50
2019-04-28T06:49:08.125Z,71.90
2019-04-28T06:51:47.258Z,71.40
2019-04-28T06:54:27.318Z,72.00
2019-04-28T06:57:04.629Z,71.60
2019-04-28T06:59:44.398Z,71.80
2019-04-28T07:02:23.577Z,71.80
2019-04-28T07:05:02.711Z,71.80
2019-04-28T07:07:42.689Z,71.70
2019-04-28T07:10:20.008Z,72.20
2019-04-28T07:13:06.209Z,72.00
2019-04-28T07:15:45.858Z,72.00
2019-04-28T07:18:26.102Z,71.60
2019-04-28T07:21:07.967Z,72.00
2019-04-28T07:23:47.939Z,72.80
2019-04-28T07:26:25.389Z,73.10
2019-04-28T07:29:11.633Z,74.00
2019-04-28T07:31:51.170Z,74.10
2019-04-28T07:34:31.141Z,75.00
2019-04-28T07:37:10.565Z,75.40
2019-04-28T07:39:50.283Z,76.00
2019-04-28T07:42:30.310Z,76.60
2019-04-28T07:45:09.449Z,77.10
2019-04-28T07:47:49.568Z,76.70
2019-04-28T07:50:29.338Z,76.60
2019-04-28T07:53:11.342Z,77.10
2019-04-28T07:55:50.514Z,77.90
2019-04-28T07:58:31.385Z,77.30
2019-04-28T08:01:10.354Z,77.20
2019-04-28T08:03:50.094Z,77.40
2019-04-28T08:06:29.491Z,77.70
2019-04-28T08:09:09.999Z,77.60
2019-04-28T08:11:49.609Z,78.60
2019-04-28T08:14:29.752Z,78.50
2019-04-28T08:17:09.645Z,78.20
2019-04-28T08:19:49.457Z,79.00
2019-04-28T08:22:28.694Z,78.60
2019-04-28T08:25:10.647Z,78.50
2019-04-28T08:27:52.576Z,78.60
2019-04-28T08:30:32.754Z,78.40
2019-04-28T08:33:14.649Z,78.50
2019-04-28T08:35:51.965Z,78.90
2019-04-28T08:38:38.185Z,79.00
2019-04-28T08:41:17.790Z,78.70
2019-04-28T08:43:57.713Z,79.40
2019-04-28T08:46:36.888Z,78.00
2019-04-28T08:49:14.178Z,78.40
2019-04-28T08:51:54.014Z,78.70
2019-04-28T08:54:34.040Z,78.10
2019-04-28T08:57:13.131Z,78.40
2019-04-28T08:59:52.258Z,78.40
2019-04-28T09:02:31.325Z,78.10
2019-04-28T09:05:11.281Z,78.30
2019-04-28T09:07:51.288Z,78.00
2019-04-28T09:10:30.606Z,77.20
2019-04-28T09:13:10.387Z,77.80
2019-04-28T09:15:50.442Z,77.10
2019-04-28T09:18:30.511Z,77.10
2019-04-28T09:21:10.610Z,77.30
2019-04-28T09:23:50.513Z,76.40
2019-04-28T09:26:29.593Z,76.60
2019-04-28T09:29:09.486Z,76.00
2019-04-28T09:31:49.642Z,76.60
2019-04-28T09:34:29.506Z,76.50
2019-04-28T09:37:09.519Z,76.70
2019-04-28T09:40:09.341Z,75.80
2019-04-28T09:42:50.617Z,75.60
2019-04-28T09:45:31.611Z,75.20
2019-04-28T09:48:10.824Z,75.00
2019-04-28T09:50:50.837Z,74.70
2019-04-28T09:53:28.085Z,73.60
2019-04-28T09:56:08.163Z,72.90
2019-04-28T09:58:48.040Z,72.40
2019-04-28T10:01:27.950Z,72.10
2019-04-28T10:04:07.925Z,71.20
2019-04-28T10:09:38.937Z,71.20
2019-04-28T10:12:26.968Z,71.50
2019-04-28T10:15:01.090Z,70.80
2019-04-28T10:17:41.146Z,70.30
2019-04-28T10:20:20.243Z,70.40
2019-04-28T10:22:57.529Z,70.10
2019-04-28T10:25:43.838Z,70.30
2019-04-28T10:28:23.381Z,71.20
2019-04-28T10:31:04.690Z,72.00
2019-04-28T10:33:46.015Z,70.90
2019-04-28T10:36:27.949Z,70.60
2019-04-28T10:39:27.887Z,70.30
2019-04-28T10:42:07.090Z,70.60
2019-04-28T10:44:47.642Z,70.70
2019-04-28T10:47:27.318Z,70.40
2019-04-28T10:50:07.394Z,69.50
2019-04-28T10:55:59.650Z,69.50
2019-04-28T10:58:41.518Z,68.80
2019-04-28T11:01:20.594Z,68.60
2019-04-28T11:04:02.520Z,68.10
2019-04-28T11:06:41.693Z,68.30
2019-04-28T11:09:30.641Z,68.90
2019-04-28T11:12:11.966Z,68.90
2019-04-28T11:14:51.798Z,69.10
2019-04-28T11:17:30.922Z,69.70
2019-04-28T11:20:10.804Z,69.70
2019-04-28T11:22:50.641Z,69.60
2019-04-28T11:25:29.909Z,69.60
2019-04-28T11:28:09.058Z,69.60
2019-04-28T11:30:46.505Z,69.40
2019-04-28T11:33:31.349Z,69.20
2019-04-28T11:36:11.746Z,69.20
2019-04-28T11:38:51.247Z,69.30
2019-04-28T11:41:30.666Z,69.30
2019-04-28T11:44:10.018Z,68.90
2019-04-28T11:46:49.827Z,69.20
2019-04-28T11:49:32.646Z,69.30
2019-04-28T11:52:11.919Z,69.30
2019-04-28T11:54:51.860Z,69.00
2019-04-28T11:57:31.838Z,69.50
2019-04-28T12:00:12.925Z,70.00
2019-04-28T12:02:53.049Z,70.40
2019-04-28T12:05:35.034Z,69.90
2019-04-28T12:08:15.001Z,69.60
2019-04-28T12:11:14.952Z,69.60
2019-04-28T12:13:58.986Z,70.20
2019-04-28T12:19:34.378Z,70.20
2019-04-28T12:22:13.486Z,70.00
2019-04-28T12:24:52.614Z,69.60
2019-04-28T12:27:32.582Z,70.50
2019-04-28T12:30:12.358Z,70.70
2019-04-28T12:32:51.994Z,70.10
2019-04-28T12:35:31.238Z,70.30
2019-04-28T12:38:11.235Z,71.30
2019-04-28T12:40:51.215Z,71.00
2019-04-28T12:43:31.189Z,71.00
2019-04-28T12:46:10.309Z,71.30
2019-04-28T12:48:52.098Z,71.20
2019-04-28T12:51:31.294Z,71.40
2019-04-28T12:54:12.390Z,70.90
2019-04-28T12:56:51.558Z,71.10
2019-04-28T13:02:26.926Z,71.60
2019-04-28T13:05:26.008Z,72.00
2019-04-28T13:08:05.318Z,71.50
2019-04-28T13:10:45.177Z,71.90
2019-04-28T13:13:24.428Z,72.20
2019-04-28T13:16:03.773Z,71.80
2019-04-28T13:18:41.123Z,72.10
2019-04-28T13:21:20.985Z,73.10
2019-04-28T13:24:01.418Z,72.90
2019-04-28T13:26:41.463Z,73.00
2019-04-28T13:29:21.439Z,71.80
2019-04-28T13:34:59.711Z,73.10
2019-04-28T13:37:38.906Z,74.30
2019-04-28T13:40:23.800Z,74.90
2019-04-28T13:43:03.087Z,74.60
2019-04-28T13:45:43.096Z,74.40
2019-04-28T13:48:22.993Z,74.30
2019-04-28T13:51:02.187Z,74.60
2019-04-28T13:53:42.141Z,73.90
2019-04-28T13:56:22.192Z,74.30
2019-04-28T13:59:03.841Z,74.40
2019-04-28T14:01:47.630Z,73.90
2019-04-28T14:04:32.021Z,73.70
2019-04-28T14:07:11.253Z,73.30
2019-04-28T14:09:52.145Z,74.70
2019-04-28T14:12:31.254Z,73.60
2019-04-28T14:15:11.239Z,73.20
2019-04-28T14:17:51.314Z,73.30
2019-04-28T14:20:30.418Z,73.70
2019-04-28T14:23:09.702Z,73.20
2019-04-28T14:25:49.120Z,72.30
2019-04-28T14:28:29.133Z,72.10
2019-04-28T14:31:09.054Z,70.90
2019-04-28T14:33:49.101Z,71.30
2019-04-28T14:36:41.465Z,71.70
2019-04-28T14:39:09.965Z,70.40
2019-04-28T14:41:49.325Z,70.60
2019-04-28T14:44:29.058Z,70.10
2019-04-28T14:47:06.373Z,70.60
2019-04-28T14:49:46.271Z,71.00
2019-04-28T14:52:26.265Z,71.90
2019-04-28T14:55:05.379Z,71.10
2019-04-28T14:57:44.734Z,70.50
2019-04-28T15:00:29.447Z,70.60
2019-04-28T15:03:13.641Z,70.70
2019-04-28T15:05:57.550Z,71.90
2019-04-28T15:08:56.770Z,69.50
2019-04-28T15:11:41.488Z,70.50
2019-04-28T15:14:20.890Z,70.00
2019-04-28T15:17:00.231Z,69.20
2019-04-28T15:19:40.342Z,69.40
2019-04-28T15:22:19.447Z,67.40
2019-04-28T15:24:59.450Z,66.00
2019-04-28T15:27:39.555Z,66.20
2019-04-28T15:30:19.602Z,65.80
2019-04-28T15:32:59.434Z,65.10
2019-04-28T15:35:38.557Z,62.30
2019-04-28T15:38:21.198Z,63.60
2019-04-28T15:41:00.838Z,63.00
2019-04-28T15:43:39.995Z,57.60
2019-04-28T15:46:20.055Z,56.40
2019-04-28T15:49:00.201Z,55.70
2019-04-28T15:51:40.052Z,55.30
2019-04-28T15:54:20.175Z,55.80
2019-04-28T15:56:58.341Z,56.40
2019-04-28T15:59:38.118Z,54.70
2019-04-28T16:02:15.528Z,57.10
2019-04-28T16:04:55.460Z,54.20
2019-04-28T16:07:34.570Z,53.10
2019-04-28T16:10:13.842Z,53.00
2019-04-28T16:12:53.083Z,48.60
2019-04-28T16:15:32.389Z,50.60
2019-04-28T16:18:11.557Z,52.50
2019-04-28T16:20:48.887Z,50.00
2019-04-28T16:23:34.985Z,47.80
2019-04-28T16:26:14.772Z,50.00
2019-04-28T16:28:54.814Z,47.80
2019-04-28T16:31:35.099Z,46.60
2019-04-28T16:34:14.750Z,47.00
2019-04-28T16:36:53.865Z,48.90
2019-04-28T16:39:33.789Z,45.80
2019-04-28T16:42:14.378Z,45.10
2019-04-28T16:44:54.370Z,45.90
2019-04-28T16:47:33.890Z,46.30
2019-04-28T16:50:12.998Z,45.20
2019-04-28T16:52:52.961Z,45.80
2019-04-28T16:55:52.862Z,46.00
2019-04-28T17:04:19.042Z,49.40
2019-04-28T17:06:58.875Z,51.40
2019-04-28T17:09:38.971Z,50.80
2019-04-28T17:12:18.958Z,50.60
2019-04-28T17:14:58.966Z,52.20
2019-04-28T17:17:39.003Z,53.20
2019-04-28T17:20:18.983Z,54.20
2019-04-28T17:22:58.186Z,53.30
2019-04-28T17:25:37.345Z,51.90
2019-04-28T17:28:17.457Z,50.20
2019-04-28T17:30:57.327Z,47.60
2019-04-28T17:33:37.356Z,45.00
2019-04-28T17:36:16.568Z,45.90
2019-04-28T17:38:56.446Z,45.10
2019-04-28T17:41:36.451Z,46.50
2019-04-28T17:44:17.231Z,49.70
2019-04-28T17:46:57.389Z,49.30
2019-04-28T17:49:37.416Z,49.30
2019-04-28T17:52:17.419Z,49.50
2019-04-28T17:54:56.562Z,51.00
2019-04-28T17:57:36.547Z,51.30
2019-04-28T18:00:36.475Z,52.30
2019-04-28T18:03:35.808Z,53.00
2019-04-28T18:06:34.847Z,52.50
2019-04-28T18:09:16.015Z,52.70
2019-04-28T18:11:58.968Z,53.10
2019-04-28T18:14:39.917Z,53.00
2019-04-28T18:17:39.563Z,53.00
2019-04-28T18:20:19.088Z,53.60
2019-04-28T18:22:59.098Z,54.40
2019-04-28T18:25:39.035Z,54.00
2019-04-28T18:34:49.676Z,54.40
2019-04-28T18:37:48.779Z,54.70
2019-04-28T18:40:32.753Z,55.00
2019-04-28T18:46:06.094Z,53.30
2019-04-28T18:48:46.251Z,54.80
2019-04-28T18:51:26.269Z,55.00
2019-04-28T18:54:06.266Z,55.10
2019-04-28T18:56:45.349Z,55.80
2019-04-28T18:59:25.508Z,56.30
2019-04-28T19:02:24.722Z,57.80
2019-04-28T19:05:04.254Z,57.30
2019-04-28T19:07:48.763Z,57.30
2019-04-28T19:10:48.194Z,58.70
2019-04-28T19:13:29.428Z,57.80
2019-04-28T19:16:13.527Z,57.70
2019-04-28T19:19:13.369Z,57.90
2019-04-28T19:21:56.581Z,57.60
2019-04-28T19:24:35.758Z,58.20
2019-04-28T19:27:14.858Z,58.00
2019-04-28T19:29:54.951Z,60.60
2019-04-28T19:32:35.002Z,61.50
2019-04-28T19:35:14.186Z,61.90
2019-04-28T19:37:51.521Z,62.70
2019-04-28T19:43:17.522Z,63.60
2019-04-28T19:45:56.673Z,64.40
2019-04-28T19:48:36.655Z,65.00
2019-04-28T19:54:30.936Z,63.50
2019-04-28T19:57:12.804Z,63.90
2019-04-28T20:00:12.618Z,64.70
2019-04-28T20:02:52.122Z,65.80
2019-04-28T20:05:29.451Z,65.70
2019-04-28T20:08:15.758Z,65.70
2019-04-28T20:10:55.346Z,65.60
2019-04-28T20:13:35.353Z,66.00
2019-04-28T20:16:14.457Z,66.60
2019-04-28T20:18:53.657Z,67.50
2019-04-28T20:21:32.785Z,67.10
2019-04-28T20:24:12.791Z,67.70
2019-04-28T20:26:52.702Z,67.40
2019-04-28T20:29:32.579Z,67.40
2019-04-28T20:32:11.773Z,83.90
2019-04-28T20:34:51.058Z,75.90
2019-04-28T20:37:32.995Z,69.50
2019-04-28T20:40:32.978Z,59.00
2019-04-28T20:43:14.021Z,61.00
2019-04-28T20:45:53.165Z,62.90
2019-04-28T20:48:32.361Z,64.10
2019-04-28T20:51:09.695Z,65.30
2019-04-28T20:53:49.534Z,66.00
2019-04-28T20:56:26.851Z,67.00
2019-04-28T20:59:06.666Z,67.20
2019-04-28T21:01:46.705Z,67.60
2019-04-28T21:04:26.683Z,68.30
2019-04-28T21:07:04.021Z,68.20
2019-04-28T21:09:43.054Z,68.20
2019-04-28T21:12:23.130Z,68.30
2019-04-28T21:15:03.310Z,68.10
2019-04-28T21:17:43.061Z,68.40
2019-04-28T21:20:20.289Z,67.90
2019-04-28T21:23:06.399Z,67.90
2019-04-28T21:25:46.318Z,68.60
2019-04-28T21:28:25.519Z,68.20
2019-04-28T21:31:04.686Z,67.90
2019-04-28T21:33:44.801Z,67.80
2019-04-28T21:36:22.161Z,67.90
2019-04-28T21:39:08.968Z,68.30
2019-04-28T21:41:48.125Z,68.40
2019-04-28T21:44:32.986Z,68.30
2019-04-28T21:50:07.181Z,69.80
2019-04-28T21:52:47.238Z,69.30
2019-04-28T21:55:26.354Z,69.40
2019-04-28T21:58:05.490Z,69.80
2019-04-28T22:03:38.698Z,70.20
2019-04-28T22:06:17.982Z,70.10
2019-04-28T22:11:56.136Z,70.10
2019-04-28T22:14:36.085Z,70.10
2019-04-28T22:17:15.293Z,70.70
2019-04-28T22:19:55.340Z,70.90
2019-04-28T22:22:34.555Z,71.00
2019-04-28T22:25:18.589Z,71.70
2019-04-28T22:27:57.930Z,71.50
2019-04-28T22:30:37.974Z,70.40
2019-04-28T22:33:17.131Z,71.60
2019-04-28T22:35:57.041Z,71.00
2019-04-28T22:38:37.037Z,71.00
2019-04-28T22:41:16.372Z,71.10
2019-04-28T22:43:55.704Z,71.80
2019-04-28T22:46:35.554Z,71.90
2019-04-28T22:49:15.506Z,71.60
2019-04-28T22:51:55.558Z,71.60
2019-04-28T22:54:55.502Z,71.20
2019-04-28T22:57:54.685Z,71.40
2019-04-28T23:00:36.065Z,71.40
2019-04-28T23:03:17.951Z,71.60
2019-04-28T23:05:57.109Z,72.00
2019-04-28T23:08:37.077Z,71.60
2019-04-28T23:11:16.197Z,71.60
2019-04-28T23:13:53.682Z,71.50
2019-04-28T23:16:33.695Z,71.80
2019-04-28T23:19:15.674Z,71.60
2019-04-28T23:24:49.345Z,72.60
2019-04-28T23:27:29.384Z,72.50
2019-04-28T23:30:09.402Z,72.70
2019-04-28T23:32:48.606Z,72.60
2019-04-28T23:35:27.777Z,72.90
2019-04-28T23:38:06.971Z,73.00
2019-04-28T23:40:46.246Z,73.10
2019-04-28T23:43:32.442Z,73.40
2019-04-28T23:46:12.550Z,73.10
2019-04-28T23:48:52.219Z,73.60
2019-04-28T23:51:34.161Z,73.00
2019-04-28T23:54:13.593Z,73.40
2019-04-28T23:56:50.810Z,73.50
2019-04-28T23:59:37.006Z,73.80
