createdAt,value
2019-03-11T00:01:48.338Z,59.59
2019-03-11T00:04:35.698Z,59.15
2019-03-11T00:07:23.602Z,58.29
2019-03-11T00:10:11.840Z,59.26
2019-03-11T00:12:59.671Z,58.81
2019-03-11T00:15:47.095Z,59.19
2019-03-11T00:18:34.328Z,59.29
2019-03-11T00:21:22.048Z,58.70
2019-03-11T00:24:09.573Z,58.77
2019-03-11T00:26:56.879Z,58.60
2019-03-11T00:29:44.632Z,58.25
2019-03-11T00:32:33.483Z,58.32
2019-03-11T00:35:20.957Z,58.49
2019-03-11T00:38:08.194Z,59.00
2019-03-11T00:40:55.550Z,58.15
2019-03-11T00:43:43.182Z,58.58
2019-03-11T00:46:30.710Z,58.40
2019-03-11T00:49:18.135Z,58.74
2019-03-11T00:52:05.759Z,59.04
2019-03-11T00:54:52.781Z,58.76
2019-03-11T00:57:40.405Z,58.71
2019-03-11T01:00:33.461Z,59.47
2019-03-11T01:03:20.985Z,59.31
2019-03-11T01:06:08.725Z,59.84
2019-03-11T01:08:56.141Z,59.89
2019-03-11T01:11:43.668Z,60.30
2019-03-11T01:14:31.500Z,60.95
2019-03-11T01:17:19.236Z,60.83
2019-03-11T01:20:09.300Z,62.43
2019-03-11T01:22:56.951Z,62.62
2019-03-11T01:25:44.781Z,61.83
2019-03-11T01:28:32.618Z,61.25
2019-03-11T01:31:19.936Z,61.55
2019-03-11T01:34:07.463Z,62.74
2019-03-11T01:36:54.888Z,63.57
2019-03-11T01:39:42.515Z,63.60
2019-03-11T01:42:29.877Z,62.36
2019-03-11T01:45:18.549Z,63.22
2019-03-11T01:48:06.016Z,62.41
2019-03-11T01:50:53.645Z,61.14
2019-03-11T01:53:41.072Z,61.29
2019-03-11T01:56:28.907Z,62.15
2019-03-11T01:59:16.126Z,62.05
2019-03-11T02:02:03.691Z,63.84
2019-03-11T02:04:50.766Z,62.89
2019-03-11T02:07:38.498Z,62.11
2019-03-11T02:10:25.616Z,61.59
2019-03-11T02:13:13.062Z,61.94
2019-03-11T02:16:00.669Z,61.83
2019-03-11T02:18:48.233Z,62.14
2019-03-11T02:21:35.620Z,62.50
2019-03-11T02:24:23.453Z,62.79
2019-03-11T02:27:10.982Z,63.26
2019-03-11T02:29:58.511Z,63.87
2019-03-11T02:32:46.250Z,64.00
2019-03-11T02:35:33.560Z,62.89
2019-03-11T02:38:21.121Z,63.26
2019-03-11T02:41:08.714Z,64.18
2019-03-11T02:43:56.148Z,64.38
2019-03-11T02:46:43.564Z,63.61
2019-03-11T02:49:31.208Z,62.46
2019-03-11T02:52:19.035Z,62.40
2019-03-11T02:55:07.750Z,62.38
2019-03-11T02:57:55.513Z,62.28
2019-03-11T03:00:43.244Z,62.51
2019-03-11T03:03:37.857Z,62.37
2019-03-11T03:06:25.465Z,62.02
2019-03-11T03:09:15.868Z,61.74
2019-03-11T03:12:03.658Z,61.70
2019-03-11T03:14:51.140Z,61.38
2019-03-11T03:17:38.442Z,61.52
2019-03-11T03:20:25.873Z,61.81
2019-03-11T03:23:13.491Z,62.40
2019-03-11T03:26:00.930Z,61.66
2019-03-11T03:28:48.645Z,61.09
2019-03-11T03:31:36.014Z,61.83
2019-03-11T03:34:23.429Z,61.75
2019-03-11T03:37:11.019Z,63.00
2019-03-11T03:39:58.652Z,64.57
2019-03-11T03:42:46.675Z,65.99
2019-03-11T03:45:39.863Z,66.81
2019-03-11T03:48:27.413Z,66.04
2019-03-11T03:51:15.207Z,67.75
2019-03-11T03:54:02.937Z,67.38
2019-03-11T03:56:53.698Z,67.08
2019-03-11T03:59:39.437Z,66.83
2019-03-11T04:02:27.261Z,67.13
2019-03-11T04:05:15.109Z,67.08
2019-03-11T04:08:02.729Z,66.38
2019-03-11T04:10:50.147Z,66.68
2019-03-11T04:13:38.243Z,65.97
2019-03-11T04:16:25.824Z,67.04
2019-03-11T04:19:13.445Z,66.62
2019-03-11T04:22:01.174Z,66.63
2019-03-11T04:24:48.696Z,66.20
2019-03-11T04:27:36.127Z,66.28
2019-03-11T04:30:26.208Z,67.87
2019-03-11T04:33:13.634Z,67.33
2019-03-11T04:36:01.877Z,65.18
2019-03-11T04:38:49.094Z,65.96
2019-03-11T04:41:36.214Z,66.82
2019-03-11T04:44:23.636Z,66.95
2019-03-11T04:47:10.860Z,66.78
2019-03-11T04:50:00.120Z,66.60
2019-03-11T04:52:47.350Z,66.09
2019-03-11T04:55:34.871Z,67.90
2019-03-11T04:58:22.501Z,67.53
2019-03-11T05:01:10.232Z,66.21
2019-03-11T05:03:57.962Z,66.57
2019-03-11T05:06:45.513Z,66.04
2019-03-11T05:09:33.013Z,65.12
2019-03-11T05:12:20.538Z,64.97
2019-03-11T05:15:11.417Z,63.94
2019-03-11T05:17:58.721Z,64.37
2019-03-11T05:20:46.397Z,64.78
2019-03-11T05:23:33.921Z,63.72
2019-03-11T05:26:21.447Z,64.29
2019-03-11T05:29:08.976Z,64.16
2019-03-11T05:31:56.093Z,64.78
2019-03-11T05:34:43.413Z,64.85
2019-03-11T05:37:30.844Z,64.14
2019-03-11T05:40:18.839Z,64.97
2019-03-11T05:43:06.418Z,65.20
2019-03-11T05:45:54.040Z,65.10
2019-03-11T05:48:41.668Z,65.88
2019-03-11T05:51:31.768Z,66.91
2019-03-11T05:54:18.253Z,65.63
2019-03-11T05:57:05.687Z,64.77
2019-03-11T05:59:53.350Z,64.93
2019-03-11T06:02:40.740Z,64.50
2019-03-11T06:05:28.604Z,65.28
2019-03-11T06:08:23.674Z,64.31
2019-03-11T06:11:11.406Z,64.14
2019-03-11T06:13:59.229Z,63.89
2019-03-11T06:16:46.756Z,64.01
2019-03-11T06:19:34.489Z,64.02
2019-03-11T06:22:23.549Z,64.73
2019-03-11T06:25:11.491Z,65.81
2019-03-11T06:28:03.108Z,65.09
2019-03-11T06:30:50.772Z,65.80
2019-03-11T06:33:38.371Z,65.51
2019-03-11T06:36:25.481Z,65.77
2019-03-11T06:39:12.906Z,65.59
2019-03-11T06:42:00.741Z,64.62
2019-03-11T06:44:48.107Z,64.61
2019-03-11T06:47:35.587Z,64.93
2019-03-11T06:50:23.122Z,65.20
2019-03-11T06:53:10.545Z,66.05
2019-03-11T06:55:58.272Z,65.54
2019-03-11T06:58:45.698Z,65.68
2019-03-11T07:01:33.528Z,65.60
2019-03-11T07:04:20.957Z,65.40
2019-03-11T07:07:08.482Z,65.87
2019-03-11T07:09:56.109Z,65.30
2019-03-11T07:12:43.638Z,65.31
2019-03-11T07:15:31.062Z,66.10
2019-03-11T07:18:18.280Z,65.99
2019-03-11T07:21:05.386Z,65.29
2019-03-11T07:23:52.715Z,65.56
2019-03-11T07:26:40.549Z,65.51
2019-03-11T07:29:28.284Z,65.23
2019-03-11T07:32:16.015Z,66.10
2019-03-11T07:35:08.230Z,65.51
2019-03-11T07:37:53.521Z,64.81
2019-03-11T07:40:41.374Z,63.79
2019-03-11T07:43:28.429Z,63.39
2019-03-11T07:46:16.204Z,63.19
2019-03-11T07:49:03.528Z,63.33
2019-03-11T07:51:51.254Z,63.32
2019-03-11T07:54:38.585Z,63.50
2019-03-11T07:57:26.212Z,64.46
2019-03-11T08:00:18.955Z,64.12
2019-03-11T08:03:06.690Z,64.06
2019-03-11T08:05:54.317Z,63.29
2019-03-11T08:08:41.740Z,62.13
2019-03-11T08:11:29.164Z,61.26
2019-03-11T08:14:16.392Z,62.39
2019-03-11T08:17:03.982Z,62.35
2019-03-11T08:19:51.231Z,61.99
2019-03-11T08:22:38.844Z,63.57
2019-03-11T08:25:26.488Z,64.54
2019-03-11T08:28:13.914Z,63.90
2019-03-11T08:31:01.234Z,63.05
2019-03-11T08:33:49.769Z,62.40
2019-03-11T08:39:09.901Z,62.53
2019-03-11T08:41:57.832Z,62.86
2019-03-11T08:44:45.556Z,64.22
2019-03-11T08:47:33.084Z,65.21
2019-03-11T08:50:20.406Z,66.25
2019-03-11T08:53:08.237Z,66.26
2019-03-11T08:55:56.076Z,65.00
2019-03-11T08:58:44.007Z,63.78
2019-03-11T09:01:31.840Z,63.01
2019-03-11T09:04:19.675Z,61.86
2019-03-11T09:07:07.307Z,61.74
2019-03-11T09:09:54.525Z,61.42
2019-03-11T09:12:42.049Z,60.98
2019-03-11T09:15:29.985Z,62.67
2019-03-11T09:18:18.082Z,61.24
2019-03-11T09:21:05.963Z,61.61
2019-03-11T09:23:53.384Z,60.79
2019-03-11T09:26:40.832Z,59.38
2019-03-11T09:29:28.746Z,57.44
2019-03-11T09:32:16.170Z,56.34
2019-03-11T09:35:04.410Z,56.97
2019-03-11T09:37:52.045Z,57.36
2019-03-11T09:40:39.976Z,57.65
2019-03-11T09:43:27.710Z,58.65
2019-03-11T09:46:15.253Z,60.74
2019-03-11T09:49:02.867Z,61.58
2019-03-11T09:51:50.904Z,60.32
2019-03-11T09:54:38.432Z,60.39
2019-03-11T09:57:25.955Z,61.37
2019-03-11T10:00:27.305Z,62.05
2019-03-11T10:03:14.933Z,63.95
2019-03-11T10:06:02.359Z,64.37
2019-03-11T10:08:50.909Z,62.19
2019-03-11T10:11:38.438Z,62.58
2019-03-11T10:14:25.859Z,62.37
2019-03-11T10:17:13.692Z,62.09
2019-03-11T10:20:01.423Z,63.26
2019-03-11T10:22:49.463Z,64.29
2019-03-11T10:25:36.887Z,63.64
2019-03-11T10:28:24.522Z,62.95
2019-03-11T10:31:12.145Z,62.75
2019-03-11T10:33:59.670Z,61.11
2019-03-11T10:36:47.197Z,61.38
2019-03-11T10:39:34.623Z,60.04
2019-03-11T10:42:22.348Z,60.54
2019-03-11T10:45:12.005Z,60.24
2019-03-11T10:47:59.769Z,59.77
2019-03-11T10:50:47.553Z,61.80
2019-03-11T10:53:35.127Z,61.61
2019-03-11T10:56:22.346Z,61.95
2019-03-11T10:59:09.455Z,62.50
2019-03-11T11:01:57.084Z,61.36
2019-03-11T11:04:44.510Z,60.97
2019-03-11T11:07:32.241Z,60.81
2019-03-11T11:10:20.053Z,61.44
2019-03-11T11:13:07.914Z,61.37
2019-03-11T11:15:55.434Z,61.32
2019-03-11T11:18:43.069Z,61.36
2019-03-11T11:21:30.708Z,61.04
2019-03-11T11:24:17.924Z,61.03
2019-03-11T11:27:05.649Z,60.79
2019-03-11T11:29:53.178Z,60.00
2019-03-11T11:32:40.399Z,60.48
2019-03-11T11:35:28.546Z,61.20
2019-03-11T11:38:16.081Z,61.67
2019-03-11T11:41:03.495Z,61.67
2019-03-11T11:43:51.525Z,61.28
2019-03-11T11:46:39.353Z,61.94
2019-03-11T11:49:27.207Z,62.95
2019-03-11T11:52:14.822Z,63.07
2019-03-11T11:55:02.853Z,63.09
2019-03-11T11:57:50.519Z,63.57
2019-03-11T12:00:39.773Z,63.35
2019-03-11T12:03:27.378Z,62.25
2019-03-11T12:06:14.813Z,61.58
2019-03-11T12:09:02.328Z,62.27
2019-03-11T12:11:50.177Z,62.04
2019-03-11T12:14:37.526Z,62.01
2019-03-11T12:17:25.114Z,62.18
2019-03-11T12:20:27.291Z,62.11
2019-03-11T12:23:14.603Z,61.79
2019-03-11T12:26:01.942Z,62.73
2019-03-11T12:28:49.576Z,62.62
2019-03-11T12:31:37.595Z,63.39
2019-03-11T12:34:25.017Z,64.10
2019-03-11T12:37:12.546Z,64.18
2019-03-11T12:39:59.865Z,64.64
2019-03-11T12:42:47.698Z,65.31
2019-03-11T12:45:35.123Z,65.84
2019-03-11T12:48:22.858Z,65.87
2019-03-11T12:51:10.689Z,65.56
2019-03-11T12:53:58.116Z,65.33
2019-03-11T12:56:45.980Z,65.21
2019-03-11T12:59:40.543Z,64.89
2019-03-11T13:02:23.149Z,64.74
2019-03-11T13:05:11.597Z,64.65
2019-03-11T13:07:59.022Z,64.51
2019-03-11T13:10:46.652Z,64.52
2019-03-11T13:13:34.383Z,63.83
2019-03-11T13:16:21.912Z,63.83
2019-03-11T13:19:13.315Z,63.80
2019-03-11T13:21:58.301Z,64.34
2019-03-11T13:24:45.614Z,64.30
2019-03-11T13:27:33.550Z,65.39
2019-03-11T13:30:20.976Z,65.03
2019-03-11T13:33:08.712Z,64.79
2019-03-11T13:35:56.793Z,64.93
2019-03-11T13:38:44.474Z,63.93
2019-03-11T13:41:32.207Z,63.77
2019-03-11T13:44:19.836Z,64.43
2019-03-11T13:47:07.467Z,63.38
2019-03-11T13:49:54.683Z,64.21
2019-03-11T13:52:42.418Z,64.24
2019-03-11T13:55:29.846Z,63.83
2019-03-11T13:58:17.443Z,63.18
2019-03-11T14:01:05.405Z,62.52
2019-03-11T14:03:53.033Z,61.52
2019-03-11T14:06:40.762Z,62.48
2019-03-11T14:09:32.487Z,61.91
2019-03-11T14:12:20.218Z,61.36
2019-03-11T14:15:10.816Z,60.52
2019-03-11T14:17:58.551Z,60.32
2019-03-11T14:20:46.074Z,59.89
2019-03-11T14:23:33.910Z,60.22
2019-03-11T14:26:21.334Z,60.54
2019-03-11T14:29:08.988Z,60.91
2019-03-11T14:31:56.695Z,61.28
2019-03-11T14:34:44.527Z,61.58
2019-03-11T14:37:33.395Z,61.04
2019-03-11T14:40:21.530Z,60.79
2019-03-11T14:43:09.260Z,60.60
2019-03-11T14:45:57.121Z,60.64
2019-03-11T14:48:44.619Z,61.02
2019-03-11T14:51:31.947Z,61.52
2019-03-11T14:54:19.471Z,61.35
2019-03-11T14:57:06.962Z,60.71
2019-03-11T14:59:54.722Z,60.31
2019-03-11T15:02:42.101Z,60.86
2019-03-11T15:05:29.572Z,60.50
2019-03-11T15:08:16.995Z,60.07
2019-03-11T15:11:03.861Z,59.67
2019-03-11T15:13:51.129Z,59.27
2019-03-11T15:16:38.245Z,58.28
2019-03-11T15:19:25.880Z,58.44
2019-03-11T15:22:13.298Z,58.01
2019-03-11T15:25:01.130Z,58.98
2019-03-11T15:27:49.246Z,58.80
2019-03-11T15:30:37.004Z,59.52
2019-03-11T15:33:24.325Z,59.75
2019-03-11T15:36:12.263Z,59.73
2019-03-11T15:38:59.998Z,59.75
2019-03-11T15:41:48.244Z,59.70
2019-03-11T15:44:36.070Z,59.58
2019-03-11T15:47:23.600Z,60.05
2019-03-11T15:50:31.603Z,60.47
2019-03-11T15:53:19.132Z,61.30
2019-03-11T15:56:06.455Z,61.03
2019-03-11T15:58:54.284Z,61.53
2019-03-11T16:01:42.023Z,61.22
2019-03-11T16:04:30.155Z,61.52
2019-03-11T16:07:17.988Z,61.38
2019-03-11T16:10:16.804Z,61.50
2019-03-11T16:12:58.986Z,62.21
2019-03-11T16:15:46.616Z,62.26
2019-03-11T16:18:34.242Z,62.69
2019-03-11T16:21:21.767Z,63.48
2019-03-11T16:24:09.396Z,63.07
2019-03-11T16:26:59.176Z,62.76
2019-03-11T16:29:46.293Z,61.79
2019-03-11T16:32:37.078Z,62.02
2019-03-11T16:35:24.621Z,62.01
2019-03-11T16:38:12.249Z,63.45
2019-03-11T16:40:59.882Z,64.30
2019-03-11T16:43:47.409Z,64.19
2019-03-11T16:46:34.831Z,64.22
2019-03-11T16:49:22.459Z,63.72
2019-03-11T16:52:10.295Z,63.33
2019-03-11T16:54:58.847Z,63.23
2019-03-11T16:57:46.370Z,62.75
2019-03-11T17:00:38.507Z,63.05
2019-03-11T17:03:26.286Z,62.36
2019-03-11T17:06:13.863Z,61.92
2019-03-11T17:09:01.287Z,61.61
2019-03-11T17:11:49.224Z,61.71
2019-03-11T17:14:36.748Z,62.29
2019-03-11T17:17:24.584Z,62.82
2019-03-11T17:20:18.359Z,63.37
2019-03-11T17:23:06.087Z,62.70
2019-03-11T17:25:53.515Z,61.77
2019-03-11T17:28:41.165Z,60.96
2019-03-11T17:31:28.772Z,60.51
2019-03-11T17:34:15.998Z,60.86
2019-03-11T17:37:03.824Z,61.31
2019-03-11T17:39:51.349Z,61.12
2019-03-11T17:42:39.042Z,60.23
2019-03-11T17:45:26.613Z,60.52
2019-03-11T17:48:14.133Z,60.93
2019-03-11T17:51:01.863Z,61.00
2019-03-11T17:53:49.288Z,61.24
2019-03-11T17:56:36.814Z,61.75
2019-03-11T17:59:24.149Z,61.01
2019-03-11T18:02:12.075Z,61.08
2019-03-11T18:04:59.733Z,60.04
2019-03-11T18:07:47.127Z,59.58
2019-03-11T18:10:34.446Z,59.59
2019-03-11T18:13:22.281Z,60.53
2019-03-11T18:16:10.116Z,60.63
2019-03-11T18:18:57.848Z,60.69
2019-03-11T18:21:45.581Z,61.53
2019-03-11T18:24:33.596Z,61.09
2019-03-11T18:27:21.284Z,60.74
2019-03-11T18:30:14.322Z,61.30
2019-03-11T18:33:01.864Z,61.95
2019-03-11T18:35:49.272Z,62.50
2019-03-11T18:38:36.986Z,62.86
2019-03-11T18:41:24.129Z,63.53
2019-03-11T18:44:11.325Z,65.17
2019-03-11T18:46:58.790Z,65.67
2019-03-11T18:49:46.475Z,66.50
2019-03-11T18:52:33.918Z,66.68
2019-03-11T18:55:21.428Z,65.88
2019-03-11T18:58:08.970Z,66.67
2019-03-11T19:00:56.474Z,66.59
2019-03-11T19:03:44.003Z,66.30
2019-03-11T19:06:31.576Z,66.60
2019-03-11T19:09:19.390Z,65.92
2019-03-11T19:12:07.345Z,66.44
2019-03-11T19:14:55.135Z,66.26
2019-03-11T19:17:43.414Z,66.33
2019-03-11T19:20:31.313Z,67.61
2019-03-11T19:23:19.287Z,68.60
2019-03-11T19:26:06.977Z,69.23
2019-03-11T19:28:54.951Z,69.42
2019-03-11T19:31:42.687Z,69.20
2019-03-11T19:34:30.083Z,68.78
2019-03-11T19:37:17.456Z,69.07
2019-03-11T19:40:07.783Z,68.47
2019-03-11T19:42:55.148Z,68.82
2019-03-11T19:45:43.043Z,68.66
2019-03-11T19:48:31.025Z,67.89
2019-03-11T19:51:19.020Z,67.63
2019-03-11T19:54:06.670Z,68.14
2019-03-11T19:56:55.300Z,67.33
2019-03-11T19:59:42.535Z,67.37
2019-03-11T20:02:30.156Z,67.26
2019-03-11T20:05:23.831Z,66.77
2019-03-11T20:08:11.702Z,67.76
2019-03-11T20:10:59.697Z,67.17
2019-03-11T20:13:47.013Z,67.75
2019-03-11T20:16:34.676Z,68.16
2019-03-11T20:19:21.758Z,68.43
2019-03-11T20:22:09.666Z,67.61
2019-03-11T20:24:56.717Z,67.31
2019-03-11T20:27:44.179Z,66.95
2019-03-11T20:30:31.912Z,66.36
2019-03-11T20:33:19.533Z,66.25
2019-03-11T20:36:19.803Z,67.25
2019-03-11T20:38:56.316Z,66.73
2019-03-11T20:41:43.916Z,67.14
2019-03-11T20:44:31.032Z,67.23
2019-03-11T20:47:18.796Z,67.11
2019-03-11T20:50:08.832Z,67.45
2019-03-11T20:52:56.381Z,67.03
2019-03-11T20:55:43.497Z,66.80
2019-03-11T20:58:31.045Z,66.75
2019-03-11T21:01:18.810Z,66.89
2019-03-11T21:04:06.176Z,67.02
2019-03-11T21:06:53.599Z,67.00
2019-03-11T21:09:41.249Z,67.38
2019-03-11T21:12:28.707Z,67.49
2019-03-11T21:15:17.213Z,67.71
2019-03-11T21:18:04.605Z,67.76
2019-03-11T21:21:03.936Z,67.85
2019-03-11T21:23:41.164Z,68.66
2019-03-11T21:26:28.771Z,67.62
2019-03-11T21:29:16.277Z,67.65
2019-03-11T21:32:03.549Z,67.84
2019-03-11T21:34:51.073Z,67.75
2019-03-11T21:37:38.828Z,67.76
2019-03-11T21:40:27.802Z,68.18
2019-03-11T21:43:15.675Z,67.69
2019-03-11T21:46:03.270Z,67.46
2019-03-11T21:48:51.084Z,67.16
2019-03-11T21:51:38.589Z,67.32
2019-03-11T21:54:26.174Z,67.40
2019-03-11T21:57:13.976Z,66.42
2019-03-11T22:00:01.826Z,67.20
2019-03-11T22:02:49.576Z,66.86
2019-03-11T22:05:37.116Z,66.24
2019-03-11T22:08:25.071Z,65.94
2019-03-11T22:11:12.471Z,66.17
2019-03-11T22:14:00.294Z,66.33
2019-03-11T22:16:48.051Z,65.88
2019-03-11T22:19:35.443Z,66.15
2019-03-11T22:22:22.884Z,65.47
2019-03-11T22:25:15.293Z,66.17
2019-03-11T22:28:02.741Z,65.18
2019-03-11T22:30:50.683Z,65.81
2019-03-11T22:33:38.696Z,65.65
2019-03-11T22:36:26.231Z,64.59
2019-03-11T22:39:14.271Z,65.29
2019-03-11T22:42:01.909Z,64.64
2019-03-11T22:44:49.540Z,64.61
2019-03-11T22:47:37.154Z,63.92
2019-03-11T22:50:24.982Z,63.60
2019-03-11T22:53:12.660Z,63.40
2019-03-11T22:56:00.666Z,63.64
2019-03-11T22:58:48.316Z,63.76
2019-03-11T23:01:36.163Z,63.50
2019-03-11T23:04:24.051Z,63.67
2019-03-11T23:07:11.989Z,63.69
2019-03-11T23:09:59.515Z,63.69
2019-03-11T23:12:47.067Z,63.50
2019-03-11T23:15:34.676Z,63.04
2019-03-11T23:18:22.000Z,63.07
2019-03-11T23:21:09.720Z,63.08
2019-03-11T23:23:56.956Z,63.11
2019-03-11T23:26:47.957Z,63.10
2019-03-11T23:29:35.791Z,63.67
2019-03-11T23:32:23.315Z,63.70
2019-03-11T23:35:10.960Z,63.01
2019-03-11T23:37:58.891Z,62.88
2019-03-11T23:40:46.408Z,62.61
2019-03-11T23:43:34.764Z,62.67
2019-03-11T23:46:22.476Z,62.38
2019-03-11T23:49:10.154Z,62.23
2019-03-11T23:51:57.660Z,62.17
2019-03-11T23:54:45.153Z,62.24
2019-03-11T23:57:32.681Z,62.07
