createdAt,value
2023-03-13T00:00:39.950Z,6.10
2023-03-13T00:01:39.983Z,6.10
2023-03-13T00:02:39.919Z,6.11
2023-03-13T00:03:39.932Z,6.13
2023-03-13T00:04:39.929Z,6.14
2023-03-13T00:05:39.881Z,6.14
2023-03-13T00:06:39.885Z,6.16
2023-03-13T00:07:39.844Z,6.17
2023-03-13T00:08:39.865Z,6.20
2023-03-13T00:09:39.831Z,6.19
2023-03-13T00:10:39.832Z,6.19
2023-03-13T00:11:39.793Z,6.20
2023-03-13T00:12:39.792Z,6.21
2023-03-13T00:13:39.797Z,6.21
2023-03-13T00:14:39.772Z,6.25
2023-03-13T00:15:39.741Z,6.24
2023-03-13T00:16:39.938Z,6.25
2023-03-13T00:17:39.728Z,6.24
2023-03-13T00:18:39.745Z,6.27
2023-03-13T00:19:39.700Z,6.30
2023-03-13T00:20:39.699Z,6.32
2023-03-13T00:21:39.669Z,6.33
2023-03-13T00:22:39.689Z,6.33
2023-03-13T00:23:39.677Z,6.35
2023-03-13T00:24:39.647Z,6.36
2023-03-13T00:25:39.830Z,6.33
2023-03-13T00:26:39.626Z,6.36
2023-03-13T00:27:39.744Z,6.33
2023-03-13T00:28:39.608Z,6.36
2023-03-13T00:29:39.583Z,6.35
2023-03-13T00:30:39.716Z,6.38
2023-03-13T00:31:39.694Z,6.39
2023-03-13T00:32:39.612Z,6.36
2023-03-13T00:33:39.575Z,6.38
2023-03-13T00:34:39.563Z,6.39
2023-03-13T00:35:39.529Z,6.39
2023-03-13T00:36:39.498Z,6.39
2023-03-13T00:37:39.467Z,6.40
2023-03-13T00:38:39.466Z,6.39
2023-03-13T00:39:39.448Z,6.40
2023-03-13T00:40:39.442Z,6.42
2023-03-13T00:41:39.431Z,6.39
2023-03-13T00:42:39.403Z,6.42
2023-03-13T00:43:39.488Z,6.43
2023-03-13T00:44:39.386Z,6.42
2023-03-13T00:45:39.383Z,6.43
2023-03-13T00:46:39.356Z,6.46
2023-03-13T00:47:39.330Z,6.46
2023-03-13T00:48:39.320Z,6.45
2023-03-13T00:49:39.311Z,6.46
2023-03-13T00:50:39.335Z,6.46
2023-03-13T00:51:39.324Z,6.48
2023-03-13T00:52:39.290Z,6.50
2023-03-13T00:53:39.265Z,6.50
2023-03-13T00:54:39.266Z,6.51
2023-03-13T00:55:39.234Z,6.51
2023-03-13T00:56:39.224Z,6.53
2023-03-13T00:57:39.226Z,6.53
2023-03-13T00:58:39.214Z,6.54
2023-03-13T00:59:39.186Z,6.53
2023-03-13T01:00:39.172Z,6.54
2023-03-13T01:01:39.182Z,6.55
2023-03-13T01:02:39.229Z,6.57
2023-03-13T01:03:39.250Z,6.57
2023-03-13T01:04:39.129Z,6.57
2023-03-13T01:05:39.109Z,6.57
2023-03-13T01:06:39.092Z,6.58
2023-03-13T01:07:39.081Z,6.57
2023-03-13T01:08:39.076Z,6.57
2023-03-13T01:09:39.058Z,6.58
2023-03-13T01:10:39.032Z,6.57
2023-03-13T01:11:39.039Z,6.58
2023-03-13T01:12:39.029Z,6.58
2023-03-13T01:13:38.995Z,6.58
2023-03-13T01:14:39.001Z,6.58
2023-03-13T01:15:38.982Z,6.57
2023-03-13T01:16:39.002Z,6.57
2023-03-13T01:17:38.966Z,6.60
2023-03-13T01:18:38.959Z,6.58
2023-03-13T01:19:38.929Z,6.58
2023-03-13T01:20:38.930Z,6.58
2023-03-13T01:21:38.900Z,6.58
2023-03-13T01:22:38.891Z,6.57
2023-03-13T01:23:38.864Z,6.57
2023-03-13T01:24:38.894Z,6.58
2023-03-13T01:25:38.853Z,6.60
2023-03-13T01:26:38.861Z,6.61
2023-03-13T01:27:38.824Z,6.63
2023-03-13T01:28:38.832Z,6.63
2023-03-13T01:29:38.807Z,6.61
2023-03-13T01:30:38.820Z,6.61
2023-03-13T01:31:38.914Z,6.61
2023-03-13T01:32:38.834Z,6.60
2023-03-13T01:33:38.876Z,6.61
2023-03-13T01:34:38.753Z,6.63
2023-03-13T01:35:38.775Z,6.64
2023-03-13T01:36:38.774Z,6.63
2023-03-13T01:37:38.699Z,6.64
2023-03-13T01:38:38.692Z,6.63
2023-03-13T01:39:38.669Z,6.61
2023-03-13T01:40:38.680Z,6.63
2023-03-13T01:41:38.648Z,6.63
2023-03-13T01:42:38.727Z,6.63
2023-03-13T01:43:38.639Z,6.61
2023-03-13T01:44:38.606Z,6.61
2023-03-13T01:45:38.586Z,6.60
2023-03-13T01:46:38.691Z,6.60
2023-03-13T01:47:38.576Z,6.61
2023-03-13T01:48:38.552Z,6.60
2023-03-13T01:49:38.541Z,6.63
2023-03-13T01:50:38.531Z,6.61
2023-03-13T01:51:38.513Z,6.61
2023-03-13T01:52:38.503Z,6.61
2023-03-13T01:53:38.486Z,6.63
2023-03-13T01:54:38.481Z,6.61
2023-03-13T01:55:38.453Z,6.61
2023-03-13T01:56:38.469Z,6.63
2023-03-13T01:57:38.466Z,6.63
2023-03-13T01:58:38.441Z,6.64
2023-03-13T01:59:38.422Z,6.65
2023-03-13T02:00:38.416Z,6.64
2023-03-13T02:01:38.398Z,6.64
2023-03-13T02:02:38.383Z,6.68
2023-03-13T02:03:38.350Z,6.63
2023-03-13T02:04:38.354Z,6.65
2023-03-13T02:05:38.324Z,6.65
2023-03-13T02:06:38.326Z,6.68
2023-03-13T02:07:38.291Z,6.69
2023-03-13T02:08:38.301Z,6.69
2023-03-13T02:09:38.277Z,6.71
2023-03-13T02:10:38.272Z,6.69
2023-03-13T02:11:38.252Z,6.69
2023-03-13T02:12:38.235Z,6.69
2023-03-13T02:13:38.220Z,6.68
2023-03-13T02:14:38.240Z,6.71
2023-03-13T02:15:38.219Z,6.72
2023-03-13T02:16:38.182Z,6.72
2023-03-13T02:17:38.183Z,6.71
2023-03-13T02:18:38.167Z,6.71
2023-03-13T02:19:38.164Z,6.71
2023-03-13T02:20:38.132Z,6.69
2023-03-13T02:21:38.819Z,6.68
2023-03-13T02:22:38.108Z,6.69
2023-03-13T02:23:38.205Z,6.71
2023-03-13T02:24:38.077Z,6.71
2023-03-13T02:25:38.091Z,6.72
2023-03-13T02:26:38.051Z,6.71
2023-03-13T02:27:38.054Z,6.72
2023-03-13T02:28:38.019Z,6.75
2023-03-13T02:29:38.024Z,6.75
2023-03-13T02:30:38.003Z,6.75
2023-03-13T02:31:38.061Z,6.78
2023-03-13T02:32:38.005Z,6.76
2023-03-13T02:33:37.977Z,6.78
2023-03-13T02:34:37.970Z,6.76
2023-03-13T02:35:37.973Z,6.79
2023-03-13T02:36:37.928Z,6.76
2023-03-13T02:37:37.944Z,6.79
2023-03-13T02:38:37.893Z,6.79
2023-03-13T02:39:37.899Z,6.79
2023-03-13T02:40:37.891Z,6.79
2023-03-13T02:41:37.859Z,6.83
2023-03-13T02:42:37.837Z,6.86
2023-03-13T02:43:37.845Z,6.83
2023-03-13T02:44:37.824Z,6.87
2023-03-13T02:45:37.819Z,6.89
2023-03-13T02:46:37.826Z,6.89
2023-03-13T02:47:37.789Z,6.90
2023-03-13T02:48:37.780Z,6.94
2023-03-13T02:49:37.779Z,6.97
2023-03-13T02:50:37.754Z,6.97
2023-03-13T02:51:37.750Z,6.96
2023-03-13T02:52:37.715Z,6.97
2023-03-13T02:53:37.720Z,6.97
2023-03-13T02:54:37.766Z,6.97
2023-03-13T02:55:37.681Z,6.97
2023-03-13T02:56:37.675Z,7.00
2023-03-13T02:57:37.694Z,7.04
2023-03-13T02:58:44.084Z,7.01
2023-03-13T02:59:38.649Z,7.04
2023-03-13T03:00:37.658Z,7.01
2023-03-13T03:01:37.616Z,7.04
2023-03-13T03:02:37.580Z,7.07
2023-03-13T03:03:37.615Z,7.05
2023-03-13T03:04:37.578Z,7.05
2023-03-13T03:05:37.567Z,7.07
2023-03-13T03:06:37.542Z,7.08
2023-03-13T03:07:37.532Z,7.08
2023-03-13T03:08:37.551Z,7.08
2023-03-13T03:09:37.525Z,7.12
2023-03-13T03:10:37.493Z,7.15
2023-03-13T03:11:37.481Z,7.15
2023-03-13T03:12:37.459Z,7.16
2023-03-13T03:13:37.500Z,7.18
2023-03-13T03:14:37.440Z,7.18
2023-03-13T03:15:37.499Z,7.21
2023-03-13T03:16:37.449Z,7.21
2023-03-13T03:17:37.441Z,7.19
2023-03-13T03:18:37.505Z,7.21
2023-03-13T03:19:37.414Z,7.23
2023-03-13T03:20:37.354Z,7.23
2023-03-13T03:21:37.348Z,7.23
2023-03-13T03:22:37.324Z,7.24
2023-03-13T03:23:37.339Z,7.23
2023-03-13T03:24:37.291Z,7.24
2023-03-13T03:25:37.291Z,7.27
2023-03-13T03:26:37.285Z,7.30
2023-03-13T03:27:37.260Z,7.32
2023-03-13T03:28:37.287Z,7.34
2023-03-13T03:29:37.269Z,7.34
2023-03-13T03:30:37.231Z,7.36
2023-03-13T03:31:37.293Z,7.36
2023-03-13T03:32:37.248Z,7.37
2023-03-13T03:33:37.197Z,7.37
2023-03-13T03:34:37.177Z,7.37
2023-03-13T03:35:37.215Z,7.37
2023-03-13T03:36:37.139Z,7.36
2023-03-13T03:37:37.138Z,7.36
2023-03-13T03:38:37.096Z,7.39
2023-03-13T03:39:37.112Z,7.37
2023-03-13T03:40:37.137Z,7.37
2023-03-13T03:41:37.088Z,7.36
2023-03-13T03:42:37.064Z,7.36
2023-03-13T03:43:37.060Z,7.36
2023-03-13T03:44:37.031Z,7.34
2023-03-13T03:45:37.084Z,7.33
2023-03-13T03:46:36.999Z,7.36
2023-03-13T03:47:37.064Z,7.37
2023-03-13T03:48:36.970Z,7.39
2023-03-13T03:49:36.985Z,7.41
2023-03-13T03:50:36.955Z,7.36
2023-03-13T03:51:36.952Z,7.37
2023-03-13T03:52:36.924Z,7.36
2023-03-13T03:53:36.997Z,7.36
2023-03-13T03:54:36.911Z,7.36
2023-03-13T03:55:36.901Z,7.36
2023-03-13T03:56:36.906Z,7.34
2023-03-13T03:57:36.880Z,7.36
2023-03-13T03:58:36.860Z,7.36
2023-03-13T03:59:36.873Z,7.37
2023-03-13T04:00:36.837Z,7.36
2023-03-13T04:01:36.866Z,7.36
2023-03-13T04:02:36.957Z,7.34
2023-03-13T04:03:36.866Z,7.34
2023-03-13T04:04:36.790Z,7.33
2023-03-13T04:05:36.822Z,7.33
2023-03-13T04:06:36.755Z,7.32
2023-03-13T04:07:36.742Z,7.33
2023-03-13T04:08:36.741Z,7.33
2023-03-13T04:09:36.723Z,7.34
2023-03-13T04:10:36.703Z,7.32
2023-03-13T04:11:36.717Z,7.33
2023-03-13T04:12:36.680Z,7.30
2023-03-13T04:13:36.673Z,7.26
2023-03-13T04:14:36.659Z,7.27
2023-03-13T04:15:36.792Z,7.27
2023-03-13T04:16:36.653Z,7.27
2023-03-13T04:17:36.621Z,7.26
2023-03-13T04:18:36.633Z,7.29
2023-03-13T04:19:36.603Z,7.26
2023-03-13T04:20:36.578Z,7.24
2023-03-13T04:21:36.569Z,7.23
2023-03-13T04:22:36.545Z,7.21
2023-03-13T04:23:36.551Z,7.21
2023-03-13T04:24:36.536Z,7.23
2023-03-13T04:25:36.537Z,7.24
2023-03-13T04:26:36.487Z,7.23
2023-03-13T04:27:36.489Z,7.23
2023-03-13T04:28:36.477Z,7.21
2023-03-13T04:29:36.489Z,7.21
2023-03-13T04:30:36.471Z,7.21
2023-03-13T04:31:36.450Z,7.23
2023-03-13T04:32:36.512Z,7.21
2023-03-13T04:33:36.436Z,7.23
2023-03-13T04:34:36.395Z,7.23
2023-03-13T04:35:36.535Z,7.24
2023-03-13T04:36:36.373Z,7.24
2023-03-13T04:37:36.369Z,7.26
2023-03-13T04:38:36.338Z,7.26
2023-03-13T04:39:36.340Z,7.27
2023-03-13T04:40:36.315Z,7.27
2023-03-13T04:41:36.305Z,7.27
2023-03-13T04:42:36.290Z,7.27
2023-03-13T04:43:36.298Z,7.26
2023-03-13T04:44:36.271Z,7.27
2023-03-13T04:45:36.376Z,7.29
2023-03-13T04:46:36.318Z,7.32
2023-03-13T04:47:36.242Z,7.33
2023-03-13T04:48:36.226Z,7.33
2023-03-13T04:49:36.224Z,7.32
2023-03-13T04:50:36.193Z,7.33
2023-03-13T04:51:36.182Z,7.32
2023-03-13T04:52:36.176Z,7.32
2023-03-13T04:53:36.155Z,7.33
2023-03-13T04:54:36.170Z,7.33
2023-03-13T04:55:36.152Z,7.32
2023-03-13T04:56:43.090Z,7.34
2023-03-13T04:57:37.122Z,7.36
2023-03-13T04:58:36.115Z,7.37
2023-03-13T04:59:36.125Z,7.39
2023-03-13T05:00:36.068Z,7.42
2023-03-13T05:01:36.178Z,7.42
2023-03-13T05:02:36.042Z,7.42
2023-03-13T05:03:36.047Z,7.42
2023-03-13T05:04:36.093Z,7.44
2023-03-13T05:05:36.014Z,7.42
2023-03-13T05:06:35.988Z,7.42
2023-03-13T05:07:35.989Z,7.44
2023-03-13T05:08:35.957Z,7.42
2023-03-13T05:09:35.976Z,7.42
2023-03-13T05:10:35.953Z,7.44
2023-03-13T05:11:35.946Z,7.44
2023-03-13T05:12:35.898Z,7.44
2023-03-13T05:13:35.917Z,7.44
2023-03-13T05:14:35.893Z,7.44
2023-03-13T05:15:35.949Z,7.42
2023-03-13T05:16:35.856Z,7.41
2023-03-13T05:17:35.846Z,7.42
2023-03-13T05:18:35.835Z,7.41
2023-03-13T05:19:35.853Z,7.44
2023-03-13T05:20:35.799Z,7.42
2023-03-13T05:21:35.828Z,7.44
2023-03-13T05:22:35.792Z,7.42
2023-03-13T05:23:35.779Z,7.47
2023-03-13T05:24:35.762Z,7.48
2023-03-13T05:25:35.761Z,7.47
2023-03-13T05:26:35.741Z,7.47
2023-03-13T05:27:35.741Z,7.45
2023-03-13T05:28:35.758Z,7.47
2023-03-13T05:29:35.780Z,7.45
2023-03-13T05:30:35.708Z,7.45
2023-03-13T05:31:36.202Z,7.45
2023-03-13T05:32:35.778Z,7.44
2023-03-13T05:33:35.671Z,7.44
2023-03-13T05:34:35.694Z,7.45
2023-03-13T05:35:35.730Z,7.44
2023-03-13T05:36:35.638Z,7.45
2023-03-13T05:37:35.597Z,7.45
2023-03-13T05:38:35.575Z,7.48
2023-03-13T05:39:35.586Z,7.47
2023-03-13T05:40:35.561Z,7.47
2023-03-13T05:41:35.581Z,7.47
2023-03-13T05:42:35.551Z,7.47
2023-03-13T05:43:35.514Z,7.48
2023-03-13T05:44:35.514Z,7.48
2023-03-13T05:45:35.511Z,7.47
2023-03-13T05:46:35.536Z,7.47
2023-03-13T05:47:35.469Z,7.47
2023-03-13T05:48:35.489Z,7.47
2023-03-13T05:49:35.438Z,7.47
2023-03-13T05:50:35.411Z,7.47
2023-03-13T05:51:35.406Z,7.47
2023-03-13T05:52:35.410Z,7.48
2023-03-13T05:53:35.396Z,7.48
2023-03-13T05:54:35.388Z,7.48
2023-03-13T05:55:35.387Z,7.47
2023-03-13T05:56:35.344Z,7.47
2023-03-13T05:57:35.375Z,7.47
2023-03-13T05:58:35.322Z,7.48
2023-03-13T05:59:36.075Z,7.48
2023-03-13T06:00:35.294Z,7.47
2023-03-13T06:01:35.280Z,7.47
2023-03-13T06:02:35.279Z,7.45
2023-03-13T06:03:35.436Z,7.47
2023-03-13T06:04:35.370Z,7.47
2023-03-13T06:05:35.242Z,7.44
2023-03-13T06:06:35.216Z,7.45
2023-03-13T06:07:35.198Z,7.45
2023-03-13T06:08:35.193Z,7.45
2023-03-13T06:09:35.209Z,7.48
2023-03-13T06:10:35.236Z,7.47
2023-03-13T06:11:35.224Z,7.48
2023-03-13T06:12:35.139Z,7.45
2023-03-13T06:13:35.117Z,7.47
2023-03-13T06:14:35.320Z,7.48
2023-03-13T06:15:35.150Z,7.47
2023-03-13T06:16:35.159Z,7.47
2023-03-13T06:17:35.134Z,7.48
2023-03-13T06:18:35.169Z,7.47
2023-03-13T06:19:35.806Z,7.47
2023-03-13T06:20:35.083Z,7.47
2023-03-13T06:21:35.122Z,7.50
2023-03-13T06:22:35.023Z,7.51
2023-03-13T06:23:35.053Z,7.50
2023-03-13T06:24:34.984Z,7.47
2023-03-13T06:25:35.043Z,7.48
2023-03-13T06:26:34.963Z,7.48
2023-03-13T06:27:34.942Z,7.48
2023-03-13T06:28:34.962Z,7.48
2023-03-13T06:29:34.910Z,7.45
2023-03-13T06:30:34.892Z,7.45
2023-03-13T06:31:35.084Z,7.47
2023-03-13T06:32:35.073Z,7.47
2023-03-13T06:33:34.843Z,7.48
2023-03-13T06:34:34.850Z,7.48
2023-03-13T06:35:46.170Z,7.48
2023-03-13T06:36:35.839Z,7.50
2023-03-13T06:37:34.847Z,7.51
2023-03-13T06:38:34.846Z,7.51
2023-03-13T06:39:34.803Z,7.52
2023-03-13T06:40:34.762Z,7.54
2023-03-13T06:41:34.770Z,7.55
2023-03-13T06:42:34.745Z,7.55
2023-03-13T06:43:34.712Z,7.58
2023-03-13T06:44:34.787Z,7.58
2023-03-13T06:45:34.750Z,7.60
2023-03-13T06:46:34.786Z,7.62
2023-03-13T06:47:34.665Z,7.63
2023-03-13T06:48:34.670Z,7.66
2023-03-13T06:49:34.662Z,7.66
2023-03-13T06:50:34.693Z,7.66
2023-03-13T06:51:34.650Z,7.67
2023-03-13T06:52:43.399Z,7.69
2023-03-13T06:53:35.699Z,7.69
2023-03-13T06:54:34.598Z,7.70
2023-03-13T06:55:34.575Z,7.73
2023-03-13T06:56:34.582Z,7.73
2023-03-13T06:57:34.556Z,7.73
2023-03-13T06:58:34.536Z,7.74
2023-03-13T06:59:34.524Z,7.73
2023-03-13T07:00:34.578Z,7.74
2023-03-13T07:01:34.484Z,7.73
2023-03-13T07:02:34.482Z,7.76
2023-03-13T07:03:34.451Z,7.77
2023-03-13T07:04:34.469Z,7.76
2023-03-13T07:05:34.429Z,7.74
2023-03-13T07:06:34.430Z,7.76
2023-03-13T07:07:34.394Z,7.96
2023-03-13T07:08:34.453Z,8.09
2023-03-13T07:09:34.391Z,8.10
2023-03-13T07:10:34.417Z,8.10
2023-03-13T07:11:34.387Z,8.06
2023-03-13T07:12:34.395Z,8.29
2023-03-13T07:13:34.318Z,8.24
2023-03-13T07:14:34.340Z,8.18
2023-03-13T07:15:34.290Z,8.10
2023-03-13T07:16:34.341Z,8.03
2023-03-13T07:17:34.387Z,7.99
2023-03-13T07:18:34.281Z,7.95
2023-03-13T07:19:34.245Z,7.95
2023-03-13T07:20:34.367Z,7.94
2023-03-13T07:21:34.223Z,7.92
2023-03-13T07:22:34.210Z,7.92
2023-03-13T07:23:34.209Z,7.91
2023-03-13T07:24:34.223Z,7.91
2023-03-13T07:25:34.174Z,7.91
2023-03-13T07:26:34.190Z,7.92
2023-03-13T07:27:34.128Z,7.94
2023-03-13T07:28:36.383Z,7.94
2023-03-13T07:29:34.104Z,7.95
2023-03-13T07:30:34.107Z,7.94
2023-03-13T07:31:34.285Z,7.95
2023-03-13T07:32:34.152Z,7.99
2023-03-13T07:33:34.046Z,8.00
2023-03-13T07:34:34.047Z,8.03
2023-03-13T07:35:34.038Z,8.02
2023-03-13T07:36:34.101Z,8.06
2023-03-13T07:37:34.006Z,8.06
2023-03-13T07:38:33.990Z,8.09
2023-03-13T07:39:33.974Z,8.09
2023-03-13T07:40:33.981Z,8.10
2023-03-13T07:41:33.983Z,8.12
2023-03-13T07:42:33.939Z,8.10
2023-03-13T07:43:33.941Z,8.13
2023-03-13T07:44:33.920Z,8.13
2023-03-13T07:45:33.938Z,8.17
2023-03-13T07:46:33.878Z,8.17
2023-03-13T07:47:33.862Z,8.18
2023-03-13T07:48:33.873Z,8.22
2023-03-13T07:49:33.877Z,8.25
2023-03-13T07:50:33.933Z,8.27
2023-03-13T07:51:43.330Z,8.36
2023-03-13T07:52:34.831Z,8.42
2023-03-13T07:53:33.812Z,8.45
2023-03-13T07:54:33.781Z,8.46
2023-03-13T07:55:33.770Z,8.54
2023-03-13T07:56:33.776Z,8.57
2023-03-13T07:57:33.802Z,8.58
2023-03-13T07:58:33.747Z,8.57
2023-03-13T07:59:33.720Z,8.49
2023-03-13T08:00:33.708Z,8.46
2023-03-13T08:01:33.717Z,8.46
2023-03-13T08:02:33.808Z,8.46
2023-03-13T08:03:33.717Z,8.45
2023-03-13T08:04:33.648Z,8.45
2023-03-13T08:05:33.657Z,8.43
2023-03-13T08:06:34.350Z,8.43
2023-03-13T08:07:33.608Z,8.43
2023-03-13T08:08:33.605Z,8.45
2023-03-13T08:09:33.592Z,8.47
2023-03-13T08:10:33.565Z,8.47
2023-03-13T08:11:33.592Z,8.47
2023-03-13T08:12:40.576Z,8.46
2023-03-13T08:13:36.193Z,8.45
2023-03-13T08:14:33.519Z,8.47
2023-03-13T08:15:33.539Z,8.47
2023-03-13T08:16:33.553Z,8.46
2023-03-13T08:17:33.474Z,8.46
2023-03-13T08:18:33.475Z,8.47
2023-03-13T08:19:33.431Z,8.47
2023-03-13T08:20:33.578Z,8.50
2023-03-13T08:21:33.414Z,8.50
2023-03-13T08:22:33.432Z,8.52
2023-03-13T08:23:33.424Z,8.52
2023-03-13T08:24:33.391Z,8.55
2023-03-13T08:25:40.402Z,8.55
2023-03-13T08:26:33.375Z,8.57
2023-03-13T08:27:33.331Z,8.60
2023-03-13T08:28:33.334Z,8.58
2023-03-13T08:29:33.346Z,8.61
2023-03-13T08:30:33.324Z,8.61
2023-03-13T08:31:33.329Z,8.61
2023-03-13T08:32:33.336Z,8.61
2023-03-13T08:33:33.278Z,8.61
2023-03-13T08:34:33.272Z,8.60
2023-03-13T08:35:33.319Z,8.61
2023-03-13T08:36:33.251Z,8.58
2023-03-13T08:37:33.208Z,8.61
2023-03-13T08:38:33.215Z,8.60
2023-03-13T08:39:33.185Z,8.60
2023-03-13T08:40:33.193Z,8.63
2023-03-13T08:41:33.212Z,8.64
2023-03-13T08:42:33.154Z,8.67
2023-03-13T08:43:33.124Z,8.65
2023-03-13T08:44:33.135Z,8.65
2023-03-13T08:45:33.106Z,8.68
2023-03-13T08:46:33.145Z,8.71
2023-03-13T08:47:33.101Z,8.71
2023-03-13T08:48:33.103Z,8.75
2023-03-13T08:49:33.057Z,8.75
2023-03-13T08:50:33.081Z,8.76
2023-03-13T08:51:33.089Z,8.78
2023-03-13T08:52:33.026Z,8.79
2023-03-13T08:53:33.052Z,8.78
2023-03-13T08:54:33.040Z,8.80
2023-03-13T08:55:32.990Z,8.80
2023-03-13T08:56:32.996Z,8.80
2023-03-13T08:57:32.968Z,8.82
2023-03-13T08:58:32.982Z,8.83
2023-03-13T08:59:32.927Z,8.85
2023-03-13T09:00:32.978Z,8.85
2023-03-13T09:01:32.939Z,8.88
2023-03-13T09:02:33.074Z,8.88
2023-03-13T09:03:32.921Z,8.89
2023-03-13T09:04:32.870Z,8.93
2023-03-13T09:05:38.512Z,8.93
2023-03-13T09:06:33.878Z,8.96
2023-03-13T09:07:32.822Z,8.97
2023-03-13T09:08:32.844Z,8.98
2023-03-13T09:09:32.805Z,9.00
2023-03-13T09:10:33.202Z,9.01
2023-03-13T09:11:32.776Z,9.00
2023-03-13T09:12:32.792Z,9.03
2023-03-13T09:13:32.747Z,9.03
2023-03-13T09:14:34.064Z,9.06
2023-03-13T09:15:32.803Z,9.08
2023-03-13T09:16:32.736Z,9.08
2023-03-13T09:17:32.716Z,9.12
2023-03-13T09:18:32.755Z,9.10
2023-03-13T09:19:32.678Z,9.12
2023-03-13T09:20:32.717Z,9.12
2023-03-13T09:21:32.651Z,9.15
2023-03-13T09:22:32.639Z,9.13
2023-03-13T09:23:32.688Z,9.13
2023-03-13T09:24:32.657Z,9.15
2023-03-13T09:25:32.608Z,9.16
2023-03-13T09:26:32.602Z,9.16
2023-03-13T09:27:32.604Z,9.17
2023-03-13T09:28:32.567Z,9.20
2023-03-13T09:29:32.563Z,9.20
2023-03-13T09:30:32.544Z,9.22
2023-03-13T09:31:32.580Z,9.22
2023-03-13T09:32:32.604Z,9.20
2023-03-13T09:33:32.521Z,9.20
2023-03-13T09:34:32.530Z,9.23
2023-03-13T09:35:32.460Z,9.22
2023-03-13T09:36:32.499Z,9.22
2023-03-13T09:37:32.444Z,9.24
2023-03-13T09:38:32.476Z,9.26
2023-03-13T09:39:32.417Z,9.30
2023-03-13T09:40:32.438Z,9.30
2023-03-13T09:41:32.519Z,9.27
2023-03-13T09:42:32.424Z,9.30
2023-03-13T09:43:32.410Z,9.27
2023-03-13T09:44:32.439Z,9.31
2023-03-13T09:45:32.368Z,9.32
2023-03-13T09:46:32.471Z,9.37
2023-03-13T09:47:32.307Z,9.37
2023-03-13T09:48:32.313Z,9.41
2023-03-13T09:49:32.295Z,9.40
2023-03-13T09:50:32.340Z,9.44
2023-03-13T09:51:32.300Z,9.45
2023-03-13T09:52:32.251Z,9.49
2023-03-13T09:53:32.261Z,9.49
2023-03-13T09:54:32.240Z,9.53
2023-03-13T09:55:32.222Z,9.55
2023-03-13T09:56:32.291Z,9.56
2023-03-13T09:57:32.176Z,9.56
2023-03-13T09:58:32.182Z,9.58
2023-03-13T09:59:32.144Z,9.62
2023-03-13T10:00:32.223Z,9.65
2023-03-13T10:01:32.287Z,9.68
2023-03-13T10:02:32.214Z,9.71
2023-03-13T10:03:32.135Z,9.73
2023-03-13T10:04:32.227Z,9.75
2023-03-13T10:05:32.216Z,9.78
2023-03-13T10:06:32.091Z,9.81
2023-03-13T10:07:32.040Z,9.80
2023-03-13T10:08:32.040Z,9.80
2023-03-13T10:09:32.035Z,9.83
2023-03-13T10:10:32.007Z,9.80
2023-03-13T10:11:32.056Z,9.80
2023-03-13T10:12:32.009Z,9.78
2023-03-13T10:13:31.978Z,9.80
2023-03-13T10:14:31.985Z,9.81
2023-03-13T10:15:31.966Z,9.80
2023-03-13T10:16:31.961Z,9.85
2023-03-13T10:17:31.898Z,9.83
2023-03-13T10:18:31.921Z,9.85
2023-03-13T10:19:31.877Z,9.89
2023-03-13T10:20:31.897Z,9.93
2023-03-13T10:21:31.863Z,9.96
2023-03-13T10:22:31.854Z,10.02
2023-03-13T10:23:31.823Z,10.04
2023-03-13T10:24:31.826Z,10.06
2023-03-13T10:25:31.816Z,10.10
2023-03-13T10:26:31.814Z,10.11
2023-03-13T10:27:31.775Z,10.14
2023-03-13T10:28:31.813Z,10.14
2023-03-13T10:29:31.757Z,10.17
2023-03-13T10:30:31.772Z,10.22
2023-03-13T10:31:31.769Z,10.24
2023-03-13T10:32:31.774Z,10.24
2023-03-13T10:33:31.715Z,10.25
2023-03-13T10:34:31.699Z,10.29
2023-03-13T10:35:31.831Z,10.31
2023-03-13T10:36:31.703Z,10.34
2023-03-13T10:37:31.715Z,10.36
2023-03-13T10:38:31.680Z,10.42
2023-03-13T10:39:31.632Z,10.43
2023-03-13T10:40:31.612Z,10.49
2023-03-13T10:41:31.624Z,10.54
2023-03-13T10:42:31.579Z,10.57
2023-03-13T10:43:31.591Z,10.60
2023-03-13T10:44:31.563Z,10.62
2023-03-13T10:45:31.568Z,10.68
2023-03-13T10:46:31.634Z,10.70
2023-03-13T10:47:31.524Z,10.72
2023-03-13T10:48:31.498Z,10.80
2023-03-13T10:49:31.500Z,10.84
2023-03-13T10:50:31.481Z,10.87
2023-03-13T10:51:31.470Z,10.91
2023-03-13T10:52:31.547Z,10.95
2023-03-13T10:53:31.482Z,11.02
2023-03-13T10:54:31.466Z,11.06
2023-03-13T10:55:31.419Z,11.11
2023-03-13T10:56:31.407Z,11.16
2023-03-13T10:57:31.395Z,11.19
2023-03-13T10:58:31.405Z,11.23
2023-03-13T10:59:31.368Z,11.30
2023-03-13T11:00:31.379Z,11.28
2023-03-13T11:01:31.397Z,11.30
2023-03-13T11:02:32.287Z,11.35
2023-03-13T11:03:31.478Z,11.38
2023-03-13T11:04:31.324Z,11.42
2023-03-13T11:05:31.311Z,11.41
2023-03-13T11:06:31.322Z,11.39
2023-03-13T11:07:31.475Z,11.45
2023-03-13T11:08:31.345Z,11.48
2023-03-13T11:09:31.240Z,11.48
2023-03-13T11:10:31.222Z,11.51
2023-03-13T11:11:31.267Z,11.51
2023-03-13T11:12:31.197Z,11.51
2023-03-13T11:13:37.046Z,11.57
2023-03-13T11:14:32.160Z,11.67
2023-03-13T11:15:31.200Z,11.72
2023-03-13T11:16:31.175Z,11.79
2023-03-13T11:17:31.140Z,11.85
2023-03-13T11:18:31.109Z,11.85
2023-03-13T11:19:31.127Z,11.96
2023-03-13T11:20:31.097Z,12.00
2023-03-13T11:21:31.081Z,12.03
2023-03-13T11:22:31.067Z,12.03
2023-03-13T11:23:31.049Z,12.04
2023-03-13T11:24:31.049Z,12.05
2023-03-13T11:25:31.039Z,12.11
2023-03-13T11:26:31.025Z,12.13
2023-03-13T11:27:31.056Z,12.16
2023-03-13T11:28:30.981Z,12.21
2023-03-13T11:29:31.171Z,12.23
2023-03-13T11:30:30.971Z,12.26
2023-03-13T11:31:31.028Z,12.34
2023-03-13T11:32:30.965Z,12.40
2023-03-13T11:33:30.990Z,12.41
2023-03-13T11:34:30.897Z,12.41
2023-03-13T11:35:31.041Z,12.40
2023-03-13T11:36:30.881Z,12.43
2023-03-13T11:37:30.924Z,12.51
2023-03-13T11:38:30.847Z,12.51
2023-03-13T11:39:30.871Z,12.56
2023-03-13T11:40:30.838Z,12.59
2023-03-13T11:41:30.863Z,12.56
2023-03-13T11:42:30.804Z,12.58
2023-03-13T11:43:30.831Z,12.61
2023-03-13T11:44:30.818Z,12.62
2023-03-13T11:45:30.858Z,12.69
2023-03-13T11:46:30.937Z,12.76
2023-03-13T11:47:30.743Z,12.79
2023-03-13T11:48:30.717Z,12.84
2023-03-13T11:49:30.714Z,12.84
2023-03-13T11:50:30.708Z,12.81
2023-03-13T11:51:30.780Z,12.80
2023-03-13T11:52:30.786Z,12.77
2023-03-13T11:53:30.665Z,12.76
2023-03-13T11:54:30.644Z,12.79
2023-03-13T11:55:30.648Z,12.79
2023-03-13T11:56:30.608Z,12.79
2023-03-13T11:57:30.681Z,12.84
2023-03-13T11:58:30.617Z,12.84
2023-03-13T11:59:30.603Z,12.88
2023-03-13T12:00:30.622Z,12.91
2023-03-13T12:01:30.654Z,12.91
2023-03-13T12:02:30.611Z,12.95
2023-03-13T12:03:30.678Z,12.96
2023-03-13T12:04:30.548Z,12.99
2023-03-13T12:05:30.822Z,12.98
2023-03-13T12:06:31.903Z,12.95
2023-03-13T12:07:30.532Z,12.96
2023-03-13T12:08:30.502Z,12.98
2023-03-13T12:09:30.462Z,13.04
2023-03-13T12:10:30.432Z,13.07
2023-03-13T12:11:30.533Z,13.12
2023-03-13T12:12:30.412Z,13.14
2023-03-13T12:13:30.410Z,13.22
2023-03-13T12:14:30.391Z,13.29
2023-03-13T12:15:30.510Z,13.36
2023-03-13T12:16:30.396Z,13.41
2023-03-13T12:17:30.501Z,13.47
2023-03-13T12:18:30.342Z,13.46
2023-03-13T12:19:30.340Z,13.47
2023-03-13T12:20:30.316Z,13.51
2023-03-13T12:21:30.361Z,13.54
2023-03-13T12:22:30.282Z,13.59
2023-03-13T12:23:30.298Z,13.62
2023-03-13T12:24:30.246Z,13.71
2023-03-13T12:25:30.338Z,13.75
2023-03-13T12:26:30.218Z,13.72
2023-03-13T12:27:30.218Z,13.75
2023-03-13T12:28:30.273Z,13.76
2023-03-13T12:29:30.197Z,13.81
2023-03-13T12:30:30.226Z,13.86
2023-03-13T12:31:30.178Z,13.98
2023-03-13T12:32:30.167Z,14.06
2023-03-13T12:33:30.161Z,14.11
2023-03-13T12:34:30.122Z,14.24
2023-03-13T12:35:30.161Z,14.35
2023-03-13T12:36:30.123Z,14.38
2023-03-13T12:37:30.110Z,14.36
2023-03-13T12:38:30.061Z,14.35
2023-03-13T12:39:30.139Z,14.35
2023-03-13T12:40:30.070Z,14.34
2023-03-13T12:41:30.050Z,14.34
2023-03-13T12:42:30.010Z,14.34
2023-03-13T12:43:30.015Z,14.36
2023-03-13T12:44:29.995Z,14.41
2023-03-13T12:45:30.030Z,14.48
2023-03-13T12:46:30.006Z,14.52
2023-03-13T12:47:29.957Z,14.54
2023-03-13T12:48:29.970Z,14.56
2023-03-13T12:49:29.942Z,14.61
2023-03-13T12:50:29.940Z,14.74
2023-03-13T12:51:29.961Z,14.79
2023-03-13T12:52:29.904Z,14.82
2023-03-13T12:53:29.886Z,14.85
2023-03-13T12:54:29.863Z,14.93
2023-03-13T12:55:29.863Z,14.98
2023-03-13T12:56:29.830Z,15.11
2023-03-13T12:57:29.875Z,15.20
2023-03-13T12:58:29.803Z,15.23
2023-03-13T12:59:29.792Z,15.25
2023-03-13T13:00:29.781Z,15.34
2023-03-13T13:01:29.827Z,15.41
2023-03-13T13:02:29.756Z,15.43
2023-03-13T13:03:29.758Z,15.34
2023-03-13T13:04:29.794Z,15.28
2023-03-13T13:05:29.718Z,15.30
2023-03-13T13:06:29.704Z,15.28
2023-03-13T13:07:29.766Z,15.25
2023-03-13T13:08:29.663Z,15.28
2023-03-13T13:09:29.663Z,15.31
2023-03-13T13:10:29.722Z,15.34
2023-03-13T13:11:29.646Z,15.35
2023-03-13T13:12:29.613Z,15.43