createdAt,value
2022-11-05T00:05:21.250Z,10.00
2022-11-05T00:15:46.121Z,9.90
2022-11-05T00:25:57.588Z,9.90
2022-11-05T00:36:03.786Z,9.90
2022-11-05T00:46:07.510Z,9.90
2022-11-05T00:56:12.526Z,9.90
2022-11-05T01:06:18.206Z,9.90
2022-11-05T01:16:23.193Z,9.90
2022-11-05T01:26:28.086Z,9.80
2022-11-05T01:36:33.135Z,9.70
2022-11-05T01:46:43.991Z,9.70
2022-11-05T01:56:54.378Z,9.70
2022-11-05T02:06:58.964Z,9.70
2022-11-05T02:17:09.908Z,9.50
2022-11-05T02:27:22.086Z,9.50
2022-11-05T02:37:39.087Z,9.50
2022-11-05T02:47:46.900Z,9.40
2022-11-05T02:57:51.891Z,9.50
2022-11-05T03:08:02.551Z,9.40
2022-11-05T03:18:14.618Z,9.40
2022-11-05T03:28:23.625Z,9.40
2022-11-05T03:38:34.143Z,9.40
2022-11-05T03:48:42.979Z,9.50
2022-11-05T03:58:53.443Z,9.50
2022-11-05T04:09:19.063Z,9.50
2022-11-05T04:19:38.040Z,9.50
2022-11-05T04:29:59.537Z,9.50
2022-11-05T04:40:04.863Z,9.60
2022-11-05T04:50:10.475Z,9.60
2022-11-05T05:00:16.187Z,9.60
2022-11-05T05:10:20.289Z,9.50
2022-11-05T05:20:44.047Z,9.50
2022-11-05T05:30:50.984Z,9.40
2022-11-05T05:40:59.440Z,9.20
2022-11-05T05:51:04.129Z,9.10
2022-11-05T06:01:18.645Z,9.10
2022-11-05T06:11:23.602Z,9.20
2022-11-05T06:21:28.680Z,9.30
2022-11-05T06:31:35.013Z,9.40
2022-11-05T06:42:03.821Z,9.30
2022-11-05T06:52:04.529Z,9.30
2022-11-05T07:02:13.869Z,9.30
2022-11-05T07:12:17.671Z,9.40
2022-11-05T07:22:22.850Z,9.50
2022-11-05T07:32:26.640Z,9.50
2022-11-05T07:42:31.804Z,9.50
2022-11-05T07:52:35.545Z,9.60
2022-11-05T08:02:41.299Z,9.90
2022-11-05T08:12:45.136Z,10.00
2022-11-05T08:22:50.201Z,10.10
2022-11-05T08:32:58.795Z,10.10
2022-11-05T08:43:06.651Z,10.20
2022-11-05T08:53:11.614Z,10.40
2022-11-05T09:03:17.661Z,10.50
2022-11-05T09:13:21.835Z,10.70
2022-11-05T09:23:27.008Z,10.80
2022-11-05T09:33:30.972Z,10.90
2022-11-05T09:43:41.912Z,11.20
2022-11-05T09:53:47.301Z,11.10
2022-11-05T10:03:55.697Z,11.00
2022-11-05T10:14:04.797Z,11.20
2022-11-05T10:24:16.005Z,11.10
2022-11-05T10:34:21.024Z,11.00
2022-11-05T10:44:37.686Z,11.00
2022-11-05T10:54:42.185Z,11.20
2022-11-05T11:04:52.940Z,11.40
2022-11-05T11:15:02.945Z,11.50
2022-11-05T11:25:25.744Z,11.80
2022-11-05T11:35:29.732Z,12.30
2022-11-05T11:45:39.492Z,12.30
2022-11-05T11:55:58.135Z,12.10
2022-11-05T12:06:21.984Z,12.30
2022-11-05T12:16:55.221Z,12.60
2022-11-05T12:27:17.252Z,13.00
2022-11-05T12:37:30.654Z,13.20
2022-11-05T12:48:01.139Z,13.30
2022-11-05T12:58:12.193Z,13.50
2022-11-05T13:08:22.940Z,13.30
2022-11-05T13:18:32.249Z,12.90
2022-11-05T13:28:46.775Z,12.60
2022-11-05T13:39:03.588Z,12.50
2022-11-05T13:49:45.158Z,12.70
2022-11-05T14:00:06.172Z,12.70
2022-11-05T14:10:27.060Z,12.40
2022-11-05T14:20:48.071Z,11.70
2022-11-05T14:30:53.243Z,11.30
2022-11-05T14:41:01.665Z,11.20
2022-11-05T14:51:26.656Z,11.10
2022-11-05T15:01:55.026Z,11.20
2022-11-05T15:12:12.112Z,10.80
2022-11-05T15:22:29.100Z,10.80
2022-11-05T15:32:38.572Z,10.60
2022-11-05T15:42:42.309Z,10.70
2022-11-05T15:52:53.805Z,10.70
2022-11-05T16:03:01.680Z,10.60
2022-11-05T16:13:33.292Z,10.50
2022-11-05T16:23:46.917Z,10.50
2022-11-05T16:33:52.477Z,10.40
2022-11-05T16:43:58.391Z,10.20
2022-11-05T16:54:03.385Z,10.00
2022-11-05T17:04:07.004Z,9.80
2022-11-05T17:14:14.187Z,9.70
2022-11-05T17:24:17.822Z,9.60
2022-11-05T17:34:25.914Z,9.40
2022-11-05T17:44:29.550Z,9.30
2022-11-05T17:54:34.566Z,9.20
2022-11-05T18:04:38.468Z,9.20
2022-11-05T18:14:43.577Z,9.10
2022-11-05T18:24:48.225Z,9.00
2022-11-05T18:34:53.270Z,8.90
2022-11-05T18:44:56.951Z,8.80
2022-11-05T18:55:04.465Z,8.80
2022-11-05T19:05:28.606Z,8.80
2022-11-05T19:15:34.346Z,8.80
2022-11-05T19:25:38.928Z,9.00
2022-11-05T19:35:44.078Z,9.10
2022-11-05T19:45:47.896Z,9.10
2022-11-05T19:55:53.121Z,8.90
2022-11-05T20:06:02.451Z,8.90
2022-11-05T20:16:08.668Z,9.30
2022-11-05T20:26:13.838Z,9.10
2022-11-05T20:36:24.301Z,8.90
2022-11-05T20:46:28.397Z,8.90
2022-11-05T20:56:35.576Z,8.70
2022-11-05T21:06:39.314Z,8.60
2022-11-05T21:16:44.655Z,8.60
2022-11-05T21:26:49.863Z,8.50
2022-11-05T21:36:54.985Z,8.50
2022-11-05T21:46:59.609Z,8.40
2022-11-05T21:57:22.463Z,8.30
2022-11-05T22:07:29.693Z,8.10
2022-11-05T22:17:34.640Z,8.00
2022-11-05T22:27:38.334Z,8.10
2022-11-05T22:37:43.343Z,8.00
2022-11-05T22:47:47.347Z,7.90
2022-11-05T22:57:52.393Z,7.90
2022-11-05T23:08:14.127Z,7.90
2022-11-05T23:18:37.129Z,7.70
2022-11-05T23:28:40.771Z,7.60
2022-11-05T23:38:45.804Z,7.50
2022-11-05T23:48:49.535Z,7.40
2022-11-05T23:58:54.555Z,7.40
