createdAt,value
2019-03-29T00:00:53.165Z,99.82
2019-03-29T00:01:53.153Z,99.82
2019-03-29T00:02:53.142Z,99.82
2019-03-29T00:03:53.165Z,99.72
2019-03-29T00:04:53.188Z,99.77
2019-03-29T00:05:53.112Z,99.82
2019-03-29T00:06:53.097Z,99.82
2019-03-29T00:07:53.085Z,99.82
2019-03-29T00:08:53.084Z,99.82
2019-03-29T00:09:53.084Z,99.77
2019-03-29T00:10:53.062Z,99.82
2019-03-29T00:11:53.047Z,99.93
2019-03-29T00:12:53.042Z,99.82
2019-03-29T00:13:53.068Z,99.93
2019-03-29T00:14:53.016Z,99.72
2019-03-29T00:15:53.002Z,99.93
2019-03-29T00:16:52.989Z,99.82
2019-03-29T00:17:52.977Z,99.62
2019-03-29T00:18:52.987Z,99.82
2019-03-29T00:19:54.125Z,99.62
2019-03-29T00:20:52.949Z,99.72
2019-03-29T00:21:52.933Z,99.62
2019-03-29T00:22:52.923Z,99.72
2019-03-29T00:24:05.929Z,99.93
2019-03-29T00:24:53.931Z,99.82
2019-03-29T00:25:52.894Z,99.93
2019-03-29T00:26:53.223Z,99.88
2019-03-29T00:27:52.866Z,99.88
2019-03-29T00:28:52.856Z,99.93
2019-03-29T00:29:52.851Z,99.93
2019-03-29T00:30:52.856Z,99.93
2019-03-29T00:31:52.827Z,99.93
2019-03-29T00:32:52.821Z,99.93
2019-03-29T00:33:52.800Z,99.93
2019-03-29T00:34:52.797Z,99.62
2019-03-29T00:35:52.806Z,99.62
2019-03-29T00:36:52.782Z,99.62
2019-03-29T00:37:54.951Z,99.62
2019-03-29T00:38:52.754Z,99.93
2019-03-29T00:39:52.736Z,99.72
2019-03-29T00:40:52.730Z,99.93
2019-03-29T00:41:52.727Z,99.93
2019-03-29T00:42:52.703Z,99.99
2019-03-29T00:43:52.711Z,99.93
2019-03-29T00:44:52.904Z,99.99
2019-03-29T00:45:52.675Z,99.99
2019-03-29T00:46:52.670Z,99.99
2019-03-29T00:47:52.656Z,99.93
2019-03-29T00:48:52.645Z,99.99
2019-03-29T00:49:52.649Z,99.93
2019-03-29T00:50:52.615Z,99.82
2019-03-29T00:51:52.611Z,99.62
2019-03-29T00:52:52.614Z,99.82
2019-03-29T00:53:52.595Z,99.51
2019-03-29T00:54:52.576Z,99.51
2019-03-29T00:55:52.560Z,99.72
2019-03-29T00:56:52.549Z,99.82
2019-03-29T00:57:52.570Z,99.62
2019-03-29T00:58:52.543Z,99.72
2019-03-29T00:59:52.521Z,99.72
2019-03-29T01:00:52.512Z,99.72
2019-03-29T01:01:53.095Z,99.72
2019-03-29T01:02:52.508Z,99.99
2019-03-29T01:03:52.479Z,99.93
2019-03-29T01:04:52.464Z,99.99
2019-03-29T01:05:52.456Z,99.72
2019-03-29T01:06:52.444Z,99.99
2019-03-29T01:08:06.710Z,99.99
2019-03-29T01:08:53.484Z,99.51
2019-03-29T01:09:52.410Z,99.99
2019-03-29T01:10:52.405Z,99.99
2019-03-29T01:11:52.390Z,99.99
2019-03-29T01:12:52.381Z,99.93
2019-03-29T01:13:52.368Z,99.99
2019-03-29T01:14:52.368Z,99.99
2019-03-29T01:15:52.347Z,99.93
2019-03-29T01:16:52.333Z,99.93
2019-03-29T01:17:52.325Z,99.93
2019-03-29T01:18:52.313Z,99.99
2019-03-29T01:19:52.313Z,99.82
2019-03-29T01:20:52.286Z,99.93
2019-03-29T01:21:52.274Z,99.82
2019-03-29T01:22:52.263Z,99.93
2019-03-29T01:23:52.257Z,99.93
2019-03-29T01:24:52.256Z,99.93
2019-03-29T01:25:52.252Z,99.99
2019-03-29T01:26:52.406Z,99.99
2019-03-29T01:27:52.222Z,99.99
2019-03-29T01:28:52.204Z,99.99
2019-03-29T01:29:52.194Z,99.41
2019-03-29T01:30:52.190Z,99.51
2019-03-29T01:31:52.172Z,99.51
2019-03-29T01:32:52.158Z,99.82
2019-03-29T01:33:52.151Z,99.82
2019-03-29T01:34:52.136Z,99.82
2019-03-29T01:35:52.142Z,99.51
2019-03-29T01:36:52.121Z,99.99
2019-03-29T01:37:52.103Z,99.93
2019-03-29T01:38:52.093Z,99.99
2019-03-29T01:39:52.109Z,99.99
2019-03-29T01:40:52.073Z,99.93
2019-03-29T01:41:52.947Z,99.93
2019-03-29T01:42:52.048Z,99.93
2019-03-29T01:43:52.035Z,99.93
2019-03-29T01:44:52.024Z,99.99
2019-03-29T01:45:52.037Z,99.99
2019-03-29T01:46:52.011Z,99.99
2019-03-29T01:47:51.995Z,99.72
2019-03-29T01:48:52.004Z,99.99
2019-03-29T01:49:51.972Z,99.82
2019-03-29T01:50:51.971Z,99.99
2019-03-29T01:51:51.955Z,99.99
2019-03-29T01:52:51.939Z,99.99
2019-03-29T01:53:51.933Z,99.99
2019-03-29T01:54:51.918Z,99.99
2019-03-29T01:55:51.900Z,99.99
2019-03-29T01:56:51.910Z,99.99
2019-03-29T01:57:51.882Z,99.99
2019-03-29T01:58:51.873Z,99.99
2019-03-29T01:59:51.862Z,99.99
2019-03-29T02:00:51.849Z,99.99
2019-03-29T02:01:51.877Z,99.99
2019-03-29T02:02:51.832Z,99.99
2019-03-29T02:03:51.863Z,99.99
2019-03-29T02:04:51.802Z,99.99
2019-03-29T02:05:51.791Z,99.99
2019-03-29T02:06:51.787Z,99.99
2019-03-29T02:07:51.777Z,99.99
2019-03-29T02:08:51.759Z,99.99
2019-03-29T02:09:51.794Z,99.99
2019-03-29T02:10:51.736Z,99.99
2019-03-29T02:11:51.730Z,99.99
2019-03-29T02:12:51.731Z,99.99
2019-03-29T02:13:51.975Z,99.99
2019-03-29T02:14:51.698Z,99.99
2019-03-29T02:15:51.705Z,99.99
2019-03-29T02:16:51.676Z,99.99
2019-03-29T02:17:51.662Z,99.99
2019-03-29T02:18:51.658Z,99.99
2019-03-29T02:19:51.664Z,99.99
2019-03-29T02:20:51.626Z,99.99
2019-03-29T02:21:51.627Z,99.99
2019-03-29T02:22:51.655Z,99.99
2019-03-29T02:23:51.599Z,99.99
2019-03-29T02:24:51.603Z,99.99
2019-03-29T02:25:51.591Z,99.99
2019-03-29T02:26:51.568Z,99.99
2019-03-29T02:27:52.272Z,99.99
2019-03-29T02:28:51.543Z,99.99
2019-03-29T02:29:51.528Z,99.99
2019-03-29T02:30:51.526Z,99.99
2019-03-29T02:31:51.512Z,99.99
2019-03-29T02:32:52.656Z,99.99
2019-03-29T02:33:51.494Z,99.99
2019-03-29T02:34:51.473Z,99.99
2019-03-29T02:35:51.481Z,99.99
2019-03-29T02:36:51.458Z,99.99
2019-03-29T02:37:51.449Z,99.99
2019-03-29T02:38:55.614Z,99.99
2019-03-29T02:39:51.418Z,99.99
2019-03-29T02:40:51.532Z,99.99
2019-03-29T02:41:51.398Z,99.99
2019-03-29T02:42:51.396Z,99.99
2019-03-29T02:43:51.404Z,99.99
2019-03-29T02:44:51.369Z,99.99
2019-03-29T02:45:51.364Z,99.99
2019-03-29T02:46:51.400Z,99.99
2019-03-29T02:47:51.337Z,99.99
2019-03-29T02:48:51.340Z,99.99
2019-03-29T02:49:51.333Z,99.99
2019-03-29T02:50:51.298Z,99.99
2019-03-29T02:51:51.296Z,99.99
2019-03-29T02:52:51.283Z,99.99
2019-03-29T02:53:51.277Z,99.99
2019-03-29T02:54:51.265Z,99.97
2019-03-29T02:55:51.249Z,99.99
2019-03-29T02:56:51.240Z,99.99
2019-03-29T02:57:51.226Z,99.99
2019-03-29T02:58:51.216Z,99.99
2019-03-29T02:59:51.218Z,99.99
2019-03-29T03:00:51.268Z,99.99
2019-03-29T03:01:51.178Z,99.99
2019-03-29T03:02:51.170Z,99.99
2019-03-29T03:03:51.166Z,99.99
2019-03-29T03:04:51.144Z,99.97
2019-03-29T03:05:51.152Z,99.99
2019-03-29T03:06:51.128Z,99.99
2019-03-29T03:07:51.111Z,99.99
2019-03-29T03:08:51.167Z,99.99
2019-03-29T03:09:51.099Z,99.99
2019-03-29T03:10:51.126Z,99.99
2019-03-29T03:11:51.067Z,99.99
2019-03-29T03:12:51.065Z,99.99
2019-03-29T03:13:51.049Z,99.99
2019-03-29T03:14:51.035Z,99.99
2019-03-29T03:15:51.037Z,99.99
2019-03-29T03:16:51.022Z,99.99
2019-03-29T03:17:51.006Z,99.99
2019-03-29T03:18:50.994Z,99.99
2019-03-29T03:19:50.980Z,99.99
2019-03-29T03:20:50.975Z,99.99
2019-03-29T03:21:50.988Z,99.99
2019-03-29T03:22:50.950Z,99.99
2019-03-29T03:23:50.960Z,99.99
2019-03-29T03:24:50.927Z,99.99
2019-03-29T03:25:50.918Z,99.99
2019-03-29T03:26:50.911Z,99.99
2019-03-29T03:27:50.906Z,99.99
2019-03-29T03:28:50.883Z,99.99
2019-03-29T03:29:50.869Z,99.99
2019-03-29T03:30:50.873Z,99.99
2019-03-29T03:31:50.900Z,99.99
2019-03-29T03:32:50.900Z,99.99
2019-03-29T03:33:50.825Z,99.99
2019-03-29T03:34:50.838Z,99.99
2019-03-29T03:35:50.820Z,99.99
2019-03-29T03:36:50.794Z,99.99
2019-03-29T03:37:50.802Z,99.99
2019-03-29T03:38:50.775Z,99.99
2019-03-29T03:39:50.777Z,99.99
2019-03-29T03:40:50.753Z,99.99
2019-03-29T03:41:50.743Z,99.99
2019-03-29T03:42:50.726Z,99.99
2019-03-29T03:43:50.734Z,99.99
2019-03-29T03:44:50.708Z,99.99
2019-03-29T03:45:50.701Z,99.99
2019-03-29T03:46:50.688Z,99.99
2019-03-29T03:47:50.688Z,99.99
2019-03-29T03:48:50.682Z,99.99
2019-03-29T03:49:50.667Z,99.99
2019-03-29T03:50:50.638Z,99.99
2019-03-29T03:51:50.632Z,99.99
2019-03-29T03:52:50.624Z,99.99
2019-03-29T03:53:50.612Z,99.99
2019-03-29T03:54:50.598Z,99.99
2019-03-29T03:55:50.603Z,99.99
2019-03-29T03:56:50.576Z,99.99
2019-03-29T03:57:50.575Z,99.97
2019-03-29T03:58:50.553Z,99.99
2019-03-29T03:59:50.633Z,99.99
2019-03-29T04:00:50.556Z,99.99
2019-03-29T04:01:50.594Z,99.87
2019-03-29T04:02:50.525Z,99.99
2019-03-29T04:03:50.496Z,99.99
2019-03-29T04:04:50.491Z,99.99
2019-03-29T04:05:50.494Z,99.99
2019-03-29T04:06:50.478Z,99.87
2019-03-29T04:07:50.457Z,99.99
2019-03-29T04:08:50.462Z,99.99
2019-03-29T04:09:50.808Z,99.99
2019-03-29T04:10:50.418Z,99.99
2019-03-29T04:11:50.436Z,99.99
2019-03-29T04:12:50.403Z,99.99
2019-03-29T04:13:50.397Z,99.99
2019-03-29T04:14:50.380Z,99.99
2019-03-29T04:15:50.368Z,99.99
2019-03-29T04:16:50.399Z,99.99
2019-03-29T04:17:50.350Z,99.99
2019-03-29T04:18:50.343Z,99.99
2019-03-29T04:19:50.322Z,99.99
2019-03-29T04:20:50.332Z,99.99
2019-03-29T04:21:50.300Z,99.99
2019-03-29T04:22:50.294Z,99.99
2019-03-29T04:23:50.298Z,99.99
2019-03-29T04:24:50.269Z,99.99
2019-03-29T04:25:50.260Z,99.99
2019-03-29T04:26:50.243Z,99.99
2019-03-29T04:27:50.238Z,99.99
2019-03-29T04:29:03.443Z,99.99
2019-03-29T04:29:51.221Z,99.99
2019-03-29T04:30:50.210Z,99.99
2019-03-29T04:31:50.191Z,99.99
2019-03-29T04:32:50.178Z,99.99
2019-03-29T04:33:50.172Z,99.99
2019-03-29T04:34:50.176Z,99.99
2019-03-29T04:35:50.148Z,99.99
2019-03-29T04:36:50.140Z,99.99
2019-03-29T04:37:50.138Z,99.99
2019-03-29T04:38:50.121Z,99.99
2019-03-29T04:40:06.448Z,99.99
2019-03-29T04:40:51.090Z,99.99
2019-03-29T04:41:50.086Z,99.99
2019-03-29T04:42:50.131Z,99.99
2019-03-29T04:43:50.067Z,99.99
2019-03-29T04:44:50.051Z,99.99
2019-03-29T04:45:50.087Z,99.99
2019-03-29T04:46:50.028Z,99.99
2019-03-29T04:47:50.015Z,99.99
2019-03-29T04:48:50.004Z,99.99
2019-03-29T04:49:50.000Z,99.99
2019-03-29T04:50:49.988Z,99.99
2019-03-29T04:51:49.988Z,99.99
2019-03-29T04:52:49.995Z,99.99
2019-03-29T04:53:49.961Z,99.99
2019-03-29T04:54:49.937Z,99.99
2019-03-29T04:55:49.930Z,99.99
2019-03-29T04:56:49.941Z,99.99
2019-03-29T04:57:49.907Z,99.99
2019-03-29T04:58:49.892Z,99.99
2019-03-29T04:59:49.881Z,99.99
2019-03-29T05:00:49.877Z,99.99
2019-03-29T05:01:49.863Z,99.99
2019-03-29T05:02:49.868Z,99.99
2019-03-29T05:03:49.855Z,99.99
2019-03-29T05:04:49.852Z,99.99
2019-03-29T05:05:49.816Z,99.99
2019-03-29T05:06:49.864Z,99.99
2019-03-29T05:07:49.794Z,99.99
2019-03-29T05:08:49.790Z,99.99
2019-03-29T05:09:49.779Z,99.99
2019-03-29T05:10:49.790Z,99.99
2019-03-29T05:11:49.762Z,99.99
2019-03-29T05:12:49.754Z,99.99
2019-03-29T05:13:49.727Z,99.99
2019-03-29T05:14:49.721Z,99.99
2019-03-29T05:15:49.714Z,99.99
2019-03-29T05:16:49.711Z,99.99
2019-03-29T05:17:49.700Z,99.99
2019-03-29T05:18:49.677Z,99.99
2019-03-29T05:19:49.664Z,99.99
2019-03-29T05:20:49.657Z,99.99
2019-03-29T05:21:49.691Z,99.99
2019-03-29T05:22:49.631Z,99.99
2019-03-29T05:23:49.623Z,99.99
2019-03-29T05:24:49.611Z,99.99
2019-03-29T05:25:49.597Z,99.99
2019-03-29T05:26:49.598Z,99.99
2019-03-29T05:27:49.586Z,99.99
2019-03-29T05:28:49.568Z,99.99
2019-03-29T05:29:49.558Z,99.99
2019-03-29T05:30:49.543Z,99.99
2019-03-29T05:31:49.541Z,99.99
2019-03-29T05:32:49.532Z,99.99
2019-03-29T05:33:49.514Z,99.99
2019-03-29T05:34:49.522Z,99.99
2019-03-29T05:35:49.513Z,99.99
2019-03-29T05:36:49.480Z,99.99
2019-03-29T05:37:49.494Z,99.99
2019-03-29T05:38:49.473Z,99.99
2019-03-29T05:39:49.452Z,99.99
2019-03-29T05:40:49.437Z,99.99
2019-03-29T05:41:49.427Z,99.99
2019-03-29T05:42:49.447Z,99.99
2019-03-29T05:43:49.413Z,99.99
2019-03-29T05:44:49.405Z,99.99
2019-03-29T05:45:49.382Z,99.99
2019-03-29T05:46:49.373Z,99.99
2019-03-29T05:47:49.364Z,99.99
2019-03-29T05:48:49.386Z,99.99
2019-03-29T05:49:49.342Z,99.99
2019-03-29T05:50:49.328Z,99.99
2019-03-29T05:51:49.316Z,99.99
2019-03-29T05:52:49.311Z,99.99
2019-03-29T05:53:49.300Z,99.99
2019-03-29T05:54:49.302Z,99.99
2019-03-29T05:55:49.312Z,99.99
2019-03-29T05:56:49.268Z,99.99
2019-03-29T05:57:49.255Z,99.99
2019-03-29T05:58:49.247Z,99.99
2019-03-29T05:59:49.256Z,99.99
2019-03-29T06:00:49.224Z,99.99
2019-03-29T06:01:49.215Z,99.99
2019-03-29T06:02:49.210Z,99.99
2019-03-29T06:03:49.199Z,99.99
2019-03-29T06:04:49.201Z,99.99
2019-03-29T06:05:49.174Z,99.99
2019-03-29T06:06:49.160Z,99.99
2019-03-29T06:07:49.152Z,99.89
2019-03-29T06:08:49.145Z,99.99
2019-03-29T06:09:49.127Z,99.99
2019-03-29T06:10:49.781Z,99.99
2019-03-29T06:11:49.112Z,99.99
2019-03-29T06:12:49.094Z,99.99
2019-03-29T06:13:49.081Z,99.99
2019-03-29T06:14:49.076Z,99.99
2019-03-29T06:15:49.065Z,99.58
2019-03-29T06:16:49.074Z,99.99
2019-03-29T06:17:49.351Z,99.68
2019-03-29T06:18:49.034Z,99.68
2019-03-29T06:19:49.028Z,99.89
2019-03-29T06:20:49.008Z,99.84
2019-03-29T06:21:49.004Z,99.74
2019-03-29T06:22:48.989Z,99.74
2019-03-29T06:23:48.975Z,99.84
2019-03-29T06:24:48.961Z,99.69
2019-03-29T06:25:48.955Z,99.59
2019-03-29T06:26:48.981Z,99.43
2019-03-29T06:27:48.931Z,99.49
2019-03-29T06:28:48.920Z,99.59
2019-03-29T06:29:48.908Z,99.28
2019-03-29T06:30:48.899Z,99.18
2019-03-29T06:31:48.887Z,98.87
2019-03-29T06:32:48.906Z,98.25
2019-03-29T06:33:48.885Z,98.36
2019-03-29T06:34:48.932Z,98.25
2019-03-29T06:35:48.842Z,98.10
2019-03-29T06:36:48.830Z,97.85
2019-03-29T06:37:48.819Z,98.05
2019-03-29T06:38:48.814Z,96.82
2019-03-29T06:39:48.791Z,96.72
2019-03-29T06:41:01.723Z,96.82
2019-03-29T06:41:49.771Z,97.13
2019-03-29T06:42:48.754Z,96.00
2019-03-29T06:43:48.760Z,96.31
2019-03-29T06:44:48.756Z,96.31
2019-03-29T06:45:48.728Z,96.06
2019-03-29T06:46:48.717Z,96.06
2019-03-29T06:47:48.701Z,96.06
2019-03-29T06:48:48.705Z,95.75
2019-03-29T06:49:48.688Z,96.06
2019-03-29T06:50:48.792Z,96.06
2019-03-29T06:51:48.661Z,96.22
2019-03-29T06:52:48.661Z,96.01
2019-03-29T06:53:48.670Z,95.29
2019-03-29T06:54:48.623Z,95.70
2019-03-29T06:55:48.615Z,94.83
2019-03-29T06:56:48.602Z,95.03
2019-03-29T06:57:48.587Z,95.03
2019-03-29T06:58:48.580Z,94.73
2019-03-29T06:59:48.583Z,94.73
2019-03-29T07:00:48.579Z,94.83
2019-03-29T07:01:48.548Z,94.73
2019-03-29T07:02:48.534Z,94.11
2019-03-29T07:03:48.528Z,94.42
2019-03-29T07:04:48.518Z,95.03
2019-03-29T07:05:48.503Z,94.83
2019-03-29T07:06:48.503Z,94.73
2019-03-29T07:07:48.481Z,93.80
2019-03-29T07:08:48.469Z,94.27
2019-03-29T07:09:48.491Z,94.37
2019-03-29T07:10:48.442Z,94.11
2019-03-29T07:11:48.437Z,94.27
2019-03-29T07:12:48.421Z,94.78
2019-03-29T07:13:57.542Z,94.99
2019-03-29T07:14:49.411Z,94.54
2019-03-29T07:15:48.399Z,94.43
2019-03-29T07:16:48.383Z,94.37
2019-03-29T07:17:48.372Z,94.02
2019-03-29T07:18:48.360Z,94.02
2019-03-29T07:19:48.365Z,93.04
2019-03-29T07:20:48.338Z,92.79
2019-03-29T07:21:48.331Z,92.74
2019-03-29T07:22:48.317Z,93.25
2019-03-29T07:23:48.312Z,93.45
2019-03-29T07:24:48.305Z,93.51
2019-03-29T07:25:48.280Z,93.71
2019-03-29T07:26:48.269Z,93.51
2019-03-29T07:27:52.245Z,93.41
2019-03-29T07:28:48.259Z,93.00
2019-03-29T07:29:48.249Z,92.28
2019-03-29T07:30:48.223Z,92.38
2019-03-29T07:31:48.221Z,92.08
2019-03-29T07:32:48.209Z,92.49
2019-03-29T07:33:48.247Z,92.59
2019-03-29T07:34:49.263Z,91.46
2019-03-29T07:35:48.177Z,91.26
2019-03-29T07:36:48.170Z,91.87
2019-03-29T07:37:48.156Z,92.28
2019-03-29T07:38:48.139Z,92.90
2019-03-29T07:39:48.132Z,92.59
2019-03-29T07:40:48.130Z,91.97
2019-03-29T07:41:48.109Z,91.87
2019-03-29T07:42:48.110Z,92.28
2019-03-29T07:43:48.096Z,92.24
2019-03-29T07:44:48.077Z,92.34
2019-03-29T07:45:48.073Z,92.14
2019-03-29T07:46:48.094Z,91.42
2019-03-29T07:47:48.043Z,91.42
2019-03-29T07:48:48.030Z,90.66
2019-03-29T07:49:48.021Z,90.60
2019-03-29T07:50:48.017Z,90.91
2019-03-29T07:51:48.003Z,91.52
2019-03-29T07:52:47.999Z,91.31
2019-03-29T07:53:47.976Z,91.63
2019-03-29T07:54:47.966Z,91.63
2019-03-29T07:55:47.950Z,91.78
2019-03-29T07:56:47.946Z,91.48
2019-03-29T07:57:47.950Z,91.38
2019-03-29T07:58:47.967Z,90.15
2019-03-29T07:59:47.907Z,90.45
2019-03-29T08:00:47.902Z,89.84
2019-03-29T08:01:47.889Z,89.03
2019-03-29T08:02:47.875Z,89.74
2019-03-29T08:03:51.093Z,89.64
2019-03-29T08:04:47.851Z,90.15
2019-03-29T08:05:47.847Z,89.94
2019-03-29T08:06:47.840Z,90.11
2019-03-29T08:07:47.824Z,90.00
2019-03-29T08:08:47.835Z,89.04
2019-03-29T08:09:47.815Z,88.88
2019-03-29T08:10:47.793Z,89.45
2019-03-29T08:11:47.783Z,88.94
2019-03-29T08:12:49.168Z,89.65
2019-03-29T08:13:47.783Z,89.72
2019-03-29T08:14:47.774Z,87.37
2019-03-29T08:15:47.731Z,86.76
2019-03-29T08:16:47.727Z,87.30
2019-03-29T08:17:47.714Z,88.18
2019-03-29T08:18:47.715Z,88.43
2019-03-29T08:19:47.686Z,88.29
2019-03-29T08:20:47.691Z,87.57
2019-03-29T08:21:47.684Z,87.26
2019-03-29T08:22:47.661Z,87.00
2019-03-29T08:23:47.650Z,88.33
2019-03-29T08:24:47.642Z,88.33
2019-03-29T08:25:47.630Z,88.33
2019-03-29T08:26:47.621Z,87.51
2019-03-29T08:27:47.642Z,87.85
2019-03-29T08:28:47.591Z,88.06
2019-03-29T08:29:47.575Z,88.06
2019-03-29T08:30:47.578Z,87.96
2019-03-29T08:31:47.553Z,88.06
2019-03-29T08:32:47.549Z,88.17
2019-03-29T08:33:47.537Z,88.88
2019-03-29T08:34:47.529Z,88.98
2019-03-29T08:35:47.526Z,88.98
2019-03-29T08:36:47.503Z,88.84
2019-03-29T08:37:47.494Z,89.15
2019-03-29T08:38:47.487Z,88.90
2019-03-29T08:39:47.478Z,88.18
2019-03-29T08:40:47.480Z,87.12
2019-03-29T08:41:59.435Z,87.26
2019-03-29T08:42:48.438Z,87.16
2019-03-29T08:43:47.426Z,87.37
2019-03-29T08:44:47.444Z,87.73
2019-03-29T08:45:47.420Z,86.44
2019-03-29T08:46:47.397Z,87.37
2019-03-29T08:47:47.377Z,87.26
2019-03-29T08:48:47.371Z,87.98
2019-03-29T08:49:47.365Z,87.92
2019-03-29T08:50:47.348Z,88.33
2019-03-29T08:51:47.353Z,87.92
2019-03-29T08:52:47.321Z,88.59
2019-03-29T08:53:47.310Z,88.90
2019-03-29T08:54:48.392Z,88.18
2019-03-29T08:55:47.293Z,88.29
2019-03-29T08:56:47.289Z,87.77
2019-03-29T08:57:47.290Z,87.16
2019-03-29T08:58:47.262Z,86.76
2019-03-29T08:59:47.244Z,87.61
2019-03-29T09:00:47.241Z,86.55
2019-03-29T09:01:47.232Z,86.69
2019-03-29T09:02:47.335Z,87.30
2019-03-29T09:04:02.743Z,87.41
2019-03-29T09:04:48.195Z,87.16
2019-03-29T09:05:47.185Z,87.82
2019-03-29T09:06:53.236Z,87.61
2019-03-29T09:07:48.181Z,88.23
2019-03-29T09:08:47.163Z,88.23
2019-03-29T09:09:47.139Z,87.98
2019-03-29T09:10:47.136Z,88.18
2019-03-29T09:11:47.117Z,86.90
2019-03-29T09:12:47.106Z,87.30
2019-03-29T09:13:47.105Z,86.59
2019-03-29T09:14:47.087Z,87.41
2019-03-29T09:15:47.070Z,87.00
2019-03-29T09:16:47.082Z,86.65
2019-03-29T09:17:47.047Z,86.29
2019-03-29T09:18:47.054Z,87.61
2019-03-29T09:19:47.029Z,86.73
2019-03-29T09:20:47.046Z,87.45
2019-03-29T09:21:47.057Z,87.61
2019-03-29T09:22:46.992Z,85.97
2019-03-29T09:23:46.990Z,85.77
2019-03-29T09:24:46.975Z,85.97
2019-03-29T09:25:46.972Z,86.18
2019-03-29T09:26:46.947Z,86.04
2019-03-29T09:27:46.950Z,85.47
2019-03-29T09:28:46.929Z,86.76
2019-03-29T09:29:46.914Z,85.26
2019-03-29T09:30:46.919Z,85.32
2019-03-29T09:31:46.932Z,85.77
2019-03-29T09:32:46.887Z,85.16
2019-03-29T09:33:46.951Z,85.26
2019-03-29T09:34:46.864Z,85.57
2019-03-29T09:35:46.849Z,86.12
2019-03-29T09:36:46.842Z,86.69
2019-03-29T09:37:46.847Z,85.61
2019-03-29T09:38:46.825Z,86.69
2019-03-29T09:39:46.811Z,85.77
2019-03-29T09:40:57.742Z,86.38
2019-03-29T09:41:47.785Z,85.67
2019-03-29T09:42:46.853Z,85.57
2019-03-29T09:43:46.759Z,85.88
2019-03-29T09:44:46.753Z,85.97
2019-03-29T09:45:46.740Z,86.90
2019-03-29T09:46:46.733Z,86.55
2019-03-29T09:47:46.731Z,86.55
2019-03-29T09:48:46.757Z,86.35
2019-03-29T09:49:46.705Z,85.12
2019-03-29T09:50:50.425Z,85.32
2019-03-29T09:51:46.677Z,85.42
2019-03-29T09:52:46.668Z,85.22
2019-03-29T09:53:46.652Z,85.12
2019-03-29T09:54:46.677Z,85.73
2019-03-29T09:55:46.633Z,85.12
2019-03-29T09:56:48.352Z,85.22
2019-03-29T09:57:46.610Z,85.42
2019-03-29T09:58:46.601Z,85.28
2019-03-29T09:59:46.594Z,85.22
2019-03-29T10:00:46.608Z,85.28
2019-03-29T10:01:46.568Z,85.08
2019-03-29T10:02:46.570Z,84.26
2019-03-29T10:03:46.539Z,83.75
2019-03-29T10:04:46.533Z,83.34
2019-03-29T10:05:46.521Z,83.14
2019-03-29T10:06:46.518Z,83.34
2019-03-29T10:07:46.494Z,83.65
2019-03-29T10:08:46.483Z,84.57
2019-03-29T10:09:46.491Z,84.16
2019-03-29T10:10:46.475Z,83.71
2019-03-29T10:11:46.494Z,82.79
2019-03-29T10:12:46.439Z,83.20
2019-03-29T10:13:46.443Z,84.12
2019-03-29T10:14:46.423Z,83.81
2019-03-29T10:15:46.424Z,82.79
2019-03-29T10:16:46.421Z,82.89
2019-03-29T10:17:46.387Z,82.59
2019-03-29T10:18:46.383Z,80.55
2019-03-29T10:19:49.624Z,82.59
2019-03-29T10:20:46.354Z,80.38
2019-03-29T10:21:46.345Z,82.28
2019-03-29T10:22:46.360Z,80.55
2019-03-29T10:23:46.352Z,80.55
2019-03-29T10:24:46.310Z,81.16
2019-03-29T10:25:46.305Z,81.16
2019-03-29T10:26:46.309Z,80.65
2019-03-29T10:27:46.284Z,80.85
2019-03-29T10:28:46.274Z,81.05
2019-03-29T10:29:46.257Z,81.05
2019-03-29T10:30:47.097Z,80.85
2019-03-29T10:31:46.246Z,80.91
2019-03-29T10:32:46.256Z,80.41
2019-03-29T10:33:48.891Z,78.88
2019-03-29T10:34:46.207Z,79.28
2019-03-29T10:35:52.287Z,79.28
2019-03-29T10:36:47.223Z,78.71
2019-03-29T10:37:46.178Z,78.98
2019-03-29T10:38:46.167Z,79.32
2019-03-29T10:39:46.158Z,79.52
2019-03-29T10:40:46.146Z,80.75
2019-03-29T10:41:46.136Z,80.55
2019-03-29T10:42:57.090Z,79.02
2019-03-29T10:43:47.111Z,79.22
2019-03-29T10:44:49.214Z,79.90
2019-03-29T10:45:46.093Z,78.98
2019-03-29T10:46:46.084Z,77.86
2019-03-29T10:47:46.075Z,77.04
2019-03-29T10:48:46.073Z,78.02
2019-03-29T10:49:46.053Z,77.14
2019-03-29T10:50:46.070Z,77.55
2019-03-29T10:51:46.028Z,76.80
2019-03-29T10:52:46.073Z,77.00
2019-03-29T10:53:46.031Z,77.72
2019-03-29T10:54:45.994Z,78.12
2019-03-29T10:55:45.982Z,76.70
2019-03-29T10:56:45.967Z,76.05
2019-03-29T10:57:45.956Z,76.15
2019-03-29T10:58:45.959Z,76.15
2019-03-29T10:59:45.950Z,75.71
2019-03-29T11:00:45.928Z,76.15
2019-03-29T11:01:45.916Z,77.14
2019-03-29T11:02:45.902Z,76.01
2019-03-29T11:03:45.891Z,76.28
2019-03-29T11:04:45.880Z,73.26
2019-03-29T11:05:45.881Z,74.99
2019-03-29T11:06:45.854Z,73.94
2019-03-29T11:07:45.848Z,72.52
2019-03-29T11:08:45.858Z,73.33
2019-03-29T11:09:45.824Z,74.55
2019-03-29T11:10:45.826Z,73.54
2019-03-29T11:11:45.802Z,73.16
2019-03-29T11:12:45.793Z,74.76
2019-03-29T11:13:45.808Z,72.75
2019-03-29T11:14:45.765Z,72.14
2019-03-29T11:15:45.757Z,71.73
2019-03-29T11:16:45.808Z,74.08
2019-03-29T11:17:45.737Z,73.02
2019-03-29T11:18:46.023Z,71.09
2019-03-29T11:19:45.717Z,70.48
2019-03-29T11:20:45.710Z,70.14
2019-03-29T11:21:45.727Z,69.63
2019-03-29T11:22:45.681Z,69.26
2019-03-29T11:23:45.667Z,70.45
2019-03-29T11:24:45.660Z,70.31
2019-03-29T11:25:48.371Z,68.68
2019-03-29T11:26:45.632Z,64.89
2019-03-29T11:27:45.626Z,65.39
2019-03-29T11:28:45.608Z,66.41
2019-03-29T11:29:45.601Z,64.11
2019-03-29T11:30:45.589Z,65.12
2019-03-29T11:31:45.620Z,65.53
2019-03-29T11:32:45.682Z,68.48
2019-03-29T11:33:45.565Z,66.35
2019-03-29T11:34:45.546Z,64.92
2019-03-29T11:35:45.543Z,63.09
2019-03-29T11:36:45.519Z,66.24
2019-03-29T11:37:45.528Z,65.56
2019-03-29T11:38:45.503Z,65.66
2019-03-29T11:39:45.492Z,65.77
2019-03-29T11:40:45.518Z,66.20
2019-03-29T11:41:45.472Z,65.19
2019-03-29T11:42:45.454Z,65.89
2019-03-29T11:43:45.442Z,66.10
2019-03-29T11:44:45.436Z,66.61
2019-03-29T11:45:45.425Z,66.30
2019-03-29T11:46:45.421Z,65.59
2019-03-29T11:47:45.403Z,67.43
2019-03-29T11:48:45.387Z,67.83
2019-03-29T11:49:45.386Z,66.07
2019-03-29T11:50:45.367Z,63.73
2019-03-29T11:51:45.369Z,63.86
2019-03-29T11:52:45.346Z,64.47
2019-03-29T11:53:45.482Z,63.99
2019-03-29T11:54:45.321Z,64.60
2019-03-29T11:55:45.324Z,64.90
2019-03-29T11:56:47.674Z,66.33
2019-03-29T11:57:45.302Z,66.20
2019-03-29T11:58:45.278Z,64.60
2019-03-29T11:59:45.262Z,65.92
2019-03-29T12:00:45.256Z,66.44
2019-03-29T12:01:45.278Z,65.42
2019-03-29T12:02:45.242Z,66.06
2019-03-29T12:03:45.262Z,65.95
2019-03-29T12:04:45.278Z,67.08
2019-03-29T12:05:45.211Z,67.35
2019-03-29T12:06:45.192Z,65.72
2019-03-29T12:07:45.192Z,65.42
2019-03-29T12:08:45.207Z,65.22
2019-03-29T12:09:45.152Z,65.83
2019-03-29T12:10:45.149Z,67.08
2019-03-29T12:11:45.134Z,65.52
2019-03-29T12:12:45.119Z,66.44
2019-03-29T12:13:45.114Z,65.72
2019-03-29T12:14:45.115Z,66.71
2019-03-29T12:15:45.089Z,65.80
2019-03-29T12:16:45.077Z,66.20
2019-03-29T12:17:45.072Z,67.02
2019-03-29T12:18:45.054Z,67.29
2019-03-29T12:19:45.048Z,64.95
2019-03-29T12:20:45.065Z,66.35
2019-03-29T12:21:45.020Z,64.72
2019-03-29T12:22:45.009Z,65.25
2019-03-29T12:23:45.015Z,64.87
2019-03-29T12:24:44.980Z,65.49
2019-03-29T12:25:44.978Z,65.49
2019-03-29T12:26:44.965Z,67.83
2019-03-29T12:27:44.948Z,66.30
2019-03-29T12:28:44.937Z,66.99
2019-03-29T12:29:44.941Z,66.00
2019-03-29T12:30:44.936Z,67.02
2019-03-29T12:31:44.954Z,66.61
2019-03-29T12:32:44.894Z,67.02
2019-03-29T12:33:44.900Z,67.93
2019-03-29T12:34:44.897Z,68.13
2019-03-29T12:35:44.866Z,67.22
2019-03-29T12:36:46.127Z,68.34
2019-03-29T12:37:44.847Z,68.51
2019-03-29T12:38:44.831Z,68.10
2019-03-29T12:39:44.822Z,67.52
2019-03-29T12:40:45.314Z,66.68
2019-03-29T12:41:44.820Z,66.30
2019-03-29T12:42:44.787Z,66.41
2019-03-29T12:43:55.027Z,66.20
2019-03-29T12:44:45.754Z,67.43
2019-03-29T12:45:44.780Z,67.12
2019-03-29T12:46:44.837Z,67.02
2019-03-29T12:47:44.754Z,66.91
2019-03-29T12:48:44.740Z,66.20
2019-03-29T12:49:44.700Z,66.91
2019-03-29T12:50:44.699Z,66.50
2019-03-29T12:51:46.585Z,66.71
2019-03-29T12:52:44.695Z,66.03