createdAt,value
2022-10-12T00:02:19.403Z,98813.09
2022-10-12T00:05:22.496Z,98804.75
2022-10-12T00:08:25.067Z,98816.34
2022-10-12T00:11:30.185Z,98815.38
2022-10-12T00:14:32.682Z,98816.22
2022-10-12T00:17:35.378Z,98809.06
2022-10-12T00:20:38.108Z,98813.63
2022-10-12T00:23:41.696Z,98809.53
2022-10-12T00:26:44.911Z,98806.72
2022-10-12T00:29:47.575Z,98809.56
2022-10-12T00:32:53.368Z,98817.91
2022-10-12T00:35:56.110Z,98807.78
2022-10-12T00:38:58.712Z,98814.56
2022-10-12T00:42:01.141Z,98817.66
2022-10-12T00:45:03.814Z,98815.03
2022-10-12T00:48:06.396Z,98809.06
2022-10-12T00:51:09.412Z,98814.06
2022-10-12T00:54:15.979Z,98803.97
2022-10-12T00:57:20.447Z,98813.78
2022-10-12T01:00:24.130Z,98805.47
2022-10-12T01:03:27.279Z,98805.34
2022-10-12T01:06:30.916Z,98804.81
2022-10-12T01:09:33.936Z,98799.66
2022-10-12T01:12:37.611Z,98802.28
2022-10-12T01:15:50.807Z,98807.06
2022-10-12T01:19:14.924Z,98816.69
2022-10-12T01:22:20.616Z,98813.56
2022-10-12T01:25:55.242Z,98810.25
2022-10-12T01:29:12.444Z,98818.13
2022-10-12T01:32:28.107Z,98812.88
2022-10-12T01:36:04.899Z,98814.31
2022-10-12T01:39:18.175Z,98808.72
2022-10-12T01:42:37.852Z,98820.25
2022-10-12T01:45:40.659Z,98815.53
2022-10-12T01:48:45.588Z,98822.41
2022-10-12T01:52:04.381Z,98822.06
2022-10-12T01:55:11.099Z,98817.28
2022-10-12T01:58:52.334Z,98824.25
2022-10-12T02:02:21.622Z,98816.16
2022-10-12T02:05:38.783Z,98815.69
2022-10-12T02:08:57.564Z,98823.03
2022-10-12T02:12:05.378Z,98812.59
2022-10-12T02:15:12.507Z,98817.34
2022-10-12T02:18:19.082Z,98822.66
2022-10-12T02:21:25.615Z,98817.66
2022-10-12T02:24:29.706Z,98816.44
2022-10-12T02:27:34.628Z,98811.22
2022-10-12T02:31:02.465Z,98807.88
2022-10-12T02:34:11.653Z,98808.09
2022-10-12T02:38:03.640Z,98802.88
2022-10-12T02:41:20.445Z,98812.41
2022-10-12T02:44:29.826Z,98808.47
2022-10-12T02:47:33.555Z,98814.63
2022-10-12T02:50:36.774Z,98809.06
2022-10-12T02:53:42.600Z,98814.81
2022-10-12T02:56:46.560Z,98819.53
2022-10-12T02:59:49.133Z,98818.84
2022-10-12T03:02:51.630Z,98813.84
2022-10-12T03:05:54.375Z,98808.59
2022-10-12T03:08:57.726Z,98817.78
2022-10-12T03:12:00.250Z,98822.19
2022-10-12T03:15:02.763Z,98823.84
2022-10-12T03:18:08.241Z,98825.75
2022-10-12T03:21:11.322Z,98829.53
2022-10-12T03:24:13.962Z,98824.06
2022-10-12T03:27:16.730Z,98823.38
2022-10-12T03:30:19.427Z,98819.56
2022-10-12T03:33:31.025Z,98825.63
2022-10-12T03:36:33.906Z,98822.66
2022-10-12T03:39:36.342Z,98823.72
2022-10-12T03:42:39.132Z,98819.53
2022-10-12T03:45:41.499Z,98816.91
2022-10-12T03:48:43.867Z,98812.94
2022-10-12T03:51:46.335Z,98819.66
2022-10-12T03:54:48.922Z,98814.75
2022-10-12T03:57:51.414Z,98814.97
2022-10-12T04:00:54.827Z,98809.50
2022-10-12T04:03:57.565Z,98811.66
2022-10-12T04:07:00.342Z,98808.31
2022-10-12T04:10:03.656Z,98812.59
2022-10-12T04:13:06.208Z,98810.78
2022-10-12T04:16:10.940Z,98814.28
2022-10-12T04:19:14.490Z,98815.66
2022-10-12T04:22:19.720Z,98817.13
2022-10-12T04:25:29.233Z,98811.16
2022-10-12T04:28:33.177Z,98821.50
2022-10-12T04:31:35.576Z,98818.78
2022-10-12T04:34:38.101Z,98804.25
2022-10-12T04:37:41.200Z,98808.91
2022-10-12T04:40:48.423Z,98817.47
2022-10-12T04:43:52.960Z,98814.28
2022-10-12T04:46:56.920Z,98813.41
2022-10-12T04:49:59.436Z,98815.66
2022-10-12T04:53:02.010Z,98812.34
2022-10-12T04:56:05.864Z,98818.66
2022-10-12T04:59:08.262Z,98815.34
2022-10-12T05:02:10.866Z,98824.72
2022-10-12T05:05:13.612Z,98818.53
2022-10-12T05:08:17.098Z,98816.19
2022-10-12T05:11:19.945Z,98815.94
2022-10-12T05:14:22.444Z,98825.44
2022-10-12T05:17:25.389Z,98828.06
2022-10-12T05:20:32.865Z,98822.94
2022-10-12T05:23:36.206Z,98825.78
2022-10-12T05:26:38.886Z,98820.19
2022-10-12T05:29:41.351Z,98823.13
2022-10-12T05:32:47.111Z,98833.69
2022-10-12T05:35:54.635Z,98833.34
2022-10-12T05:38:59.239Z,98841.56
2022-10-12T05:42:01.883Z,98833.38
2022-10-12T05:45:05.656Z,98834.69
2022-10-12T05:48:08.182Z,98838.72
2022-10-12T05:51:10.895Z,98844.44
2022-10-12T05:54:14.012Z,98841.13
2022-10-12T05:57:16.697Z,98845.94
2022-10-12T06:00:19.436Z,98844.75
2022-10-12T06:03:25.916Z,98849.09
2022-10-12T06:06:29.287Z,98859.66
2022-10-12T06:09:32.117Z,98859.59
2022-10-12T06:12:37.473Z,98854.84
2022-10-12T06:15:40.479Z,98856.63
2022-10-12T06:18:43.515Z,98866.69
2022-10-12T06:21:46.100Z,98869.38
2022-10-12T06:24:49.331Z,98865.13
2022-10-12T06:27:52.247Z,98863.47
2022-10-12T06:30:59.284Z,98871.59
2022-10-12T06:34:02.142Z,98871.16
2022-10-12T06:37:05.366Z,98873.34
2022-10-12T06:40:08.953Z,98866.41
2022-10-12T06:43:12.006Z,98865.84
2022-10-12T06:46:14.626Z,98872.03
2022-10-12T06:49:18.230Z,98869.66
2022-10-12T06:52:21.074Z,98868.69
2022-10-12T06:55:25.231Z,98877.72
2022-10-12T06:58:28.122Z,98873.97
2022-10-12T07:01:30.667Z,98879.81
2022-10-12T07:04:33.303Z,98885.53
2022-10-12T07:07:37.146Z,98881.34
2022-10-12T07:10:39.921Z,98894.47
2022-10-12T07:13:42.385Z,98891.75
2022-10-12T07:16:45.630Z,98895.16
2022-10-12T07:19:50.888Z,98900.19
2022-10-12T07:22:54.198Z,98893.22
2022-10-12T07:25:57.167Z,98890.25
2022-10-12T07:29:02.862Z,98895.00
2022-10-12T07:32:07.228Z,98889.03
2022-10-12T07:35:09.786Z,98892.91
2022-10-12T07:38:13.471Z,98883.66
2022-10-12T07:41:17.077Z,98882.34
2022-10-12T07:44:21.063Z,98879.13
2022-10-12T07:47:24.354Z,98890.22
2022-10-12T07:50:30.005Z,98883.28
2022-10-12T07:53:34.395Z,98886.56
2022-10-12T07:56:37.827Z,98882.34
2022-10-12T07:59:40.388Z,98884.78
2022-10-12T08:02:43.936Z,98878.03
2022-10-12T08:05:46.794Z,98883.38
2022-10-12T08:08:50.478Z,98881.06
2022-10-12T08:11:54.029Z,98881.50
2022-10-12T08:14:56.772Z,98877.34
2022-10-12T08:17:59.273Z,98880.88
2022-10-12T08:21:05.079Z,98873.19
2022-10-12T08:24:07.889Z,98873.13
2022-10-12T08:27:11.005Z,98875.66
2022-10-12T08:30:14.527Z,98869.91
2022-10-12T08:33:21.083Z,98881.78
2022-10-12T08:36:23.548Z,98880.25
2022-10-12T08:39:29.490Z,98877.31
2022-10-12T08:42:50.325Z,98879.22
2022-10-12T08:46:01.241Z,98878.69
2022-10-12T08:49:11.410Z,98878.19
2022-10-12T08:52:24.936Z,98882.22
2022-10-12T08:55:40.329Z,98879.56
2022-10-12T08:58:42.822Z,98880.94
2022-10-12T09:02:00.299Z,98882.34
2022-10-12T09:05:09.620Z,98870.59
2022-10-12T09:08:22.850Z,98861.25
2022-10-12T09:11:37.487Z,98868.97
2022-10-12T09:14:41.194Z,98864.69
2022-10-12T09:17:54.027Z,98861.94
2022-10-12T09:20:57.360Z,98867.63
2022-10-12T09:24:00.148Z,98871.91
2022-10-12T09:27:14.399Z,98879.09
2022-10-12T09:30:19.901Z,98879.25
2022-10-12T09:33:29.589Z,98878.28
2022-10-12T09:36:35.312Z,98879.38
2022-10-12T09:39:38.423Z,98869.25
2022-10-12T09:42:41.027Z,98876.25
2022-10-12T09:45:46.919Z,98872.78
2022-10-12T09:49:01.676Z,98871.56
2022-10-12T09:52:04.086Z,98874.59
2022-10-12T09:58:50.711Z,98873.78
2022-10-12T10:02:16.346Z,98872.91
2022-10-12T10:05:26.834Z,98875.91
2022-10-12T10:08:29.617Z,98868.69
2022-10-12T10:11:33.135Z,98876.44
2022-10-12T10:14:38.895Z,98880.34
2022-10-12T10:17:41.250Z,98882.50
2022-10-12T10:20:51.370Z,98873.69
2022-10-12T10:23:56.884Z,98880.09
2022-10-12T10:27:02.285Z,98871.81
2022-10-12T10:30:30.041Z,98862.78
2022-10-12T10:33:36.659Z,98871.03
2022-10-12T10:36:56.466Z,98873.84
2022-10-12T10:39:59.624Z,98869.50
2022-10-12T10:43:07.155Z,98870.63
2022-10-12T10:46:09.855Z,98872.56
2022-10-12T10:49:24.639Z,98868.56
2022-10-12T10:52:33.124Z,98880.06
2022-10-12T10:55:42.376Z,98867.41
2022-10-12T10:58:50.070Z,98874.06
2022-10-12T11:01:59.297Z,98868.28
2022-10-12T11:05:06.710Z,98865.94
2022-10-12T11:08:21.862Z,98862.09
2022-10-12T11:11:28.840Z,98868.66
2022-10-12T11:14:37.471Z,98865.03
2022-10-12T11:17:44.381Z,98860.56
2022-10-12T11:20:48.641Z,98873.56
2022-10-12T11:24:15.189Z,98859.97
2022-10-12T11:27:52.820Z,98849.41
2022-10-12T11:30:56.551Z,98855.22
2022-10-12T11:34:06.388Z,98857.41
2022-10-12T11:37:20.075Z,98856.16
2022-10-12T11:44:44.389Z,98846.91
2022-10-12T11:47:49.611Z,98834.53
2022-10-12T11:50:52.501Z,98834.94
2022-10-12T11:54:01.268Z,98835.66
2022-10-12T11:57:15.531Z,98836.06
2022-10-12T12:00:24.534Z,98842.91
2022-10-12T12:03:46.073Z,98833.34
2022-10-12T12:07:02.904Z,98837.22
2022-10-12T12:10:28.137Z,98832.59
2022-10-12T12:13:31.313Z,98828.31
2022-10-12T12:16:34.954Z,98831.38
2022-10-12T12:19:38.839Z,98829.63
2022-10-12T12:22:52.577Z,98831.78
2022-10-12T12:26:16.011Z,98832.75
2022-10-12T12:29:28.732Z,98833.25
2022-10-12T12:32:44.714Z,98828.59
2022-10-12T12:36:06.794Z,98822.09
2022-10-12T12:39:26.461Z,98806.59
2022-10-12T12:42:34.789Z,98810.75
2022-10-12T12:45:37.934Z,98816.44
2022-10-12T12:48:40.813Z,98812.03
2022-10-12T12:51:44.972Z,98812.91
2022-10-12T12:55:19.212Z,98810.66
2022-10-12T12:58:43.434Z,98807.78
2022-10-12T13:02:10.862Z,98805.38
2022-10-12T13:05:23.605Z,98814.41
2022-10-12T13:08:45.035Z,98804.50
2022-10-12T13:12:10.869Z,98809.13
2022-10-12T13:15:29.219Z,98806.25
2022-10-12T13:18:48.475Z,98805.38
2022-10-12T13:21:54.101Z,98801.06
2022-10-12T13:25:04.122Z,98805.16
2022-10-12T13:28:21.726Z,98802.84
2022-10-12T13:31:31.627Z,98798.56
2022-10-12T13:34:42.300Z,98790.63
2022-10-12T13:37:44.903Z,98783.66
2022-10-12T13:41:03.318Z,98782.72
2022-10-12T13:44:06.762Z,98781.38
2022-10-12T13:47:23.516Z,98779.53
2022-10-12T13:50:26.601Z,98778.72
2022-10-12T13:53:40.424Z,98775.91
2022-10-12T13:56:43.052Z,98768.63
2022-10-12T13:59:45.824Z,98783.19
2022-10-12T14:03:00.815Z,98776.78
2022-10-12T14:06:04.508Z,98777.34
2022-10-12T14:09:10.440Z,98776.84
2022-10-12T14:12:13.690Z,98773.31
2022-10-12T14:15:17.204Z,98767.56
2022-10-12T14:18:43.147Z,98769.41
2022-10-12T14:21:47.832Z,98764.25
2022-10-12T14:24:51.730Z,98772.41
2022-10-12T14:27:56.611Z,98773.59
2022-10-12T14:30:59.484Z,98777.03
2022-10-12T14:34:25.065Z,98777.34
2022-10-12T14:37:29.089Z,98766.94
2022-10-12T14:40:39.739Z,98771.03
2022-10-12T14:43:42.186Z,98772.66
2022-10-12T14:47:02.877Z,98764.41
2022-10-12T14:50:09.224Z,98755.50
2022-10-12T14:53:15.536Z,98761.31
2022-10-12T14:56:20.937Z,98760.88
2022-10-12T14:59:23.343Z,98757.44
2022-10-12T15:02:26.801Z,98757.91
2022-10-12T15:05:32.381Z,98762.25
2022-10-12T15:08:35.020Z,98766.88
2022-10-12T15:11:37.599Z,98764.72
2022-10-12T15:14:40.480Z,98770.19
2022-10-12T15:17:42.704Z,98770.69
2022-10-12T15:20:49.150Z,98769.53
2022-10-12T15:23:52.390Z,98768.84
2022-10-12T15:26:54.766Z,98761.88
2022-10-12T15:29:57.100Z,98768.16
2022-10-12T15:33:00.255Z,98768.81
2022-10-12T15:36:02.811Z,98769.13
2022-10-12T15:39:05.411Z,98769.28
2022-10-12T15:42:07.696Z,98771.25
2022-10-12T15:45:19.835Z,98770.38
2022-10-12T15:48:22.698Z,98765.56
2022-10-12T15:51:26.272Z,98771.09
2022-10-12T15:54:31.165Z,98766.25
2022-10-12T15:57:33.681Z,98770.69
2022-10-12T16:00:36.697Z,98762.38
2022-10-12T16:03:39.663Z,98764.19
2022-10-12T16:06:42.400Z,98764.91
2022-10-12T16:09:44.803Z,98760.75
2022-10-12T16:12:49.588Z,98759.38
2022-10-12T16:15:54.928Z,98760.63
2022-10-12T16:18:59.098Z,98765.91
2022-10-12T16:22:03.643Z,98764.47
2022-10-12T16:25:08.607Z,98768.03
2022-10-12T16:28:12.195Z,98769.31
2022-10-12T16:31:18.316Z,98771.28
2022-10-12T16:34:20.946Z,98773.56
2022-10-12T16:37:23.409Z,98771.97
2022-10-12T16:40:26.387Z,98778.53
2022-10-12T16:43:29.376Z,98777.03
2022-10-12T16:46:32.300Z,98768.66
2022-10-12T16:49:38.530Z,98766.84
2022-10-12T16:52:43.760Z,98778.78
2022-10-12T16:55:46.573Z,98762.03
2022-10-12T16:58:53.680Z,98769.28
2022-10-12T17:01:59.192Z,98767.53
2022-10-12T17:05:10.598Z,98765.88
2022-10-12T17:08:18.511Z,98775.94
2022-10-12T17:11:23.038Z,98778.50
2022-10-12T17:14:27.590Z,98776.47
2022-10-12T17:17:31.765Z,98773.38
2022-10-12T17:20:35.495Z,98778.56
2022-10-12T17:23:41.623Z,98777.50
2022-10-12T17:26:45.133Z,98773.66
2022-10-12T17:29:50.165Z,98776.50
2022-10-12T17:32:52.906Z,98784.41
2022-10-12T17:35:59.646Z,98776.50
2022-10-12T17:39:02.896Z,98777.91
2022-10-12T17:42:09.260Z,98777.34
2022-10-12T17:45:13.803Z,98780.00
2022-10-12T17:48:18.890Z,98788.19
2022-10-12T17:51:32.631Z,98785.31
2022-10-12T17:54:38.738Z,98782.81
2022-10-12T17:57:48.314Z,98788.53
2022-10-12T18:00:51.883Z,98794.06
2022-10-12T18:03:55.733Z,98791.31
2022-10-12T18:07:03.079Z,98796.00
2022-10-12T18:10:11.378Z,98794.06
2022-10-12T18:13:15.915Z,98789.25
2022-10-12T18:16:22.385Z,98786.06
2022-10-12T18:19:25.319Z,98779.94
2022-10-12T18:22:28.668Z,98783.53
2022-10-12T18:25:31.641Z,98786.59
2022-10-12T18:28:35.063Z,98782.72
2022-10-12T18:31:40.344Z,98783.25
2022-10-12T18:34:43.684Z,98786.72
2022-10-12T18:37:47.077Z,98787.69
2022-10-12T18:40:49.743Z,98778.25
2022-10-12T18:43:57.961Z,98791.97
2022-10-12T18:47:01.562Z,98781.88
2022-10-12T18:50:09.586Z,98785.22
2022-10-12T18:53:13.746Z,98789.50
2022-10-12T18:56:19.406Z,98792.13
2022-10-12T18:59:22.708Z,98794.31
2022-10-12T19:02:25.318Z,98799.81
2022-10-12T19:05:28.334Z,98791.25
2022-10-12T19:08:32.042Z,98785.88
2022-10-12T19:11:35.122Z,98785.84
2022-10-12T19:14:38.249Z,98795.69
2022-10-12T19:17:41.669Z,98803.34
2022-10-12T19:20:44.529Z,98801.69
2022-10-12T19:23:48.286Z,98801.53
2022-10-12T19:26:52.355Z,98800.66
2022-10-12T19:29:58.923Z,98803.72
2022-10-12T19:33:01.580Z,98803.53
2022-10-12T19:36:25.017Z,98812.38
2022-10-12T19:39:28.663Z,98806.03
2022-10-12T19:42:31.341Z,98814.28
2022-10-12T19:45:41.429Z,98806.66
2022-10-12T19:48:48.240Z,98812.63
2022-10-12T19:51:54.016Z,98803.38
2022-10-12T19:54:58.450Z,98801.53
2022-10-12T19:58:03.708Z,98795.81
2022-10-12T20:01:09.950Z,98804.41
2022-10-12T20:04:12.830Z,98806.72
2022-10-12T20:07:16.683Z,98798.13
2022-10-12T20:10:19.492Z,98809.97
2022-10-12T20:13:21.974Z,98807.06
2022-10-12T20:16:25.078Z,98804.81
2022-10-12T20:19:28.089Z,98811.50
2022-10-12T20:22:30.622Z,98822.41
2022-10-12T20:25:33.631Z,98818.81
2022-10-12T20:28:37.593Z,98818.75
2022-10-12T20:31:40.385Z,98804.59
2022-10-12T20:34:43.216Z,98812.47
2022-10-12T20:37:45.813Z,98808.47
2022-10-12T20:40:48.457Z,98808.63
2022-10-12T20:43:55.117Z,98815.09
2022-10-12T20:46:58.023Z,98810.09
2022-10-12T20:50:00.580Z,98814.97
2022-10-12T20:53:03.129Z,98813.69
2022-10-12T20:56:07.102Z,98810.09
2022-10-12T20:59:10.530Z,98810.78
2022-10-12T21:02:13.080Z,98802.91
2022-10-12T21:05:15.644Z,98803.44
2022-10-12T21:08:18.122Z,98808.16
2022-10-12T21:11:21.336Z,98801.25
2022-10-12T21:14:27.178Z,98803.44
2022-10-12T21:17:29.516Z,98805.63
2022-10-12T21:20:32.055Z,98805.94
2022-10-12T21:23:39.912Z,98814.84
2022-10-12T21:26:42.567Z,98805.63
2022-10-12T21:29:44.960Z,98812.22
2022-10-12T21:32:47.391Z,98815.81
2022-10-12T21:35:49.723Z,98801.97
2022-10-12T21:38:52.070Z,98806.56
2022-10-12T21:41:54.649Z,98804.31
2022-10-12T21:44:57.272Z,98809.19
2022-10-12T21:47:59.813Z,98806.50
2022-10-12T21:51:05.961Z,98808.97
2022-10-12T21:54:08.693Z,98804.84
2022-10-12T21:57:11.319Z,98804.84
2022-10-12T22:00:14.205Z,98814.78
2022-10-12T22:03:20.630Z,98807.28
2022-10-12T22:06:24.372Z,98806.97
2022-10-12T22:09:26.948Z,98796.44
2022-10-12T22:12:30.518Z,98800.19
2022-10-12T22:15:32.902Z,98803.63
2022-10-12T22:18:48.274Z,98805.19
2022-10-12T22:21:52.314Z,98809.03
2022-10-12T22:24:54.864Z,98804.56
2022-10-12T22:28:55.043Z,98804.09
2022-10-12T22:32:17.632Z,98798.63
2022-10-12T22:35:20.119Z,98803.38
2022-10-12T22:38:22.789Z,98790.59
2022-10-12T22:41:25.282Z,98791.31
2022-10-12T22:44:28.008Z,98789.25
2022-10-12T22:47:33.210Z,98795.91
2022-10-12T22:50:36.652Z,98796.16
2022-10-12T22:53:39.844Z,98793.75
2022-10-12T22:56:42.387Z,98794.94
2022-10-12T22:59:44.896Z,98790.75
2022-10-12T23:02:47.597Z,98790.09
2022-10-12T23:05:50.548Z,98791.97
2022-10-12T23:08:53.188Z,98795.56
2022-10-12T23:11:55.513Z,98797.22
2022-10-12T23:14:57.882Z,98788.59
2022-10-12T23:18:00.539Z,98796.31
2022-10-12T23:21:08.456Z,98789.91
2022-10-12T23:24:11.079Z,98795.16
2022-10-12T23:27:16.019Z,98790.09
2022-10-12T23:30:20.048Z,98787.72
2022-10-12T23:33:25.596Z,98796.06
2022-10-12T23:36:28.518Z,98791.53
2022-10-12T23:39:30.991Z,98798.66
2022-10-12T23:42:33.525Z,98797.75
2022-10-12T23:45:37.171Z,98792.72
2022-10-12T23:48:40.134Z,98797.59
2022-10-12T23:51:42.962Z,98792.47
2022-10-12T23:54:45.308Z,98789.19
2022-10-12T23:57:47.737Z,98796.53
