createdAt,value
2018-08-18T00:01:49.870Z,86.77
2018-08-18T00:04:33.138Z,85.05
2018-08-18T00:07:10.598Z,85.45
2018-08-18T00:09:46.321Z,86.69
2018-08-18T00:12:29.467Z,87.75
2018-08-18T00:15:08.738Z,88.26
2018-08-18T00:17:48.082Z,88.08
2018-08-18T00:20:33.034Z,85.16
2018-08-18T00:23:10.312Z,84.41
2018-08-18T00:25:51.945Z,83.31
2018-08-18T00:28:28.533Z,84.72
2018-08-18T00:31:05.756Z,85.80
2018-08-18T00:33:45.563Z,86.99
2018-08-18T00:36:29.149Z,87.84
2018-08-18T00:39:09.132Z,88.97
2018-08-18T00:41:48.522Z,89.12
2018-08-18T00:44:28.820Z,88.03
2018-08-18T00:47:07.834Z,88.66
2018-08-18T00:49:48.691Z,86.57
2018-08-18T00:52:31.422Z,87.25
2018-08-18T00:55:16.273Z,87.05
2018-08-18T00:57:56.336Z,87.68
2018-08-18T01:00:39.936Z,87.46
2018-08-18T01:03:20.824Z,85.52
2018-08-18T01:05:58.581Z,86.15
2018-08-18T01:08:42.447Z,86.54
2018-08-18T01:11:22.681Z,85.29
2018-08-18T01:14:02.571Z,87.24
2018-08-18T01:16:45.142Z,87.74
2018-08-18T01:19:23.560Z,86.87
2018-08-18T01:22:04.410Z,86.82
2018-08-18T01:24:44.033Z,86.23
2018-08-18T01:27:23.956Z,86.60
2018-08-18T01:30:02.213Z,87.30
2018-08-18T01:32:43.711Z,85.71
2018-08-18T01:35:25.333Z,87.15
2018-08-18T01:38:06.309Z,87.65
2018-08-18T01:40:45.330Z,89.77
2018-08-18T01:43:25.362Z,88.71
2018-08-18T01:46:06.618Z,87.44
2018-08-18T01:48:45.541Z,89.57
2018-08-18T01:51:30.503Z,88.67
2018-08-18T01:54:07.074Z,88.74
2018-08-18T01:56:42.423Z,88.71
2018-08-18T01:59:22.140Z,88.63
2018-08-18T02:01:55.907Z,88.78
2018-08-18T02:04:31.576Z,88.47
2018-08-18T02:07:20.204Z,88.41
2018-08-18T02:09:55.884Z,86.45
2018-08-18T02:12:32.192Z,87.17
2018-08-18T02:15:06.508Z,89.16
2018-08-18T02:17:42.900Z,90.97
2018-08-18T02:20:21.011Z,90.29
2018-08-18T02:22:57.082Z,91.20
2018-08-18T02:25:33.280Z,93.06
2018-08-18T02:28:12.328Z,89.70
2018-08-18T02:30:47.984Z,89.65
2018-08-18T02:33:24.264Z,90.16
2018-08-18T02:35:58.223Z,91.16
2018-08-18T02:38:33.488Z,91.33
2018-08-18T02:41:11.413Z,92.11
2018-08-18T02:43:45.294Z,91.12
2018-08-18T02:46:31.407Z,90.38
2018-08-18T02:49:06.069Z,87.99
2018-08-18T02:51:42.549Z,88.11
2018-08-18T02:54:17.794Z,89.77
2018-08-18T02:56:51.075Z,88.50
2018-08-18T02:59:26.601Z,88.35
2018-08-18T03:02:02.817Z,88.40
2018-08-18T03:04:41.062Z,87.87
2018-08-18T03:07:17.324Z,88.07
2018-08-18T03:09:52.899Z,88.86
2018-08-18T03:12:33.931Z,90.37
2018-08-18T03:15:13.335Z,88.65
2018-08-18T03:17:47.308Z,88.61
2018-08-18T03:20:21.131Z,89.78
2018-08-18T03:22:57.229Z,89.71
2018-08-18T03:25:41.676Z,88.56
2018-08-18T03:28:18.547Z,92.17
2018-08-18T03:31:02.153Z,92.14
2018-08-18T03:33:38.623Z,90.67
2018-08-18T03:36:26.193Z,90.60
2018-08-18T03:39:02.649Z,89.96
2018-08-18T03:41:38.781Z,89.42
2018-08-18T03:44:14.093Z,90.71
2018-08-18T03:46:52.228Z,89.77
2018-08-18T03:49:28.703Z,90.30
2018-08-18T03:52:04.974Z,89.89
2018-08-18T03:54:39.961Z,90.99
2018-08-18T03:57:17.142Z,90.95
2018-08-18T03:59:52.958Z,90.98
2018-08-18T04:02:31.644Z,90.89
2018-08-18T04:05:09.009Z,93.46
2018-08-18T04:07:50.622Z,91.47
2018-08-18T04:10:25.818Z,92.43
2018-08-18T04:13:02.252Z,95.37
2018-08-18T04:15:39.412Z,94.87
2018-08-18T04:18:18.720Z,92.72
2018-08-18T04:20:55.580Z,92.56
2018-08-18T04:23:34.629Z,93.50
2018-08-18T04:26:10.543Z,92.90
2018-08-18T04:28:47.207Z,91.06
2018-08-18T04:31:28.498Z,91.58
2018-08-18T04:34:12.662Z,89.86
2018-08-18T04:36:54.718Z,92.22
2018-08-18T04:39:30.084Z,93.24
2018-08-18T04:42:04.418Z,92.64
2018-08-18T04:44:39.619Z,90.80
2018-08-18T04:47:17.730Z,90.94
2018-08-18T04:49:52.978Z,91.61
2018-08-18T04:52:32.513Z,89.84
2018-08-18T04:55:10.617Z,90.30
2018-08-18T04:57:45.508Z,89.90
2018-08-18T05:00:20.524Z,90.60
2018-08-18T05:03:00.737Z,92.72
2018-08-18T05:05:36.250Z,93.19
2018-08-18T05:08:09.732Z,94.42
2018-08-18T05:10:46.961Z,92.80
2018-08-18T05:13:23.470Z,89.62
2018-08-18T05:15:58.847Z,89.88
2018-08-18T05:18:34.591Z,92.81
2018-08-18T05:21:11.119Z,93.47
2018-08-18T05:23:50.861Z,94.05
2018-08-18T05:26:28.713Z,92.45
2018-08-18T05:29:03.524Z,91.80
2018-08-18T05:31:37.060Z,92.65
2018-08-18T05:37:31.584Z,90.37
2018-08-18T05:40:06.441Z,90.29
2018-08-18T05:42:41.448Z,92.31
2018-08-18T05:45:24.336Z,93.46
2018-08-18T05:47:59.377Z,90.90
2018-08-18T05:50:35.608Z,89.97
2018-08-18T05:53:29.270Z,89.26
2018-08-18T05:56:05.682Z,88.64
2018-08-18T05:58:57.094Z,86.65
2018-08-18T06:01:39.457Z,86.36
2018-08-18T06:04:20.430Z,88.24
2018-08-18T06:06:55.241Z,86.27
2018-08-18T06:09:31.181Z,86.36
2018-08-18T06:12:10.736Z,87.67
2018-08-18T06:14:53.172Z,88.67
2018-08-18T06:17:34.615Z,87.13
2018-08-18T06:20:13.950Z,85.59
2018-08-18T06:22:49.399Z,86.05
2018-08-18T06:25:25.433Z,84.55
2018-08-18T06:28:04.774Z,84.10
2018-08-18T06:30:40.801Z,84.36
2018-08-18T06:33:15.444Z,85.24
2018-08-18T06:35:44.984Z,85.31
2018-08-18T06:38:15.322Z,85.20
2018-08-18T06:40:49.330Z,85.40
2018-08-18T06:43:18.738Z,84.76
2018-08-18T06:45:48.743Z,83.15
2018-08-18T06:48:22.102Z,82.79
2018-08-18T06:50:50.748Z,82.17
2018-08-18T06:53:19.512Z,82.76
2018-08-18T06:55:50.559Z,82.85
2018-08-18T06:58:20.278Z,81.66
2018-08-18T07:00:49.701Z,81.89
2018-08-18T07:03:30.343Z,80.19
2018-08-18T07:05:59.137Z,79.34
2018-08-18T07:08:27.840Z,78.83
2018-08-18T07:10:56.681Z,77.87
2018-08-18T07:13:25.873Z,81.05
2018-08-18T07:15:55.126Z,79.64
2018-08-18T07:18:24.484Z,79.71
2018-08-18T07:20:53.121Z,79.55
2018-08-18T07:23:21.626Z,80.19
2018-08-18T07:25:55.592Z,80.62
2018-08-18T07:28:24.188Z,79.22
2018-08-18T07:30:52.827Z,76.78
2018-08-18T07:33:21.387Z,75.59
2018-08-18T07:35:50.262Z,75.26
2018-08-18T07:38:23.660Z,76.45
2018-08-18T07:40:57.348Z,76.92
2018-08-18T07:43:28.140Z,77.69
2018-08-18T07:45:58.113Z,77.61
2018-08-18T07:48:26.667Z,76.13
2018-08-18T07:50:55.280Z,74.86
2018-08-18T07:53:23.843Z,74.21
2018-08-18T07:55:52.392Z,73.98
2018-08-18T07:58:22.317Z,74.79
2018-08-18T08:00:50.896Z,73.84
2018-08-18T08:03:20.072Z,73.48
2018-08-18T08:05:48.640Z,74.05
2018-08-18T08:08:17.189Z,73.11
2018-08-18T08:10:45.776Z,72.53
2018-08-18T08:13:15.133Z,71.42
2018-08-18T08:15:46.698Z,70.89
2018-08-18T08:18:16.082Z,71.11
2018-08-18T08:20:44.532Z,70.82
2018-08-18T08:23:19.692Z,68.93
2018-08-18T08:25:48.248Z,66.63
2018-08-18T08:28:16.805Z,66.59
2018-08-18T08:30:45.329Z,65.72
2018-08-18T08:33:15.640Z,62.25
2018-08-18T08:35:44.162Z,57.49
2018-08-18T08:38:12.749Z,57.81
2018-08-18T08:40:41.284Z,57.11
2018-08-18T08:43:14.337Z,54.97
2018-08-18T08:45:49.496Z,53.68
2018-08-18T08:48:18.076Z,54.27
2018-08-18T08:50:46.645Z,52.78
2018-08-18T08:53:20.798Z,54.20
2018-08-18T08:55:49.517Z,54.41
2018-08-18T08:58:18.060Z,54.94
2018-08-18T09:00:46.564Z,53.42
2018-08-18T09:03:15.116Z,52.63
2018-08-18T09:05:43.652Z,54.02
2018-08-18T09:08:12.201Z,53.29
2018-08-18T09:10:40.705Z,53.29
2018-08-18T09:13:09.284Z,51.37
2018-08-18T09:15:41.954Z,51.45
2018-08-18T09:18:11.960Z,52.85
2018-08-18T09:20:46.851Z,51.98
2018-08-18T09:23:15.641Z,51.28
2018-08-18T09:25:44.173Z,51.64
2018-08-18T09:28:14.766Z,52.62
2018-08-18T09:30:43.393Z,53.06
2018-08-18T09:33:11.992Z,52.23
2018-08-18T09:35:54.503Z,52.92
2018-08-18T09:38:25.836Z,51.63
2018-08-18T09:40:59.584Z,51.71
2018-08-18T09:43:28.856Z,50.35
2018-08-18T09:46:01.145Z,50.81
2018-08-18T09:48:30.119Z,50.14
2018-08-18T09:50:59.128Z,50.91
2018-08-18T09:53:27.784Z,51.64
2018-08-18T09:55:56.324Z,51.40
2018-08-18T09:58:26.014Z,49.33
2018-08-18T10:00:54.584Z,50.47
2018-08-18T10:03:23.172Z,50.27
2018-08-18T10:05:51.684Z,50.84
2018-08-18T10:08:20.617Z,50.38
2018-08-18T10:10:49.216Z,49.85
2018-08-18T10:13:23.436Z,47.08
2018-08-18T10:15:52.002Z,48.67
2018-08-18T10:18:27.285Z,46.50
2018-08-18T10:20:56.030Z,47.08
2018-08-18T10:23:24.571Z,47.04
2018-08-18T10:25:53.088Z,45.67
2018-08-18T10:28:21.640Z,47.69
2018-08-18T10:31:03.730Z,44.54
2018-08-18T10:33:33.121Z,45.06
2018-08-18T10:36:03.616Z,45.24
2018-08-18T10:38:40.119Z,43.87
2018-08-18T10:41:15.552Z,42.78
2018-08-18T10:43:48.842Z,42.61
2018-08-18T10:46:17.601Z,43.49
2018-08-18T10:48:47.876Z,43.18
2018-08-18T10:51:27.568Z,42.33
2018-08-18T10:53:59.138Z,43.44
2018-08-18T10:56:27.888Z,43.57
2018-08-18T10:59:13.080Z,42.42
2018-08-18T11:01:57.360Z,42.44
2018-08-18T11:04:25.896Z,40.40
2018-08-18T11:06:54.433Z,42.15
2018-08-18T11:09:22.978Z,44.38
2018-08-18T11:11:51.535Z,41.63
2018-08-18T11:14:20.307Z,40.81
2018-08-18T11:16:48.881Z,39.95
2018-08-18T11:19:17.388Z,38.95
2018-08-18T11:21:46.455Z,39.47
2018-08-18T11:24:18.635Z,40.20
2018-08-18T11:26:47.178Z,38.83
2018-08-18T11:29:17.949Z,40.01
2018-08-18T11:31:51.241Z,39.50
2018-08-18T11:34:19.803Z,37.54
2018-08-18T11:37:00.340Z,38.24
2018-08-18T11:39:30.416Z,38.54
2018-08-18T11:41:59.633Z,38.12
2018-08-18T11:44:28.173Z,39.40
2018-08-18T11:46:56.762Z,39.23
2018-08-18T11:49:25.295Z,39.79
2018-08-18T11:51:55.286Z,40.24
2018-08-18T11:54:23.997Z,39.74
2018-08-18T11:56:53.909Z,38.32
2018-08-18T11:59:23.106Z,38.25
2018-08-18T12:01:53.596Z,39.70
2018-08-18T12:04:22.789Z,39.26
2018-08-18T12:06:58.182Z,38.46
2018-08-18T12:09:27.529Z,38.89
2018-08-18T12:11:56.107Z,40.16
2018-08-18T12:14:24.649Z,38.41
2018-08-18T12:16:53.248Z,38.43
2018-08-18T12:19:21.805Z,38.24
2018-08-18T12:21:50.356Z,37.71
2018-08-18T12:24:21.176Z,38.75
2018-08-18T12:27:00.897Z,38.06
2018-08-18T12:29:30.315Z,40.09
2018-08-18T12:31:59.150Z,38.43
2018-08-18T12:34:27.649Z,38.29
2018-08-18T12:36:56.278Z,38.28
2018-08-18T12:39:24.709Z,38.31
2018-08-18T12:41:53.224Z,37.23
2018-08-18T12:44:25.909Z,36.66
2018-08-18T12:46:54.432Z,35.71
2018-08-18T12:49:22.970Z,36.09
2018-08-18T12:51:51.513Z,36.19
2018-08-18T12:54:20.056Z,36.35
2018-08-18T12:56:48.591Z,34.42
2018-08-18T12:59:17.121Z,35.04
2018-08-18T13:01:46.840Z,33.98
2018-08-18T13:04:16.813Z,33.75
2018-08-18T13:06:46.657Z,34.01
2018-08-18T13:09:16.496Z,33.05
2018-08-18T13:11:46.387Z,34.09
2018-08-18T13:14:18.504Z,32.71
2018-08-18T13:16:47.238Z,33.30
2018-08-18T13:19:17.654Z,34.65
2018-08-18T13:21:46.178Z,33.75
2018-08-18T13:24:14.818Z,33.60
2018-08-18T13:26:43.283Z,34.36
2018-08-18T13:29:11.849Z,32.42
2018-08-18T13:31:43.170Z,33.01
2018-08-18T13:34:13.388Z,32.64
2018-08-18T13:36:42.959Z,31.91
2018-08-18T13:39:14.445Z,32.82
2018-08-18T13:41:43.816Z,32.40
2018-08-18T13:44:12.543Z,31.01
2018-08-18T13:46:45.387Z,31.96
2018-08-18T13:49:13.941Z,30.92
2018-08-18T13:51:42.505Z,30.44
2018-08-18T13:54:11.075Z,30.32
2018-08-18T13:56:39.580Z,30.25
2018-08-18T13:59:09.136Z,30.50
2018-08-18T14:01:40.398Z,31.22
2018-08-18T14:04:17.986Z,31.49
2018-08-18T14:06:53.813Z,31.79
2018-08-18T14:09:22.418Z,31.68
2018-08-18T14:11:53.055Z,31.78
2018-08-18T14:14:21.588Z,31.92
2018-08-18T14:16:51.513Z,31.32
2018-08-18T14:19:22.081Z,32.58
2018-08-18T14:21:54.988Z,32.26
2018-08-18T14:24:28.745Z,31.24
2018-08-18T14:27:01.453Z,30.92
2018-08-18T14:29:31.639Z,31.33
2018-08-18T14:32:00.881Z,30.45
2018-08-18T14:34:29.637Z,29.78
2018-08-18T14:37:03.452Z,29.74
2018-08-18T14:39:39.236Z,29.27
2018-08-18T14:42:08.411Z,28.91
2018-08-18T14:44:37.580Z,30.39
2018-08-18T14:47:06.392Z,30.40
2018-08-18T14:49:34.898Z,30.20
2018-08-18T14:52:03.516Z,29.40
2018-08-18T14:54:32.723Z,31.01
2018-08-18T14:57:02.476Z,30.29
2018-08-18T14:59:35.372Z,31.33
2018-08-18T15:02:05.584Z,31.45
2018-08-18T15:04:34.849Z,32.67
2018-08-18T15:07:03.539Z,31.75
2018-08-18T15:09:36.368Z,32.95
2018-08-18T15:12:05.037Z,31.46
2018-08-18T15:14:33.600Z,33.41
2018-08-18T15:17:02.158Z,32.28
2018-08-18T15:19:30.686Z,32.59
2018-08-18T15:22:00.358Z,32.64
2018-08-18T15:24:28.876Z,32.89
2018-08-18T15:26:57.409Z,34.03
2018-08-18T15:29:25.951Z,32.23
2018-08-18T15:31:56.469Z,32.68
2018-08-18T15:34:25.212Z,32.30
2018-08-18T15:36:53.732Z,31.86
2018-08-18T15:39:24.976Z,32.21
2018-08-18T15:41:55.784Z,32.38
2018-08-18T15:44:24.321Z,33.15
2018-08-18T15:46:52.848Z,31.57
2018-08-18T15:49:21.400Z,31.60
2018-08-18T15:51:49.964Z,31.38
2018-08-18T15:54:18.507Z,30.38
2018-08-18T15:56:47.029Z,30.65
2018-08-18T15:59:15.629Z,29.94
2018-08-18T16:01:44.141Z,30.52
2018-08-18T16:04:12.706Z,30.26
2018-08-18T16:06:41.274Z,30.08
2018-08-18T16:09:10.292Z,29.87
2018-08-18T16:11:39.843Z,29.79
2018-08-18T16:14:08.396Z,29.49
2018-08-18T16:16:52.189Z,29.49
2018-08-18T16:19:20.719Z,28.83
2018-08-18T16:21:49.222Z,28.79
2018-08-18T16:24:43.400Z,28.27
2018-08-18T16:27:11.953Z,28.15
2018-08-18T16:29:40.873Z,28.54
2018-08-18T16:32:24.775Z,28.00
2018-08-18T16:34:59.308Z,28.21
2018-08-18T16:37:27.929Z,28.06
2018-08-18T16:39:57.172Z,28.45
2018-08-18T16:42:25.712Z,28.37
2018-08-18T16:44:54.255Z,29.11
2018-08-18T16:47:22.792Z,28.88
2018-08-18T16:49:51.293Z,27.96
2018-08-18T16:52:19.871Z,28.19
2018-08-18T16:54:48.393Z,29.35
2018-08-18T16:57:16.927Z,28.29
2018-08-18T16:59:45.428Z,28.76
2018-08-18T17:02:29.533Z,28.89
2018-08-18T17:04:58.285Z,29.76
2018-08-18T17:07:26.856Z,30.23
2018-08-18T17:09:55.880Z,29.30
2018-08-18T17:12:28.592Z,30.43
2018-08-18T17:14:57.104Z,30.04
2018-08-18T17:17:26.150Z,30.34
2018-08-18T17:19:54.682Z,30.60
2018-08-18T17:22:23.268Z,31.31
2018-08-18T17:24:51.784Z,31.19
2018-08-18T17:27:20.336Z,31.20
2018-08-18T17:29:50.556Z,30.81
2018-08-18T17:32:19.092Z,31.67
2018-08-18T17:34:47.630Z,32.04
2018-08-18T17:37:16.181Z,31.89
2018-08-18T17:39:44.692Z,31.51
2018-08-18T17:42:13.221Z,31.75
2018-08-18T17:44:41.801Z,31.89
2018-08-18T17:47:11.431Z,31.95
2018-08-18T17:49:57.867Z,32.31
2018-08-18T17:52:27.572Z,32.62
2018-08-18T17:55:13.301Z,32.77
2018-08-18T17:57:41.803Z,33.08
2018-08-18T18:00:20.200Z,33.55
2018-08-18T18:02:54.464Z,34.67
2018-08-18T18:05:24.625Z,34.39
2018-08-18T18:07:55.157Z,34.71
2018-08-18T18:10:25.745Z,35.22
2018-08-18T18:12:54.304Z,35.80
2018-08-18T18:15:30.562Z,36.17
2018-08-18T18:17:59.115Z,36.23
2018-08-18T18:20:29.026Z,37.02
2018-08-18T18:22:57.601Z,38.07
2018-08-18T18:25:26.157Z,38.71
2018-08-18T18:27:54.672Z,39.29
2018-08-18T18:30:25.884Z,38.85
2018-08-18T18:32:54.480Z,39.00
2018-08-18T18:35:24.208Z,39.32
2018-08-18T18:37:53.112Z,40.23
2018-08-18T18:40:28.480Z,40.42
2018-08-18T18:42:57.022Z,40.48
2018-08-18T18:45:32.846Z,40.26
2018-08-18T18:48:01.409Z,41.67
2018-08-18T18:50:29.968Z,42.53
2018-08-18T18:52:58.537Z,42.35
2018-08-18T18:55:27.154Z,42.84
2018-08-18T18:58:07.926Z,43.14
2018-08-18T19:00:37.588Z,43.54
2018-08-18T19:03:11.749Z,44.34
2018-08-18T19:05:40.778Z,44.82
2018-08-18T19:08:14.656Z,44.76
2018-08-18T19:10:52.284Z,44.61
2018-08-18T19:13:20.941Z,47.05
2018-08-18T19:15:49.495Z,47.80
2018-08-18T19:18:18.081Z,47.81
2018-08-18T19:20:46.706Z,47.35
2018-08-18T19:23:19.024Z,49.81
2018-08-18T19:25:49.736Z,49.80
2018-08-18T19:28:19.620Z,50.73
2018-08-18T19:30:49.480Z,51.11
2018-08-18T19:33:18.612Z,50.56
2018-08-18T19:35:49.178Z,51.97
2018-08-18T19:38:18.576Z,50.94
2018-08-18T19:40:48.446Z,52.46
2018-08-18T19:43:19.123Z,52.43
2018-08-18T19:45:47.884Z,54.73
2018-08-18T19:48:17.948Z,55.65
2018-08-18T19:50:53.513Z,58.29
2018-08-18T19:53:22.619Z,58.13
2018-08-18T19:55:51.520Z,58.03
2018-08-18T19:58:20.077Z,58.82
2018-08-18T20:00:48.584Z,59.33
2018-08-18T20:03:18.027Z,60.60
2018-08-18T20:05:46.546Z,60.75
2018-08-18T20:08:16.352Z,60.92
2018-08-18T20:10:50.156Z,60.19
2018-08-18T20:13:19.531Z,61.11
2018-08-18T20:15:50.446Z,60.70
2018-08-18T20:18:19.053Z,62.12
2018-08-18T20:20:47.806Z,63.96
2018-08-18T20:23:17.949Z,64.12
2018-08-18T20:25:47.232Z,64.08
2018-08-18T20:28:15.784Z,64.11
2018-08-18T20:30:44.280Z,64.15
2018-08-18T20:33:12.880Z,66.54
2018-08-18T20:35:42.445Z,66.06
2018-08-18T20:38:10.987Z,65.64
2018-08-18T20:40:39.513Z,66.31
2018-08-18T20:43:10.174Z,66.18
2018-08-18T20:45:53.261Z,66.48
2018-08-18T20:48:23.072Z,66.42
2018-08-18T20:50:53.170Z,67.71
2018-08-18T20:53:21.706Z,66.17
2018-08-18T20:56:02.243Z,66.17
2018-08-18T20:58:33.814Z,66.40
2018-08-18T21:01:03.911Z,67.17
2018-08-18T21:03:45.269Z,67.46
2018-08-18T21:06:14.460Z,66.88
2018-08-18T21:08:43.311Z,68.03
2018-08-18T21:11:12.562Z,68.60
2018-08-18T21:13:47.092Z,69.27
2018-08-18T21:16:16.036Z,68.18
2018-08-18T21:18:44.586Z,67.64
2018-08-18T21:21:27.228Z,66.82
2018-08-18T21:23:59.020Z,68.44
2018-08-18T21:26:29.270Z,68.62
2018-08-18T21:28:59.007Z,68.20
2018-08-18T21:31:36.727Z,67.65
2018-08-18T21:34:07.323Z,68.27
2018-08-18T21:36:38.289Z,71.34
2018-08-18T21:39:11.225Z,74.17
2018-08-18T21:41:42.448Z,74.53
2018-08-18T21:44:15.708Z,71.37
2018-08-18T21:46:44.349Z,72.85
2018-08-18T21:49:14.983Z,74.23
2018-08-18T21:51:45.353Z,75.38
2018-08-18T21:54:16.384Z,74.25
2018-08-18T21:56:48.857Z,73.85
2018-08-18T21:59:20.245Z,72.49
2018-08-18T22:01:49.160Z,71.22
2018-08-18T22:04:20.431Z,71.12
2018-08-18T22:06:49.786Z,71.60
2018-08-18T22:09:28.855Z,70.61
2018-08-18T22:11:58.212Z,70.80
2018-08-18T22:14:30.057Z,71.64
2018-08-18T22:16:59.679Z,71.69
2018-08-18T22:19:33.610Z,73.42
2018-08-18T22:22:03.637Z,75.44
2018-08-18T22:24:34.554Z,75.22
2018-08-18T22:27:14.621Z,74.22
2018-08-18T22:29:48.872Z,75.77
2018-08-18T22:32:26.521Z,73.75
2018-08-18T22:34:55.993Z,72.94
2018-08-18T22:37:27.036Z,71.63
2018-08-18T22:40:00.444Z,74.16
2018-08-18T22:42:30.396Z,74.14
2018-08-18T22:45:07.721Z,74.64
2018-08-18T22:47:39.072Z,74.64
2018-08-18T22:50:09.415Z,73.94
2018-08-18T22:52:40.695Z,73.85
2018-08-18T22:55:10.008Z,72.90
2018-08-18T22:57:38.580Z,74.16
2018-08-18T23:00:07.178Z,74.57
2018-08-18T23:02:35.732Z,75.81
2018-08-18T23:05:04.329Z,74.45
2018-08-18T23:07:32.878Z,74.83
2018-08-18T23:10:01.381Z,76.04
2018-08-18T23:12:29.929Z,76.83
2018-08-18T23:14:58.448Z,77.05
2018-08-18T23:17:26.987Z,76.54
2018-08-18T23:19:55.520Z,75.84
2018-08-18T23:22:38.665Z,74.64
2018-08-18T23:25:07.243Z,76.01
2018-08-18T23:27:35.800Z,76.11
2018-08-18T23:30:05.832Z,75.71
2018-08-18T23:32:34.413Z,75.28
2018-08-18T23:35:02.932Z,75.75
2018-08-18T23:37:31.484Z,76.16
2018-08-18T23:39:59.996Z,76.71
2018-08-18T23:42:28.505Z,78.45
2018-08-18T23:44:57.054Z,76.45
2018-08-18T23:47:25.569Z,76.27
2018-08-18T23:49:54.121Z,77.43
2018-08-18T23:52:22.670Z,77.79
2018-08-18T23:54:51.233Z,75.62
2018-08-18T23:57:19.765Z,76.96
2018-08-18T23:59:48.784Z,78.27
