createdAt,value
2023-03-02T00:01:33.293Z,3.55
2023-03-02T00:04:01.668Z,6.00
2023-03-02T00:06:31.604Z,4.03
2023-03-02T00:09:00.946Z,3.88
2023-03-02T00:11:32.530Z,4.18
2023-03-02T00:13:59.765Z,4.72
2023-03-02T00:16:26.981Z,4.60
2023-03-02T00:18:54.155Z,5.13
2023-03-02T00:21:21.266Z,3.58
2023-03-02T00:23:48.366Z,3.50
2023-03-02T00:26:15.434Z,3.35
2023-03-02T00:28:42.636Z,4.22
2023-03-02T00:31:10.052Z,4.32
2023-03-02T00:33:37.173Z,4.13
2023-03-02T00:36:04.671Z,3.75
2023-03-02T00:38:31.818Z,3.80
2023-03-02T00:40:59.523Z,3.60
2023-03-02T00:43:28.320Z,3.97
2023-03-02T00:45:55.990Z,3.65
2023-03-02T00:48:23.308Z,3.25
2023-03-02T00:50:50.634Z,3.60
2023-03-02T00:53:18.257Z,4.13
2023-03-02T00:55:54.518Z,3.85
2023-03-02T00:58:22.017Z,3.22
2023-03-02T01:00:49.481Z,4.22
2023-03-02T01:03:16.630Z,2.45
2023-03-02T01:05:44.135Z,3.58
2023-03-02T01:08:11.429Z,3.70
2023-03-02T01:10:39.090Z,3.67
2023-03-02T01:13:06.492Z,3.80
2023-03-02T01:15:34.262Z,4.97
2023-03-02T01:18:01.616Z,3.60
2023-03-02T01:20:28.842Z,3.03
2023-03-02T01:22:56.135Z,3.83
2023-03-02T01:25:23.556Z,3.88
2023-03-02T01:27:50.678Z,4.07
2023-03-02T01:30:18.016Z,3.63
2023-03-02T01:32:45.483Z,4.68
2023-03-02T01:35:13.319Z,4.50
2023-03-02T01:37:40.430Z,2.83
2023-03-02T01:40:09.280Z,3.70
2023-03-02T01:42:45.485Z,3.45
2023-03-02T01:45:47.600Z,3.00
2023-03-02T01:48:17.669Z,3.67
2023-03-02T01:50:45.456Z,3.97
2023-03-02T01:53:14.932Z,3.20
2023-03-02T01:55:44.311Z,3.80
2023-03-02T01:58:13.721Z,3.70
2023-03-02T02:00:41.737Z,3.00
2023-03-02T02:03:21.178Z,2.58
2023-03-02T02:06:21.719Z,2.95
2023-03-02T02:11:16.297Z,3.22
2023-03-02T02:13:44.409Z,4.20
2023-03-02T02:16:11.991Z,2.90
2023-03-02T02:18:41.186Z,3.67
2023-03-02T02:21:09.289Z,3.55
2023-03-02T02:23:54.909Z,2.67
2023-03-02T02:26:31.739Z,3.22
2023-03-02T02:29:08.135Z,3.40
2023-03-02T02:31:51.744Z,4.05
2023-03-02T02:34:25.361Z,3.22
2023-03-02T02:36:57.842Z,3.15
2023-03-02T02:39:29.502Z,2.40
2023-03-02T02:42:00.837Z,5.25
2023-03-02T02:44:28.205Z,2.75
2023-03-02T02:46:55.514Z,3.20
2023-03-02T02:49:36.824Z,2.92
2023-03-02T02:52:05.628Z,2.65
2023-03-02T02:54:34.566Z,2.95
2023-03-02T02:57:04.300Z,3.30
2023-03-02T02:59:40.042Z,2.70
2023-03-02T03:02:25.642Z,3.22
2023-03-02T03:05:00.084Z,2.60
2023-03-02T03:07:27.278Z,4.18
2023-03-02T03:10:04.609Z,2.53
2023-03-02T03:12:34.083Z,2.80
2023-03-02T03:15:03.147Z,3.03
2023-03-02T03:17:30.417Z,3.42
2023-03-02T03:20:06.401Z,2.33
2023-03-02T03:22:38.513Z,2.53
2023-03-02T03:25:06.548Z,3.28
2023-03-02T03:27:33.795Z,3.10
2023-03-02T03:30:02.193Z,3.00
2023-03-02T03:32:29.733Z,2.50
2023-03-02T03:34:56.921Z,3.13
2023-03-02T03:37:24.360Z,3.38
2023-03-02T03:39:51.630Z,2.45
2023-03-02T03:42:18.826Z,2.47
2023-03-02T03:44:46.419Z,3.08
2023-03-02T03:47:13.819Z,2.38
2023-03-02T03:49:40.915Z,2.90
2023-03-02T03:52:08.103Z,2.70
2023-03-02T03:54:35.262Z,3.10
2023-03-02T03:57:02.518Z,3.22
2023-03-02T03:59:29.695Z,2.17
2023-03-02T04:01:59.589Z,2.50
2023-03-02T04:04:30.530Z,2.15
2023-03-02T04:06:58.004Z,1.70
2023-03-02T04:09:25.693Z,2.20
2023-03-02T04:11:55.191Z,2.45
2023-03-02T04:14:23.725Z,2.30
2023-03-02T04:16:51.536Z,2.00
2023-03-02T04:19:19.164Z,2.42
2023-03-02T04:21:48.958Z,2.85
2023-03-02T04:24:17.528Z,2.28
2023-03-02T04:26:46.237Z,2.40
2023-03-02T04:29:13.989Z,2.40
2023-03-02T04:31:41.511Z,2.00
2023-03-02T04:34:09.466Z,2.50
2023-03-02T04:36:39.075Z,2.13
2023-03-02T04:39:07.212Z,2.15
2023-03-02T04:41:34.767Z,2.83
2023-03-02T04:44:01.942Z,2.25
2023-03-02T04:46:29.356Z,1.90
2023-03-02T04:48:57.020Z,2.83
2023-03-02T04:51:28.406Z,3.60
2023-03-02T04:53:58.667Z,2.08
2023-03-02T04:56:26.224Z,2.40
2023-03-02T04:58:53.455Z,2.42
2023-03-02T05:01:21.237Z,2.17
2023-03-02T05:03:48.946Z,2.22
2023-03-02T05:06:16.855Z,1.92
2023-03-02T05:08:45.010Z,2.22
2023-03-02T05:11:25.381Z,2.30
2023-03-02T05:13:55.038Z,2.20
2023-03-02T05:16:24.118Z,2.65
2023-03-02T05:18:51.266Z,2.78
2023-03-02T05:21:19.240Z,3.40
2023-03-02T05:23:47.203Z,2.40
2023-03-02T05:26:15.423Z,2.80
2023-03-02T05:28:42.959Z,2.08
2023-03-02T05:31:29.553Z,2.08
2023-03-02T05:33:56.999Z,1.83
2023-03-02T05:36:24.301Z,2.83
2023-03-02T05:38:51.833Z,3.53
2023-03-02T05:41:19.007Z,3.80
2023-03-02T05:43:46.107Z,3.50
2023-03-02T05:46:13.243Z,6.30
2023-03-02T05:48:41.398Z,3.33
2023-03-02T05:51:08.527Z,3.80
2023-03-02T05:53:35.870Z,3.20
2023-03-02T05:56:03.614Z,3.47
2023-03-02T05:58:30.739Z,2.95
2023-03-02T06:00:57.835Z,2.92
2023-03-02T06:03:25.093Z,3.50
2023-03-02T06:05:52.540Z,3.33
2023-03-02T06:08:21.748Z,3.65
2023-03-02T06:10:51.031Z,5.00
2023-03-02T06:13:18.259Z,3.53
2023-03-02T06:15:45.496Z,4.88
2023-03-02T06:18:12.884Z,4.30
2023-03-02T06:20:40.786Z,4.05
2023-03-02T06:23:08.078Z,4.38
2023-03-02T06:25:37.122Z,4.70
2023-03-02T06:28:04.445Z,4.35
2023-03-02T06:30:32.330Z,6.03
2023-03-02T06:33:00.170Z,5.95
2023-03-02T06:35:27.585Z,5.75
2023-03-02T06:37:54.840Z,6.85
2023-03-02T06:40:21.944Z,7.68
2023-03-02T06:42:49.972Z,5.68
2023-03-02T06:45:17.353Z,8.45
2023-03-02T06:47:44.467Z,6.68
2023-03-02T06:50:12.105Z,10.05
2023-03-02T06:52:39.342Z,8.05
2023-03-02T06:55:07.599Z,7.25
2023-03-02T06:57:34.787Z,6.65
2023-03-02T07:00:10.169Z,6.00
2023-03-02T07:02:37.837Z,5.80
2023-03-02T07:05:06.346Z,8.52
2023-03-02T07:07:33.546Z,6.97
2023-03-02T07:10:00.763Z,5.70
2023-03-02T07:12:28.108Z,8.02
2023-03-02T07:14:55.246Z,10.68
2023-03-02T07:17:23.275Z,13.23
2023-03-02T07:19:50.579Z,9.25
2023-03-02T07:22:17.663Z,9.25
2023-03-02T07:24:45.117Z,8.23
2023-03-02T07:27:12.639Z,15.77
2023-03-02T07:29:40.707Z,8.07
2023-03-02T07:32:08.801Z,9.38
2023-03-02T07:34:36.900Z,8.55
2023-03-02T07:37:04.137Z,11.52
2023-03-02T07:39:31.312Z,10.95
2023-03-02T07:42:00.637Z,10.80
2023-03-02T07:44:28.254Z,9.60
2023-03-02T07:46:55.464Z,9.55
2023-03-02T07:49:22.680Z,11.18
2023-03-02T07:51:49.850Z,12.05
2023-03-02T07:54:17.218Z,15.43
2023-03-02T07:56:44.800Z,16.15
2023-03-02T07:59:13.102Z,14.50
2023-03-02T08:01:40.765Z,12.93
2023-03-02T08:04:08.019Z,12.45
2023-03-02T08:06:35.500Z,13.52
2023-03-02T08:09:04.436Z,14.77
2023-03-02T08:11:32.143Z,15.23
2023-03-02T08:14:03.712Z,16.30
2023-03-02T08:16:31.412Z,14.95
2023-03-02T08:18:59.948Z,16.10
2023-03-02T08:21:28.635Z,19.45
2023-03-02T08:23:56.053Z,17.85
2023-03-02T08:26:23.285Z,18.08
2023-03-02T08:28:50.956Z,17.63
2023-03-02T08:31:18.187Z,17.95
2023-03-02T08:33:46.368Z,20.23
2023-03-02T08:36:16.512Z,17.17
2023-03-02T08:38:44.605Z,20.10
2023-03-02T08:41:15.758Z,18.98
2023-03-02T08:43:43.349Z,19.88
2023-03-02T08:46:12.423Z,21.02
2023-03-02T08:48:39.893Z,18.70
2023-03-02T08:51:13.797Z,19.02
2023-03-02T08:53:43.975Z,20.55
2023-03-02T08:56:30.737Z,19.55
2023-03-02T08:59:04.026Z,18.55
2023-03-02T09:01:33.956Z,18.65
2023-03-02T09:04:02.500Z,17.80
2023-03-02T09:06:31.201Z,15.00
2023-03-02T09:08:59.239Z,15.80
2023-03-02T09:11:26.615Z,20.05
2023-03-02T09:13:54.772Z,15.35
2023-03-02T09:16:24.188Z,16.88
2023-03-02T09:18:51.397Z,17.33
2023-03-02T09:21:18.884Z,15.27
2023-03-02T09:23:46.715Z,16.45
2023-03-02T09:26:13.946Z,16.98
2023-03-02T09:28:41.120Z,18.77
2023-03-02T09:31:08.903Z,17.75
2023-03-02T09:33:36.452Z,11.52
2023-03-02T09:36:09.394Z,12.48
2023-03-02T09:38:36.768Z,13.70
2023-03-02T09:41:43.635Z,13.95
2023-03-02T09:44:50.515Z,17.48
2023-03-02T09:47:43.449Z,14.80
2023-03-02T09:50:35.015Z,13.90
2023-03-02T09:53:31.190Z,10.10
2023-03-02T09:56:00.590Z,12.32
2023-03-02T09:58:39.489Z,11.43
2023-03-02T10:01:17.203Z,14.27
2023-03-02T10:04:08.998Z,14.77
2023-03-02T10:06:36.426Z,18.58
2023-03-02T10:09:03.681Z,10.95
2023-03-02T10:11:55.008Z,14.50
2023-03-02T10:14:30.812Z,13.55
2023-03-02T10:17:31.453Z,12.05
2023-03-02T10:20:05.795Z,11.63
2023-03-02T10:22:42.012Z,13.45
2023-03-02T10:25:34.259Z,11.73
2023-03-02T10:28:17.634Z,15.30
2023-03-02T10:30:50.203Z,12.18
2023-03-02T10:33:21.709Z,9.50
2023-03-02T10:35:52.018Z,9.38
2023-03-02T10:38:22.822Z,12.23
2023-03-02T10:40:59.915Z,10.95
2023-03-02T10:43:44.198Z,11.20
2023-03-02T10:46:12.957Z,10.80
2023-03-02T10:49:01.461Z,11.57
2023-03-02T10:51:31.585Z,10.48
2023-03-02T10:54:07.481Z,10.45
2023-03-02T10:56:35.164Z,9.75
2023-03-02T10:59:27.485Z,11.10
2023-03-02T11:02:17.152Z,12.75
2023-03-02T11:04:44.748Z,10.60
2023-03-02T11:07:20.598Z,12.60
2023-03-02T11:10:06.356Z,11.10
2023-03-02T11:12:37.489Z,10.68
2023-03-02T11:15:25.977Z,12.45
2023-03-02T11:18:25.049Z,11.60
2023-03-02T11:21:01.384Z,11.77
2023-03-02T11:23:55.537Z,12.10
2023-03-02T11:26:27.125Z,12.20
2023-03-02T11:29:22.552Z,13.40
2023-03-02T11:31:53.664Z,11.65
2023-03-02T11:34:47.077Z,13.15
2023-03-02T11:37:24.138Z,14.15
2023-03-02T11:40:22.803Z,14.88
2023-03-02T11:42:51.558Z,14.10
2023-03-02T11:45:27.366Z,15.30
2023-03-02T11:48:12.630Z,16.55
2023-03-02T11:51:01.185Z,14.60
2023-03-02T11:53:39.480Z,13.43
2023-03-02T11:56:07.400Z,13.65
2023-03-02T11:58:34.987Z,12.10
2023-03-02T12:01:03.481Z,12.95
2023-03-02T12:03:40.776Z,13.90
2023-03-02T12:06:34.563Z,18.33
2023-03-02T12:09:31.213Z,13.80
2023-03-02T12:12:20.692Z,12.40
2023-03-02T12:14:47.959Z,17.57
2023-03-02T12:17:32.659Z,14.73
2023-03-02T12:20:26.761Z,18.60
2023-03-02T12:22:54.421Z,15.40
2023-03-02T12:25:36.476Z,16.05
2023-03-02T12:28:04.048Z,16.60
2023-03-02T12:30:32.651Z,15.25
2023-03-02T12:33:22.180Z,24.77
2023-03-02T12:35:51.095Z,14.93
2023-03-02T12:38:33.989Z,15.95
2023-03-02T12:41:41.616Z,15.57
2023-03-02T12:44:35.121Z,18.65
2023-03-02T12:47:04.005Z,17.10
2023-03-02T12:49:53.663Z,17.98
2023-03-02T12:52:31.055Z,17.63
2023-03-02T12:55:20.024Z,19.98
2023-03-02T12:57:53.277Z,19.92
2023-03-02T13:00:27.707Z,14.68
2023-03-02T13:02:56.877Z,15.75
2023-03-02T13:05:30.487Z,15.88
2023-03-02T13:08:08.952Z,19.95
2023-03-02T13:10:41.983Z,19.23
2023-03-02T13:13:27.191Z,15.75
2023-03-02T13:16:04.689Z,15.68
2023-03-02T13:18:39.495Z,17.38
2023-03-02T13:21:11.526Z,17.10
2023-03-02T13:23:49.956Z,17.52
2023-03-02T13:26:34.022Z,23.95
2023-03-02T13:29:23.243Z,16.05
2023-03-02T13:31:51.547Z,14.73
2023-03-02T13:34:28.376Z,13.95
2023-03-02T13:36:55.777Z,17.42
2023-03-02T13:39:27.553Z,14.48
2023-03-02T13:41:58.527Z,15.95
2023-03-02T13:44:31.813Z,16.50
2023-03-02T13:46:59.806Z,16.30
2023-03-02T13:49:35.911Z,17.88
2023-03-02T13:52:08.287Z,18.13
2023-03-02T13:54:37.696Z,16.95
2023-03-02T13:57:06.629Z,21.00
2023-03-02T13:59:36.669Z,15.48
2023-03-02T14:02:11.490Z,17.48
2023-03-02T14:04:38.723Z,20.25
2023-03-02T14:07:06.120Z,17.23
2023-03-02T14:09:33.200Z,18.83
2023-03-02T14:12:00.383Z,20.05
2023-03-02T14:14:29.784Z,16.95
2023-03-02T14:16:57.004Z,17.42
2023-03-02T14:19:24.481Z,15.82
2023-03-02T14:21:51.714Z,17.20
2023-03-02T14:24:19.696Z,18.15
2023-03-02T14:26:50.484Z,18.23
2023-03-02T14:29:26.233Z,19.15
2023-03-02T14:31:55.649Z,16.88
2023-03-02T14:34:23.530Z,16.58
2023-03-02T14:36:54.790Z,16.75
2023-03-02T14:39:34.409Z,14.90
2023-03-02T14:42:02.003Z,24.05
2023-03-02T14:44:29.470Z,16.52
2023-03-02T14:46:57.737Z,17.48
2023-03-02T14:49:25.494Z,15.27
2023-03-02T14:52:05.840Z,17.15
2023-03-02T14:54:46.416Z,17.40
2023-03-02T14:57:25.501Z,17.10
2023-03-02T14:59:53.375Z,17.15
2023-03-02T15:02:25.792Z,17.48
2023-03-02T15:04:56.455Z,19.80
2023-03-02T15:07:25.549Z,18.33
2023-03-02T15:09:52.754Z,22.33
2023-03-02T15:12:19.880Z,17.75
2023-03-02T15:14:47.106Z,16.13
2023-03-02T15:17:14.252Z,14.57
2023-03-02T15:19:41.391Z,18.15
2023-03-02T15:22:08.771Z,20.23
2023-03-02T15:24:35.846Z,17.85
2023-03-02T15:27:03.385Z,22.38
2023-03-02T15:29:30.588Z,20.92
2023-03-02T15:31:57.856Z,20.83
2023-03-02T15:34:25.030Z,19.90
2023-03-02T15:36:52.183Z,20.35
2023-03-02T15:39:19.873Z,22.98
2023-03-02T15:41:47.082Z,25.83
2023-03-02T15:44:22.377Z,22.17
2023-03-02T15:46:51.882Z,25.00
2023-03-02T15:49:24.858Z,19.37
2023-03-02T15:51:53.100Z,16.80
2023-03-02T15:54:20.688Z,21.55
2023-03-02T15:56:54.850Z,16.52
2023-03-02T15:59:24.184Z,22.15
2023-03-02T16:01:51.862Z,19.77
2023-03-02T16:04:19.426Z,18.10
2023-03-02T16:06:46.656Z,17.85
2023-03-02T16:09:13.816Z,18.77
2023-03-02T16:11:41.473Z,21.73
2023-03-02T16:14:08.694Z,17.08
2023-03-02T16:16:36.362Z,22.92
2023-03-02T16:19:03.601Z,16.70
2023-03-02T16:21:30.836Z,19.30
2023-03-02T16:24:04.024Z,19.13
2023-03-02T16:26:36.479Z,17.00
2023-03-02T16:29:05.051Z,18.02
2023-03-02T16:31:33.982Z,17.65
2023-03-02T16:34:07.079Z,16.60
2023-03-02T16:36:36.750Z,15.98
2023-03-02T16:39:05.153Z,16.27
2023-03-02T16:41:32.251Z,14.40
2023-03-02T16:44:00.351Z,18.50
2023-03-02T16:46:30.563Z,19.38
2023-03-02T16:51:25.995Z,30.63
2023-03-02T16:53:53.498Z,27.27
2023-03-02T16:56:20.730Z,31.70
2023-03-02T16:58:47.907Z,34.20
2023-03-02T17:01:20.220Z,21.23
2023-03-02T17:03:49.578Z,19.83
2023-03-02T17:06:21.185Z,22.67
2023-03-02T17:08:48.698Z,17.48
2023-03-02T17:11:15.842Z,20.42
2023-03-02T17:13:43.037Z,30.17
2023-03-02T17:16:10.233Z,16.60
2023-03-02T17:18:37.434Z,23.23
2023-03-02T17:21:05.255Z,25.75
2023-03-02T17:23:32.470Z,14.05
2023-03-02T17:25:59.677Z,25.45
2023-03-02T17:28:26.834Z,15.57
2023-03-02T17:30:53.989Z,20.33
2023-03-02T17:33:21.674Z,19.33
2023-03-02T17:35:49.262Z,17.40
2023-03-02T17:38:16.897Z,16.02
2023-03-02T17:40:44.149Z,20.77
2023-03-02T17:43:14.356Z,21.08
2023-03-02T17:45:41.558Z,13.13
2023-03-02T17:48:08.746Z,12.27
2023-03-02T17:50:35.984Z,13.02
2023-03-02T17:53:03.513Z,15.98
2023-03-02T17:55:31.019Z,18.33
2023-03-02T17:57:58.385Z,12.65
2023-03-02T18:00:25.839Z,16.23
2023-03-02T18:02:53.436Z,12.63
2023-03-02T18:05:22.020Z,12.80
2023-03-02T18:07:49.305Z,11.70
2023-03-02T18:10:16.537Z,12.25
2023-03-02T18:12:43.787Z,14.18
2023-03-02T18:15:12.667Z,11.93
2023-03-02T18:17:40.189Z,13.68
2023-03-02T18:20:08.013Z,11.77
2023-03-02T18:22:35.198Z,14.18
2023-03-02T18:25:02.367Z,9.43
2023-03-02T18:27:29.617Z,11.13
2023-03-02T18:29:56.761Z,12.27
2023-03-02T18:32:24.059Z,10.40
2023-03-02T18:34:51.268Z,9.73
2023-03-02T18:37:18.455Z,10.73
2023-03-02T18:39:45.918Z,11.45
2023-03-02T18:42:13.169Z,9.73
2023-03-02T18:44:40.297Z,11.48
2023-03-02T18:47:07.756Z,9.82
2023-03-02T18:49:35.029Z,11.27
2023-03-02T18:52:05.931Z,11.00
2023-03-02T18:54:33.250Z,9.50
2023-03-02T18:57:01.742Z,14.23
2023-03-02T18:59:29.692Z,11.30
2023-03-02T19:01:57.578Z,8.05
2023-03-02T19:04:26.901Z,10.90
2023-03-02T19:06:56.262Z,9.80
2023-03-02T19:09:23.840Z,9.88
2023-03-02T19:11:51.271Z,10.30
2023-03-02T19:14:18.617Z,10.43
2023-03-02T19:16:46.388Z,9.60
2023-03-02T19:19:13.792Z,10.93
2023-03-02T19:21:41.011Z,9.75
2023-03-02T19:24:08.388Z,8.45
2023-03-02T19:26:35.936Z,10.00
2023-03-02T19:29:03.500Z,8.93
2023-03-02T19:31:31.564Z,7.50
2023-03-02T19:33:59.885Z,11.13
2023-03-02T19:36:27.164Z,9.77
2023-03-02T19:38:54.317Z,11.70
2023-03-02T19:41:21.852Z,8.93
2023-03-02T19:43:49.470Z,9.43
2023-03-02T19:46:17.839Z,8.68
2023-03-02T19:48:45.300Z,8.43
2023-03-02T19:51:13.635Z,8.60
2023-03-02T19:53:41.722Z,9.93
2023-03-02T19:56:12.883Z,8.85
2023-03-02T19:58:47.342Z,9.70
2023-03-02T20:01:17.351Z,9.80
2023-03-02T20:03:46.383Z,7.65
2023-03-02T20:06:13.528Z,8.52
2023-03-02T20:08:40.702Z,9.85
2023-03-02T20:11:07.892Z,7.85
2023-03-02T20:13:35.950Z,13.13
2023-03-02T20:16:03.264Z,8.20
2023-03-02T20:18:30.985Z,8.32
2023-03-02T20:20:58.089Z,9.18
2023-03-02T20:23:25.260Z,11.00
2023-03-02T20:25:52.584Z,8.25
2023-03-02T20:28:23.005Z,9.10
2023-03-02T20:30:54.315Z,7.70
2023-03-02T20:33:25.025Z,11.70
2023-03-02T20:35:53.045Z,9.48
2023-03-02T20:38:31.050Z,8.38
2023-03-02T20:40:58.357Z,9.45
2023-03-02T20:43:26.022Z,8.90
2023-03-02T20:45:53.634Z,8.93
2023-03-02T20:48:22.412Z,9.48
2023-03-02T20:50:50.704Z,7.32
2023-03-02T20:53:18.138Z,9.07
2023-03-02T20:55:45.683Z,8.48
2023-03-02T20:58:13.653Z,10.27
2023-03-02T21:00:41.412Z,9.13
2023-03-02T21:03:09.063Z,9.88
2023-03-02T21:05:40.330Z,8.63
2023-03-02T21:08:09.973Z,10.20
2023-03-02T21:10:38.430Z,7.90
2023-03-02T21:13:07.774Z,9.57
2023-03-02T21:15:35.972Z,9.52
2023-03-02T21:18:03.217Z,9.07
2023-03-02T21:20:33.300Z,9.77
2023-03-02T21:23:00.405Z,9.77
2023-03-02T21:25:27.863Z,9.77
2023-03-02T21:27:55.495Z,9.52
2023-03-02T21:30:28.525Z,9.32
2023-03-02T21:32:56.369Z,11.65
2023-03-02T21:35:24.176Z,9.85
2023-03-02T21:37:55.359Z,10.48
2023-03-02T21:40:27.064Z,10.18
2023-03-02T21:42:55.731Z,10.55
2023-03-02T21:45:23.717Z,12.50
2023-03-02T21:47:51.231Z,10.63
2023-03-02T21:50:23.481Z,12.13
2023-03-02T21:52:50.844Z,10.35
2023-03-02T21:55:18.032Z,9.98
2023-03-02T21:57:45.500Z,11.45
2023-03-02T22:00:25.717Z,11.98
2023-03-02T22:02:53.395Z,11.60
2023-03-02T22:05:20.713Z,12.38
2023-03-02T22:07:48.787Z,10.80
2023-03-02T22:10:33.537Z,11.45
2023-03-02T22:13:24.911Z,11.90
2023-03-02T22:16:17.265Z,11.85
2023-03-02T22:18:46.679Z,11.38
2023-03-02T22:21:28.798Z,10.90
2023-03-02T22:24:23.478Z,11.88
2023-03-02T22:27:02.856Z,11.75
2023-03-02T22:29:38.085Z,11.88
2023-03-02T22:32:23.779Z,11.77
2023-03-02T22:34:53.511Z,13.45
2023-03-02T22:37:25.196Z,13.25
2023-03-02T22:39:55.702Z,13.60
2023-03-02T22:42:25.782Z,12.38
2023-03-02T22:45:07.261Z,15.73
2023-03-02T22:47:34.342Z,12.80
2023-03-02T22:50:25.527Z,13.70
2023-03-02T22:52:54.074Z,13.23
2023-03-02T22:55:36.770Z,12.55
2023-03-02T22:58:43.212Z,14.32
2023-03-02T23:01:25.640Z,12.77
2023-03-02T23:04:14.213Z,13.13
2023-03-02T23:06:48.089Z,13.45
2023-03-02T23:09:18.863Z,12.32
2023-03-02T23:11:46.043Z,14.25
2023-03-02T23:14:24.189Z,13.27
2023-03-02T23:16:55.275Z,15.50
2023-03-02T23:19:22.471Z,16.17
2023-03-02T23:21:50.130Z,14.75
2023-03-02T23:24:19.290Z,15.13
2023-03-02T23:26:46.878Z,14.73
2023-03-02T23:29:14.026Z,14.95
2023-03-02T23:31:41.221Z,13.23
2023-03-02T23:34:08.359Z,13.65
2023-03-02T23:36:37.662Z,14.10
2023-03-02T23:39:05.151Z,14.18
2023-03-02T23:41:32.355Z,11.80
2023-03-02T23:43:59.490Z,13.30
2023-03-02T23:46:26.626Z,13.05
2023-03-02T23:48:56.144Z,14.13
2023-03-02T23:51:25.616Z,12.57
2023-03-02T23:53:54.133Z,15.85
2023-03-02T23:56:21.720Z,14.98
2023-03-02T23:58:49.077Z,14.45
