createdAt,value
2023-06-11T00:02:40.696Z,100.00
2023-06-11T00:07:44.899Z,100.00
2023-06-11T00:12:50.544Z,100.00
2023-06-11T00:17:54.814Z,100.00
2023-06-11T00:22:58.992Z,100.00
2023-06-11T00:28:05.826Z,100.00
2023-06-11T00:33:09.948Z,100.00
2023-06-11T00:38:14.215Z,100.00
2023-06-11T00:43:22.544Z,100.00
2023-06-11T00:48:27.119Z,100.00
2023-06-11T00:53:31.710Z,100.00
2023-06-11T00:58:37.879Z,100.00
2023-06-11T01:03:42.576Z,100.00
2023-06-11T01:08:54.474Z,100.00
2023-06-11T01:14:04.042Z,100.00
2023-06-11T01:19:21.309Z,100.00
2023-06-11T01:24:34.968Z,100.00
2023-06-11T01:29:46.658Z,100.00
2023-06-11T01:34:51.626Z,100.00
2023-06-11T01:39:59.144Z,100.00
2023-06-11T01:45:20.636Z,100.00
2023-06-11T01:50:24.915Z,100.00
2023-06-11T01:55:29.250Z,100.00
2023-06-11T02:00:34.883Z,100.00
2023-06-11T02:05:38.853Z,100.00
2023-06-11T02:10:45.179Z,100.00
2023-06-11T02:15:50.846Z,100.00
2023-06-11T02:20:54.845Z,100.00
2023-06-11T02:25:59.509Z,100.00
2023-06-11T02:31:05.784Z,100.00
2023-06-11T02:36:11.285Z,100.00
2023-06-11T02:41:16.792Z,100.00
2023-06-11T02:46:22.484Z,100.00
2023-06-11T02:51:26.663Z,100.00
2023-06-11T02:56:31.034Z,100.00
2023-06-11T03:06:43.083Z,100.00
2023-06-11T03:11:47.380Z,100.00
2023-06-11T03:16:53.057Z,100.00
2023-06-11T03:21:57.527Z,100.00
2023-06-11T03:27:01.896Z,100.00
2023-06-11T03:32:12.817Z,100.00
2023-06-11T03:37:19.881Z,100.00
2023-06-11T03:42:24.593Z,100.00
2023-06-11T03:47:30.755Z,100.00
2023-06-11T03:52:35.345Z,100.00
2023-06-11T03:57:39.538Z,100.00
2023-06-11T04:02:45.097Z,100.00
2023-06-11T04:07:53.933Z,100.00
2023-06-11T04:12:58.341Z,100.00
2023-06-11T04:18:04.185Z,100.00
2023-06-11T04:23:09.205Z,100.00
2023-06-11T04:28:17.337Z,100.00
2023-06-11T04:33:34.410Z,100.00
2023-06-11T04:38:46.474Z,100.00
2023-06-11T04:43:53.484Z,100.00
2023-06-11T04:49:01.440Z,100.00
2023-06-11T04:54:08.729Z,100.00
2023-06-11T04:59:17.750Z,100.00
2023-06-11T05:04:24.934Z,100.00
2023-06-11T05:09:30.311Z,100.00
2023-06-11T05:14:34.462Z,100.00
2023-06-11T05:19:40.709Z,100.00
2023-06-11T05:24:44.567Z,100.00
2023-06-11T05:29:53.383Z,100.00
2023-06-11T05:34:59.215Z,100.00
2023-06-11T05:40:04.988Z,100.00
2023-06-11T05:45:09.990Z,100.00
2023-06-11T05:50:16.163Z,100.00
2023-06-11T05:55:21.310Z,100.00
2023-06-11T06:00:25.736Z,100.00
2023-06-11T06:05:33.437Z,100.00
2023-06-11T06:10:38.028Z,100.00
2023-06-11T06:15:43.317Z,100.00
2023-06-11T06:20:50.046Z,100.00
2023-06-11T06:25:54.336Z,100.00
2023-06-11T06:30:58.781Z,100.00
2023-06-11T06:36:05.253Z,100.00
2023-06-11T06:41:10.017Z,100.00
2023-06-11T06:46:14.340Z,100.00
2023-06-11T06:51:21.779Z,100.00
2023-06-11T06:56:28.220Z,100.00
2023-06-11T07:01:32.357Z,100.00
2023-06-11T07:06:38.477Z,100.00
2023-06-11T07:11:43.346Z,100.00
2023-06-11T07:16:47.491Z,100.00
2023-06-11T07:21:53.362Z,100.00
2023-06-11T07:26:58.242Z,100.00
2023-06-11T07:32:02.499Z,100.00
2023-06-11T07:37:08.658Z,100.00
2023-06-11T07:42:12.706Z,100.00
2023-06-11T07:47:17.803Z,100.00
2023-06-11T07:52:23.917Z,100.00
2023-06-11T07:57:28.475Z,100.00
2023-06-11T08:02:32.725Z,100.00
2023-06-11T08:07:38.645Z,100.00
2023-06-11T08:12:43.785Z,100.00
2023-06-11T08:17:48.359Z,100.00
2023-06-11T08:22:54.102Z,100.00
2023-06-11T08:27:58.700Z,100.00
2023-06-11T08:33:04.180Z,100.00
2023-06-11T08:38:10.123Z,95.49
2023-06-11T08:43:15.218Z,100.00
2023-06-11T08:48:22.640Z,97.87
2023-06-11T08:53:29.552Z,96.51
2023-06-11T08:58:37.255Z,88.59
2023-06-11T09:03:41.910Z,87.38
2023-06-11T09:08:59.629Z,90.79
2023-06-11T09:14:04.650Z,96.58
2023-06-11T09:19:09.138Z,91.58
2023-06-11T09:24:15.109Z,90.85
2023-06-11T09:29:19.512Z,88.71
2023-06-11T09:34:25.178Z,84.97
2023-06-11T09:39:32.016Z,84.86
2023-06-11T09:44:36.386Z,85.79
2023-06-11T09:49:42.200Z,82.58
2023-06-11T09:54:51.929Z,76.85
2023-06-11T09:59:56.996Z,78.71
2023-06-11T10:05:01.429Z,78.68
2023-06-11T10:10:10.959Z,75.31
2023-06-11T10:15:18.672Z,75.29
2023-06-11T10:20:28.679Z,75.07
2023-06-11T10:25:39.173Z,77.24
2023-06-11T10:30:54.435Z,81.53
2023-06-11T10:36:03.335Z,79.73
2023-06-11T10:41:09.158Z,77.75
2023-06-11T10:46:21.007Z,77.09
2023-06-11T10:51:26.000Z,80.80
2023-06-11T10:56:31.872Z,74.83
2023-06-11T11:01:36.272Z,76.31
2023-06-11T11:06:44.732Z,85.67
2023-06-11T11:11:50.752Z,84.04
2023-06-11T11:16:55.183Z,83.34
2023-06-11T11:22:00.203Z,85.86
2023-06-11T11:27:08.132Z,87.46
2023-06-11T11:32:12.577Z,88.19
2023-06-11T11:37:17.793Z,84.81
2023-06-11T11:42:24.774Z,66.31
2023-06-11T11:47:29.813Z,78.81
2023-06-11T11:52:39.154Z,93.95
2023-06-11T11:57:44.811Z,94.30
2023-06-11T12:02:49.906Z,98.20
2023-06-11T12:07:54.644Z,94.49
2023-06-11T12:13:00.214Z,78.86
2023-06-11T12:18:07.568Z,74.22
2023-06-11T12:23:11.851Z,74.38
2023-06-11T12:28:19.739Z,74.34
2023-06-11T12:33:24.133Z,70.61
2023-06-11T12:38:29.477Z,74.86
2023-06-11T12:43:35.113Z,71.79
2023-06-11T12:48:39.608Z,69.51
2023-06-11T12:53:44.243Z,70.52
2023-06-11T12:58:49.990Z,77.49
2023-06-11T13:03:54.270Z,75.16
2023-06-11T13:08:58.641Z,68.95
2023-06-11T13:14:04.413Z,63.93
2023-06-11T13:19:09.295Z,63.55
2023-06-11T13:24:13.559Z,63.37
2023-06-11T13:29:21.050Z,67.48
2023-06-11T13:34:25.331Z,70.44
2023-06-11T13:39:29.696Z,67.95
2023-06-11T13:44:35.397Z,69.69
2023-06-11T13:49:39.768Z,68.10
2023-06-11T13:54:44.357Z,75.00
2023-06-11T13:59:49.908Z,75.22
2023-06-11T14:04:54.664Z,79.92
2023-06-11T14:09:58.903Z,82.76
2023-06-11T14:15:05.118Z,87.08
2023-06-11T14:20:10.543Z,87.64
2023-06-11T14:25:16.542Z,87.40
2023-06-11T14:30:22.412Z,77.02
2023-06-11T14:35:26.517Z,72.46
2023-06-11T14:40:30.862Z,73.30
2023-06-11T14:45:38.097Z,68.95
2023-06-11T14:50:43.528Z,67.54
2023-06-11T14:55:50.056Z,69.05
2023-06-11T15:00:55.639Z,69.60
2023-06-11T15:06:01.143Z,63.64
2023-06-11T15:11:08.809Z,59.58
2023-06-11T15:16:15.686Z,66.16
2023-06-11T15:21:19.979Z,73.95
2023-06-11T15:26:24.562Z,81.91
2023-06-11T15:31:30.630Z,77.09
2023-06-11T15:36:34.712Z,78.18
2023-06-11T15:41:39.052Z,75.42
2023-06-11T15:46:44.689Z,80.16
2023-06-11T15:51:49.491Z,81.11
2023-06-11T15:56:53.800Z,87.77
2023-06-11T16:02:02.341Z,91.02
2023-06-11T16:07:08.322Z,93.40
2023-06-11T16:12:13.056Z,91.24
2023-06-11T16:17:18.671Z,92.37
2023-06-11T16:22:23.111Z,98.12
2023-06-11T16:27:27.490Z,100.00
2023-06-11T16:32:33.193Z,100.00
2023-06-11T16:37:37.431Z,100.00
2023-06-11T16:42:41.650Z,100.00
2023-06-11T16:47:47.580Z,100.00
2023-06-11T16:52:53.119Z,100.00
2023-06-11T16:57:58.257Z,100.00
2023-06-11T17:03:04.053Z,100.00
2023-06-11T17:08:08.378Z,100.00
2023-06-11T17:13:12.420Z,100.00
2023-06-11T17:18:18.078Z,100.00
2023-06-11T17:23:22.427Z,100.00
2023-06-11T17:28:26.587Z,100.00
2023-06-11T17:33:32.109Z,100.00
2023-06-11T17:38:36.210Z,100.00
2023-06-11T17:43:40.810Z,100.00
2023-06-11T17:48:46.489Z,100.00
2023-06-11T17:53:50.887Z,100.00
2023-06-11T17:58:55.271Z,100.00
2023-06-11T18:04:00.822Z,100.00
2023-06-11T18:09:04.716Z,100.00
2023-06-11T18:14:09.590Z,100.00
2023-06-11T18:19:16.479Z,100.00
2023-06-11T18:24:20.474Z,100.00
2023-06-11T18:29:27.113Z,100.00
2023-06-11T18:34:33.945Z,100.00
2023-06-11T18:39:38.337Z,100.00
2023-06-11T18:44:45.271Z,100.00
2023-06-11T18:49:51.128Z,100.00
2023-06-11T18:54:55.320Z,100.00
2023-06-11T18:59:59.548Z,100.00
2023-06-11T19:05:05.717Z,100.00
2023-06-11T19:10:12.383Z,100.00
2023-06-11T19:15:16.911Z,100.00
2023-06-11T19:20:22.558Z,100.00
2023-06-11T19:25:26.489Z,100.00
2023-06-11T19:30:31.100Z,100.00
2023-06-11T19:35:36.963Z,100.00
2023-06-11T19:40:41.350Z,100.00
2023-06-11T19:45:45.509Z,100.00
2023-06-11T19:50:52.109Z,100.00
2023-06-11T19:55:56.504Z,100.00
2023-06-11T20:01:00.631Z,100.00
2023-06-11T20:06:06.309Z,100.00
2023-06-11T20:11:12.018Z,100.00
2023-06-11T20:16:16.553Z,100.00
2023-06-11T20:21:23.755Z,100.00
2023-06-11T20:26:27.963Z,100.00
2023-06-11T20:31:32.216Z,100.00
2023-06-11T20:36:37.898Z,100.00
2023-06-11T20:41:41.709Z,100.00
2023-06-11T20:46:46.283Z,100.00
2023-06-11T20:51:52.028Z,100.00
2023-06-11T20:56:56.526Z,100.00
2023-06-11T21:02:01.807Z,100.00
2023-06-11T21:07:08.208Z,100.00
2023-06-11T21:12:18.557Z,100.00
2023-06-11T21:17:22.733Z,100.00
2023-06-11T21:22:28.325Z,100.00
2023-06-11T21:27:32.473Z,100.00
2023-06-11T21:32:36.702Z,100.00
2023-06-11T21:37:42.168Z,100.00
2023-06-11T21:42:46.460Z,100.00
2023-06-11T21:47:50.888Z,100.00
2023-06-11T21:52:57.117Z,100.00
2023-06-11T21:58:04.405Z,100.00
2023-06-11T22:03:08.709Z,100.00
2023-06-11T22:08:14.972Z,100.00
2023-06-11T22:13:19.526Z,100.00
2023-06-11T22:18:29.545Z,100.00
2023-06-11T22:23:50.257Z,100.00
2023-06-11T22:28:55.828Z,100.00
2023-06-11T22:34:00.289Z,100.00
2023-06-11T22:39:06.276Z,100.00
2023-06-11T22:44:10.448Z,100.00
2023-06-11T22:49:15.139Z,100.00
2023-06-11T22:54:20.595Z,100.00
2023-06-11T22:59:24.864Z,100.00
2023-06-11T23:04:29.791Z,100.00
2023-06-11T23:09:35.597Z,100.00
2023-06-11T23:14:40.160Z,100.00
2023-06-11T23:19:44.743Z,100.00
2023-06-11T23:24:50.983Z,100.00
2023-06-11T23:29:55.215Z,100.00
2023-06-11T23:35:01.256Z,100.00
2023-06-11T23:40:09.633Z,100.00
2023-06-11T23:45:14.248Z,100.00
2023-06-11T23:50:18.505Z,100.00
2023-06-11T23:55:24.244Z,100.00
