createdAt,value
2017-12-20T00:00:13.367Z,1.90
2017-12-20T00:02:41.696Z,1.90
2017-12-20T00:05:09.202Z,1.90
2017-12-20T00:07:36.679Z,1.90
2017-12-20T00:10:04.179Z,1.90
2017-12-20T00:12:31.669Z,1.90
2017-12-20T00:14:59.927Z,1.90
2017-12-20T00:17:28.202Z,1.90
2017-12-20T00:19:55.684Z,1.90
2017-12-20T00:22:23.952Z,1.90
2017-12-20T00:24:52.208Z,1.90
2017-12-20T00:27:19.714Z,1.80
2017-12-20T00:29:47.200Z,1.90
2017-12-20T00:32:14.704Z,1.90
2017-12-20T00:34:42.951Z,1.80
2017-12-20T00:37:10.441Z,1.80
2017-12-20T00:39:38.808Z,1.90
2017-12-20T00:42:06.292Z,1.80
2017-12-20T00:44:33.797Z,1.80
2017-12-20T00:47:01.288Z,1.80
2017-12-20T00:49:29.567Z,1.90
2017-12-20T00:51:57.819Z,1.80
2017-12-20T00:54:25.324Z,1.70
2017-12-20T00:56:53.576Z,1.90
2017-12-20T00:59:21.085Z,1.80
2017-12-20T01:01:48.576Z,1.90
2017-12-20T01:04:16.076Z,1.90
2017-12-20T01:06:43.874Z,2.00
2017-12-20T01:09:11.368Z,2.00
2017-12-20T01:11:38.873Z,2.00
2017-12-20T01:14:06.359Z,2.00
2017-12-20T01:16:33.859Z,2.00
2017-12-20T01:19:02.117Z,2.00
2017-12-20T01:21:29.668Z,1.90
2017-12-20T01:23:57.151Z,2.10
2017-12-20T01:26:24.652Z,2.00
2017-12-20T01:28:52.144Z,2.00
2017-12-20T01:31:19.688Z,2.10
2017-12-20T01:33:47.181Z,2.10
2017-12-20T01:36:14.684Z,2.00
2017-12-20T01:38:42.172Z,2.00
2017-12-20T01:41:09.660Z,2.00
2017-12-20T01:43:37.169Z,2.10
2017-12-20T01:46:04.666Z,2.10
2017-12-20T01:48:32.175Z,2.10
2017-12-20T01:50:59.657Z,2.10
2017-12-20T01:53:27.162Z,2.20
2017-12-20T01:55:54.646Z,2.20
2017-12-20T01:58:22.908Z,2.20
2017-12-20T02:00:51.156Z,2.10
2017-12-20T02:03:18.668Z,2.10
2017-12-20T02:05:46.196Z,2.10
2017-12-20T02:08:13.732Z,2.10
2017-12-20T02:10:41.217Z,2.10
2017-12-20T02:13:08.708Z,2.10
2017-12-20T02:15:36.217Z,2.20
2017-12-20T02:18:03.716Z,2.20
2017-12-20T02:20:31.224Z,2.20
2017-12-20T02:22:58.704Z,2.20
2017-12-20T02:25:26.215Z,2.20
2017-12-20T02:27:53.703Z,2.30
2017-12-20T02:30:21.212Z,2.30
2017-12-20T02:32:48.697Z,2.20
2017-12-20T02:35:16.207Z,2.00
2017-12-20T02:37:43.696Z,2.00
2017-12-20T02:40:11.198Z,1.90
2017-12-20T02:42:38.683Z,2.00
2017-12-20T02:45:06.163Z,2.10
2017-12-20T02:47:34.437Z,2.10
2017-12-20T02:50:02.687Z,2.00
2017-12-20T02:52:30.195Z,1.90
2017-12-20T02:54:57.681Z,1.90
2017-12-20T02:57:25.180Z,1.90
2017-12-20T02:59:53.432Z,1.90
2017-12-20T03:02:20.931Z,1.80
2017-12-20T03:04:48.421Z,1.90
2017-12-20T03:07:15.923Z,2.00
2017-12-20T03:09:43.412Z,2.10
2017-12-20T03:12:10.900Z,2.10
2017-12-20T03:14:38.403Z,2.10
2017-12-20T03:17:05.892Z,2.10
2017-12-20T03:19:33.396Z,2.10
2017-12-20T03:22:00.880Z,2.10
2017-12-20T03:24:28.387Z,2.10
2017-12-20T03:26:55.871Z,2.00
2017-12-20T03:29:23.375Z,1.90
2017-12-20T03:31:51.629Z,1.90
2017-12-20T03:34:19.136Z,1.80
2017-12-20T03:36:46.630Z,1.80
2017-12-20T03:39:14.116Z,2.00
2017-12-20T03:41:41.611Z,1.90
2017-12-20T03:44:09.113Z,1.80
2017-12-20T03:46:36.620Z,1.90
2017-12-20T03:49:04.109Z,1.90
2017-12-20T03:51:31.608Z,1.90
2017-12-20T03:53:59.088Z,2.00
2017-12-20T03:56:27.358Z,1.90
2017-12-20T03:58:55.612Z,1.90
2017-12-20T04:01:23.116Z,1.80
2017-12-20T04:03:50.600Z,1.80
2017-12-20T04:06:18.089Z,1.80
2017-12-20T04:08:45.588Z,1.90
2017-12-20T04:11:13.077Z,2.00
2017-12-20T04:13:40.595Z,2.00
2017-12-20T04:16:08.085Z,2.10
2017-12-20T04:18:35.587Z,2.10
2017-12-20T04:21:03.072Z,2.10
2017-12-20T04:23:31.339Z,2.00
2017-12-20T04:25:59.596Z,2.00
2017-12-20T04:28:27.111Z,2.00
2017-12-20T04:30:54.600Z,1.90
2017-12-20T04:33:22.091Z,1.90
2017-12-20T04:35:50.364Z,2.00
2017-12-20T04:38:17.846Z,1.90
2017-12-20T04:40:45.342Z,1.90
2017-12-20T04:43:12.825Z,2.00
2017-12-20T04:45:40.333Z,2.10
2017-12-20T04:48:07.816Z,2.10
2017-12-20T04:50:35.319Z,2.10
2017-12-20T04:53:03.654Z,2.00
2017-12-20T04:55:31.148Z,2.00
2017-12-20T04:57:58.691Z,1.90
2017-12-20T05:00:26.147Z,1.90
2017-12-20T05:02:53.651Z,1.90
2017-12-20T05:05:21.900Z,2.10
2017-12-20T05:07:49.399Z,2.00
2017-12-20T05:10:16.887Z,2.10
2017-12-20T05:12:44.609Z,2.00
2017-12-20T05:15:12.097Z,2.00
2017-12-20T05:17:39.576Z,2.00
2017-12-20T05:20:07.075Z,2.00
2017-12-20T05:22:35.327Z,2.10
2017-12-20T05:25:02.843Z,2.00
2017-12-20T05:27:30.327Z,2.10
2017-12-20T05:29:57.831Z,2.10
2017-12-20T05:32:26.082Z,2.20
2017-12-20T05:34:53.627Z,2.10
2017-12-20T05:37:21.110Z,2.10
2017-12-20T05:39:48.615Z,2.20
2017-12-20T05:42:16.106Z,2.20
2017-12-20T05:44:43.647Z,2.10
2017-12-20T05:47:11.148Z,2.00
2017-12-20T05:49:38.635Z,2.00
2017-12-20T05:52:06.906Z,2.00
2017-12-20T05:54:35.151Z,2.00
2017-12-20T05:57:02.656Z,1.90
2017-12-20T05:59:30.143Z,2.10
2017-12-20T06:01:57.648Z,2.00
2017-12-20T06:04:25.903Z,1.90
2017-12-20T06:06:53.411Z,1.80
2017-12-20T06:09:20.889Z,1.90
2017-12-20T06:11:48.401Z,2.00
2017-12-20T06:14:16.657Z,2.00
2017-12-20T06:16:44.162Z,1.90
2017-12-20T06:19:11.651Z,2.00
2017-12-20T06:21:39.144Z,1.90
2017-12-20T06:24:06.647Z,1.90
2017-12-20T06:26:34.135Z,2.10
2017-12-20T06:29:01.644Z,2.00
2017-12-20T06:31:29.898Z,2.00
2017-12-20T06:33:57.399Z,1.90
2017-12-20T06:36:24.895Z,2.10
2017-12-20T06:38:52.400Z,2.10
2017-12-20T06:41:19.912Z,2.00
2017-12-20T06:43:47.424Z,2.10
2017-12-20T06:46:15.673Z,2.00
2017-12-20T06:48:43.171Z,1.90
2017-12-20T06:51:10.660Z,2.00
2017-12-20T06:53:38.140Z,2.00
2017-12-20T06:56:05.640Z,2.10
2017-12-20T06:58:33.123Z,2.10
2017-12-20T07:01:00.631Z,2.10
2017-12-20T07:03:28.110Z,2.10
2017-12-20T07:05:56.380Z,2.10
2017-12-20T07:08:24.633Z,2.10
2017-12-20T07:10:52.148Z,2.00
2017-12-20T07:13:19.657Z,2.10
2017-12-20T07:15:47.168Z,2.10
2017-12-20T07:18:14.884Z,2.10
2017-12-20T07:20:42.603Z,2.10
2017-12-20T07:23:10.088Z,2.00
2017-12-20T07:25:37.596Z,2.00
2017-12-20T07:28:05.075Z,2.00
2017-12-20T07:30:32.566Z,2.00
2017-12-20T07:33:00.072Z,2.00
2017-12-20T07:35:27.587Z,2.10
2017-12-20T07:37:55.086Z,2.10
2017-12-20T07:40:23.394Z,2.20
2017-12-20T07:42:50.907Z,2.10
2017-12-20T07:45:18.391Z,2.20
2017-12-20T07:47:45.900Z,2.20
2017-12-20T07:50:13.388Z,2.30
2017-12-20T07:52:41.659Z,2.10
2017-12-20T07:55:09.140Z,2.10
2017-12-20T07:57:37.387Z,2.20
2017-12-20T08:00:04.892Z,2.20
2017-12-20T08:02:32.373Z,2.30
2017-12-20T08:04:59.871Z,2.30
2017-12-20T08:07:27.351Z,2.30
2017-12-20T08:09:55.615Z,2.30
2017-12-20T08:12:23.863Z,2.30
2017-12-20T08:14:51.359Z,2.20
2017-12-20T08:17:19.600Z,2.30
2017-12-20T08:19:47.087Z,2.30
2017-12-20T08:22:15.608Z,2.20
2017-12-20T08:24:43.102Z,2.20
2017-12-20T08:27:10.584Z,2.30
2017-12-20T08:29:38.844Z,2.30
2017-12-20T08:32:06.339Z,2.20
2017-12-20T08:34:33.828Z,2.40
2017-12-20T08:37:01.332Z,2.40
2017-12-20T08:39:28.807Z,2.40
2017-12-20T08:41:57.067Z,2.50
2017-12-20T08:44:24.543Z,2.40
2017-12-20T08:46:52.808Z,2.50
2017-12-20T08:49:20.292Z,2.50
2017-12-20T08:51:47.795Z,2.60
2017-12-20T08:54:15.275Z,2.60
2017-12-20T08:56:42.773Z,2.60
2017-12-20T08:59:10.247Z,2.70
2017-12-20T09:01:38.384Z,2.80
2017-12-20T09:04:05.851Z,2.80
2017-12-20T09:06:34.100Z,2.80
2017-12-20T09:09:01.597Z,2.70
2017-12-20T09:11:29.075Z,2.70
2017-12-20T09:13:56.580Z,2.90
2017-12-20T09:16:24.059Z,3.00
2017-12-20T09:18:52.327Z,3.20
2017-12-20T09:21:20.571Z,3.20
2017-12-20T09:23:48.068Z,3.10
2017-12-20T09:26:16.311Z,3.30
2017-12-20T09:28:43.807Z,3.20
2017-12-20T09:31:12.061Z,3.30
2017-12-20T09:33:39.592Z,3.20
2017-12-20T09:36:07.064Z,3.40
2017-12-20T09:38:34.564Z,3.50
2017-12-20T09:41:02.803Z,3.30
2017-12-20T09:43:30.283Z,3.20
2017-12-20T09:45:57.886Z,3.40
2017-12-20T09:48:25.373Z,3.40
2017-12-20T09:50:52.890Z,3.30
2017-12-20T09:53:20.372Z,3.30
2017-12-20T09:55:47.868Z,3.40
2017-12-20T09:58:15.347Z,3.50
2017-12-20T10:00:43.620Z,3.50
2017-12-20T10:03:11.871Z,3.50
2017-12-20T10:05:39.367Z,3.40
2017-12-20T10:08:07.628Z,3.30
2017-12-20T10:10:35.131Z,3.30
2017-12-20T10:13:02.611Z,3.50
2017-12-20T10:15:30.091Z,3.40
2017-12-20T10:17:57.592Z,3.50
2017-12-20T10:20:25.065Z,3.70
2017-12-20T10:22:52.580Z,3.70
2017-12-20T10:25:20.059Z,3.80
2017-12-20T10:27:48.332Z,3.70
2017-12-20T10:30:16.584Z,3.70
2017-12-20T10:32:44.872Z,3.70
2017-12-20T10:35:12.366Z,3.60
2017-12-20T10:37:39.875Z,3.70
2017-12-20T10:40:07.364Z,3.80
2017-12-20T10:42:35.608Z,3.90
2017-12-20T10:45:03.107Z,3.80
2017-12-20T10:47:31.359Z,4.00
2017-12-20T10:49:58.855Z,3.90
2017-12-20T10:52:26.340Z,3.90
2017-12-20T10:54:53.841Z,3.80
2017-12-20T10:57:22.091Z,3.70
2017-12-20T10:59:49.601Z,3.60
2017-12-20T11:02:17.847Z,3.70
2017-12-20T11:04:45.343Z,3.60
2017-12-20T11:07:12.819Z,3.80
2017-12-20T11:09:40.324Z,3.90
2017-12-20T11:12:07.803Z,3.90
2017-12-20T11:14:36.074Z,3.90
2017-12-20T11:17:04.330Z,3.90
2017-12-20T11:19:31.816Z,3.80
2017-12-20T11:22:00.087Z,3.90
2017-12-20T11:24:28.335Z,3.80
2017-12-20T11:26:55.836Z,3.80
2017-12-20T11:29:24.119Z,3.80
2017-12-20T11:31:51.619Z,3.70
2017-12-20T11:34:19.105Z,3.80
2017-12-20T11:36:46.603Z,3.90
2017-12-20T11:39:14.084Z,3.80
2017-12-20T11:41:41.580Z,3.80
2017-12-20T11:44:09.058Z,3.90
2017-12-20T11:46:37.323Z,4.00
2017-12-20T11:49:04.808Z,3.90
2017-12-20T11:51:32.291Z,3.90
2017-12-20T11:53:59.791Z,3.90
2017-12-20T11:56:27.276Z,4.00
2017-12-20T11:58:55.544Z,4.00
2017-12-20T12:01:23.051Z,4.00
2017-12-20T12:03:50.567Z,4.10
2017-12-20T12:06:18.808Z,4.20
2017-12-20T12:08:46.303Z,4.10
2017-12-20T12:11:14.543Z,4.20
2017-12-20T12:13:42.043Z,4.10
2017-12-20T12:16:10.400Z,4.10
2017-12-20T12:18:37.899Z,4.00
2017-12-20T12:21:05.428Z,4.20
2017-12-20T12:23:32.903Z,4.10
2017-12-20T12:26:01.173Z,4.00
2017-12-20T12:28:29.411Z,4.00
2017-12-20T12:30:56.907Z,3.90
2017-12-20T12:33:25.178Z,4.00
2017-12-20T12:35:52.679Z,4.00
2017-12-20T12:38:20.160Z,4.00
2017-12-20T12:40:47.659Z,4.00
2017-12-20T12:43:15.920Z,4.20
2017-12-20T12:45:43.419Z,4.10
2017-12-20T12:48:10.912Z,4.20
2017-12-20T12:50:39.182Z,4.20
2017-12-20T12:53:06.663Z,4.10
2017-12-20T12:55:34.160Z,4.20
2017-12-20T12:58:02.403Z,4.20
2017-12-20T13:00:29.895Z,4.10
2017-12-20T13:02:58.163Z,4.10
2017-12-20T13:05:26.403Z,4.10
2017-12-20T13:07:53.896Z,4.00
2017-12-20T13:10:22.134Z,4.10
2017-12-20T13:12:49.635Z,4.00
2017-12-20T13:15:17.885Z,4.10
2017-12-20T13:17:45.380Z,4.00
2017-12-20T13:20:13.629Z,4.20
2017-12-20T13:22:41.912Z,4.10
2017-12-20T13:25:09.391Z,4.00
2017-12-20T13:27:37.647Z,4.00
2017-12-20T13:30:05.132Z,3.90
2017-12-20T13:32:32.641Z,4.00
2017-12-20T13:35:00.127Z,3.90
2017-12-20T13:37:27.607Z,3.90
2017-12-20T13:39:55.871Z,3.90
2017-12-20T13:42:24.800Z,4.00
2017-12-20T13:44:52.311Z,3.90
2017-12-20T13:47:19.793Z,3.90
2017-12-20T13:49:48.065Z,4.00
2017-12-20T13:52:16.307Z,3.90
2017-12-20T13:54:43.803Z,3.80
2017-12-20T13:57:12.043Z,4.20
2017-12-20T13:59:39.542Z,4.10
2017-12-20T14:02:07.788Z,4.10
2017-12-20T14:04:35.268Z,4.00
2017-12-20T14:07:03.538Z,4.00
2017-12-20T14:09:31.019Z,3.90
2017-12-20T14:11:59.279Z,4.00
2017-12-20T14:14:27.527Z,4.10
2017-12-20T14:16:55.026Z,4.00
2017-12-20T14:19:23.276Z,4.20
2017-12-20T14:21:50.774Z,4.10
2017-12-20T14:24:18.265Z,4.20
2017-12-20T14:26:45.760Z,4.20
2017-12-20T14:29:14.064Z,4.00
2017-12-20T14:31:41.564Z,3.90
2017-12-20T14:34:09.073Z,4.10
2017-12-20T14:36:37.331Z,4.00
2017-12-20T14:39:04.831Z,4.00
2017-12-20T14:41:32.307Z,4.00
2017-12-20T14:43:59.814Z,4.00
2017-12-20T14:46:27.309Z,4.00
2017-12-20T14:48:54.810Z,3.90
2017-12-20T14:51:22.299Z,3.90
2017-12-20T14:53:50.563Z,3.80
2017-12-20T14:56:18.044Z,3.70
2017-12-20T14:58:46.322Z,3.70
2017-12-20T15:01:13.823Z,3.60
2017-12-20T15:03:41.300Z,3.80
2017-12-20T15:06:08.799Z,3.80
2017-12-20T15:08:37.044Z,3.70
2017-12-20T15:11:04.543Z,3.60
2017-12-20T15:13:32.020Z,3.70
2017-12-20T15:15:59.515Z,3.70
2017-12-20T15:18:26.992Z,3.50
2017-12-20T15:20:54.494Z,3.60
2017-12-20T15:23:21.972Z,3.60
2017-12-20T15:25:49.458Z,3.60
2017-12-20T15:28:16.971Z,3.70
2017-12-20T15:30:44.455Z,3.60
2017-12-20T15:33:11.955Z,3.60
2017-12-20T15:35:40.244Z,3.50
2017-12-20T15:38:08.508Z,3.60
2017-12-20T15:40:36.755Z,3.50
2017-12-20T15:43:04.255Z,3.40
2017-12-20T15:45:32.508Z,3.40
2017-12-20T15:48:00.009Z,3.40
2017-12-20T15:50:27.500Z,3.40
2017-12-20T15:52:54.975Z,3.30
2017-12-20T15:55:22.476Z,3.40
2017-12-20T15:57:49.955Z,3.30
2017-12-20T16:00:17.460Z,3.30
2017-12-20T16:02:44.988Z,3.30
2017-12-20T16:05:12.504Z,3.30
2017-12-20T16:07:40.759Z,3.40
2017-12-20T16:10:08.259Z,3.30
2017-12-20T16:12:35.740Z,3.30
2017-12-20T16:15:03.280Z,3.30
2017-12-20T16:17:30.756Z,3.30
2017-12-20T16:19:58.260Z,3.30
2017-12-20T16:22:26.516Z,3.20
2017-12-20T16:24:53.995Z,3.10
2017-12-20T16:27:21.495Z,3.20
2017-12-20T16:29:49.006Z,3.30
2017-12-20T16:32:16.496Z,3.30
2017-12-20T16:34:44.283Z,3.30
2017-12-20T16:37:11.784Z,3.30
2017-12-20T16:39:39.331Z,3.30
2017-12-20T16:42:06.831Z,3.30
2017-12-20T16:44:35.092Z,3.30
2017-12-20T16:47:02.600Z,3.20
2017-12-20T16:49:30.095Z,3.30
2017-12-20T16:51:57.783Z,3.30
2017-12-20T16:54:26.052Z,3.20
2017-12-20T16:56:53.545Z,3.10
2017-12-20T16:59:21.043Z,3.10
2017-12-20T17:01:48.523Z,3.10
2017-12-20T17:04:16.028Z,3.20
2017-12-20T17:06:43.603Z,3.20
2017-12-20T17:09:11.292Z,3.20
2017-12-20T17:11:38.824Z,3.20
2017-12-20T17:14:06.456Z,3.20
2017-12-20T17:16:34.698Z,3.30
2017-12-20T17:19:02.183Z,3.30
2017-12-20T17:21:30.457Z,3.40
2017-12-20T17:23:58.815Z,3.50
2017-12-20T17:26:26.320Z,3.40
2017-12-20T17:28:53.824Z,3.50
2017-12-20T17:31:22.506Z,3.50
2017-12-20T17:33:50.599Z,3.50
2017-12-20T17:36:18.103Z,3.40
2017-12-20T17:38:45.587Z,3.50
2017-12-20T17:41:13.115Z,3.40
2017-12-20T17:43:40.618Z,3.50
2017-12-20T17:46:09.055Z,3.40
2017-12-20T17:48:36.561Z,3.40
2017-12-20T17:51:04.067Z,3.40
2017-12-20T17:53:31.551Z,3.40
2017-12-20T17:55:59.042Z,3.50
2017-12-20T17:58:26.875Z,3.40
2017-12-20T18:00:54.363Z,3.40
2017-12-20T18:03:21.867Z,3.40
2017-12-20T18:05:50.127Z,3.50
2017-12-20T18:08:18.395Z,3.40
2017-12-20T18:10:45.882Z,3.30
2017-12-20T18:13:13.392Z,3.40
2017-12-20T18:15:40.893Z,3.40
2017-12-20T18:18:09.159Z,3.40
2017-12-20T18:20:37.411Z,3.30
2017-12-20T18:23:04.910Z,3.30
2017-12-20T18:25:33.155Z,3.30
2017-12-20T18:28:00.644Z,3.20
2017-12-20T18:30:28.906Z,3.30
2017-12-20T18:32:56.399Z,3.30
2017-12-20T18:35:23.907Z,3.30
2017-12-20T18:37:51.388Z,3.40
2017-12-20T18:40:19.656Z,3.30
2017-12-20T18:42:47.134Z,3.20
2017-12-20T18:45:15.403Z,3.30
2017-12-20T18:47:43.655Z,3.20
2017-12-20T18:50:11.155Z,3.20
2017-12-20T18:52:38.641Z,3.20
2017-12-20T18:55:06.144Z,3.20
2017-12-20T18:57:33.628Z,3.30
2017-12-20T19:00:01.875Z,3.20
2017-12-20T19:02:29.370Z,3.20
2017-12-20T19:04:56.856Z,3.20
2017-12-20T19:07:24.359Z,3.30
2017-12-20T19:09:51.840Z,3.20
2017-12-20T19:12:23.169Z,3.20
2017-12-20T19:14:50.647Z,3.10
2017-12-20T19:17:18.916Z,3.90
2017-12-20T19:19:47.264Z,3.70
2017-12-20T19:22:14.796Z,3.60
2017-12-20T19:24:42.281Z,3.50
2017-12-20T19:27:10.600Z,3.40
2017-12-20T19:29:38.852Z,3.40
2017-12-20T19:32:06.354Z,3.30
2017-12-20T19:34:33.839Z,3.30
2017-12-20T19:37:01.343Z,3.30
2017-12-20T19:39:29.611Z,3.50
2017-12-20T19:41:57.095Z,3.40
2017-12-20T19:44:24.603Z,3.50
2017-12-20T19:46:52.107Z,3.40
2017-12-20T19:49:20.379Z,3.40
2017-12-20T19:51:48.627Z,3.40
2017-12-20T19:54:16.123Z,3.30
2017-12-20T19:56:44.367Z,3.30
2017-12-20T19:59:11.871Z,3.20
2017-12-20T20:01:39.363Z,3.30
2017-12-20T20:04:07.623Z,3.30
2017-12-20T20:06:35.143Z,3.20
2017-12-20T20:09:04.277Z,3.30
2017-12-20T20:11:31.799Z,3.20
2017-12-20T20:14:00.056Z,3.30
2017-12-20T20:16:27.564Z,3.20
2017-12-20T20:18:55.047Z,3.20
2017-12-20T20:21:22.555Z,3.20
2017-12-20T20:23:50.827Z,3.10
2017-12-20T20:26:19.126Z,3.10
2017-12-20T20:28:47.029Z,3.00
2017-12-20T20:31:15.453Z,3.20
2017-12-20T20:33:43.727Z,3.10
2017-12-20T20:36:11.213Z,3.00
2017-12-20T20:38:38.772Z,3.20
2017-12-20T20:41:06.303Z,3.20
2017-12-20T20:43:34.420Z,3.20
2017-12-20T20:46:01.960Z,3.20
2017-12-20T20:48:29.459Z,3.10
2017-12-20T20:50:56.964Z,3.10
2017-12-20T20:53:25.220Z,3.10
2017-12-20T20:55:52.728Z,3.10
2017-12-20T20:58:20.211Z,3.10
2017-12-20T21:00:47.715Z,3.10
2017-12-20T21:03:15.196Z,3.20
2017-12-20T21:05:42.697Z,3.10
2017-12-20T21:08:10.223Z,3.10
2017-12-20T21:10:37.712Z,3.20
2017-12-20T21:13:05.211Z,3.30
2017-12-20T21:15:33.468Z,3.30
2017-12-20T21:18:00.967Z,3.20
2017-12-20T21:20:29.256Z,3.30
2017-12-20T21:22:57.031Z,3.20
2017-12-20T21:25:24.780Z,3.20
2017-12-20T21:27:52.300Z,3.20
2017-12-20T21:30:19.788Z,3.30
2017-12-20T21:32:48.052Z,3.30
2017-12-20T21:35:15.550Z,3.20
2017-12-20T21:37:43.056Z,3.10
2017-12-20T21:40:10.536Z,3.10
2017-12-20T21:42:38.784Z,3.00
2017-12-20T21:45:06.287Z,2.90
2017-12-20T21:47:34.072Z,3.10
2017-12-20T21:50:01.572Z,3.20
2017-12-20T21:52:29.056Z,3.20
2017-12-20T21:54:57.323Z,3.20
2017-12-20T21:57:24.803Z,3.10
2017-12-20T21:59:53.063Z,3.20
2017-12-20T22:02:21.312Z,3.10
2017-12-20T22:04:48.847Z,3.00
2017-12-20T22:07:16.328Z,3.10
2017-12-20T22:09:43.827Z,3.00
2017-12-20T22:12:12.077Z,3.20
2017-12-20T22:14:39.555Z,3.10
2017-12-20T22:17:07.824Z,3.10
2017-12-20T22:19:35.308Z,3.10
2017-12-20T22:22:02.812Z,3.10
2017-12-20T22:24:30.292Z,3.00
2017-12-20T22:26:57.796Z,3.00
2017-12-20T22:29:25.277Z,3.00
2017-12-20T22:31:52.776Z,3.10
2017-12-20T22:34:20.255Z,3.10
2017-12-20T22:36:48.523Z,3.10
2017-12-20T22:39:16.775Z,3.10
2017-12-20T22:41:44.263Z,3.10
2017-12-20T22:44:12.532Z,3.20
2017-12-20T22:46:40.784Z,3.10
2017-12-20T22:49:08.283Z,3.10
2017-12-20T22:51:36.528Z,3.10
2017-12-20T22:54:04.031Z,3.10
2017-12-20T22:56:31.512Z,3.10
2017-12-20T22:58:59.016Z,3.20
2017-12-20T23:01:26.495Z,3.20
2017-12-20T23:03:54.744Z,3.10
2017-12-20T23:06:22.240Z,3.00
2017-12-20T23:08:49.720Z,3.10
2017-12-20T23:11:17.219Z,3.10
2017-12-20T23:13:44.699Z,3.20
2017-12-20T23:16:12.963Z,3.10
2017-12-20T23:18:40.447Z,3.00
2017-12-20T23:21:07.971Z,3.00
2017-12-20T23:23:35.451Z,3.00
2017-12-20T23:26:03.721Z,3.00
2017-12-20T23:28:31.203Z,2.90
2017-12-20T23:30:58.716Z,3.10
2017-12-20T23:33:26.196Z,3.10
2017-12-20T23:35:53.679Z,3.10
2017-12-20T23:38:21.178Z,3.10
2017-12-20T23:40:48.660Z,3.20
2017-12-20T23:43:16.163Z,3.10
2017-12-20T23:45:43.643Z,3.10
2017-12-20T23:48:11.140Z,3.20
2017-12-20T23:50:38.619Z,3.10
2017-12-20T23:53:06.144Z,3.20
2017-12-20T23:55:33.623Z,3.10
2017-12-20T23:58:01.119Z,3.20
