createdAt,value
2019-05-03T00:00:06.651Z,0.00
2019-05-03T00:01:06.628Z,0.00
2019-05-03T00:02:06.601Z,0.00
2019-05-03T00:03:06.597Z,0.00
2019-05-03T00:04:07.259Z,0.00
2019-05-03T00:05:06.634Z,0.00
2019-05-03T00:06:06.569Z,0.00
2019-05-03T00:07:06.592Z,0.00
2019-05-03T00:08:06.538Z,0.00
2019-05-03T00:09:06.527Z,0.00
2019-05-03T00:10:06.546Z,0.00
2019-05-03T00:11:06.512Z,0.00
2019-05-03T00:12:06.506Z,0.00
2019-05-03T00:13:06.485Z,0.00
2019-05-03T00:14:06.484Z,0.00
2019-05-03T00:15:07.754Z,0.00
2019-05-03T00:16:06.454Z,0.00
2019-05-03T00:17:06.444Z,0.00
2019-05-03T00:18:06.434Z,0.00
2019-05-03T00:19:06.449Z,0.00
2019-05-03T00:20:06.440Z,0.00
2019-05-03T00:21:06.411Z,0.00
2019-05-03T00:22:06.390Z,0.00
2019-05-03T00:23:06.387Z,0.00
2019-05-03T00:24:06.370Z,0.00
2019-05-03T00:25:08.455Z,0.00
2019-05-03T00:26:06.356Z,0.00
2019-05-03T00:27:06.347Z,0.00
2019-05-03T00:28:06.338Z,0.00
2019-05-03T00:29:06.328Z,0.00
2019-05-03T00:30:06.306Z,0.00
2019-05-03T00:31:06.325Z,0.00
2019-05-03T00:32:06.286Z,0.00
2019-05-03T00:33:06.284Z,0.00
2019-05-03T00:34:06.271Z,0.00
2019-05-03T00:35:06.263Z,0.00
2019-05-03T00:36:06.301Z,0.00
2019-05-03T00:37:06.267Z,0.00
2019-05-03T00:38:07.060Z,0.00
2019-05-03T00:39:06.282Z,0.00
2019-05-03T00:40:06.201Z,0.00
2019-05-03T00:41:06.220Z,0.00
2019-05-03T00:42:06.961Z,0.00
2019-05-03T00:43:06.192Z,0.00
2019-05-03T00:44:06.167Z,0.00
2019-05-03T00:45:07.058Z,0.00
2019-05-03T00:46:06.167Z,0.00
2019-05-03T00:47:06.128Z,0.00
2019-05-03T00:48:06.126Z,0.00
2019-05-03T00:49:06.107Z,0.00
2019-05-03T00:50:06.103Z,0.00
2019-05-03T00:51:06.116Z,0.00
2019-05-03T00:52:06.074Z,0.00
2019-05-03T00:53:06.065Z,0.00
2019-05-03T00:54:06.054Z,0.00
2019-05-03T00:55:15.660Z,0.00
2019-05-03T00:56:07.064Z,0.00
2019-05-03T00:57:06.031Z,0.00
2019-05-03T00:58:06.047Z,0.00
2019-05-03T00:59:06.012Z,0.00
2019-05-03T01:00:05.991Z,0.00
2019-05-03T01:01:06.007Z,0.00
2019-05-03T01:02:06.015Z,0.00
2019-05-03T01:03:05.967Z,0.00
2019-05-03T01:04:05.970Z,0.00
2019-05-03T01:05:05.940Z,0.00
2019-05-03T01:06:05.957Z,0.00
2019-05-03T01:07:05.917Z,0.00
2019-05-03T01:08:05.906Z,0.00
2019-05-03T01:09:05.898Z,0.00
2019-05-03T01:10:05.886Z,0.00
2019-05-03T01:11:05.905Z,0.00
2019-05-03T01:12:05.864Z,0.00
2019-05-03T01:13:05.860Z,0.00
2019-05-03T01:14:07.464Z,0.00
2019-05-03T01:15:05.832Z,0.00
2019-05-03T01:16:05.854Z,0.00
2019-05-03T01:17:05.813Z,0.00
2019-05-03T01:18:05.802Z,0.00
2019-05-03T01:19:05.903Z,0.00
2019-05-03T01:20:05.781Z,0.00
2019-05-03T01:21:05.777Z,0.00
2019-05-03T01:22:05.787Z,0.00
2019-05-03T01:23:05.756Z,0.00
2019-05-03T01:24:05.749Z,0.00
2019-05-03T01:25:05.768Z,0.00
2019-05-03T01:26:06.465Z,0.00
2019-05-03T01:27:05.728Z,0.00
2019-05-03T01:28:06.558Z,0.00
2019-05-03T01:29:05.687Z,0.00
2019-05-03T01:30:05.677Z,0.00
2019-05-03T01:31:05.673Z,0.00
2019-05-03T01:32:05.693Z,0.00
2019-05-03T01:33:05.648Z,0.00
2019-05-03T01:34:05.637Z,0.00
2019-05-03T01:35:05.623Z,0.00
2019-05-03T01:36:05.613Z,0.00
2019-05-03T01:37:06.533Z,0.00
2019-05-03T01:38:05.591Z,0.00
2019-05-03T01:39:06.121Z,0.00
2019-05-03T01:40:05.569Z,0.00
2019-05-03T01:41:05.560Z,0.00
2019-05-03T01:42:05.580Z,0.00
2019-05-03T01:43:05.539Z,0.00
2019-05-03T01:44:06.190Z,0.00
2019-05-03T01:45:05.525Z,0.00
2019-05-03T01:46:05.507Z,0.00
2019-05-03T01:47:05.529Z,0.00
2019-05-03T01:48:05.487Z,0.00
2019-05-03T01:49:05.476Z,0.00
2019-05-03T01:50:05.508Z,0.00
2019-05-03T01:51:05.455Z,0.00
2019-05-03T01:52:05.472Z,0.00
2019-05-03T01:53:05.435Z,0.00
2019-05-03T01:54:05.426Z,0.00
2019-05-03T01:55:06.165Z,0.00
2019-05-03T01:56:05.402Z,0.00
2019-05-03T01:57:05.420Z,0.00
2019-05-03T01:58:05.381Z,0.00
2019-05-03T01:59:05.372Z,0.00
2019-05-03T02:00:06.661Z,0.00
2019-05-03T02:01:05.350Z,0.00
2019-05-03T02:02:07.337Z,0.00
2019-05-03T02:03:05.329Z,0.00
2019-05-03T02:04:05.317Z,0.00
2019-05-03T02:05:05.308Z,0.00
2019-05-03T02:06:05.299Z,0.00
2019-05-03T02:07:05.286Z,0.00
2019-05-03T02:08:05.296Z,0.00
2019-05-03T02:09:05.258Z,0.00
2019-05-03T02:10:05.257Z,0.00
2019-05-03T02:11:05.244Z,0.00
2019-05-03T02:12:05.235Z,0.00
2019-05-03T02:13:05.248Z,0.00
2019-05-03T02:14:05.212Z,0.00
2019-05-03T02:15:05.203Z,0.00
2019-05-03T02:16:05.191Z,0.00
2019-05-03T02:17:05.181Z,0.00
2019-05-03T02:18:05.200Z,0.00
2019-05-03T02:19:05.160Z,0.00
2019-05-03T02:20:05.149Z,0.00
2019-05-03T02:21:05.140Z,0.00
2019-05-03T02:22:05.128Z,0.00
2019-05-03T02:23:05.219Z,0.00
2019-05-03T02:24:05.106Z,0.00
2019-05-03T02:25:05.116Z,0.00
2019-05-03T02:26:05.087Z,0.00
2019-05-03T02:27:05.075Z,0.00
2019-05-03T02:28:05.087Z,0.00
2019-05-03T02:29:05.046Z,0.00
2019-05-03T02:30:05.878Z,0.00
2019-05-03T02:31:05.033Z,0.00
2019-05-03T02:32:05.023Z,0.00
2019-05-03T02:33:05.068Z,0.00
2019-05-03T02:34:05.003Z,0.00
2019-05-03T02:35:04.993Z,0.00
2019-05-03T02:36:04.983Z,0.00
2019-05-03T02:37:04.972Z,0.00
2019-05-03T02:38:04.995Z,0.00
2019-05-03T02:39:04.980Z,0.00
2019-05-03T02:40:04.941Z,0.00
2019-05-03T02:41:04.922Z,0.00
2019-05-03T02:42:10.302Z,0.00
2019-05-03T02:43:05.940Z,0.00
2019-05-03T02:44:06.302Z,0.00
2019-05-03T02:45:06.072Z,0.00
2019-05-03T02:46:06.635Z,0.00
2019-05-03T02:47:05.525Z,0.00
2019-05-03T02:48:06.091Z,0.00
2019-05-03T02:49:06.388Z,0.00
2019-05-03T02:50:05.841Z,0.00
2019-05-03T02:51:06.524Z,0.00
2019-05-03T02:52:06.610Z,0.00
2019-05-03T02:53:05.794Z,0.00
2019-05-03T02:54:15.674Z,0.00
2019-05-03T02:55:06.095Z,0.00
2019-05-03T02:56:15.219Z,0.00
2019-05-03T02:57:06.432Z,0.00
2019-05-03T02:58:05.702Z,0.00
2019-05-03T02:59:06.239Z,0.00
2019-05-03T03:00:05.158Z,0.00
2019-05-03T03:01:06.501Z,0.00
2019-05-03T03:02:06.380Z,0.00
2019-05-03T03:03:05.535Z,0.00
2019-05-03T03:04:05.414Z,0.00
2019-05-03T03:05:05.774Z,0.00
2019-05-03T03:06:06.713Z,0.00
2019-05-03T03:07:05.646Z,0.00
2019-05-03T03:08:06.008Z,0.00
2019-05-03T03:09:05.417Z,0.00
2019-05-03T03:10:05.277Z,0.00
2019-05-03T03:11:06.302Z,0.00
2019-05-03T03:12:06.185Z,0.00
2019-05-03T03:13:05.935Z,0.00
2019-05-03T03:14:05.760Z,0.00
2019-05-03T03:15:06.221Z,0.00
2019-05-03T03:16:06.808Z,0.00
2019-05-03T03:17:06.637Z,0.00
2019-05-03T03:18:06.302Z,0.00
2019-05-03T03:19:06.630Z,0.00
2019-05-03T03:20:05.487Z,0.00
2019-05-03T03:21:05.822Z,0.00
2019-05-03T03:22:05.840Z,0.00
2019-05-03T03:23:06.154Z,0.00
2019-05-03T03:24:06.414Z,0.00
2019-05-03T03:25:05.573Z,0.00
2019-05-03T03:26:06.224Z,0.00
2019-05-03T03:27:05.354Z,0.00
2019-05-03T03:28:05.361Z,0.00
2019-05-03T03:29:05.884Z,0.00
2019-05-03T03:30:07.699Z,0.00
2019-05-03T03:31:08.274Z,0.00
2019-05-03T03:32:09.077Z,0.00
2019-05-03T03:33:08.683Z,0.00
2019-05-03T03:34:08.347Z,0.00
2019-05-03T03:35:11.377Z,0.00
2019-05-03T03:36:31.313Z,0.00
2019-05-03T03:37:10.028Z,0.00
2019-05-03T03:38:05.785Z,0.00
2019-05-03T03:39:06.007Z,0.00
2019-05-03T03:40:06.035Z,0.00
2019-05-03T03:41:05.896Z,0.00
2019-05-03T03:42:05.310Z,0.00
2019-05-03T03:43:05.343Z,0.00
2019-05-03T03:44:05.866Z,0.00
2019-05-03T03:45:06.153Z,0.00
2019-05-03T03:46:05.412Z,0.00
2019-05-03T03:47:05.396Z,0.00
2019-05-03T03:48:05.189Z,0.00
2019-05-03T03:49:06.855Z,0.00
2019-05-03T03:50:05.886Z,0.00
2019-05-03T03:51:05.145Z,0.00
2019-05-03T03:52:06.176Z,0.00
2019-05-03T03:53:06.720Z,0.00
2019-05-03T03:54:06.042Z,0.00
2019-05-03T03:55:06.399Z,0.00
2019-05-03T03:56:05.613Z,0.00
2019-05-03T03:57:08.183Z,0.00
2019-05-03T03:58:06.439Z,0.00
2019-05-03T03:59:05.823Z,5.62
2019-05-03T04:00:05.447Z,5.62
2019-05-03T04:01:06.133Z,5.62
2019-05-03T04:02:05.939Z,5.62
2019-05-03T04:03:05.910Z,5.62
2019-05-03T04:04:05.523Z,5.62
2019-05-03T04:05:05.598Z,5.62
2019-05-03T04:06:05.820Z,5.62
2019-05-03T04:07:06.243Z,5.62
2019-05-03T04:08:05.650Z,5.62
2019-05-03T04:09:05.197Z,5.62
2019-05-03T04:10:05.680Z,5.62
2019-05-03T04:11:06.315Z,5.62
2019-05-03T04:12:06.007Z,5.62
2019-05-03T04:13:05.426Z,5.62
2019-05-03T04:14:05.423Z,5.62
2019-05-03T04:15:05.695Z,5.62
2019-05-03T04:16:05.576Z,0.00
2019-05-03T04:17:05.855Z,0.00
2019-05-03T04:18:05.618Z,0.00
2019-05-03T04:19:05.819Z,0.00
2019-05-03T04:20:05.098Z,5.62
2019-05-03T04:21:05.554Z,5.62
2019-05-03T04:22:05.847Z,5.62
2019-05-03T04:23:05.318Z,5.62
2019-05-03T04:24:06.017Z,5.62
2019-05-03T04:25:05.984Z,5.62
2019-05-03T04:26:06.800Z,5.62
2019-05-03T04:27:15.599Z,11.25
2019-05-03T04:28:05.723Z,5.62
2019-05-03T04:29:05.368Z,5.62
2019-05-03T04:30:05.910Z,5.62
2019-05-03T04:31:06.199Z,11.25
2019-05-03T04:32:06.043Z,11.25
2019-05-03T04:33:05.961Z,11.25
2019-05-03T04:34:05.114Z,11.25
2019-05-03T04:35:05.419Z,11.25
2019-05-03T04:36:05.415Z,11.25
2019-05-03T04:37:05.343Z,11.25
2019-05-03T04:38:05.475Z,11.25
2019-05-03T04:39:05.370Z,11.25
2019-05-03T04:40:06.106Z,11.25
2019-05-03T04:41:05.944Z,11.25
2019-05-03T04:42:06.356Z,11.25
2019-05-03T04:43:06.110Z,11.25
2019-05-03T04:44:06.223Z,11.25
2019-05-03T04:45:05.908Z,11.25
2019-05-03T04:46:06.612Z,11.25
2019-05-03T04:47:06.344Z,11.25
2019-05-03T04:48:05.967Z,11.25
2019-05-03T04:49:05.761Z,11.25
2019-05-03T04:50:05.608Z,11.25
2019-05-03T04:51:05.852Z,5.62
2019-05-03T04:52:05.857Z,5.62
2019-05-03T04:53:05.656Z,5.62
2019-05-03T04:54:05.370Z,5.62
2019-05-03T04:55:06.363Z,5.62
2019-05-03T04:56:05.754Z,11.25
2019-05-03T04:57:06.390Z,11.25
2019-05-03T04:58:04.779Z,11.25
2019-05-03T04:59:05.170Z,11.25
2019-05-03T05:00:06.053Z,11.25
2019-05-03T05:01:06.284Z,11.25
2019-05-03T05:02:05.862Z,11.25
2019-05-03T05:03:05.623Z,11.25
2019-05-03T05:04:05.326Z,11.25
2019-05-03T05:05:05.841Z,11.25
2019-05-03T05:06:05.993Z,11.25
2019-05-03T05:07:05.931Z,11.25
2019-05-03T05:08:05.672Z,16.88
2019-05-03T05:09:04.998Z,16.88
2019-05-03T05:10:05.204Z,16.88
2019-05-03T05:11:05.813Z,16.88
2019-05-03T05:12:05.764Z,16.88
2019-05-03T05:13:05.421Z,22.50
2019-05-03T05:14:03.339Z,22.50
2019-05-03T05:15:05.241Z,22.50
2019-05-03T05:16:05.675Z,22.50
2019-05-03T05:17:05.853Z,22.50
2019-05-03T05:18:05.798Z,22.50
2019-05-03T05:19:05.651Z,22.50
2019-05-03T05:20:05.174Z,28.12
2019-05-03T05:21:04.585Z,28.12
2019-05-03T05:22:05.866Z,28.12
2019-05-03T05:23:04.590Z,28.12
2019-05-03T05:24:05.305Z,28.12
2019-05-03T05:25:04.488Z,28.12
2019-05-03T05:26:05.403Z,22.50
2019-05-03T05:27:05.221Z,22.50
2019-05-03T05:28:04.731Z,22.50
2019-05-03T05:29:05.224Z,22.50
2019-05-03T05:30:04.608Z,22.50
2019-05-03T05:31:04.788Z,22.50
2019-05-03T05:32:05.179Z,28.12
2019-05-03T05:33:03.111Z,28.12
2019-05-03T05:34:03.108Z,28.12
2019-05-03T05:35:05.113Z,28.12
2019-05-03T05:36:04.851Z,28.12
2019-05-03T05:37:03.078Z,28.12
2019-05-03T05:38:04.675Z,28.12
2019-05-03T05:39:05.139Z,28.12
2019-05-03T05:40:05.197Z,28.12
2019-05-03T05:41:05.148Z,28.12
2019-05-03T05:42:04.543Z,28.12
2019-05-03T05:43:04.706Z,28.12
2019-05-03T05:44:03.014Z,28.12
2019-05-03T05:45:04.958Z,33.75
2019-05-03T05:46:03.017Z,33.75
2019-05-03T05:47:04.580Z,33.75
2019-05-03T05:48:05.038Z,33.75
2019-05-03T05:49:04.318Z,33.75
2019-05-03T05:50:04.870Z,33.75
2019-05-03T05:51:04.432Z,33.75
2019-05-03T05:52:04.899Z,33.75
2019-05-03T05:53:04.820Z,33.75
2019-05-03T05:54:02.901Z,33.75
2019-05-03T05:55:04.634Z,39.38
2019-05-03T05:56:05.028Z,39.38
2019-05-03T05:57:05.040Z,39.38
2019-05-03T05:58:05.392Z,45.00
2019-05-03T05:59:04.476Z,45.00
2019-05-03T06:00:04.823Z,45.00
2019-05-03T06:01:02.866Z,45.00
2019-05-03T06:02:04.703Z,45.00
2019-05-03T06:03:02.816Z,45.00
2019-05-03T06:04:02.784Z,45.00
2019-05-03T06:05:04.741Z,45.00
2019-05-03T06:06:02.770Z,50.62
2019-05-03T06:07:04.494Z,50.62
2019-05-03T06:08:04.714Z,50.62
2019-05-03T06:09:02.732Z,50.62
2019-05-03T06:10:02.729Z,50.62
2019-05-03T06:11:04.448Z,50.62
2019-05-03T06:12:04.437Z,56.25
2019-05-03T06:13:04.818Z,56.25
2019-05-03T06:14:02.690Z,56.25
2019-05-03T06:15:04.647Z,56.25
2019-05-03T06:16:05.156Z,56.25
2019-05-03T06:17:02.678Z,61.88
2019-05-03T06:18:02.658Z,61.88
2019-05-03T06:19:04.556Z,61.88
2019-05-03T06:20:02.627Z,61.88
2019-05-03T06:21:04.502Z,61.88
2019-05-03T06:22:02.645Z,61.88
2019-05-03T06:23:02.586Z,61.88
2019-05-03T06:24:04.364Z,61.88
2019-05-03T06:25:06.148Z,61.88
2019-05-03T06:26:04.986Z,67.50
2019-05-03T06:27:02.579Z,67.50
2019-05-03T06:28:14.720Z,73.12
2019-05-03T06:29:04.580Z,73.12
2019-05-03T06:30:04.592Z,78.75
2019-05-03T06:31:02.500Z,78.75
2019-05-03T06:32:02.529Z,84.38
2019-05-03T06:33:02.499Z,84.38
2019-05-03T06:34:04.432Z,84.38
2019-05-03T06:35:02.459Z,84.38
2019-05-03T06:36:02.537Z,84.38
2019-05-03T06:37:04.354Z,84.38
2019-05-03T06:38:02.443Z,84.38
2019-05-03T06:39:02.418Z,90.00
2019-05-03T06:40:05.816Z,90.00
2019-05-03T06:41:04.260Z,95.62
2019-05-03T06:42:02.405Z,101.25
2019-05-03T06:43:09.787Z,101.25
2019-05-03T06:44:04.397Z,106.88
2019-05-03T06:45:09.053Z,112.50
2019-05-03T06:46:05.309Z,123.75
2019-05-03T06:47:09.092Z,129.38
2019-05-03T06:48:05.410Z,140.62
2019-05-03T06:49:06.619Z,146.25
2019-05-03T06:50:05.383Z,129.38
2019-05-03T06:51:06.057Z,129.38
2019-05-03T06:52:03.317Z,129.38
2019-05-03T06:53:05.834Z,135.00
2019-05-03T06:54:05.098Z,146.25
2019-05-03T06:55:08.561Z,140.62
2019-05-03T06:56:04.565Z,157.50
2019-05-03T06:57:05.698Z,146.25
2019-05-03T06:58:04.962Z,135.00
2019-05-03T06:59:02.216Z,129.38
2019-05-03T07:00:02.205Z,174.38
2019-05-03T07:01:04.651Z,129.38
2019-05-03T07:02:02.173Z,129.38
2019-05-03T07:03:02.190Z,135.00
2019-05-03T07:04:04.977Z,140.62
2019-05-03T07:05:02.141Z,140.62
2019-05-03T07:06:04.513Z,135.00
2019-05-03T07:07:02.123Z,129.38
2019-05-03T07:08:02.161Z,129.38
2019-05-03T07:09:02.100Z,135.00
2019-05-03T07:10:02.090Z,140.62
2019-05-03T07:11:03.402Z,146.25
2019-05-03T07:12:04.366Z,146.25
2019-05-03T07:13:02.091Z,140.62
2019-05-03T07:14:02.047Z,140.62
2019-05-03T07:15:02.037Z,140.62
2019-05-03T07:16:04.666Z,135.00
2019-05-03T07:17:02.017Z,140.62
2019-05-03T07:18:02.052Z,135.00
2019-05-03T07:19:02.005Z,129.38
2019-05-03T07:20:02.004Z,135.00
2019-05-03T07:21:01.973Z,196.88
2019-05-03T07:22:04.851Z,135.00
2019-05-03T07:23:01.973Z,129.38
2019-05-03T07:24:01.942Z,140.62
2019-05-03T07:25:04.570Z,151.88
2019-05-03T07:26:01.927Z,180.00
2019-05-03T07:27:02.057Z,157.50
2019-05-03T07:28:01.938Z,185.62
2019-05-03T07:29:04.835Z,191.25
2019-05-03T07:30:01.910Z,365.62
2019-05-03T07:31:01.873Z,219.38
2019-05-03T07:32:01.868Z,191.25
2019-05-03T07:33:01.848Z,202.50
2019-05-03T07:34:01.867Z,360.00
2019-05-03T07:35:01.841Z,270.00
2019-05-03T07:36:01.816Z,421.88
2019-05-03T07:37:01.803Z,303.75
2019-05-03T07:38:01.796Z,213.75
2019-05-03T07:39:01.835Z,191.25
2019-05-03T07:40:01.775Z,180.00
2019-05-03T07:41:01.764Z,191.25
2019-05-03T07:42:01.783Z,151.88
2019-05-03T07:43:01.803Z,140.62
2019-05-03T07:44:02.053Z,151.88
2019-05-03T07:45:01.722Z,303.75
2019-05-03T07:46:01.718Z,225.00
2019-05-03T07:47:01.701Z,168.75
2019-05-03T07:48:01.690Z,168.75
2019-05-03T07:49:01.713Z,180.00
2019-05-03T07:50:01.667Z,168.75
2019-05-03T07:51:01.657Z,151.88
2019-05-03T07:52:01.647Z,140.62
2019-05-03T07:53:01.638Z,135.00
2019-05-03T07:54:01.657Z,135.00
2019-05-03T07:55:01.628Z,123.75
2019-05-03T07:56:01.627Z,112.50
2019-05-03T07:57:01.595Z,106.88
2019-05-03T07:58:04.576Z,106.88
2019-05-03T07:59:05.658Z,106.88
2019-05-03T08:00:01.574Z,101.25
2019-05-03T08:01:06.069Z,101.25
2019-05-03T08:02:02.544Z,106.88
2019-05-03T08:03:01.592Z,112.50
2019-05-03T08:04:02.545Z,123.75
2019-05-03T08:05:01.512Z,135.00
2019-05-03T08:06:04.319Z,163.12
2019-05-03T08:07:01.493Z,185.62
2019-05-03T08:08:01.480Z,129.38
2019-05-03T08:09:01.498Z,118.12
2019-05-03T08:10:05.274Z,106.88
2019-05-03T08:11:01.470Z,101.25
2019-05-03T08:12:01.437Z,95.62
2019-05-03T08:13:01.428Z,95.62
2019-05-03T08:14:01.436Z,95.62
2019-05-03T08:15:01.417Z,101.25
2019-05-03T08:16:01.412Z,112.50
2019-05-03T08:17:01.389Z,118.12
2019-05-03T08:18:01.385Z,118.12
2019-05-03T08:19:01.465Z,123.75
2019-05-03T08:20:01.358Z,129.38
2019-05-03T08:21:01.388Z,129.38
2019-05-03T08:22:01.325Z,140.62
2019-05-03T08:23:01.330Z,146.25
2019-05-03T08:24:01.430Z,146.25
2019-05-03T08:25:01.293Z,146.25
2019-05-03T08:26:01.330Z,140.62
2019-05-03T08:27:01.277Z,140.62
2019-05-03T08:28:01.261Z,140.62
2019-05-03T08:29:14.826Z,140.62
2019-05-03T08:30:02.269Z,140.62
2019-05-03T08:31:01.929Z,140.62
2019-05-03T08:32:01.930Z,135.00
2019-05-03T08:33:01.928Z,129.38
2019-05-03T08:34:01.208Z,123.75
2019-05-03T08:35:01.219Z,118.12
2019-05-03T08:36:01.185Z,112.50
2019-05-03T08:37:01.166Z,101.25
2019-05-03T08:38:01.164Z,95.62
2019-05-03T08:39:01.170Z,95.62
2019-05-03T08:40:01.167Z,95.62
2019-05-03T08:41:01.130Z,101.25
2019-05-03T08:42:01.125Z,112.50
2019-05-03T08:43:01.110Z,123.75
2019-05-03T08:44:01.095Z,140.62
2019-05-03T08:45:01.112Z,483.75
2019-05-03T08:46:01.076Z,489.38
2019-05-03T08:47:01.095Z,264.38
2019-05-03T08:48:01.060Z,281.25
2019-05-03T08:49:01.040Z,421.88
2019-05-03T08:50:01.063Z,495.00
2019-05-03T08:51:01.030Z,450.00
2019-05-03T08:52:01.037Z,213.75
2019-05-03T08:53:01.086Z,196.88
2019-05-03T08:54:01.930Z,196.88
2019-05-03T08:55:01.033Z,196.88
2019-05-03T08:56:07.983Z,191.25
2019-05-03T08:57:00.956Z,180.00
2019-05-03T08:58:01.450Z,180.00
2019-05-03T08:59:00.930Z,241.88
2019-05-03T09:00:00.948Z,196.88
2019-05-03T09:01:01.568Z,196.88
2019-05-03T09:02:03.493Z,202.50
2019-05-03T09:03:01.888Z,208.12
2019-05-03T09:04:01.458Z,225.00
2019-05-03T09:05:00.887Z,225.00
2019-05-03T09:06:00.864Z,315.00
2019-05-03T09:07:00.845Z,230.62
2019-05-03T09:08:00.862Z,241.88
2019-05-03T09:09:00.832Z,241.88
2019-05-03T09:10:00.834Z,275.62
2019-05-03T09:11:00.804Z,213.75
2019-05-03T09:12:00.793Z,202.50
2019-05-03T09:13:03.450Z,208.12
2019-05-03T09:14:00.781Z,219.38
2019-05-03T09:15:00.791Z,371.25
2019-05-03T09:16:00.807Z,213.75
2019-05-03T09:17:00.740Z,219.38
2019-05-03T09:18:01.497Z,196.88
2019-05-03T09:19:00.804Z,196.88
2019-05-03T09:20:00.754Z,185.62
2019-05-03T09:21:00.698Z,174.38
2019-05-03T09:22:00.688Z,174.38
2019-05-03T09:23:00.678Z,213.75
2019-05-03T09:24:01.390Z,241.88
2019-05-03T09:25:00.656Z,573.75
2019-05-03T09:26:00.665Z,596.25
2019-05-03T09:27:00.635Z,613.12
2019-05-03T09:28:00.624Z,376.88
2019-05-03T09:29:00.614Z,371.25
2019-05-03T09:30:01.385Z,326.25
2019-05-03T09:31:00.614Z,416.25
2019-05-03T09:32:00.582Z,270.00
2019-05-03T09:33:00.569Z,258.75
2019-05-03T09:34:00.552Z,236.25
2019-05-03T09:35:00.543Z,185.62
2019-05-03T09:36:01.511Z,163.12
2019-05-03T09:37:00.530Z,146.25
2019-05-03T09:38:00.520Z,140.62
2019-05-03T09:39:00.510Z,140.62
2019-05-03T09:40:00.489Z,151.88
2019-05-03T09:41:01.019Z,163.12
2019-05-03T09:42:00.559Z,168.75
2019-05-03T09:43:00.457Z,180.00
2019-05-03T09:44:00.470Z,180.00
2019-05-03T09:45:00.439Z,196.88
2019-05-03T09:46:00.492Z,202.50
2019-05-03T09:47:00.415Z,202.50
2019-05-03T09:48:00.406Z,213.75
2019-05-03T09:49:11.056Z,230.62
2019-05-03T09:50:02.229Z,241.88
2019-05-03T09:51:00.428Z,264.38
2019-05-03T09:52:00.384Z,258.75
2019-05-03T09:53:00.354Z,264.38
2019-05-03T09:54:00.351Z,281.25
2019-05-03T09:55:00.332Z,281.25
2019-05-03T09:56:00.350Z,371.25
2019-05-03T09:57:00.957Z,410.62
2019-05-03T09:58:00.299Z,405.00
2019-05-03T09:59:00.290Z,348.75
2019-05-03T10:00:01.052Z,489.38
2019-05-03T10:01:00.290Z,495.00
2019-05-03T10:02:00.260Z,585.00
2019-05-03T10:03:00.247Z,365.62
2019-05-03T10:04:00.238Z,742.50
2019-05-03T10:05:01.167Z,438.75
2019-05-03T10:06:00.245Z,337.50
2019-05-03T10:07:00.207Z,534.38
2019-05-03T10:08:00.194Z,331.88
2019-05-03T10:09:00.187Z,326.25
2019-05-03T10:10:00.177Z,303.75
2019-05-03T10:11:00.195Z,281.25
2019-05-03T10:12:00.165Z,264.38
2019-05-03T10:13:01.064Z,247.50
2019-05-03T10:14:00.149Z,253.12
2019-05-03T10:15:00.119Z,247.50
2019-05-03T10:16:00.132Z,247.50
2019-05-03T10:17:00.092Z,253.12
2019-05-03T10:18:00.100Z,624.38
2019-05-03T10:19:00.072Z,258.75
2019-05-03T10:20:00.062Z,264.38
2019-05-03T10:21:00.157Z,264.38
2019-05-03T10:22:00.039Z,270.00
2019-05-03T10:23:00.031Z,703.12
2019-05-03T10:24:00.029Z,686.25
2019-05-03T10:25:00.047Z,641.25
2019-05-03T10:25:59.999Z,703.12
2019-05-03T10:27:00.008Z,590.62
2019-05-03T10:27:59.978Z,680.62
2019-05-03T10:29:00.049Z,658.12
2019-05-03T10:30:10.559Z,658.12
2019-05-03T10:31:00.952Z,421.88
2019-05-03T10:31:59.956Z,286.88
2019-05-03T10:32:59.924Z,264.38
2019-05-03T10:33:59.917Z,236.25
2019-05-03T10:34:59.901Z,219.38
2019-05-03T10:35:59.900Z,202.50
2019-05-03T10:36:59.904Z,191.25
2019-05-03T10:37:59.873Z,185.62
2019-05-03T10:38:59.887Z,180.00
2019-05-03T10:39:59.851Z,180.00
2019-05-03T10:41:00.612Z,185.62
2019-05-03T10:41:59.852Z,180.00
2019-05-03T10:42:59.821Z,185.62
2019-05-03T10:43:59.801Z,185.62
2019-05-03T10:44:59.791Z,219.38
2019-05-03T10:46:00.509Z,196.88
2019-05-03T10:47:00.608Z,208.12
2019-05-03T10:47:59.766Z,331.88
2019-05-03T10:48:59.780Z,208.12
2019-05-03T10:49:59.738Z,607.50
2019-05-03T10:50:59.758Z,208.12
2019-05-03T10:51:59.748Z,202.50
2019-05-03T10:52:59.714Z,213.75
2019-05-03T10:53:59.696Z,219.38
2019-05-03T10:54:59.704Z,236.25
2019-05-03T10:55:59.677Z,241.88
2019-05-03T10:56:59.692Z,241.88
2019-05-03T10:57:59.664Z,241.88
2019-05-03T10:59:00.563Z,309.38
2019-05-03T11:00:00.163Z,236.25
2019-05-03T11:00:59.624Z,213.75
2019-05-03T11:01:59.642Z,196.88
2019-05-03T11:02:59.602Z,180.00
2019-05-03T11:04:00.401Z,180.00
2019-05-03T11:04:59.621Z,174.38
2019-05-03T11:06:00.201Z,180.00
2019-05-03T11:06:59.590Z,191.25
2019-05-03T11:07:59.549Z,219.38
2019-05-03T11:08:59.551Z,264.38
2019-05-03T11:09:59.528Z,264.38
2019-05-03T11:11:00.329Z,275.62
2019-05-03T11:11:59.556Z,309.38
2019-05-03T11:12:59.497Z,303.75
2019-05-03T11:13:59.485Z,360.00
2019-05-03T11:14:59.496Z,337.50
2019-05-03T11:15:59.535Z,495.00
2019-05-03T11:17:00.602Z,534.38
2019-05-03T11:17:59.467Z,320.62
2019-05-03T11:19:00.204Z,275.62
2019-05-03T11:20:00.323Z,247.50
2019-05-03T11:20:59.404Z,219.38
2019-05-03T11:21:59.429Z,202.50
2019-05-03T11:22:59.420Z,191.25
2019-05-03T11:23:59.381Z,180.00
2019-05-03T11:24:59.371Z,180.00
2019-05-03T11:26:00.202Z,168.75
2019-05-03T11:27:01.144Z,163.12
2019-05-03T11:27:59.400Z,157.50
2019-05-03T11:29:00.589Z,151.88
2019-05-03T11:29:59.364Z,146.25
2019-05-03T11:31:02.299Z,151.88
2019-05-03T11:31:59.297Z,157.50
2019-05-03T11:32:59.316Z,168.75
2019-05-03T11:33:59.276Z,180.00
2019-05-03T11:34:59.261Z,196.88
2019-05-03T11:35:59.247Z,213.75
2019-05-03T11:36:59.237Z,270.00
2019-05-03T11:37:59.255Z,275.62
2019-05-03T11:38:59.216Z,630.00
2019-05-03T11:39:59.212Z,292.50
2019-05-03T11:40:59.195Z,298.12
2019-05-03T11:41:59.184Z,270.00
2019-05-03T11:42:59.194Z,326.25
2019-05-03T11:43:59.163Z,630.00
2019-05-03T11:44:59.153Z,286.88
2019-05-03T11:45:59.144Z,270.00
2019-05-03T11:46:59.133Z,264.38
2019-05-03T11:48:01.194Z,264.38
2019-05-03T11:48:59.112Z,264.38
2019-05-03T11:49:59.825Z,270.00
2019-05-03T11:50:59.089Z,275.62
2019-05-03T11:51:59.947Z,281.25
2019-05-03T11:52:59.689Z,275.62
2019-05-03T11:53:59.059Z,281.25
2019-05-03T11:54:59.075Z,298.12
2019-05-03T11:55:59.039Z,309.38
2019-05-03T11:56:59.786Z,331.88
2019-05-03T11:57:59.046Z,326.25
2019-05-03T11:58:59.004Z,315.00
2019-05-03T11:59:58.997Z,331.88
2019-05-03T12:01:11.580Z,331.88
2019-05-03T12:01:59.974Z,343.12
2019-05-03T12:02:58.984Z,343.12
2019-05-03T12:03:58.954Z,337.50
2019-05-03T12:04:59.016Z,331.88
2019-05-03T12:05:58.936Z,343.12
2019-05-03T12:06:59.683Z,337.50
2019-05-03T12:08:00.683Z,450.00
2019-05-03T12:08:58.982Z,354.38
2019-05-03T12:09:58.895Z,348.75
2019-05-03T12:11:01.632Z,371.25
2019-05-03T12:11:58.869Z,337.50
2019-05-03T12:12:58.918Z,348.75
2019-05-03T12:14:04.149Z,343.12
2019-05-03T12:14:59.836Z,455.62
2019-05-03T12:15:58.838Z,382.50
2019-05-03T12:17:16.741Z,298.12
2019-05-03T12:18:00.204Z,270.00
2019-05-03T12:18:58.884Z,264.38
2019-05-03T12:19:59.812Z,258.75
2019-05-03T12:21:01.008Z,247.50
2019-05-03T12:21:59.339Z,241.88
2019-05-03T12:23:00.020Z,241.88
2019-05-03T12:23:59.259Z,241.88
2019-05-03T12:24:59.382Z,247.50
2019-05-03T12:25:59.970Z,258.75
2019-05-03T12:26:58.703Z,303.75
2019-05-03T12:27:58.694Z,348.75
2019-05-03T12:28:58.710Z,748.12
2019-05-03T12:29:58.673Z,320.62
2019-05-03T12:30:58.729Z,337.50
2019-05-03T12:31:58.651Z,405.00
2019-05-03T12:32:58.641Z,495.00
2019-05-03T12:33:58.650Z,444.38
2019-05-03T12:34:58.620Z,376.88
2019-05-03T12:35:58.609Z,427.50
2019-05-03T12:36:58.596Z,483.75
2019-05-03T12:37:58.586Z,298.12
2019-05-03T12:38:58.600Z,286.88
2019-05-03T12:39:58.569Z,286.88
2019-05-03T12:40:58.561Z,270.00
2019-05-03T12:41:58.548Z,247.50
2019-05-03T12:42:58.536Z,236.25
2019-05-03T12:43:58.547Z,230.62
2019-05-03T12:44:58.512Z,225.00
2019-05-03T12:45:58.504Z,219.38
2019-05-03T12:46:58.493Z,213.75
2019-05-03T12:47:58.522Z,202.50
2019-05-03T12:48:58.528Z,191.25