createdAt,value
2018-03-07T00:01:15.523Z,34.22
2018-03-07T00:03:43.654Z,32.10
2018-03-07T00:06:12.559Z,33.58
2018-03-07T00:08:40.718Z,33.45
2018-03-07T00:11:09.618Z,31.83
2018-03-07T00:13:37.755Z,32.38
2018-03-07T00:16:05.910Z,32.95
2018-03-07T00:18:34.038Z,32.63
2018-03-07T00:21:02.187Z,32.67
2018-03-07T00:23:31.127Z,34.85
2018-03-07T00:25:59.250Z,33.25
2018-03-07T00:28:28.158Z,34.58
2018-03-07T00:30:56.321Z,36.28
2018-03-07T00:33:24.474Z,32.97
2018-03-07T00:35:52.610Z,33.92
2018-03-07T00:38:20.785Z,35.78
2018-03-07T00:40:48.932Z,34.35
2018-03-07T00:43:17.066Z,33.72
2018-03-07T00:45:45.985Z,34.35
2018-03-07T00:48:14.182Z,32.90
2018-03-07T00:50:42.350Z,36.10
2018-03-07T00:53:10.497Z,32.47
2018-03-07T00:55:38.694Z,35.10
2018-03-07T00:58:06.862Z,32.42
2018-03-07T01:00:34.994Z,34.67
2018-03-07T01:03:03.896Z,35.65
2018-03-07T01:05:32.819Z,33.38
2018-03-07T01:08:01.619Z,34.97
2018-03-07T01:10:29.750Z,33.47
2018-03-07T01:12:58.667Z,35.92
2018-03-07T01:15:26.802Z,34.58
2018-03-07T01:17:55.734Z,34.97
2018-03-07T01:20:24.762Z,36.30
2018-03-07T01:22:52.899Z,34.67
2018-03-07T01:25:21.067Z,34.75
2018-03-07T01:27:49.564Z,33.58
2018-03-07T01:30:17.722Z,32.75
2018-03-07T01:32:45.897Z,36.30
2018-03-07T01:35:14.026Z,36.05
2018-03-07T01:37:42.923Z,35.95
2018-03-07T01:40:11.850Z,36.38
2018-03-07T01:42:40.128Z,36.92
2018-03-07T01:45:08.264Z,34.00
2018-03-07T01:47:37.179Z,35.90
2018-03-07T01:50:06.176Z,35.50
2018-03-07T01:52:34.327Z,37.35
2018-03-07T01:55:02.463Z,36.88
2018-03-07T01:57:30.625Z,37.75
2018-03-07T01:59:58.762Z,38.47
2018-03-07T02:02:26.890Z,39.25
2018-03-07T02:04:55.038Z,38.03
2018-03-07T02:07:23.198Z,37.10
2018-03-07T02:09:51.364Z,37.00
2018-03-07T02:12:19.494Z,38.13
2018-03-07T02:14:48.431Z,37.42
2018-03-07T02:17:16.569Z,35.30
2018-03-07T02:19:44.708Z,39.33
2018-03-07T02:22:12.875Z,37.00
2018-03-07T02:24:41.482Z,36.97
2018-03-07T02:27:10.382Z,38.20
2018-03-07T02:29:39.321Z,36.90
2018-03-07T02:32:07.451Z,39.13
2018-03-07T02:34:35.582Z,37.00
2018-03-07T02:37:03.738Z,37.42
2018-03-07T02:39:32.312Z,35.13
2018-03-07T02:42:00.581Z,37.63
2018-03-07T02:44:28.732Z,36.33
2018-03-07T02:46:56.909Z,38.45
2018-03-07T02:49:25.042Z,38.03
2018-03-07T02:51:53.174Z,34.35
2018-03-07T02:54:21.347Z,37.55
2018-03-07T02:56:49.513Z,36.90
2018-03-07T02:59:17.682Z,36.10
2018-03-07T03:01:45.813Z,36.90
2018-03-07T03:04:14.718Z,35.70
2018-03-07T03:06:42.886Z,36.88
2018-03-07T03:09:11.785Z,34.35
2018-03-07T03:11:39.918Z,37.60
2018-03-07T03:14:08.073Z,38.15
2018-03-07T03:16:36.206Z,34.45
2018-03-07T03:19:04.342Z,34.65
2018-03-07T03:21:32.514Z,36.85
2018-03-07T03:24:00.649Z,37.80
2018-03-07T03:26:28.782Z,35.90
2018-03-07T03:28:57.714Z,35.67
2018-03-07T03:31:27.118Z,37.13
2018-03-07T03:33:55.262Z,35.88
2018-03-07T03:36:23.422Z,38.13
2018-03-07T03:38:51.554Z,37.95
2018-03-07T03:41:19.700Z,40.00
2018-03-07T03:43:47.858Z,38.33
2018-03-07T03:46:15.995Z,35.05
2018-03-07T03:48:45.234Z,35.42
2018-03-07T03:51:13.386Z,35.00
2018-03-07T03:53:41.522Z,37.00
2018-03-07T03:56:09.654Z,37.45
2018-03-07T03:58:37.825Z,35.70
2018-03-07T04:01:05.998Z,36.00
2018-03-07T04:03:34.129Z,35.92
2018-03-07T04:06:03.073Z,36.65
2018-03-07T04:08:31.222Z,37.03
2018-03-07T04:10:59.354Z,35.53
2018-03-07T04:13:27.485Z,36.90
2018-03-07T04:15:55.635Z,35.65
2018-03-07T04:18:23.765Z,35.97
2018-03-07T04:20:51.918Z,37.90
2018-03-07T04:23:20.070Z,36.50
2018-03-07T04:25:48.266Z,36.20
2018-03-07T04:28:16.430Z,35.35
2018-03-07T04:30:44.606Z,36.05
2018-03-07T04:33:12.759Z,37.45
2018-03-07T04:35:40.994Z,37.25
2018-03-07T04:38:09.898Z,36.58
2018-03-07T04:40:38.112Z,40.58
2018-03-07T04:43:06.295Z,38.00
2018-03-07T04:45:34.596Z,39.10
2018-03-07T04:48:02.735Z,36.40
2018-03-07T04:50:30.930Z,37.70
2018-03-07T04:52:59.065Z,39.90
2018-03-07T04:55:27.255Z,39.00
2018-03-07T04:57:55.411Z,38.05
2018-03-07T05:00:23.586Z,37.20
2018-03-07T05:02:51.714Z,37.78
2018-03-07T05:05:20.630Z,36.50
2018-03-07T05:07:48.766Z,37.10
2018-03-07T05:10:17.430Z,36.08
2018-03-07T05:12:45.561Z,36.85
2018-03-07T05:15:13.702Z,40.38
2018-03-07T05:17:42.622Z,40.65
2018-03-07T05:20:10.810Z,36.80
2018-03-07T05:22:38.951Z,36.35
2018-03-07T05:25:07.880Z,38.80
2018-03-07T05:27:36.009Z,38.50
2018-03-07T05:30:04.960Z,38.78
2018-03-07T05:32:33.222Z,37.42
2018-03-07T05:35:01.526Z,37.75
2018-03-07T05:37:30.473Z,35.85
2018-03-07T05:39:58.619Z,37.83
2018-03-07T05:42:26.753Z,35.95
2018-03-07T05:44:54.920Z,35.85
2018-03-07T05:47:23.063Z,37.00
2018-03-07T05:49:51.194Z,38.90
2018-03-07T05:52:20.143Z,39.63
2018-03-07T05:54:48.445Z,38.90
2018-03-07T05:57:16.578Z,39.92
2018-03-07T05:59:44.752Z,37.45
2018-03-07T06:02:12.901Z,37.55
2018-03-07T06:04:41.070Z,38.33
2018-03-07T06:07:09.210Z,37.75
2018-03-07T06:09:37.343Z,34.75
2018-03-07T06:12:05.515Z,39.08
2018-03-07T06:14:33.675Z,37.47
2018-03-07T06:17:01.817Z,38.47
2018-03-07T06:19:30.776Z,36.85
2018-03-07T06:21:58.911Z,40.33
2018-03-07T06:24:27.060Z,38.38
2018-03-07T06:26:56.015Z,41.67
2018-03-07T06:29:24.142Z,36.45
2018-03-07T06:31:52.276Z,39.45
2018-03-07T06:34:20.423Z,37.25
2018-03-07T06:36:48.599Z,35.78
2018-03-07T06:39:16.791Z,39.10
2018-03-07T06:41:44.928Z,37.47
2018-03-07T06:44:13.066Z,38.42
2018-03-07T06:46:41.230Z,38.80
2018-03-07T06:49:10.153Z,41.45
2018-03-07T06:51:38.283Z,40.90
2018-03-07T06:54:07.210Z,40.63
2018-03-07T06:56:35.341Z,40.70
2018-03-07T06:59:04.245Z,39.60
2018-03-07T07:01:33.268Z,40.50
2018-03-07T07:04:01.404Z,43.28
2018-03-07T07:06:30.311Z,39.65
2018-03-07T07:08:59.271Z,42.65
2018-03-07T07:11:28.195Z,41.55
2018-03-07T07:13:56.353Z,41.17
2018-03-07T07:16:25.661Z,41.92
2018-03-07T07:18:53.796Z,43.00
2018-03-07T07:21:21.966Z,41.58
2018-03-07T07:23:50.097Z,42.13
2018-03-07T07:26:18.233Z,42.62
2018-03-07T07:28:47.150Z,42.55
2018-03-07T07:31:15.283Z,41.42
2018-03-07T07:33:43.419Z,42.30
2018-03-07T07:36:11.607Z,43.20
2018-03-07T07:38:39.747Z,41.85
2018-03-07T07:41:07.878Z,41.90
2018-03-07T07:43:36.198Z,41.80
2018-03-07T07:46:04.370Z,44.70
2018-03-07T07:48:32.557Z,45.63
2018-03-07T07:51:00.707Z,45.58
2018-03-07T07:53:28.893Z,45.33
2018-03-07T07:55:57.055Z,45.88
2018-03-07T07:58:25.238Z,46.72
2018-03-07T08:00:53.619Z,45.70
2018-03-07T08:03:21.944Z,44.30
2018-03-07T08:05:50.902Z,45.12
2018-03-07T08:08:19.040Z,44.08
2018-03-07T08:10:48.003Z,41.42
2018-03-07T08:13:16.941Z,42.50
2018-03-07T08:15:45.112Z,41.65
2018-03-07T08:18:13.313Z,41.28
2018-03-07T08:20:41.430Z,44.45
2018-03-07T08:23:09.575Z,42.10
2018-03-07T08:25:37.707Z,40.08
2018-03-07T08:28:05.974Z,39.58
2018-03-07T08:30:34.126Z,39.90
2018-03-07T08:33:02.257Z,41.90
2018-03-07T08:35:30.415Z,42.90
2018-03-07T08:37:58.558Z,40.15
2018-03-07T08:40:26.702Z,36.45
2018-03-07T08:42:55.663Z,37.63
2018-03-07T08:45:23.802Z,34.40
2018-03-07T08:47:51.970Z,37.97
2018-03-07T08:50:20.129Z,38.35
2018-03-07T08:52:48.269Z,40.35
2018-03-07T08:55:17.221Z,38.55
2018-03-07T08:57:46.024Z,36.17
2018-03-07T09:00:14.155Z,37.83
2018-03-07T09:02:42.326Z,37.13
2018-03-07T09:05:10.462Z,40.65
2018-03-07T09:07:38.593Z,36.85
2018-03-07T09:10:06.762Z,38.20
2018-03-07T09:12:34.914Z,38.55
2018-03-07T09:15:03.050Z,36.92
2018-03-07T09:17:31.217Z,35.40
2018-03-07T09:19:59.345Z,36.00
2018-03-07T09:22:27.478Z,32.92
2018-03-07T09:24:56.778Z,34.25
2018-03-07T09:27:25.678Z,34.75
2018-03-07T09:29:54.574Z,36.45
2018-03-07T09:32:22.747Z,36.25
2018-03-07T09:34:50.883Z,36.00
2018-03-07T09:37:19.023Z,34.85
2018-03-07T09:39:47.186Z,35.20
2018-03-07T09:42:15.363Z,35.05
2018-03-07T09:44:43.504Z,33.85
2018-03-07T09:47:11.706Z,34.45
2018-03-07T09:49:39.843Z,32.15
2018-03-07T09:52:08.738Z,30.60
2018-03-07T09:54:37.669Z,30.92
2018-03-07T09:57:05.810Z,31.30
2018-03-07T09:59:33.971Z,29.30
2018-03-07T10:02:02.918Z,29.02
2018-03-07T10:04:31.053Z,33.38
2018-03-07T10:06:59.238Z,29.92
2018-03-07T10:09:27.403Z,30.23
2018-03-07T10:11:55.542Z,29.30
2018-03-07T10:14:24.454Z,27.30
2018-03-07T10:16:52.618Z,28.48
2018-03-07T10:19:21.531Z,26.27
2018-03-07T10:21:49.719Z,25.52
2018-03-07T10:24:17.850Z,25.98
2018-03-07T10:26:46.766Z,26.75
2018-03-07T10:29:14.916Z,24.95
2018-03-07T10:31:43.078Z,25.02
2018-03-07T10:34:12.030Z,31.85
2018-03-07T10:36:40.170Z,24.15
2018-03-07T10:39:08.326Z,33.25
2018-03-07T10:41:36.487Z,34.85
2018-03-07T10:44:05.386Z,24.30
2018-03-07T10:46:34.748Z,21.83
2018-03-07T10:49:02.898Z,22.90
2018-03-07T10:51:31.037Z,22.13
2018-03-07T10:53:59.174Z,21.67
2018-03-07T10:56:27.330Z,22.02
2018-03-07T10:58:55.466Z,21.20
2018-03-07T11:01:23.594Z,22.70
2018-03-07T11:03:51.823Z,20.37
2018-03-07T11:06:19.999Z,20.23
2018-03-07T11:08:48.202Z,18.92
2018-03-07T11:11:16.388Z,18.37
2018-03-07T11:13:44.523Z,20.20
2018-03-07T11:16:12.706Z,19.67
2018-03-07T11:18:40.858Z,17.80
2018-03-07T11:21:09.151Z,19.35
2018-03-07T11:23:37.462Z,18.05
2018-03-07T11:26:05.606Z,18.65
2018-03-07T11:28:33.763Z,19.73
2018-03-07T11:31:01.996Z,19.15
2018-03-07T11:33:30.902Z,18.58
2018-03-07T11:35:59.035Z,19.73
2018-03-07T11:38:27.201Z,20.25
2018-03-07T11:40:55.354Z,19.40
2018-03-07T11:43:23.498Z,17.27
2018-03-07T11:45:52.103Z,16.52
2018-03-07T11:48:20.319Z,16.30
2018-03-07T11:50:49.250Z,18.70
2018-03-07T11:53:17.395Z,17.70
2018-03-07T11:55:46.324Z,19.20
2018-03-07T11:58:14.493Z,18.98
2018-03-07T12:00:42.636Z,17.95
2018-03-07T12:03:11.542Z,19.85
2018-03-07T12:05:39.693Z,18.00
2018-03-07T12:08:08.590Z,18.27
2018-03-07T12:10:36.722Z,16.87
2018-03-07T12:13:04.873Z,17.08
2018-03-07T12:15:33.844Z,18.15
2018-03-07T12:18:02.003Z,17.00
2018-03-07T12:20:30.138Z,17.17
2018-03-07T12:22:58.281Z,18.00
2018-03-07T12:25:26.439Z,19.15
2018-03-07T12:27:54.570Z,17.40
2018-03-07T12:30:23.498Z,17.55
2018-03-07T12:32:51.684Z,17.40
2018-03-07T12:35:19.790Z,17.50
2018-03-07T12:37:47.958Z,17.70
2018-03-07T12:40:16.878Z,19.23
2018-03-07T12:42:45.773Z,19.77
2018-03-07T12:45:14.704Z,20.88
2018-03-07T12:47:42.908Z,20.35
2018-03-07T12:50:11.035Z,18.92
2018-03-07T12:52:39.191Z,21.10
2018-03-07T12:55:07.326Z,21.23
2018-03-07T12:57:35.462Z,21.75
2018-03-07T13:00:03.654Z,21.48
2018-03-07T13:02:31.786Z,22.75
2018-03-07T13:04:59.922Z,19.35
2018-03-07T13:07:28.087Z,24.65
2018-03-07T13:09:56.226Z,23.38
2018-03-07T13:12:24.357Z,22.73
2018-03-07T13:14:53.362Z,24.52
2018-03-07T13:17:21.499Z,26.20
2018-03-07T13:19:49.729Z,23.92
2018-03-07T13:22:17.879Z,26.15
2018-03-07T13:24:46.015Z,29.55
2018-03-07T13:27:14.147Z,26.60
2018-03-07T13:29:42.295Z,25.40
2018-03-07T13:32:10.598Z,27.95
2018-03-07T13:34:38.778Z,27.35
2018-03-07T13:37:06.911Z,28.83
2018-03-07T13:39:35.043Z,27.73
2018-03-07T13:42:03.207Z,26.58
2018-03-07T13:44:31.385Z,27.30
2018-03-07T13:46:59.486Z,25.98
2018-03-07T13:49:28.415Z,28.90
2018-03-07T13:51:56.555Z,28.02
2018-03-07T13:54:25.474Z,29.35
2018-03-07T13:56:53.645Z,28.58
2018-03-07T13:59:21.825Z,25.60
2018-03-07T14:01:49.965Z,28.25
2018-03-07T14:04:18.895Z,27.77
2018-03-07T14:06:47.030Z,28.98
2018-03-07T14:09:15.925Z,26.00
2018-03-07T14:11:44.124Z,26.15
2018-03-07T14:14:12.258Z,24.48
2018-03-07T14:16:41.162Z,25.15
2018-03-07T14:19:09.311Z,27.83
2018-03-07T14:21:38.210Z,26.67
2018-03-07T14:24:06.369Z,28.62
2018-03-07T14:26:34.559Z,28.62
2018-03-07T14:29:02.658Z,25.40
2018-03-07T14:31:30.821Z,27.20
2018-03-07T14:33:58.963Z,26.55
2018-03-07T14:36:27.867Z,23.95
2018-03-07T14:38:56.805Z,23.15
2018-03-07T14:41:24.942Z,26.27
2018-03-07T14:43:53.078Z,27.27
2018-03-07T14:46:21.318Z,23.55
2018-03-07T14:48:49.484Z,25.70
2018-03-07T14:51:17.774Z,23.38
2018-03-07T14:53:46.170Z,24.08
2018-03-07T14:56:14.443Z,25.00
2018-03-07T14:58:42.637Z,24.87
2018-03-07T15:01:11.574Z,24.45
2018-03-07T15:03:39.705Z,25.27
2018-03-07T15:06:08.634Z,26.35
2018-03-07T15:08:36.799Z,28.73
2018-03-07T15:11:04.931Z,27.42
2018-03-07T15:13:33.835Z,25.80
2018-03-07T15:16:02.758Z,27.67
2018-03-07T15:18:30.886Z,25.77
2018-03-07T15:20:59.811Z,26.37
2018-03-07T15:23:27.996Z,24.33
2018-03-07T15:25:56.125Z,28.83
2018-03-07T15:28:25.025Z,30.05
2018-03-07T15:30:53.976Z,30.12
2018-03-07T15:33:22.106Z,26.87
2018-03-07T15:35:50.244Z,27.65
2018-03-07T15:38:18.402Z,28.05
2018-03-07T15:40:46.565Z,27.50
2018-03-07T15:43:14.699Z,27.73
2018-03-07T15:45:43.693Z,29.63
2018-03-07T15:48:11.878Z,26.98
2018-03-07T15:50:40.037Z,27.90
2018-03-07T15:53:08.191Z,27.30
2018-03-07T15:55:37.116Z,27.27
2018-03-07T15:58:05.246Z,30.02
2018-03-07T16:00:34.210Z,28.60
2018-03-07T16:03:02.363Z,28.80
2018-03-07T16:05:30.518Z,28.10
2018-03-07T16:07:58.677Z,24.98
2018-03-07T16:10:26.811Z,27.05
2018-03-07T16:12:55.682Z,28.35
2018-03-07T16:15:23.847Z,27.23
2018-03-07T16:17:51.986Z,26.52
2018-03-07T16:20:20.117Z,25.92
2018-03-07T16:22:48.270Z,27.92
2018-03-07T16:25:16.406Z,29.35
2018-03-07T16:27:44.540Z,29.98
2018-03-07T16:30:13.473Z,29.60
2018-03-07T16:32:42.365Z,29.37
2018-03-07T16:35:10.492Z,27.52
2018-03-07T16:37:40.277Z,25.50
2018-03-07T16:40:08.406Z,28.73
2018-03-07T16:42:36.595Z,27.48
2018-03-07T16:45:04.752Z,25.15
2018-03-07T16:47:33.202Z,27.37
2018-03-07T16:50:02.110Z,28.00
2018-03-07T16:52:30.314Z,28.42
2018-03-07T16:54:58.446Z,29.63
2018-03-07T16:57:27.354Z,29.67
2018-03-07T16:59:55.530Z,27.00
2018-03-07T17:02:23.666Z,27.85
2018-03-07T17:04:51.798Z,28.20
2018-03-07T17:07:19.951Z,29.05
2018-03-07T17:09:48.103Z,27.70
2018-03-07T17:12:16.262Z,26.02
2018-03-07T17:14:45.162Z,31.27
2018-03-07T17:17:14.099Z,29.87
2018-03-07T17:19:42.270Z,27.70
2018-03-07T17:22:10.437Z,31.40
2018-03-07T17:24:38.570Z,29.95
2018-03-07T17:27:07.487Z,32.70
2018-03-07T17:29:35.633Z,30.12
2018-03-07T17:32:04.579Z,32.33
2018-03-07T17:34:32.721Z,31.75
2018-03-07T17:37:00.851Z,33.20
2018-03-07T17:39:29.003Z,31.95
2018-03-07T17:41:57.254Z,31.83
2018-03-07T17:44:25.463Z,34.85
2018-03-07T17:46:55.496Z,33.45
2018-03-07T17:49:24.630Z,30.75
2018-03-07T17:51:52.830Z,32.53
2018-03-07T17:54:21.102Z,33.13
2018-03-07T17:56:49.255Z,32.95
2018-03-07T17:59:17.387Z,32.05
2018-03-07T18:01:46.414Z,32.63
2018-03-07T18:04:14.549Z,32.00
2018-03-07T18:06:43.470Z,31.95
2018-03-07T18:09:11.642Z,31.83
2018-03-07T18:11:39.779Z,30.77
2018-03-07T18:14:07.909Z,36.08
2018-03-07T18:16:36.071Z,36.28
2018-03-07T18:19:04.203Z,33.65
2018-03-07T18:21:33.114Z,34.97
2018-03-07T18:24:01.271Z,35.97
2018-03-07T18:26:30.231Z,36.00
2018-03-07T18:28:58.369Z,32.30
2018-03-07T18:31:26.562Z,30.98
2018-03-07T18:33:54.726Z,31.27
2018-03-07T18:36:22.998Z,30.90
2018-03-07T18:38:51.134Z,33.92
2018-03-07T18:41:21.033Z,27.70
2018-03-07T18:43:50.230Z,30.85
2018-03-07T18:46:19.172Z,29.60
2018-03-07T18:48:47.313Z,32.05
2018-03-07T18:51:15.653Z,29.25
2018-03-07T18:53:43.819Z,31.00
2018-03-07T18:56:11.977Z,30.80
2018-03-07T18:58:40.132Z,31.95
2018-03-07T19:01:08.421Z,32.45
2018-03-07T19:03:36.558Z,29.83
2018-03-07T19:06:04.700Z,34.08
2018-03-07T19:08:32.866Z,29.77
2018-03-07T19:11:01.106Z,29.05
2018-03-07T19:13:29.238Z,26.52
2018-03-07T19:15:58.182Z,30.92
2018-03-07T19:18:26.315Z,31.12
2018-03-07T19:20:54.454Z,28.10
2018-03-07T19:23:23.416Z,30.23
2018-03-07T19:25:52.621Z,28.62
2018-03-07T19:28:20.768Z,31.75
2018-03-07T19:30:48.962Z,31.98
2018-03-07T19:33:17.247Z,34.95
2018-03-07T19:35:45.707Z,35.05
2018-03-07T19:38:13.906Z,35.55
2018-03-07T19:40:42.043Z,36.92
2018-03-07T19:43:10.192Z,38.22
2018-03-07T19:45:38.627Z,33.53
2018-03-07T19:48:06.763Z,36.45
2018-03-07T19:50:34.928Z,37.10
2018-03-07T19:53:03.112Z,34.90
2018-03-07T19:55:31.294Z,36.38
2018-03-07T19:57:59.437Z,38.33
2018-03-07T20:00:27.589Z,38.70
2018-03-07T20:02:56.541Z,39.83
2018-03-07T20:05:24.685Z,35.42
2018-03-07T20:07:52.828Z,39.05
2018-03-07T20:10:21.752Z,38.50
2018-03-07T20:12:50.671Z,38.50
2018-03-07T20:15:18.824Z,39.97
2018-03-07T20:17:47.049Z,40.10
2018-03-07T20:20:15.175Z,37.90
2018-03-07T20:22:44.610Z,36.85
2018-03-07T20:25:12.743Z,38.70
2018-03-07T20:27:40.918Z,35.67
2018-03-07T20:30:09.129Z,38.72
2018-03-07T20:32:37.271Z,39.88
2018-03-07T20:35:05.430Z,36.88
2018-03-07T20:37:33.642Z,36.15
2018-03-07T20:40:01.785Z,39.10
2018-03-07T20:42:29.926Z,40.92
2018-03-07T20:44:58.121Z,38.55
2018-03-07T20:47:26.249Z,42.15
2018-03-07T20:49:55.146Z,39.75
2018-03-07T20:52:24.069Z,41.22
2018-03-07T20:54:52.235Z,40.42
2018-03-07T20:57:20.363Z,43.42
2018-03-07T20:59:48.522Z,39.85
2018-03-07T21:02:16.697Z,42.92
2018-03-07T21:04:44.838Z,38.85
2018-03-07T21:07:13.133Z,39.72
2018-03-07T21:09:41.317Z,39.33
2018-03-07T21:12:09.455Z,42.15
2018-03-07T21:14:37.590Z,41.00
2018-03-07T21:17:06.533Z,39.85
2018-03-07T21:19:34.670Z,40.22
2018-03-07T21:22:02.830Z,40.78
2018-03-07T21:24:31.754Z,44.33
2018-03-07T21:26:59.927Z,44.45
2018-03-07T21:29:28.111Z,42.10
2018-03-07T21:31:56.251Z,45.38
2018-03-07T21:34:25.146Z,42.92
2018-03-07T21:36:53.630Z,40.75
2018-03-07T21:39:21.789Z,47.75
2018-03-07T21:41:49.930Z,45.88
2018-03-07T21:44:18.272Z,46.03
2018-03-07T21:46:46.422Z,45.15
2018-03-07T21:49:14.557Z,46.95
2018-03-07T21:51:43.499Z,45.05
2018-03-07T21:54:11.675Z,44.13
2018-03-07T21:56:39.949Z,43.17
2018-03-07T21:59:08.085Z,46.13
2018-03-07T22:01:36.986Z,44.33
2018-03-07T22:04:05.139Z,43.83
2018-03-07T22:06:34.041Z,44.10
2018-03-07T22:09:02.218Z,45.80
2018-03-07T22:11:30.489Z,44.33
2018-03-07T22:13:59.410Z,44.17
2018-03-07T22:16:27.967Z,48.08
2018-03-07T22:18:56.115Z,46.28
2018-03-07T22:21:25.026Z,46.08
2018-03-07T22:23:53.966Z,43.05
2018-03-07T22:26:22.890Z,44.88
2018-03-07T22:28:52.058Z,44.90
2018-03-07T22:31:20.214Z,43.33
2018-03-07T22:33:48.354Z,47.72
2018-03-07T22:36:16.482Z,46.17
2018-03-07T22:38:44.663Z,45.90
2018-03-07T22:41:12.810Z,46.15
2018-03-07T22:43:40.953Z,47.08
2018-03-07T22:46:09.111Z,49.80
2018-03-07T22:48:37.246Z,48.40
2018-03-07T22:51:05.380Z,45.40
2018-03-07T22:53:33.554Z,45.10
2018-03-07T22:56:01.690Z,48.20
2018-03-07T22:58:31.029Z,45.17
2018-03-07T23:00:59.197Z,48.10
2018-03-07T23:03:27.334Z,46.67
2018-03-07T23:05:56.238Z,47.78
2018-03-07T23:08:24.413Z,43.70
2018-03-07T23:10:52.546Z,47.03
2018-03-07T23:13:20.779Z,44.90
2018-03-07T23:15:48.945Z,57.10
2018-03-07T23:18:17.082Z,46.25
2018-03-07T23:20:46.002Z,46.80
2018-03-07T23:23:14.188Z,48.30
2018-03-07T23:25:42.782Z,46.95
2018-03-07T23:28:10.914Z,47.20
2018-03-07T23:30:39.105Z,48.78
2018-03-07T23:33:07.254Z,44.53
2018-03-07T23:35:36.249Z,50.95
2018-03-07T23:38:05.166Z,47.60
2018-03-07T23:40:33.320Z,48.45
2018-03-07T23:43:01.482Z,50.25
2018-03-07T23:45:30.397Z,47.22
2018-03-07T23:47:58.930Z,50.70
2018-03-07T23:50:27.094Z,49.25
2018-03-07T23:52:55.231Z,51.50
2018-03-07T23:55:23.364Z,51.60
2018-03-07T23:57:52.298Z,50.83
