createdAt,value
2023-01-13T00:00:41.237Z,92.02
2023-01-13T00:01:41.490Z,92.02
2023-01-13T00:02:41.824Z,92.02
2023-01-13T00:03:42.164Z,91.91
2023-01-13T00:04:42.461Z,91.91
2023-01-13T00:05:42.741Z,91.91
2023-01-13T00:06:43.073Z,92.02
2023-01-13T00:07:43.388Z,92.02
2023-01-13T00:08:43.692Z,92.02
2023-01-13T00:09:43.942Z,92.12
2023-01-13T00:10:44.303Z,92.12
2023-01-13T00:11:44.591Z,92.22
2023-01-13T00:12:44.902Z,92.02
2023-01-13T00:13:45.228Z,91.91
2023-01-13T00:14:45.534Z,91.91
2023-01-13T00:15:45.864Z,91.91
2023-01-13T00:16:46.135Z,92.02
2023-01-13T00:17:46.459Z,92.12
2023-01-13T00:18:46.777Z,92.12
2023-01-13T00:19:47.072Z,92.02
2023-01-13T00:20:47.365Z,92.12
2023-01-13T00:21:47.665Z,92.02
2023-01-13T00:22:47.977Z,92.12
2023-01-13T00:23:48.315Z,92.12
2023-01-13T00:24:48.607Z,92.12
2023-01-13T00:25:48.900Z,92.12
2023-01-13T00:26:49.196Z,92.12
2023-01-13T00:27:49.506Z,92.02
2023-01-13T00:28:49.826Z,92.02
2023-01-13T00:29:50.118Z,91.91
2023-01-13T00:30:50.433Z,91.91
2023-01-13T00:31:50.724Z,91.71
2023-01-13T00:32:51.069Z,91.61
2023-01-13T00:33:51.357Z,91.61
2023-01-13T00:34:51.588Z,91.61
2023-01-13T00:35:51.889Z,91.50
2023-01-13T00:36:52.192Z,91.61
2023-01-13T00:37:52.495Z,91.71
2023-01-13T00:38:52.806Z,91.82
2023-01-13T00:39:53.141Z,91.91
2023-01-13T00:40:53.409Z,92.02
2023-01-13T00:41:53.720Z,92.02
2023-01-13T00:42:54.040Z,91.91
2023-01-13T00:43:54.376Z,92.12
2023-01-13T00:44:54.663Z,91.91
2023-01-13T00:45:54.960Z,92.02
2023-01-13T00:46:55.268Z,92.12
2023-01-13T00:47:55.567Z,92.32
2023-01-13T00:48:55.874Z,92.32
2023-01-13T00:49:56.177Z,92.32
2023-01-13T00:50:56.486Z,92.22
2023-01-13T00:51:56.805Z,92.12
2023-01-13T00:52:57.109Z,92.12
2023-01-13T00:53:57.423Z,92.22
2023-01-13T00:54:57.715Z,92.22
2023-01-13T00:55:58.053Z,92.32
2023-01-13T00:56:58.333Z,92.32
2023-01-13T00:57:58.644Z,92.32
2023-01-13T00:58:58.951Z,92.22
2023-01-13T00:59:59.247Z,92.22
2023-01-13T01:00:59.649Z,92.22
2023-01-13T01:01:59.951Z,92.22
2023-01-13T01:03:00.181Z,92.22
2023-01-13T01:04:00.521Z,92.22
2023-01-13T01:05:00.777Z,92.16
2023-01-13T01:06:01.061Z,92.16
2023-01-13T01:07:01.344Z,92.27
2023-01-13T01:08:01.636Z,92.27
2023-01-13T01:09:02.001Z,92.16
2023-01-13T01:10:02.293Z,92.06
2023-01-13T01:11:02.571Z,92.06
2023-01-13T01:12:02.867Z,92.06
2023-01-13T01:13:03.145Z,92.06
2023-01-13T01:14:03.462Z,92.06
2023-01-13T01:15:03.770Z,91.96
2023-01-13T01:16:04.087Z,91.86
2023-01-13T01:17:04.390Z,91.86
2023-01-13T01:18:04.716Z,91.86
2023-01-13T01:19:05.030Z,91.86
2023-01-13T01:20:05.326Z,91.86
2023-01-13T01:21:05.585Z,91.86
2023-01-13T01:22:05.879Z,91.86
2023-01-13T01:23:06.175Z,91.86
2023-01-13T01:24:06.492Z,91.86
2023-01-13T01:25:06.846Z,91.75
2023-01-13T01:26:07.103Z,91.65
2023-01-13T01:27:07.396Z,91.65
2023-01-13T01:28:07.692Z,91.65
2023-01-13T01:29:08.011Z,91.65
2023-01-13T01:30:08.307Z,91.65
2023-01-13T01:31:08.631Z,91.65
2023-01-13T01:32:08.931Z,91.55
2023-01-13T01:33:09.244Z,91.44
2023-01-13T01:34:09.559Z,91.35
2023-01-13T01:35:09.813Z,91.35
2023-01-13T01:36:10.123Z,91.44
2023-01-13T01:37:10.415Z,91.44
2023-01-13T01:38:10.703Z,91.35
2023-01-13T01:39:11.005Z,91.24
2023-01-13T01:40:11.424Z,91.14
2023-01-13T01:41:11.584Z,91.14
2023-01-13T01:42:11.926Z,91.03
2023-01-13T01:43:12.204Z,91.14
2023-01-13T01:44:12.535Z,91.14
2023-01-13T01:45:12.784Z,91.14
2023-01-13T01:46:13.075Z,91.14
2023-01-13T01:47:13.376Z,91.14
2023-01-13T01:48:13.646Z,91.03
2023-01-13T01:49:14.005Z,91.03
2023-01-13T01:50:14.275Z,90.93
2023-01-13T01:51:14.569Z,91.03
2023-01-13T01:52:14.847Z,91.03
2023-01-13T01:53:15.138Z,91.03
2023-01-13T01:54:15.447Z,90.93
2023-01-13T01:55:15.744Z,90.93
2023-01-13T01:56:16.058Z,90.93
2023-01-13T01:57:16.369Z,90.93
2023-01-13T01:58:16.659Z,90.79
2023-01-13T01:59:16.951Z,90.89
2023-01-13T02:00:17.243Z,90.89
2023-01-13T02:01:17.704Z,91.20
2023-01-13T02:02:17.903Z,91.30
2023-01-13T02:03:18.203Z,91.40
2023-01-13T02:04:18.509Z,91.30
2023-01-13T02:05:18.823Z,91.30
2023-01-13T02:06:19.091Z,91.20
2023-01-13T02:07:19.393Z,91.30
2023-01-13T02:08:19.701Z,91.30
2023-01-13T02:09:20.031Z,91.40
2023-01-13T02:10:20.356Z,91.30
2023-01-13T02:11:20.668Z,91.30
2023-01-13T02:12:20.964Z,91.30
2023-01-13T02:13:21.311Z,91.09
2023-01-13T02:14:21.575Z,91.09
2023-01-13T02:15:21.864Z,91.09
2023-01-13T02:16:22.205Z,90.99
2023-01-13T02:17:22.485Z,90.99
2023-01-13T02:18:22.760Z,90.99
2023-01-13T02:19:23.105Z,90.99
2023-01-13T02:20:23.334Z,90.99
2023-01-13T02:21:23.664Z,90.89
2023-01-13T02:22:23.966Z,90.79
2023-01-13T02:23:24.286Z,90.89
2023-01-13T02:24:24.608Z,90.89
2023-01-13T02:25:24.881Z,90.89
2023-01-13T02:26:25.097Z,90.89
2023-01-13T02:27:25.424Z,90.89
2023-01-13T02:28:25.720Z,90.79
2023-01-13T02:29:26.046Z,90.79
2023-01-13T02:30:26.328Z,90.79
2023-01-13T02:31:26.672Z,90.69
2023-01-13T02:32:27.000Z,90.69
2023-01-13T02:33:27.267Z,90.69
2023-01-13T02:34:27.576Z,90.58
2023-01-13T02:35:27.881Z,90.48
2023-01-13T02:36:28.191Z,90.37
2023-01-13T02:37:28.511Z,90.37
2023-01-13T02:38:28.860Z,90.37
2023-01-13T02:39:29.180Z,90.37
2023-01-13T02:40:29.502Z,90.37
2023-01-13T02:41:29.807Z,90.37
2023-01-13T02:42:30.098Z,90.28
2023-01-13T02:43:30.420Z,90.37
2023-01-13T02:44:30.757Z,90.37
2023-01-13T02:45:31.049Z,90.28
2023-01-13T02:46:31.325Z,90.28
2023-01-13T02:47:31.620Z,90.28
2023-01-13T02:48:31.902Z,90.28
2023-01-13T02:49:32.226Z,90.28
2023-01-13T02:50:32.553Z,90.37
2023-01-13T02:51:32.853Z,90.37
2023-01-13T02:52:33.168Z,90.37
2023-01-13T02:53:33.473Z,90.28
2023-01-13T02:54:33.795Z,90.17
2023-01-13T02:55:34.063Z,90.17
2023-01-13T02:56:34.375Z,90.17
2023-01-13T02:57:34.677Z,90.17
2023-01-13T02:58:34.977Z,90.17
2023-01-13T02:59:35.223Z,90.07
2023-01-13T03:00:35.457Z,90.07
2023-01-13T03:01:35.833Z,90.07
2023-01-13T03:02:35.981Z,89.97
2023-01-13T03:03:36.215Z,89.97
2023-01-13T03:04:36.594Z,89.87
2023-01-13T03:05:36.845Z,89.87
2023-01-13T03:06:37.055Z,89.87
2023-01-13T03:07:37.306Z,89.87
2023-01-13T03:08:37.519Z,89.87
2023-01-13T03:09:37.869Z,89.90
2023-01-13T03:10:38.217Z,89.90
2023-01-13T03:11:38.673Z,89.81
2023-01-13T03:12:38.903Z,89.70
2023-01-13T03:13:39.259Z,89.70
2023-01-13T03:14:39.469Z,89.70
2023-01-13T03:15:39.831Z,89.70
2023-01-13T03:16:40.090Z,89.60
2023-01-13T03:17:40.320Z,89.60
2023-01-13T03:18:40.652Z,89.60
2023-01-13T03:19:41.012Z,89.70
2023-01-13T03:20:41.260Z,89.60
2023-01-13T03:21:41.498Z,89.60
2023-01-13T03:22:41.745Z,89.60
2023-01-13T03:23:41.962Z,89.60
2023-01-13T03:24:42.343Z,89.50
2023-01-13T03:25:42.565Z,89.60
2023-01-13T03:26:42.913Z,89.50
2023-01-13T03:27:43.137Z,89.50
2023-01-13T03:28:43.435Z,89.39
2023-01-13T03:29:43.804Z,89.39
2023-01-13T03:30:44.077Z,89.39
2023-01-13T03:31:44.322Z,89.50
2023-01-13T03:32:44.535Z,89.50
2023-01-13T03:33:44.873Z,89.60
2023-01-13T03:34:45.236Z,89.60
2023-01-13T03:35:45.445Z,89.70
2023-01-13T03:36:45.794Z,89.60
2023-01-13T03:37:46.018Z,89.50
2023-01-13T03:38:46.337Z,89.39
2023-01-13T03:39:46.684Z,89.39
2023-01-13T03:40:47.035Z,89.29
2023-01-13T03:41:47.255Z,89.29
2023-01-13T03:42:47.487Z,89.19
2023-01-13T03:43:47.829Z,89.19
2023-01-13T03:44:48.231Z,89.19
2023-01-13T03:45:48.479Z,89.19
2023-01-13T03:46:48.674Z,89.29
2023-01-13T03:47:49.007Z,89.19
2023-01-13T03:48:49.351Z,89.19
2023-01-13T03:49:49.698Z,89.19
2023-01-13T03:50:49.912Z,89.19
2023-01-13T03:51:50.241Z,89.19
2023-01-13T03:52:50.598Z,89.09
2023-01-13T03:53:50.839Z,89.09
2023-01-13T03:54:51.194Z,89.19
2023-01-13T03:55:51.400Z,89.19
2023-01-13T03:56:51.741Z,89.19
2023-01-13T03:57:52.131Z,89.19
2023-01-13T03:58:52.351Z,89.19
2023-01-13T03:59:52.682Z,89.09
2023-01-13T04:00:53.060Z,89.19
2023-01-13T04:01:53.425Z,89.19
2023-01-13T04:02:53.658Z,89.19
2023-01-13T04:03:53.903Z,89.19
2023-01-13T04:04:54.173Z,89.19
2023-01-13T04:05:54.411Z,88.98
2023-01-13T04:06:54.639Z,88.98
2023-01-13T04:07:54.983Z,88.98
2023-01-13T04:08:55.323Z,88.98
2023-01-13T04:09:55.682Z,88.98
2023-01-13T04:10:56.033Z,88.98
2023-01-13T04:11:56.250Z,88.88
2023-01-13T04:12:56.595Z,88.88
2023-01-13T04:13:56.953Z,88.78
2023-01-13T04:14:57.312Z,88.88
2023-01-13T04:15:57.582Z,88.78
2023-01-13T04:16:57.831Z,88.78
2023-01-13T04:17:58.044Z,88.68
2023-01-13T04:18:58.398Z,88.57
2023-01-13T04:19:58.645Z,88.47
2023-01-13T04:20:58.847Z,88.37
2023-01-13T04:21:59.164Z,88.27
2023-01-13T04:22:59.525Z,88.27
2023-01-13T04:23:59.736Z,88.17
2023-01-13T04:25:00.094Z,88.27
2023-01-13T04:26:00.314Z,88.37
2023-01-13T04:27:00.547Z,88.27
2023-01-13T04:28:00.901Z,88.06
2023-01-13T04:29:01.246Z,87.96
2023-01-13T04:30:01.523Z,88.06
2023-01-13T04:31:01.800Z,88.06
2023-01-13T04:32:02.020Z,88.06
2023-01-13T04:33:02.356Z,87.85
2023-01-13T04:34:02.702Z,87.76
2023-01-13T04:35:02.939Z,87.85
2023-01-13T04:36:03.200Z,87.96
2023-01-13T04:37:03.410Z,87.96
2023-01-13T04:38:03.794Z,87.96
2023-01-13T04:39:04.018Z,87.85
2023-01-13T04:40:04.248Z,87.65
2023-01-13T04:41:04.456Z,87.65
2023-01-13T04:42:04.800Z,87.65
2023-01-13T04:43:05.131Z,87.76
2023-01-13T04:44:05.471Z,87.76
2023-01-13T04:45:05.819Z,87.71
2023-01-13T04:46:06.065Z,87.61
2023-01-13T04:47:06.297Z,87.51
2023-01-13T04:48:06.653Z,87.51
2023-01-13T04:49:06.879Z,87.51
2023-01-13T04:50:07.142Z,87.41
2023-01-13T04:51:07.360Z,87.51
2023-01-13T04:52:07.705Z,87.51
2023-01-13T04:53:08.059Z,87.51
2023-01-13T04:54:08.273Z,87.61
2023-01-13T04:55:08.653Z,87.51
2023-01-13T04:56:08.882Z,87.41
2023-01-13T04:57:09.230Z,87.30
2023-01-13T04:58:09.585Z,87.20
2023-01-13T04:59:09.801Z,87.20
2023-01-13T05:00:10.165Z,87.20
2023-01-13T05:01:10.467Z,87.10
2023-01-13T05:02:10.763Z,86.99
2023-01-13T05:03:11.127Z,86.99
2023-01-13T05:04:11.344Z,86.99
2023-01-13T05:05:11.574Z,87.10
2023-01-13T05:06:11.812Z,87.10
2023-01-13T05:07:12.146Z,86.99
2023-01-13T05:08:12.494Z,87.10
2023-01-13T05:09:12.877Z,87.10
2023-01-13T05:10:13.140Z,86.99
2023-01-13T05:11:13.369Z,87.10
2023-01-13T05:12:13.792Z,86.99
2023-01-13T05:13:14.059Z,86.90
2023-01-13T05:14:14.460Z,86.99
2023-01-13T05:15:14.861Z,86.99
2023-01-13T05:16:15.037Z,86.93
2023-01-13T05:17:15.259Z,86.93
2023-01-13T05:18:15.478Z,86.93
2023-01-13T05:19:15.851Z,86.93
2023-01-13T05:20:16.141Z,86.83
2023-01-13T05:21:16.362Z,86.73
2023-01-13T05:22:16.714Z,86.83
2023-01-13T05:23:17.081Z,86.83
2023-01-13T05:24:17.314Z,86.83
2023-01-13T05:25:17.653Z,86.83
2023-01-13T05:26:17.975Z,86.93
2023-01-13T05:27:18.328Z,86.93
2023-01-13T05:28:18.677Z,87.04
2023-01-13T05:29:18.999Z,87.04
2023-01-13T05:30:19.347Z,87.14
2023-01-13T05:31:19.575Z,87.04
2023-01-13T05:32:19.770Z,87.14
2023-01-13T05:33:20.094Z,87.04
2023-01-13T05:34:20.446Z,87.04
2023-01-13T05:35:20.813Z,87.14
2023-01-13T05:36:21.018Z,87.14
2023-01-13T05:37:21.327Z,87.14
2023-01-13T05:38:21.638Z,87.04
2023-01-13T05:39:22.001Z,87.04
2023-01-13T05:40:22.351Z,87.04
2023-01-13T05:41:22.556Z,87.14
2023-01-13T05:42:22.888Z,87.04
2023-01-13T05:43:23.209Z,87.04
2023-01-13T05:44:23.529Z,86.98
2023-01-13T05:45:23.867Z,86.98
2023-01-13T05:46:24.227Z,86.98
2023-01-13T05:47:24.457Z,87.08
2023-01-13T05:48:24.741Z,87.08
2023-01-13T05:49:25.065Z,86.87
2023-01-13T05:50:25.431Z,86.87
2023-01-13T05:51:25.634Z,86.87
2023-01-13T05:52:25.989Z,86.77
2023-01-13T05:53:26.202Z,86.87
2023-01-13T05:54:26.532Z,86.98
2023-01-13T05:55:26.869Z,87.08
2023-01-13T05:56:27.212Z,86.98
2023-01-13T05:57:27.512Z,87.08
2023-01-13T05:58:27.838Z,87.08
2023-01-13T05:59:28.172Z,87.18
2023-01-13T06:00:28.520Z,87.08
2023-01-13T06:01:28.883Z,87.08
2023-01-13T06:02:29.082Z,87.08
2023-01-13T06:03:29.400Z,87.08
2023-01-13T06:04:29.783Z,87.18
2023-01-13T06:05:30.023Z,87.18
2023-01-13T06:06:30.233Z,87.18
2023-01-13T06:07:30.570Z,87.18
2023-01-13T06:08:30.896Z,87.18
2023-01-13T06:09:31.252Z,87.18
2023-01-13T06:10:31.585Z,87.08
2023-01-13T06:11:41.183Z,87.18
2023-01-13T06:12:32.349Z,87.08
2023-01-13T06:13:32.608Z,86.87
2023-01-13T06:14:32.847Z,86.93
2023-01-13T06:15:33.128Z,86.93
2023-01-13T06:16:33.445Z,86.83
2023-01-13T06:17:33.710Z,86.83
2023-01-13T06:18:33.970Z,86.83
2023-01-13T06:19:34.198Z,86.83
2023-01-13T06:20:34.632Z,86.83
2023-01-13T06:21:35.150Z,86.83
2023-01-13T06:22:34.999Z,86.73
2023-01-13T06:23:35.549Z,86.73
2023-01-13T06:24:38.995Z,86.63
2023-01-13T06:25:36.601Z,86.52
2023-01-13T06:26:36.253Z,86.52
2023-01-13T06:27:36.556Z,86.52
2023-01-13T06:28:36.771Z,86.52
2023-01-13T06:29:37.335Z,86.42
2023-01-13T06:30:37.517Z,86.42
2023-01-13T06:31:37.784Z,86.42
2023-01-13T06:32:38.041Z,86.42
2023-01-13T06:33:38.287Z,86.42
2023-01-13T06:34:38.628Z,86.42
2023-01-13T06:35:38.979Z,86.42
2023-01-13T06:36:39.197Z,86.32
2023-01-13T06:37:39.541Z,86.32
2023-01-13T06:38:40.030Z,86.32
2023-01-13T06:39:40.453Z,86.32
2023-01-13T06:40:40.583Z,86.32
2023-01-13T06:41:40.800Z,86.11
2023-01-13T06:42:41.107Z,86.11
2023-01-13T06:43:41.499Z,86.01
2023-01-13T06:44:41.726Z,86.01
2023-01-13T06:45:42.028Z,86.01
2023-01-13T06:46:42.300Z,86.01
2023-01-13T06:47:42.564Z,86.01
2023-01-13T06:48:43.421Z,86.01
2023-01-13T06:49:43.045Z,86.01
2023-01-13T06:50:43.323Z,86.11
2023-01-13T06:51:43.978Z,86.01
2023-01-13T06:52:43.910Z,85.91
2023-01-13T06:53:45.079Z,85.91
2023-01-13T06:54:45.522Z,85.91
2023-01-13T06:55:45.075Z,85.80
2023-01-13T06:56:45.038Z,85.80
2023-01-13T06:57:46.006Z,85.80
2023-01-13T06:58:45.860Z,85.80
2023-01-13T06:59:46.843Z,85.71
2023-01-13T07:00:46.285Z,85.71
2023-01-13T07:01:49.799Z,85.71
2023-01-13T07:02:49.581Z,85.71
2023-01-13T07:26:36.151Z,85.64
2023-01-13T07:27:34.832Z,85.50
2023-01-13T07:28:35.319Z,85.54
2023-01-13T07:29:35.478Z,85.50
2023-01-13T07:30:35.488Z,85.54
2023-01-13T07:31:36.007Z,85.54
2023-01-13T07:32:36.338Z,85.54
2023-01-13T07:33:36.604Z,85.54
2023-01-13T07:34:36.736Z,85.44
2023-01-13T07:35:37.062Z,85.33
2023-01-13T07:36:37.345Z,85.44
2023-01-13T07:37:37.648Z,85.54
2023-01-13T07:38:38.035Z,85.54
2023-01-13T07:39:39.658Z,85.64
2023-01-13T07:40:42.089Z,85.54
2023-01-13T07:41:41.039Z,85.44
2023-01-13T07:42:39.245Z,85.54
2023-01-13T07:43:39.575Z,85.64
2023-01-13T07:44:40.095Z,85.64
2023-01-13T07:45:40.226Z,85.54
2023-01-13T07:46:40.575Z,85.54
2023-01-13T07:47:40.861Z,85.44
2023-01-13T07:48:41.143Z,85.33
2023-01-13T07:49:41.379Z,85.44
2023-01-13T07:50:44.061Z,85.44
2023-01-13T07:51:42.025Z,85.33
2023-01-13T07:52:42.296Z,85.44
2023-01-13T07:53:42.560Z,85.44
2023-01-13T07:54:42.820Z,85.44
2023-01-13T07:55:43.055Z,85.44
2023-01-13T08:00:10.960Z,85.30
2023-01-13T08:02:40.772Z,85.23
2023-01-13T08:05:43.886Z,85.13
2023-01-13T08:08:03.869Z,84.82
2023-01-13T08:10:21.431Z,84.61
2023-01-13T08:11:23.377Z,84.72
2023-01-13T08:12:21.763Z,84.61
2023-01-13T08:13:21.569Z,84.52
2023-01-13T08:14:21.992Z,84.61
2023-01-13T08:15:21.966Z,84.61
2023-01-13T08:16:22.451Z,84.72
2023-01-13T08:17:23.300Z,84.61
2023-01-13T08:18:23.049Z,84.61
2023-01-13T08:19:23.159Z,84.52
2023-01-13T08:20:23.890Z,84.61
2023-01-13T08:21:24.073Z,84.52
2023-01-13T08:22:25.798Z,84.61
2023-01-13T08:23:24.224Z,84.61
2023-01-13T08:24:24.445Z,84.72
2023-01-13T08:25:24.660Z,84.61
2023-01-13T08:26:24.917Z,84.61
2023-01-13T08:27:25.496Z,84.82
2023-01-13T08:28:25.963Z,84.82
2023-01-13T08:29:26.008Z,84.82
2023-01-13T08:30:26.615Z,84.82
2023-01-13T08:31:26.496Z,84.92
2023-01-13T08:32:26.649Z,85.03
2023-01-13T08:33:27.137Z,85.13
2023-01-13T08:34:27.347Z,85.13
2023-01-13T08:35:29.015Z,85.23
2023-01-13T08:36:28.722Z,85.33
2023-01-13T08:37:28.278Z,85.44
2023-01-13T08:38:28.646Z,85.54
2023-01-13T08:39:29.053Z,85.74
2023-01-13T08:40:30.608Z,85.74
2023-01-13T08:41:30.378Z,85.85
2023-01-13T08:42:31.093Z,85.85
2023-01-13T08:43:30.937Z,85.95
2023-01-13T08:44:31.299Z,85.95
2023-01-13T08:45:31.107Z,86.05
2023-01-13T08:46:31.426Z,86.05
2023-01-13T08:47:36.321Z,86.15
2023-01-13T08:48:32.610Z,86.05
2023-01-13T08:49:32.218Z,86.05
2023-01-13T08:50:32.976Z,86.01
2023-01-13T08:51:33.841Z,86.01
2023-01-13T08:52:36.930Z,86.01
2023-01-13T08:53:33.999Z,86.01
2023-01-13T08:54:33.850Z,86.01
2023-01-13T08:55:33.705Z,86.01
2023-01-13T08:56:35.527Z,86.01
2023-01-13T08:57:34.320Z,86.01
2023-01-13T08:58:34.610Z,86.11
2023-01-13T08:59:34.874Z,86.11
2023-01-13T09:00:35.177Z,86.01
2023-01-13T09:01:35.513Z,86.01
2023-01-13T09:02:35.777Z,86.01
2023-01-13T09:03:36.155Z,86.11
2023-01-13T09:04:36.433Z,86.01
2023-01-13T09:05:36.600Z,86.11
2023-01-13T09:06:36.900Z,86.11
2023-01-13T09:07:37.837Z,86.22
2023-01-13T09:08:37.550Z,86.32
2023-01-13T09:09:37.840Z,86.22
2023-01-13T09:10:38.651Z,86.32
2023-01-13T09:11:38.581Z,86.22
2023-01-13T09:12:38.800Z,86.22
2023-01-13T09:13:38.933Z,86.22
2023-01-13T09:14:39.198Z,86.32
2023-01-13T09:15:39.468Z,86.32
2023-01-13T09:16:39.711Z,86.42
2023-01-13T09:17:39.965Z,86.42
2023-01-13T09:18:40.200Z,86.32
2023-01-13T09:19:40.487Z,86.32
2023-01-13T09:20:40.721Z,86.38
2023-01-13T09:21:40.981Z,86.42
2023-01-13T09:22:41.404Z,86.38
2023-01-13T09:23:41.483Z,86.48
2023-01-13T09:24:41.778Z,86.58
2023-01-13T09:25:42.065Z,86.58
2023-01-13T09:26:42.325Z,86.48
2023-01-13T09:27:42.615Z,86.48
2023-01-13T09:28:42.915Z,86.48
2023-01-13T09:29:43.146Z,86.48
2023-01-13T09:30:43.508Z,86.48
2023-01-13T09:31:44.301Z,86.48
2023-01-13T09:32:43.989Z,86.48
2023-01-13T09:33:44.258Z,86.63
2023-01-13T09:34:44.548Z,86.69
2023-01-13T09:35:44.855Z,86.69
2023-01-13T09:36:45.127Z,86.79
2023-01-13T09:37:45.407Z,86.79
2023-01-13T09:38:45.691Z,86.79
2023-01-13T09:39:45.957Z,86.69
2023-01-13T09:40:46.227Z,86.48
2023-01-13T09:41:46.461Z,86.58
2023-01-13T09:42:46.961Z,86.73
2023-01-13T09:43:47.101Z,86.83
2023-01-13T09:44:47.414Z,86.83
2023-01-13T09:45:47.813Z,86.83
2023-01-13T09:46:48.346Z,86.73
2023-01-13T09:47:48.441Z,86.73
2023-01-13T09:48:48.882Z,86.63
2023-01-13T09:49:48.932Z,86.63
2023-01-13T09:50:49.294Z,86.83
2023-01-13T09:51:49.583Z,86.93
2023-01-13T09:52:49.941Z,86.93
2023-01-13T09:53:50.238Z,86.93
2023-01-13T09:54:50.620Z,86.83
2023-01-13T09:55:51.473Z,86.73
2023-01-13T09:56:51.069Z,86.73
2023-01-13T09:57:51.307Z,86.73
2023-01-13T09:58:51.572Z,86.63
2023-01-13T09:59:51.883Z,86.52
2023-01-13T10:00:52.307Z,86.42
2023-01-13T10:01:52.631Z,86.42
2023-01-13T10:02:53.004Z,86.22
2023-01-13T10:03:53.616Z,86.11
2023-01-13T10:04:53.701Z,86.07
2023-01-13T10:05:53.892Z,85.97
2023-01-13T10:06:54.081Z,86.07
2023-01-13T10:07:54.898Z,85.97
2023-01-13T10:08:54.932Z,85.87
2023-01-13T10:09:55.049Z,85.77
2023-01-13T10:10:55.161Z,85.66
2023-01-13T10:11:55.384Z,85.56
2023-01-13T10:12:55.892Z,85.56
2023-01-13T10:13:56.305Z,85.63
2023-01-13T10:14:56.468Z,85.52
2023-01-13T10:15:56.999Z,85.52
2023-01-13T10:16:57.135Z,85.52
2023-01-13T10:17:57.407Z,85.42
2023-01-13T10:18:57.535Z,85.31
2023-01-13T10:19:57.902Z,85.01
2023-01-13T10:20:58.071Z,84.80
2023-01-13T10:21:58.559Z,84.95
2023-01-13T10:22:59.637Z,85.05
2023-01-13T10:23:58.732Z,85.05
2023-01-13T10:24:59.530Z,84.95
2023-01-13T10:26:08.260Z,84.95
2023-01-13T10:27:00.166Z,84.95
2023-01-13T10:28:00.175Z,84.95
2023-01-13T10:29:14.215Z,85.01
2023-01-13T10:30:00.790Z,84.91
2023-01-13T10:31:01.721Z,84.91
2023-01-13T10:32:05.156Z,85.01
2023-01-13T10:33:06.966Z,84.91
2023-01-13T10:34:03.588Z,84.91
2023-01-13T10:35:02.468Z,84.80
2023-01-13T10:36:02.958Z,84.80
2023-01-13T10:37:03.009Z,84.80
2023-01-13T10:38:03.272Z,85.01
2023-01-13T10:39:03.790Z,84.91
2023-01-13T10:40:03.847Z,84.70
2023-01-13T10:41:04.130Z,84.60
2023-01-13T10:42:04.446Z,84.19
2023-01-13T10:43:05.125Z,83.88
2023-01-13T10:44:05.603Z,83.88
2023-01-13T10:45:07.085Z,83.78
2023-01-13T10:46:05.938Z,83.47
2023-01-13T10:47:05.988Z,83.37
2023-01-13T10:48:06.430Z,83.17
2023-01-13T10:49:06.572Z,83.06
2023-01-13T10:50:09.394Z,83.17
2023-01-13T10:51:08.611Z,83.17
2023-01-13T10:52:07.932Z,82.76
2023-01-13T10:53:08.605Z,82.65
2023-01-13T10:54:08.395Z,82.45
2023-01-13T10:55:08.901Z,82.35
2023-01-13T10:56:12.781Z,82.24
2023-01-13T10:57:09.723Z,82.14
2023-01-13T10:58:16.700Z,82.14
2023-01-13T10:59:10.423Z,82.14
2023-01-13T11:00:13.339Z,82.04
2023-01-13T11:01:12.549Z,81.84
2023-01-13T11:02:24.845Z,81.94
2023-01-13T11:03:18.210Z,82.04
2023-01-13T11:23:50.556Z,80.33
2023-01-13T11:24:42.917Z,80.23
2023-01-13T11:25:43.328Z,79.72
2023-01-13T11:26:43.439Z,79.72
2023-01-13T11:27:45.517Z,79.82
2023-01-13T11:28:44.628Z,79.31
2023-01-13T11:29:44.313Z,79.11
2023-01-13T11:30:44.959Z,79.31
2023-01-13T11:31:45.024Z,79.21
2023-01-13T11:32:45.209Z,79.17
2023-01-13T11:33:45.497Z,79.38
2023-01-13T11:34:45.834Z,79.48
2023-01-13T11:35:46.010Z,79.27
2023-01-13T11:36:47.746Z,79.38
2023-01-13T11:37:46.587Z,79.17
2023-01-13T11:38:46.880Z,78.35
2023-01-13T11:39:47.269Z,77.94
2023-01-13T11:44:37.272Z,77.64
2023-01-13T11:45:37.487Z,77.64
2023-01-13T11:46:37.885Z,77.53
2023-01-13T11:47:38.158Z,77.33
2023-01-13T11:48:38.286Z,77.12
2023-01-13T11:49:38.627Z,77.23
2023-01-13T11:50:38.887Z,77.33
2023-01-13T11:51:39.158Z,77.23
2023-01-13T11:52:39.433Z,76.92
2023-01-13T11:53:39.730Z,76.81
2023-01-13T11:54:40.026Z,76.61
2023-01-13T11:55:40.298Z,76.72
2023-01-13T11:56:41.520Z,76.92
2023-01-13T11:57:40.827Z,76.92
2023-01-13T11:58:50.343Z,76.92
2023-01-13T11:59:42.416Z,76.81
2023-01-13T12:00:41.761Z,77.02
2023-01-13T12:01:42.057Z,76.92
2023-01-13T12:02:42.403Z,76.72
2023-01-13T12:03:42.714Z,76.72
2023-01-13T12:04:43.002Z,76.88
2023-01-13T12:05:43.262Z,76.98
2023-01-13T12:06:43.545Z,77.29
2023-01-13T12:07:43.808Z,77.29
2023-01-13T12:08:44.117Z,77.19
2023-01-13T12:09:44.363Z,77.29
2023-01-13T12:10:44.662Z,77.50
2023-01-13T12:11:44.929Z,77.19
2023-01-13T12:12:45.240Z,77.39
2023-01-13T12:13:45.483Z,77.50
2023-01-13T12:14:45.743Z,77.60
2023-01-13T12:15:46.041Z,77.70
2023-01-13T12:16:46.368Z,77.60
2023-01-13T12:17:46.637Z,77.50
2023-01-13T12:18:46.896Z,77.39
2023-01-13T12:19:47.165Z,77.39
2023-01-13T12:20:47.416Z,77.39
2023-01-13T12:21:47.666Z,77.29
2023-01-13T12:22:47.927Z,77.19
2023-01-13T12:23:48.206Z,76.57
2023-01-13T12:24:48.475Z,76.34
2023-01-13T12:25:48.735Z,76.34
2023-01-13T12:26:49.000Z,76.13
2023-01-13T12:27:49.270Z,76.23
2023-01-13T12:28:49.612Z,76.17
2023-01-13T12:29:49.767Z,75.96
2023-01-13T12:30:50.037Z,75.65
2023-01-13T12:31:50.454Z,75.45
2023-01-13T12:32:50.579Z,75.45
2023-01-13T12:33:50.851Z,75.45
2023-01-13T12:34:51.159Z,75.55
2023-01-13T12:35:51.420Z,75.45
2023-01-13T12:36:51.802Z,75.45
2023-01-13T12:37:52.065Z,74.94
2023-01-13T12:38:52.371Z,74.43
2023-01-13T12:39:52.660Z,74.02
2023-01-13T12:40:52.919Z,74.11
2023-01-13T12:41:53.204Z,74.22
2023-01-13T12:42:53.463Z,74.02
2023-01-13T12:43:53.757Z,73.71
2023-01-13T12:44:54.048Z,73.91
2023-01-13T12:45:54.330Z,74.11
2023-01-13T12:46:54.611Z,74.43
2023-01-13T12:47:54.865Z,74.19
2023-01-13T12:48:55.152Z,73.98
2023-01-13T12:49:56.155Z,74.29
2023-01-13T12:50:55.752Z,74.19
2023-01-13T12:51:56.012Z,73.98
2023-01-13T12:52:56.264Z,73.64
2023-01-13T12:53:56.588Z,73.44
2023-01-13T12:54:56.834Z,73.33
2023-01-13T12:55:57.085Z,72.82
2023-01-13T12:56:57.347Z,72.86
2023-01-13T12:57:57.653Z,72.96
2023-01-13T12:58:57.906Z,73.16
2023-01-13T12:59:58.215Z,72.96
2023-01-13T13:00:58.626Z,73.36
2023-01-13T13:01:59.173Z,73.36
2023-01-13T13:02:59.131Z,72.86
2023-01-13T13:03:59.463Z,72.96
2023-01-13T13:04:59.728Z,73.16
2023-01-13T13:06:00.049Z,72.96
2023-01-13T13:07:00.378Z,73.27
2023-01-13T13:08:00.605Z,73.27
2023-01-13T13:09:03.466Z,72.99
2023-01-13T13:10:01.191Z,73.10
2023-01-13T13:11:01.470Z,73.20
2023-01-13T13:12:01.754Z,73.40
2023-01-13T13:13:02.071Z,73.61
2023-01-13T13:14:02.371Z,73.81
2023-01-13T13:15:03.741Z,72.78
2023-01-13T13:16:02.894Z,72.99
2023-01-13T13:17:03.153Z,72.99
2023-01-13T13:18:03.420Z,72.69
2023-01-13T13:19:03.723Z,72.48
2023-01-13T13:20:03.991Z,72.89
2023-01-13T13:21:04.966Z,73.10
2023-01-13T13:22:04.507Z,72.89
2023-01-13T13:23:04.881Z,72.48
2023-01-13T13:24:05.073Z,72.58
2023-01-13T13:25:05.504Z,72.69
2023-01-13T13:26:05.668Z,72.28
2023-01-13T13:27:05.960Z,71.86
2023-01-13T13:28:06.226Z,71.25
2023-01-13T13:29:06.513Z,71.15
2023-01-13T13:30:06.865Z,70.43
2023-01-13T13:31:07.162Z,70.33
2023-01-13T13:32:07.465Z,70.12
2023-01-13T13:33:07.744Z,69.61
2023-01-13T13:34:08.042Z,69.61
2023-01-13T13:35:08.311Z,69.82
2023-01-13T13:36:08.583Z,69.82
2023-01-13T13:37:08.895Z,69.71
2023-01-13T13:38:09.185Z,69.51
2023-01-13T13:39:09.482Z,69.71
2023-01-13T13:40:09.761Z,69.71
2023-01-13T13:41:10.057Z,69.82
2023-01-13T13:42:10.390Z,69.71
2023-01-13T13:43:10.708Z,69.31
2023-01-13T13:44:11.035Z,69.51
2023-01-13T13:45:11.207Z,69.61
2023-01-13T13:46:11.580Z,69.10
2023-01-13T13:47:11.768Z,68.69
2023-01-13T13:48:12.038Z,69.31
2023-01-13T13:49:12.376Z,69.41
2023-01-13T13:50:12.510Z,67.87
2023-01-13T13:51:12.787Z,67.97
2023-01-13T13:52:13.158Z,68.38