createdAt,value
2023-03-31T00:00:21.926Z,69.76
2023-03-31T00:01:58.348Z,69.34
2023-03-31T00:03:30.700Z,69.57
2023-03-31T00:05:02.947Z,69.14
2023-03-31T00:06:42.123Z,69.25
2023-03-31T00:08:14.692Z,69.53
2023-03-31T00:09:48.715Z,69.24
2023-03-31T00:11:23.944Z,70.61
2023-03-31T00:12:56.099Z,70.86
2023-03-31T00:14:28.227Z,70.45
2023-03-31T00:16:04.434Z,70.67
2023-03-31T00:17:36.692Z,70.39
2023-03-31T00:19:10.565Z,70.47
2023-03-31T00:20:43.440Z,70.30
2023-03-31T00:22:19.304Z,70.46
2023-03-31T00:23:56.983Z,70.78
2023-03-31T00:25:29.095Z,71.27
2023-03-31T00:27:04.723Z,71.54
2023-03-31T00:28:36.889Z,71.96
2023-03-31T00:30:09.611Z,72.11
2023-03-31T00:31:41.855Z,71.93
2023-03-31T00:34:46.833Z,71.56
2023-03-31T00:36:21.822Z,70.99
2023-03-31T00:37:54.430Z,70.83
2023-03-31T00:39:28.530Z,70.70
2023-03-31T00:41:01.061Z,70.72
2023-03-31T00:42:33.150Z,71.24
2023-03-31T00:44:28.339Z,71.89
2023-03-31T00:46:24.848Z,72.19
2023-03-31T00:48:05.040Z,71.91
2023-03-31T00:49:51.140Z,71.82
2023-03-31T00:51:24.052Z,72.07
2023-03-31T00:53:08.312Z,72.38
2023-03-31T00:54:41.275Z,72.81
2023-03-31T00:56:15.976Z,72.89
2023-03-31T00:57:48.435Z,72.85
2023-03-31T00:59:21.355Z,72.45
2023-03-31T01:00:53.510Z,72.15
2023-03-31T01:02:26.125Z,72.04
2023-03-31T01:03:59.686Z,72.59
2023-03-31T01:05:35.289Z,72.59
2023-03-31T01:08:44.636Z,73.19
2023-03-31T01:10:16.817Z,72.90
2023-03-31T01:11:49.563Z,72.95
2023-03-31T01:13:22.384Z,72.65
2023-03-31T01:14:55.322Z,72.30
2023-03-31T01:16:27.465Z,71.37
2023-03-31T01:18:01.067Z,70.73
2023-03-31T01:19:46.482Z,69.91
2023-03-31T01:21:34.708Z,68.81
2023-03-31T01:23:31.437Z,67.44
2023-03-31T01:25:24.018Z,64.72
2023-03-31T01:27:03.608Z,66.12
2023-03-31T01:28:52.645Z,66.00
2023-03-31T01:31:22.429Z,66.06
2023-03-31T01:33:06.363Z,66.41
2023-03-31T01:34:53.176Z,66.01
2023-03-31T01:36:49.698Z,66.03
2023-03-31T01:38:43.182Z,66.00
2023-03-31T01:40:43.211Z,65.70
2023-03-31T01:42:24.532Z,66.12
2023-03-31T01:44:05.747Z,66.70
2023-03-31T01:46:02.227Z,66.88
2023-03-31T01:48:02.267Z,68.51
2023-03-31T01:49:47.912Z,67.75
2023-03-31T01:51:26.732Z,67.25
2023-03-31T01:53:06.731Z,67.29
2023-03-31T01:54:51.318Z,67.08
2023-03-31T01:56:46.505Z,66.89
2023-03-31T01:58:25.360Z,65.83
2023-03-31T02:00:18.632Z,65.11
2023-03-31T02:01:56.749Z,64.30
2023-03-31T02:03:34.890Z,63.61
2023-03-31T02:05:19.709Z,63.49
2023-03-31T02:06:58.815Z,62.86
2023-03-31T02:08:34.871Z,62.39
2023-03-31T02:10:09.924Z,62.34
2023-03-31T02:11:42.778Z,62.03
2023-03-31T02:13:16.575Z,62.17
2023-03-31T02:14:50.940Z,62.18
2023-03-31T02:16:27.243Z,61.91
2023-03-31T02:18:01.089Z,61.84
2023-03-31T02:19:40.009Z,61.92
2023-03-31T02:21:13.953Z,62.34
2023-03-31T02:22:49.481Z,62.05
2023-03-31T02:24:25.188Z,61.90
2023-03-31T02:26:04.865Z,61.67
2023-03-31T02:27:42.541Z,61.85
2023-03-31T02:29:14.690Z,61.64
2023-03-31T02:30:50.863Z,61.08
2023-03-31T02:32:39.057Z,61.87
2023-03-31T02:34:11.132Z,62.19
2023-03-31T02:35:43.523Z,62.42
2023-03-31T02:37:16.074Z,63.38
2023-03-31T02:39:04.891Z,63.12
2023-03-31T02:42:19.331Z,64.35
2023-03-31T02:43:51.588Z,64.44
2023-03-31T02:45:52.254Z,65.30
2023-03-31T02:47:24.567Z,65.47
2023-03-31T02:48:58.258Z,65.24
2023-03-31T02:50:35.753Z,65.80
2023-03-31T02:52:38.507Z,66.21
2023-03-31T02:54:48.900Z,67.59
2023-03-31T02:56:49.241Z,69.30
2023-03-31T02:58:27.734Z,71.23
2023-03-31T03:00:10.027Z,70.99
2023-03-31T03:01:54.268Z,71.48
2023-03-31T03:03:32.161Z,71.85
2023-03-31T03:05:39.644Z,71.38
2023-03-31T03:07:34.143Z,72.40
2023-03-31T03:09:24.676Z,73.75
2023-03-31T03:11:08.571Z,73.36
2023-03-31T03:13:02.641Z,74.05
2023-03-31T03:14:52.842Z,74.52
2023-03-31T03:16:33.316Z,74.29
2023-03-31T03:18:06.930Z,74.31
2023-03-31T03:19:39.119Z,74.56
2023-03-31T03:21:11.514Z,74.58
2023-03-31T03:22:43.655Z,74.88
2023-03-31T03:24:19.319Z,75.64
2023-03-31T03:25:51.653Z,76.45
2023-03-31T03:27:23.808Z,76.81
2023-03-31T03:28:57.048Z,77.19
2023-03-31T03:30:29.219Z,77.82
2023-03-31T03:32:01.267Z,78.26
2023-03-31T03:33:33.413Z,78.23
2023-03-31T03:35:06.694Z,78.97
2023-03-31T03:36:41.791Z,79.10
2023-03-31T03:38:13.872Z,79.63
2023-03-31T03:39:46.104Z,80.10
2023-03-31T03:41:18.501Z,80.48
2023-03-31T03:42:50.647Z,80.24
2023-03-31T03:44:22.743Z,80.11
2023-03-31T03:45:54.992Z,79.97
2023-03-31T03:47:27.288Z,80.36
2023-03-31T03:48:59.601Z,80.65
2023-03-31T03:50:31.880Z,80.48
2023-03-31T03:52:04.607Z,80.83
2023-03-31T03:53:36.972Z,81.33
2023-03-31T03:55:09.456Z,81.58
2023-03-31T03:56:44.443Z,81.28
2023-03-31T03:58:20.411Z,81.76
2023-03-31T03:59:52.714Z,82.27
2023-03-31T04:01:24.809Z,83.28
2023-03-31T04:02:57.066Z,83.82
2023-03-31T04:04:29.238Z,83.77
2023-03-31T04:06:01.362Z,83.63
2023-03-31T04:07:33.533Z,83.54
2023-03-31T04:09:05.881Z,83.67
2023-03-31T04:10:37.993Z,83.08
2023-03-31T04:12:10.139Z,83.44
2023-03-31T04:13:42.280Z,83.42
2023-03-31T04:15:14.596Z,83.16
2023-03-31T04:16:47.254Z,83.54
2023-03-31T04:18:23.458Z,83.68
2023-03-31T04:19:55.672Z,83.66
2023-03-31T04:21:27.850Z,83.64
2023-03-31T04:22:59.997Z,83.49
2023-03-31T04:24:33.524Z,83.32
2023-03-31T04:26:09.349Z,83.27
2023-03-31T04:27:55.143Z,83.45
2023-03-31T04:29:27.489Z,83.47
2023-03-31T04:30:59.620Z,83.57
2023-03-31T04:32:33.441Z,83.55
2023-03-31T04:34:07.486Z,83.84
2023-03-31T04:35:53.044Z,84.08
2023-03-31T04:37:28.583Z,83.94
2023-03-31T04:39:01.535Z,83.71
2023-03-31T04:40:35.711Z,83.60
2023-03-31T04:42:08.034Z,83.58
2023-03-31T04:43:40.139Z,83.38
2023-03-31T04:45:12.769Z,83.09
2023-03-31T04:46:44.837Z,82.64
2023-03-31T04:48:17.037Z,82.44
2023-03-31T04:49:49.177Z,82.23
2023-03-31T04:51:21.310Z,82.09
2023-03-31T04:52:55.903Z,81.50
2023-03-31T04:54:27.993Z,81.56
2023-03-31T04:56:00.370Z,81.40
2023-03-31T04:57:32.535Z,81.06
2023-03-31T04:59:04.723Z,81.08
2023-03-31T05:00:37.007Z,81.33
2023-03-31T05:02:09.304Z,81.75
2023-03-31T05:03:41.845Z,81.95
2023-03-31T05:05:14.006Z,82.33
2023-03-31T05:06:46.237Z,82.16
2023-03-31T05:08:18.479Z,82.33
2023-03-31T05:09:51.093Z,82.12
2023-03-31T05:11:25.566Z,82.31
2023-03-31T05:12:58.005Z,82.99
2023-03-31T05:14:30.238Z,83.49
2023-03-31T05:16:15.049Z,83.69
2023-03-31T05:17:47.241Z,83.72
2023-03-31T05:19:19.562Z,83.59
2023-03-31T05:20:51.847Z,83.32
2023-03-31T05:22:24.073Z,83.32
2023-03-31T05:23:56.215Z,82.74
2023-03-31T05:25:33.092Z,82.75
2023-03-31T05:27:05.206Z,82.91
2023-03-31T05:28:37.535Z,82.97
2023-03-31T05:30:10.432Z,83.05
2023-03-31T05:31:42.604Z,82.95
2023-03-31T05:33:15.009Z,83.05
2023-03-31T05:34:47.256Z,83.79
2023-03-31T05:36:19.527Z,84.06
2023-03-31T05:37:52.044Z,84.14
2023-03-31T05:39:24.320Z,84.33
2023-03-31T05:40:56.801Z,84.36
2023-03-31T05:42:28.990Z,84.41
2023-03-31T05:44:02.492Z,84.42
2023-03-31T05:45:34.607Z,84.11
2023-03-31T05:47:06.725Z,84.02
2023-03-31T05:48:38.916Z,83.67
2023-03-31T05:50:14.037Z,83.57
2023-03-31T05:51:47.264Z,83.27
2023-03-31T05:53:19.584Z,83.21
2023-03-31T05:56:24.532Z,82.90
2023-03-31T05:57:57.262Z,82.48
2023-03-31T05:59:29.559Z,82.32
2023-03-31T06:01:06.960Z,82.24
2023-03-31T06:02:39.665Z,82.20
2023-03-31T06:04:12.031Z,81.94
2023-03-31T06:05:54.560Z,81.89
2023-03-31T06:07:26.888Z,81.60
2023-03-31T06:08:59.143Z,81.80
2023-03-31T06:10:31.373Z,81.29
2023-03-31T06:12:03.644Z,81.27
2023-03-31T06:13:36.945Z,81.30
2023-03-31T06:15:09.546Z,81.26
2023-03-31T06:16:41.898Z,81.19
2023-03-31T06:18:14.209Z,81.36
2023-03-31T06:19:46.406Z,81.92
2023-03-31T06:21:19.139Z,81.67
2023-03-31T06:22:51.488Z,81.38
2023-03-31T06:24:23.701Z,81.27
2023-03-31T06:26:01.534Z,81.24
2023-03-31T06:27:33.740Z,81.20
2023-03-31T06:29:05.920Z,81.65
2023-03-31T06:30:38.405Z,81.68
2023-03-31T06:32:10.629Z,81.67
2023-03-31T06:33:43.728Z,81.63
2023-03-31T06:35:15.994Z,81.97
2023-03-31T06:36:48.200Z,82.32
2023-03-31T06:38:20.356Z,82.45
2023-03-31T06:39:55.293Z,82.72
2023-03-31T06:41:27.804Z,82.70
2023-03-31T06:43:00.230Z,82.44
2023-03-31T06:44:32.423Z,82.79
2023-03-31T06:46:05.143Z,82.42
2023-03-31T06:47:42.010Z,82.31
2023-03-31T06:49:14.286Z,82.20
2023-03-31T06:50:46.771Z,82.20
2023-03-31T06:52:18.967Z,82.13
2023-03-31T06:53:51.200Z,81.83
2023-03-31T06:55:23.466Z,81.61
2023-03-31T06:56:55.968Z,81.52
2023-03-31T06:58:31.192Z,83.22
2023-03-31T07:00:06.358Z,82.83
2023-03-31T07:01:39.603Z,82.89
2023-03-31T07:03:12.106Z,82.57
2023-03-31T07:04:44.368Z,82.98
2023-03-31T07:06:17.193Z,82.62
2023-03-31T07:07:49.250Z,82.76
2023-03-31T07:09:23.837Z,83.25
2023-03-31T07:10:58.323Z,83.33
2023-03-31T07:12:34.304Z,83.94
2023-03-31T07:14:06.743Z,83.52
2023-03-31T07:15:38.839Z,84.07
2023-03-31T07:17:11.071Z,83.92
2023-03-31T07:18:43.305Z,83.94
2023-03-31T07:20:16.710Z,84.43
2023-03-31T07:21:48.739Z,83.93
2023-03-31T07:23:21.637Z,83.45
2023-03-31T07:24:53.855Z,83.42
2023-03-31T07:26:27.482Z,83.35
2023-03-31T07:27:59.743Z,83.03
2023-03-31T07:29:31.922Z,82.60
2023-03-31T07:31:04.319Z,82.15
2023-03-31T07:32:40.532Z,81.49
2023-03-31T07:34:12.794Z,80.52
2023-03-31T07:35:45.040Z,80.05
2023-03-31T07:37:17.583Z,79.30
2023-03-31T07:38:50.188Z,78.85
2023-03-31T07:40:25.517Z,78.27
2023-03-31T07:41:57.706Z,77.97
2023-03-31T07:43:29.914Z,77.56
2023-03-31T07:45:03.083Z,77.22
2023-03-31T07:46:35.325Z,75.93
2023-03-31T07:48:07.967Z,74.85
2023-03-31T07:49:40.366Z,73.68
2023-03-31T07:51:15.700Z,71.79
2023-03-31T07:52:47.983Z,70.10
2023-03-31T07:54:20.206Z,69.11
2023-03-31T07:55:52.386Z,68.89
2023-03-31T07:57:24.644Z,68.59
2023-03-31T07:58:57.789Z,67.89
2023-03-31T08:00:30.233Z,67.29
2023-03-31T08:02:02.506Z,66.81
2023-03-31T08:03:35.277Z,66.95
2023-03-31T08:05:08.421Z,66.70
2023-03-31T08:06:40.706Z,66.34
2023-03-31T08:08:13.057Z,65.88
2023-03-31T08:09:46.996Z,66.22
2023-03-31T08:11:21.735Z,65.58
2023-03-31T08:12:54.153Z,65.33
2023-03-31T08:14:40.030Z,64.45
2023-03-31T08:16:13.209Z,64.56
2023-03-31T08:17:45.460Z,63.89
2023-03-31T08:19:17.643Z,62.50
2023-03-31T08:20:50.325Z,61.76
2023-03-31T08:22:23.960Z,61.68
2023-03-31T08:23:56.797Z,61.10
2023-03-31T08:25:28.922Z,61.25
2023-03-31T08:27:01.169Z,59.30
2023-03-31T08:28:33.348Z,58.31
2023-03-31T08:30:07.565Z,57.11
2023-03-31T08:31:40.114Z,56.12
2023-03-31T08:33:15.539Z,55.19
2023-03-31T08:34:47.747Z,55.35
2023-03-31T08:36:20.071Z,53.87
2023-03-31T08:39:28.101Z,53.13
2023-03-31T08:41:01.059Z,53.11
2023-03-31T08:43:19.671Z,51.27
2023-03-31T08:44:57.444Z,50.31
2023-03-31T08:46:31.470Z,50.86
2023-03-31T08:48:26.085Z,51.24
2023-03-31T08:50:08.301Z,49.61
2023-03-31T08:51:50.050Z,49.68
2023-03-31T08:53:35.776Z,48.99
2023-03-31T08:55:11.972Z,50.03
2023-03-31T08:56:48.267Z,49.96
2023-03-31T08:58:41.930Z,49.08
2023-03-31T09:00:22.541Z,48.71
2023-03-31T09:02:19.375Z,49.73
2023-03-31T09:04:12.537Z,47.35
2023-03-31T09:05:59.564Z,47.92
2023-03-31T09:07:49.081Z,48.44
2023-03-31T09:09:31.410Z,48.13
2023-03-31T09:11:15.006Z,48.26
2023-03-31T09:14:31.355Z,48.51
2023-03-31T09:16:15.731Z,47.93
2023-03-31T09:17:52.052Z,48.01
2023-03-31T09:19:40.418Z,47.68
2023-03-31T09:21:23.997Z,48.44
2023-03-31T09:23:05.707Z,48.06
2023-03-31T09:24:48.219Z,47.53
2023-03-31T09:26:46.024Z,47.51
2023-03-31T09:28:23.389Z,47.44
2023-03-31T09:30:12.704Z,46.47
2023-03-31T09:31:45.413Z,46.99
2023-03-31T09:33:33.037Z,48.29
2023-03-31T09:35:29.789Z,46.21
2023-03-31T09:37:02.293Z,45.44
2023-03-31T09:38:34.606Z,46.08
2023-03-31T09:40:08.390Z,44.93
2023-03-31T09:41:45.128Z,45.31
2023-03-31T09:43:23.507Z,45.50
2023-03-31T09:44:56.537Z,45.42
2023-03-31T09:46:34.845Z,45.77
2023-03-31T09:48:16.977Z,45.56
2023-03-31T09:49:53.698Z,46.06
2023-03-31T09:51:30.957Z,46.29
2023-03-31T09:53:05.769Z,46.74
2023-03-31T09:54:40.521Z,46.94
2023-03-31T09:56:12.840Z,45.37
2023-03-31T09:57:45.063Z,45.99
2023-03-31T09:59:20.378Z,45.49
2023-03-31T10:01:03.109Z,45.64
2023-03-31T10:02:38.392Z,46.16
2023-03-31T10:04:10.985Z,46.44
2023-03-31T10:05:53.771Z,46.56
2023-03-31T10:07:26.752Z,46.74
2023-03-31T10:09:02.845Z,47.66
2023-03-31T10:10:34.979Z,46.74
2023-03-31T10:12:10.931Z,46.59
2023-03-31T10:14:05.386Z,46.26
2023-03-31T10:15:42.374Z,46.13
2023-03-31T10:17:17.512Z,46.39
2023-03-31T10:18:50.347Z,46.91
2023-03-31T10:20:49.437Z,45.73
2023-03-31T10:22:21.715Z,45.67
2023-03-31T10:23:55.440Z,45.93
2023-03-31T10:25:29.111Z,45.13
2023-03-31T10:27:01.469Z,44.19
2023-03-31T10:28:37.623Z,44.37
2023-03-31T10:30:12.329Z,44.87
2023-03-31T10:31:44.701Z,44.06
2023-03-31T10:33:23.147Z,44.23
2023-03-31T10:35:19.964Z,44.30
2023-03-31T10:36:52.553Z,44.91
2023-03-31T10:38:28.221Z,44.74
2023-03-31T10:40:07.210Z,44.21
2023-03-31T10:41:39.951Z,44.04
2023-03-31T10:43:15.203Z,43.87
2023-03-31T10:44:47.411Z,43.74
2023-03-31T10:46:20.135Z,43.90
2023-03-31T10:47:55.293Z,43.80
2023-03-31T10:49:28.536Z,43.91
2023-03-31T10:51:05.700Z,43.54
2023-03-31T10:52:45.383Z,43.00
2023-03-31T10:54:17.530Z,43.79
2023-03-31T10:55:52.358Z,43.36
2023-03-31T10:57:36.094Z,43.26
2023-03-31T10:59:23.259Z,44.23
2023-03-31T11:01:37.063Z,43.82
2023-03-31T11:03:14.877Z,42.70
2023-03-31T11:05:16.711Z,43.34
2023-03-31T11:07:05.881Z,42.20
2023-03-31T11:08:57.958Z,42.42
2023-03-31T11:10:38.523Z,42.33
2023-03-31T11:12:20.354Z,42.38
2023-03-31T11:14:03.655Z,43.33
2023-03-31T11:15:56.226Z,42.26
2023-03-31T11:17:59.013Z,43.03
2023-03-31T11:20:25.535Z,42.62
2023-03-31T11:22:16.582Z,41.04
2023-03-31T11:24:26.556Z,40.66
2023-03-31T11:26:12.051Z,40.36
2023-03-31T11:28:04.044Z,39.81
2023-03-31T11:29:41.831Z,39.65
2023-03-31T11:31:29.138Z,39.98
2023-03-31T11:33:39.170Z,40.39
2023-03-31T11:35:16.609Z,40.56
2023-03-31T11:37:17.727Z,39.96
2023-03-31T11:39:11.717Z,39.70
2023-03-31T11:41:07.150Z,40.26
2023-03-31T11:42:59.641Z,40.00
2023-03-31T11:44:47.742Z,39.61
2023-03-31T11:46:24.285Z,40.02
2023-03-31T11:48:06.189Z,39.97
2023-03-31T11:49:42.943Z,41.31
2023-03-31T11:51:21.395Z,40.83
2023-03-31T11:53:16.712Z,40.14
2023-03-31T11:55:03.487Z,39.15
2023-03-31T11:56:40.375Z,39.97
2023-03-31T11:58:24.984Z,39.67
2023-03-31T12:00:00.426Z,39.92
2023-03-31T12:01:35.526Z,39.99
2023-03-31T12:03:17.304Z,40.15
2023-03-31T12:04:54.481Z,40.43
2023-03-31T12:06:31.376Z,40.56
2023-03-31T12:08:05.671Z,40.64
2023-03-31T12:10:06.315Z,40.74
2023-03-31T12:11:58.440Z,40.95
2023-03-31T12:13:39.668Z,40.38
2023-03-31T12:15:34.921Z,41.12
2023-03-31T12:17:15.202Z,40.44
2023-03-31T12:19:18.134Z,40.83
2023-03-31T12:20:53.702Z,41.27
2023-03-31T12:22:39.480Z,40.60
2023-03-31T12:24:14.103Z,40.44
2023-03-31T12:25:53.844Z,39.52
2023-03-31T12:27:38.785Z,39.86
2023-03-31T12:29:31.573Z,39.37
2023-03-31T12:31:05.981Z,39.21
2023-03-31T12:32:42.487Z,39.25
2023-03-31T12:34:17.265Z,39.05
2023-03-31T12:35:58.176Z,39.13
2023-03-31T12:37:37.621Z,38.93
2023-03-31T12:39:09.716Z,38.85
2023-03-31T12:40:58.391Z,39.11
2023-03-31T12:42:52.932Z,39.48
2023-03-31T12:44:48.587Z,40.09
2023-03-31T12:46:39.521Z,40.38
2023-03-31T12:48:21.207Z,39.63
2023-03-31T12:49:56.189Z,39.57
2023-03-31T12:51:33.837Z,38.79
2023-03-31T12:53:17.897Z,39.65
2023-03-31T12:55:13.069Z,39.50
2023-03-31T12:57:03.408Z,38.68
2023-03-31T12:58:46.883Z,38.59
2023-03-31T13:02:24.732Z,39.49
2023-03-31T13:04:21.542Z,39.15
2023-03-31T13:05:53.825Z,39.79
2023-03-31T13:07:28.874Z,39.66
2023-03-31T13:09:05.193Z,40.21
2023-03-31T13:11:10.053Z,39.70
2023-03-31T13:12:43.391Z,39.37
2023-03-31T13:14:23.732Z,39.76
2023-03-31T13:15:57.617Z,39.42
2023-03-31T13:17:38.735Z,38.21
2023-03-31T13:19:13.532Z,37.45
2023-03-31T13:20:46.573Z,37.54
2023-03-31T13:22:38.379Z,38.05
2023-03-31T13:24:10.854Z,38.14
2023-03-31T13:25:46.644Z,37.13
2023-03-31T13:27:31.760Z,36.61
2023-03-31T13:29:21.330Z,36.37
2023-03-31T13:31:03.462Z,35.72
2023-03-31T13:32:37.634Z,36.56
2023-03-31T13:34:10.016Z,36.33
2023-03-31T13:35:47.006Z,36.41
2023-03-31T13:37:45.462Z,36.05
2023-03-31T13:39:36.374Z,35.92
2023-03-31T13:41:25.312Z,35.81
2023-03-31T13:43:21.990Z,35.16
2023-03-31T13:45:15.593Z,36.39
2023-03-31T13:46:58.266Z,35.56
2023-03-31T13:48:38.137Z,35.31
2023-03-31T13:50:40.295Z,34.94
2023-03-31T13:52:13.209Z,34.95
2023-03-31T13:53:58.154Z,34.57
2023-03-31T13:55:49.190Z,35.07
2023-03-31T13:57:32.677Z,34.68
2023-03-31T14:01:32.920Z,35.29
2023-03-31T14:03:26.415Z,35.08
2023-03-31T14:05:09.900Z,35.86
2023-03-31T14:06:53.205Z,34.88
2023-03-31T14:08:47.301Z,34.74
2023-03-31T14:10:39.463Z,34.30
2023-03-31T14:12:37.991Z,35.19
2023-03-31T14:14:16.071Z,34.96
2023-03-31T14:15:53.849Z,34.46
2023-03-31T14:17:38.315Z,33.70
2023-03-31T14:21:18.422Z,34.32
2023-03-31T14:23:11.587Z,34.15
2023-03-31T14:24:51.685Z,34.94
2023-03-31T14:26:42.840Z,34.33
2023-03-31T14:28:33.597Z,33.50
2023-03-31T14:30:27.604Z,33.99
2023-03-31T14:32:39.899Z,33.72
2023-03-31T14:34:14.992Z,34.38
2023-03-31T14:36:08.539Z,34.57
2023-03-31T14:37:41.205Z,34.13
2023-03-31T14:39:13.928Z,33.63
2023-03-31T14:40:50.346Z,33.77
2023-03-31T14:42:29.266Z,33.76
2023-03-31T14:44:02.942Z,34.58
2023-03-31T14:45:35.358Z,35.17
2023-03-31T14:47:14.809Z,34.68
2023-03-31T14:48:48.276Z,34.50
2023-03-31T14:50:20.691Z,34.64
2023-03-31T14:51:54.094Z,34.83
2023-03-31T14:53:28.643Z,34.70
2023-03-31T15:07:08.651Z,34.67
2023-03-31T15:08:41.203Z,34.24
2023-03-31T15:10:19.333Z,34.21
2023-03-31T15:11:59.925Z,34.61
2023-03-31T15:14:03.366Z,34.25
2023-03-31T15:15:38.316Z,33.82
2023-03-31T15:17:26.568Z,33.67
2023-03-31T15:19:00.932Z,34.88
2023-03-31T15:20:37.957Z,33.97
2023-03-31T15:22:16.885Z,34.60
2023-03-31T15:23:53.526Z,35.29
2023-03-31T15:25:29.760Z,34.65
2023-03-31T15:27:37.078Z,34.87
2023-03-31T15:29:17.633Z,35.49
2023-03-31T15:30:56.989Z,34.63
2023-03-31T15:32:40.640Z,34.38
2023-03-31T15:34:33.695Z,34.58
2023-03-31T15:36:06.447Z,35.87
2023-03-31T15:37:43.254Z,34.77
2023-03-31T15:39:15.658Z,35.54
2023-03-31T15:40:54.952Z,36.06
2023-03-31T15:42:28.549Z,36.26
2023-03-31T15:44:09.165Z,36.44
2023-03-31T15:45:52.802Z,36.90
2023-03-31T15:47:32.725Z,36.60
2023-03-31T15:49:06.283Z,36.61
2023-03-31T15:50:39.693Z,36.86
2023-03-31T15:52:31.471Z,37.52
2023-03-31T15:54:04.231Z,37.16
2023-03-31T15:55:45.472Z,37.24
2023-03-31T15:57:22.780Z,37.74
2023-03-31T15:59:03.408Z,37.89
2023-03-31T16:00:39.026Z,38.15
2023-03-31T16:02:14.434Z,38.18
2023-03-31T16:03:46.962Z,38.72
2023-03-31T16:07:35.330Z,39.19
2023-03-31T16:09:09.466Z,38.81
2023-03-31T16:10:41.737Z,38.93
2023-03-31T16:12:21.766Z,39.10
2023-03-31T16:13:56.824Z,39.57
2023-03-31T16:15:41.635Z,40.19
2023-03-31T16:17:22.857Z,40.08
2023-03-31T16:19:04.737Z,40.07
2023-03-31T16:20:43.520Z,40.42
2023-03-31T16:22:20.220Z,40.91
2023-03-31T16:23:54.983Z,41.25
2023-03-31T16:25:30.147Z,41.49
2023-03-31T16:27:06.924Z,42.48
2023-03-31T16:28:39.213Z,43.27
2023-03-31T16:30:14.875Z,42.63
2023-03-31T16:31:47.633Z,42.90
2023-03-31T16:33:24.205Z,44.07
2023-03-31T16:35:01.641Z,44.22
2023-03-31T16:36:34.361Z,44.29
2023-03-31T16:38:07.707Z,43.80
2023-03-31T16:39:39.754Z,45.03
2023-03-31T16:41:12.657Z,45.16
2023-03-31T16:42:44.877Z,45.25
2023-03-31T16:44:17.201Z,46.29
2023-03-31T16:45:54.498Z,46.36
2023-03-31T16:47:35.128Z,46.46
2023-03-31T16:49:08.263Z,46.62
2023-03-31T16:50:41.626Z,46.99
2023-03-31T16:52:14.266Z,47.19
2023-03-31T16:53:47.801Z,47.21
2023-03-31T16:55:20.137Z,47.26
2023-03-31T16:56:52.763Z,47.26
2023-03-31T16:58:25.504Z,47.92
2023-03-31T16:59:58.967Z,48.24
2023-03-31T17:01:31.459Z,48.52
2023-03-31T17:03:05.249Z,49.01
2023-03-31T17:04:37.562Z,49.82
2023-03-31T17:06:12.142Z,49.95
2023-03-31T17:09:19.225Z,50.28
2023-03-31T17:10:56.836Z,50.99
2023-03-31T17:12:32.026Z,50.68
2023-03-31T17:14:05.720Z,50.96
2023-03-31T17:15:38.248Z,51.29
2023-03-31T17:17:10.547Z,51.22
2023-03-31T17:18:42.871Z,51.77
2023-03-31T17:20:15.462Z,51.62
2023-03-31T17:21:51.569Z,51.72
2023-03-31T17:23:23.812Z,52.76
2023-03-31T17:24:58.782Z,52.92
2023-03-31T17:26:31.234Z,53.37
2023-03-31T17:28:07.046Z,53.30
2023-03-31T17:29:39.284Z,53.54
2023-03-31T17:31:16.172Z,53.82
2023-03-31T17:32:50.700Z,54.82
2023-03-31T17:34:24.360Z,55.01
2023-03-31T17:35:58.904Z,55.03
2023-03-31T17:37:31.334Z,55.20
2023-03-31T17:39:05.529Z,54.92
2023-03-31T17:40:38.109Z,55.16
2023-03-31T17:42:12.238Z,55.10
2023-03-31T17:43:49.324Z,55.10
2023-03-31T17:45:22.147Z,55.48
2023-03-31T17:46:54.417Z,55.56
2023-03-31T17:48:28.343Z,55.61
2023-03-31T17:50:00.556Z,55.69
2023-03-31T17:51:34.961Z,55.82
2023-03-31T17:53:09.523Z,55.70
2023-03-31T17:54:42.325Z,56.45
2023-03-31T17:56:15.327Z,57.13
2023-03-31T17:57:47.496Z,57.12
2023-03-31T17:59:20.283Z,57.27
2023-03-31T18:00:52.605Z,57.67
2023-03-31T18:02:25.531Z,59.05
2023-03-31T18:03:58.198Z,58.53
2023-03-31T18:05:30.601Z,58.47
2023-03-31T18:07:02.922Z,59.08
2023-03-31T18:08:35.727Z,59.51
2023-03-31T18:10:08.743Z,59.63
2023-03-31T18:11:41.232Z,60.12
2023-03-31T18:13:13.486Z,60.61
2023-03-31T18:14:46.618Z,60.11
2023-03-31T18:16:19.846Z,60.22
2023-03-31T18:17:52.271Z,61.15
2023-03-31T18:19:24.702Z,61.08
2023-03-31T18:20:57.292Z,60.79
2023-03-31T18:22:29.503Z,61.63
2023-03-31T18:24:02.277Z,61.83
2023-03-31T18:25:34.770Z,61.45
2023-03-31T18:27:07.553Z,61.89
2023-03-31T18:28:41.301Z,62.33
2023-03-31T18:30:14.207Z,62.21
2023-03-31T18:31:46.448Z,61.99
2023-03-31T18:33:19.157Z,62.30
2023-03-31T18:34:51.495Z,62.29
2023-03-31T18:36:24.330Z,62.06
2023-03-31T18:37:56.882Z,62.84
2023-03-31T18:39:28.942Z,62.96
2023-03-31T18:41:01.222Z,63.36
2023-03-31T18:42:33.627Z,63.45
2023-03-31T18:44:06.134Z,63.53
2023-03-31T18:45:39.121Z,64.07
2023-03-31T18:47:11.378Z,63.72
2023-03-31T18:48:43.516Z,64.28
2023-03-31T18:50:15.775Z,64.44
2023-03-31T18:51:48.349Z,65.13
2023-03-31T18:53:21.942Z,65.74
2023-03-31T18:54:54.528Z,66.09
2023-03-31T18:56:26.821Z,66.45
2023-03-31T18:57:59.616Z,66.47
2023-03-31T18:59:31.864Z,66.03
2023-03-31T19:01:04.190Z,66.19
2023-03-31T19:02:36.837Z,66.28
2023-03-31T19:04:09.507Z,66.10
2023-03-31T19:05:42.132Z,66.23
2023-03-31T19:07:16.091Z,66.10
2023-03-31T19:08:48.352Z,66.33
2023-03-31T19:10:20.550Z,66.37
2023-03-31T19:11:53.731Z,66.20
2023-03-31T19:13:26.363Z,66.23
2023-03-31T19:14:58.799Z,66.16
2023-03-31T19:16:31.076Z,66.11
2023-03-31T19:18:04.371Z,66.24
2023-03-31T19:19:37.209Z,66.42
2023-03-31T19:21:10.011Z,66.39
2023-03-31T19:22:44.165Z,66.71
2023-03-31T19:24:17.368Z,66.80
2023-03-31T19:25:56.507Z,66.83
2023-03-31T19:27:28.682Z,67.17
2023-03-31T19:29:00.953Z,67.26
2023-03-31T19:30:33.568Z,67.78
2023-03-31T19:32:06.774Z,67.86
2023-03-31T19:33:39.122Z,67.60
2023-03-31T19:35:11.754Z,67.95
2023-03-31T19:36:44.118Z,67.80
2023-03-31T19:38:16.375Z,68.29
2023-03-31T19:39:48.698Z,68.28
2023-03-31T19:41:21.039Z,68.59
2023-03-31T19:42:53.314Z,68.90
2023-03-31T19:44:25.523Z,68.69
2023-03-31T19:45:58.365Z,69.18
2023-03-31T19:47:30.656Z,69.37
2023-03-31T19:49:03.124Z,69.59
2023-03-31T19:50:35.912Z,69.93
2023-03-31T19:52:08.282Z,70.36
2023-03-31T19:53:41.305Z,70.45
2023-03-31T19:55:13.780Z,70.35
2023-03-31T19:56:46.039Z,70.64
2023-03-31T19:58:18.251Z,70.97
2023-03-31T19:59:53.212Z,71.32
2023-03-31T20:01:27.833Z,71.43
2023-03-31T20:03:00.641Z,71.17
2023-03-31T20:04:33.770Z,71.17
2023-03-31T20:06:11.924Z,71.36
2023-03-31T20:07:44.160Z,71.39
2023-03-31T20:09:16.342Z,71.69
2023-03-31T20:10:49.708Z,71.75
2023-03-31T20:12:22.186Z,71.92
2023-03-31T20:13:54.905Z,71.94
2023-03-31T20:15:26.980Z,72.32
2023-03-31T20:17:01.455Z,72.23
2023-03-31T20:18:35.017Z,72.45
2023-03-31T20:20:08.553Z,72.54
2023-03-31T20:21:43.093Z,72.60
2023-03-31T20:23:15.250Z,72.70
2023-03-31T20:24:47.406Z,72.62
2023-03-31T20:26:22.365Z,72.95
2023-03-31T20:27:54.531Z,73.49
2023-03-31T20:29:26.651Z,73.57
2023-03-31T20:30:58.976Z,73.51
2023-03-31T20:32:31.201Z,73.40
2023-03-31T20:34:04.233Z,73.28
2023-03-31T20:35:37.024Z,73.23
2023-03-31T20:37:09.347Z,73.32
2023-03-31T20:38:43.472Z,73.60
2023-03-31T20:40:16.366Z,73.55
2023-03-31T20:41:50.351Z,73.83
2023-03-31T20:43:22.988Z,73.60
2023-03-31T20:44:55.127Z,73.92
2023-03-31T20:46:28.507Z,74.09
2023-03-31T20:48:00.955Z,73.87
2023-03-31T20:49:33.159Z,74.32
2023-03-31T20:51:08.002Z,74.21
2023-03-31T20:52:40.212Z,74.55
2023-03-31T20:54:12.410Z,74.45
2023-03-31T20:55:44.980Z,74.72
2023-03-31T20:57:17.787Z,75.04
2023-03-31T20:58:51.226Z,75.13
2023-03-31T21:00:26.128Z,75.23
2023-03-31T21:01:58.959Z,75.33
2023-03-31T21:03:31.394Z,75.44
2023-03-31T21:05:03.556Z,75.46
2023-03-31T21:06:41.061Z,75.70
2023-03-31T21:08:13.420Z,75.57
2023-03-31T21:09:45.871Z,75.53
2023-03-31T21:11:18.292Z,75.50
2023-03-31T21:12:51.054Z,75.47
2023-03-31T21:14:23.270Z,75.62
2023-03-31T21:15:56.259Z,75.79
2023-03-31T21:17:28.386Z,75.91
2023-03-31T21:19:00.566Z,76.26
2023-03-31T21:20:33.908Z,76.48
2023-03-31T21:22:05.930Z,76.69
2023-03-31T21:23:38.472Z,76.87
2023-03-31T21:25:10.790Z,77.33