createdAt,value
2018-12-27T00:00:40.334Z,28.02
2018-12-27T00:03:08.781Z,24.98
2018-12-27T00:05:37.215Z,36.53
2018-12-27T00:08:05.804Z,28.07
2018-12-27T00:10:34.222Z,36.00
2018-12-27T00:13:02.669Z,23.95
2018-12-27T00:15:31.069Z,25.20
2018-12-27T00:17:59.535Z,23.38
2018-12-27T00:20:27.929Z,32.45
2018-12-27T00:22:56.386Z,21.50
2018-12-27T00:25:24.795Z,26.87
2018-12-27T00:27:53.245Z,25.92
2018-12-27T00:30:21.829Z,22.07
2018-12-27T00:32:50.745Z,22.25
2018-12-27T00:35:19.415Z,24.98
2018-12-27T00:37:47.996Z,26.90
2018-12-27T00:40:16.931Z,22.37
2018-12-27T00:42:45.797Z,22.35
2018-12-27T00:45:14.354Z,19.40
2018-12-27T00:47:42.938Z,35.55
2018-12-27T00:50:11.496Z,25.05
2018-12-27T00:52:40.353Z,24.80
2018-12-27T00:55:08.918Z,24.57
2018-12-27T00:57:37.561Z,24.63
2018-12-27T01:00:07.514Z,26.40
2018-12-27T01:02:36.789Z,23.70
2018-12-27T01:05:05.362Z,30.12
2018-12-27T01:07:33.942Z,26.87
2018-12-27T01:10:02.524Z,39.67
2018-12-27T01:12:31.391Z,21.75
2018-12-27T01:14:59.953Z,26.40
2018-12-27T01:17:28.536Z,31.10
2018-12-27T01:19:57.487Z,25.00
2018-12-27T01:22:26.057Z,23.85
2018-12-27T01:24:54.665Z,27.77
2018-12-27T01:27:23.662Z,28.12
2018-12-27T01:29:52.212Z,27.98
2018-12-27T01:32:20.840Z,30.10
2018-12-27T01:34:49.441Z,22.52
2018-12-27T01:37:18.009Z,30.17
2018-12-27T01:39:46.579Z,24.72
2018-12-27T01:42:15.144Z,24.70
2018-12-27T01:44:44.024Z,25.82
2018-12-27T01:47:12.580Z,31.37
2018-12-27T01:49:41.390Z,22.70
2018-12-27T01:52:09.985Z,32.20
2018-12-27T01:54:38.587Z,26.77
2018-12-27T01:57:07.151Z,40.10
2018-12-27T01:59:35.737Z,28.98
2018-12-27T02:02:04.317Z,21.35
2018-12-27T02:04:32.872Z,27.82
2018-12-27T02:07:01.444Z,22.40
2018-12-27T02:09:30.021Z,25.17
2018-12-27T02:11:58.691Z,23.83
2018-12-27T02:14:27.430Z,22.52
2018-12-27T02:16:55.979Z,23.83
2018-12-27T02:19:24.935Z,20.92
2018-12-27T02:21:53.603Z,24.87
2018-12-27T02:24:22.210Z,19.17
2018-12-27T02:26:50.787Z,22.45
2018-12-27T02:29:19.407Z,18.73
2018-12-27T02:31:48.032Z,18.77
2018-12-27T02:34:16.685Z,18.05
2018-12-27T02:36:45.345Z,15.78
2018-12-27T02:39:13.914Z,15.75
2018-12-27T02:41:42.482Z,18.23
2018-12-27T02:44:11.108Z,17.17
2018-12-27T02:46:39.709Z,22.05
2018-12-27T02:49:08.385Z,16.02
2018-12-27T02:51:37.077Z,18.45
2018-12-27T02:54:05.699Z,12.60
2018-12-27T02:56:34.601Z,26.57
2018-12-27T02:59:03.505Z,18.90
2018-12-27T03:01:32.093Z,16.73
2018-12-27T03:04:00.900Z,16.48
2018-12-27T03:06:29.577Z,15.95
2018-12-27T03:08:58.181Z,19.17
2018-12-27T03:11:26.802Z,16.32
2018-12-27T03:13:55.411Z,15.20
2018-12-27T03:16:24.077Z,19.48
2018-12-27T03:18:52.689Z,14.80
2018-12-27T03:21:21.295Z,15.25
2018-12-27T03:23:49.942Z,14.53
2018-12-27T03:26:18.570Z,20.85
2018-12-27T03:28:47.229Z,19.77
2018-12-27T03:31:15.802Z,15.10
2018-12-27T03:33:52.495Z,15.15
2018-12-27T03:36:14.757Z,17.77
2018-12-27T03:38:43.368Z,20.97
2018-12-27T03:41:11.929Z,14.30
2018-12-27T03:43:40.509Z,17.32
2018-12-27T03:46:09.371Z,15.90
2018-12-27T03:48:37.936Z,14.58
2018-12-27T03:51:06.501Z,14.23
2018-12-27T03:53:35.105Z,15.45
2018-12-27T03:56:03.690Z,13.70
2018-12-27T03:58:32.313Z,13.83
2018-12-27T04:01:00.873Z,12.90
2018-12-27T04:03:29.505Z,12.28
2018-12-27T04:05:58.083Z,17.00
2018-12-27T04:08:26.642Z,15.10
2018-12-27T04:10:55.226Z,16.90
2018-12-27T04:13:23.832Z,16.30
2018-12-27T04:15:52.357Z,16.35
2018-12-27T04:18:20.750Z,16.23
2018-12-27T04:20:49.189Z,12.18
2018-12-27T04:23:18.061Z,15.05
2018-12-27T04:25:46.606Z,14.98
2018-12-27T04:28:15.049Z,14.58
2018-12-27T04:30:43.800Z,12.20
2018-12-27T04:33:14.525Z,11.38
2018-12-27T04:35:43.698Z,15.98
2018-12-27T04:38:12.077Z,16.82
2018-12-27T04:40:40.770Z,13.75
2018-12-27T04:43:09.161Z,14.25
2018-12-27T04:45:37.573Z,17.48
2018-12-27T04:48:06.033Z,19.73
2018-12-27T04:50:34.482Z,16.00
2018-12-27T04:53:02.869Z,16.35
2018-12-27T04:55:31.294Z,18.98
2018-12-27T04:57:59.697Z,17.32
2018-12-27T05:00:28.109Z,20.08
2018-12-27T05:02:56.558Z,20.62
2018-12-27T05:05:25.007Z,16.93
2018-12-27T05:07:53.437Z,20.17
2018-12-27T05:10:21.869Z,29.25
2018-12-27T05:12:50.386Z,23.32
2018-12-27T05:15:18.826Z,19.23
2018-12-27T05:17:47.358Z,20.65
2018-12-27T05:20:15.791Z,39.05
2018-12-27T05:22:44.225Z,26.93
2018-12-27T05:25:12.625Z,23.07
2018-12-27T05:27:41.349Z,22.58
2018-12-27T05:30:09.757Z,27.50
2018-12-27T05:32:38.170Z,19.42
2018-12-27T05:35:06.581Z,32.60
2018-12-27T05:37:35.005Z,24.98
2018-12-27T05:40:05.540Z,23.85
2018-12-27T05:42:33.999Z,21.42
2018-12-27T05:45:02.681Z,17.80
2018-12-27T05:47:31.148Z,21.05
2018-12-27T05:49:59.957Z,20.97
2018-12-27T05:52:28.361Z,21.35
2018-12-27T05:54:56.854Z,53.75
2018-12-27T05:57:25.278Z,21.35
2018-12-27T05:59:53.699Z,20.00
2018-12-27T06:02:22.142Z,20.48
2018-12-27T06:04:50.834Z,28.02
2018-12-27T06:07:19.248Z,62.62
2018-12-27T06:09:47.730Z,23.20
2018-12-27T06:12:16.149Z,19.65
2018-12-27T06:14:44.591Z,21.87
2018-12-27T06:17:12.995Z,18.27
2018-12-27T06:19:41.409Z,20.17
2018-12-27T06:22:09.823Z,24.12
2018-12-27T06:24:38.586Z,17.55
2018-12-27T06:27:07.032Z,20.37
2018-12-27T06:29:35.487Z,19.17
2018-12-27T06:32:04.020Z,21.10
2018-12-27T06:34:32.428Z,15.15
2018-12-27T06:37:00.836Z,20.65
2018-12-27T06:39:29.332Z,21.60
2018-12-27T06:41:59.406Z,18.77
2018-12-27T06:44:27.879Z,21.05
2018-12-27T06:46:56.290Z,23.12
2018-12-27T06:49:24.699Z,19.20
2018-12-27T06:51:53.134Z,15.53
2018-12-27T06:54:21.820Z,17.77
2018-12-27T06:56:50.241Z,23.10
2018-12-27T06:59:18.668Z,16.37
2018-12-27T07:01:47.086Z,16.62
2018-12-27T07:04:15.534Z,15.70
2018-12-27T07:06:43.932Z,21.17
2018-12-27T07:09:12.705Z,19.50
2018-12-27T07:11:41.134Z,14.68
2018-12-27T07:14:09.570Z,20.65
2018-12-27T07:16:37.980Z,13.80
2018-12-27T07:19:06.469Z,18.27
2018-12-27T07:21:34.971Z,15.78
2018-12-27T07:24:03.419Z,18.10
2018-12-27T07:26:31.823Z,19.98
2018-12-27T07:29:00.251Z,24.27
2018-12-27T07:31:28.665Z,19.85
2018-12-27T07:33:57.153Z,18.62
2018-12-27T07:36:25.560Z,16.93
2018-12-27T07:38:54.033Z,17.05
2018-12-27T07:41:22.433Z,18.67
2018-12-27T07:43:50.918Z,17.05
2018-12-27T07:46:19.333Z,21.07
2018-12-27T07:48:47.753Z,16.62
2018-12-27T07:51:16.600Z,16.20
2018-12-27T07:53:45.043Z,19.95
2018-12-27T07:56:32.804Z,16.10
2018-12-27T07:59:01.206Z,16.55
2018-12-27T08:01:29.653Z,17.62
2018-12-27T08:03:58.076Z,17.98
2018-12-27T08:06:26.487Z,14.50
2018-12-27T08:08:54.916Z,17.57
2018-12-27T08:11:23.346Z,18.12
2018-12-27T08:13:51.738Z,17.37
2018-12-27T08:16:20.152Z,18.07
2018-12-27T08:18:48.565Z,17.70
2018-12-27T08:21:17.008Z,13.45
2018-12-27T08:23:45.506Z,15.48
2018-12-27T08:26:13.916Z,17.65
2018-12-27T08:28:42.395Z,13.30
2018-12-27T08:31:10.808Z,14.10
2018-12-27T08:33:39.219Z,14.20
2018-12-27T08:36:07.675Z,13.45
2018-12-27T08:38:36.089Z,12.98
2018-12-27T08:41:04.501Z,12.50
2018-12-27T08:43:32.903Z,17.70
2018-12-27T08:46:01.342Z,21.10
2018-12-27T08:48:29.773Z,17.45
2018-12-27T08:50:58.188Z,14.38
2018-12-27T08:53:26.605Z,16.90
2018-12-27T08:55:55.089Z,14.60
2018-12-27T08:58:23.492Z,17.12
2018-12-27T09:00:51.928Z,17.15
2018-12-27T09:03:20.330Z,15.85
2018-12-27T09:05:48.747Z,17.35
2018-12-27T09:08:17.162Z,14.73
2018-12-27T09:10:45.573Z,18.52
2018-12-27T09:13:14.015Z,16.48
2018-12-27T09:15:42.424Z,20.70
2018-12-27T09:18:11.093Z,17.45
2018-12-27T09:20:39.527Z,16.97
2018-12-27T09:23:07.948Z,23.83
2018-12-27T09:25:36.351Z,20.00
2018-12-27T09:28:04.809Z,17.70
2018-12-27T09:30:33.209Z,18.32
2018-12-27T09:33:01.642Z,17.62
2018-12-27T09:35:30.081Z,20.15
2018-12-27T09:37:58.503Z,16.73
2018-12-27T09:40:27.247Z,17.87
2018-12-27T09:42:55.693Z,18.50
2018-12-27T09:45:24.132Z,21.93
2018-12-27T09:47:52.622Z,18.15
2018-12-27T09:50:21.362Z,18.85
2018-12-27T09:52:49.780Z,16.85
2018-12-27T09:55:18.188Z,14.53
2018-12-27T09:57:46.610Z,17.90
2018-12-27T10:00:15.288Z,18.98
2018-12-27T10:02:43.980Z,17.73
2018-12-27T10:05:12.389Z,16.87
2018-12-27T10:07:40.831Z,20.60
2018-12-27T10:10:09.224Z,19.73
2018-12-27T10:12:37.687Z,18.60
2018-12-27T10:15:08.290Z,17.73
2018-12-27T10:17:36.701Z,17.87
2018-12-27T10:20:06.446Z,21.37
2018-12-27T10:22:35.523Z,21.07
2018-12-27T10:25:05.492Z,18.10
2018-12-27T10:27:33.904Z,18.98
2018-12-27T10:30:02.734Z,18.67
2018-12-27T10:32:31.141Z,14.05
2018-12-27T10:34:59.556Z,15.30
2018-12-27T10:37:27.973Z,22.05
2018-12-27T10:39:56.367Z,21.37
2018-12-27T10:42:24.801Z,17.65
2018-12-27T10:44:53.229Z,20.65
2018-12-27T10:47:21.641Z,15.38
2018-12-27T10:49:50.053Z,17.02
2018-12-27T10:52:18.458Z,15.93
2018-12-27T10:54:46.865Z,17.65
2018-12-27T10:57:15.325Z,20.48
2018-12-27T10:59:43.733Z,16.55
2018-12-27T11:02:12.139Z,18.70
2018-12-27T11:04:40.554Z,20.20
2018-12-27T11:07:08.965Z,19.48
2018-12-27T11:09:37.391Z,22.73
2018-12-27T11:12:05.810Z,17.17
2018-12-27T11:14:34.223Z,17.35
2018-12-27T11:17:02.680Z,19.15
2018-12-27T11:19:31.115Z,15.95
2018-12-27T11:21:59.546Z,17.23
2018-12-27T11:24:27.964Z,17.77
2018-12-27T11:26:56.392Z,21.73
2018-12-27T11:29:25.157Z,19.55
2018-12-27T11:31:53.681Z,16.40
2018-12-27T11:34:22.135Z,17.65
2018-12-27T11:36:50.822Z,19.77
2018-12-27T11:39:19.261Z,17.70
2018-12-27T11:41:47.657Z,17.75
2018-12-27T11:44:16.071Z,22.10
2018-12-27T11:46:44.608Z,23.92
2018-12-27T11:49:13.040Z,16.15
2018-12-27T11:51:41.835Z,15.25
2018-12-27T11:54:10.240Z,14.55
2018-12-27T11:56:38.681Z,16.20
2018-12-27T11:59:07.153Z,16.77
2018-12-27T12:01:35.594Z,17.12
2018-12-27T12:04:04.016Z,17.25
2018-12-27T12:06:32.446Z,16.12
2018-12-27T12:09:00.856Z,18.27
2018-12-27T12:11:29.264Z,18.75
2018-12-27T12:13:57.673Z,22.77
2018-12-27T12:16:26.079Z,29.57
2018-12-27T12:18:54.498Z,20.52
2018-12-27T12:21:22.934Z,22.93
2018-12-27T12:23:51.326Z,19.45
2018-12-27T12:26:19.757Z,18.05
2018-12-27T12:28:48.174Z,21.77
2018-12-27T12:31:16.618Z,16.87
2018-12-27T12:33:45.113Z,19.23
2018-12-27T12:36:13.595Z,17.45
2018-12-27T12:38:42.197Z,18.77
2018-12-27T12:41:10.631Z,19.92
2018-12-27T12:43:39.022Z,23.47
2018-12-27T12:46:07.449Z,22.17
2018-12-27T12:48:35.864Z,25.37
2018-12-27T12:51:04.266Z,18.57
2018-12-27T12:53:32.684Z,20.95
2018-12-27T12:56:01.461Z,17.05
2018-12-27T12:58:29.908Z,19.60
2018-12-27T13:00:58.420Z,19.32
2018-12-27T13:03:26.857Z,21.40
2018-12-27T13:05:55.286Z,22.48
2018-12-27T13:08:23.670Z,24.72
2018-12-27T13:10:52.129Z,21.42
2018-12-27T13:13:39.905Z,23.20
2018-12-27T13:16:08.309Z,23.38
2018-12-27T13:18:36.742Z,24.47
2018-12-27T13:21:05.203Z,20.80
2018-12-27T13:23:33.623Z,24.25
2018-12-27T13:26:02.063Z,24.55
2018-12-27T13:28:30.459Z,25.20
2018-12-27T13:30:58.881Z,26.35
2018-12-27T13:33:27.382Z,25.77
2018-12-27T13:35:55.786Z,27.07
2018-12-27T13:38:24.189Z,78.90
2018-12-27T13:40:52.606Z,27.98
2018-12-27T13:43:21.057Z,25.17
2018-12-27T13:45:49.616Z,23.42
2018-12-27T13:48:18.029Z,28.90
2018-12-27T13:50:46.472Z,28.62
2018-12-27T13:53:15.011Z,29.48
2018-12-27T13:55:44.289Z,25.40
2018-12-27T13:58:12.768Z,31.33
2018-12-27T14:00:41.165Z,27.82
2018-12-27T14:03:10.013Z,27.80
2018-12-27T14:05:38.453Z,28.07
2018-12-27T14:08:06.871Z,31.10
2018-12-27T14:10:35.273Z,24.43
2018-12-27T14:13:03.696Z,35.95
2018-12-27T14:15:32.111Z,27.80
2018-12-27T14:18:00.535Z,27.60
2018-12-27T14:20:29.187Z,24.95
2018-12-27T14:22:57.600Z,27.07
2018-12-27T14:25:26.059Z,27.70
2018-12-27T14:27:54.522Z,27.67
2018-12-27T14:30:22.989Z,28.62
2018-12-27T14:32:51.441Z,31.05
2018-12-27T14:35:19.843Z,25.30
2018-12-27T14:37:48.277Z,25.17
2018-12-27T14:40:16.730Z,28.40
2018-12-27T14:42:45.146Z,24.87
2018-12-27T14:45:13.629Z,27.00
2018-12-27T14:47:43.214Z,21.75
2018-12-27T14:50:11.818Z,24.90
2018-12-27T14:52:40.270Z,24.07
2018-12-27T14:55:08.657Z,23.00
2018-12-27T14:57:37.068Z,28.45
2018-12-27T15:00:08.814Z,28.65
2018-12-27T15:02:37.224Z,26.87
2018-12-27T15:05:05.869Z,20.12
2018-12-27T15:07:34.264Z,26.37
2018-12-27T15:10:02.717Z,23.27
2018-12-27T15:12:31.149Z,25.55
2018-12-27T15:14:59.672Z,22.80
2018-12-27T15:17:28.068Z,27.13
2018-12-27T15:19:56.485Z,23.22
2018-12-27T15:22:24.885Z,21.93
2018-12-27T15:24:54.141Z,23.20
2018-12-27T15:27:22.693Z,21.33
2018-12-27T15:29:51.149Z,23.38
2018-12-27T15:32:19.538Z,19.82
2018-12-27T15:34:47.985Z,23.85
2018-12-27T15:37:16.384Z,20.20
2018-12-27T15:39:44.797Z,22.85
2018-12-27T15:42:13.207Z,21.12
2018-12-27T15:44:41.638Z,20.60
2018-12-27T15:47:10.048Z,26.73
2018-12-27T15:49:38.472Z,23.32
2018-12-27T15:52:07.231Z,31.35
2018-12-27T15:54:35.644Z,25.00
2018-12-27T15:57:04.082Z,25.45
2018-12-27T15:59:32.553Z,31.05
2018-12-27T16:02:01.024Z,29.45
2018-12-27T16:04:29.466Z,24.43
2018-12-27T16:07:01.766Z,20.70
2018-12-27T16:09:28.070Z,21.30
2018-12-27T16:11:56.502Z,22.05
2018-12-27T16:14:24.980Z,20.10
2018-12-27T16:16:53.441Z,79.03
2018-12-27T16:19:21.899Z,42.65
2018-12-27T16:21:50.304Z,21.57
2018-12-27T16:24:18.726Z,19.80
2018-12-27T16:26:47.141Z,23.92
2018-12-27T16:29:15.657Z,25.00
2018-12-27T16:31:44.066Z,21.27
2018-12-27T16:34:12.479Z,25.97
2018-12-27T16:36:40.955Z,24.05
2018-12-27T16:39:09.421Z,21.30
2018-12-27T16:41:37.857Z,26.68
2018-12-27T16:44:06.277Z,60.25
2018-12-27T16:46:34.965Z,27.13
2018-12-27T16:49:03.417Z,33.65
2018-12-27T16:51:31.877Z,30.27
2018-12-27T16:54:00.329Z,31.85
2018-12-27T16:56:28.756Z,27.05
2018-12-27T16:58:57.161Z,24.27
2018-12-27T17:01:25.569Z,22.90
2018-12-27T17:03:54.031Z,24.32
2018-12-27T17:06:22.424Z,23.80
2018-12-27T17:08:50.874Z,28.65
2018-12-27T17:11:19.591Z,32.73
2018-12-27T17:13:48.069Z,34.40
2018-12-27T17:16:16.509Z,31.42
2018-12-27T17:18:45.235Z,32.65
2018-12-27T17:21:13.649Z,26.60
2018-12-27T17:23:42.413Z,28.00
2018-12-27T17:26:11.089Z,24.35
2018-12-27T17:28:39.531Z,28.77
2018-12-27T17:31:07.936Z,29.72
2018-12-27T17:33:36.362Z,24.45
2018-12-27T17:36:04.785Z,27.90
2018-12-27T17:38:33.188Z,24.50
2018-12-27T17:41:01.630Z,25.30
2018-12-27T17:43:30.025Z,31.95
2018-12-27T17:45:58.432Z,27.87
2018-12-27T17:48:26.864Z,34.23
2018-12-27T17:50:55.312Z,53.90
2018-12-27T17:53:23.709Z,33.02
2018-12-27T17:55:52.198Z,29.35
2018-12-27T17:58:20.618Z,24.60
2018-12-27T18:00:49.034Z,24.40
2018-12-27T18:03:20.527Z,27.07
2018-12-27T18:05:48.941Z,25.48
2018-12-27T18:08:17.357Z,27.85
2018-12-27T18:10:45.769Z,26.55
2018-12-27T18:13:14.166Z,29.32
2018-12-27T18:15:43.030Z,25.80
2018-12-27T18:18:11.425Z,27.85
2018-12-27T18:20:39.853Z,29.67
2018-12-27T18:23:08.314Z,34.13
2018-12-27T18:25:36.735Z,26.45
2018-12-27T18:28:05.138Z,31.00
2018-12-27T18:30:33.571Z,25.17
2018-12-27T18:33:01.977Z,33.25
2018-12-27T18:35:30.445Z,28.20
2018-12-27T18:37:58.904Z,29.65
2018-12-27T18:40:27.309Z,27.80
2018-12-27T18:42:55.724Z,27.60
2018-12-27T18:45:24.121Z,30.10
2018-12-27T18:47:52.573Z,26.77
2018-12-27T18:50:20.979Z,32.45
2018-12-27T18:52:49.389Z,31.20
2018-12-27T18:55:20.198Z,36.48
2018-12-27T18:57:47.951Z,35.10
2018-12-27T19:00:16.377Z,35.98
2018-12-27T19:02:44.795Z,35.43
2018-12-27T19:05:13.201Z,36.75
2018-12-27T19:07:44.918Z,39.70
2018-12-27T19:10:11.766Z,36.28
2018-12-27T19:13:03.058Z,39.33
2018-12-27T19:15:33.434Z,44.55
2018-12-27T19:18:02.324Z,36.50
2018-12-27T19:20:30.735Z,42.33
2018-12-27T19:23:02.233Z,44.83
2018-12-27T19:25:30.632Z,40.67
2018-12-27T19:27:59.046Z,48.30
2018-12-27T19:30:27.525Z,41.63
2018-12-27T19:32:55.953Z,50.23
2018-12-27T19:35:24.401Z,41.92
2018-12-27T19:37:52.898Z,37.67
2018-12-27T19:40:21.302Z,41.35
2018-12-27T19:42:49.981Z,44.13
2018-12-27T19:45:18.665Z,45.63
2018-12-27T19:47:47.093Z,41.53
2018-12-27T19:50:15.842Z,43.08
2018-12-27T19:52:44.274Z,51.77
2018-12-27T19:55:12.708Z,47.67
2018-12-27T19:57:41.128Z,44.53
2018-12-27T20:00:09.604Z,41.20
2018-12-27T20:02:38.021Z,43.58
2018-12-27T20:05:06.433Z,45.95
2018-12-27T20:07:34.845Z,60.88
2018-12-27T20:10:03.947Z,49.88
2018-12-27T20:12:32.457Z,55.23
2018-12-27T20:15:00.941Z,52.13
2018-12-27T20:17:29.381Z,46.18
2018-12-27T20:19:57.884Z,40.65
2018-12-27T20:22:26.721Z,38.65
2018-12-27T20:24:55.149Z,47.03
2018-12-27T20:27:23.590Z,42.03
2018-12-27T20:29:52.019Z,41.10
2018-12-27T20:32:20.416Z,40.63
2018-12-27T20:34:48.830Z,38.23
2018-12-27T20:37:17.233Z,40.48
2018-12-27T20:39:45.664Z,61.65
2018-12-27T20:42:14.057Z,53.75
2018-12-27T20:44:42.503Z,53.45
2018-12-27T20:47:10.901Z,47.43
2018-12-27T20:49:39.593Z,40.10
2018-12-27T20:52:08.059Z,41.42
2018-12-27T20:54:36.649Z,48.00
2018-12-27T20:57:05.074Z,43.63
2018-12-27T20:59:33.474Z,33.75
2018-12-27T21:02:01.892Z,34.78
2018-12-27T21:04:30.296Z,36.58
2018-12-27T21:06:59.685Z,35.17
2018-12-27T21:09:28.219Z,39.85
2018-12-27T21:11:56.661Z,35.15
2018-12-27T21:14:25.062Z,33.33
2018-12-27T21:16:53.499Z,38.08
2018-12-27T21:19:21.928Z,31.37
2018-12-27T21:21:50.709Z,36.30
2018-12-27T21:24:19.111Z,33.73
2018-12-27T21:26:47.530Z,38.42
2018-12-27T21:29:15.932Z,36.17
2018-12-27T21:31:44.670Z,37.40
2018-12-27T21:34:13.140Z,34.33
2018-12-27T21:36:41.586Z,42.33
2018-12-27T21:39:10.037Z,32.40
2018-12-27T21:41:38.436Z,38.58
2018-12-27T21:44:06.881Z,32.93
2018-12-27T21:46:35.269Z,40.80
2018-12-27T21:49:03.695Z,38.20
2018-12-27T21:51:32.133Z,34.73
2018-12-27T21:54:00.557Z,35.13
2018-12-27T21:56:29.272Z,35.38
2018-12-27T21:58:57.689Z,31.30
2018-12-27T22:01:26.173Z,34.75
2018-12-27T22:03:54.602Z,30.25
2018-12-27T22:06:23.037Z,35.70
2018-12-27T22:08:51.437Z,44.60
2018-12-27T22:11:19.849Z,38.67
2018-12-27T22:13:48.261Z,35.78
2018-12-27T22:16:16.657Z,29.15
2018-12-27T22:18:45.070Z,35.28
2018-12-27T22:21:13.778Z,34.67
2018-12-27T22:23:42.233Z,34.03
2018-12-27T22:26:10.662Z,36.23
2018-12-27T22:28:39.091Z,34.27
2018-12-27T22:31:07.495Z,33.28
2018-12-27T22:33:35.901Z,41.08
2018-12-27T22:36:04.343Z,37.83
2018-12-27T22:38:35.739Z,36.65
2018-12-27T22:41:02.954Z,38.42
2018-12-27T22:43:31.409Z,39.40
2018-12-27T22:46:00.230Z,33.73
2018-12-27T22:48:28.653Z,35.55
2018-12-27T22:50:57.089Z,40.20
2018-12-27T22:53:25.500Z,39.83
2018-12-27T22:55:56.949Z,37.25
2018-12-27T22:58:25.411Z,38.83
2018-12-27T23:00:54.490Z,34.83
2018-12-27T23:03:22.953Z,37.03
2018-12-27T23:05:51.366Z,37.38
2018-12-27T23:08:20.059Z,43.45
2018-12-27T23:10:48.480Z,37.50
2018-12-27T23:13:16.922Z,38.88
2018-12-27T23:15:45.351Z,38.13
2018-12-27T23:18:13.756Z,38.73
2018-12-27T23:20:42.237Z,35.55
2018-12-27T23:23:10.638Z,41.35
2018-12-27T23:25:39.072Z,34.40
2018-12-27T23:28:07.472Z,34.67
2018-12-27T23:30:36.192Z,34.65
2018-12-27T23:33:04.605Z,37.60
2018-12-27T23:35:33.034Z,29.85
2018-12-27T23:38:01.429Z,29.25
2018-12-27T23:40:29.846Z,32.38
2018-12-27T23:42:58.259Z,34.48
2018-12-27T23:45:26.697Z,27.98
2018-12-27T23:47:55.195Z,28.50
2018-12-27T23:50:24.969Z,31.45
2018-12-27T23:52:53.373Z,36.17
2018-12-27T23:55:21.793Z,31.90
2018-12-27T23:57:50.193Z,29.25
