createdAt,value
2022-12-15T00:00:23.713Z,88.45
2022-12-15T00:03:09.530Z,88.28
2022-12-15T00:05:55.140Z,88.66
2022-12-15T00:08:40.545Z,87.33
2022-12-15T00:11:26.160Z,89.24
2022-12-15T00:14:13.044Z,89.56
2022-12-15T00:17:00.643Z,89.22
2022-12-15T00:19:46.092Z,88.80
2022-12-15T00:22:31.394Z,88.97
2022-12-15T00:25:19.227Z,88.59
2022-12-15T00:28:04.687Z,89.39
2022-12-15T00:30:51.114Z,89.28
2022-12-15T00:33:36.883Z,90.36
2022-12-15T00:36:22.825Z,90.95
2022-12-15T00:38:51.006Z,91.31
2022-12-15T00:41:19.843Z,90.98
2022-12-15T00:43:47.983Z,91.29
2022-12-15T00:46:34.934Z,90.94
2022-12-15T00:49:25.328Z,91.38
2022-12-15T00:52:10.522Z,89.38
2022-12-15T00:54:55.682Z,89.48
2022-12-15T00:57:41.124Z,89.38
2022-12-15T01:00:28.832Z,88.85
2022-12-15T01:03:15.376Z,88.27
2022-12-15T01:06:00.845Z,87.73
2022-12-15T01:08:46.620Z,86.88
2022-12-15T01:11:32.188Z,86.64
2022-12-15T01:14:17.647Z,87.27
2022-12-15T01:17:03.113Z,86.96
2022-12-15T01:19:49.750Z,86.89
2022-12-15T01:22:17.813Z,87.05
2022-12-15T01:24:45.699Z,87.62
2022-12-15T01:27:13.633Z,88.21
2022-12-15T01:29:41.494Z,86.74
2022-12-15T01:32:09.459Z,87.73
2022-12-15T01:34:38.891Z,87.23
2022-12-15T01:37:06.915Z,87.01
2022-12-15T01:39:48.839Z,87.01
2022-12-15T01:42:16.940Z,87.75
2022-12-15T01:44:46.009Z,88.75
2022-12-15T01:47:15.781Z,89.16
2022-12-15T01:49:47.628Z,90.03
2022-12-15T01:52:19.785Z,89.54
2022-12-15T01:54:50.657Z,89.49
2022-12-15T01:57:23.147Z,90.09
2022-12-15T01:59:57.125Z,89.40
2022-12-15T02:02:31.026Z,88.59
2022-12-15T02:05:02.298Z,88.08
2022-12-15T02:07:32.423Z,88.98
2022-12-15T02:10:04.001Z,89.42
2022-12-15T02:12:40.709Z,88.88
2022-12-15T02:15:21.000Z,87.82
2022-12-15T02:18:01.950Z,87.63
2022-12-15T02:20:48.859Z,87.37
2022-12-15T02:24:11.004Z,86.21
2022-12-15T02:27:21.148Z,85.57
2022-12-15T02:30:26.270Z,86.26
2022-12-15T02:33:08.536Z,85.99
2022-12-15T02:35:51.100Z,86.97
2022-12-15T02:38:29.618Z,87.22
2022-12-15T02:40:59.675Z,88.53
2022-12-15T02:43:29.035Z,88.57
2022-12-15T02:46:09.875Z,88.71
2022-12-15T02:48:50.045Z,88.24
2022-12-15T02:51:33.964Z,87.55
2022-12-15T02:54:18.035Z,87.64
2022-12-15T02:56:52.680Z,87.02
2022-12-15T02:59:27.405Z,86.04
2022-12-15T03:02:00.691Z,87.05
2022-12-15T03:04:29.019Z,86.90
2022-12-15T03:07:01.146Z,86.60
2022-12-15T03:09:29.351Z,88.83
2022-12-15T03:11:57.495Z,88.15
2022-12-15T03:14:26.506Z,88.42
2022-12-15T03:16:56.322Z,87.84
2022-12-15T03:19:24.556Z,88.50
2022-12-15T03:21:52.735Z,87.33
2022-12-15T03:24:20.656Z,87.52
2022-12-15T03:26:50.111Z,87.16
2022-12-15T03:29:18.332Z,87.19
2022-12-15T03:31:49.744Z,87.31
2022-12-15T03:34:19.694Z,86.30
2022-12-15T03:36:47.889Z,86.34
2022-12-15T03:39:15.726Z,87.76
2022-12-15T03:41:43.782Z,87.84
2022-12-15T03:44:11.749Z,87.70
2022-12-15T03:46:39.648Z,87.40
2022-12-15T03:49:07.906Z,89.46
2022-12-15T03:51:37.204Z,89.67
2022-12-15T03:54:08.886Z,90.28
2022-12-15T03:56:36.767Z,91.07
2022-12-15T03:59:04.746Z,91.72
2022-12-15T04:01:34.453Z,92.38
2022-12-15T04:04:03.131Z,90.93
2022-12-15T04:06:32.154Z,90.37
2022-12-15T04:09:01.410Z,90.73
2022-12-15T04:11:29.286Z,89.88
2022-12-15T04:13:59.252Z,89.83
2022-12-15T04:16:27.108Z,90.04
2022-12-15T04:19:08.823Z,90.30
2022-12-15T04:21:36.715Z,89.20
2022-12-15T04:24:24.813Z,88.71
2022-12-15T04:27:10.056Z,87.87
2022-12-15T04:29:55.295Z,89.35
2022-12-15T04:32:40.846Z,90.30
2022-12-15T04:35:27.081Z,90.49
2022-12-15T04:38:12.453Z,90.36
2022-12-15T04:40:59.618Z,90.85
2022-12-15T04:43:45.007Z,91.81
2022-12-15T04:46:30.892Z,90.71
2022-12-15T04:49:16.208Z,91.56
2022-12-15T04:52:01.424Z,91.10
2022-12-15T04:54:47.157Z,90.47
2022-12-15T04:57:33.672Z,90.84
2022-12-15T05:00:19.305Z,89.94
2022-12-15T05:03:06.703Z,88.32
2022-12-15T05:05:52.257Z,89.74
2022-12-15T05:08:37.576Z,90.19
2022-12-15T05:11:22.798Z,88.65
2022-12-15T05:14:09.605Z,88.72
2022-12-15T05:16:55.107Z,90.42
2022-12-15T05:19:40.366Z,90.37
2022-12-15T05:22:25.652Z,90.03
2022-12-15T05:25:11.053Z,90.69
2022-12-15T05:27:56.362Z,91.52
2022-12-15T05:30:45.621Z,91.37
2022-12-15T05:33:13.607Z,91.01
2022-12-15T05:35:41.513Z,90.67
2022-12-15T05:38:09.464Z,89.48
2022-12-15T05:40:39.385Z,89.54
2022-12-15T05:43:07.233Z,90.76
2022-12-15T05:45:37.047Z,92.47
2022-12-15T05:48:07.315Z,92.00
2022-12-15T05:50:35.187Z,90.72
2022-12-15T05:53:07.319Z,90.95
2022-12-15T05:55:38.225Z,90.51
2022-12-15T05:58:06.317Z,89.92
2022-12-15T06:00:34.199Z,89.67
2022-12-15T06:03:03.827Z,89.05
2022-12-15T06:05:31.880Z,88.58
2022-12-15T06:08:01.286Z,89.23
2022-12-15T06:10:29.432Z,89.93
2022-12-15T06:12:57.213Z,89.96
2022-12-15T06:15:25.120Z,91.46
2022-12-15T06:17:53.927Z,92.15
2022-12-15T06:20:23.307Z,91.47
2022-12-15T06:22:51.166Z,90.29
2022-12-15T06:25:19.031Z,89.94
2022-12-15T06:27:46.951Z,89.69
2022-12-15T06:30:16.213Z,90.38
2022-12-15T06:32:47.093Z,90.16
2022-12-15T06:35:17.924Z,89.53
2022-12-15T06:37:47.062Z,89.39
2022-12-15T06:40:15.242Z,90.15
2022-12-15T06:42:57.963Z,91.33
2022-12-15T06:45:31.283Z,91.13
2022-12-15T06:48:01.475Z,92.55
2022-12-15T06:50:29.880Z,92.65
2022-12-15T06:53:00.218Z,91.44
2022-12-15T06:55:28.112Z,93.13
2022-12-15T06:57:56.034Z,92.42
2022-12-15T07:00:24.137Z,91.66
2022-12-15T07:02:52.444Z,92.90
2022-12-15T07:05:21.602Z,93.11
2022-12-15T07:07:50.537Z,92.04
2022-12-15T07:10:20.296Z,91.15
2022-12-15T07:12:48.429Z,91.58
2022-12-15T07:15:17.165Z,91.16
2022-12-15T07:17:45.723Z,90.88
2022-12-15T07:20:14.613Z,91.15
2022-12-15T07:22:45.130Z,91.63
2022-12-15T07:25:14.923Z,90.13
2022-12-15T07:27:44.397Z,90.86
2022-12-15T07:30:14.070Z,90.41
2022-12-15T07:32:42.160Z,91.08
2022-12-15T07:35:10.827Z,90.73
2022-12-15T07:37:38.611Z,92.62
2022-12-15T07:40:08.054Z,91.82
2022-12-15T07:42:35.991Z,92.15
2022-12-15T07:45:06.935Z,91.48
2022-12-15T07:47:37.052Z,91.88
2022-12-15T07:50:05.457Z,92.13
2022-12-15T07:52:33.433Z,91.55
2022-12-15T07:55:01.549Z,91.26
2022-12-15T07:57:29.423Z,90.95
2022-12-15T07:59:59.769Z,90.36
2022-12-15T08:02:29.292Z,89.95
2022-12-15T08:04:57.357Z,88.88
2022-12-15T08:07:27.537Z,88.16
2022-12-15T08:09:55.483Z,86.90
2022-12-15T08:12:23.493Z,87.36
2022-12-15T08:14:54.177Z,86.74
2022-12-15T08:17:22.873Z,86.03
2022-12-15T08:19:58.498Z,85.50
2022-12-15T08:22:26.702Z,86.53
2022-12-15T08:24:54.544Z,86.60
2022-12-15T08:27:24.165Z,88.66
2022-12-15T08:29:52.679Z,87.70
2022-12-15T08:32:21.131Z,87.98
2022-12-15T08:35:03.488Z,86.61
2022-12-15T08:37:33.775Z,88.46
2022-12-15T08:40:02.434Z,87.07
2022-12-15T08:42:34.400Z,85.76
2022-12-15T08:45:06.331Z,87.92
2022-12-15T08:47:45.148Z,88.21
2022-12-15T08:50:14.404Z,87.53
2022-12-15T08:52:55.286Z,88.45
2022-12-15T08:55:30.334Z,87.51
2022-12-15T08:57:58.232Z,87.07
2022-12-15T09:00:26.079Z,84.58
2022-12-15T09:02:53.931Z,84.87
2022-12-15T09:05:23.404Z,84.79
2022-12-15T09:08:04.623Z,84.57
2022-12-15T09:10:41.746Z,83.41
2022-12-15T09:13:09.780Z,83.37
2022-12-15T09:16:07.654Z,84.29
2022-12-15T09:18:25.622Z,85.58
2022-12-15T09:20:55.782Z,85.25
2022-12-15T09:23:23.654Z,85.46
2022-12-15T09:25:52.906Z,86.36
2022-12-15T09:28:20.684Z,87.77
2022-12-15T09:30:51.328Z,86.69
2022-12-15T09:33:19.199Z,86.01
2022-12-15T09:35:51.335Z,87.20
2022-12-15T09:38:20.505Z,87.00
2022-12-15T09:40:49.897Z,85.31
2022-12-15T09:43:47.094Z,86.02
2022-12-15T09:46:21.970Z,85.33
2022-12-15T09:48:51.507Z,83.46
2022-12-15T09:51:20.101Z,83.52
2022-12-15T09:53:57.483Z,84.90
2022-12-15T09:56:43.490Z,84.75
2022-12-15T09:59:30.234Z,84.79
2022-12-15T10:02:18.805Z,84.52
2022-12-15T10:04:56.764Z,84.55
2022-12-15T10:07:31.895Z,81.34
2022-12-15T10:10:05.306Z,82.09
2022-12-15T10:12:41.975Z,81.85
2022-12-15T10:15:21.501Z,83.58
2022-12-15T10:17:53.392Z,85.52
2022-12-15T10:20:27.114Z,86.11
2022-12-15T10:22:58.206Z,85.13
2022-12-15T10:25:31.106Z,84.38
2022-12-15T10:28:11.926Z,83.31
2022-12-15T10:30:45.838Z,84.11
2022-12-15T10:33:20.949Z,82.75
2022-12-15T10:35:54.904Z,83.88
2022-12-15T10:38:26.571Z,85.18
2022-12-15T10:41:00.737Z,85.13
2022-12-15T10:43:36.094Z,85.99
2022-12-15T10:46:11.510Z,85.18
2022-12-15T10:48:39.901Z,86.36
2022-12-15T10:51:22.879Z,85.17
2022-12-15T10:53:53.875Z,84.46
2022-12-15T10:56:33.240Z,84.07
2022-12-15T10:59:04.519Z,84.98
2022-12-15T11:01:35.532Z,81.67
2022-12-15T11:04:04.254Z,81.00
2022-12-15T11:06:34.547Z,80.68
2022-12-15T11:09:10.624Z,83.44
2022-12-15T11:12:11.845Z,83.89
2022-12-15T11:14:45.841Z,82.52
2022-12-15T11:17:17.326Z,82.33
2022-12-15T11:22:45.643Z,83.37
2022-12-15T11:25:32.639Z,83.47
2022-12-15T11:28:08.772Z,81.94
2022-12-15T11:30:43.617Z,83.81
2022-12-15T11:33:11.844Z,83.90
2022-12-15T11:35:54.944Z,83.42
2022-12-15T11:38:33.533Z,84.16
2022-12-15T11:41:09.560Z,82.99
2022-12-15T11:43:58.825Z,82.61
2022-12-15T11:46:37.791Z,82.94
2022-12-15T11:49:29.620Z,83.32
2022-12-15T11:52:09.598Z,83.88
2022-12-15T11:54:43.509Z,84.61
2022-12-15T11:57:31.478Z,83.97
2022-12-15T12:00:05.640Z,82.30
2022-12-15T12:02:58.215Z,83.68
2022-12-15T12:05:48.916Z,83.49
2022-12-15T12:08:33.530Z,82.73
2022-12-15T12:11:12.418Z,83.03
2022-12-15T12:13:54.452Z,83.47
2022-12-15T12:16:33.673Z,83.47
2022-12-15T12:19:06.175Z,85.04
2022-12-15T12:21:41.035Z,85.09
2022-12-15T12:24:18.814Z,85.17
2022-12-15T12:26:58.416Z,85.53
2022-12-15T12:29:32.439Z,85.53
2022-12-15T12:32:12.576Z,85.74
2022-12-15T12:37:46.791Z,81.76
2022-12-15T12:40:23.217Z,83.96
2022-12-15T12:42:55.442Z,83.76
2022-12-15T12:45:36.180Z,84.67
2022-12-15T12:48:16.265Z,84.32
2022-12-15T12:50:45.198Z,83.65
2022-12-15T12:53:28.675Z,85.04
2022-12-15T12:56:01.504Z,85.18
2022-12-15T12:58:35.232Z,84.08
2022-12-15T13:01:27.645Z,84.08
2022-12-15T13:04:14.105Z,83.63
2022-12-15T13:07:02.607Z,84.11
2022-12-15T13:10:02.020Z,83.74
2022-12-15T13:12:54.545Z,84.75
2022-12-15T13:15:36.421Z,85.08
2022-12-15T13:18:14.490Z,85.06
2022-12-15T13:20:45.515Z,85.84
2022-12-15T13:23:41.329Z,84.23
2022-12-15T13:26:19.248Z,84.98
2022-12-15T13:28:52.364Z,84.77
2022-12-15T13:31:27.512Z,85.64
2022-12-15T13:34:16.261Z,86.08
2022-12-15T13:36:56.691Z,87.22
2022-12-15T13:39:50.144Z,86.57
2022-12-15T13:42:38.418Z,85.88
2022-12-15T13:45:38.285Z,86.49
2022-12-15T13:48:25.151Z,86.86
2022-12-15T13:51:03.599Z,86.82
2022-12-15T13:53:42.489Z,87.37
2022-12-15T13:56:37.452Z,87.01
2022-12-15T13:59:14.207Z,86.92
2022-12-15T14:01:51.369Z,86.87
2022-12-15T14:04:20.258Z,87.09
2022-12-15T14:06:51.053Z,87.05
2022-12-15T14:09:28.345Z,87.27
2022-12-15T14:11:56.971Z,86.97
2022-12-15T14:14:26.785Z,87.88
2022-12-15T14:16:59.408Z,87.43
2022-12-15T14:19:39.820Z,86.91
2022-12-15T14:22:27.548Z,87.34
2022-12-15T14:25:03.705Z,87.49
2022-12-15T14:27:35.057Z,87.70
2022-12-15T14:30:19.220Z,87.76
2022-12-15T14:32:50.604Z,88.21
2022-12-15T14:35:25.752Z,87.76
2022-12-15T14:37:57.056Z,86.88
2022-12-15T14:40:29.080Z,87.05
2022-12-15T14:42:57.700Z,87.30
2022-12-15T14:45:29.194Z,87.51
2022-12-15T14:48:39.025Z,87.14
2022-12-15T14:50:49.417Z,87.93
2022-12-15T14:53:21.993Z,87.44
2022-12-15T14:55:51.419Z,87.77
2022-12-15T14:58:34.114Z,87.78
2022-12-15T15:01:04.217Z,87.74
2022-12-15T15:03:04.702Z,81.51
2022-12-15T15:03:05.020Z,84.17
2022-12-15T15:03:38.225Z,87.81
2022-12-15T15:06:16.395Z,87.07
2022-12-15T15:08:48.071Z,87.06
2022-12-15T15:11:29.526Z,86.64
2022-12-15T15:14:00.316Z,86.41
2022-12-15T15:16:28.707Z,86.38
2022-12-15T15:18:57.488Z,87.02
2022-12-15T15:21:27.652Z,86.28
2022-12-15T15:24:00.225Z,85.87
2022-12-15T15:26:30.999Z,85.86
2022-12-15T15:28:59.266Z,87.04
2022-12-15T15:31:40.943Z,87.10
2022-12-15T15:34:11.215Z,86.92
2022-12-15T15:36:40.120Z,87.68
2022-12-15T15:39:15.594Z,87.43
2022-12-15T15:41:44.768Z,87.60
2022-12-15T15:44:14.878Z,86.88
2022-12-15T15:46:48.763Z,86.46
2022-12-15T15:49:19.964Z,87.36
2022-12-15T15:51:48.157Z,87.26
2022-12-15T15:54:19.334Z,87.26
2022-12-15T15:56:48.644Z,87.42
2022-12-15T15:59:20.898Z,87.00
2022-12-15T16:01:54.299Z,86.00
2022-12-15T16:04:22.591Z,87.26
2022-12-15T16:06:51.053Z,87.33
2022-12-15T16:09:18.969Z,87.99
2022-12-15T16:11:48.436Z,88.21
2022-12-15T16:14:18.212Z,87.65
2022-12-15T16:16:46.242Z,87.19
2022-12-15T16:19:14.264Z,87.62
2022-12-15T16:21:43.668Z,87.40
2022-12-15T16:24:16.766Z,87.47
2022-12-15T16:26:48.991Z,86.95
2022-12-15T16:29:19.943Z,86.11
2022-12-15T16:31:48.242Z,86.68
2022-12-15T16:34:17.694Z,87.11
2022-12-15T16:36:46.435Z,86.86
2022-12-15T16:39:26.687Z,86.87
2022-12-15T16:41:59.088Z,87.42
2022-12-15T16:44:29.254Z,87.00
2022-12-15T16:46:58.902Z,86.88
2022-12-15T16:49:33.854Z,86.71
2022-12-15T16:52:06.165Z,86.42
2022-12-15T16:54:34.227Z,86.81
2022-12-15T16:57:03.752Z,86.89
2022-12-15T16:59:33.402Z,87.13
2022-12-15T17:02:02.265Z,87.02
2022-12-15T17:04:30.508Z,86.93
2022-12-15T17:06:58.401Z,87.31
2022-12-15T17:09:29.285Z,87.29
2022-12-15T17:11:58.157Z,86.88
2022-12-15T17:14:27.384Z,87.33
2022-12-15T17:16:55.971Z,87.68
2022-12-15T17:19:25.468Z,88.35
2022-12-15T17:21:55.678Z,88.15
2022-12-15T17:24:23.950Z,88.16
2022-12-15T17:26:54.190Z,87.94
2022-12-15T17:29:25.311Z,87.98
2022-12-15T17:31:54.684Z,88.33
2022-12-15T17:34:31.365Z,88.35
2022-12-15T17:37:01.083Z,88.47
2022-12-15T17:39:29.842Z,88.03
2022-12-15T17:42:00.527Z,87.67
2022-12-15T17:44:34.459Z,87.25
2022-12-15T17:47:08.257Z,86.77
2022-12-15T17:49:38.395Z,87.81
2022-12-15T17:52:21.346Z,87.36
2022-12-15T17:54:55.912Z,87.02
2022-12-15T17:57:24.371Z,86.43
2022-12-15T17:59:52.675Z,86.52
2022-12-15T18:02:29.865Z,86.20
2022-12-15T18:05:10.009Z,85.89
2022-12-15T18:07:38.185Z,85.45
2022-12-15T18:10:07.632Z,85.43
2022-12-15T18:12:36.176Z,85.95
2022-12-15T18:15:14.797Z,85.64
2022-12-15T18:17:44.059Z,86.08
2022-12-15T18:20:12.590Z,85.43
2022-12-15T18:22:40.489Z,85.35
2022-12-15T18:25:16.620Z,85.47
2022-12-15T18:27:44.898Z,85.90
2022-12-15T18:30:17.922Z,85.05
2022-12-15T18:32:47.987Z,85.01
2022-12-15T18:35:22.545Z,85.19
2022-12-15T18:37:51.944Z,85.81
2022-12-15T18:40:21.924Z,86.67
2022-12-15T18:42:50.698Z,86.03
2022-12-15T18:45:21.527Z,85.26
2022-12-15T18:47:51.862Z,84.85
2022-12-15T18:50:21.650Z,85.61
2022-12-15T18:52:53.707Z,84.97
2022-12-15T18:55:23.648Z,85.06
2022-12-15T18:57:52.845Z,84.53
2022-12-15T19:00:26.103Z,84.92
2022-12-15T19:02:57.202Z,83.81
2022-12-15T19:05:32.680Z,84.24
2022-12-15T19:08:04.015Z,85.10
2022-12-15T19:10:34.945Z,84.20
2022-12-15T19:13:02.977Z,84.67
2022-12-15T19:15:31.741Z,83.48
2022-12-15T19:18:21.875Z,83.08
2022-12-15T19:21:16.221Z,83.32
2022-12-15T19:23:44.263Z,83.62
2022-12-15T19:26:12.928Z,82.84
2022-12-15T19:28:40.863Z,82.05
2022-12-15T19:31:09.208Z,82.88
2022-12-15T19:33:38.577Z,83.51
2022-12-15T19:36:16.706Z,83.13
2022-12-15T19:38:46.643Z,83.82
2022-12-15T19:41:16.684Z,83.05
2022-12-15T19:43:45.120Z,83.76
2022-12-15T19:46:14.721Z,84.02
2022-12-15T19:48:44.133Z,84.12
2022-12-15T19:51:15.869Z,84.21
2022-12-15T19:53:44.296Z,84.87
2022-12-15T19:56:16.675Z,84.82
2022-12-15T19:58:44.922Z,84.33
2022-12-15T20:01:15.477Z,85.15
2022-12-15T20:03:46.404Z,84.16
2022-12-15T20:06:20.853Z,84.33
2022-12-15T20:08:51.104Z,83.73
2022-12-15T20:11:23.290Z,83.47
2022-12-15T20:13:52.366Z,83.97
2022-12-15T20:16:21.471Z,84.14
2022-12-15T20:19:02.992Z,83.92
2022-12-15T20:21:39.755Z,83.45
2022-12-15T20:24:10.613Z,83.37
2022-12-15T20:26:44.804Z,84.10
2022-12-15T20:29:23.214Z,84.35
2022-12-15T20:31:51.674Z,83.75
2022-12-15T20:34:32.048Z,83.22
2022-12-15T20:40:43.715Z,81.69
2022-12-15T20:43:16.360Z,81.03
2022-12-15T20:45:46.163Z,82.33
2022-12-15T20:48:17.113Z,82.20
2022-12-15T20:50:48.338Z,83.17
2022-12-15T20:53:18.918Z,82.97
2022-12-15T20:55:47.527Z,83.08
2022-12-15T20:58:16.198Z,83.77
2022-12-15T21:00:47.665Z,83.76
2022-12-15T21:03:21.260Z,83.17
2022-12-15T21:05:51.780Z,83.68
2022-12-15T21:08:23.143Z,83.66
2022-12-15T21:10:52.329Z,83.62
2022-12-15T21:13:23.523Z,84.16
2022-12-15T21:15:51.496Z,83.45
2022-12-15T21:18:57.564Z,83.43
2022-12-15T21:21:18.757Z,82.82
2022-12-15T21:23:49.539Z,82.92
2022-12-15T21:26:20.888Z,82.99
2022-12-15T21:28:49.061Z,81.91
2022-12-15T21:31:19.385Z,81.88
2022-12-15T21:33:47.542Z,81.73
2022-12-15T21:36:19.271Z,82.69
2022-12-15T21:38:51.788Z,81.76
2022-12-15T21:41:21.953Z,83.15
2022-12-15T21:43:50.659Z,82.91
2022-12-15T21:46:22.422Z,80.83
2022-12-15T21:49:11.545Z,82.19
2022-12-15T21:51:43.356Z,81.24
2022-12-15T21:54:19.137Z,82.79
2022-12-15T21:56:48.030Z,81.54
2022-12-15T21:59:17.421Z,82.04
2022-12-15T22:01:45.527Z,81.84
2022-12-15T22:04:19.085Z,81.49
2022-12-15T22:06:50.531Z,81.31
2022-12-15T22:09:19.348Z,81.34
2022-12-15T22:11:49.596Z,81.23
2022-12-15T22:14:25.194Z,82.23
2022-12-15T22:16:53.160Z,81.50
2022-12-15T22:19:21.336Z,82.88
2022-12-15T22:21:50.980Z,82.63
2022-12-15T22:24:20.839Z,82.48
2022-12-15T22:26:48.999Z,82.70
2022-12-15T22:29:19.512Z,83.89
2022-12-15T22:31:48.077Z,83.60
2022-12-15T22:34:18.191Z,83.19
2022-12-15T22:36:46.560Z,84.94
2022-12-15T22:39:15.818Z,85.41
2022-12-15T22:41:46.109Z,87.44
2022-12-15T22:44:18.250Z,86.56
2022-12-15T22:46:46.531Z,87.55
2022-12-15T22:49:17.071Z,87.34
2022-12-15T22:51:45.009Z,87.61
2022-12-15T22:54:19.151Z,87.49
2022-12-15T22:56:50.242Z,87.91
2022-12-15T22:59:24.982Z,87.61
2022-12-15T23:01:52.998Z,86.23
2022-12-15T23:04:23.118Z,86.67
2022-12-15T23:06:51.082Z,87.61
2022-12-15T23:09:21.045Z,88.02
2022-12-15T23:11:47.898Z,87.49
2022-12-15T23:14:18.100Z,86.46
2022-12-15T23:16:46.305Z,87.62
2022-12-15T23:19:23.829Z,88.08
2022-12-15T23:21:52.572Z,87.57
2022-12-15T23:24:21.930Z,87.44
2022-12-15T23:26:49.951Z,87.02
2022-12-15T23:29:17.926Z,86.92
2022-12-15T23:31:46.026Z,87.11
2022-12-15T23:34:13.843Z,87.61
2022-12-15T23:36:41.648Z,87.81
2022-12-15T23:39:09.717Z,88.91
2022-12-15T23:41:39.038Z,88.70
2022-12-15T23:44:07.300Z,88.47
2022-12-15T23:46:35.247Z,87.35
2022-12-15T23:49:03.235Z,87.41
2022-12-15T23:51:31.109Z,86.75
2022-12-15T23:53:59.010Z,86.94
2022-12-15T23:56:27.101Z,86.63
2022-12-15T23:58:58.915Z,87.42
