createdAt,value
2018-11-07T00:01:36.899Z,100.00
2018-11-07T00:04:41.393Z,100.00
2018-11-07T00:07:45.777Z,100.00
2018-11-07T00:10:50.338Z,100.00
2018-11-07T00:14:05.046Z,100.00
2018-11-07T00:17:09.451Z,100.00
2018-11-07T00:20:13.979Z,100.00
2018-11-07T00:23:18.404Z,100.00
2018-11-07T00:26:22.861Z,100.00
2018-11-07T00:29:27.326Z,100.00
2018-11-07T00:32:31.850Z,100.00
2018-11-07T00:39:10.567Z,100.00
2018-11-07T00:42:15.133Z,100.00
2018-11-07T00:45:25.161Z,100.00
2018-11-07T00:48:30.334Z,100.00
2018-11-07T00:51:40.637Z,100.00
2018-11-07T00:54:46.128Z,100.00
2018-11-07T00:57:50.621Z,100.00
2018-11-07T01:00:56.056Z,100.00
2018-11-07T01:04:00.439Z,100.00
2018-11-07T01:07:05.928Z,100.00
2018-11-07T01:10:10.704Z,100.00
2018-11-07T01:13:15.120Z,100.00
2018-11-07T01:16:20.548Z,100.00
2018-11-07T01:19:31.106Z,100.00
2018-11-07T01:22:35.668Z,100.00
2018-11-07T01:25:46.308Z,100.00
2018-11-07T01:28:55.996Z,100.00
2018-11-07T01:32:00.534Z,100.00
2018-11-07T01:35:09.185Z,100.00
2018-11-07T01:38:13.684Z,100.00
2018-11-07T01:41:18.073Z,100.00
2018-11-07T01:44:22.569Z,100.00
2018-11-07T01:47:27.225Z,100.00
2018-11-07T01:50:32.121Z,100.00
2018-11-07T01:53:47.113Z,100.00
2018-11-07T01:56:51.810Z,100.00
2018-11-07T02:00:09.764Z,100.00
2018-11-07T02:03:14.259Z,100.00
2018-11-07T02:06:18.644Z,100.00
2018-11-07T02:09:22.837Z,100.00
2018-11-07T02:12:41.890Z,100.00
2018-11-07T02:15:54.265Z,100.00
2018-11-07T02:19:03.844Z,100.00
2018-11-07T02:22:08.735Z,100.00
2018-11-07T02:25:13.211Z,100.00
2018-11-07T02:28:17.628Z,100.00
2018-11-07T02:31:22.025Z,100.00
2018-11-07T02:34:32.491Z,100.00
2018-11-07T02:37:36.843Z,100.00
2018-11-07T02:40:43.309Z,100.00
2018-11-07T02:43:53.008Z,100.00
2018-11-07T02:46:57.437Z,100.00
2018-11-07T02:50:01.686Z,100.00
2018-11-07T02:53:10.408Z,100.00
2018-11-07T02:56:16.842Z,100.00
2018-11-07T02:59:21.003Z,100.00
2018-11-07T03:02:27.601Z,100.00
2018-11-07T03:05:32.011Z,100.00
2018-11-07T03:08:41.025Z,100.00
2018-11-07T03:11:45.365Z,100.00
2018-11-07T03:14:49.776Z,100.00
2018-11-07T03:17:54.153Z,100.00
2018-11-07T03:20:58.548Z,100.00
2018-11-07T03:24:03.096Z,100.00
2018-11-07T03:27:07.479Z,100.00
2018-11-07T03:30:13.959Z,100.00
2018-11-07T03:33:18.822Z,100.00
2018-11-07T03:36:23.306Z,100.00
2018-11-07T03:39:27.800Z,100.00
2018-11-07T03:42:32.293Z,100.00
2018-11-07T03:45:41.972Z,100.00
2018-11-07T03:48:51.776Z,100.00
2018-11-07T03:51:56.283Z,100.00
2018-11-07T03:55:00.844Z,100.00
2018-11-07T03:58:05.641Z,100.00
2018-11-07T04:01:10.081Z,100.00
2018-11-07T04:04:14.484Z,100.00
2018-11-07T04:07:18.926Z,100.00
2018-11-07T04:10:24.489Z,100.00
2018-11-07T04:13:28.892Z,100.00
2018-11-07T04:16:33.344Z,100.00
2018-11-07T04:19:39.962Z,100.00
2018-11-07T04:22:45.657Z,100.00
2018-11-07T04:25:50.245Z,100.00
2018-11-07T04:28:54.998Z,100.00
2018-11-07T04:31:59.972Z,100.00
2018-11-07T04:35:04.529Z,100.00
2018-11-07T04:38:09.178Z,100.00
2018-11-07T04:41:13.654Z,100.00
2018-11-07T04:44:18.166Z,100.00
2018-11-07T04:47:22.428Z,100.00
2018-11-07T04:50:28.820Z,100.00
2018-11-07T04:53:34.455Z,100.00
2018-11-07T04:56:39.050Z,100.00
2018-11-07T04:59:45.564Z,100.00
2018-11-07T05:02:50.094Z,100.00
2018-11-07T05:05:54.640Z,100.00
2018-11-07T05:08:59.096Z,100.00
2018-11-07T05:12:03.505Z,100.00
2018-11-07T05:15:08.661Z,100.00
2018-11-07T05:18:13.217Z,100.00
2018-11-07T05:21:17.706Z,100.00
2018-11-07T05:24:22.061Z,100.00
2018-11-07T05:27:26.507Z,100.00
2018-11-07T05:30:31.100Z,100.00
2018-11-07T05:33:35.480Z,100.00
2018-11-07T05:36:39.872Z,100.00
2018-11-07T05:39:44.282Z,100.00
2018-11-07T05:42:48.800Z,100.00
2018-11-07T05:45:58.940Z,100.00
2018-11-07T05:49:04.488Z,100.00
2018-11-07T05:52:08.948Z,100.00
2018-11-07T05:55:13.348Z,100.00
2018-11-07T05:58:17.761Z,100.00
2018-11-07T06:01:22.236Z,100.00
2018-11-07T06:04:26.812Z,100.00
2018-11-07T06:07:31.968Z,100.00
2018-11-07T06:10:36.430Z,100.00
2018-11-07T06:13:40.860Z,100.00
2018-11-07T06:16:45.416Z,100.00
2018-11-07T06:19:49.822Z,100.00
2018-11-07T06:22:54.328Z,100.00
2018-11-07T06:25:58.695Z,100.00
2018-11-07T06:29:03.108Z,100.00
2018-11-07T06:32:07.532Z,100.00
2018-11-07T06:35:12.344Z,100.00
2018-11-07T06:38:16.795Z,100.00
2018-11-07T06:41:21.264Z,100.00
2018-11-07T06:44:25.751Z,100.00
2018-11-07T06:47:30.150Z,100.00
2018-11-07T06:50:34.737Z,100.00
2018-11-07T06:53:39.235Z,100.00
2018-11-07T06:56:43.986Z,100.00
2018-11-07T06:59:48.493Z,100.00
2018-11-07T07:02:53.000Z,100.00
2018-11-07T07:05:57.541Z,100.00
2018-11-07T07:09:02.047Z,100.00
2018-11-07T07:12:06.633Z,100.00
2018-11-07T07:15:13.698Z,100.00
2018-11-07T07:18:18.198Z,100.00
2018-11-07T07:21:22.585Z,100.00
2018-11-07T07:24:27.060Z,100.00
2018-11-07T07:27:31.565Z,100.00
2018-11-07T07:30:39.490Z,100.00
2018-11-07T07:33:43.941Z,100.00
2018-11-07T07:36:48.485Z,100.00
2018-11-07T07:39:52.899Z,98.99
2018-11-07T07:42:57.384Z,99.97
2018-11-07T07:46:01.826Z,99.86
2018-11-07T07:49:07.341Z,98.16
2018-11-07T07:52:12.156Z,99.16
2018-11-07T07:55:16.544Z,99.29
2018-11-07T07:58:21.032Z,98.06
2018-11-07T08:01:25.513Z,97.55
2018-11-07T08:04:30.044Z,96.49
2018-11-07T08:07:34.730Z,96.58
2018-11-07T08:10:40.225Z,96.84
2018-11-07T08:13:44.758Z,96.71
2018-11-07T08:16:49.231Z,95.92
2018-11-07T08:19:53.697Z,94.79
2018-11-07T08:22:58.136Z,95.31
2018-11-07T08:26:02.521Z,94.42
2018-11-07T08:29:07.079Z,94.55
2018-11-07T08:32:11.540Z,95.65
2018-11-07T08:35:16.389Z,96.94
2018-11-07T08:38:20.928Z,97.17
2018-11-07T08:41:25.420Z,95.50
2018-11-07T08:44:29.993Z,94.96
2018-11-07T08:47:34.609Z,94.91
2018-11-07T08:50:40.352Z,95.22
2018-11-07T08:53:44.854Z,95.18
2018-11-07T08:56:49.621Z,94.38
2018-11-07T08:59:57.484Z,92.55
2018-11-07T09:03:02.028Z,92.06
2018-11-07T09:06:06.665Z,91.86
2018-11-07T09:09:12.465Z,91.15
2018-11-07T09:12:17.141Z,91.38
2018-11-07T09:15:22.915Z,92.19
2018-11-07T09:18:28.664Z,92.32
2018-11-07T09:21:33.412Z,91.78
2018-11-07T09:24:37.918Z,90.79
2018-11-07T09:27:42.828Z,90.03
2018-11-07T09:30:47.500Z,89.45
2018-11-07T09:33:52.189Z,89.22
2018-11-07T09:36:56.920Z,89.56
2018-11-07T09:40:01.540Z,88.34
2018-11-07T09:43:06.260Z,89.51
2018-11-07T09:46:10.960Z,88.04
2018-11-07T09:49:15.786Z,88.79
2018-11-07T09:52:20.427Z,85.60
2018-11-07T09:55:25.057Z,86.32
2018-11-07T09:58:29.610Z,85.77
2018-11-07T10:01:34.172Z,83.41
2018-11-07T10:04:38.721Z,82.51
2018-11-07T10:07:43.428Z,82.94
2018-11-07T10:10:48.004Z,83.60
2018-11-07T10:13:52.518Z,82.83
2018-11-07T10:16:57.205Z,82.87
2018-11-07T10:20:01.775Z,82.14
2018-11-07T10:23:06.469Z,81.25
2018-11-07T10:26:11.062Z,79.39
2018-11-07T10:29:15.832Z,81.01
2018-11-07T10:32:20.344Z,79.15
2018-11-07T10:35:25.039Z,78.16
2018-11-07T10:38:29.703Z,79.04
2018-11-07T10:41:34.354Z,78.68
2018-11-07T10:44:38.931Z,77.18
2018-11-07T10:47:45.131Z,76.76
2018-11-07T10:50:49.727Z,77.01
2018-11-07T10:53:54.533Z,76.85
2018-11-07T10:57:00.099Z,77.73
2018-11-07T11:00:05.594Z,77.13
2018-11-07T11:03:15.316Z,78.04
2018-11-07T11:06:20.018Z,76.22
2018-11-07T11:09:27.210Z,75.59
2018-11-07T11:12:31.797Z,74.89
2018-11-07T11:15:36.478Z,74.89
2018-11-07T11:18:41.215Z,74.67
2018-11-07T11:21:45.912Z,75.96
2018-11-07T11:24:50.738Z,73.73
2018-11-07T11:27:55.434Z,74.35
2018-11-07T11:31:00.172Z,74.55
2018-11-07T11:34:05.376Z,72.19
2018-11-07T11:37:10.043Z,71.69
2018-11-07T11:40:16.356Z,72.09
2018-11-07T11:43:20.984Z,71.62
2018-11-07T11:46:25.584Z,70.43
2018-11-07T11:49:30.192Z,69.48
2018-11-07T11:52:35.869Z,70.13
2018-11-07T11:55:40.444Z,69.15
2018-11-07T11:58:46.438Z,67.81
2018-11-07T12:01:50.986Z,68.35
2018-11-07T12:04:55.583Z,69.23
2018-11-07T12:08:00.172Z,69.72
2018-11-07T12:11:04.858Z,69.08
2018-11-07T12:14:09.586Z,67.14
2018-11-07T12:17:14.309Z,65.70
2018-11-07T12:20:19.145Z,68.39
2018-11-07T12:23:23.799Z,69.43
2018-11-07T12:26:28.663Z,68.08
2018-11-07T12:29:33.679Z,68.24
2018-11-07T12:32:38.368Z,69.21
2018-11-07T12:35:42.945Z,69.34
2018-11-07T12:38:47.820Z,69.25
2018-11-07T12:41:52.543Z,67.25
2018-11-07T12:44:57.354Z,68.16
2018-11-07T12:48:02.441Z,69.01
2018-11-07T12:51:07.319Z,67.21
2018-11-07T12:54:12.127Z,67.89
2018-11-07T12:57:17.543Z,69.01
2018-11-07T13:00:24.467Z,67.98
2018-11-07T13:03:30.222Z,67.31
2018-11-07T13:06:35.479Z,68.75
2018-11-07T13:09:44.948Z,68.25
2018-11-07T13:12:51.096Z,67.64
2018-11-07T13:15:58.033Z,68.07
2018-11-07T13:19:11.377Z,66.87
2018-11-07T13:22:18.525Z,67.44
2018-11-07T13:25:24.552Z,67.83
2018-11-07T13:28:29.478Z,66.08
2018-11-07T13:31:34.499Z,66.47
2018-11-07T13:34:39.507Z,66.41
2018-11-07T13:37:45.619Z,68.27
2018-11-07T13:40:50.540Z,67.98
2018-11-07T13:43:55.721Z,69.33
2018-11-07T13:47:01.169Z,70.72
2018-11-07T13:50:16.272Z,71.47
2018-11-07T13:53:21.332Z,72.25
2018-11-07T13:56:26.630Z,72.56
2018-11-07T13:59:31.310Z,73.38
2018-11-07T14:02:36.333Z,71.94
2018-11-07T14:05:41.262Z,71.64
2018-11-07T14:08:45.954Z,70.24
2018-11-07T14:11:51.301Z,69.10
2018-11-07T14:14:56.234Z,68.26
2018-11-07T14:18:01.054Z,69.48
2018-11-07T14:21:05.942Z,69.39
2018-11-07T14:24:11.553Z,69.08
2018-11-07T14:27:16.539Z,69.29
2018-11-07T14:30:22.439Z,70.52
2018-11-07T14:33:27.871Z,70.64
2018-11-07T14:36:33.296Z,70.92
2018-11-07T14:39:37.969Z,71.53
2018-11-07T14:42:42.640Z,72.77
2018-11-07T14:45:47.281Z,73.58
2018-11-07T14:48:51.728Z,74.10
2018-11-07T14:51:56.367Z,76.08
2018-11-07T14:55:02.237Z,76.53
2018-11-07T14:58:06.966Z,78.31
2018-11-07T15:01:11.973Z,79.28
2018-11-07T15:04:16.513Z,80.19
2018-11-07T15:07:21.166Z,80.81
2018-11-07T15:10:25.734Z,81.13
2018-11-07T15:13:30.431Z,82.17
2018-11-07T15:16:35.105Z,82.79
2018-11-07T15:19:39.483Z,83.88
2018-11-07T15:22:44.053Z,84.56
2018-11-07T15:25:48.681Z,85.46
2018-11-07T15:28:53.140Z,86.17
2018-11-07T15:31:57.505Z,87.33
2018-11-07T15:35:01.984Z,88.76
2018-11-07T15:38:06.533Z,89.83
2018-11-07T15:41:11.070Z,91.70
2018-11-07T15:44:15.629Z,93.31
2018-11-07T15:47:20.218Z,94.26
2018-11-07T15:50:30.357Z,95.05
2018-11-07T15:53:35.549Z,96.22
2018-11-07T15:56:40.275Z,96.79
2018-11-07T15:59:44.848Z,97.18
2018-11-07T16:02:50.267Z,97.91
2018-11-07T16:05:55.325Z,98.96
2018-11-07T16:12:26.594Z,100.00
2018-11-07T16:15:38.139Z,100.00
2018-11-07T16:19:04.902Z,100.00
2018-11-07T16:22:12.034Z,100.00
2018-11-07T16:25:20.864Z,100.00
2018-11-07T16:28:25.435Z,100.00
2018-11-07T16:31:29.787Z,100.00
2018-11-07T16:34:34.264Z,98.61
2018-11-07T16:37:38.801Z,98.60
2018-11-07T16:40:46.700Z,100.00
2018-11-07T16:43:53.083Z,100.00
2018-11-07T16:46:58.197Z,100.00
2018-11-07T16:50:02.820Z,100.00
2018-11-07T16:53:08.270Z,100.00
2018-11-07T16:56:13.808Z,100.00
2018-11-07T16:59:20.094Z,100.00
2018-11-07T17:02:25.592Z,100.00
2018-11-07T17:05:32.060Z,100.00
2018-11-07T17:08:36.507Z,100.00
2018-11-07T17:11:41.963Z,100.00
2018-11-07T17:14:46.485Z,100.00
2018-11-07T17:17:51.960Z,100.00
2018-11-07T17:20:56.576Z,100.00
2018-11-07T17:24:01.110Z,100.00
2018-11-07T17:27:05.759Z,100.00
2018-11-07T17:30:12.080Z,100.00
2018-11-07T17:33:16.745Z,100.00
2018-11-07T17:36:21.627Z,100.00
2018-11-07T17:39:26.148Z,100.00
2018-11-07T17:42:38.493Z,100.00
2018-11-07T17:45:46.049Z,100.00
2018-11-07T17:48:53.999Z,100.00
2018-11-07T17:52:02.940Z,100.00
2018-11-07T17:55:12.857Z,100.00
2018-11-07T17:58:22.993Z,100.00
2018-11-07T18:01:37.962Z,100.00
2018-11-07T18:04:44.894Z,100.00
2018-11-07T18:07:55.766Z,100.00
2018-11-07T18:11:07.196Z,100.00
2018-11-07T18:14:19.033Z,100.00
2018-11-07T18:17:35.941Z,100.00
2018-11-07T18:20:58.260Z,100.00
2018-11-07T18:24:02.916Z,100.00
2018-11-07T18:27:07.699Z,100.00
2018-11-07T18:30:14.462Z,100.00
2018-11-07T18:33:19.228Z,100.00
2018-11-07T18:36:24.284Z,100.00
2018-11-07T18:39:36.229Z,100.00
2018-11-07T18:42:41.983Z,100.00
2018-11-07T18:45:47.384Z,100.00
2018-11-07T18:48:53.496Z,100.00
2018-11-07T18:52:00.274Z,100.00
2018-11-07T18:55:06.587Z,100.00
2018-11-07T18:58:18.945Z,100.00
2018-11-07T19:01:30.009Z,100.00
2018-11-07T19:04:41.637Z,100.00
2018-11-07T19:07:54.114Z,100.00
2018-11-07T19:14:33.688Z,100.00
2018-11-07T19:17:38.500Z,100.00
2018-11-07T19:20:42.881Z,100.00
2018-11-07T19:23:47.290Z,100.00
2018-11-07T19:26:51.803Z,100.00
2018-11-07T19:29:56.121Z,100.00
2018-11-07T19:33:00.714Z,100.00
2018-11-07T19:36:05.478Z,100.00
2018-11-07T19:39:10.436Z,100.00
2018-11-07T19:42:14.828Z,100.00
2018-11-07T19:45:20.097Z,100.00
2018-11-07T19:48:24.516Z,100.00
2018-11-07T19:51:28.852Z,100.00
2018-11-07T19:54:33.161Z,100.00
2018-11-07T19:57:37.584Z,100.00
2018-11-07T20:00:41.893Z,100.00
2018-11-07T20:03:46.301Z,100.00
2018-11-07T20:06:51.008Z,100.00
2018-11-07T20:09:55.486Z,100.00
2018-11-07T20:13:00.009Z,100.00
2018-11-07T20:16:04.561Z,100.00
2018-11-07T20:19:09.073Z,100.00
2018-11-07T20:22:14.501Z,100.00
2018-11-07T20:25:18.899Z,100.00
2018-11-07T20:28:23.272Z,100.00
2018-11-07T20:31:27.715Z,100.00
2018-11-07T20:34:32.758Z,100.00
2018-11-07T20:37:37.153Z,100.00
2018-11-07T20:40:41.577Z,100.00
2018-11-07T20:43:46.014Z,100.00
2018-11-07T20:46:50.468Z,100.00
2018-11-07T20:49:55.146Z,100.00
2018-11-07T20:52:59.604Z,100.00
2018-11-07T20:56:04.247Z,100.00
2018-11-07T20:59:09.335Z,100.00
2018-11-07T21:02:13.705Z,100.00
2018-11-07T21:05:18.358Z,100.00
2018-11-07T21:08:22.767Z,100.00
2018-11-07T21:11:27.175Z,100.00
2018-11-07T21:14:31.618Z,100.00
2018-11-07T21:17:36.239Z,100.00
2018-11-07T21:20:40.874Z,100.00
2018-11-07T21:23:45.311Z,100.00
2018-11-07T21:26:49.926Z,100.00
2018-11-07T21:30:25.416Z,100.00
2018-11-07T21:33:29.911Z,100.00
2018-11-07T21:36:34.765Z,100.00
2018-11-07T21:39:39.142Z,100.00
2018-11-07T21:42:44.126Z,100.00
2018-11-07T21:45:48.637Z,100.00
2018-11-07T21:48:53.301Z,100.00
2018-11-07T21:51:57.729Z,100.00
2018-11-07T21:55:02.024Z,100.00
2018-11-07T21:58:06.575Z,100.00
2018-11-07T22:01:10.993Z,100.00
2018-11-07T22:04:15.334Z,100.00
2018-11-07T22:07:19.716Z,100.00
2018-11-07T22:10:24.031Z,100.00
2018-11-07T22:13:28.396Z,100.00
2018-11-07T22:16:32.824Z,100.00
2018-11-07T22:19:37.141Z,100.00
2018-11-07T22:22:41.474Z,100.00
2018-11-07T22:25:47.023Z,100.00
2018-11-07T22:28:51.325Z,100.00
2018-11-07T22:31:55.641Z,100.00
2018-11-07T22:35:00.009Z,100.00
2018-11-07T22:38:04.373Z,100.00
2018-11-07T22:41:08.693Z,100.00
2018-11-07T22:44:12.995Z,100.00
2018-11-07T22:47:17.336Z,100.00
2018-11-07T22:50:21.944Z,100.00
2018-11-07T22:53:26.252Z,100.00
2018-11-07T22:56:30.710Z,100.00
2018-11-07T22:59:35.034Z,100.00
2018-11-07T23:02:39.392Z,100.00
2018-11-07T23:05:43.710Z,100.00
2018-11-07T23:08:48.037Z,100.00
2018-11-07T23:11:52.562Z,100.00
2018-11-07T23:14:56.881Z,100.00
2018-11-07T23:18:01.190Z,100.00
2018-11-07T23:21:06.252Z,100.00
2018-11-07T23:24:10.782Z,100.00
2018-11-07T23:27:15.096Z,100.00
2018-11-07T23:30:19.401Z,100.00
2018-11-07T23:33:23.793Z,100.00
2018-11-07T23:36:28.108Z,100.00
2018-11-07T23:39:32.525Z,100.00
2018-11-07T23:42:36.872Z,100.00
2018-11-07T23:45:41.184Z,100.00
2018-11-07T23:48:45.556Z,100.00
2018-11-07T23:51:50.740Z,100.00
2018-11-07T23:54:55.309Z,100.00
2018-11-07T23:58:00.239Z,100.00
