createdAt,value
2022-12-11T00:00:55.555Z,24.95
2022-12-11T00:01:57.129Z,22.50
2022-12-11T00:02:58.741Z,23.25
2022-12-11T00:04:00.352Z,23.42
2022-12-11T00:05:01.903Z,20.42
2022-12-11T00:06:08.231Z,21.08
2022-12-11T00:07:09.811Z,18.60
2022-12-11T00:08:11.980Z,18.95
2022-12-11T00:09:13.640Z,21.08
2022-12-11T00:10:15.347Z,21.07
2022-12-11T00:11:17.112Z,20.33
2022-12-11T00:12:18.673Z,22.50
2022-12-11T00:13:20.239Z,22.10
2022-12-11T00:14:21.855Z,21.40
2022-12-11T00:15:23.513Z,20.13
2022-12-11T00:16:27.049Z,18.25
2022-12-11T00:17:29.002Z,17.08
2022-12-11T00:18:30.623Z,19.02
2022-12-11T00:19:32.254Z,19.30
2022-12-11T00:20:33.824Z,18.50
2022-12-11T00:21:35.463Z,19.77
2022-12-11T00:22:37.150Z,19.35
2022-12-11T00:23:38.741Z,17.85
2022-12-11T00:24:40.392Z,17.73
2022-12-11T00:25:44.038Z,18.17
2022-12-11T00:26:45.727Z,19.02
2022-12-11T00:27:47.594Z,17.88
2022-12-11T00:28:52.997Z,17.75
2022-12-11T00:29:54.565Z,17.63
2022-12-11T00:30:56.168Z,17.30
2022-12-11T00:31:57.881Z,18.05
2022-12-11T00:32:59.453Z,15.80
2022-12-11T00:34:01.712Z,18.08
2022-12-11T00:35:03.368Z,17.15
2022-12-11T00:36:13.178Z,17.33
2022-12-11T00:37:14.923Z,17.58
2022-12-11T00:38:17.820Z,15.88
2022-12-11T00:39:19.415Z,16.85
2022-12-11T00:40:21.089Z,15.75
2022-12-11T00:41:22.729Z,17.37
2022-12-11T00:42:24.312Z,15.73
2022-12-11T00:43:25.931Z,13.60
2022-12-11T00:44:27.621Z,16.50
2022-12-11T00:45:29.210Z,17.90
2022-12-11T00:46:30.788Z,16.75
2022-12-11T00:47:32.498Z,15.93
2022-12-11T00:48:34.085Z,16.88
2022-12-11T00:49:35.808Z,16.85
2022-12-11T00:50:37.600Z,17.15
2022-12-11T00:51:39.203Z,15.50
2022-12-11T00:52:40.806Z,15.77
2022-12-11T00:53:42.526Z,16.70
2022-12-11T00:54:44.119Z,14.52
2022-12-11T00:55:45.700Z,16.10
2022-12-11T00:56:47.299Z,14.90
2022-12-11T00:57:51.713Z,15.32
2022-12-11T00:58:53.361Z,16.90
2022-12-11T00:59:54.947Z,15.63
2022-12-11T01:00:56.590Z,15.48
2022-12-11T01:01:58.255Z,15.93
2022-12-11T01:02:59.905Z,12.90
2022-12-11T01:04:01.600Z,13.38
2022-12-11T01:05:03.290Z,14.05
2022-12-11T01:06:05.222Z,18.10
2022-12-11T01:07:06.849Z,13.50
2022-12-11T01:08:08.455Z,14.32
2022-12-11T01:09:36.237Z,13.50
2022-12-11T01:10:37.866Z,15.63
2022-12-11T01:11:39.766Z,14.33
2022-12-11T01:12:41.416Z,13.85
2022-12-11T01:13:43.149Z,14.43
2022-12-11T01:14:44.720Z,16.52
2022-12-11T01:15:46.311Z,15.70
2022-12-11T01:16:47.970Z,15.65
2022-12-11T01:17:50.389Z,15.20
2022-12-11T01:18:51.979Z,19.17
2022-12-11T01:19:54.524Z,16.67
2022-12-11T01:20:56.135Z,15.65
2022-12-11T01:21:57.786Z,15.27
2022-12-11T01:23:00.115Z,17.75
2022-12-11T01:24:01.689Z,15.10
2022-12-11T01:25:03.291Z,17.30
2022-12-11T01:26:09.069Z,16.92
2022-12-11T01:27:10.697Z,17.40
2022-12-11T01:28:12.286Z,16.40
2022-12-11T01:29:13.865Z,14.52
2022-12-11T01:30:15.465Z,16.58
2022-12-11T01:31:17.715Z,16.50
2022-12-11T01:32:19.454Z,16.00
2022-12-11T01:33:21.041Z,17.13
2022-12-11T01:34:22.614Z,14.90
2022-12-11T01:35:24.171Z,18.58
2022-12-11T01:36:25.764Z,16.33
2022-12-11T01:37:27.398Z,17.00
2022-12-11T01:38:28.980Z,17.02
2022-12-11T01:39:30.905Z,16.67
2022-12-11T01:40:32.860Z,15.07
2022-12-11T01:41:34.540Z,15.75
2022-12-11T01:42:36.123Z,16.67
2022-12-11T01:43:56.567Z,17.17
2022-12-11T01:45:33.706Z,15.25
2022-12-11T01:46:36.315Z,13.45
2022-12-11T01:47:37.878Z,16.00
2022-12-11T01:48:42.401Z,16.00
2022-12-11T01:49:44.183Z,14.10
2022-12-11T01:51:06.132Z,15.23
2022-12-11T01:52:10.272Z,14.40
2022-12-11T01:53:13.845Z,13.80
2022-12-11T01:54:15.482Z,15.05
2022-12-11T01:55:18.295Z,12.93
2022-12-11T01:56:19.879Z,14.77
2022-12-11T01:57:21.429Z,16.80
2022-12-11T01:58:23.910Z,14.93
2022-12-11T01:59:27.056Z,16.10
2022-12-11T02:00:28.752Z,14.70
2022-12-11T02:01:55.159Z,14.02
2022-12-11T02:02:56.729Z,14.90
2022-12-11T02:03:58.378Z,15.65
2022-12-11T02:05:01.568Z,14.80
2022-12-11T02:06:03.717Z,15.35
2022-12-11T02:07:05.787Z,15.30
2022-12-11T02:08:09.086Z,17.13
2022-12-11T02:09:12.705Z,15.07
2022-12-11T02:10:14.330Z,15.57
2022-12-11T02:11:20.971Z,15.63
2022-12-11T02:12:57.951Z,18.15
2022-12-11T02:14:09.229Z,16.30
2022-12-11T02:15:17.909Z,16.85
2022-12-11T02:16:20.178Z,17.60
2022-12-11T02:17:35.683Z,19.77
2022-12-11T02:18:42.562Z,18.92
2022-12-11T02:19:53.045Z,18.80
2022-12-11T02:21:02.590Z,20.00
2022-12-11T02:22:06.155Z,16.73
2022-12-11T02:23:13.457Z,18.90
2022-12-11T02:24:15.065Z,22.80
2022-12-11T02:25:37.183Z,18.52
2022-12-11T02:27:11.069Z,19.42
2022-12-11T02:28:19.200Z,23.10
2022-12-11T02:29:33.549Z,22.73
2022-12-11T02:30:35.186Z,22.45
2022-12-11T02:31:39.789Z,20.87
2022-12-11T02:33:10.735Z,22.75
2022-12-11T02:34:23.866Z,23.27
2022-12-11T02:35:35.718Z,24.20
2022-12-11T02:36:40.390Z,21.77
2022-12-11T02:37:42.605Z,23.50
2022-12-11T02:38:46.916Z,22.58
2022-12-11T02:39:49.139Z,22.85
2022-12-11T02:40:50.715Z,23.05
2022-12-11T02:41:52.526Z,22.23
2022-12-11T02:42:54.393Z,22.42
2022-12-11T02:43:56.627Z,25.83
2022-12-11T02:44:58.909Z,25.27
2022-12-11T02:46:00.542Z,23.27
2022-12-11T02:47:03.361Z,24.30
2022-12-11T02:48:05.988Z,26.13
2022-12-11T02:49:07.625Z,22.45
2022-12-11T02:50:11.569Z,27.90
2022-12-11T02:51:14.355Z,22.20
2022-12-11T02:52:17.167Z,27.05
2022-12-11T02:53:20.455Z,25.67
2022-12-11T02:54:30.063Z,25.67
2022-12-11T02:55:31.641Z,24.05
2022-12-11T02:56:36.903Z,30.40
2022-12-11T02:57:44.080Z,24.23
2022-12-11T02:58:48.103Z,26.63
2022-12-11T02:59:49.755Z,24.93
2022-12-11T03:00:51.346Z,26.02
2022-12-11T03:01:52.934Z,28.42
2022-12-11T03:02:54.590Z,22.17
2022-12-11T03:03:56.460Z,29.17
2022-12-11T03:04:59.550Z,25.98
2022-12-11T03:06:01.119Z,27.45
2022-12-11T03:07:12.442Z,24.80
2022-12-11T03:08:17.480Z,23.63
2022-12-11T03:09:19.220Z,27.70
2022-12-11T03:10:20.929Z,26.13
2022-12-11T03:11:22.513Z,23.70
2022-12-11T03:12:31.749Z,24.95
2022-12-11T03:13:33.324Z,27.08
2022-12-11T03:14:35.650Z,23.35
2022-12-11T03:15:42.037Z,25.10
2022-12-11T03:16:56.782Z,25.50
2022-12-11T03:18:04.417Z,25.33
2022-12-11T03:19:14.586Z,24.30
2022-12-11T03:20:39.136Z,23.58
2022-12-11T03:21:49.695Z,22.23
2022-12-11T03:23:24.620Z,21.92
2022-12-11T03:24:30.141Z,23.95
2022-12-11T03:25:59.865Z,23.02
2022-12-11T03:27:11.326Z,27.48
2022-12-11T03:28:15.774Z,21.55
2022-12-11T03:29:23.567Z,23.35
2022-12-11T03:30:27.253Z,21.90
2022-12-11T03:31:30.961Z,22.15
2022-12-11T03:32:38.157Z,20.73
2022-12-11T03:33:41.610Z,22.15
2022-12-11T03:34:54.540Z,22.95
2022-12-11T03:36:03.577Z,22.70
2022-12-11T03:37:05.535Z,26.77
2022-12-11T03:38:10.334Z,20.55
2022-12-11T03:39:15.689Z,24.77
2022-12-11T03:40:17.967Z,21.35
2022-12-11T03:41:21.513Z,25.65
2022-12-11T03:42:23.081Z,23.65
2022-12-11T03:43:25.271Z,22.77
2022-12-11T03:44:27.490Z,24.25
2022-12-11T03:45:29.151Z,24.83
2022-12-11T03:46:32.297Z,25.45
2022-12-11T03:47:33.946Z,24.83
2022-12-11T03:48:37.247Z,25.88
2022-12-11T03:49:40.325Z,24.08
2022-12-11T03:50:41.961Z,23.90
2022-12-11T03:51:43.572Z,24.33
2022-12-11T03:52:46.386Z,23.08
2022-12-11T03:53:48.024Z,21.85
2022-12-11T03:54:49.723Z,23.85
2022-12-11T03:55:51.369Z,24.83
2022-12-11T03:56:54.913Z,22.97
2022-12-11T03:57:56.538Z,24.70
2022-12-11T03:58:58.110Z,25.23
2022-12-11T03:59:59.762Z,24.95
2022-12-11T04:01:01.355Z,24.73
2022-12-11T04:02:10.718Z,27.00
2022-12-11T04:03:15.908Z,23.13
2022-12-11T04:04:17.584Z,25.83
2022-12-11T04:05:19.319Z,25.48
2022-12-11T04:06:20.895Z,27.37
2022-12-11T04:07:22.599Z,26.08
2022-12-11T04:08:24.287Z,28.60
2022-12-11T04:09:25.925Z,23.80
2022-12-11T04:10:27.558Z,22.85
2022-12-11T04:11:34.761Z,21.25
2022-12-11T04:12:36.398Z,23.90
2022-12-11T04:13:38.387Z,24.60
2022-12-11T04:15:00.619Z,26.17
2022-12-11T04:16:02.256Z,24.20
2022-12-11T04:17:03.882Z,23.45
2022-12-11T04:18:24.516Z,22.85
2022-12-11T04:19:44.944Z,22.52
2022-12-11T04:21:18.805Z,21.05
2022-12-11T04:22:38.952Z,22.70
2022-12-11T04:23:59.332Z,18.58
2022-12-11T04:25:05.282Z,22.23
2022-12-11T04:26:11.799Z,22.77
2022-12-11T04:27:13.361Z,24.10
2022-12-11T04:28:14.934Z,24.00
2022-12-11T04:29:16.585Z,22.65
2022-12-11T04:30:23.107Z,21.70
2022-12-11T04:31:24.783Z,20.85
2022-12-11T04:32:26.362Z,23.27
2022-12-11T04:33:27.965Z,21.20
2022-12-11T04:34:29.780Z,24.85
2022-12-11T04:35:31.429Z,22.23
2022-12-11T04:36:33.068Z,25.42
2022-12-11T04:37:34.734Z,21.83
2022-12-11T04:38:36.490Z,21.48
2022-12-11T04:39:38.109Z,21.92
2022-12-11T04:40:39.684Z,20.65
2022-12-11T04:41:41.743Z,19.58
2022-12-11T04:42:43.473Z,22.10
2022-12-11T04:43:47.664Z,22.38
2022-12-11T04:44:49.264Z,21.33
2022-12-11T04:45:50.897Z,21.88
2022-12-11T04:46:52.557Z,22.67
2022-12-11T04:47:54.261Z,20.65
2022-12-11T04:48:57.873Z,21.05
2022-12-11T04:49:59.823Z,21.50
2022-12-11T04:51:01.463Z,21.08
2022-12-11T04:52:03.293Z,21.55
2022-12-11T04:53:04.909Z,19.45
2022-12-11T04:54:06.486Z,19.60
2022-12-11T04:55:09.131Z,18.80
2022-12-11T04:56:12.745Z,20.00
2022-12-11T04:57:15.567Z,18.83
2022-12-11T04:58:17.242Z,18.80
2022-12-11T04:59:18.869Z,19.20
2022-12-11T05:00:20.465Z,17.90
2022-12-11T05:01:22.645Z,21.50
2022-12-11T05:02:24.996Z,18.80
2022-12-11T05:03:26.660Z,16.33
2022-12-11T05:04:32.716Z,18.73
2022-12-11T05:05:34.289Z,15.15
2022-12-11T05:06:35.885Z,15.13
2022-12-11T05:07:38.008Z,18.48
2022-12-11T05:08:40.413Z,15.63
2022-12-11T05:09:42.008Z,16.67
2022-12-11T05:10:49.860Z,16.52
2022-12-11T05:11:52.157Z,15.40
2022-12-11T05:12:53.790Z,14.95
2022-12-11T05:13:55.368Z,14.55
2022-12-11T05:14:56.940Z,13.60
2022-12-11T05:15:58.643Z,14.57
2022-12-11T05:17:00.402Z,15.00
2022-12-11T05:18:02.041Z,13.60
2022-12-11T05:19:03.739Z,15.60
2022-12-11T05:20:05.862Z,15.18
2022-12-11T05:21:09.302Z,16.00
2022-12-11T05:22:10.931Z,15.07
2022-12-11T05:23:12.553Z,14.20
2022-12-11T05:24:14.130Z,15.98
2022-12-11T05:25:15.767Z,15.40
2022-12-11T05:26:18.716Z,15.10
2022-12-11T05:27:21.013Z,14.25
2022-12-11T05:28:22.777Z,15.60
2022-12-11T05:29:24.340Z,15.80
2022-12-11T05:30:26.476Z,14.45
2022-12-11T05:31:28.228Z,14.68
2022-12-11T05:32:29.871Z,15.32
2022-12-11T05:33:31.546Z,17.40
2022-12-11T05:34:33.203Z,17.25
2022-12-11T05:35:34.808Z,15.68
2022-12-11T05:36:36.454Z,16.55
2022-12-11T05:37:38.052Z,15.82
2022-12-11T05:38:39.646Z,17.75
2022-12-11T05:39:41.269Z,15.73
2022-12-11T05:40:42.903Z,17.67
2022-12-11T05:41:44.480Z,16.75
2022-12-11T05:42:46.068Z,14.80
2022-12-11T05:43:47.768Z,16.48
2022-12-11T05:44:49.763Z,18.85
2022-12-11T05:45:51.349Z,18.05
2022-12-11T05:46:53.035Z,17.58
2022-12-11T05:47:54.740Z,20.20
2022-12-11T05:48:58.278Z,22.40
2022-12-11T05:50:00.121Z,17.75
2022-12-11T05:51:02.020Z,18.23
2022-12-11T05:52:03.643Z,16.73
2022-12-11T05:53:05.663Z,17.80
2022-12-11T05:54:07.583Z,16.88
2022-12-11T05:55:09.588Z,18.90
2022-12-11T05:56:16.063Z,17.07
2022-12-11T05:57:17.728Z,17.80
2022-12-11T05:58:19.863Z,17.80
2022-12-11T05:59:21.666Z,17.65
2022-12-11T06:00:23.243Z,18.30
2022-12-11T06:01:26.860Z,18.15
2022-12-11T06:02:28.575Z,17.52
2022-12-11T06:03:30.230Z,17.92
2022-12-11T06:04:32.078Z,16.80
2022-12-11T06:05:38.312Z,17.47
2022-12-11T06:06:40.521Z,16.98
2022-12-11T06:07:42.233Z,16.80
2022-12-11T06:08:43.853Z,18.70
2022-12-11T06:09:45.431Z,20.00
2022-12-11T06:10:49.959Z,15.80
2022-12-11T06:11:51.542Z,17.60
2022-12-11T06:12:53.115Z,16.60
2022-12-11T06:13:54.801Z,17.10
2022-12-11T06:14:56.583Z,15.63
2022-12-11T06:16:04.953Z,15.70
2022-12-11T06:17:07.034Z,17.02
2022-12-11T06:18:08.669Z,15.55
2022-12-11T06:19:18.346Z,18.92
2022-12-11T06:20:19.979Z,19.92
2022-12-11T06:21:23.412Z,17.48
2022-12-11T06:22:25.006Z,18.77
2022-12-11T06:23:26.638Z,18.65
2022-12-11T06:24:28.200Z,16.25
2022-12-11T06:25:29.923Z,18.73
2022-12-11T06:26:32.151Z,15.75
2022-12-11T06:27:33.852Z,16.52
2022-12-11T06:28:35.517Z,17.95
2022-12-11T06:29:37.096Z,17.95
2022-12-11T06:30:39.684Z,17.87
2022-12-11T06:31:41.404Z,18.80
2022-12-11T06:32:43.697Z,16.40
2022-12-11T06:33:45.434Z,14.50
2022-12-11T06:34:47.086Z,16.70
2022-12-11T06:35:48.880Z,14.48
2022-12-11T06:36:50.446Z,16.50
2022-12-11T06:37:52.113Z,13.93
2022-12-11T06:38:53.755Z,15.55
2022-12-11T06:39:55.332Z,15.07
2022-12-11T06:40:58.147Z,14.70
2022-12-11T06:41:59.718Z,14.90
2022-12-11T06:43:01.300Z,16.10
2022-12-11T06:44:02.909Z,16.52
2022-12-11T06:45:04.963Z,15.52
2022-12-11T06:46:14.146Z,16.45
2022-12-11T06:47:15.778Z,15.73
2022-12-11T06:48:17.821Z,15.55
2022-12-11T06:49:19.732Z,13.75
2022-12-11T06:50:21.314Z,15.75
2022-12-11T06:51:23.129Z,14.02
2022-12-11T06:52:25.595Z,12.93
2022-12-11T06:53:27.214Z,14.75
2022-12-11T06:54:28.851Z,15.83
2022-12-11T06:55:30.453Z,17.60
2022-12-11T06:56:34.413Z,15.27
2022-12-11T06:57:35.989Z,14.40
2022-12-11T06:58:37.786Z,12.95
2022-12-11T06:59:39.348Z,13.90
2022-12-11T07:00:41.048Z,16.48
2022-12-11T07:01:42.758Z,15.82
2022-12-11T07:02:44.339Z,14.10
2022-12-11T07:03:46.051Z,16.10
2022-12-11T07:04:53.349Z,14.57
2022-12-11T07:06:02.640Z,12.98
2022-12-11T07:07:04.274Z,13.15
2022-12-11T07:08:07.382Z,14.60
2022-12-11T07:09:10.146Z,15.02
2022-12-11T07:10:11.978Z,12.80
2022-12-11T07:11:15.223Z,14.35
2022-12-11T07:12:17.096Z,13.43
2022-12-11T07:13:18.748Z,12.82
2022-12-11T07:14:20.513Z,15.18
2022-12-11T07:15:22.092Z,12.57
2022-12-11T07:16:23.823Z,12.50
2022-12-11T07:17:25.482Z,11.80
2022-12-11T07:18:27.285Z,12.70
2022-12-11T07:19:28.968Z,13.20
2022-12-11T07:20:30.649Z,12.27
2022-12-11T07:21:32.289Z,13.07
2022-12-11T07:22:33.893Z,14.50
2022-12-11T07:23:35.700Z,11.48
2022-12-11T07:24:37.302Z,10.18
2022-12-11T07:25:38.969Z,12.30
2022-12-11T07:26:40.738Z,10.50
2022-12-11T07:27:42.324Z,11.35
2022-12-11T07:28:43.927Z,11.50
2022-12-11T07:29:45.580Z,13.75
2022-12-11T07:30:47.110Z,11.43
2022-12-11T07:31:48.746Z,12.07
2022-12-11T07:32:50.377Z,10.75
2022-12-11T07:33:55.452Z,10.47
2022-12-11T07:34:57.017Z,11.50
2022-12-11T07:36:04.821Z,11.27
2022-12-11T07:37:06.402Z,10.55
2022-12-11T07:38:08.626Z,11.65
2022-12-11T07:39:11.943Z,13.13
2022-12-11T07:40:14.122Z,11.27
2022-12-11T07:41:15.837Z,11.60
2022-12-11T07:42:17.499Z,11.80
2022-12-11T07:43:19.106Z,10.80
2022-12-11T07:44:20.783Z,11.02
2022-12-11T07:45:22.474Z,10.13
2022-12-11T07:46:26.084Z,10.63
2022-12-11T07:47:27.723Z,10.43
2022-12-11T07:48:29.450Z,10.90
2022-12-11T07:49:31.327Z,9.75
2022-12-11T07:50:39.473Z,10.33
2022-12-11T07:51:42.622Z,11.63
2022-12-11T07:52:44.605Z,8.85
2022-12-11T07:53:48.646Z,11.63
2022-12-11T07:54:50.297Z,12.50
2022-12-11T07:55:51.869Z,10.35
2022-12-11T07:56:54.145Z,11.23
2022-12-11T07:57:55.936Z,9.93
2022-12-11T07:59:03.078Z,10.52
2022-12-11T08:00:05.423Z,11.50
2022-12-11T08:01:14.621Z,11.90
2022-12-11T08:02:16.348Z,10.70
2022-12-11T08:03:18.030Z,12.23
2022-12-11T08:04:19.705Z,9.63
2022-12-11T08:05:21.403Z,11.85
2022-12-11T08:06:30.469Z,10.45
2022-12-11T08:07:34.944Z,10.98
2022-12-11T08:08:36.621Z,10.40
2022-12-11T08:09:38.300Z,10.32
2022-12-11T08:10:39.871Z,11.52
2022-12-11T08:11:41.538Z,9.23
2022-12-11T08:12:43.114Z,10.73
2022-12-11T08:13:44.718Z,10.55
2022-12-11T08:14:46.322Z,10.05
2022-12-11T08:15:48.990Z,9.60
2022-12-11T08:16:50.772Z,9.88
2022-12-11T08:17:52.397Z,11.10
2022-12-11T08:18:53.969Z,11.57
2022-12-11T08:19:55.591Z,10.73
2022-12-11T08:20:57.182Z,10.13
2022-12-11T08:21:58.873Z,9.80
2022-12-11T08:23:00.450Z,10.88
2022-12-11T08:24:02.169Z,10.25
2022-12-11T08:25:04.140Z,10.02
2022-12-11T08:26:07.014Z,9.77
2022-12-11T08:27:08.668Z,11.18
2022-12-11T08:28:10.253Z,9.65
2022-12-11T08:29:11.839Z,10.80
2022-12-11T08:30:13.770Z,10.52
2022-12-11T08:31:15.645Z,8.43
2022-12-11T08:32:18.191Z,11.02
2022-12-11T08:33:20.022Z,9.10
2022-12-11T08:34:21.655Z,9.55
2022-12-11T08:35:23.435Z,9.65
2022-12-11T08:36:25.119Z,9.85
2022-12-11T08:37:26.714Z,9.00
2022-12-11T08:38:28.292Z,9.75
2022-12-11T08:39:30.358Z,8.10
2022-12-11T08:40:32.257Z,10.27
2022-12-11T08:41:34.122Z,8.40
2022-12-11T08:42:35.732Z,8.18
2022-12-11T08:43:37.806Z,11.32
2022-12-11T08:44:39.762Z,7.47
2022-12-11T08:45:41.394Z,8.20
2022-12-11T08:46:43.000Z,9.10
2022-12-11T08:47:44.573Z,8.90
2022-12-11T08:48:46.164Z,8.30
2022-12-11T08:49:49.172Z,8.68
2022-12-11T08:50:53.278Z,8.88
2022-12-11T08:51:54.891Z,7.93
2022-12-11T08:52:56.520Z,12.20
2022-12-11T08:53:58.986Z,9.45
2022-12-11T08:55:00.667Z,9.25
2022-12-11T08:56:07.433Z,7.60
2022-12-11T08:57:09.024Z,10.57
2022-12-11T08:58:10.604Z,9.73
2022-12-11T08:59:12.218Z,7.28
2022-12-11T09:00:15.349Z,8.88
2022-12-11T09:01:19.231Z,7.82
2022-12-11T09:02:21.009Z,7.70
2022-12-11T09:03:22.672Z,8.83
2022-12-11T09:04:24.259Z,8.25
2022-12-11T09:05:25.905Z,10.57
2022-12-11T09:06:29.119Z,10.68
2022-12-11T09:07:30.768Z,8.45
2022-12-11T09:08:32.522Z,9.60
2022-12-11T09:09:34.167Z,9.02
2022-12-11T09:10:35.755Z,9.18
2022-12-11T09:11:37.887Z,8.95
2022-12-11T09:12:39.686Z,8.57
2022-12-11T09:13:41.364Z,9.50
2022-12-11T09:14:42.944Z,9.48
2022-12-11T09:15:44.615Z,8.55
2022-12-11T09:16:46.268Z,9.90
2022-12-11T09:17:47.849Z,11.07
2022-12-11T09:18:50.247Z,8.90
2022-12-11T09:19:51.857Z,8.98
2022-12-11T09:21:07.340Z,10.75
2022-12-11T09:22:11.259Z,8.90
2022-12-11T09:23:12.912Z,9.45
2022-12-11T09:24:15.060Z,8.33
2022-12-11T09:25:16.640Z,9.27
2022-12-11T09:26:18.524Z,9.95
2022-12-11T09:27:21.422Z,8.82
2022-12-11T09:28:23.267Z,9.98
2022-12-11T09:29:25.038Z,8.80
2022-12-11T09:30:26.688Z,8.98
2022-12-11T09:31:30.048Z,9.90
2022-12-11T09:32:31.650Z,8.68
2022-12-11T09:33:33.223Z,9.97
2022-12-11T09:34:34.898Z,10.00
2022-12-11T09:35:36.803Z,8.65
2022-12-11T09:36:39.032Z,9.88
2022-12-11T09:37:40.608Z,8.90
2022-12-11T09:38:44.145Z,11.73
2022-12-11T09:39:45.856Z,11.45
2022-12-11T09:40:47.447Z,9.43
2022-12-11T09:41:58.002Z,10.48
2022-12-11T09:43:22.558Z,11.02
2022-12-11T09:44:24.167Z,10.90
2022-12-11T09:45:25.782Z,10.55
2022-12-11T09:46:32.082Z,10.52
2022-12-11T09:47:37.437Z,9.57
2022-12-11T09:48:40.123Z,12.23
2022-12-11T09:49:43.113Z,10.35
2022-12-11T09:50:44.720Z,12.50
2022-12-11T09:52:23.789Z,12.80
2022-12-11T09:53:36.023Z,14.07
2022-12-11T09:54:40.151Z,10.38
2022-12-11T09:55:53.412Z,11.90
2022-12-11T09:57:02.637Z,10.60
2022-12-11T09:58:04.246Z,7.75
2022-12-11T09:59:19.047Z,9.85
2022-12-11T10:00:39.711Z,10.43
2022-12-11T10:01:51.482Z,10.13
2022-12-11T10:03:04.686Z,11.45
2022-12-11T10:04:10.772Z,12.25
2022-12-11T10:05:32.550Z,11.60
2022-12-11T10:06:42.176Z,9.23
2022-12-11T10:08:00.873Z,8.32
2022-12-11T10:09:31.275Z,8.82
2022-12-11T10:10:43.002Z,8.93
2022-12-11T10:11:57.580Z,9.07
2022-12-11T10:13:07.557Z,8.75
2022-12-11T10:14:24.271Z,8.73
2022-12-11T10:16:00.477Z,7.95
2022-12-11T10:17:13.578Z,8.70
2022-12-11T10:18:17.485Z,8.73
2022-12-11T10:19:25.043Z,9.43
2022-12-11T10:20:39.378Z,10.63
2022-12-11T10:21:41.752Z,9.68
2022-12-11T10:22:43.417Z,9.93
2022-12-11T10:23:50.619Z,11.00
2022-12-11T10:25:12.174Z,9.05
2022-12-11T10:26:18.958Z,10.75
2022-12-11T10:27:22.406Z,11.68
2022-12-11T10:28:24.002Z,10.20
2022-12-11T10:29:25.718Z,8.32
2022-12-11T10:30:34.338Z,10.30
2022-12-11T10:31:56.624Z,11.20
2022-12-11T10:33:16.668Z,8.82
2022-12-11T10:34:37.697Z,8.55
2022-12-11T10:35:42.034Z,8.98
2022-12-11T10:36:43.680Z,9.52
2022-12-11T10:37:45.378Z,12.77
2022-12-11T10:38:47.576Z,10.13
2022-12-11T10:39:49.214Z,8.57
2022-12-11T10:40:53.096Z,9.02
2022-12-11T10:41:55.278Z,11.55
2022-12-11T10:42:57.139Z,13.68
2022-12-11T10:43:59.371Z,13.85
2022-12-11T10:45:02.396Z,10.60
2022-12-11T10:46:04.615Z,8.93
2022-12-11T10:47:12.880Z,8.43
2022-12-11T10:48:14.517Z,10.35
2022-12-11T10:49:35.258Z,11.83
2022-12-11T10:50:36.957Z,10.02
2022-12-11T10:51:38.610Z,9.68
2022-12-11T10:52:44.199Z,10.43
2022-12-11T10:53:50.722Z,10.10
2022-12-11T10:55:16.082Z,10.10
2022-12-11T10:56:27.922Z,9.30
2022-12-11T10:57:34.424Z,10.23
2022-12-11T10:58:38.438Z,10.32
2022-12-11T10:59:42.993Z,10.57
2022-12-11T11:00:44.647Z,10.07
2022-12-11T11:01:46.575Z,9.50
2022-12-11T11:02:48.203Z,9.82
2022-12-11T11:04:24.255Z,9.95
2022-12-11T11:05:30.248Z,10.90
2022-12-11T11:06:31.900Z,10.13
2022-12-11T11:07:34.463Z,10.48
2022-12-11T11:08:44.406Z,9.77
2022-12-11T11:09:47.471Z,9.43
2022-12-11T11:10:58.503Z,8.80
2022-12-11T11:12:04.425Z,9.00
2022-12-11T11:13:12.675Z,10.82
2022-12-11T11:14:18.594Z,9.30
2022-12-11T11:15:25.757Z,8.95
2022-12-11T11:16:27.399Z,8.93
2022-12-11T11:17:34.725Z,8.60
2022-12-11T11:18:36.961Z,12.82
2022-12-11T11:19:38.647Z,10.65
2022-12-11T11:20:44.129Z,15.52
2022-12-11T11:21:50.760Z,10.75
2022-12-11T11:22:58.103Z,11.23
2022-12-11T11:23:59.799Z,10.60
2022-12-11T11:25:01.505Z,10.52
2022-12-11T11:26:07.465Z,11.35
2022-12-11T11:27:37.192Z,11.80
2022-12-11T11:28:41.609Z,12.07
2022-12-11T11:29:43.270Z,12.93
2022-12-11T11:31:01.630Z,11.35
2022-12-11T11:32:41.509Z,8.75
2022-12-11T11:34:05.702Z,10.30
2022-12-11T11:35:13.658Z,10.90
2022-12-11T11:36:29.761Z,10.90
2022-12-11T11:37:32.570Z,10.13
2022-12-11T11:38:46.525Z,10.13
2022-12-11T11:39:48.206Z,11.30
2022-12-11T11:41:13.148Z,11.35
2022-12-11T11:42:21.373Z,12.27
2022-12-11T11:43:29.334Z,9.98
2022-12-11T11:44:37.546Z,10.98
2022-12-11T11:45:59.981Z,14.25
2022-12-11T11:47:12.223Z,9.10
2022-12-11T11:48:43.997Z,10.52
2022-12-11T11:50:07.792Z,9.57
2022-12-11T11:51:34.481Z,10.48
2022-12-11T11:52:55.915Z,9.63
2022-12-11T11:53:58.577Z,8.85
2022-12-11T11:55:22.396Z,10.15
2022-12-11T11:56:31.452Z,12.27
2022-12-11T11:57:42.584Z,9.60
2022-12-11T11:59:02.413Z,9.77
2022-12-11T12:00:18.470Z,9.80
2022-12-11T12:01:20.154Z,8.60
2022-12-11T12:02:21.874Z,9.70
2022-12-11T12:03:24.345Z,11.52
2022-12-11T12:04:34.015Z,9.32
2022-12-11T12:05:46.120Z,11.05
2022-12-11T12:07:04.428Z,9.32
2022-12-11T12:08:06.021Z,10.02
2022-12-11T12:09:23.618Z,9.43
2022-12-11T12:10:44.316Z,10.73
2022-12-11T12:12:06.837Z,10.55
2022-12-11T12:13:47.587Z,9.02
2022-12-11T12:15:04.429Z,8.93
2022-12-11T12:16:29.478Z,9.63
2022-12-11T12:18:08.558Z,8.10
2022-12-11T12:19:24.967Z,10.63
2022-12-11T12:20:57.206Z,10.93
2022-12-11T12:21:58.783Z,8.98
2022-12-11T12:23:12.653Z,10.90
2022-12-11T12:24:34.785Z,9.70
2022-12-11T12:25:41.139Z,9.77
2022-12-11T12:29:07.082Z,10.38
2022-12-11T12:30:12.649Z,8.07
2022-12-11T12:31:38.974Z,10.68
2022-12-11T12:33:05.815Z,10.80
2022-12-11T12:34:22.447Z,9.60
2022-12-11T12:35:37.673Z,14.77
2022-12-11T12:37:14.493Z,8.55
2022-12-11T12:38:42.064Z,9.07
2022-12-11T12:40:11.324Z,10.88
2022-12-11T12:41:22.659Z,12.95
2022-12-11T12:42:24.313Z,12.80
2022-12-11T12:43:48.713Z,9.65
2022-12-11T12:44:59.833Z,10.43
2022-12-11T12:46:04.549Z,10.75
2022-12-11T12:47:10.596Z,10.90
2022-12-11T12:48:12.203Z,9.77
2022-12-11T12:49:49.634Z,10.00
2022-12-11T12:50:51.554Z,8.55
2022-12-11T12:51:53.288Z,8.32
2022-12-11T12:52:55.091Z,9.40
2022-12-11T12:53:58.797Z,10.23
2022-12-11T12:55:27.348Z,8.70
2022-12-11T12:56:29.978Z,10.02
2022-12-11T12:57:32.994Z,11.15
2022-12-11T12:58:34.874Z,10.00
2022-12-11T12:59:36.515Z,10.55
2022-12-11T13:00:42.667Z,9.98
2022-12-11T13:01:52.373Z,10.98
2022-12-11T13:02:56.105Z,12.25
2022-12-11T13:04:03.132Z,11.02
2022-12-11T13:05:07.792Z,10.40
2022-12-11T13:06:09.517Z,11.00
2022-12-11T13:07:17.704Z,14.63
2022-12-11T13:08:24.829Z,10.68
2022-12-11T13:09:27.006Z,10.60
2022-12-11T13:10:35.994Z,10.18
2022-12-11T13:11:37.697Z,8.98
2022-12-11T13:12:44.631Z,10.20
2022-12-11T13:14:01.479Z,11.43
2022-12-11T13:15:03.300Z,10.70
2022-12-11T13:16:17.134Z,10.70
2022-12-11T13:17:21.638Z,11.43
2022-12-11T13:18:35.176Z,10.25
2022-12-11T13:19:42.357Z,11.18
2022-12-11T13:20:48.428Z,11.20
2022-12-11T13:22:06.472Z,11.30
2022-12-11T13:23:14.946Z,12.38
2022-12-11T13:24:25.134Z,11.43
2022-12-11T13:25:31.495Z,9.45
2022-12-11T13:26:33.209Z,9.80
2022-12-11T13:27:34.790Z,10.55
2022-12-11T13:28:39.870Z,12.10
2022-12-11T13:29:41.983Z,12.02
2022-12-11T13:30:43.594Z,12.23
2022-12-11T13:31:45.793Z,10.70
2022-12-11T13:32:55.795Z,11.65
2022-12-11T13:33:58.120Z,11.65
2022-12-11T13:35:00.492Z,10.57
2022-12-11T13:36:24.106Z,11.57
2022-12-11T13:37:36.623Z,10.88
2022-12-11T13:38:39.390Z,9.90
2022-12-11T13:39:41.052Z,12.85
2022-12-11T13:40:43.446Z,11.60
2022-12-11T13:41:51.037Z,11.65
2022-12-11T13:42:59.930Z,9.87
2022-12-11T13:44:01.737Z,10.40
2022-12-11T13:45:03.846Z,11.35
2022-12-11T13:46:07.368Z,11.10
2022-12-11T13:47:13.143Z,11.65
2022-12-11T13:48:51.899Z,11.98
2022-12-11T13:49:55.992Z,12.15
2022-12-11T13:50:57.594Z,11.70
2022-12-11T13:51:59.579Z,14.68
2022-12-11T13:53:02.763Z,12.55
2022-12-11T13:54:17.342Z,11.63
2022-12-11T13:55:25.076Z,14.43
2022-12-11T13:56:26.884Z,11.35
2022-12-11T13:57:29.017Z,11.70
2022-12-11T13:58:33.883Z,11.70
2022-12-11T13:59:37.014Z,16.90
2022-12-11T14:00:38.636Z,14.77
2022-12-11T14:01:40.304Z,15.13
2022-12-11T14:02:42.745Z,13.03
2022-12-11T14:04:11.176Z,14.85
2022-12-11T14:05:13.338Z,13.00
2022-12-11T14:06:18.833Z,12.25
2022-12-11T14:07:25.454Z,12.20
2022-12-11T14:08:31.745Z,10.98
2022-12-11T14:09:33.396Z,11.43
2022-12-11T14:10:35.037Z,12.05