createdAt,value
2022-10-03T00:00:22.565Z,1.00
2022-10-03T00:03:18.227Z,1.00
2022-10-03T00:06:03.615Z,1.00
2022-10-03T00:09:10.285Z,1.00
2022-10-03T00:11:54.718Z,1.00
2022-10-03T00:15:04.069Z,1.00
2022-10-03T00:17:55.248Z,1.00
2022-10-03T00:20:35.892Z,1.00
2022-10-03T00:23:08.353Z,1.00
2022-10-03T00:25:59.153Z,1.00
2022-10-03T00:28:51.391Z,1.00
2022-10-03T00:31:26.449Z,1.00
2022-10-03T00:34:36.236Z,1.00
2022-10-03T00:37:19.648Z,1.00
2022-10-03T00:40:06.464Z,1.00
2022-10-03T00:43:05.878Z,1.00
2022-10-03T00:45:56.510Z,1.00
2022-10-03T00:48:40.222Z,1.00
2022-10-03T00:51:33.759Z,1.00
2022-10-03T00:54:36.625Z,1.00
2022-10-03T00:57:21.361Z,1.00
2022-10-03T01:00:22.242Z,1.00
2022-10-03T01:02:53.677Z,1.00
2022-10-03T01:05:47.371Z,1.00
2022-10-03T01:08:34.072Z,1.00
2022-10-03T01:11:37.029Z,1.00
2022-10-03T01:14:46.461Z,1.00
2022-10-03T01:17:50.237Z,1.00
2022-10-03T01:20:23.552Z,1.00
2022-10-03T01:23:01.034Z,1.00
2022-10-03T01:25:59.194Z,1.00
2022-10-03T01:29:07.099Z,1.00
2022-10-03T01:32:10.874Z,1.00
2022-10-03T01:35:08.605Z,1.00
2022-10-03T01:37:57.321Z,1.00
2022-10-03T01:40:56.947Z,1.00
2022-10-03T01:43:51.174Z,1.00
2022-10-03T01:46:19.541Z,1.00
2022-10-03T01:49:29.974Z,1.00
2022-10-03T01:52:27.084Z,1.00
2022-10-03T01:55:02.291Z,1.00
2022-10-03T01:58:15.816Z,1.00
2022-10-03T02:01:00.799Z,1.00
2022-10-03T02:03:56.152Z,1.00
2022-10-03T02:06:41.326Z,1.00
2022-10-03T02:09:35.613Z,1.00
2022-10-03T02:12:15.617Z,1.00
2022-10-03T02:15:07.183Z,1.00
2022-10-03T02:17:58.853Z,1.00
2022-10-03T02:20:55.070Z,1.00
2022-10-03T02:23:40.821Z,1.00
2022-10-03T02:26:24.610Z,1.00
2022-10-03T02:29:19.525Z,1.00
2022-10-03T02:31:57.955Z,1.00
2022-10-03T02:34:57.409Z,1.00
2022-10-03T02:37:37.507Z,1.00
2022-10-03T02:40:24.310Z,1.00
2022-10-03T02:43:21.100Z,1.00
2022-10-03T02:46:24.229Z,1.00
2022-10-03T02:49:13.866Z,1.00
2022-10-03T02:52:03.388Z,1.00
2022-10-03T02:54:34.708Z,1.00
2022-10-03T02:57:24.423Z,1.00
2022-10-03T03:00:07.896Z,1.00
2022-10-03T03:02:51.474Z,1.00
2022-10-03T03:06:05.613Z,1.00
2022-10-03T03:08:59.074Z,1.00
2022-10-03T03:11:33.154Z,1.00
2022-10-03T03:14:20.748Z,1.00
2022-10-03T03:17:26.309Z,1.00
2022-10-03T03:19:57.605Z,1.00
2022-10-03T03:22:44.234Z,1.00
2022-10-03T03:25:43.233Z,1.00
2022-10-03T03:28:36.358Z,1.00
2022-10-03T03:31:15.547Z,1.00
2022-10-03T03:34:01.630Z,1.00
2022-10-03T03:36:42.535Z,1.00
2022-10-03T03:39:30.988Z,1.00
2022-10-03T03:42:08.680Z,1.00
2022-10-03T03:44:48.463Z,1.00
2022-10-03T03:47:37.273Z,1.00
2022-10-03T03:50:08.661Z,1.00
2022-10-03T03:52:43.415Z,1.00
2022-10-03T03:55:42.417Z,1.00
2022-10-03T03:58:51.474Z,1.00
2022-10-03T04:01:39.779Z,1.00
2022-10-03T04:04:30.126Z,1.00
2022-10-03T04:07:24.268Z,1.00
2022-10-03T04:10:15.943Z,1.00
2022-10-03T04:13:10.763Z,1.00
2022-10-03T04:16:00.542Z,1.00
2022-10-03T04:19:02.307Z,1.00
2022-10-03T04:21:30.705Z,1.00
2022-10-03T04:24:21.595Z,1.00
2022-10-03T04:27:08.609Z,1.00
2022-10-03T04:30:18.620Z,1.00
2022-10-03T04:33:12.036Z,1.00
2022-10-03T04:36:14.991Z,1.00
2022-10-03T04:39:03.959Z,1.00
2022-10-03T04:42:04.901Z,1.00
2022-10-03T04:44:51.444Z,1.00
2022-10-03T04:47:28.273Z,1.00
2022-10-03T04:50:11.150Z,1.00
2022-10-03T04:52:42.547Z,1.00
2022-10-03T04:55:36.357Z,1.00
2022-10-03T04:58:23.056Z,1.00
2022-10-03T05:01:17.184Z,1.00
2022-10-03T05:04:00.721Z,1.00
2022-10-03T05:06:37.054Z,1.00
2022-10-03T05:09:39.242Z,1.00
2022-10-03T05:12:15.227Z,1.00
2022-10-03T05:15:16.188Z,1.00
2022-10-03T05:17:44.584Z,1.00
2022-10-03T05:20:24.754Z,1.00
2022-10-03T05:23:25.282Z,1.00
2022-10-03T05:26:45.981Z,1.00
2022-10-03T05:29:28.708Z,1.00
2022-10-03T05:32:12.276Z,1.00
2022-10-03T05:35:22.590Z,1.00
2022-10-03T05:38:01.209Z,1.00
2022-10-03T05:40:37.496Z,1.00
2022-10-03T05:43:26.605Z,1.00
2022-10-03T05:46:32.437Z,1.00
2022-10-03T05:49:09.822Z,1.00
2022-10-03T05:51:44.103Z,1.00
2022-10-03T05:54:31.037Z,1.00
2022-10-03T05:57:24.434Z,1.00
2022-10-03T06:00:12.865Z,1.00
2022-10-03T06:03:18.061Z,1.00
2022-10-03T06:06:04.409Z,1.00
2022-10-03T06:08:49.307Z,1.00
2022-10-03T06:11:32.921Z,1.00
2022-10-03T06:14:19.778Z,1.00
2022-10-03T06:17:03.713Z,1.00
2022-10-03T06:19:44.966Z,1.00
2022-10-03T06:22:41.010Z,1.00
2022-10-03T06:25:45.002Z,1.00
2022-10-03T06:28:37.763Z,1.00
2022-10-03T06:31:15.112Z,1.00
2022-10-03T06:34:09.080Z,1.00
2022-10-03T06:36:46.665Z,1.00
2022-10-03T06:39:36.020Z,1.00
2022-10-03T06:42:32.174Z,1.00
2022-10-03T06:45:38.672Z,1.00
2022-10-03T06:48:36.141Z,1.00
2022-10-03T06:51:44.358Z,1.00
2022-10-03T06:54:33.242Z,1.00
2022-10-03T06:57:43.126Z,1.00
2022-10-03T07:00:17.668Z,1.00
2022-10-03T07:03:04.159Z,1.00
2022-10-03T07:06:01.477Z,1.00
2022-10-03T07:09:02.665Z,1.00
2022-10-03T07:11:44.983Z,1.00
2022-10-03T07:14:44.417Z,1.00
2022-10-03T07:17:39.899Z,1.00
2022-10-03T07:20:19.003Z,1.00
2022-10-03T07:23:46.836Z,1.00
2022-10-03T07:26:33.453Z,1.00
2022-10-03T07:29:21.061Z,4.20
2022-10-03T07:31:49.913Z,4.80
2022-10-03T07:34:47.233Z,7.40
2022-10-03T07:38:08.898Z,12.70
2022-10-03T07:41:13.765Z,15.00
2022-10-03T07:44:00.605Z,18.30
2022-10-03T07:47:00.750Z,22.20
2022-10-03T07:49:44.453Z,26.70
2022-10-03T07:52:41.179Z,29.40
2022-10-03T07:55:32.661Z,34.90
2022-10-03T07:58:35.619Z,37.20
2022-10-03T08:01:10.898Z,35.40
2022-10-03T08:03:57.935Z,34.00
2022-10-03T08:06:40.891Z,37.20
2022-10-03T08:09:35.190Z,40.90
2022-10-03T08:12:22.991Z,48.90
2022-10-03T08:15:05.743Z,50.50
2022-10-03T08:18:02.291Z,56.90
2022-10-03T08:21:05.159Z,59.90
2022-10-03T08:23:40.456Z,60.60
2022-10-03T08:26:29.512Z,66.80
2022-10-03T08:29:16.408Z,69.10
2022-10-03T08:32:15.924Z,70.30
2022-10-03T08:35:09.022Z,90.10
2022-10-03T08:37:49.017Z,94.40
2022-10-03T08:40:42.518Z,94.00
2022-10-03T08:43:47.655Z,90.30
2022-10-03T08:46:43.093Z,86.80
2022-10-03T08:49:49.400Z,83.60
2022-10-03T08:52:36.229Z,86.40
2022-10-03T08:55:05.827Z,84.20
2022-10-03T08:58:11.187Z,92.70
2022-10-03T09:01:04.154Z,99.80
2022-10-03T09:04:10.669Z,99.90
2022-10-03T09:07:18.642Z,99.90
2022-10-03T09:10:08.042Z,99.90
2022-10-03T09:13:04.349Z,99.90
2022-10-03T09:16:08.043Z,99.90
2022-10-03T09:19:05.056Z,99.90
2022-10-03T09:21:56.496Z,99.90
2022-10-03T09:24:33.814Z,99.90
2022-10-03T09:27:05.290Z,99.90
2022-10-03T09:29:45.961Z,99.90
2022-10-03T09:32:46.642Z,99.90
2022-10-03T09:35:48.696Z,99.90
2022-10-03T09:38:38.535Z,99.90
2022-10-03T09:41:38.893Z,99.90
2022-10-03T09:44:22.452Z,99.90
2022-10-03T09:47:24.361Z,99.90
2022-10-03T09:50:10.308Z,99.90
2022-10-03T09:53:05.757Z,99.90
2022-10-03T09:56:09.834Z,99.90
2022-10-03T09:59:06.225Z,99.90
2022-10-03T10:02:13.783Z,99.90
2022-10-03T10:05:00.657Z,99.90
2022-10-03T10:08:10.943Z,99.90
2022-10-03T10:11:14.652Z,99.90
2022-10-03T10:14:22.698Z,99.90
2022-10-03T10:17:29.089Z,99.90
2022-10-03T10:20:13.205Z,99.90
2022-10-03T10:23:19.806Z,99.90
2022-10-03T10:26:19.733Z,99.90
2022-10-03T10:29:29.323Z,99.90
2022-10-03T10:32:20.466Z,99.90
2022-10-03T10:35:08.095Z,99.90
2022-10-03T10:38:16.166Z,99.90
2022-10-03T10:40:44.680Z,99.90
2022-10-03T10:43:40.218Z,99.90
2022-10-03T10:46:28.289Z,99.90
2022-10-03T10:49:11.920Z,99.90
2022-10-03T10:52:12.693Z,99.90
2022-10-03T10:54:53.163Z,99.90
2022-10-03T10:57:57.785Z,99.90
2022-10-03T11:00:59.313Z,99.90
2022-10-03T11:04:18.765Z,99.90
2022-10-03T11:07:12.859Z,99.90
2022-10-03T11:10:33.475Z,99.90
2022-10-03T11:13:42.043Z,99.90
2022-10-03T11:16:36.106Z,99.90
2022-10-03T11:19:32.895Z,99.90
2022-10-03T11:22:19.944Z,99.90
2022-10-03T11:25:20.559Z,99.90
2022-10-03T11:28:07.148Z,99.90
2022-10-03T11:30:50.835Z,99.90
2022-10-03T11:33:43.761Z,99.90
2022-10-03T11:36:12.082Z,99.90
2022-10-03T11:38:56.459Z,99.90
2022-10-03T11:41:43.307Z,99.90
2022-10-03T11:44:27.642Z,99.90
2022-10-03T11:47:14.613Z,99.90
2022-10-03T11:50:19.837Z,99.90
2022-10-03T11:52:57.424Z,99.90
2022-10-03T11:55:54.927Z,99.90
2022-10-03T11:58:26.376Z,99.90
2022-10-03T12:01:27.013Z,99.90
2022-10-03T12:04:03.838Z,99.90
2022-10-03T12:07:23.880Z,99.90
2022-10-03T12:10:02.104Z,99.90
2022-10-03T12:12:46.948Z,99.90
2022-10-03T12:15:35.230Z,99.90
2022-10-03T12:18:12.337Z,99.90
2022-10-03T12:20:56.725Z,99.90
2022-10-03T12:24:06.172Z,99.90
2022-10-03T12:26:38.342Z,99.90
2022-10-03T12:29:11.427Z,99.90
2022-10-03T12:32:08.848Z,99.90
2022-10-03T12:34:57.385Z,99.90
2022-10-03T12:37:34.918Z,99.90
2022-10-03T12:40:13.437Z,99.90
2022-10-03T12:43:25.213Z,99.90
2022-10-03T12:46:02.275Z,99.90
2022-10-03T12:48:57.051Z,99.90
2022-10-03T12:51:40.752Z,99.90
2022-10-03T12:54:30.766Z,99.90
2022-10-03T12:57:25.850Z,99.90
2022-10-03T13:00:22.490Z,99.90
2022-10-03T13:03:23.641Z,99.90
2022-10-03T13:05:56.518Z,99.90
2022-10-03T13:08:38.233Z,99.90
2022-10-03T13:11:36.996Z,99.90
2022-10-03T13:14:30.250Z,99.90
2022-10-03T13:17:37.053Z,99.90
2022-10-03T13:20:30.778Z,99.90
2022-10-03T13:23:31.556Z,99.90
2022-10-03T13:26:18.158Z,99.90
2022-10-03T13:28:49.909Z,99.90
2022-10-03T13:31:27.857Z,99.90
2022-10-03T13:34:01.421Z,99.90
2022-10-03T13:37:10.658Z,99.90
2022-10-03T13:40:08.724Z,99.90
2022-10-03T13:42:54.291Z,99.90
2022-10-03T13:45:29.194Z,99.90
2022-10-03T13:48:12.469Z,99.90
2022-10-03T13:50:56.130Z,99.90
2022-10-03T13:53:44.158Z,99.90
2022-10-03T13:56:45.386Z,99.90
2022-10-03T13:59:43.057Z,99.90
2022-10-03T14:02:11.447Z,99.90
2022-10-03T14:04:54.155Z,99.90
2022-10-03T14:07:23.411Z,99.90
2022-10-03T14:10:11.307Z,99.90
2022-10-03T14:12:56.117Z,99.90
2022-10-03T14:15:51.495Z,99.90
2022-10-03T14:18:54.458Z,99.90
2022-10-03T14:21:58.145Z,99.90
2022-10-03T14:24:40.134Z,99.90
2022-10-03T14:27:14.429Z,99.90
2022-10-03T14:30:14.434Z,99.90
2022-10-03T14:33:01.643Z,99.90
2022-10-03T14:35:52.954Z,99.90
2022-10-03T14:39:04.379Z,99.90
2022-10-03T14:41:44.621Z,99.90
2022-10-03T14:44:39.183Z,99.90
2022-10-03T14:47:14.351Z,99.90
2022-10-03T14:49:59.274Z,99.90
2022-10-03T14:52:46.877Z,99.90
2022-10-03T14:55:29.990Z,99.90
2022-10-03T14:58:33.215Z,99.90
2022-10-03T15:01:13.274Z,99.90
2022-10-03T15:04:04.906Z,99.90
2022-10-03T15:06:40.910Z,99.90
2022-10-03T15:09:17.710Z,99.90
2022-10-03T15:11:51.231Z,99.90
2022-10-03T15:14:21.278Z,99.90
2022-10-03T15:16:55.740Z,99.90
2022-10-03T15:19:40.124Z,99.90
2022-10-03T15:22:34.691Z,99.90
2022-10-03T15:25:18.696Z,99.90
2022-10-03T15:27:51.525Z,99.90
2022-10-03T15:30:35.409Z,99.90
2022-10-03T15:33:30.430Z,99.90
2022-10-03T15:36:13.599Z,99.90
2022-10-03T15:38:45.488Z,99.90
2022-10-03T15:41:16.998Z,99.90
2022-10-03T15:43:51.737Z,99.90
2022-10-03T15:47:02.461Z,99.90
2022-10-03T15:50:01.272Z,99.90
2022-10-03T15:52:45.646Z,99.90
2022-10-03T15:55:28.029Z,99.90
2022-10-03T15:58:09.741Z,99.90
2022-10-03T16:00:38.893Z,99.90
2022-10-03T16:03:23.894Z,99.90
2022-10-03T16:06:11.197Z,99.90
2022-10-03T16:08:52.175Z,99.90
2022-10-03T16:11:26.386Z,99.90
2022-10-03T16:14:30.863Z,99.90
2022-10-03T16:17:02.755Z,99.90
2022-10-03T16:19:40.241Z,99.90
2022-10-03T16:22:08.648Z,99.90
2022-10-03T16:24:58.272Z,99.90
2022-10-03T16:27:29.607Z,99.90
2022-10-03T16:30:10.222Z,99.90
2022-10-03T16:32:53.041Z,99.90
2022-10-03T16:35:47.071Z,99.90
2022-10-03T16:38:40.170Z,95.90
2022-10-03T16:41:22.029Z,99.90
2022-10-03T16:44:06.011Z,97.40
2022-10-03T16:46:39.614Z,99.90
2022-10-03T16:49:49.060Z,99.90
2022-10-03T16:52:21.390Z,99.90
2022-10-03T16:54:58.479Z,79.60
2022-10-03T16:57:56.445Z,67.40
2022-10-03T17:00:37.207Z,61.50
2022-10-03T17:03:17.008Z,40.60
2022-10-03T17:05:48.142Z,30.00
2022-10-03T17:08:40.864Z,15.10
2022-10-03T17:11:10.261Z,1.20
2022-10-03T17:13:47.822Z,1.00
2022-10-03T17:16:45.036Z,7.30
2022-10-03T17:19:35.866Z,15.20
2022-10-03T17:22:34.200Z,7.50
2022-10-03T17:25:37.492Z,10.50
2022-10-03T17:28:12.639Z,30.10
2022-10-03T17:30:52.496Z,47.80
2022-10-03T17:33:47.378Z,37.90
2022-10-03T17:36:41.087Z,39.20
2022-10-03T17:39:39.032Z,47.40
2022-10-03T17:42:42.912Z,64.60
2022-10-03T17:45:34.570Z,61.10
2022-10-03T17:48:23.906Z,44.30
2022-10-03T17:51:21.293Z,30.30
2022-10-03T17:53:57.493Z,20.60
2022-10-03T17:56:30.507Z,1.30
2022-10-03T17:59:13.346Z,1.00
2022-10-03T18:01:46.144Z,1.00
2022-10-03T18:04:29.814Z,1.00
2022-10-03T18:07:20.480Z,1.00
2022-10-03T18:09:51.129Z,1.00
2022-10-03T18:12:39.324Z,1.00
2022-10-03T18:15:23.769Z,1.00
2022-10-03T18:18:15.121Z,1.00
2022-10-03T18:20:52.028Z,1.00
2022-10-03T18:23:53.127Z,1.00
2022-10-03T18:26:35.080Z,1.00
2022-10-03T18:29:24.521Z,1.00
2022-10-03T18:32:26.065Z,1.00
2022-10-03T18:35:16.103Z,1.00
2022-10-03T18:37:47.153Z,1.00
2022-10-03T18:40:21.952Z,1.00
2022-10-03T18:42:51.105Z,1.00
2022-10-03T18:45:24.946Z,1.00
2022-10-03T18:47:57.099Z,1.00
2022-10-03T18:51:06.211Z,1.00
2022-10-03T18:53:38.293Z,1.00
2022-10-03T18:56:18.681Z,1.00
2022-10-03T18:59:14.868Z,1.00
2022-10-03T19:01:55.424Z,1.00
2022-10-03T19:04:29.812Z,1.00
2022-10-03T19:06:59.769Z,1.00
2022-10-03T19:09:39.771Z,1.00
2022-10-03T19:12:25.410Z,1.00
2022-10-03T19:15:19.899Z,1.00
2022-10-03T19:18:06.827Z,1.00
2022-10-03T19:20:47.650Z,1.00
2022-10-03T19:23:28.992Z,1.00
2022-10-03T19:26:01.692Z,1.00
2022-10-03T19:28:49.634Z,1.00
2022-10-03T19:31:34.624Z,1.00
2022-10-03T19:34:26.464Z,1.00
2022-10-03T19:36:58.315Z,1.00
2022-10-03T19:39:29.700Z,1.00
2022-10-03T19:42:19.378Z,1.00
2022-10-03T19:44:47.894Z,1.00
2022-10-03T19:47:24.811Z,1.00
2022-10-03T19:50:02.396Z,1.00
2022-10-03T19:52:33.449Z,1.00
2022-10-03T19:55:03.589Z,1.00
2022-10-03T19:57:43.520Z,1.00
2022-10-03T20:00:21.047Z,1.00
2022-10-03T20:03:07.305Z,1.00
2022-10-03T20:05:55.845Z,1.00
2022-10-03T20:08:46.825Z,1.00
2022-10-03T20:11:21.105Z,1.00
2022-10-03T20:13:51.257Z,1.00
2022-10-03T20:16:25.683Z,1.00
2022-10-03T20:18:59.293Z,1.00
2022-10-03T20:21:29.886Z,1.00
2022-10-03T20:23:59.443Z,1.00
2022-10-03T20:26:37.373Z,1.00
2022-10-03T20:29:27.443Z,1.00
2022-10-03T20:32:06.474Z,1.00
2022-10-03T20:34:37.709Z,1.00
2022-10-03T20:37:36.594Z,1.00
2022-10-03T20:40:31.885Z,1.00
2022-10-03T20:43:28.554Z,1.00
2022-10-03T20:46:06.146Z,1.00
2022-10-03T20:48:38.707Z,1.00
2022-10-03T20:51:07.276Z,1.00
2022-10-03T20:53:35.706Z,1.00
2022-10-03T20:56:16.027Z,1.00
2022-10-03T20:58:52.561Z,1.00
2022-10-03T21:01:26.459Z,1.00
2022-10-03T21:04:17.051Z,1.00
2022-10-03T21:07:05.301Z,1.00
2022-10-03T21:10:38.497Z,1.00
2022-10-03T21:13:15.237Z,1.00
2022-10-03T21:15:58.550Z,1.00
2022-10-03T21:18:26.949Z,1.00
2022-10-03T21:21:23.100Z,1.00
2022-10-03T21:23:57.098Z,1.00
2022-10-03T21:26:42.313Z,1.00
2022-10-03T21:29:29.611Z,1.00
2022-10-03T21:32:28.893Z,1.00
2022-10-03T21:35:15.788Z,1.00
2022-10-03T21:37:51.917Z,1.00
2022-10-03T21:40:36.923Z,1.00
2022-10-03T21:43:23.205Z,1.00
2022-10-03T21:45:54.976Z,1.00
2022-10-03T21:48:29.483Z,1.00
2022-10-03T21:51:13.228Z,1.00
2022-10-03T21:54:34.705Z,1.00
2022-10-03T21:57:36.921Z,1.00
2022-10-03T22:00:26.491Z,1.00
2022-10-03T22:03:00.403Z,1.00
2022-10-03T22:05:28.731Z,1.00
2022-10-03T22:07:57.695Z,1.00
2022-10-03T22:10:37.142Z,1.00
2022-10-03T22:13:10.643Z,1.00
2022-10-03T22:15:56.776Z,1.00
2022-10-03T22:18:26.703Z,1.00
2022-10-03T22:21:05.685Z,1.00
2022-10-03T22:23:39.432Z,1.00
2022-10-03T22:26:19.352Z,1.00
2022-10-03T22:29:20.665Z,1.00
2022-10-03T22:32:07.877Z,1.00
2022-10-03T22:34:53.090Z,1.00
2022-10-03T22:37:22.387Z,1.00
2022-10-03T22:39:51.877Z,1.00
2022-10-03T22:42:21.347Z,1.00
2022-10-03T22:44:52.473Z,1.00
2022-10-03T22:47:27.405Z,1.00
2022-10-03T22:50:01.698Z,1.00
2022-10-03T22:52:36.883Z,1.00
2022-10-03T22:55:09.628Z,1.00
2022-10-03T22:57:40.308Z,1.00
2022-10-03T23:00:30.653Z,1.00
2022-10-03T23:03:20.674Z,1.00
2022-10-03T23:06:13.344Z,1.00
2022-10-03T23:08:44.698Z,1.00
2022-10-03T23:11:29.034Z,1.00
2022-10-03T23:14:02.218Z,1.00
2022-10-03T23:16:48.891Z,1.00
2022-10-03T23:19:50.014Z,1.00
2022-10-03T23:22:25.177Z,1.00
2022-10-03T23:25:07.494Z,1.00
2022-10-03T23:27:56.560Z,1.00
2022-10-03T23:30:29.785Z,1.00
2022-10-03T23:33:01.743Z,1.00
2022-10-03T23:35:32.927Z,1.00
2022-10-03T23:38:02.700Z,1.00
2022-10-03T23:40:43.756Z,1.00
2022-10-03T23:43:40.452Z,1.00
2022-10-03T23:46:21.156Z,1.00
2022-10-03T23:48:54.498Z,1.00
2022-10-03T23:51:32.855Z,1.00
2022-10-03T23:54:05.123Z,1.00
2022-10-03T23:56:35.702Z,1.00
2022-10-03T23:59:04.039Z,1.00
