createdAt,value
2018-11-26T00:01:15.032Z,22.13
2018-11-26T00:03:44.021Z,23.95
2018-11-26T00:06:12.481Z,25.08
2018-11-26T00:08:41.611Z,24.10
2018-11-26T00:11:21.321Z,22.75
2018-11-26T00:13:50.313Z,25.82
2018-11-26T00:16:18.735Z,24.00
2018-11-26T00:18:47.160Z,22.58
2018-11-26T00:34:01.349Z,24.87
2018-11-26T02:15:43.012Z,28.87
2018-11-26T02:18:11.658Z,23.87
2018-11-26T02:20:40.109Z,26.93
2018-11-26T02:23:08.588Z,23.73
2018-11-26T02:25:37.121Z,23.60
2018-11-26T02:28:05.871Z,27.52
2018-11-26T02:30:34.302Z,24.07
2018-11-26T02:33:02.724Z,20.90
2018-11-26T02:35:31.122Z,25.95
2018-11-26T02:37:59.547Z,27.00
2018-11-26T02:40:29.138Z,26.50
2018-11-26T02:42:59.324Z,23.92
2018-11-26T02:45:28.825Z,24.02
2018-11-26T02:47:57.316Z,24.15
2018-11-26T02:50:25.713Z,26.27
2018-11-26T02:52:54.111Z,25.40
2018-11-26T02:55:22.654Z,22.65
2018-11-26T02:57:51.186Z,26.37
2018-11-26T03:00:19.969Z,24.50
2018-11-26T03:02:48.401Z,27.22
2018-11-26T03:05:25.679Z,22.90
2018-11-26T03:07:54.147Z,25.35
2018-11-26T03:10:22.781Z,21.35
2018-11-26T03:12:51.313Z,22.35
2018-11-26T03:15:19.814Z,24.45
2018-11-26T03:17:48.231Z,24.55
2018-11-26T03:20:16.631Z,23.38
2018-11-26T03:22:45.049Z,24.15
2018-11-26T03:25:13.807Z,21.87
2018-11-26T03:28:02.331Z,23.00
2018-11-26T03:30:30.747Z,23.87
2018-11-26T03:32:59.159Z,25.00
2018-11-26T03:35:27.571Z,27.48
2018-11-26T03:37:55.983Z,24.98
2018-11-26T03:40:24.397Z,31.00
2018-11-26T03:42:52.883Z,24.65
2018-11-26T03:45:21.352Z,22.70
2018-11-26T03:47:49.757Z,26.50
2018-11-26T03:50:18.187Z,25.15
2018-11-26T03:52:46.639Z,25.02
2018-11-26T03:55:15.062Z,27.15
2018-11-26T03:57:43.541Z,27.05
2018-11-26T04:00:16.313Z,25.15
2018-11-26T04:02:44.783Z,26.15
2018-11-26T04:05:13.409Z,26.37
2018-11-26T04:07:41.902Z,24.25
2018-11-26T04:10:11.521Z,25.37
2018-11-26T04:12:40.007Z,30.75
2018-11-26T04:15:11.152Z,26.70
2018-11-26T04:17:39.638Z,23.18
2018-11-26T04:20:08.836Z,24.23
2018-11-26T04:22:37.346Z,23.55
2018-11-26T04:25:07.130Z,24.80
2018-11-26T06:37:42.719Z,35.13
2018-11-26T06:40:11.962Z,33.25
2018-11-26T06:42:40.438Z,31.35
2018-11-26T06:45:14.371Z,32.50
2018-11-26T06:47:42.915Z,36.80
2018-11-26T06:50:12.580Z,34.80
2018-11-26T06:52:40.958Z,34.55
2018-11-26T06:55:11.172Z,40.58
2018-11-26T06:57:39.634Z,34.33
2018-11-26T07:00:10.823Z,38.48
2018-11-26T07:02:39.338Z,35.05
2018-11-26T07:05:10.218Z,36.35
2018-11-26T07:07:38.630Z,35.80
2018-11-26T07:10:21.027Z,36.83
2018-11-26T07:12:49.605Z,33.05
2018-11-26T07:15:19.551Z,30.97
2018-11-26T07:17:47.955Z,41.08
2018-11-26T07:20:18.166Z,33.05
2018-11-26T07:22:46.636Z,38.92
2018-11-26T07:25:16.435Z,33.18
2018-11-26T07:27:47.045Z,36.93
2018-11-26T07:30:18.361Z,32.35
2018-11-26T07:32:46.773Z,33.50
2018-11-26T07:35:15.729Z,35.08
2018-11-26T07:37:44.543Z,39.38
2018-11-26T07:40:19.859Z,34.60
2018-11-26T07:42:51.697Z,37.58
2018-11-26T07:45:21.053Z,40.12
2018-11-26T07:47:49.488Z,39.30
2018-11-26T07:50:18.900Z,41.90
2018-11-26T07:52:47.960Z,37.80
2018-11-26T07:55:19.505Z,43.08
2018-11-26T07:57:47.968Z,39.67
2018-11-26T08:00:18.157Z,38.13
2018-11-26T08:02:46.970Z,35.88
2018-11-26T08:05:17.527Z,36.70
2018-11-26T08:07:45.899Z,34.43
2018-11-26T08:10:15.453Z,33.67
2018-11-26T08:12:44.450Z,38.55
2018-11-26T08:15:18.620Z,34.78
2018-11-26T08:17:47.155Z,33.98
2018-11-26T08:20:15.544Z,62.00
2018-11-26T08:22:43.966Z,38.40
2018-11-26T08:25:14.635Z,36.83
2018-11-26T08:27:44.334Z,36.08
2018-11-26T08:30:17.643Z,35.00
2018-11-26T08:32:48.345Z,36.88
2018-11-26T08:35:17.521Z,36.63
2018-11-26T08:37:51.247Z,39.90
2018-11-26T08:40:25.266Z,40.55
2018-11-26T08:44:01.574Z,40.33
2018-11-26T08:46:32.573Z,38.75
2018-11-26T08:49:25.037Z,36.30
2018-11-26T08:51:54.485Z,43.05
2018-11-26T08:54:22.915Z,42.58
2018-11-26T08:56:52.015Z,41.58
2018-11-26T08:59:20.477Z,36.50
2018-11-26T09:01:51.323Z,37.80
2018-11-26T09:04:23.377Z,42.73
2018-11-26T09:06:51.763Z,40.55
2018-11-26T09:09:20.121Z,40.03
2018-11-26T09:11:48.565Z,35.13
2018-11-26T09:14:17.031Z,35.35
2018-11-26T09:16:45.439Z,37.55
2018-11-26T09:19:13.983Z,36.45
2018-11-26T09:21:42.397Z,39.98
2018-11-26T09:24:10.795Z,38.25
2018-11-26T09:26:39.200Z,39.80
2018-11-26T09:29:07.561Z,36.08
2018-11-26T09:31:35.927Z,39.13
2018-11-26T11:23:39.926Z,37.38
2018-11-26T11:26:08.364Z,32.98
2018-11-26T11:28:36.787Z,34.35
2018-11-26T11:31:05.785Z,33.10
2018-11-26T11:33:34.177Z,30.65
2018-11-26T11:36:02.627Z,37.88
2018-11-26T11:38:31.053Z,39.55
2018-11-26T11:40:59.413Z,35.95
2018-11-26T11:43:27.866Z,38.65
2018-11-26T11:45:56.249Z,33.50
2018-11-26T11:48:24.699Z,35.90
2018-11-26T11:50:53.114Z,33.48
2018-11-26T11:53:21.549Z,36.13
2018-11-26T11:55:49.940Z,38.20
2018-11-26T11:58:18.356Z,36.48
2018-11-26T12:00:48.103Z,33.28
2018-11-26T12:03:17.848Z,34.75
2018-11-26T12:05:46.348Z,33.08
2018-11-26T12:08:14.911Z,34.15
2018-11-26T12:10:43.449Z,33.70
2018-11-26T12:13:13.167Z,31.95
2018-11-26T12:15:44.718Z,33.67
2018-11-26T12:18:14.721Z,38.75
2018-11-26T12:20:43.383Z,36.98
2018-11-26T12:23:12.318Z,36.80
2018-11-26T12:25:40.763Z,36.55
2018-11-26T12:28:09.181Z,39.90
2018-11-26T12:30:39.452Z,39.08
2018-11-26T12:33:08.077Z,35.00
2018-11-26T12:35:36.797Z,36.73
2018-11-26T12:38:05.467Z,39.05
2018-11-26T12:40:33.940Z,40.35
2018-11-26T12:43:03.393Z,39.70
2018-11-26T12:45:33.525Z,39.92
2018-11-26T12:48:02.301Z,39.98
2018-11-26T15:02:16.173Z,39.50
2018-11-26T15:04:44.690Z,43.17
2018-11-26T15:07:14.266Z,36.40
2018-11-26T15:09:42.667Z,37.30
2018-11-26T15:12:11.148Z,43.10
2018-11-26T15:14:42.295Z,35.25
2018-11-26T15:17:13.121Z,38.48
2018-11-26T15:19:41.678Z,36.50
2018-11-26T15:22:11.310Z,40.05
2018-11-26T15:24:39.748Z,37.50
2018-11-26T15:27:09.286Z,46.33
2018-11-26T15:29:38.802Z,37.93
2018-11-26T15:32:07.586Z,50.95
2018-11-26T15:34:36.300Z,41.58
2018-11-26T15:37:05.353Z,43.20
2018-11-26T15:39:33.839Z,38.30
2018-11-26T15:42:02.237Z,40.33
2018-11-26T15:44:30.575Z,41.60
2018-11-26T15:46:59.204Z,41.20
2018-11-26T15:49:27.648Z,38.90
2018-11-26T15:51:56.638Z,44.40
2018-11-26T15:54:25.100Z,45.08
2018-11-26T15:56:53.518Z,41.88
2018-11-26T15:59:21.898Z,40.75
2018-11-26T16:01:50.304Z,44.50
2018-11-26T16:04:18.752Z,44.77
2018-11-26T16:57:50.736Z,54.93
2018-11-26T17:00:27.887Z,47.08
2018-11-26T17:03:06.783Z,57.03
2018-11-26T17:05:38.727Z,56.80
2018-11-26T17:08:09.037Z,54.90
2018-11-26T17:10:37.447Z,56.02
2018-11-26T17:13:08.879Z,61.23
2018-11-26T17:18:28.055Z,49.48
2018-11-26T17:20:59.783Z,57.98
2018-11-26T17:23:28.166Z,55.95
2018-11-26T17:25:57.050Z,58.40
2018-11-26T17:28:25.653Z,58.95
2018-11-26T17:30:54.124Z,62.15
2018-11-26T17:33:22.556Z,55.25
2018-11-26T17:35:51.238Z,63.75
2018-11-26T17:38:19.839Z,55.38
2018-11-26T17:40:50.349Z,61.08
2018-11-26T17:43:20.353Z,64.03
2018-11-26T17:45:48.843Z,67.58
2018-11-26T17:48:18.339Z,66.97
2018-11-26T17:50:46.869Z,66.40
2018-11-26T17:53:17.680Z,59.55
2018-11-26T17:55:54.033Z,61.33
2018-11-26T17:58:23.885Z,70.32
2018-11-26T18:00:55.999Z,64.00
2018-11-26T18:03:29.408Z,65.95
2018-11-26T18:05:57.855Z,66.05
2018-11-26T18:08:26.359Z,64.53
2018-11-26T18:10:54.813Z,64.50
2018-11-26T18:13:23.218Z,65.72
2018-11-26T18:15:51.606Z,69.72
2018-11-26T18:18:20.516Z,66.20
2018-11-26T18:20:49.081Z,68.33
2018-11-26T18:23:17.469Z,66.42
2018-11-26T18:25:46.025Z,68.35
2018-11-26T18:28:15.727Z,62.35
2018-11-26T18:30:46.553Z,64.35
2018-11-26T18:33:15.301Z,69.77
2018-11-26T18:35:46.396Z,65.50
2018-11-26T18:38:18.249Z,62.08
2018-11-26T18:40:48.319Z,68.87
2018-11-26T18:43:19.905Z,76.57
2018-11-26T18:49:15.947Z,68.97
2018-11-26T18:51:44.707Z,67.45
2018-11-26T18:54:13.133Z,78.37
2018-11-26T18:56:42.315Z,71.85
2018-11-26T18:59:10.908Z,65.87
2018-11-26T19:01:39.371Z,79.42
2018-11-26T19:04:07.822Z,68.40
2018-11-26T19:06:46.497Z,66.55
2018-11-26T19:09:19.410Z,71.40
2018-11-26T19:11:48.411Z,88.55
2018-11-26T19:14:20.054Z,75.17
2018-11-26T19:16:50.075Z,64.80
2018-11-26T19:19:18.575Z,73.57
2018-11-26T19:21:47.167Z,70.25
2018-11-26T19:24:20.542Z,71.82
2018-11-26T19:26:49.051Z,77.45
2018-11-26T19:29:17.457Z,73.42
2018-11-26T19:31:45.871Z,77.78
2018-11-26T19:34:14.269Z,73.67
2018-11-26T19:36:48.193Z,74.72
2018-11-26T19:39:16.976Z,67.22
2018-11-26T19:41:46.163Z,73.45
2018-11-26T19:44:25.791Z,69.80
2018-11-26T19:46:54.798Z,79.72
2018-11-26T19:49:23.283Z,84.07
2018-11-26T20:23:25.796Z,71.37
2018-11-26T20:25:59.885Z,79.22
2018-11-26T20:28:35.637Z,77.90
2018-11-26T20:31:10.595Z,83.70
2018-11-26T20:33:57.755Z,73.25
2018-11-26T20:36:31.061Z,74.80
2018-11-26T20:38:59.943Z,80.65
2018-11-26T20:41:34.181Z,80.95
2018-11-26T20:44:02.833Z,83.97
2018-11-26T20:46:31.344Z,77.37
2018-11-26T20:49:00.307Z,81.25
2018-11-26T20:51:29.323Z,73.65
2018-11-26T20:53:57.766Z,79.27
2018-11-26T20:56:26.209Z,79.60
2018-11-26T21:02:18.797Z,78.95
2018-11-26T21:04:54.033Z,75.32
2018-11-26T21:07:27.373Z,75.75
2018-11-26T21:09:56.869Z,77.10
2018-11-26T21:12:25.349Z,76.05
2018-11-26T21:14:55.465Z,77.37
2018-11-26T21:17:25.238Z,70.08
2018-11-26T21:19:54.097Z,79.20
2018-11-26T21:22:22.721Z,79.10
2018-11-26T21:24:51.999Z,71.72
2018-11-26T21:27:21.465Z,85.35
2018-11-26T21:29:50.622Z,72.80
2018-11-26T21:32:21.045Z,76.05
2018-11-26T21:34:49.569Z,70.90
2018-11-26T21:37:18.080Z,69.60
2018-11-26T21:39:46.614Z,66.95
2018-11-26T21:42:21.082Z,78.78
2018-11-26T21:44:49.673Z,84.60
2018-11-26T22:45:00.838Z,69.65
2018-11-26T22:47:29.220Z,74.03
2018-11-26T22:49:57.630Z,73.02
2018-11-26T22:52:26.072Z,79.97
2018-11-26T22:54:54.474Z,70.42
2018-11-26T22:57:22.881Z,78.42
2018-11-26T22:59:56.792Z,74.45
2018-11-26T23:02:25.266Z,71.62
2018-11-26T23:04:53.701Z,66.50
2018-11-26T23:07:22.113Z,74.15
2018-11-26T23:09:50.507Z,68.57
2018-11-26T23:12:19.020Z,73.60
2018-11-26T23:14:47.439Z,67.90
2018-11-26T23:17:15.925Z,73.22
2018-11-26T23:19:44.406Z,72.32
2018-11-26T23:22:12.884Z,78.22
2018-11-26T23:24:41.401Z,71.37
2018-11-26T23:27:09.797Z,78.15
2018-11-26T23:29:38.161Z,69.45
2018-11-26T23:32:06.635Z,72.72
2018-11-26T23:34:35.059Z,70.42
2018-11-26T23:37:03.466Z,75.62
2018-11-26T23:39:31.866Z,69.92
2018-11-26T23:42:00.253Z,69.10
2018-11-26T23:44:28.657Z,70.32
2018-11-26T23:46:57.036Z,68.17
2018-11-26T23:49:25.366Z,69.50
2018-11-26T23:51:53.831Z,73.90
2018-11-26T23:54:22.376Z,67.55
2018-11-26T23:56:50.916Z,64.72
2018-11-26T23:59:20.323Z,66.92
