createdAt,value
2018-05-11T00:00:30.473Z,65.80
2018-05-11T00:02:57.970Z,65.80
2018-05-11T00:05:25.436Z,66.20
2018-05-11T00:07:52.917Z,66.30
2018-05-11T00:10:20.395Z,66.30
2018-05-11T00:12:47.873Z,66.50
2018-05-11T00:15:15.395Z,66.40
2018-05-11T00:17:42.853Z,66.50
2018-05-11T00:20:10.337Z,66.60
2018-05-11T00:22:37.833Z,66.70
2018-05-11T00:25:05.301Z,67.40
2018-05-11T00:27:32.769Z,66.80
2018-05-11T00:30:00.273Z,67.00
2018-05-11T00:32:27.732Z,67.00
2018-05-11T00:34:55.204Z,67.10
2018-05-11T00:37:22.688Z,67.10
2018-05-11T00:39:50.167Z,67.30
2018-05-11T00:42:18.410Z,67.30
2018-05-11T00:44:46.034Z,67.20
2018-05-11T00:47:13.520Z,67.40
2018-05-11T00:49:40.984Z,67.30
2018-05-11T00:52:09.212Z,67.50
2018-05-11T00:54:36.694Z,67.50
2018-05-11T00:57:04.173Z,68.50
2018-05-11T00:59:31.638Z,67.70
2018-05-11T01:01:59.124Z,67.80
2018-05-11T01:04:27.348Z,68.00
2018-05-11T01:06:54.851Z,68.00
2018-05-11T01:09:22.285Z,68.00
2018-05-11T01:11:49.772Z,68.00
2018-05-11T01:14:17.227Z,68.10
2018-05-11T01:16:44.703Z,68.10
2018-05-11T01:19:12.962Z,68.40
2018-05-11T01:21:41.192Z,68.90
2018-05-11T01:24:08.652Z,68.40
2018-05-11T01:26:36.157Z,68.30
2018-05-11T01:29:03.635Z,68.30
2018-05-11T01:31:31.861Z,68.40
2018-05-11T01:33:59.352Z,68.50
2018-05-11T01:36:26.821Z,68.60
2018-05-11T01:38:55.040Z,68.60
2018-05-11T01:41:22.525Z,69.40
2018-05-11T01:43:50.003Z,68.80
2018-05-11T01:46:17.594Z,68.70
2018-05-11T01:48:45.137Z,68.60
2018-05-11T01:51:12.540Z,68.70
2018-05-11T01:53:40.018Z,68.70
2018-05-11T01:56:07.472Z,68.80
2018-05-11T01:58:34.981Z,68.90
2018-05-11T02:01:02.687Z,69.10
2018-05-11T02:03:30.523Z,69.20
2018-05-11T02:05:58.275Z,69.30
2018-05-11T02:08:26.488Z,69.30
2018-05-11T02:10:53.973Z,69.30
2018-05-11T02:13:21.423Z,69.30
2018-05-11T02:15:48.920Z,69.30
2018-05-11T02:18:16.372Z,69.20
2018-05-11T02:20:43.837Z,69.40
2018-05-11T02:23:11.335Z,69.50
2018-05-11T02:25:39.560Z,69.70
2018-05-11T02:28:07.793Z,69.70
2018-05-11T02:30:35.283Z,69.70
2018-05-11T02:33:02.766Z,69.60
2018-05-11T02:35:30.313Z,69.70
2018-05-11T02:37:58.561Z,69.70
2018-05-11T02:40:26.026Z,69.70
2018-05-11T02:42:53.505Z,69.80
2018-05-11T02:45:21.757Z,69.90
2018-05-11T02:47:49.228Z,69.90
2018-05-11T02:50:16.709Z,69.90
2018-05-11T02:52:44.932Z,69.90
2018-05-11T02:55:12.413Z,69.90
2018-05-11T02:57:39.880Z,69.90
2018-05-11T03:00:07.370Z,70.00
2018-05-11T03:02:34.881Z,70.10
2018-05-11T03:05:02.366Z,70.00
2018-05-11T03:07:29.821Z,70.10
2018-05-11T03:09:58.077Z,70.20
2018-05-11T03:12:25.561Z,70.20
2018-05-11T03:14:53.032Z,70.10
2018-05-11T03:17:21.290Z,70.20
2018-05-11T03:19:48.763Z,70.10
2018-05-11T03:22:16.240Z,70.20
2018-05-11T03:24:43.698Z,70.30
2018-05-11T03:27:11.182Z,70.40
2018-05-11T03:29:38.641Z,70.40
2018-05-11T03:32:06.105Z,70.50
2018-05-11T03:34:34.453Z,70.40
2018-05-11T03:37:01.946Z,70.20
2018-05-11T03:39:29.422Z,70.30
2018-05-11T03:41:56.906Z,70.40
2018-05-11T03:44:24.377Z,70.50
2018-05-11T03:46:51.878Z,70.50
2018-05-11T03:49:19.331Z,72.20
2018-05-11T03:51:47.577Z,71.50
2018-05-11T03:54:15.053Z,71.40
2018-05-11T03:56:42.611Z,72.30
2018-05-11T03:59:10.067Z,71.60
2018-05-11T04:04:48.147Z,71.50
2018-05-11T04:07:27.488Z,71.60
2018-05-11T04:09:54.945Z,71.70
2018-05-11T04:12:22.435Z,71.80
2018-05-11T04:14:49.879Z,72.10
2018-05-11T04:17:18.120Z,72.10
2018-05-11T04:19:45.600Z,72.10
2018-05-11T04:22:13.837Z,72.20
2018-05-11T04:24:41.317Z,72.10
2018-05-11T04:27:08.779Z,72.20
2018-05-11T04:29:36.278Z,72.10
2018-05-11T04:32:03.951Z,71.00
2018-05-11T04:34:31.536Z,71.10
2018-05-11T04:36:58.998Z,71.10
2018-05-11T04:39:26.460Z,71.00
2018-05-11T04:41:53.990Z,71.10
2018-05-11T04:44:21.481Z,71.10
2018-05-11T04:46:48.973Z,71.10
2018-05-11T04:49:16.440Z,71.20
2018-05-11T04:51:43.943Z,71.30
2018-05-11T04:54:11.400Z,71.30
2018-05-11T04:56:38.888Z,71.30
2018-05-11T04:59:06.356Z,71.30
2018-05-11T05:01:34.609Z,71.20
2018-05-11T05:04:02.100Z,71.20
2018-05-11T05:06:30.379Z,71.10
2018-05-11T05:08:58.614Z,71.30
2018-05-11T05:11:26.109Z,71.20
2018-05-11T05:13:54.388Z,71.30
2018-05-11T05:16:22.607Z,71.40
2018-05-11T05:18:50.101Z,71.40
2018-05-11T05:21:17.577Z,71.40
2018-05-11T05:23:45.033Z,71.40
2018-05-11T05:26:13.299Z,71.70
2018-05-11T05:28:40.762Z,71.70
2018-05-11T05:31:08.268Z,71.80
2018-05-11T05:33:35.724Z,71.90
2018-05-11T05:36:03.226Z,72.10
2018-05-11T05:38:30.720Z,72.10
2018-05-11T05:40:58.295Z,72.30
2018-05-11T05:43:26.615Z,72.60
2018-05-11T05:45:55.307Z,72.60
2018-05-11T05:48:23.460Z,72.90
2018-05-11T05:50:51.056Z,72.80
2018-05-11T05:53:18.557Z,72.90
2018-05-11T05:55:46.021Z,72.90
2018-05-11T05:58:13.487Z,72.90
2018-05-11T06:00:40.976Z,73.00
2018-05-11T06:03:08.456Z,73.00
2018-05-11T06:05:36.023Z,73.00
2018-05-11T06:08:03.515Z,73.10
2018-05-11T06:10:30.977Z,73.10
2018-05-11T06:12:58.452Z,73.00
2018-05-11T06:15:25.940Z,73.30
2018-05-11T06:17:53.430Z,73.30
2018-05-11T06:20:20.948Z,73.30
2018-05-11T06:22:48.412Z,73.20
2018-05-11T06:25:15.887Z,73.00
2018-05-11T06:27:43.344Z,73.00
2018-05-11T06:30:10.833Z,73.10
2018-05-11T06:32:38.281Z,73.10
2018-05-11T06:35:05.844Z,73.00
2018-05-11T06:37:33.335Z,73.00
2018-05-11T06:40:00.809Z,73.20
2018-05-11T06:42:28.288Z,72.60
2018-05-11T06:44:55.745Z,72.10
2018-05-11T06:47:23.225Z,72.00
2018-05-11T06:49:50.704Z,71.60
2018-05-11T06:52:18.174Z,71.70
2018-05-11T06:54:45.656Z,71.60
2018-05-11T06:57:13.108Z,71.50
2018-05-11T06:59:40.587Z,71.40
2018-05-11T07:02:08.061Z,71.20
2018-05-11T07:04:35.801Z,70.90
2018-05-11T07:07:03.471Z,70.50
2018-05-11T07:09:32.020Z,70.10
2018-05-11T07:11:59.499Z,70.00
2018-05-11T07:14:26.981Z,70.20
2018-05-11T07:16:54.515Z,69.10
2018-05-11T07:19:22.114Z,69.00
2018-05-11T07:21:49.790Z,69.00
2018-05-11T07:24:17.526Z,69.00
2018-05-11T07:26:45.323Z,69.00
2018-05-11T07:29:13.314Z,68.50
2018-05-11T07:31:40.944Z,68.10
2018-05-11T07:34:08.631Z,68.90
2018-05-11T07:36:36.395Z,68.00
2018-05-11T07:39:04.117Z,67.90
2018-05-11T07:41:31.767Z,67.80
2018-05-11T07:43:59.447Z,68.00
2018-05-11T07:46:26.908Z,67.70
2018-05-11T07:48:54.630Z,67.20
2018-05-11T07:51:22.434Z,66.50
2018-05-11T07:53:50.703Z,65.00
2018-05-11T07:56:18.176Z,64.90
2018-05-11T07:58:45.771Z,65.00
2018-05-11T08:01:13.432Z,64.20
2018-05-11T08:03:41.135Z,64.50
2018-05-11T08:06:08.751Z,64.70
2018-05-11T08:08:36.611Z,64.10
2018-05-11T08:11:04.276Z,63.90
2018-05-11T08:13:31.776Z,63.90
2018-05-11T08:15:59.441Z,63.30
2018-05-11T08:18:26.922Z,62.70
2018-05-11T08:20:54.611Z,62.80
2018-05-11T08:23:22.888Z,61.60
2018-05-11T08:25:51.277Z,60.90
2018-05-11T08:28:18.807Z,60.90
2018-05-11T08:30:46.619Z,60.50
2018-05-11T08:33:14.099Z,60.00
2018-05-11T08:35:41.592Z,59.70
2018-05-11T08:38:09.296Z,59.00
2018-05-11T08:40:36.884Z,58.20
2018-05-11T08:43:04.646Z,58.00
2018-05-11T08:45:32.323Z,57.80
2018-05-11T08:48:00.068Z,57.80
2018-05-11T08:50:27.774Z,57.80
2018-05-11T08:52:56.271Z,57.80
2018-05-11T08:55:23.840Z,57.80
2018-05-11T08:57:52.067Z,57.20
2018-05-11T09:00:19.734Z,57.80
2018-05-11T09:02:47.225Z,57.10
2018-05-11T09:05:14.677Z,57.50
2018-05-11T09:07:42.180Z,57.20
2018-05-11T09:10:09.847Z,57.00
2018-05-11T09:12:37.329Z,56.90
2018-05-11T09:15:04.830Z,56.80
2018-05-11T09:17:33.219Z,56.80
2018-05-11T09:20:00.848Z,56.70
2018-05-11T09:22:28.398Z,56.60
2018-05-11T09:24:56.196Z,56.20
2018-05-11T09:27:23.763Z,55.80
2018-05-11T09:29:52.022Z,54.90
2018-05-11T09:32:19.496Z,55.40
2018-05-11T09:34:47.910Z,54.50
2018-05-11T09:37:15.385Z,54.50
2018-05-11T09:39:42.920Z,54.60
2018-05-11T09:42:10.344Z,54.20
2018-05-11T09:44:37.799Z,53.70
2018-05-11T09:47:05.283Z,52.90
2018-05-11T09:49:32.829Z,52.90
2018-05-11T09:52:00.210Z,52.70
2018-05-11T09:54:27.666Z,52.90
2018-05-11T09:56:55.157Z,52.90
2018-05-11T09:59:22.611Z,52.80
2018-05-11T10:01:50.115Z,52.40
2018-05-11T10:04:17.555Z,52.90
2018-05-11T10:06:45.008Z,53.00
2018-05-11T10:09:12.478Z,52.70
2018-05-11T10:11:39.983Z,52.90
2018-05-11T10:14:07.442Z,52.90
2018-05-11T10:16:34.924Z,52.80
2018-05-11T10:19:02.397Z,52.30
2018-05-11T10:21:29.857Z,52.20
2018-05-11T10:23:57.328Z,52.20
2018-05-11T10:26:24.805Z,52.20
2018-05-11T10:28:52.310Z,52.10
2018-05-11T10:31:20.184Z,51.90
2018-05-11T10:33:47.663Z,52.00
2018-05-11T10:36:15.162Z,52.00
2018-05-11T10:38:43.396Z,51.20
2018-05-11T10:41:10.859Z,51.20
2018-05-11T10:43:38.474Z,50.60
2018-05-11T10:46:06.002Z,50.60
2018-05-11T10:48:34.306Z,50.10
2018-05-11T10:51:01.707Z,50.10
2018-05-11T10:53:29.175Z,49.20
2018-05-11T10:55:56.659Z,49.10
2018-05-11T10:58:24.888Z,48.70
2018-05-11T11:00:52.385Z,48.70
2018-05-11T11:03:20.636Z,48.90
2018-05-11T11:05:48.900Z,48.40
2018-05-11T11:08:16.400Z,48.40
2018-05-11T11:10:44.616Z,48.00
2018-05-11T11:13:12.169Z,47.90
2018-05-11T11:15:39.736Z,48.10
2018-05-11T11:18:07.205Z,47.90
2018-05-11T11:20:34.693Z,48.10
2018-05-11T11:23:02.179Z,47.80
2018-05-11T11:25:30.584Z,48.20
2018-05-11T11:27:58.211Z,48.20
2018-05-11T11:30:25.871Z,48.10
2018-05-11T11:32:53.395Z,48.20
2018-05-11T11:35:20.944Z,48.00
2018-05-11T11:37:48.689Z,47.90
2018-05-11T11:40:16.312Z,47.80
2018-05-11T11:42:43.803Z,47.70
2018-05-11T11:45:11.291Z,48.10
2018-05-11T11:47:39.063Z,47.70
2018-05-11T11:50:06.540Z,47.60
2018-05-11T11:52:34.022Z,47.50
2018-05-11T11:55:02.248Z,47.10
2018-05-11T11:57:29.747Z,47.10
2018-05-11T11:59:57.204Z,46.90
2018-05-11T12:02:24.684Z,46.50
2018-05-11T12:04:52.952Z,45.90
2018-05-11T12:07:21.203Z,45.60
2018-05-11T12:09:48.688Z,45.60
2018-05-11T12:12:16.908Z,45.00
2018-05-11T12:14:44.444Z,45.00
2018-05-11T12:17:11.933Z,45.30
2018-05-11T12:19:39.387Z,45.20
2018-05-11T12:22:06.873Z,45.60
2018-05-11T12:24:34.361Z,45.30
2018-05-11T12:27:02.612Z,44.50
2018-05-11T12:29:30.088Z,44.30
2018-05-11T12:31:57.568Z,43.80
2018-05-11T12:34:25.032Z,43.80
2018-05-11T12:36:52.496Z,43.40
2018-05-11T12:39:20.063Z,43.50
2018-05-11T12:41:47.524Z,42.90
2018-05-11T12:44:15.021Z,42.60
2018-05-11T12:46:42.488Z,42.90
2018-05-11T12:49:09.955Z,42.50
2018-05-11T12:51:37.463Z,42.60
2018-05-11T12:54:04.919Z,41.90
2018-05-11T12:56:32.572Z,41.60
2018-05-11T12:59:00.061Z,41.60
2018-05-11T13:01:27.539Z,41.90
2018-05-11T13:03:55.035Z,40.90
2018-05-11T13:06:22.487Z,41.00
2018-05-11T13:08:49.951Z,41.00
2018-05-11T13:11:17.525Z,41.10
2018-05-11T13:13:44.976Z,40.80
2018-05-11T13:16:12.456Z,40.70
2018-05-11T13:18:39.912Z,40.30
2018-05-11T13:21:07.405Z,40.20
2018-05-11T13:23:34.892Z,40.00
2018-05-11T13:26:03.297Z,39.90
2018-05-11T13:28:30.785Z,39.80
2018-05-11T13:30:59.012Z,39.20
2018-05-11T13:33:26.507Z,39.20
2018-05-11T13:35:54.018Z,39.00
2018-05-11T13:38:22.244Z,38.20
2018-05-11T13:40:49.724Z,38.20
2018-05-11T13:43:17.192Z,36.60
2018-05-11T13:45:44.693Z,35.30
2018-05-11T13:48:12.363Z,34.00
2018-05-11T13:50:39.761Z,32.30
2018-05-11T13:53:07.980Z,29.00
2018-05-11T13:55:35.464Z,28.90
2018-05-11T13:58:02.955Z,28.10
2018-05-11T14:00:30.413Z,27.30
2018-05-11T14:02:57.901Z,26.80
2018-05-11T14:05:26.312Z,25.50
2018-05-11T14:07:53.974Z,25.30
2018-05-11T14:10:21.521Z,25.00
2018-05-11T14:12:49.160Z,24.90
2018-05-11T14:15:17.407Z,26.50
2018-05-11T14:17:44.918Z,27.00
2018-05-11T14:20:13.116Z,27.40
2018-05-11T14:22:40.601Z,27.80
2018-05-11T14:25:08.061Z,26.80
2018-05-11T14:27:35.544Z,26.60
2018-05-11T14:30:03.800Z,26.60
2018-05-11T14:32:31.288Z,26.10
2018-05-11T14:34:59.565Z,23.80
2018-05-11T14:37:27.808Z,22.80
2018-05-11T14:39:55.482Z,22.70
2018-05-11T14:42:22.950Z,21.70
2018-05-11T14:44:50.440Z,22.50
2018-05-11T14:47:18.047Z,22.90
2018-05-11T14:49:45.627Z,22.30
2018-05-11T14:52:13.012Z,22.50
2018-05-11T14:54:40.493Z,21.90
2018-05-11T14:57:07.953Z,21.50
2018-05-11T14:59:35.428Z,21.60
2018-05-11T15:02:02.901Z,21.00
2018-05-11T15:04:30.430Z,21.10
2018-05-11T15:06:57.896Z,20.70
2018-05-11T15:09:25.380Z,21.00
2018-05-11T15:11:52.863Z,21.20
2018-05-11T15:14:21.088Z,22.40
2018-05-11T15:16:48.572Z,22.40
2018-05-11T15:19:16.038Z,23.20
2018-05-11T15:21:43.509Z,23.80
2018-05-11T15:24:10.984Z,24.30
2018-05-11T15:26:39.241Z,25.10
2018-05-11T15:29:06.697Z,25.10
2018-05-11T15:31:34.185Z,24.90
2018-05-11T15:34:01.645Z,25.10
2018-05-11T15:36:29.144Z,25.40
2018-05-11T15:38:56.633Z,25.90
2018-05-11T15:41:24.085Z,26.10
2018-05-11T15:43:51.571Z,26.60
2018-05-11T15:46:19.824Z,27.10
2018-05-11T15:48:47.288Z,27.10
2018-05-11T15:51:14.748Z,27.40
2018-05-11T15:53:42.995Z,27.40
2018-05-11T15:56:10.624Z,27.30
2018-05-11T15:58:38.109Z,27.40
2018-05-11T16:01:05.580Z,27.50
2018-05-11T16:03:33.077Z,27.70
2018-05-11T16:06:00.583Z,28.10
2018-05-11T16:08:28.028Z,28.60
2018-05-11T16:10:55.513Z,29.00
2018-05-11T16:13:22.978Z,29.50
2018-05-11T16:15:50.480Z,29.40
2018-05-11T16:18:17.931Z,29.50
2018-05-11T16:20:46.196Z,29.60
2018-05-11T16:23:14.464Z,29.60
2018-05-11T16:25:41.931Z,29.50
2018-05-11T16:28:10.152Z,29.80
2018-05-11T16:30:37.639Z,29.80
2018-05-11T16:33:05.108Z,29.60
2018-05-11T16:35:32.590Z,29.40
2018-05-11T16:38:00.809Z,29.20
2018-05-11T16:40:28.294Z,29.20
2018-05-11T16:42:55.751Z,29.40
2018-05-11T16:45:23.235Z,29.70
2018-05-11T16:47:51.481Z,29.90
2018-05-11T16:50:18.932Z,29.90
2018-05-11T16:52:47.170Z,30.10
2018-05-11T16:55:14.715Z,30.00
2018-05-11T16:57:42.961Z,30.90
2018-05-11T17:00:10.454Z,30.90
2018-05-11T17:02:37.989Z,31.30
2018-05-11T17:05:05.654Z,31.60
2018-05-11T17:07:33.104Z,31.70
2018-05-11T17:10:00.584Z,32.40
2018-05-11T17:12:28.080Z,32.50
2018-05-11T17:14:55.536Z,32.40
2018-05-11T17:17:23.034Z,32.60
2018-05-11T17:19:50.488Z,33.00
2018-05-11T17:22:17.978Z,33.30
2018-05-11T17:24:46.273Z,33.50
2018-05-11T17:27:13.755Z,33.40
2018-05-11T17:29:41.770Z,33.40
2018-05-11T17:32:10.211Z,32.90
2018-05-11T17:34:38.470Z,33.30
2018-05-11T17:37:05.930Z,33.30
2018-05-11T17:39:33.395Z,33.60
2018-05-11T17:42:00.892Z,33.70
2018-05-11T17:44:28.349Z,34.00
2018-05-11T17:46:55.872Z,34.30
2018-05-11T17:49:23.369Z,34.50
2018-05-11T17:51:51.085Z,34.80
2018-05-11T17:54:18.555Z,35.10
2018-05-11T17:56:46.177Z,35.60
2018-05-11T17:59:13.637Z,36.00
2018-05-11T18:01:41.130Z,36.20
2018-05-11T18:04:08.609Z,36.80
2018-05-11T18:06:36.170Z,36.50
2018-05-11T18:09:03.534Z,36.70
2018-05-11T18:11:31.012Z,37.00
2018-05-11T18:13:58.488Z,37.30
2018-05-11T18:16:26.752Z,37.70
2018-05-11T18:18:55.084Z,37.90
2018-05-11T18:21:22.469Z,37.90
2018-05-11T18:23:49.973Z,38.00
2018-05-11T18:26:17.477Z,38.10
2018-05-11T18:28:44.933Z,38.10
2018-05-11T18:31:12.392Z,38.30
2018-05-11T18:33:39.886Z,38.60
2018-05-11T18:36:07.340Z,38.90
2018-05-11T18:38:35.591Z,39.50
2018-05-11T18:41:03.196Z,39.50
2018-05-11T18:43:30.686Z,39.90
2018-05-11T18:45:58.166Z,40.20
2018-05-11T18:48:25.653Z,40.30
2018-05-11T18:50:53.142Z,40.40
2018-05-11T18:53:20.816Z,40.50
2018-05-11T18:55:48.140Z,40.80
2018-05-11T18:58:15.625Z,40.90
2018-05-11T19:00:43.114Z,41.70
2018-05-11T19:03:10.756Z,41.20
2018-05-11T19:05:38.228Z,41.50
2018-05-11T19:08:05.708Z,41.60
2018-05-11T19:10:33.194Z,41.70
2018-05-11T19:13:00.656Z,41.90
2018-05-11T19:15:28.900Z,42.20
2018-05-11T19:17:56.444Z,42.20
2018-05-11T19:20:23.820Z,42.30
2018-05-11T19:22:51.590Z,42.40
2018-05-11T19:25:19.077Z,42.70
2018-05-11T19:27:46.526Z,42.80
2018-05-11T19:30:15.013Z,43.60
2018-05-11T19:32:42.505Z,43.00
2018-05-11T19:35:09.984Z,43.10
2018-05-11T19:37:37.890Z,43.20
2018-05-11T19:40:05.560Z,43.30
2018-05-11T19:42:33.476Z,43.40
2018-05-11T19:45:01.189Z,43.40
2018-05-11T19:47:29.463Z,43.70
2018-05-11T19:49:57.862Z,43.80
2018-05-11T19:52:25.379Z,43.80
2018-05-11T19:54:53.416Z,44.00
2018-05-11T19:57:21.113Z,44.10
2018-05-11T19:59:48.582Z,44.10
2018-05-11T20:02:16.091Z,44.30
2018-05-11T20:04:43.800Z,44.40
2018-05-11T20:07:11.334Z,44.60
2018-05-11T20:09:39.632Z,44.80
2018-05-11T20:12:07.303Z,44.80
2018-05-11T20:14:34.913Z,45.00
2018-05-11T20:17:02.441Z,45.20
2018-05-11T20:19:30.111Z,45.00
2018-05-11T20:21:57.626Z,45.10
2018-05-11T20:24:25.084Z,45.10
2018-05-11T20:26:52.593Z,45.30
2018-05-11T20:29:20.928Z,45.20
2018-05-11T20:31:48.517Z,45.20
2018-05-11T20:34:16.117Z,45.30
2018-05-11T20:36:44.556Z,45.30
2018-05-11T20:39:12.825Z,45.40
2018-05-11T20:41:40.576Z,45.40
2018-05-11T20:44:08.325Z,45.20
2018-05-11T20:46:35.871Z,45.20
2018-05-11T20:49:03.733Z,45.30
2018-05-11T20:51:31.394Z,45.30
2018-05-11T20:53:58.940Z,45.30
2018-05-11T20:56:26.416Z,45.30
2018-05-11T20:58:53.941Z,45.60
2018-05-11T21:01:22.160Z,45.80
2018-05-11T21:03:49.612Z,45.80
2018-05-11T21:06:17.153Z,45.80
2018-05-11T21:08:44.608Z,45.90
2018-05-11T21:11:12.105Z,45.80
2018-05-11T21:13:39.568Z,45.80
2018-05-11T21:16:07.075Z,45.90
2018-05-11T21:18:34.515Z,46.00
2018-05-11T21:21:02.765Z,46.00
2018-05-11T21:23:30.264Z,46.00
2018-05-11T21:25:57.767Z,46.10
2018-05-11T21:28:25.270Z,46.10
2018-05-11T21:30:53.516Z,46.80
2018-05-11T21:33:21.743Z,46.60
2018-05-11T21:35:49.321Z,46.50
2018-05-11T21:38:16.785Z,46.60
2018-05-11T21:40:44.253Z,46.70
2018-05-11T21:43:11.733Z,46.70
2018-05-11T21:45:39.189Z,46.60
2018-05-11T21:48:06.679Z,46.60
2018-05-11T21:50:34.963Z,46.90
2018-05-11T21:53:02.448Z,46.80
2018-05-11T21:55:29.924Z,46.90
2018-05-11T21:57:57.412Z,47.50
2018-05-11T22:00:24.892Z,46.90
2018-05-11T22:02:53.121Z,47.10
2018-05-11T22:05:20.640Z,47.10
2018-05-11T22:07:48.868Z,47.10
2018-05-11T22:10:16.408Z,47.00
2018-05-11T22:12:43.874Z,47.00
2018-05-11T22:15:11.332Z,47.00
2018-05-11T22:17:38.816Z,47.00
2018-05-11T22:20:06.296Z,47.00
2018-05-11T22:22:33.756Z,46.90
2018-05-11T22:25:01.249Z,46.80
2018-05-11T22:27:28.710Z,47.00
2018-05-11T22:29:56.193Z,46.90
2018-05-11T22:32:23.724Z,47.00
2018-05-11T22:34:51.208Z,46.90
2018-05-11T22:37:18.679Z,47.10
2018-05-11T22:39:46.158Z,47.20
2018-05-11T22:42:13.608Z,47.20
2018-05-11T22:44:41.088Z,47.30
2018-05-11T22:47:08.540Z,47.40
2018-05-11T22:49:36.850Z,47.30
2018-05-11T22:52:04.264Z,47.30
2018-05-11T22:54:31.871Z,47.30
2018-05-11T22:56:59.354Z,47.50
2018-05-11T22:59:26.844Z,47.70
2018-05-11T23:01:54.335Z,47.70
2018-05-11T23:04:21.797Z,47.80
2018-05-11T23:06:49.289Z,47.80
2018-05-11T23:09:16.769Z,47.80
2018-05-11T23:11:44.233Z,47.90
2018-05-11T23:14:11.720Z,47.80
2018-05-11T23:16:39.208Z,47.90
2018-05-11T23:19:06.664Z,48.00
2018-05-11T23:21:34.165Z,47.90
2018-05-11T23:24:01.625Z,48.20
2018-05-11T23:26:29.127Z,48.10
2018-05-11T23:28:56.620Z,48.10
2018-05-11T23:31:24.089Z,48.20
2018-05-11T23:33:51.603Z,48.30
2018-05-11T23:36:19.071Z,48.40
2018-05-11T23:38:46.539Z,48.40
2018-05-11T23:41:14.029Z,48.40
2018-05-11T23:43:41.547Z,48.50
2018-05-11T23:46:09.029Z,48.60
2018-05-11T23:48:36.513Z,48.70
2018-05-11T23:51:03.976Z,48.60
2018-05-11T23:53:32.236Z,49.10
2018-05-11T23:55:59.697Z,48.70
2018-05-11T23:58:27.159Z,48.70
