createdAt,value
2019-01-06T00:02:40.354Z,18.60
2019-01-06T00:08:47.621Z,18.50
2019-01-06T00:14:55.221Z,15.60
2019-01-06T00:17:37.294Z,14.30
2019-01-06T00:20:37.020Z,14.90
2019-01-06T00:23:37.167Z,16.30
2019-01-06T00:29:51.617Z,15.60
2019-01-06T00:32:36.366Z,15.97
2019-01-06T00:35:36.025Z,15.17
2019-01-06T00:38:23.378Z,16.93
2019-01-06T00:41:08.449Z,14.70
2019-01-06T00:44:08.361Z,17.70
2019-01-06T00:49:50.734Z,16.80
2019-01-06T00:52:50.876Z,19.00
2019-01-06T00:55:35.288Z,17.93
2019-01-06T00:58:35.210Z,15.40
2019-01-06T01:01:34.415Z,17.73
2019-01-06T01:04:33.693Z,15.80
2019-01-06T01:07:32.904Z,15.13
2019-01-06T01:10:32.192Z,17.27
2019-01-06T01:13:32.279Z,16.87
2019-01-06T01:16:13.512Z,15.67
2019-01-06T01:25:18.692Z,15.10
2019-01-06T01:28:18.519Z,17.23
2019-01-06T01:31:03.579Z,16.23
2019-01-06T01:33:44.883Z,16.90
2019-01-06T01:43:07.391Z,15.93
2019-01-06T01:45:49.262Z,16.87
2019-01-06T01:48:29.266Z,15.80
2019-01-06T01:51:29.141Z,17.50
2019-01-06T01:54:28.486Z,14.90
2019-01-06T01:57:09.939Z,16.27
2019-01-06T02:03:06.346Z,16.37
2019-01-06T02:05:48.504Z,16.57
2019-01-06T02:08:30.604Z,17.50
2019-01-06T02:11:15.715Z,15.77
2019-01-06T02:14:15.536Z,16.00
2019-01-06T02:20:28.962Z,16.17
2019-01-06T02:23:28.272Z,16.83
2019-01-06T02:26:28.433Z,16.63
2019-01-06T02:29:28.572Z,17.27
2019-01-06T02:32:09.748Z,17.27
2019-01-06T02:38:09.923Z,15.73
2019-01-06T02:40:51.408Z,15.03
2019-01-06T02:43:51.456Z,15.73
2019-01-06T02:46:32.727Z,17.30
2019-01-06T02:49:32.727Z,15.63
2019-01-06T02:58:33.462Z,17.17
2019-01-06T03:01:15.668Z,15.83
2019-01-06T03:03:57.665Z,16.00
2019-01-06T03:06:57.692Z,18.10
2019-01-06T03:09:38.838Z,17.03
2019-01-06T03:12:37.989Z,17.60
2019-01-06T03:15:25.067Z,16.40
2019-01-06T03:18:09.533Z,17.67
2019-01-06T03:20:55.884Z,17.33
2019-01-06T03:27:00.144Z,16.93
2019-01-06T03:29:41.865Z,18.30
2019-01-06T03:32:41.935Z,18.20
2019-01-06T03:35:42.025Z,19.50
2019-01-06T03:38:24.109Z,18.20
2019-01-06T03:41:06.181Z,18.17
2019-01-06T03:44:06.210Z,18.50
2019-01-06T03:46:47.504Z,20.53
2019-01-06T03:49:47.672Z,20.10
2019-01-06T03:52:29.902Z,18.97
2019-01-06T03:55:14.664Z,18.50
2019-01-06T03:58:13.931Z,18.90
2019-01-06T04:01:13.177Z,20.03
2019-01-06T04:04:12.358Z,19.37
2019-01-06T04:10:19.273Z,17.80
2019-01-06T04:13:19.176Z,18.57
2019-01-06T04:16:03.553Z,18.77
2019-01-06T04:18:47.841Z,19.60
2019-01-06T04:21:36.167Z,20.60
2019-01-06T04:24:20.945Z,18.73
2019-01-06T04:27:02.871Z,19.40
2019-01-06T04:29:47.319Z,20.17
2019-01-06T04:35:44.818Z,18.90
2019-01-06T04:38:26.249Z,19.27
2019-01-06T04:41:26.211Z,19.90
2019-01-06T04:44:05.497Z,19.27
2019-01-06T04:47:11.665Z,19.63
2019-01-06T04:49:53.652Z,19.57
2019-01-06T04:55:49.926Z,21.10
2019-01-06T04:58:49.110Z,21.33
2019-01-06T05:01:48.599Z,21.07
2019-01-06T05:04:30.520Z,18.13
2019-01-06T05:07:29.689Z,19.73
2019-01-06T05:10:29.029Z,19.70
2019-01-06T05:13:29.148Z,18.77
2019-01-06T05:16:13.102Z,18.70
2019-01-06T05:25:32.600Z,17.90
2019-01-06T05:28:31.778Z,19.30
2019-01-06T05:31:31.331Z,19.07
2019-01-06T05:34:31.013Z,17.83
2019-01-06T05:37:30.173Z,18.10
2019-01-06T05:40:29.539Z,19.00
2019-01-06T05:43:28.746Z,16.30
2019-01-06T05:46:13.902Z,18.40
2019-01-06T05:55:40.472Z,18.10
2019-01-06T05:58:27.543Z,20.30
2019-01-06T06:04:41.126Z,19.10
2019-01-06T06:07:40.283Z,19.97
2019-01-06T06:10:21.562Z,18.50
2019-01-06T06:13:21.653Z,17.83
2019-01-06T06:16:21.754Z,17.73
2019-01-06T06:19:06.143Z,18.00
2019-01-06T06:21:48.036Z,18.40
2019-01-06T06:28:02.131Z,18.80
2019-01-06T06:31:01.429Z,19.17
2019-01-06T06:33:48.466Z,17.70
2019-01-06T06:36:32.753Z,17.90
2019-01-06T06:45:42.140Z,20.93
2019-01-06T06:48:24.214Z,18.93
2019-01-06T06:51:24.516Z,17.50
2019-01-06T06:54:24.320Z,16.53
2019-01-06T06:57:05.580Z,17.57
2019-01-06T06:59:47.618Z,19.17
2019-01-06T07:02:47.522Z,17.40
2019-01-06T07:08:39.534Z,15.70
2019-01-06T07:11:20.952Z,18.07
2019-01-06T07:14:20.795Z,18.80
2019-01-06T07:17:02.947Z,16.93
2019-01-06T07:22:59.255Z,17.80
2019-01-06T07:25:59.251Z,19.30
2019-01-06T07:28:58.474Z,18.33
2019-01-06T07:31:57.747Z,19.00
2019-01-06T07:34:39.038Z,17.10
2019-01-06T07:37:39.060Z,19.23
2019-01-06T07:40:38.526Z,18.10
2019-01-06T07:43:37.800Z,18.77
2019-01-06T07:49:44.927Z,18.50
2019-01-06T07:52:28.900Z,18.97
2019-01-06T07:55:10.309Z,18.67
2019-01-06T07:57:52.350Z,21.20
2019-01-06T08:00:34.340Z,18.93
2019-01-06T08:06:41.776Z,19.70
2019-01-06T08:09:23.700Z,19.90
2019-01-06T08:12:05.880Z,19.23
2019-01-06T08:14:50.781Z,18.77
2019-01-06T08:17:50.156Z,20.03
2019-01-06T08:20:50.198Z,19.90
2019-01-06T08:26:43.509Z,19.30
2019-01-06T08:29:42.681Z,19.17
2019-01-06T08:32:24.875Z,20.97
2019-01-06T08:35:24.894Z,20.43
2019-01-06T08:38:24.026Z,18.97
2019-01-06T08:41:23.194Z,19.27
2019-01-06T08:44:22.386Z,18.77
2019-01-06T08:47:22.507Z,18.40
2019-01-06T08:50:21.732Z,17.73
2019-01-06T08:53:20.720Z,20.37
2019-01-06T08:56:12.225Z,19.77
2019-01-06T08:59:12.264Z,20.70
2019-01-06T09:05:27.770Z,19.80
2019-01-06T09:08:26.938Z,20.77
2019-01-06T09:11:26.272Z,20.20
2019-01-06T09:14:08.500Z,20.60
2019-01-06T09:16:50.597Z,19.73
2019-01-06T09:19:50.742Z,20.57
2019-01-06T09:22:50.948Z,19.60
2019-01-06T09:25:50.502Z,18.20
2019-01-06T09:28:34.723Z,19.00
2019-01-06T09:31:33.831Z,19.33
2019-01-06T09:34:15.409Z,18.60
2019-01-06T09:46:49.762Z,19.17
2019-01-06T09:49:49.137Z,19.67
2019-01-06T09:52:48.336Z,19.23
2019-01-06T09:55:48.031Z,18.57
2019-01-06T09:58:32.913Z,19.57
2019-01-06T10:01:14.212Z,17.40
2019-01-06T10:03:56.240Z,19.97
2019-01-06T10:06:38.195Z,17.80
2019-01-06T10:12:43.029Z,17.13
2019-01-06T10:18:50.182Z,17.73
2019-01-06T10:21:32.302Z,18.33
2019-01-06T10:24:14.365Z,18.13
2019-01-06T10:30:21.712Z,18.00
2019-01-06T10:33:06.772Z,20.73
2019-01-06T10:35:51.235Z,18.40
2019-01-06T10:38:51.231Z,18.13
2019-01-06T10:44:43.684Z,17.03
2019-01-06T10:47:24.941Z,15.27
2019-01-06T10:50:09.006Z,14.30
2019-01-06T10:56:01.006Z,14.20
2019-01-06T10:59:00.214Z,13.40
2019-01-06T11:02:00.414Z,13.67
2019-01-06T11:04:59.730Z,13.53
2019-01-06T11:07:59.557Z,12.77
2019-01-06T11:10:44.458Z,13.10
2019-01-06T11:13:28.839Z,12.40
2019-01-06T11:16:10.741Z,12.40
2019-01-06T11:19:10.637Z,12.23
2019-01-06T11:24:59.075Z,12.23
2019-01-06T11:30:51.318Z,11.10
2019-01-06T11:33:51.341Z,11.50
2019-01-06T11:36:32.869Z,11.23
2019-01-06T11:39:32.120Z,10.80
2019-01-06T11:42:19.275Z,10.13
2019-01-06T11:45:01.598Z,10.97
2019-01-06T11:48:02.482Z,10.20
2019-01-06T11:50:47.008Z,9.80
2019-01-06T11:53:28.731Z,10.50
2019-01-06T11:56:10.896Z,10.17
2019-01-06T11:58:52.906Z,10.70
2019-01-06T12:01:37.259Z,10.37
2019-01-06T12:04:37.117Z,10.40
2019-01-06T12:07:36.497Z,10.23
2019-01-06T12:10:18.515Z,9.20
2019-01-06T12:13:18.550Z,9.70
2019-01-06T12:16:00.695Z,11.10
2019-01-06T12:18:45.514Z,9.20
2019-01-06T12:21:47.827Z,9.87
2019-01-06T12:24:31.945Z,8.97
2019-01-06T12:27:16.130Z,9.33
2019-01-06T12:33:29.513Z,8.50
2019-01-06T12:36:11.659Z,8.43
2019-01-06T12:38:55.498Z,9.10
2019-01-06T12:41:54.850Z,8.80
2019-01-06T12:44:54.852Z,8.10
2019-01-06T12:47:54.936Z,8.73
2019-01-06T12:50:36.387Z,8.53
2019-01-06T12:53:21.111Z,8.10
2019-01-06T12:56:00.418Z,8.87
2019-01-06T12:59:06.568Z,8.20
2019-01-06T13:01:48.645Z,20.83
2019-01-06T13:04:48.684Z,9.37
2019-01-06T13:07:30.105Z,9.97
2019-01-06T13:10:29.811Z,9.13
2019-01-06T13:13:36.498Z,7.83
2019-01-06T13:16:30.222Z,8.30
2019-01-06T13:19:29.508Z,8.50
2019-01-06T13:22:29.004Z,8.77
2019-01-06T13:25:14.163Z,8.10
2019-01-06T13:28:14.165Z,9.80
2019-01-06T13:34:29.362Z,9.50
2019-01-06T13:40:41.685Z,8.77
2019-01-06T13:43:40.950Z,7.93
2019-01-06T13:46:40.277Z,8.40
2019-01-06T13:49:21.654Z,8.53
2019-01-06T13:52:00.972Z,9.00
2019-01-06T13:55:07.375Z,8.10
2019-01-06T13:58:07.550Z,9.20
2019-01-06T14:00:49.561Z,8.90
2019-01-06T14:03:32.606Z,8.10
2019-01-06T14:06:17.411Z,8.53
2019-01-06T14:08:59.041Z,8.50
2019-01-06T14:11:58.960Z,8.33
2019-01-06T14:14:46.114Z,8.87
2019-01-06T14:17:45.264Z,9.50
2019-01-06T14:20:26.729Z,8.60
2019-01-06T14:23:26.398Z,7.90
2019-01-06T14:26:25.485Z,8.93
2019-01-06T14:32:33.078Z,9.17
2019-01-06T14:35:14.555Z,8.50
2019-01-06T14:38:14.339Z,9.07
2019-01-06T14:41:13.544Z,9.10
2019-01-06T14:43:55.889Z,8.33
2019-01-06T14:46:55.753Z,9.07
2019-01-06T14:49:54.882Z,9.27
2019-01-06T14:52:54.505Z,8.90
2019-01-06T14:55:36.368Z,10.27
2019-01-06T14:58:36.481Z,8.73
2019-01-06T15:01:35.754Z,10.10
2019-01-06T15:04:35.806Z,11.00
2019-01-06T15:10:49.013Z,8.70
2019-01-06T15:13:33.134Z,8.67
2019-01-06T15:16:17.226Z,9.13
2019-01-06T15:19:16.507Z,8.57
2019-01-06T15:22:00.923Z,8.90
2019-01-06T15:24:43.944Z,9.40
2019-01-06T15:27:25.946Z,9.40
2019-01-06T15:30:10.831Z,9.50
2019-01-06T15:33:11.053Z,8.10
2019-01-06T15:36:10.908Z,8.50
2019-01-06T15:38:52.972Z,8.60
2019-01-06T15:41:35.022Z,8.67
2019-01-06T15:44:16.646Z,9.50
2019-01-06T15:50:12.042Z,8.70
2019-01-06T15:52:53.820Z,8.77
2019-01-06T15:59:00.117Z,9.13
2019-01-06T16:02:00.307Z,9.20
2019-01-06T16:05:00.184Z,8.53
2019-01-06T16:07:44.677Z,9.43
2019-01-06T16:10:29.210Z,9.67
2019-01-06T16:13:10.492Z,9.93
2019-01-06T16:16:11.202Z,8.83
2019-01-06T16:18:52.752Z,9.10
2019-01-06T16:21:53.775Z,9.10
2019-01-06T16:24:35.238Z,9.10
2019-01-06T16:27:20.521Z,9.43
2019-01-06T16:30:27.770Z,9.67
2019-01-06T16:33:27.763Z,10.20
2019-01-06T16:36:12.763Z,10.30
2019-01-06T16:39:12.817Z,9.77
2019-01-06T16:41:54.301Z,9.73
2019-01-06T16:44:54.317Z,10.03
2019-01-06T16:47:36.396Z,9.93
2019-01-06T16:50:36.425Z,10.33
2019-01-06T16:53:18.550Z,9.83
2019-01-06T16:56:18.624Z,11.10
2019-01-06T16:59:02.570Z,10.60
2019-01-06T17:01:46.970Z,10.20
2019-01-06T17:04:29.101Z,10.80
2019-01-06T17:07:28.353Z,10.37
2019-01-06T17:13:26.090Z,12.17
2019-01-06T17:22:06.568Z,12.60
2019-01-06T17:24:47.764Z,12.80
2019-01-06T17:27:47.880Z,14.17
2019-01-06T17:30:48.187Z,12.70
2019-01-06T17:36:32.933Z,13.60
2019-01-06T17:39:14.324Z,13.00
2019-01-06T17:42:14.190Z,11.00
2019-01-06T17:45:14.281Z,11.80
2019-01-06T17:48:13.482Z,11.23
2019-01-06T17:50:54.884Z,11.60
2019-01-06T17:57:01.267Z,11.70
2019-01-06T18:00:01.832Z,11.20
2019-01-06T18:03:01.455Z,11.30
2019-01-06T18:06:01.455Z,12.33
2019-01-06T18:09:00.595Z,12.07
2019-01-06T18:11:59.698Z,11.60
2019-01-06T18:14:59.026Z,11.10
2019-01-06T18:17:58.249Z,10.40
2019-01-06T18:20:57.504Z,10.30
2019-01-06T18:26:49.743Z,9.53
2019-01-06T18:29:34.878Z,10.90
2019-01-06T18:39:02.334Z,10.63
2019-01-06T18:42:03.584Z,9.87
2019-01-06T18:45:09.048Z,10.00
2019-01-06T18:48:04.917Z,10.57
2019-01-06T18:50:46.820Z,12.00
2019-01-06T18:56:42.309Z,10.27
2019-01-06T18:59:26.374Z,12.10
2019-01-06T19:02:10.320Z,11.03
2019-01-06T19:04:51.694Z,15.20
2019-01-06T19:07:33.568Z,13.10
2019-01-06T19:10:34.635Z,12.63
2019-01-06T19:13:33.863Z,12.87
2019-01-06T19:16:35.363Z,12.90
2019-01-06T19:19:32.098Z,12.40
2019-01-06T19:22:32.213Z,14.00
2019-01-06T19:25:31.611Z,14.67
2019-01-06T19:28:13.784Z,15.03
2019-01-06T19:31:13.774Z,14.27
2019-01-06T19:37:02.205Z,13.30
2019-01-06T19:40:02.105Z,12.63
2019-01-06T19:42:47.079Z,13.10
2019-01-06T19:45:29.205Z,13.10
2019-01-06T19:51:25.372Z,13.47
2019-01-06T19:54:07.298Z,13.93
2019-01-06T19:57:06.524Z,13.47
2019-01-06T20:00:06.402Z,12.67
2019-01-06T20:02:51.364Z,12.40
2019-01-06T20:05:32.628Z,14.57
2019-01-06T20:08:32.474Z,13.70
2019-01-06T20:11:31.673Z,12.87
2019-01-06T20:14:18.017Z,11.70
2019-01-06T20:17:24.158Z,12.47
2019-01-06T20:20:23.828Z,12.20
2019-01-06T20:23:07.929Z,13.17
2019-01-06T20:26:07.117Z,14.30
2019-01-06T20:29:06.411Z,12.27
2019-01-06T20:32:06.632Z,13.60
2019-01-06T20:41:26.824Z,12.43
2019-01-06T20:44:11.531Z,12.10
2019-01-06T20:47:10.814Z,11.40
2019-01-06T20:49:55.602Z,12.10
2019-01-06T20:52:54.921Z,12.70
2019-01-06T20:55:55.043Z,13.70
2019-01-06T20:58:55.067Z,11.23
2019-01-06T21:01:54.194Z,13.23
2019-01-06T21:04:39.060Z,13.10
2019-01-06T21:07:23.713Z,13.73
2019-01-06T21:10:23.869Z,14.60
2019-01-06T21:13:23.846Z,13.40
2019-01-06T21:16:23.028Z,13.20
2019-01-06T21:19:05.253Z,14.00
2019-01-06T21:22:05.303Z,14.00
2019-01-06T21:25:04.504Z,13.67
2019-01-06T21:27:48.932Z,13.70
2019-01-06T21:30:48.904Z,15.00
2019-01-06T21:33:48.869Z,15.20
2019-01-06T21:40:03.138Z,15.87
2019-01-06T21:43:02.239Z,16.40
2019-01-06T21:49:08.901Z,16.50
2019-01-06T21:52:07.606Z,17.17
2019-01-06T21:55:03.166Z,16.23
2019-01-06T21:57:44.386Z,18.87
2019-01-06T22:00:28.606Z,18.00
2019-01-06T22:06:41.802Z,17.40
2019-01-06T22:09:25.911Z,18.47
2019-01-06T22:12:25.194Z,17.90
2019-01-06T22:15:24.392Z,16.90
2019-01-06T22:18:23.954Z,18.50
2019-01-06T22:24:23.247Z,18.20
2019-01-06T22:27:23.244Z,18.60
2019-01-06T22:30:04.526Z,19.90
2019-01-06T22:33:04.678Z,17.30
2019-01-06T22:36:04.543Z,20.23
2019-01-06T22:38:48.843Z,18.83
2019-01-06T22:41:49.807Z,18.73
2019-01-06T22:44:31.713Z,18.90
2019-01-06T22:54:00.405Z,17.10
2019-01-06T23:02:52.347Z,18.50
2019-01-06T23:09:05.746Z,18.50
2019-01-06T23:11:49.760Z,19.70
2019-01-06T23:17:45.547Z,18.70
2019-01-06T23:20:26.753Z,18.00
2019-01-06T23:23:26.567Z,18.37
2019-01-06T23:26:26.626Z,18.40
2019-01-06T23:32:26.904Z,19.70
2019-01-06T23:38:16.304Z,19.80
2019-01-06T23:41:16.264Z,20.47
2019-01-06T23:44:15.555Z,19.90
2019-01-06T23:46:56.891Z,20.30
2019-01-06T23:49:38.283Z,21.13
2019-01-06T23:52:37.668Z,19.97
2019-01-06T23:55:36.845Z,20.20
2019-01-06T23:58:35.726Z,20.20
