createdAt,value
2022-10-23T00:04:52.153Z,100370.72
2022-10-23T00:09:53.756Z,100376.66
2022-10-23T00:14:55.173Z,100376.63
2022-10-23T00:19:56.590Z,100375.78
2022-10-23T00:24:58.036Z,100365.59
2022-10-23T00:29:59.490Z,100356.31
2022-10-23T00:35:00.919Z,100350.47
2022-10-23T00:40:02.398Z,100359.19
2022-10-23T00:45:14.953Z,100366.13
2022-10-23T00:50:17.026Z,100356.19
2022-10-23T00:55:21.376Z,100357.13
2022-10-23T01:00:29.145Z,100348.72
2022-10-23T01:05:37.612Z,100355.63
2022-10-23T01:10:50.093Z,100355.69
2022-10-23T01:16:05.235Z,100333.69
2022-10-23T01:21:15.278Z,100337.03
2022-10-23T01:26:34.986Z,100333.66
2022-10-23T01:31:49.172Z,100342.13
2022-10-23T01:36:53.079Z,100351.41
2022-10-23T01:42:00.886Z,100336.22
2022-10-23T01:47:04.723Z,100336.50
2022-10-23T01:52:10.465Z,100330.63
2022-10-23T01:57:16.183Z,100328.94
2022-10-23T02:02:20.603Z,100303.69
2022-10-23T02:07:22.379Z,100306.34
2022-10-23T02:12:40.324Z,100294.22
2022-10-23T02:18:03.703Z,100298.50
2022-10-23T02:23:36.362Z,100291.88
2022-10-23T02:28:43.495Z,100290.97
2022-10-23T02:33:47.019Z,100286.75
2022-10-23T02:38:48.468Z,100287.50
2022-10-23T02:44:00.353Z,100298.16
2022-10-23T02:49:19.004Z,100284.34
2022-10-23T02:54:59.097Z,100276.56
2022-10-23T03:00:05.805Z,100277.53
2022-10-23T03:05:12.229Z,100273.31
2022-10-23T03:10:14.461Z,100270.63
2022-10-23T03:15:17.106Z,100253.44
2022-10-23T03:20:18.536Z,100274.56
2022-10-23T03:25:19.953Z,100275.41
2022-10-23T03:30:21.461Z,100256.50
2022-10-23T03:35:22.886Z,100258.34
2022-10-23T03:40:24.318Z,100259.44
2022-10-23T03:45:26.046Z,100264.78
2022-10-23T03:50:27.444Z,100254.75
2022-10-23T03:55:29.362Z,100245.25
2022-10-23T04:00:30.891Z,100232.97
2022-10-23T04:05:32.304Z,100230.06
2022-10-23T04:10:33.721Z,100234.72
2022-10-23T04:15:35.193Z,100244.69
2022-10-23T04:20:36.578Z,100241.16
2022-10-23T04:25:38.039Z,100251.06
2022-10-23T04:30:39.491Z,100250.06
2022-10-23T04:35:41.084Z,100262.59
2022-10-23T04:40:42.506Z,100260.88
2022-10-23T04:45:43.946Z,100248.56
2022-10-23T04:50:54.833Z,100238.81
2022-10-23T04:55:58.422Z,100217.59
2022-10-23T05:00:59.958Z,100211.09
2022-10-23T05:06:01.571Z,100222.47
2022-10-23T05:11:03.137Z,100233.16
2022-10-23T05:16:04.795Z,100224.25
2022-10-23T05:21:14.639Z,100215.16
2022-10-23T05:26:16.064Z,100225.47
2022-10-23T05:31:19.459Z,100225.31
2022-10-23T05:36:22.751Z,100199.97
2022-10-23T05:41:24.295Z,100208.88
2022-10-23T05:46:27.895Z,100199.41
2022-10-23T05:51:29.335Z,100195.66
2022-10-23T05:56:30.861Z,100193.38
2022-10-23T06:01:32.386Z,100196.84
2022-10-23T06:06:34.041Z,100175.59
2022-10-23T06:11:35.533Z,100182.31
2022-10-23T06:16:37.084Z,100182.03
2022-10-23T06:21:41.649Z,100178.47
2022-10-23T06:26:43.158Z,100168.50
2022-10-23T06:31:44.655Z,100173.81
2022-10-23T06:36:46.154Z,100174.03
2022-10-23T06:41:47.652Z,100166.00
2022-10-23T06:46:49.552Z,100158.47
2022-10-23T06:51:51.063Z,100154.94
2022-10-23T06:56:53.471Z,100162.81
2022-10-23T07:07:01.529Z,100189.78
2022-10-23T07:12:03.078Z,100193.50
2022-10-23T07:17:04.588Z,100209.41
2022-10-23T07:22:06.270Z,100209.56
2022-10-23T07:27:08.004Z,100201.38
2022-10-23T07:32:09.567Z,100220.56
2022-10-23T07:37:11.086Z,100214.53
2022-10-23T07:42:12.791Z,100211.41
2022-10-23T07:47:14.545Z,100193.31
2022-10-23T07:52:16.209Z,100176.91
2022-10-23T07:57:17.907Z,100178.00
2022-10-23T08:02:20.816Z,100177.38
2022-10-23T08:07:22.474Z,100183.63
2022-10-23T08:12:23.927Z,100183.25
2022-10-23T08:17:27.631Z,100173.16
2022-10-23T08:22:29.916Z,100167.78
2022-10-23T08:27:31.822Z,100176.16
2022-10-23T08:32:33.349Z,100179.72
2022-10-23T08:37:34.858Z,100186.06
2022-10-23T08:42:39.497Z,100180.00
2022-10-23T08:47:55.799Z,100190.06
2022-10-23T08:53:32.509Z,100182.56
2022-10-23T08:58:45.926Z,100157.81
2022-10-23T09:03:47.436Z,100146.56
2022-10-23T09:09:27.140Z,100124.31
2022-10-23T09:14:53.569Z,100095.78
2022-10-23T09:20:18.683Z,100102.34
2022-10-23T09:25:41.393Z,100100.78
2022-10-23T09:30:43.348Z,100083.47
2022-10-23T09:36:01.901Z,100095.59
2022-10-23T09:41:16.072Z,100092.25
2022-10-23T09:46:17.545Z,100092.25
2022-10-23T09:51:21.433Z,100085.75
2022-10-23T09:56:36.330Z,100094.00
2022-10-23T10:01:53.572Z,100103.22
2022-10-23T10:06:58.538Z,100085.66
2022-10-23T10:12:25.230Z,100098.72
2022-10-23T10:17:35.706Z,100087.00
2022-10-23T10:22:58.397Z,100065.41
2022-10-23T10:28:03.019Z,100049.47
2022-10-23T10:33:22.042Z,100048.28
2022-10-23T10:38:42.752Z,100063.06
2022-10-23T10:43:58.695Z,100060.03
2022-10-23T10:49:25.015Z,100062.66
2022-10-23T10:54:26.471Z,100042.47
2022-10-23T10:59:35.975Z,100028.09
2022-10-23T11:05:08.358Z,100012.84
2022-10-23T11:10:18.458Z,100009.81
2022-10-23T11:15:38.202Z,99991.25
2022-10-23T11:21:08.428Z,99992.25
2022-10-23T11:26:20.324Z,99986.50
2022-10-23T11:31:38.572Z,99992.25
2022-10-23T11:36:53.896Z,99974.16
2022-10-23T11:41:58.487Z,99976.97
2022-10-23T11:47:05.913Z,99987.66
2022-10-23T11:52:23.646Z,99966.06
2022-10-23T11:57:25.183Z,99968.13
2022-10-23T12:02:36.767Z,99955.28
2022-10-23T12:07:41.320Z,99946.66
2022-10-23T12:12:43.295Z,99957.50
2022-10-23T12:17:46.755Z,99938.91
2022-10-23T12:23:12.694Z,99944.09
2022-10-23T12:28:42.905Z,99937.06
2022-10-23T12:33:49.846Z,99923.06
2022-10-23T12:38:51.363Z,99913.63
2022-10-23T12:44:04.382Z,99891.19
2022-10-23T12:49:20.711Z,99879.00
2022-10-23T12:54:22.398Z,99863.22
2022-10-23T12:59:51.458Z,99856.72
2022-10-23T13:04:55.561Z,99861.38
2022-10-23T13:09:59.127Z,99854.97
2022-10-23T13:15:21.293Z,99829.16
2022-10-23T13:20:28.323Z,99821.63
2022-10-23T13:25:33.277Z,99822.31
2022-10-23T13:30:40.213Z,99828.72
2022-10-23T13:35:41.801Z,99828.06
2022-10-23T13:40:43.427Z,99821.94
2022-10-23T13:45:44.965Z,99815.38
2022-10-23T13:50:46.816Z,99817.97
2022-10-23T13:55:54.955Z,99816.19
2022-10-23T14:00:59.531Z,99802.25
2022-10-23T14:06:01.596Z,99783.97
2022-10-23T14:11:03.186Z,99790.38
2022-10-23T14:16:05.256Z,99793.19
2022-10-23T14:21:07.902Z,99806.22
2022-10-23T14:26:12.811Z,99807.19
2022-10-23T14:31:16.741Z,99794.78
2022-10-23T14:41:20.604Z,99796.13
2022-10-23T14:46:24.151Z,99795.28
2022-10-23T14:51:28.377Z,99793.47
2022-10-23T14:56:33.212Z,99797.44
2022-10-23T15:01:43.905Z,99783.34
2022-10-23T15:06:48.817Z,99765.75
2022-10-23T15:11:50.546Z,99747.69
2022-10-23T15:16:52.154Z,99739.34
2022-10-23T15:21:53.822Z,99728.50
2022-10-23T15:26:55.405Z,99714.72
2022-10-23T15:32:01.455Z,99718.22
2022-10-23T15:37:03.538Z,99703.91
2022-10-23T15:42:06.546Z,99700.94
2022-10-23T15:47:08.071Z,99696.13
2022-10-23T15:57:11.867Z,99704.44
2022-10-23T16:02:13.536Z,99706.16
2022-10-23T16:07:14.994Z,99687.28
2022-10-23T16:12:17.200Z,99692.81
2022-10-23T16:17:19.632Z,99696.69
2022-10-23T16:22:21.152Z,99709.72
2022-10-23T16:27:22.619Z,99698.22
2022-10-23T16:32:24.313Z,99715.09
2022-10-23T16:37:25.832Z,99700.09
2022-10-23T16:42:28.188Z,99706.66
2022-10-23T16:47:31.169Z,99711.47
2022-10-23T16:52:33.292Z,99721.91
2022-10-23T16:57:36.075Z,99735.41
2022-10-23T17:02:37.784Z,99733.63
2022-10-23T17:07:39.347Z,99744.03
2022-10-23T17:12:40.761Z,99760.31
2022-10-23T17:17:43.321Z,99760.47
2022-10-23T17:22:44.912Z,99768.88
2022-10-23T17:27:46.732Z,99767.22
2022-10-23T17:32:48.232Z,99793.66
2022-10-23T17:37:50.576Z,99944.41
2022-10-23T17:42:52.022Z,99984.94
2022-10-23T17:47:53.465Z,100002.06
2022-10-23T17:52:54.963Z,99975.88
2022-10-23T17:57:58.180Z,99970.91
2022-10-23T18:02:59.707Z,99976.78
2022-10-23T18:08:01.216Z,99963.91
2022-10-23T18:13:02.689Z,99919.75
2022-10-23T18:18:07.843Z,99902.53
2022-10-23T18:23:09.355Z,99889.63
2022-10-23T18:28:10.817Z,99872.72
2022-10-23T18:33:12.335Z,99908.69
2022-10-23T18:38:15.250Z,99981.59
2022-10-23T18:43:31.253Z,99953.94
2022-10-23T18:48:38.387Z,99898.97
2022-10-23T18:53:39.889Z,99898.84
2022-10-23T18:58:41.480Z,99934.09
2022-10-23T19:03:43.047Z,99944.00
2022-10-23T19:08:45.858Z,99895.78
2022-10-23T19:13:47.465Z,99890.78
2022-10-23T19:18:53.502Z,99846.06
2022-10-23T19:23:55.120Z,99847.38
2022-10-23T19:28:57.612Z,99843.34
2022-10-23T19:33:59.187Z,99830.09
2022-10-23T19:39:00.651Z,99837.69
2022-10-23T19:44:02.058Z,99846.13
2022-10-23T19:49:04.623Z,99842.66
2022-10-23T19:54:06.336Z,99831.72
2022-10-23T19:59:07.902Z,99843.44
2022-10-23T20:04:09.371Z,99844.69
2022-10-23T20:09:10.862Z,99860.50
2022-10-23T20:14:12.594Z,99857.91
2022-10-23T20:24:19.750Z,99877.78
2022-10-23T20:29:22.130Z,99871.00
2022-10-23T20:34:23.613Z,99874.25
2022-10-23T20:39:26.851Z,99881.28
2022-10-23T20:44:28.715Z,99884.94
2022-10-23T20:49:30.291Z,99885.59
2022-10-23T20:54:31.854Z,99887.25
2022-10-23T20:59:34.092Z,99888.25
2022-10-23T21:04:35.525Z,99896.72
2022-10-23T21:09:38.001Z,99889.69
2022-10-23T21:14:39.874Z,99904.31
2022-10-23T21:19:41.355Z,99897.63
2022-10-23T21:24:42.922Z,99904.28
2022-10-23T21:29:44.348Z,99904.47
2022-10-23T21:34:45.833Z,99897.84
2022-10-23T21:39:47.351Z,99882.53
2022-10-23T21:44:48.819Z,99890.25
2022-10-23T21:49:50.277Z,99875.63
2022-10-23T21:54:55.261Z,99870.69
2022-10-23T21:59:56.755Z,99900.44
2022-10-23T22:04:58.186Z,99882.72
2022-10-23T22:09:59.679Z,99890.28
2022-10-23T22:15:01.323Z,99878.13
2022-10-23T22:20:02.939Z,99890.88
2022-10-23T22:25:04.947Z,99889.13
2022-10-23T22:30:06.863Z,99884.47
2022-10-23T22:35:08.582Z,99887.84
2022-10-23T22:40:10.646Z,99873.34
2022-10-23T22:45:12.091Z,99879.00
2022-10-23T22:50:13.586Z,99884.31
2022-10-23T22:55:15.064Z,99888.00
2022-10-23T23:00:17.039Z,99883.03
2022-10-23T23:05:18.575Z,99885.84
2022-10-23T23:10:20.055Z,99882.00
2022-10-23T23:15:21.635Z,99898.75
2022-10-23T23:20:23.109Z,99900.91
2022-10-23T23:25:24.540Z,99927.16
2022-10-23T23:30:26.304Z,99926.66
2022-10-23T23:35:29.392Z,99936.59
2022-10-23T23:40:30.825Z,99939.06
2022-10-23T23:45:32.513Z,99932.22
2022-10-23T23:50:33.948Z,99935.31
2022-10-23T23:55:36.020Z,99933.66
