createdAt,value
2022-12-25T00:00:32.231Z,61.90
2022-12-25T00:05:59.680Z,48.50
2022-12-25T00:11:08.162Z,57.10
2022-12-25T00:16:21.052Z,46.70
2022-12-25T00:21:25.459Z,48.00
2022-12-25T00:26:29.968Z,47.70
2022-12-25T00:31:35.141Z,42.10
2022-12-25T00:36:41.849Z,48.90
2022-12-25T00:42:05.706Z,48.80
2022-12-25T00:47:09.695Z,45.60
2022-12-25T00:52:13.603Z,45.40
2022-12-25T00:57:17.829Z,42.50
2022-12-25T01:02:24.859Z,44.80
2022-12-25T01:07:31.087Z,38.10
2022-12-25T01:12:38.243Z,38.60
2022-12-25T01:17:45.299Z,33.70
2022-12-25T01:22:51.273Z,45.20
2022-12-25T01:27:56.514Z,35.10
2022-12-25T01:33:01.373Z,33.40
2022-12-25T01:38:07.229Z,36.30
2022-12-25T01:43:25.163Z,34.20
2022-12-25T01:48:37.835Z,27.90
2022-12-25T01:53:44.887Z,32.80
2022-12-25T01:58:50.925Z,32.30
2022-12-25T02:04:01.910Z,34.60
2022-12-25T02:09:08.482Z,38.20
2022-12-25T02:14:14.471Z,37.70
2022-12-25T02:20:03.545Z,34.20
2022-12-25T02:25:09.725Z,36.90
2022-12-25T02:30:15.138Z,42.30
2022-12-25T02:35:29.885Z,50.20
2022-12-25T02:40:50.044Z,38.90
2022-12-25T02:46:19.117Z,39.30
2022-12-25T02:51:46.798Z,39.50
2022-12-25T02:57:11.893Z,41.60
2022-12-25T03:02:36.116Z,40.50
2022-12-25T03:07:43.675Z,40.70
2022-12-25T03:12:59.614Z,45.80
2022-12-25T03:18:07.358Z,39.50
2022-12-25T03:23:34.117Z,40.60
2022-12-25T03:28:39.081Z,27.60
2022-12-25T03:34:09.935Z,35.50
2022-12-25T03:39:50.734Z,32.70
2022-12-25T03:45:29.564Z,38.40
2022-12-25T03:51:11.141Z,40.20
2022-12-25T03:56:38.011Z,42.90
2022-12-25T04:02:02.391Z,46.10
2022-12-25T04:07:25.020Z,38.90
2022-12-25T04:12:48.860Z,21.90
2022-12-25T04:18:13.050Z,36.50
2022-12-25T04:23:37.084Z,37.80
2022-12-25T04:29:00.759Z,31.90
2022-12-25T04:34:23.957Z,29.70
2022-12-25T04:39:28.331Z,25.70
2022-12-25T04:44:33.379Z,27.70
2022-12-25T04:49:37.880Z,31.10
2022-12-25T04:54:42.697Z,29.20
2022-12-25T04:59:48.065Z,28.00
2022-12-25T05:04:53.903Z,28.70
2022-12-25T05:09:59.015Z,32.80
2022-12-25T05:15:03.621Z,16.70
2022-12-25T05:20:09.018Z,21.60
2022-12-25T05:25:14.648Z,23.60
2022-12-25T05:30:19.208Z,19.20
2022-12-25T05:35:24.268Z,23.60
2022-12-25T05:40:29.691Z,20.90
2022-12-25T05:45:34.911Z,20.20
2022-12-25T05:50:40.283Z,25.90
2022-12-25T05:55:44.303Z,22.30
2022-12-25T06:00:49.514Z,21.80
2022-12-25T06:05:54.469Z,24.50
2022-12-25T06:11:00.448Z,24.20
2022-12-25T06:16:07.971Z,27.60
2022-12-25T06:21:14.630Z,19.40
2022-12-25T06:26:20.551Z,20.00
2022-12-25T06:31:25.133Z,24.70
2022-12-25T06:36:30.656Z,23.10
2022-12-25T06:41:34.728Z,25.10
2022-12-25T06:46:39.849Z,21.40
2022-12-25T06:51:44.645Z,26.00
2022-12-25T06:56:49.600Z,21.20
2022-12-25T07:01:58.438Z,38.30
2022-12-25T07:07:08.766Z,24.60
2022-12-25T07:12:23.966Z,27.00
2022-12-25T07:17:28.377Z,28.60
2022-12-25T07:22:32.087Z,21.40
2022-12-25T07:27:36.503Z,25.10
2022-12-25T07:32:45.530Z,24.30
2022-12-25T07:37:54.627Z,29.60
2022-12-25T07:43:01.215Z,43.30
2022-12-25T07:48:11.893Z,18.80
2022-12-25T07:53:20.713Z,23.60
2022-12-25T07:58:25.709Z,20.10
2022-12-25T08:03:30.905Z,24.60
2022-12-25T08:08:38.665Z,30.80
2022-12-25T08:13:46.265Z,22.90
2022-12-25T08:18:51.088Z,27.10
2022-12-25T08:23:56.785Z,33.30
2022-12-25T08:29:02.356Z,34.70
2022-12-25T08:34:08.374Z,25.90
2022-12-25T08:39:13.691Z,34.00
2022-12-25T08:44:17.499Z,31.00
2022-12-25T08:49:21.438Z,16.00
2022-12-25T08:54:25.647Z,22.90
2022-12-25T08:59:30.222Z,25.10
2022-12-25T09:04:35.312Z,29.50
2022-12-25T09:09:39.319Z,27.10
2022-12-25T09:14:44.221Z,23.40
2022-12-25T09:19:49.748Z,22.20
2022-12-25T09:24:53.911Z,26.50
2022-12-25T09:29:58.240Z,20.80
2022-12-25T09:35:03.172Z,22.60
2022-12-25T09:40:09.479Z,31.90
2022-12-25T09:45:26.994Z,26.00
2022-12-25T09:50:32.416Z,19.70
2022-12-25T09:55:45.075Z,29.90
2022-12-25T10:01:00.685Z,23.50
2022-12-25T10:06:24.387Z,20.60
2022-12-25T10:11:42.265Z,15.70
2022-12-25T10:16:46.882Z,27.70
2022-12-25T10:21:56.663Z,24.00
2022-12-25T10:27:05.305Z,20.90
2022-12-25T10:32:11.144Z,16.30
2022-12-25T10:37:18.120Z,19.60
2022-12-25T10:42:36.926Z,16.70
2022-12-25T10:47:45.380Z,15.80
2022-12-25T10:53:09.829Z,16.20
2022-12-25T10:58:21.292Z,17.80
2022-12-25T11:03:31.467Z,15.30
2022-12-25T11:08:35.628Z,14.70
2022-12-25T11:13:51.686Z,20.10
2022-12-25T11:18:59.443Z,14.60
2022-12-25T11:29:39.869Z,21.80
2022-12-25T11:34:48.314Z,16.90
2022-12-25T11:39:53.226Z,27.80
2022-12-25T11:45:12.995Z,15.70
2022-12-25T11:50:37.489Z,21.00
2022-12-25T11:55:46.812Z,16.90
2022-12-25T12:00:54.858Z,14.70
2022-12-25T12:06:05.419Z,19.50
2022-12-25T12:11:22.390Z,16.20
2022-12-25T12:16:27.483Z,17.40
2022-12-25T12:21:33.100Z,16.90
2022-12-25T12:26:42.229Z,18.90
2022-12-25T12:31:50.602Z,22.10
2022-12-25T12:37:05.600Z,16.20
2022-12-25T12:42:20.738Z,18.10
2022-12-25T12:47:50.099Z,15.50
2022-12-25T12:52:57.124Z,16.40
2022-12-25T12:58:07.041Z,15.60
2022-12-25T13:03:49.190Z,11.90
2022-12-25T13:09:26.868Z,16.70
2022-12-25T13:14:31.545Z,10.10
2022-12-25T13:19:37.824Z,11.80
2022-12-25T13:24:43.207Z,7.90
2022-12-25T13:29:49.019Z,21.50
2022-12-25T13:34:54.957Z,17.90
2022-12-25T13:40:02.071Z,14.20
2022-12-25T13:45:19.814Z,20.10
2022-12-25T13:50:34.937Z,26.40
2022-12-25T13:55:40.947Z,22.60
2022-12-25T14:00:51.688Z,60.40
2022-12-25T14:06:01.333Z,41.80
2022-12-25T14:11:08.230Z,27.30
2022-12-25T14:16:17.597Z,31.10
2022-12-25T14:21:53.070Z,26.60
2022-12-25T14:27:09.703Z,22.10
2022-12-25T14:32:34.995Z,16.80
2022-12-25T14:37:55.284Z,19.50
2022-12-25T14:43:24.825Z,22.30
2022-12-25T14:48:38.492Z,21.30
2022-12-25T14:53:56.371Z,20.40
2022-12-25T14:59:06.036Z,22.30
2022-12-25T15:04:22.769Z,23.10
2022-12-25T15:09:31.703Z,25.70
2022-12-25T15:14:39.212Z,31.30
2022-12-25T15:19:50.689Z,23.70
2022-12-25T15:25:12.507Z,20.20
2022-12-25T15:30:30.140Z,20.30
2022-12-25T15:41:09.522Z,23.80
2022-12-25T15:46:28.630Z,25.90
2022-12-25T15:51:48.430Z,57.80
2022-12-25T15:57:12.428Z,29.90
2022-12-25T16:02:26.143Z,31.50
2022-12-25T16:07:39.961Z,28.50
2022-12-25T16:13:00.298Z,25.30
2022-12-25T16:18:25.215Z,26.80
2022-12-25T16:23:37.246Z,43.90
2022-12-25T16:28:55.029Z,40.90
2022-12-25T16:34:09.304Z,37.80
2022-12-25T16:39:29.048Z,36.50
2022-12-25T16:44:40.654Z,36.70
2022-12-25T16:50:05.318Z,37.00
2022-12-25T16:55:18.977Z,39.80
2022-12-25T17:00:29.473Z,36.10
2022-12-25T17:05:42.721Z,28.40
2022-12-25T17:10:57.549Z,33.50
2022-12-25T17:16:27.551Z,34.40
2022-12-25T17:21:47.984Z,42.40
2022-12-25T17:27:15.763Z,47.40
2022-12-25T17:32:37.532Z,40.70
2022-12-25T17:38:01.309Z,62.00
2022-12-25T17:43:19.013Z,34.80
2022-12-25T17:48:30.062Z,40.00
2022-12-25T17:53:43.172Z,39.30
2022-12-25T17:58:58.414Z,27.90
2022-12-25T18:04:07.842Z,38.00
2022-12-25T18:09:13.703Z,33.80
2022-12-25T18:14:18.404Z,34.40
2022-12-25T18:19:24.141Z,28.10
2022-12-25T18:24:29.168Z,33.30
2022-12-25T18:29:33.831Z,33.50
2022-12-25T18:34:38.812Z,36.90
2022-12-25T18:39:43.209Z,44.60
2022-12-25T18:44:51.643Z,48.10
2022-12-25T18:49:56.290Z,41.30
2022-12-25T18:55:00.853Z,34.90
2022-12-25T19:00:11.785Z,34.50
2022-12-25T19:05:20.804Z,31.80
2022-12-25T19:10:33.200Z,41.70
2022-12-25T19:20:54.529Z,34.70
2022-12-25T19:26:00.864Z,40.30
2022-12-25T19:31:07.948Z,45.40
2022-12-25T19:36:17.039Z,39.40
2022-12-25T19:41:24.652Z,38.60
2022-12-25T19:46:39.170Z,36.90
2022-12-25T19:51:46.604Z,34.80
2022-12-25T19:56:50.877Z,32.80
2022-12-25T20:01:56.308Z,40.50
2022-12-25T20:07:03.993Z,30.50
2022-12-25T20:12:11.326Z,33.20
2022-12-25T20:17:16.112Z,37.40
2022-12-25T20:26:42.871Z,36.00
2022-12-25T20:31:47.997Z,35.30
2022-12-25T20:36:52.135Z,31.70
2022-12-25T20:41:56.352Z,36.40
2022-12-25T20:47:01.362Z,44.30
2022-12-25T20:52:06.517Z,35.80
2022-12-25T20:57:10.939Z,26.50
2022-12-25T21:02:35.845Z,36.70
2022-12-25T21:07:40.940Z,42.60
2022-12-25T21:12:46.196Z,36.40
2022-12-25T21:17:50.273Z,26.90
2022-12-25T21:22:54.268Z,31.70
2022-12-25T21:27:57.889Z,34.00
2022-12-25T21:33:21.488Z,32.40
2022-12-25T21:38:26.916Z,30.20
2022-12-25T21:43:31.644Z,28.50
2022-12-25T21:48:38.258Z,41.30
2022-12-25T21:53:42.304Z,36.90
2022-12-25T21:58:48.073Z,29.30
2022-12-25T22:03:53.009Z,34.20
2022-12-25T22:08:57.512Z,32.70
2022-12-25T22:14:20.794Z,26.90
2022-12-25T22:19:45.994Z,31.30
2022-12-25T22:24:52.304Z,31.60
2022-12-25T22:29:56.693Z,31.60
2022-12-25T22:35:00.890Z,31.40
2022-12-25T22:40:06.403Z,22.70
2022-12-25T22:45:13.716Z,22.80
2022-12-25T22:50:21.310Z,30.10
2022-12-25T22:55:26.864Z,28.50
2022-12-25T23:00:31.892Z,23.00
2022-12-25T23:05:37.240Z,21.50
2022-12-25T23:10:41.671Z,24.70
2022-12-25T23:15:49.075Z,28.60
2022-12-25T23:21:14.448Z,25.70
2022-12-25T23:26:21.796Z,22.10
2022-12-25T23:31:35.364Z,27.70
2022-12-25T23:36:41.970Z,27.40
2022-12-25T23:41:46.388Z,29.00
2022-12-25T23:46:52.578Z,25.30
2022-12-25T23:51:59.221Z,28.10
2022-12-25T23:57:04.074Z,25.50
