createdAt,value
2022-11-28T00:01:19.647Z,3.50
2022-11-28T00:03:46.851Z,3.50
2022-11-28T00:06:14.009Z,3.50
2022-11-28T00:08:40.904Z,3.50
2022-11-28T00:11:10.176Z,3.50
2022-11-28T00:13:37.347Z,3.60
2022-11-28T00:16:06.167Z,3.60
2022-11-28T00:18:33.680Z,3.60
2022-11-28T00:21:06.008Z,3.60
2022-11-28T00:23:33.458Z,3.60
2022-11-28T00:26:02.871Z,3.60
2022-11-28T00:28:29.735Z,3.60
2022-11-28T00:30:56.443Z,3.50
2022-11-28T00:33:23.451Z,3.50
2022-11-28T00:35:50.168Z,3.50
2022-11-28T00:38:17.115Z,3.50
2022-11-28T00:40:43.793Z,3.50
2022-11-28T00:43:11.634Z,3.50
2022-11-28T00:45:38.375Z,3.60
2022-11-28T00:48:05.365Z,3.50
2022-11-28T00:50:32.015Z,3.60
2022-11-28T00:52:58.701Z,3.60
2022-11-28T00:55:25.298Z,3.60
2022-11-28T00:57:51.949Z,3.70
2022-11-28T01:00:19.064Z,3.70
2022-11-28T01:02:45.759Z,3.60
2022-11-28T01:05:12.525Z,3.60
2022-11-28T01:07:42.348Z,3.60
2022-11-28T01:10:11.647Z,3.60
2022-11-28T01:12:38.980Z,3.60
2022-11-28T01:15:08.787Z,3.60
2022-11-28T01:17:36.361Z,3.80
2022-11-28T01:20:06.045Z,3.70
2022-11-28T01:22:32.724Z,3.70
2022-11-28T01:24:59.369Z,3.70
2022-11-28T01:27:26.155Z,3.80
2022-11-28T01:29:52.919Z,3.80
2022-11-28T01:32:19.634Z,3.80
2022-11-28T01:34:46.297Z,3.80
2022-11-28T01:37:12.931Z,3.80
2022-11-28T01:39:39.642Z,3.80
2022-11-28T01:42:06.293Z,3.90
2022-11-28T01:44:32.912Z,3.80
2022-11-28T01:46:59.649Z,3.80
2022-11-28T01:49:33.575Z,3.80
2022-11-28T01:52:05.408Z,3.80
2022-11-28T01:54:33.755Z,3.80
2022-11-28T01:57:06.886Z,3.80
2022-11-28T01:59:38.923Z,3.80
2022-11-28T02:02:09.653Z,3.80
2022-11-28T02:04:36.546Z,3.90
2022-11-28T02:07:03.230Z,3.90
2022-11-28T02:09:29.950Z,3.90
2022-11-28T02:12:11.483Z,3.80
2022-11-28T02:14:57.276Z,3.90
2022-11-28T02:18:00.366Z,3.80
2022-11-28T02:21:04.569Z,3.80
2022-11-28T02:24:05.154Z,3.80
2022-11-28T02:27:11.866Z,3.80
2022-11-28T02:29:59.906Z,3.80
2022-11-28T02:32:54.774Z,3.80
2022-11-28T02:35:28.135Z,3.80
2022-11-28T02:38:14.854Z,3.80
2022-11-28T02:40:47.370Z,3.80
2022-11-28T02:43:37.143Z,3.80
2022-11-28T02:46:11.769Z,3.80
2022-11-28T02:49:13.778Z,3.80
2022-11-28T02:51:55.974Z,3.80
2022-11-28T02:54:24.001Z,3.70
2022-11-28T02:56:53.018Z,3.70
2022-11-28T02:59:37.955Z,3.70
2022-11-28T03:02:28.919Z,3.80
2022-11-28T03:05:02.784Z,3.80
2022-11-28T03:07:57.083Z,3.80
2022-11-28T03:10:45.546Z,3.70
2022-11-28T03:13:34.338Z,3.70
2022-11-28T03:16:39.803Z,3.60
2022-11-28T03:19:10.757Z,3.60
2022-11-28T03:21:47.368Z,3.60
2022-11-28T03:24:24.857Z,3.60
2022-11-28T03:27:10.272Z,3.60
2022-11-28T03:29:54.290Z,3.60
2022-11-28T03:32:28.235Z,3.60
2022-11-28T03:35:00.784Z,3.60
2022-11-28T03:37:32.504Z,3.50
2022-11-28T03:40:04.039Z,3.50
2022-11-28T03:42:36.152Z,3.60
2022-11-28T03:45:20.611Z,3.60
2022-11-28T03:47:48.940Z,3.70
2022-11-28T03:50:20.533Z,3.60
2022-11-28T03:52:53.118Z,3.50
2022-11-28T03:55:27.730Z,3.50
2022-11-28T03:58:06.002Z,3.50
2022-11-28T04:00:36.975Z,3.40
2022-11-28T04:03:10.492Z,3.40
2022-11-28T04:05:46.383Z,3.30
2022-11-28T04:08:22.125Z,3.40
2022-11-28T04:10:56.171Z,3.40
2022-11-28T04:13:25.872Z,3.30
2022-11-28T04:16:24.673Z,3.40
2022-11-28T04:19:19.707Z,3.40
2022-11-28T04:21:57.988Z,3.40
2022-11-28T04:24:45.760Z,3.40
2022-11-28T04:27:17.828Z,3.40
2022-11-28T04:29:48.088Z,3.40
2022-11-28T04:32:19.075Z,3.40
2022-11-28T04:34:49.490Z,3.40
2022-11-28T04:37:18.525Z,3.40
2022-11-28T04:39:48.509Z,3.40
2022-11-28T04:42:32.474Z,3.40
2022-11-28T04:45:37.347Z,3.40
2022-11-28T04:48:04.614Z,3.40
2022-11-28T04:50:42.282Z,3.40
2022-11-28T04:53:15.462Z,3.40
2022-11-28T04:55:54.884Z,3.40
2022-11-28T04:58:49.376Z,3.50
2022-11-28T05:01:26.682Z,3.40
2022-11-28T05:03:54.640Z,3.40
2022-11-28T05:06:33.700Z,3.40
2022-11-28T05:09:00.684Z,3.40
2022-11-28T05:11:28.222Z,3.40
2022-11-28T05:13:56.136Z,3.40
2022-11-28T05:16:23.128Z,3.40
2022-11-28T05:18:50.260Z,3.40
2022-11-28T05:21:16.924Z,3.40
2022-11-28T05:23:44.922Z,3.40
2022-11-28T05:26:20.462Z,3.40
2022-11-28T05:28:49.671Z,3.40
2022-11-28T05:31:18.016Z,3.30
2022-11-28T05:33:44.751Z,3.30
2022-11-28T05:36:13.884Z,3.30
2022-11-28T05:38:41.107Z,3.40
2022-11-28T05:41:07.857Z,3.40
2022-11-28T05:43:34.743Z,3.40
2022-11-28T05:46:04.008Z,3.30
2022-11-28T05:48:30.761Z,3.30
2022-11-28T05:50:57.495Z,3.30
2022-11-28T05:53:24.393Z,3.30
2022-11-28T05:55:51.006Z,3.30
2022-11-28T05:58:17.684Z,3.40
2022-11-28T06:00:44.409Z,3.40
2022-11-28T06:03:11.037Z,3.40
2022-11-28T06:05:43.433Z,3.40
2022-11-28T06:08:12.433Z,3.50
2022-11-28T06:10:39.188Z,3.40
2022-11-28T06:13:05.912Z,3.40
2022-11-28T06:15:37.559Z,3.40
2022-11-28T06:18:05.349Z,3.40
2022-11-28T06:20:32.024Z,3.40
2022-11-28T06:22:58.967Z,3.40
2022-11-28T06:25:25.667Z,3.40
2022-11-28T06:27:52.291Z,3.50
2022-11-28T06:30:18.995Z,3.40
2022-11-28T06:32:45.623Z,3.40
2022-11-28T06:35:12.327Z,3.40
2022-11-28T06:37:38.964Z,3.40
2022-11-28T06:40:06.312Z,3.40
2022-11-28T06:42:35.976Z,3.40
2022-11-28T06:45:03.943Z,3.40
2022-11-28T06:47:30.627Z,3.40
2022-11-28T06:49:57.282Z,3.50
2022-11-28T06:52:24.239Z,3.50
2022-11-28T06:54:51.032Z,3.50
2022-11-28T06:57:17.701Z,3.40
2022-11-28T06:59:44.566Z,3.50
2022-11-28T07:02:11.997Z,3.50
2022-11-28T07:04:38.750Z,3.50
2022-11-28T07:07:05.532Z,3.50
2022-11-28T07:09:32.276Z,3.50
2022-11-28T07:11:58.908Z,3.40
2022-11-28T07:14:25.616Z,3.50
2022-11-28T07:16:52.513Z,3.50
2022-11-28T07:19:22.863Z,3.50
2022-11-28T07:21:50.235Z,3.50
2022-11-28T07:24:18.224Z,3.40
2022-11-28T07:26:45.800Z,3.50
2022-11-28T07:29:19.475Z,3.60
2022-11-28T07:31:46.192Z,3.60
2022-11-28T07:34:13.215Z,3.60
2022-11-28T07:36:40.128Z,3.60
2022-11-28T07:39:08.920Z,3.60
2022-11-28T07:41:35.994Z,3.60
2022-11-28T07:44:04.145Z,3.60
2022-11-28T07:46:33.163Z,3.60
2022-11-28T07:49:00.416Z,3.70
2022-11-28T07:51:32.073Z,3.70
2022-11-28T07:53:59.956Z,3.70
2022-11-28T07:56:44.341Z,3.80
2022-11-28T07:59:16.699Z,3.70
2022-11-28T08:01:43.428Z,3.70
2022-11-28T08:04:10.644Z,3.70
2022-11-28T08:06:43.310Z,3.80
2022-11-28T08:09:12.141Z,3.90
2022-11-28T08:11:39.107Z,3.90
2022-11-28T08:14:06.549Z,3.90
2022-11-28T08:16:33.383Z,4.00
2022-11-28T08:19:01.978Z,4.10
2022-11-28T08:21:31.277Z,4.00
2022-11-28T08:24:02.708Z,4.00
2022-11-28T08:26:31.393Z,4.10
2022-11-28T08:28:59.469Z,4.10
2022-11-28T08:31:30.025Z,4.00
2022-11-28T08:33:59.560Z,4.00
2022-11-28T08:36:29.018Z,4.00
2022-11-28T08:39:22.844Z,4.00
2022-11-28T08:41:43.221Z,4.10
2022-11-28T08:44:09.869Z,4.10
2022-11-28T08:46:36.679Z,4.10
2022-11-28T08:49:04.764Z,4.10
2022-11-28T08:51:31.821Z,4.20
2022-11-28T08:53:59.784Z,4.20
2022-11-28T08:56:27.159Z,4.20
2022-11-28T08:58:54.316Z,4.30
2022-11-28T09:01:26.114Z,4.40
2022-11-28T09:03:54.647Z,4.40
2022-11-28T09:06:22.268Z,4.40
2022-11-28T09:08:50.159Z,4.40
2022-11-28T09:11:19.093Z,4.40
2022-11-28T09:13:46.197Z,4.50
2022-11-28T09:16:14.295Z,4.50
2022-11-28T09:18:41.077Z,4.50
2022-11-28T09:21:10.239Z,4.60
2022-11-28T09:23:38.963Z,4.70
2022-11-28T09:26:15.092Z,4.70
2022-11-28T09:28:42.303Z,4.70
2022-11-28T09:31:09.811Z,4.60
2022-11-28T09:33:36.951Z,4.70
2022-11-28T09:36:12.239Z,4.70
2022-11-28T09:38:39.285Z,4.70
2022-11-28T09:41:24.372Z,4.80
2022-11-28T09:43:55.039Z,4.80
2022-11-28T09:46:28.984Z,4.90
2022-11-28T09:49:01.562Z,4.90
2022-11-28T09:51:29.943Z,4.90
2022-11-28T09:54:23.889Z,4.90
2022-11-28T09:56:50.795Z,4.90
2022-11-28T09:59:25.400Z,5.00
2022-11-28T10:02:04.690Z,5.00
2022-11-28T10:04:40.399Z,5.10
2022-11-28T10:07:33.468Z,5.20
2022-11-28T10:10:37.297Z,5.30
2022-11-28T10:13:10.065Z,5.30
2022-11-28T10:15:46.269Z,5.30
2022-11-28T10:18:40.842Z,5.40
2022-11-28T10:21:31.222Z,5.40
2022-11-28T10:24:02.175Z,5.40
2022-11-28T10:26:38.189Z,5.50
2022-11-28T10:29:24.338Z,5.50
2022-11-28T10:31:58.416Z,5.50
2022-11-28T10:34:32.247Z,5.50
2022-11-28T10:37:13.463Z,5.50
2022-11-28T10:39:44.270Z,5.60
2022-11-28T10:42:49.619Z,5.60
2022-11-28T10:45:35.913Z,5.70
2022-11-28T10:48:38.033Z,5.70
2022-11-28T10:51:16.298Z,5.80
2022-11-28T10:53:59.476Z,5.80
2022-11-28T10:56:47.590Z,5.80
2022-11-28T10:59:29.224Z,5.80
2022-11-28T11:01:57.568Z,5.90
2022-11-28T11:04:27.230Z,5.90
2022-11-28T11:07:20.981Z,5.80
2022-11-28T11:09:51.834Z,5.80
2022-11-28T11:12:30.093Z,5.80
2022-11-28T11:14:57.380Z,5.80
2022-11-28T11:17:36.527Z,5.70
2022-11-28T11:20:33.919Z,5.70
2022-11-28T11:23:10.905Z,5.60
2022-11-28T11:25:37.756Z,5.60
2022-11-28T11:28:05.138Z,5.60
2022-11-28T11:30:44.717Z,5.60
2022-11-28T11:33:17.228Z,5.60
2022-11-28T11:35:47.578Z,5.60
2022-11-28T11:38:23.273Z,5.60
2022-11-28T11:40:51.197Z,5.50
2022-11-28T11:43:30.040Z,5.40
2022-11-28T11:46:11.253Z,5.40
2022-11-28T11:48:58.235Z,5.40
2022-11-28T11:51:38.003Z,5.50
2022-11-28T11:54:17.425Z,5.40
2022-11-28T11:56:51.226Z,5.40
2022-11-28T11:59:44.547Z,5.50
2022-11-28T12:02:31.458Z,5.60
2022-11-28T12:05:20.206Z,5.60
2022-11-28T12:08:10.063Z,5.70
2022-11-28T12:10:45.192Z,5.70
2022-11-28T12:13:23.433Z,5.70
2022-11-28T12:15:58.525Z,5.70
2022-11-28T12:18:48.859Z,5.70
2022-11-28T12:21:32.596Z,5.70
2022-11-28T12:24:06.998Z,5.70
2022-11-28T12:26:46.033Z,5.80
2022-11-28T12:29:42.217Z,5.70
2022-11-28T12:32:44.352Z,5.70
2022-11-28T12:35:27.460Z,5.70
2022-11-28T12:38:19.733Z,5.70
2022-11-28T12:41:01.423Z,5.60
2022-11-28T12:43:49.848Z,5.50
2022-11-28T12:46:28.318Z,5.50
2022-11-28T12:49:14.266Z,5.50
2022-11-28T12:52:06.817Z,5.40
2022-11-28T12:54:54.609Z,5.40
2022-11-28T12:57:40.021Z,5.50
2022-11-28T13:00:10.321Z,5.60
2022-11-28T13:03:13.785Z,5.50
2022-11-28T13:05:46.246Z,5.50
2022-11-28T13:08:39.843Z,5.40
2022-11-28T13:11:34.542Z,5.40
2022-11-28T13:14:05.136Z,5.40
2022-11-28T13:16:44.204Z,5.40
2022-11-28T13:19:14.868Z,5.30
2022-11-28T13:22:00.065Z,5.30
2022-11-28T13:25:16.995Z,5.20
2022-11-28T13:28:02.495Z,5.30
2022-11-28T13:30:33.867Z,5.20
2022-11-28T13:33:48.237Z,5.30
2022-11-28T13:39:35.648Z,5.10
2022-11-28T13:43:02.957Z,5.00
2022-11-28T13:45:34.036Z,4.90
2022-11-28T13:48:22.682Z,4.90
2022-11-28T13:51:23.993Z,4.90
2022-11-28T13:54:21.775Z,4.90
2022-11-28T13:57:19.369Z,4.80
2022-11-28T14:00:04.600Z,4.70
2022-11-28T14:02:42.407Z,4.70
2022-11-28T14:05:26.444Z,4.70
2022-11-28T14:07:56.035Z,4.60
2022-11-28T14:10:39.929Z,4.60
2022-11-28T14:13:23.798Z,4.70
2022-11-28T14:16:00.148Z,4.50
2022-11-28T14:19:03.815Z,4.50
2022-11-28T14:21:50.660Z,4.50
2022-11-28T14:24:22.975Z,4.50
2022-11-28T14:26:58.183Z,4.50
2022-11-28T14:29:36.952Z,4.40
2022-11-28T14:34:52.381Z,4.30
2022-11-28T14:37:21.836Z,4.30
2022-11-28T14:39:50.096Z,4.30
2022-11-28T14:45:57.988Z,4.20
2022-11-28T14:48:24.612Z,4.30
2022-11-28T14:51:01.383Z,4.20
2022-11-28T14:53:46.984Z,4.10
2022-11-28T14:56:13.618Z,4.10
2022-11-28T14:58:49.273Z,4.00
2022-11-28T15:01:54.546Z,4.00
2022-11-28T15:04:24.010Z,4.00
2022-11-28T15:06:51.517Z,3.90
2022-11-28T15:09:22.185Z,4.00
2022-11-28T15:12:00.640Z,3.90
2022-11-28T15:14:30.004Z,3.90
2022-11-28T15:17:01.655Z,3.90
2022-11-28T15:19:40.847Z,3.90
2022-11-28T15:22:47.669Z,3.90
2022-11-28T15:25:37.120Z,3.90
2022-11-28T15:28:15.146Z,3.90
2022-11-28T15:30:47.822Z,3.90
2022-11-28T15:33:14.688Z,3.80
2022-11-28T15:36:15.594Z,3.90
2022-11-28T15:38:43.104Z,3.90
2022-11-28T15:41:10.209Z,3.90
2022-11-28T15:43:42.217Z,3.90
2022-11-28T15:46:24.001Z,4.00
2022-11-28T15:48:52.443Z,3.80
2022-11-28T15:51:33.594Z,3.80
2022-11-28T15:54:03.256Z,3.80
2022-11-28T15:56:29.942Z,3.90
2022-11-28T15:58:57.664Z,3.90
2022-11-28T16:01:26.724Z,3.80
2022-11-28T16:04:07.593Z,3.80
2022-11-28T16:06:42.302Z,3.80
2022-11-28T16:09:18.256Z,3.80
2022-11-28T16:11:50.649Z,3.80
2022-11-28T16:14:27.161Z,3.80
2022-11-28T16:16:55.471Z,3.80
2022-11-28T16:19:34.283Z,3.80
2022-11-28T16:22:07.870Z,3.80
2022-11-28T16:24:46.896Z,3.70
2022-11-28T16:27:37.083Z,3.80
2022-11-28T16:30:37.180Z,3.80
2022-11-28T16:33:56.503Z,3.70
2022-11-28T16:36:33.757Z,3.70
2022-11-28T16:39:18.485Z,3.70
2022-11-28T16:42:07.704Z,3.70
2022-11-28T16:44:34.486Z,3.70
2022-11-28T16:47:01.587Z,3.60
2022-11-28T16:49:43.720Z,3.60
2022-11-28T16:52:22.295Z,3.60
2022-11-28T16:54:50.228Z,3.50
2022-11-28T16:57:17.559Z,3.70
2022-11-28T16:59:44.842Z,3.70
2022-11-28T17:02:23.288Z,3.70
2022-11-28T17:04:52.113Z,3.60
2022-11-28T17:07:21.154Z,3.60
2022-11-28T17:09:49.040Z,3.60
2022-11-28T17:12:24.610Z,3.60
2022-11-28T17:14:51.600Z,3.60
2022-11-28T17:17:19.317Z,3.60
2022-11-28T17:19:46.659Z,3.50
2022-11-28T17:22:16.926Z,3.50
2022-11-28T17:24:44.134Z,3.60
2022-11-28T17:27:13.027Z,3.60
2022-11-28T17:29:40.158Z,3.60
2022-11-28T17:32:10.602Z,3.70
2022-11-28T17:34:37.325Z,3.70
2022-11-28T17:37:05.094Z,3.60
2022-11-28T17:39:32.959Z,3.60
2022-11-28T17:42:00.310Z,3.60
2022-11-28T17:44:30.496Z,3.70
2022-11-28T17:46:58.599Z,3.60
2022-11-28T17:49:25.501Z,3.60
2022-11-28T17:51:53.295Z,3.60
2022-11-28T17:54:22.659Z,3.60
2022-11-28T17:56:50.808Z,3.60
2022-11-28T17:59:20.500Z,3.50
2022-11-28T18:01:47.772Z,3.60
2022-11-28T18:04:14.753Z,3.50
2022-11-28T18:06:46.551Z,3.60
2022-11-28T18:09:14.255Z,3.70
2022-11-28T18:11:42.226Z,3.60
2022-11-28T18:14:09.755Z,3.50
2022-11-28T18:16:36.942Z,3.50
2022-11-28T18:19:04.165Z,3.50
2022-11-28T18:21:31.399Z,3.50
2022-11-28T18:23:58.097Z,3.50
2022-11-28T18:26:26.127Z,3.50
2022-11-28T18:28:53.962Z,3.50
2022-11-28T18:31:24.168Z,3.50
2022-11-28T18:33:51.466Z,3.50
2022-11-28T18:36:26.413Z,3.50
2022-11-28T18:39:01.293Z,3.50
2022-11-28T18:41:28.820Z,3.50
2022-11-28T18:44:00.261Z,3.50
2022-11-28T18:46:28.884Z,3.50
2022-11-28T18:48:56.069Z,3.40
2022-11-28T18:51:23.871Z,3.50
2022-11-28T18:53:53.492Z,3.50
2022-11-28T18:56:20.899Z,3.40
2022-11-28T18:58:49.691Z,3.50
2022-11-28T19:01:20.811Z,3.40
2022-11-28T19:03:53.021Z,3.50
2022-11-28T19:06:20.588Z,3.60
2022-11-28T19:08:47.414Z,3.50
2022-11-28T19:11:15.882Z,3.50
2022-11-28T19:13:44.671Z,3.50
2022-11-28T19:16:17.639Z,3.50
2022-11-28T19:18:45.051Z,3.60
2022-11-28T19:21:18.209Z,3.60
2022-11-28T19:23:47.056Z,3.60
2022-11-28T19:26:15.739Z,3.60
2022-11-28T19:28:42.971Z,3.60
2022-11-28T19:31:21.200Z,3.60
2022-11-28T19:34:01.603Z,3.60
2022-11-28T19:36:33.602Z,3.60
2022-11-28T19:39:03.944Z,3.60
2022-11-28T19:41:32.183Z,3.60
2022-11-28T19:43:59.261Z,3.60
2022-11-28T19:46:29.164Z,3.50
2022-11-28T19:48:58.823Z,3.50
2022-11-28T19:51:25.506Z,3.50
2022-11-28T19:53:52.150Z,3.50
2022-11-28T19:56:21.276Z,3.50
2022-11-28T19:58:48.386Z,3.50
2022-11-28T20:01:18.209Z,3.50
2022-11-28T20:03:47.515Z,3.50
2022-11-28T20:06:34.793Z,3.60
2022-11-28T20:09:05.596Z,3.60
2022-11-28T20:11:34.483Z,3.60
2022-11-28T20:14:12.788Z,3.60
2022-11-28T20:16:39.694Z,3.60
2022-11-28T20:19:06.900Z,3.60
2022-11-28T20:21:34.221Z,3.60
2022-11-28T20:24:05.090Z,3.60
2022-11-28T20:26:34.967Z,3.60
2022-11-28T20:29:01.624Z,3.70
2022-11-28T20:31:34.284Z,3.70
2022-11-28T20:34:01.513Z,3.70
2022-11-28T20:36:30.416Z,3.60
2022-11-28T20:38:57.777Z,3.60
2022-11-28T20:41:25.928Z,3.60
2022-11-28T20:43:53.064Z,3.60
2022-11-28T20:46:30.080Z,3.60
2022-11-28T20:48:59.411Z,3.50
2022-11-28T20:51:27.900Z,3.60
2022-11-28T20:53:56.250Z,3.60
2022-11-28T20:56:25.251Z,3.50
2022-11-28T20:58:52.794Z,3.60
2022-11-28T21:01:22.064Z,3.60
2022-11-28T21:03:49.969Z,3.60
2022-11-28T21:06:17.242Z,3.50
2022-11-28T21:08:44.023Z,3.60
2022-11-28T21:11:36.370Z,3.60
2022-11-28T21:14:04.743Z,3.70
2022-11-28T21:16:33.288Z,3.70
2022-11-28T21:19:04.174Z,3.60
2022-11-28T21:21:32.651Z,3.60
2022-11-28T21:24:03.846Z,3.70
2022-11-28T21:26:33.937Z,3.60
2022-11-28T21:29:05.923Z,3.60
2022-11-28T21:31:36.412Z,3.60
2022-11-28T21:34:03.434Z,3.60
2022-11-28T21:36:31.167Z,3.50
2022-11-28T21:38:59.872Z,3.50
2022-11-28T21:41:31.514Z,3.50
2022-11-28T21:43:59.320Z,3.50
2022-11-28T21:46:26.751Z,3.50
2022-11-28T21:48:53.660Z,3.60
2022-11-28T21:51:25.059Z,3.60
2022-11-28T21:53:52.268Z,3.60
2022-11-28T21:56:19.312Z,3.50
2022-11-28T21:58:46.085Z,3.50
2022-11-28T22:01:14.305Z,3.50
2022-11-28T22:03:41.923Z,3.50
2022-11-28T22:06:13.970Z,3.50
2022-11-28T22:08:40.721Z,3.60
2022-11-28T22:11:08.488Z,3.60
2022-11-28T22:13:35.648Z,3.50
2022-11-28T22:16:07.326Z,3.50
2022-11-28T22:18:34.584Z,3.50
2022-11-28T22:21:22.424Z,3.60
2022-11-28T22:23:53.054Z,3.50
2022-11-28T22:26:19.798Z,3.60
2022-11-28T22:28:53.192Z,3.50
2022-11-28T22:31:20.557Z,3.50
2022-11-28T22:33:50.055Z,3.60
2022-11-28T22:36:19.521Z,3.60
2022-11-28T22:38:47.239Z,3.60
2022-11-28T22:41:20.798Z,3.60
2022-11-28T22:43:53.775Z,3.60
2022-11-28T22:46:20.656Z,3.50
2022-11-28T22:48:47.381Z,3.60
2022-11-28T22:51:18.630Z,3.60
2022-11-28T22:53:45.447Z,3.60
2022-11-28T22:56:14.808Z,3.60
2022-11-28T22:58:44.710Z,3.60
2022-11-28T23:01:14.653Z,3.50
2022-11-28T23:03:41.485Z,3.60
2022-11-28T23:06:16.835Z,3.50
2022-11-28T23:08:44.127Z,3.60
2022-11-28T23:11:21.101Z,3.60
2022-11-28T23:13:49.165Z,3.60
2022-11-28T23:16:20.702Z,3.50
2022-11-28T23:18:50.051Z,3.60
2022-11-28T23:21:17.983Z,3.60
2022-11-28T23:23:45.810Z,3.70
2022-11-28T23:26:18.900Z,3.70
2022-11-28T23:28:46.462Z,3.60
2022-11-28T23:31:23.592Z,3.60
2022-11-28T23:33:50.962Z,3.60
2022-11-28T23:36:28.347Z,3.50
2022-11-28T23:38:57.533Z,3.60
2022-11-28T23:41:24.734Z,3.50
2022-11-28T23:43:51.775Z,3.50
2022-11-28T23:46:20.924Z,3.50
2022-11-28T23:48:48.405Z,3.50
2022-11-28T23:51:16.896Z,3.50
2022-11-28T23:53:44.239Z,3.50
2022-11-28T23:56:22.623Z,3.50
2022-11-28T23:58:50.366Z,3.50
