createdAt,value
2023-04-17T00:00:57.755Z,10.10000038
2023-04-17T00:01:58.587Z,10
2023-04-17T00:03:00.197Z,10.60000038
2023-04-17T00:04:01.166Z,10.5
2023-04-17T00:05:02.752Z,10.19999981
2023-04-17T00:06:03.510Z,9.5
2023-04-17T00:07:04.389Z,9.399999619
2023-04-17T00:08:05.290Z,9.100000381
2023-04-17T00:09:37.639Z,9.699999809
2023-04-17T00:10:38.552Z,8.699999809
2023-04-17T00:11:40.066Z,9.899999619
2023-04-17T00:12:40.911Z,9
2023-04-17T00:13:42.489Z,8.399999619
2023-04-17T00:14:44.097Z,9.100000381
2023-04-17T00:15:44.970Z,9.199999809
2023-04-17T00:16:46.673Z,9.199999809
2023-04-17T00:17:48.097Z,9.100000381
2023-04-17T00:18:48.962Z,9
2023-04-17T00:19:50.491Z,9.399999619
2023-04-17T00:20:51.533Z,9.699999809
2023-04-17T00:21:52.526Z,9.800000191
2023-04-17T00:22:54.023Z,9.899999619
2023-04-17T00:23:55.718Z,10.10000038
2023-04-17T00:24:56.565Z,9.899999619
2023-04-17T00:25:58.122Z,10.39999962
2023-04-17T00:26:58.997Z,10.30000019
2023-04-17T00:27:59.757Z,8.800000191
2023-04-17T00:29:01.607Z,9.699999809
2023-04-17T00:30:02.627Z,9.699999809
2023-04-17T00:31:03.462Z,9.399999619
2023-04-17T00:32:04.354Z,8.800000191
2023-04-17T00:33:36.356Z,10.10000038
2023-04-17T00:34:38.052Z,9.699999809
2023-04-17T00:35:38.931Z,9.300000191
2023-04-17T00:36:39.739Z,8.899999619
2023-04-17T00:37:41.101Z,9.300000191
2023-04-17T00:38:41.872Z,9.600000381
2023-04-17T00:39:43.583Z,9.399999619
2023-04-17T00:40:44.629Z,9.199999809
2023-04-17T00:41:45.459Z,9.800000191
2023-04-17T00:42:47.082Z,9.100000381
2023-04-17T00:43:48.613Z,9.199999809
2023-04-17T00:44:50.076Z,8.899999619
2023-04-17T00:45:51.050Z,9.399999619
2023-04-17T00:46:51.811Z,9.600000381
2023-04-17T00:47:53.621Z,10.10000038
2023-04-17T00:48:54.388Z,9.899999619
2023-04-17T00:49:55.257Z,9.800000191
2023-04-17T00:50:57.146Z,10.69999981
2023-04-17T00:51:57.940Z,10.10000038
2023-04-17T00:52:59.566Z,10.89999962
2023-04-17T00:54:00.388Z,9.399999619
2023-04-17T00:55:02.234Z,9.800000191
2023-04-17T00:56:04.198Z,10.5
2023-04-17T00:57:05.771Z,10.19999981
2023-04-17T00:58:38.106Z,9.699999809
2023-04-17T00:59:38.931Z,9.600000381
2023-04-17T01:00:40.569Z,10.19999981
2023-04-17T01:01:41.697Z,9.5
2023-04-17T01:02:43.266Z,10.10000038
2023-04-17T01:03:44.260Z,9.5
2023-04-17T01:04:45.607Z,10.39999962
2023-04-17T01:05:46.408Z,10
2023-04-17T01:06:47.299Z,10.10000038
2023-04-17T01:07:49.089Z,9.300000191
2023-04-17T01:08:49.980Z,9.699999809
2023-04-17T01:09:51.477Z,10.39999962
2023-04-17T01:10:53.006Z,9.600000381
2023-04-17T01:11:53.844Z,10.69999981
2023-04-17T01:12:55.607Z,10.30000019
2023-04-17T01:13:56.544Z,10.30000019
2023-04-17T01:14:58.126Z,10.80000019
2023-04-17T01:15:59.022Z,10.69999981
2023-04-17T01:16:59.903Z,10
2023-04-17T01:18:01.574Z,10.69999981
2023-04-17T01:19:02.428Z,9.899999619
2023-04-17T01:20:03.395Z,10.19999981
2023-04-17T01:21:04.333Z,10.19999981
2023-04-17T01:22:36.596Z,10.30000019
2023-04-17T01:23:37.500Z,10
2023-04-17T01:24:38.346Z,10
2023-04-17T01:25:40.261Z,10
2023-04-17T01:26:41.220Z,9.600000381
2023-04-17T01:27:43.120Z,9.899999619
2023-04-17T01:28:44.112Z,10.30000019
2023-04-17T01:29:45.101Z,10.10000038
2023-04-17T01:30:46.044Z,9
2023-04-17T01:31:46.957Z,8.800000191
2023-04-17T01:32:48.665Z,9.5
2023-04-17T01:33:49.469Z,8.899999619
2023-04-17T01:34:51.094Z,9.699999809
2023-04-17T01:35:52.640Z,10.5
2023-04-17T01:36:53.653Z,9.800000191
2023-04-17T01:37:55.595Z,9.100000381
2023-04-17T01:38:56.404Z,10
2023-04-17T01:39:58.077Z,9.600000381
2023-04-17T01:40:58.983Z,10.30000019
2023-04-17T01:42:00.645Z,10
2023-04-17T01:43:01.709Z,10.60000038
2023-04-17T01:44:02.677Z,9.399999619
2023-04-17T01:45:04.241Z,9.300000191
2023-04-17T01:46:35.776Z,9.699999809
2023-04-17T01:47:37.748Z,10.10000038
2023-04-17T01:48:39.069Z,9.300000191
2023-04-17T01:49:39.990Z,10.30000019
2023-04-17T01:50:40.921Z,10.10000038
2023-04-17T01:51:41.811Z,10.19999981
2023-04-17T01:52:43.615Z,9.899999619
2023-04-17T01:53:44.556Z,10.60000038
2023-04-17T01:54:45.478Z,10
2023-04-17T01:55:47.166Z,9.100000381
2023-04-17T01:56:48.556Z,8.899999619
2023-04-17T01:57:50.088Z,9.800000191
2023-04-17T01:58:50.912Z,9.199999809
2023-04-17T01:59:52.510Z,8.5
2023-04-17T02:00:53.518Z,8.899999619
2023-04-17T02:01:54.435Z,8.300000191
2023-04-17T02:02:56.217Z,8
2023-04-17T02:03:57.332Z,7.900000095
2023-04-17T02:04:58.028Z,7.699999809
2023-04-17T02:05:59.594Z,7.5
2023-04-17T02:07:01.088Z,7.800000191
2023-04-17T02:08:02.115Z,7.800000191
2023-04-17T02:09:03.573Z,8.199999809
2023-04-17T02:10:36.070Z,8
2023-04-17T02:11:36.985Z,7.599999905
2023-04-17T02:12:37.906Z,7.699999809
2023-04-17T02:13:38.668Z,8.100000381
2023-04-17T02:14:39.647Z,7.300000191
2023-04-17T02:15:41.696Z,7.199999809
2023-04-17T02:16:43.903Z,7.699999809
2023-04-17T02:17:45.678Z,7.699999809
2023-04-17T02:18:46.432Z,7.199999809
2023-04-17T02:19:47.296Z,7.400000095
2023-04-17T02:20:48.348Z,7.5
2023-04-17T02:21:49.404Z,7
2023-04-17T02:22:51.109Z,6.800000191
2023-04-17T02:23:52.784Z,6.699999809
2023-04-17T02:24:54.514Z,7
2023-04-17T02:25:56.154Z,6.5
2023-04-17T02:26:57.112Z,6.300000191
2023-04-17T02:27:58.666Z,6.5
2023-04-17T02:28:59.522Z,6.599999905
2023-04-17T02:30:01.069Z,6.800000191
2023-04-17T02:31:02.151Z,6.699999809
2023-04-17T02:32:03.020Z,7.300000191
2023-04-17T02:33:35.158Z,6.800000191
2023-04-17T02:34:36.071Z,7.199999809
2023-04-17T02:35:37.625Z,8.199999809
2023-04-17T02:36:38.611Z,7.800000191
2023-04-17T02:37:40.171Z,7.800000191
2023-04-17T02:38:41.600Z,7.900000095
2023-04-17T02:39:43.079Z,7.599999905
2023-04-17T02:40:45.140Z,7.400000095
2023-04-17T02:41:46.236Z,7.099999905
2023-04-17T02:42:47.353Z,6.699999809
2023-04-17T02:43:49.166Z,6.599999905
2023-04-17T02:44:50.091Z,6.400000095
2023-04-17T02:45:51.611Z,6.5
2023-04-17T02:46:53.281Z,7
2023-04-17T02:47:55.304Z,6.900000095
2023-04-17T02:48:56.003Z,6.5
2023-04-17T02:49:57.500Z,6.5
2023-04-17T02:50:58.453Z,6.699999809
2023-04-17T02:52:00.168Z,6.699999809
2023-04-17T02:53:01.197Z,6.800000191
2023-04-17T02:54:02.636Z,7.099999905
2023-04-17T02:55:03.536Z,6.599999905
2023-04-17T02:56:35.624Z,7.400000095
2023-04-17T02:57:37.212Z,8.399999619
2023-04-17T02:58:38.097Z,7.199999809
2023-04-17T02:59:39.045Z,7.699999809
2023-04-17T03:00:40.012Z,6.900000095
2023-04-17T03:01:41.067Z,6.800000191
2023-04-17T03:02:42.786Z,6
2023-04-17T03:03:43.958Z,6.300000191
2023-04-17T03:04:44.680Z,5.800000191
2023-04-17T03:05:46.154Z,5.800000191
2023-04-17T03:06:47.053Z,5.699999809
2023-04-17T03:07:48.608Z,5.400000095
2023-04-17T03:08:49.532Z,5.599999905
2023-04-17T03:09:51.271Z,4.400000095
2023-04-17T03:10:53.186Z,5.800000191
2023-04-17T03:11:54.325Z,5.300000191
2023-04-17T03:12:56.119Z,4.5
2023-04-17T03:13:57.644Z,5.400000095
2023-04-17T03:14:59.109Z,4.900000095
2023-04-17T03:16:00.775Z,5.099999905
2023-04-17T03:17:01.627Z,5.199999809
2023-04-17T03:18:03.060Z,4.800000191
2023-04-17T03:19:35.000Z,4.599999905
2023-04-17T03:20:36.628Z,4.800000191
2023-04-17T03:21:37.733Z,4.599999905
2023-04-17T03:22:39.654Z,4.699999809
2023-04-17T03:23:40.489Z,4.5
2023-04-17T03:24:41.394Z,4.699999809
2023-04-17T03:25:43.142Z,5.199999809
2023-04-17T03:26:44.291Z,4.599999905
2023-04-17T03:27:46.096Z,4.900000095
2023-04-17T03:28:46.998Z,5
2023-04-17T03:29:47.978Z,4.400000095
2023-04-17T03:30:48.781Z,5
2023-04-17T03:31:49.824Z,4.599999905
2023-04-17T03:32:51.820Z,4.699999809
2023-04-17T03:33:52.640Z,5.199999809
2023-04-17T03:34:53.475Z,5.400000095
2023-04-17T03:35:55.126Z,5.800000191
2023-04-17T03:36:56.116Z,5.400000095
2023-04-17T03:37:57.043Z,5.199999809
2023-04-17T03:38:58.460Z,5.199999809
2023-04-17T03:40:00.260Z,5
2023-04-17T03:41:02.111Z,4.599999905
2023-04-17T03:42:03.583Z,5.400000095
2023-04-17T03:43:35.573Z,5.400000095
2023-04-17T03:44:36.783Z,5.300000191
2023-04-17T03:45:37.802Z,4.699999809
2023-04-17T03:46:39.604Z,4.699999809
2023-04-17T03:47:41.150Z,4.900000095
2023-04-17T03:48:41.960Z,4.900000095
2023-04-17T03:49:42.865Z,4.900000095
2023-04-17T03:50:44.676Z,4.5
2023-04-17T03:51:45.570Z,5.400000095
2023-04-17T03:52:47.131Z,4.699999809
2023-04-17T03:53:48.141Z,5.699999809
2023-04-17T03:54:49.040Z,5.5
2023-04-17T03:55:51.300Z,5.199999809
2023-04-17T03:56:52.223Z,5
2023-04-17T03:57:54.133Z,5.699999809
2023-04-17T03:58:55.637Z,5.199999809
2023-04-17T03:59:56.452Z,5.199999809
2023-04-17T04:00:57.408Z,5.300000191
2023-04-17T04:01:58.569Z,5
2023-04-17T04:03:00.134Z,5.199999809
2023-04-17T04:04:01.067Z,5.800000191
2023-04-17T04:05:02.640Z,5.199999809
2023-04-17T04:06:34.797Z,5.900000095
2023-04-17T04:07:35.826Z,6.400000095
2023-04-17T04:08:37.493Z,6
2023-04-17T04:09:38.418Z,5.800000191
2023-04-17T04:10:40.145Z,6.199999809
2023-04-17T04:11:41.040Z,6.400000095
2023-04-17T04:12:42.681Z,6.400000095
2023-04-17T04:13:44.148Z,6
2023-04-17T04:14:47.448Z,6.099999905
2023-04-17T04:15:48.538Z,5.599999905
2023-04-17T04:16:50.128Z,6.300000191
2023-04-17T04:17:51.760Z,6.5
2023-04-17T04:18:52.458Z,6
2023-04-17T04:19:53.317Z,6.5
2023-04-17T04:20:54.299Z,6.199999809
2023-04-17T04:21:55.254Z,6.400000095
2023-04-17T04:22:57.068Z,6.099999905
2023-04-17T04:23:57.864Z,6.599999905
2023-04-17T04:24:58.734Z,7.5
2023-04-17T04:25:59.714Z,7.400000095
2023-04-17T04:27:01.597Z,7
2023-04-17T04:28:03.656Z,7.400000095
2023-04-17T04:29:36.077Z,7.599999905
2023-04-17T04:30:37.642Z,7.800000191
2023-04-17T04:31:38.824Z,7.5
2023-04-17T04:32:40.678Z,8.199999809
2023-04-17T04:33:41.516Z,7.900000095
2023-04-17T04:34:42.484Z,7.800000191
2023-04-17T04:35:43.950Z,7.300000191
2023-04-17T04:36:45.665Z,8.300000191
2023-04-17T04:37:47.272Z,7.199999809
2023-04-17T04:38:48.113Z,7.900000095
2023-04-17T04:39:49.589Z,7.5
2023-04-17T04:40:51.628Z,7.400000095
2023-04-17T04:41:52.625Z,8.100000381
2023-04-17T04:42:54.126Z,8.100000381
2023-04-17T04:43:55.066Z,6.900000095
2023-04-17T04:44:56.062Z,7.199999809
2023-04-17T04:45:57.117Z,7.400000095
2023-04-17T04:46:58.619Z,7.300000191
2023-04-17T04:48:00.184Z,7.900000095
2023-04-17T04:49:01.638Z,8.199999809
2023-04-17T04:50:03.007Z,7
2023-04-17T04:51:34.410Z,7.800000191
2023-04-17T04:52:38.318Z,7.699999809
2023-04-17T04:53:40.170Z,7.599999905
2023-04-17T04:54:41.606Z,6.800000191
2023-04-17T04:55:42.554Z,7.5
2023-04-17T04:56:44.707Z,7
2023-04-17T04:57:45.654Z,7.099999905
2023-04-17T04:58:47.142Z,9.300000191
2023-04-17T04:59:48.042Z,8.300000191
2023-04-17T05:00:49.149Z,7.900000095
2023-04-17T05:01:50.010Z,7.400000095
2023-04-17T05:02:51.828Z,7.599999905
2023-04-17T05:03:52.914Z,7.5
2023-04-17T05:04:53.579Z,6.699999809
2023-04-17T05:05:54.674Z,6.699999809
2023-04-17T05:06:56.732Z,6.199999809
2023-04-17T05:07:58.584Z,6
2023-04-17T05:08:59.846Z,6.800000191
2023-04-17T05:10:01.016Z,6.300000191
2023-04-17T05:11:33.459Z,6.099999905
2023-04-17T05:12:34.349Z,5.800000191
2023-04-17T05:13:36.028Z,6.099999905
2023-04-17T05:14:37.038Z,6
2023-04-17T05:15:38.601Z,6
2023-04-17T05:16:40.167Z,6.199999809
2023-04-17T05:17:41.096Z,6
2023-04-17T05:18:42.626Z,6.599999905
2023-04-17T05:19:44.324Z,6.099999905
2023-04-17T05:20:45.227Z,6.099999905
2023-04-17T05:21:46.195Z,6.599999905
2023-04-17T05:22:48.095Z,9.5
2023-04-17T05:23:48.975Z,7.800000191
2023-04-17T05:24:49.917Z,7.400000095
2023-04-17T05:25:51.026Z,8.699999809
2023-04-17T05:26:52.670Z,7.599999905
2023-04-17T05:27:53.777Z,5.699999809
2023-04-17T05:28:55.588Z,5.5
2023-04-17T05:29:56.534Z,5.199999809
2023-04-17T05:30:57.511Z,4.900000095
2023-04-17T05:31:59.198Z,5.400000095
2023-04-17T05:33:00.693Z,4.800000191
2023-04-17T05:34:01.522Z,4.5
2023-04-17T05:35:33.076Z,4.099999905
2023-04-17T05:36:34.031Z,4.699999809
2023-04-17T05:37:38.001Z,4.300000191
2023-04-17T05:38:39.635Z,4.300000191
2023-04-17T05:39:41.114Z,4.300000191
2023-04-17T05:40:43.188Z,3.599999905
2023-04-17T05:41:44.359Z,4
2023-04-17T05:42:45.258Z,3.900000095
2023-04-17T05:43:47.022Z,4.099999905
2023-04-17T05:44:48.707Z,3.700000048
2023-04-17T05:45:49.797Z,4.199999809
2023-04-17T05:46:50.632Z,4
2023-04-17T05:47:52.160Z,4.099999905
2023-04-17T05:48:53.555Z,3.400000095
2023-04-17T05:49:54.455Z,3.700000048
2023-04-17T05:50:55.427Z,3.799999952
2023-04-17T05:51:56.458Z,4.400000095
2023-04-17T05:52:58.092Z,4.199999809
2023-04-17T05:53:58.983Z,5.5
2023-04-17T05:54:59.855Z,5.099999905
2023-04-17T05:56:00.794Z,4.800000191
2023-04-17T05:57:03.196Z,3.400000095
2023-04-17T05:58:35.149Z,3.700000048
2023-04-17T05:59:35.972Z,3.400000095
2023-04-17T06:00:36.924Z,3.700000048
2023-04-17T06:01:37.890Z,3
2023-04-17T06:02:38.959Z,3.5
2023-04-17T06:03:40.855Z,2.599999905
2023-04-17T06:04:42.102Z,2.799999952
2023-04-17T06:05:42.787Z,2.700000048
2023-04-17T06:06:44.085Z,2.700000048
2023-04-17T06:07:45.595Z,2.799999952
2023-04-17T06:08:47.126Z,2.299999952
2023-04-17T06:09:48.679Z,2.599999905
2023-04-17T06:10:50.157Z,2.799999952
2023-04-17T06:11:51.033Z,2.599999905
2023-04-17T06:12:52.534Z,2.700000048
2023-04-17T06:13:54.254Z,3
2023-04-17T06:14:55.182Z,2.400000095
2023-04-17T06:15:56.205Z,2.299999952
2023-04-17T06:16:58.196Z,2.799999952
2023-04-17T06:17:59.764Z,2.5
2023-04-17T06:19:00.544Z,2.400000095
2023-04-17T06:20:01.857Z,2.099999905
2023-04-17T06:21:33.472Z,2.299999952
2023-04-17T06:22:34.449Z,2.299999952
2023-04-17T06:23:36.088Z,2.099999905
2023-04-17T06:24:37.100Z,2
2023-04-17T06:25:38.358Z,2.400000095
2023-04-17T06:26:39.356Z,2.400000095
2023-04-17T06:27:41.043Z,2.200000048
2023-04-17T06:28:42.489Z,2.200000048
2023-04-17T06:29:43.330Z,2.400000095
2023-04-17T06:30:44.391Z,2.400000095
2023-04-17T06:31:45.300Z,2
2023-04-17T06:32:47.232Z,2.099999905
2023-04-17T06:33:48.009Z,1.899999976
2023-04-17T06:34:59.197Z,2
2023-04-17T06:35:50.471Z,2.099999905
2023-04-17T06:36:51.476Z,2
2023-04-17T06:37:53.079Z,2
2023-04-17T06:38:55.101Z,2.099999905
2023-04-17T06:39:56.581Z,2.200000048
2023-04-17T06:40:57.615Z,2.900000095
2023-04-17T06:41:58.720Z,2.599999905
2023-04-17T06:43:00.654Z,2.799999952
2023-04-17T06:44:32.276Z,2.799999952
2023-04-17T06:45:33.224Z,2.900000095
2023-04-17T06:46:35.164Z,2.900000095
2023-04-17T06:47:37.147Z,3
2023-04-17T06:48:37.990Z,2.700000048
2023-04-17T06:49:39.629Z,3
2023-04-17T06:50:40.635Z,2.400000095
2023-04-17T06:51:41.590Z,2.5
2023-04-17T06:52:42.478Z,2.400000095
2023-04-17T06:53:44.198Z,2.700000048
2023-04-17T06:54:45.048Z,2.5
2023-04-17T06:55:46.171Z,2.700000048
2023-04-17T06:56:47.175Z,2.5
2023-04-17T06:57:49.156Z,2.200000048
2023-04-17T06:58:50.612Z,2.5
2023-04-17T06:59:52.086Z,2.5
2023-04-17T07:00:53.029Z,2.799999952
2023-04-17T07:01:54.826Z,2.900000095
2023-04-17T07:02:56.757Z,2.599999905
2023-04-17T07:03:57.575Z,3.5
2023-04-17T07:04:58.542Z,2.900000095
2023-04-17T07:05:59.360Z,2.900000095
2023-04-17T07:07:00.388Z,2.799999952
2023-04-17T07:08:32.525Z,3.299999952
2023-04-17T07:09:34.460Z,3.400000095
2023-04-17T07:10:36.124Z,3.099999905
2023-04-17T07:11:37.138Z,3.200000048
2023-04-17T07:12:38.207Z,3.200000048
2023-04-17T07:13:40.131Z,3
2023-04-17T07:14:41.637Z,3.299999952
2023-04-17T07:15:42.581Z,3.799999952
2023-04-17T07:16:43.587Z,3.5
2023-04-17T07:17:45.242Z,3.799999952
2023-04-17T07:18:46.184Z,3.299999952
2023-04-17T07:19:47.013Z,2.799999952
2023-04-17T07:20:47.884Z,3.099999905
2023-04-17T07:21:48.824Z,3.900000095
2023-04-17T07:22:50.623Z,3.200000048
2023-04-17T07:23:51.496Z,3.400000095
2023-04-17T07:24:53.221Z,2.900000095
2023-04-17T07:25:55.181Z,3.299999952
2023-04-17T07:26:57.104Z,2.900000095
2023-04-17T07:27:58.509Z,3.599999905
2023-04-17T07:28:59.992Z,3.599999905
2023-04-17T07:30:31.829Z,3.799999952
2023-04-17T07:31:32.844Z,3.200000048
2023-04-17T07:32:34.105Z,3.200000048
2023-04-17T07:33:36.915Z,3.599999905
2023-04-17T07:34:36.561Z,3.700000048
2023-04-17T07:35:38.126Z,3.700000048
2023-04-17T07:36:39.622Z,3.299999952
2023-04-17T07:37:41.117Z,3.5
2023-04-17T07:38:42.036Z,3.200000048
2023-04-17T07:39:44.138Z,3.099999905
2023-04-17T07:40:45.132Z,2.799999952
2023-04-17T07:41:45.951Z,2.700000048
2023-04-17T07:42:46.807Z,2.599999905
2023-04-17T07:43:48.654Z,2.799999952
2023-04-17T07:44:49.692Z,2.799999952
2023-04-17T07:45:50.718Z,2.5
2023-04-17T07:46:51.743Z,2.799999952
2023-04-17T07:47:53.195Z,2.799999952
2023-04-17T07:48:54.210Z,3.099999905
2023-04-17T07:49:56.223Z,3
2023-04-17T07:50:57.276Z,2.299999952
2023-04-17T07:51:58.155Z,3.299999952
2023-04-17T07:52:59.569Z,2.799999952
2023-04-17T07:54:01.612Z,2.799999952
2023-04-17T07:55:33.178Z,2.799999952
2023-04-17T07:56:34.131Z,3
2023-04-17T07:57:35.140Z,3.299999952
2023-04-17T07:58:36.786Z,4.5
2023-04-17T07:59:37.737Z,3
2023-04-17T08:00:39.602Z,3.200000048
2023-04-17T08:01:41.267Z,3.299999952
2023-04-17T08:02:42.217Z,3.5
2023-04-17T08:03:44.075Z,3.200000048
2023-04-17T08:04:45.716Z,3.700000048
2023-04-17T08:05:47.402Z,3.599999905
2023-04-17T08:06:48.379Z,3
2023-04-17T08:07:49.442Z,3.200000048
2023-04-17T08:08:51.225Z,3.099999905
2023-04-17T08:09:53.318Z,3.099999905
2023-04-17T08:10:54.460Z,3.400000095
2023-04-17T08:11:57.878Z,3.200000048
2023-04-17T08:12:57.099Z,3.299999952
2023-04-17T08:13:58.124Z,3.200000048
2023-04-17T08:14:59.679Z,2.799999952
2023-04-17T08:16:31.442Z,3
2023-04-17T08:17:32.657Z,3.099999905
2023-04-17T08:18:34.001Z,3.099999905
2023-04-17T08:19:34.783Z,3.099999905
2023-04-17T08:20:36.648Z,3.5
2023-04-17T08:21:37.662Z,3.400000095
2023-04-17T08:22:39.155Z,2.799999952
2023-04-17T08:23:40.608Z,2.799999952
2023-04-17T08:24:41.579Z,2.700000048
2023-04-17T08:25:42.650Z,3.099999905
2023-04-17T08:26:44.152Z,3.200000048
2023-04-17T08:27:45.188Z,2.5
2023-04-17T08:28:47.167Z,3.299999952
2023-04-17T08:29:48.158Z,3.400000095
2023-04-17T08:30:49.661Z,3.099999905
2023-04-17T08:31:57.455Z,3.099999905
2023-04-17T08:32:52.124Z,3
2023-04-17T08:34:06.193Z,2.700000048
2023-04-17T08:34:54.093Z,2.900000095
2023-04-17T08:35:54.975Z,3.200000048
2023-04-17T08:36:55.977Z,2.799999952
2023-04-17T08:37:57.614Z,3
2023-04-17T08:38:58.396Z,3.400000095
2023-04-17T08:40:00.627Z,3.299999952
2023-04-17T08:41:32.569Z,3.200000048
2023-04-17T08:42:33.639Z,3.200000048
2023-04-17T08:43:35.030Z,2.799999952
2023-04-17T08:44:35.941Z,3.200000048
2023-04-17T08:45:36.732Z,2.799999952
2023-04-17T08:46:37.629Z,3
2023-04-17T08:47:38.460Z,2.900000095
2023-04-17T08:48:40.082Z,3.299999952
2023-04-17T08:49:40.963Z,3.099999905
2023-04-17T08:50:42.644Z,3.299999952
2023-04-17T08:51:43.942Z,2.700000048
2023-04-17T08:52:45.585Z,3
2023-04-17T08:53:46.433Z,2.700000048
2023-04-17T08:54:50.611Z,3.299999952
2023-04-17T08:55:49.131Z,3.900000095
2023-04-17T08:56:50.247Z,3.099999905
2023-04-17T08:57:52.169Z,3.5
2023-04-17T08:58:53.274Z,5
2023-04-17T08:59:54.501Z,5.199999809
2023-04-17T09:00:55.637Z,4.900000095
2023-04-17T09:01:57.096Z,4.900000095
2023-04-17T09:02:59.070Z,4.900000095
2023-04-17T09:04:31.255Z,2.799999952
2023-04-17T09:05:32.103Z,3.099999905
2023-04-17T09:06:33.346Z,2.700000048
2023-04-17T09:07:34.430Z,4.699999809
2023-04-17T09:08:36.013Z,2.900000095
2023-04-17T09:09:37.029Z,2.900000095
2023-04-17T09:10:38.575Z,3.700000048
2023-04-17T09:11:40.420Z,3.5
2023-04-17T09:12:41.388Z,3.599999905
2023-04-17T09:13:43.117Z,3.700000048
2023-04-17T09:14:44.198Z,3
2023-04-17T09:15:45.529Z,3.099999905
2023-04-17T09:16:47.900Z,2.5
2023-04-17T09:17:49.161Z,2.599999905
2023-04-17T09:18:50.603Z,2.299999952
2023-04-17T09:19:51.885Z,2.5
2023-04-17T09:20:53.853Z,2.400000095
2023-04-17T09:21:55.390Z,3.299999952
2023-04-17T09:22:57.021Z,2.299999952
2023-04-17T09:23:57.993Z,2.200000048
2023-04-17T09:24:59.777Z,2.5
2023-04-17T09:26:32.129Z,2
2023-04-17T09:27:33.580Z,2.099999905
2023-04-17T09:28:35.042Z,2.5
2023-04-17T09:29:36.453Z,1.899999976
2023-04-17T09:30:37.303Z,2.200000048
2023-04-17T09:31:38.196Z,2.299999952
2023-04-17T09:32:38.886Z,1.899999976
2023-04-17T09:33:40.493Z,1.600000024
2023-04-17T09:34:41.422Z,2.299999952
2023-04-17T09:35:42.357Z,2.900000095
2023-04-17T09:36:44.165Z,4.400000095
2023-04-17T09:37:45.636Z,3.700000048
2023-04-17T09:38:46.403Z,3.5
2023-04-17T09:39:48.034Z,3.900000095
2023-04-17T09:40:49.644Z,3.900000095
2023-04-17T09:41:51.101Z,3.299999952
2023-04-17T09:42:52.580Z,2.900000095
2023-04-17T09:43:53.457Z,3.099999905
2023-04-17T09:44:55.112Z,2.5
2023-04-17T09:45:55.982Z,2.400000095
2023-04-17T09:46:56.894Z,2.5
2023-04-17T09:47:58.665Z,2.400000095
2023-04-17T09:48:59.872Z,2
2023-04-17T09:50:31.401Z,2.400000095
2023-04-17T09:51:33.054Z,2.400000095
2023-04-17T09:52:34.548Z,2.200000048
2023-04-17T09:53:35.393Z,1.700000048
2023-04-17T09:54:37.265Z,1.799999952
2023-04-17T09:55:38.493Z,1.299999952
2023-04-17T09:56:39.215Z,1.399999976
2023-04-17T09:57:40.499Z,2.799999952
2023-04-17T09:58:41.567Z,2
2023-04-17T09:59:42.466Z,1.600000024
2023-04-17T10:00:43.457Z,1.399999976
2023-04-17T10:01:45.455Z,1.399999976
2023-04-17T10:02:46.464Z,1.200000048
2023-04-17T10:03:48.412Z,1.299999952
2023-04-17T10:04:48.945Z,1.5
2023-04-17T10:05:50.604Z,1.200000048
2023-04-17T10:06:51.510Z,1.200000048
2023-04-17T10:07:52.273Z,1.600000024
2023-04-17T10:08:54.238Z,1.5
2023-04-17T10:09:56.082Z,1.299999952
2023-04-17T10:10:56.990Z,1.5
2023-04-17T10:11:58.563Z,1.799999952
2023-04-17T10:13:00.585Z,1.5
2023-04-17T10:14:31.875Z,1.399999976
2023-04-17T10:15:33.558Z,2.099999905
2023-04-17T10:16:34.657Z,1.299999952
2023-04-17T10:17:35.268Z,1.899999976
2023-04-17T10:18:36.966Z,1.600000024
2023-04-17T10:19:38.873Z,1.399999976
2023-04-17T10:20:39.795Z,1.700000048
2023-04-17T10:21:41.608Z,2
2023-04-17T10:22:42.449Z,1.399999976
2023-04-17T10:23:44.168Z,1.5
2023-04-17T10:24:46.144Z,1.200000048
2023-04-17T10:25:47.111Z,1.399999976
2023-04-17T10:26:48.574Z,1.5
2023-04-17T10:27:49.356Z,1.100000024
2023-04-17T10:28:51.115Z,1
2023-04-17T10:29:52.053Z,0.800000012
2023-04-17T10:30:52.928Z,0.800000012
2023-04-17T10:31:54.578Z,1.100000024
2023-04-17T10:32:55.402Z,0.800000012
2023-04-17T10:33:57.084Z,1.100000024
2023-04-17T10:34:58.638Z,0.899999976
2023-04-17T10:36:31.029Z,1.100000024
2023-04-17T10:37:31.847Z,1
2023-04-17T10:38:32.801Z,1.299999952
2023-04-17T10:39:34.668Z,1.200000048
2023-04-17T10:40:36.134Z,1
2023-04-17T10:41:37.604Z,1.799999952
2023-04-17T10:42:38.850Z,2.299999952
2023-04-17T10:43:40.086Z,3.400000095
2023-04-17T10:44:42.132Z,3.099999905
2023-04-17T10:45:43.121Z,2
2023-04-17T10:46:44.591Z,2.200000048
2023-04-17T10:47:45.493Z,1.600000024
2023-04-17T10:48:46.615Z,2.200000048
2023-04-17T10:49:47.499Z,1.899999976
2023-04-17T10:50:48.413Z,2.700000048
2023-04-17T10:51:50.157Z,2
2023-04-17T10:52:51.093Z,2.5
2023-04-17T10:53:54.590Z,2.200000048
2023-04-17T10:54:55.704Z,1.700000048
2023-04-17T10:55:56.612Z,1.799999952
2023-04-17T10:56:57.457Z,1.700000048
2023-04-17T10:57:58.448Z,1.600000024
2023-04-17T10:59:30.325Z,1.299999952
2023-04-17T11:00:31.286Z,1.5
2023-04-17T11:01:33.208Z,1.200000048
2023-04-17T11:02:34.110Z,1.399999976
2023-04-17T11:03:35.814Z,1.200000048
2023-04-17T11:04:36.782Z,1.399999976
2023-04-17T11:05:38.665Z,1.100000024
2023-04-17T11:06:39.490Z,1.299999952
2023-04-17T11:07:41.095Z,1.399999976
2023-04-17T11:08:41.998Z,1.100000024
2023-04-17T11:09:43.671Z,1
2023-04-17T11:10:44.538Z,1
2023-04-17T11:11:46.173Z,1.700000048
2023-04-17T11:12:47.101Z,1
2023-04-17T11:13:48.012Z,2.5
2023-04-17T11:14:49.602Z,1.5
2023-04-17T11:15:50.545Z,1.200000048
2023-04-17T11:16:51.472Z,1.799999952
2023-04-17T11:17:52.190Z,1
2023-04-17T11:18:53.691Z,1.100000024
2023-04-17T11:19:54.717Z,0.699999988
2023-04-17T11:20:55.735Z,0.800000012
2023-04-17T11:21:57.107Z,0.800000012
2023-04-17T11:22:58.069Z,1.100000024
2023-04-17T11:24:30.288Z,1.100000024
2023-04-17T11:25:34.145Z,1
2023-04-17T11:26:35.675Z,1.399999976
2023-04-17T11:27:36.576Z,1.399999976
2023-04-17T11:28:38.100Z,1.600000024
2023-04-17T11:29:39.263Z,1.399999976
2023-04-17T11:30:41.307Z,0.899999976
2023-04-17T11:31:42.867Z,1.299999952
2023-04-17T11:32:44.782Z,1.299999952
2023-04-17T11:33:46.788Z,1.200000048
2023-04-17T11:34:47.844Z,1.100000024
2023-04-17T11:35:49.619Z,1.399999976
2023-04-17T11:36:50.469Z,1
2023-04-17T11:37:51.461Z,0.699999988
2023-04-17T11:38:55.292Z,0.600000024
2023-04-17T11:39:55.219Z,0.800000012
2023-04-17T11:40:56.032Z,0.600000024
2023-04-17T11:41:57.535Z,1.899999976
2023-04-17T11:43:29.782Z,1.399999976
2023-04-17T11:44:30.862Z,1.299999952
2023-04-17T11:45:32.724Z,1.100000024
2023-04-17T11:46:33.811Z,0.600000024
2023-04-17T11:47:34.712Z,0.800000012
2023-04-17T11:48:36.238Z,0.800000012
2023-04-17T11:49:37.228Z,0.699999988
2023-04-17T11:50:38.111Z,0.899999976