createdAt,value
2023-01-05T00:01:52.549Z,69.30
2023-01-05T00:04:20.509Z,69.00
2023-01-05T00:06:48.424Z,69.00
2023-01-05T00:09:17.313Z,69.10
2023-01-05T00:12:02.936Z,69.30
2023-01-05T00:14:52.214Z,69.30
2023-01-05T00:17:38.131Z,69.30
2023-01-05T00:20:24.734Z,69.50
2023-01-05T00:22:53.152Z,69.60
2023-01-05T00:25:21.990Z,69.80
2023-01-05T00:27:51.700Z,69.80
2023-01-05T00:30:22.165Z,69.80
2023-01-05T00:32:50.134Z,69.80
2023-01-05T00:35:19.941Z,69.70
2023-01-05T00:37:47.965Z,69.90
2023-01-05T00:40:17.275Z,70.00
2023-01-05T00:42:45.320Z,69.90
2023-01-05T00:45:14.591Z,69.60
2023-01-05T00:47:43.997Z,69.20
2023-01-05T00:50:13.885Z,69.00
2023-01-05T00:52:41.833Z,69.10
2023-01-05T00:55:09.976Z,69.30
2023-01-05T00:57:38.016Z,69.30
2023-01-05T01:00:07.302Z,69.30
2023-01-05T01:02:36.178Z,69.40
2023-01-05T01:05:06.299Z,69.40
2023-01-05T01:07:34.208Z,69.60
2023-01-05T01:10:02.083Z,69.80
2023-01-05T01:12:30.052Z,69.80
2023-01-05T01:14:58.431Z,69.70
2023-01-05T01:17:26.374Z,70.40
2023-01-05T01:19:54.286Z,69.80
2023-01-05T01:22:23.549Z,69.80
2023-01-05T01:24:51.431Z,70.10
2023-01-05T01:27:19.355Z,69.90
2023-01-05T01:29:47.304Z,69.60
2023-01-05T01:32:15.232Z,69.30
2023-01-05T01:34:46.072Z,69.30
2023-01-05T01:37:14.297Z,69.50
2023-01-05T01:39:49.347Z,69.60
2023-01-05T01:42:17.892Z,69.50
2023-01-05T01:44:53.287Z,69.50
2023-01-05T01:47:28.089Z,69.60
2023-01-05T01:49:56.074Z,69.80
2023-01-05T01:52:25.657Z,69.80
2023-01-05T01:54:57.668Z,70.00
2023-01-05T01:57:25.913Z,69.80
2023-01-05T01:59:53.914Z,69.70
2023-01-05T02:02:21.978Z,69.80
2023-01-05T02:04:50.016Z,69.90
2023-01-05T02:07:18.015Z,70.00
2023-01-05T02:09:45.884Z,70.20
2023-01-05T02:12:20.857Z,70.10
2023-01-05T02:14:52.949Z,69.80
2023-01-05T02:17:25.871Z,69.30
2023-01-05T02:20:33.820Z,69.00
2023-01-05T02:23:27.532Z,69.20
2023-01-05T02:26:08.545Z,69.30
2023-01-05T02:28:47.628Z,69.20
2023-01-05T02:31:17.615Z,69.40
2023-01-05T02:34:08.659Z,69.60
2023-01-05T02:36:39.169Z,69.60
2023-01-05T02:39:10.156Z,69.90
2023-01-05T02:41:40.486Z,69.80
2023-01-05T02:44:09.335Z,69.80
2023-01-05T02:46:38.675Z,69.80
2023-01-05T02:49:06.636Z,69.80
2023-01-05T02:51:36.400Z,69.90
2023-01-05T02:54:07.466Z,70.10
2023-01-05T02:56:39.159Z,70.10
2023-01-05T02:59:09.841Z,69.70
2023-01-05T03:01:42.805Z,69.30
2023-01-05T03:04:13.355Z,69.30
2023-01-05T03:06:47.806Z,69.50
2023-01-05T03:09:20.008Z,69.60
2023-01-05T03:12:09.219Z,69.50
2023-01-05T03:14:38.394Z,69.50
2023-01-05T03:17:07.680Z,69.70
2023-01-05T03:19:39.735Z,69.80
2023-01-05T03:22:31.400Z,69.80
2023-01-05T03:25:16.726Z,70.00
2023-01-05T03:28:02.596Z,69.80
2023-01-05T03:30:52.764Z,69.40
2023-01-05T03:33:42.495Z,69.20
2023-01-05T03:36:10.582Z,69.30
2023-01-05T03:38:42.051Z,69.50
2023-01-05T03:41:11.022Z,69.50
2023-01-05T03:43:41.008Z,69.50
2023-01-05T03:46:13.071Z,69.50
2023-01-05T03:48:42.387Z,69.70
2023-01-05T03:51:10.377Z,69.80
2023-01-05T03:53:40.963Z,69.90
2023-01-05T03:56:09.212Z,70.60
2023-01-05T03:58:37.230Z,69.70
2023-01-05T04:01:05.535Z,69.90
2023-01-05T04:03:33.948Z,69.90
2023-01-05T04:06:06.529Z,70.00
2023-01-05T04:08:36.289Z,70.20
2023-01-05T04:11:22.767Z,70.10
2023-01-05T04:13:55.911Z,70.00
2023-01-05T04:16:25.180Z,70.00
2023-01-05T04:18:56.690Z,70.10
2023-01-05T04:21:26.586Z,70.10
2023-01-05T04:23:56.772Z,70.30
2023-01-05T04:26:25.503Z,70.10
2023-01-05T04:28:53.405Z,69.80
2023-01-05T04:31:25.240Z,69.40
2023-01-05T04:33:55.982Z,69.10
2023-01-05T04:36:26.850Z,69.00
2023-01-05T04:38:57.417Z,69.30
2023-01-05T04:41:25.779Z,69.30
2023-01-05T04:43:55.136Z,69.30
2023-01-05T04:46:24.705Z,69.30
2023-01-05T04:48:54.704Z,69.50
2023-01-05T04:51:26.107Z,69.50
2023-01-05T04:53:54.551Z,69.80
2023-01-05T04:56:25.263Z,69.80
2023-01-05T04:58:53.356Z,69.80
2023-01-05T05:01:21.444Z,69.80
2023-01-05T05:03:53.772Z,69.80
2023-01-05T05:06:23.938Z,69.80
2023-01-05T05:08:55.577Z,70.00
2023-01-05T05:11:25.125Z,70.10
2023-01-05T05:13:53.050Z,69.80
2023-01-05T05:16:21.221Z,69.40
2023-01-05T05:18:50.501Z,69.30
2023-01-05T05:21:23.132Z,69.30
2023-01-05T05:23:51.147Z,69.40
2023-01-05T05:26:20.692Z,69.40
2023-01-05T05:28:50.799Z,69.30
2023-01-05T05:31:19.046Z,69.40
2023-01-05T05:33:47.057Z,69.50
2023-01-05T05:36:15.019Z,69.50
2023-01-05T05:38:42.902Z,69.80
2023-01-05T05:41:10.800Z,69.70
2023-01-05T05:43:40.225Z,69.60
2023-01-05T05:46:08.192Z,69.70
2023-01-05T05:48:36.141Z,69.80
2023-01-05T05:51:04.139Z,69.80
2023-01-05T05:53:32.039Z,70.00
2023-01-05T05:55:59.986Z,70.00
2023-01-05T05:58:27.916Z,69.80
2023-01-05T06:01:00.128Z,69.90
2023-01-05T06:03:28.104Z,69.90
2023-01-05T06:05:56.035Z,69.90
2023-01-05T06:08:24.001Z,70.10
2023-01-05T06:10:52.004Z,70.10
2023-01-05T06:13:20.004Z,69.60
2023-01-05T06:15:47.890Z,69.20
2023-01-05T06:18:17.222Z,69.00
2023-01-05T06:20:45.161Z,69.00
2023-01-05T06:23:13.085Z,69.20
2023-01-05T06:25:41.141Z,69.20
2023-01-05T06:28:09.026Z,69.10
2023-01-05T06:30:36.986Z,69.30
2023-01-05T06:33:05.984Z,69.30
2023-01-05T06:35:35.405Z,69.60
2023-01-05T06:38:03.329Z,69.80
2023-01-05T06:40:31.277Z,69.70
2023-01-05T06:42:59.457Z,69.60
2023-01-05T06:45:27.415Z,69.70
2023-01-05T06:47:55.350Z,69.70
2023-01-05T06:50:23.304Z,69.80
2023-01-05T06:52:52.762Z,69.90
2023-01-05T06:55:21.787Z,70.10
2023-01-05T06:57:49.726Z,69.90
2023-01-05T07:00:18.238Z,69.40
2023-01-05T07:02:46.151Z,69.10
2023-01-05T07:05:14.112Z,69.00
2023-01-05T07:07:42.026Z,69.10
2023-01-05T07:10:11.545Z,70.20
2023-01-05T07:12:39.482Z,69.30
2023-01-05T07:15:08.607Z,69.30
2023-01-05T07:17:36.869Z,69.40
2023-01-05T07:20:05.327Z,69.50
2023-01-05T07:22:33.227Z,69.70
2023-01-05T07:25:01.157Z,69.80
2023-01-05T07:27:30.430Z,69.70
2023-01-05T07:29:58.648Z,69.70
2023-01-05T07:32:26.594Z,69.80
2023-01-05T07:34:55.894Z,69.80
2023-01-05T07:37:24.651Z,69.90
2023-01-05T07:39:52.900Z,70.10
2023-01-05T07:42:20.999Z,69.90
2023-01-05T07:44:52.174Z,69.90
2023-01-05T07:47:20.118Z,69.90
2023-01-05T07:49:48.096Z,69.90
2023-01-05T07:52:17.052Z,70.00
2023-01-05T07:54:45.283Z,70.20
2023-01-05T07:57:13.191Z,70.10
2023-01-05T07:59:41.104Z,69.60
2023-01-05T08:02:11.751Z,69.20
2023-01-05T08:04:39.900Z,69.00
2023-01-05T08:07:11.072Z,69.00
2023-01-05T08:09:56.466Z,69.30
2023-01-05T08:12:24.388Z,69.20
2023-01-05T08:14:52.347Z,69.30
2023-01-05T08:17:21.623Z,69.40
2023-01-05T08:19:49.621Z,69.60
2023-01-05T08:22:17.512Z,69.70
2023-01-05T08:24:45.406Z,69.80
2023-01-05T08:27:13.365Z,69.80
2023-01-05T08:29:41.605Z,69.80
2023-01-05T08:32:09.622Z,69.80
2023-01-05T08:34:39.094Z,69.90
2023-01-05T08:37:07.048Z,70.10
2023-01-05T08:39:35.911Z,70.20
2023-01-05T08:42:03.852Z,70.00
2023-01-05T08:44:31.838Z,69.60
2023-01-05T08:46:59.752Z,69.20
2023-01-05T08:49:27.643Z,69.30
2023-01-05T08:51:57.004Z,69.40
2023-01-05T08:54:24.947Z,69.60
2023-01-05T08:56:52.912Z,69.40
2023-01-05T08:59:20.803Z,69.50
2023-01-05T09:01:48.788Z,69.60
2023-01-05T09:04:16.788Z,69.80
2023-01-05T09:06:44.701Z,69.80
2023-01-05T09:09:13.965Z,70.10
2023-01-05T09:11:41.960Z,69.90
2023-01-05T09:14:14.366Z,69.80
2023-01-05T09:17:06.982Z,69.90
2023-01-05T09:19:30.153Z,70.00
2023-01-05T09:21:58.109Z,70.10
2023-01-05T09:24:27.507Z,70.30
2023-01-05T09:26:55.494Z,70.10
2023-01-05T09:29:23.589Z,69.60
2023-01-05T09:31:51.668Z,69.30
2023-01-05T09:34:19.753Z,69.10
2023-01-05T09:36:47.640Z,69.10
2023-01-05T09:39:15.554Z,69.50
2023-01-05T09:41:45.804Z,69.30
2023-01-05T09:44:16.135Z,69.30
2023-01-05T09:46:45.080Z,69.50
2023-01-05T09:49:14.677Z,69.60
2023-01-05T09:51:42.678Z,69.70
2023-01-05T09:54:13.583Z,69.90
2023-01-05T09:57:08.555Z,69.70
2023-01-05T09:59:33.409Z,69.80
2023-01-05T10:02:04.004Z,69.90
2023-01-05T10:04:33.149Z,70.00
2023-01-05T10:07:02.794Z,70.10
2023-01-05T10:09:33.146Z,70.20
2023-01-05T10:12:20.823Z,70.00
2023-01-05T10:14:51.624Z,69.60
2023-01-05T10:20:16.381Z,69.50
2023-01-05T10:22:49.662Z,69.60
2023-01-05T10:25:21.924Z,69.70
2023-01-05T10:27:56.929Z,69.60
2023-01-05T10:30:27.666Z,69.70
2023-01-05T10:33:21.840Z,69.70
2023-01-05T10:36:04.266Z,69.80
2023-01-05T10:38:40.935Z,70.10
2023-01-05T10:41:12.184Z,70.00
2023-01-05T10:43:47.279Z,69.80
2023-01-05T10:46:33.563Z,70.60
2023-01-05T10:49:01.752Z,69.90
2023-01-05T10:51:32.762Z,69.90
2023-01-05T10:54:00.715Z,70.30
2023-01-05T10:56:29.394Z,70.00
2023-01-05T10:59:12.593Z,69.80
2023-01-05T11:01:43.959Z,69.30
2023-01-05T11:04:29.376Z,69.10
2023-01-05T11:07:04.540Z,69.20
2023-01-05T11:09:32.452Z,69.50
2023-01-05T11:12:01.271Z,69.40
2023-01-05T11:14:29.930Z,69.30
2023-01-05T11:17:02.234Z,69.40
2023-01-05T11:19:31.638Z,69.50
2023-01-05T11:22:02.098Z,69.70
2023-01-05T11:24:31.825Z,69.90
2023-01-05T11:27:01.400Z,69.70
2023-01-05T11:29:29.300Z,69.60
2023-01-05T11:32:00.299Z,69.70
2023-01-05T11:34:31.040Z,70.40
2023-01-05T11:37:04.060Z,70.50
2023-01-05T11:39:36.658Z,70.10
2023-01-05T11:42:20.016Z,69.90
2023-01-05T11:44:50.613Z,69.40
2023-01-05T11:47:25.876Z,69.20
2023-01-05T11:50:08.482Z,68.90
2023-01-05T11:52:38.153Z,69.10
2023-01-05T11:55:31.154Z,69.40
2023-01-05T11:58:16.595Z,69.20
2023-01-05T12:00:55.239Z,69.20
2023-01-05T12:03:36.156Z,69.40
2023-01-05T12:06:06.775Z,69.50
2023-01-05T12:08:37.548Z,69.90
2023-01-05T12:11:10.715Z,69.70
2023-01-05T12:13:51.152Z,69.60
2023-01-05T12:16:25.286Z,69.70
2023-01-05T12:19:22.534Z,69.80
2023-01-05T12:22:00.503Z,69.80
2023-01-05T12:24:41.400Z,70.00
2023-01-05T12:27:17.483Z,69.80
2023-01-05T12:36:05.886Z,69.10
2023-01-05T12:38:38.433Z,69.40
2023-01-05T12:41:28.722Z,69.30
2023-01-05T12:44:03.456Z,69.30
2023-01-05T12:46:37.431Z,69.40
2023-01-05T12:49:07.119Z,69.50
2023-01-05T12:51:38.757Z,69.80
2023-01-05T12:54:08.453Z,69.90
2023-01-05T12:56:38.697Z,69.70
2023-01-05T12:59:14.456Z,69.80
2023-01-05T13:01:45.423Z,69.90
2023-01-05T13:04:20.967Z,69.80
2023-01-05T13:06:50.604Z,70.10
2023-01-05T13:09:20.482Z,70.10
2023-01-05T13:11:49.769Z,69.80
2023-01-05T13:14:19.168Z,69.40
2023-01-05T13:16:48.236Z,69.30
2023-01-05T13:19:18.918Z,69.50
2023-01-05T13:21:47.623Z,69.60
2023-01-05T13:24:22.719Z,69.70
2023-01-05T13:26:50.655Z,69.60
2023-01-05T13:29:22.369Z,69.60
2023-01-05T13:31:59.064Z,69.70
2023-01-05T13:34:43.927Z,69.90
2023-01-05T13:37:39.202Z,70.00
2023-01-05T13:40:15.343Z,70.00
2023-01-05T13:43:03.849Z,69.60
2023-01-05T13:45:55.583Z,69.30
2023-01-05T13:49:02.882Z,69.20
2023-01-05T13:51:38.329Z,69.50
2023-01-05T13:54:08.459Z,69.60
2023-01-05T13:56:39.992Z,69.60
2023-01-05T13:59:15.680Z,69.60
2023-01-05T14:01:53.244Z,69.60
2023-01-05T14:04:22.141Z,69.80
2023-01-05T14:06:51.104Z,70.70
2023-01-05T14:09:27.541Z,69.90
2023-01-05T14:12:33.995Z,69.90
2023-01-05T14:15:03.713Z,69.90
2023-01-05T14:17:55.384Z,70.00
2023-01-05T14:20:41.615Z,70.10
2023-01-05T14:23:47.064Z,70.30
2023-01-05T14:26:14.968Z,70.10
2023-01-05T14:28:49.291Z,70.10
2023-01-05T14:31:50.560Z,70.10
2023-01-05T14:34:19.613Z,70.20
2023-01-05T14:37:05.334Z,70.40
2023-01-05T14:39:39.031Z,70.40
2023-01-05T14:42:08.047Z,70.10
2023-01-05T14:44:44.237Z,69.60
2023-01-05T14:47:12.189Z,69.20
2023-01-05T14:49:41.396Z,68.90
2023-01-05T14:52:17.017Z,69.20
2023-01-05T14:55:21.732Z,69.50
2023-01-05T14:57:58.465Z,69.30
2023-01-05T15:00:40.046Z,69.30
2023-01-05T15:03:19.801Z,69.60
2023-01-05T15:05:56.176Z,69.70
2023-01-05T15:09:02.655Z,70.10
2023-01-05T15:11:39.428Z,69.90
2023-01-05T15:14:44.801Z,70.00
2023-01-05T15:17:24.985Z,69.90
2023-01-05T15:20:10.752Z,70.10
2023-01-05T15:22:48.716Z,70.30
2023-01-05T15:25:40.867Z,70.10
2023-01-05T15:28:41.745Z,70.10
2023-01-05T15:31:20.402Z,69.90
2023-01-05T15:33:53.108Z,69.90
2023-01-05T15:36:25.859Z,70.00
2023-01-05T15:38:54.360Z,70.10
2023-01-05T15:41:22.743Z,69.90
2023-01-05T15:43:50.612Z,69.40
2023-01-05T15:46:19.553Z,69.10
2023-01-05T15:48:48.559Z,69.10
2023-01-05T15:51:25.139Z,69.30
2023-01-05T15:53:57.009Z,69.50
2023-01-05T15:56:26.937Z,69.50
2023-01-05T15:58:55.590Z,69.50
2023-01-05T16:01:23.544Z,69.60
2023-01-05T16:03:51.494Z,69.80
2023-01-05T16:06:20.879Z,69.90
2023-01-05T16:08:51.339Z,70.00
2023-01-05T16:11:22.230Z,69.90
2023-01-05T16:13:51.312Z,70.00
2023-01-05T16:16:49.876Z,70.10
2023-01-05T16:19:12.663Z,70.10
2023-01-05T16:21:41.616Z,70.30
2023-01-05T16:24:19.589Z,70.30
2023-01-05T16:26:47.495Z,70.00
2023-01-05T16:29:22.971Z,69.60
2023-01-05T16:31:54.699Z,69.40
2023-01-05T16:34:24.549Z,69.50
2023-01-05T16:37:02.876Z,69.60
2023-01-05T16:39:37.262Z,70.30
2023-01-05T16:42:24.381Z,69.50
2023-01-05T16:44:55.421Z,69.60
2023-01-05T16:47:34.220Z,69.70
2023-01-05T16:50:02.374Z,69.90
2023-01-05T16:52:39.061Z,70.10
2023-01-05T16:55:34.501Z,69.80
2023-01-05T16:58:02.988Z,69.80
2023-01-05T17:00:36.038Z,69.90
2023-01-05T17:03:04.381Z,69.80
2023-01-05T17:05:34.122Z,70.00
2023-01-05T17:08:05.322Z,70.10
2023-01-05T17:10:34.567Z,69.90
2023-01-05T17:13:04.438Z,69.50
2023-01-05T17:15:33.493Z,69.10
2023-01-05T17:18:01.601Z,68.90
2023-01-05T17:20:35.690Z,69.10
2023-01-05T17:23:03.660Z,69.20
2023-01-05T17:25:34.560Z,69.10
2023-01-05T17:28:02.434Z,69.20
2023-01-05T17:30:30.411Z,69.30
2023-01-05T17:32:59.689Z,69.50
2023-01-05T17:35:27.714Z,69.60
2023-01-05T17:37:55.585Z,69.90
2023-01-05T17:40:23.552Z,69.70
2023-01-05T17:42:52.900Z,69.80
2023-01-05T17:45:21.820Z,69.80
2023-01-05T17:47:50.162Z,69.90
2023-01-05T17:50:19.706Z,69.90
2023-01-05T17:52:47.628Z,70.10
2023-01-05T17:55:15.639Z,70.00
2023-01-05T17:57:43.529Z,70.00
2023-01-05T18:00:15.843Z,70.70
2023-01-05T18:02:44.389Z,70.00
2023-01-05T18:05:13.036Z,70.10
2023-01-05T18:07:41.197Z,70.40
2023-01-05T18:10:11.609Z,70.00
2023-01-05T18:12:42.519Z,69.60
2023-01-05T18:15:12.691Z,69.30
2023-01-05T18:17:40.807Z,69.10
2023-01-05T18:20:09.698Z,69.10
2023-01-05T18:22:38.400Z,69.50
2023-01-05T18:27:39.806Z,69.30
2023-01-05T18:30:09.085Z,69.30
2023-01-05T18:32:38.343Z,69.50
2023-01-05T18:35:10.004Z,69.60
2023-01-05T18:37:38.913Z,69.90
2023-01-05T18:40:08.132Z,70.40
2023-01-05T18:42:36.722Z,69.60
2023-01-05T18:45:18.727Z,69.70
2023-01-05T18:47:59.309Z,70.50
2023-01-05T18:50:29.660Z,69.80
2023-01-05T18:52:58.009Z,70.10
2023-01-05T18:55:27.098Z,70.00
2023-01-05T18:57:55.068Z,69.60
2023-01-05T19:00:24.533Z,69.20
2023-01-05T19:02:52.547Z,69.10
2023-01-05T19:05:22.706Z,69.40
2023-01-05T19:07:52.873Z,69.50
2023-01-05T19:10:21.751Z,69.30
2023-01-05T19:12:49.769Z,69.40
2023-01-05T19:15:17.767Z,69.50
2023-01-05T19:17:48.693Z,69.60
2023-01-05T19:20:16.792Z,69.80
2023-01-05T19:22:47.726Z,69.90
2023-01-05T19:25:15.850Z,69.80
2023-01-05T19:27:45.018Z,69.70
2023-01-05T19:30:14.366Z,69.80
2023-01-05T19:32:42.293Z,69.90
2023-01-05T19:35:10.343Z,70.00
2023-01-05T19:37:40.511Z,70.20
2023-01-05T19:40:11.191Z,69.80
2023-01-05T19:42:39.102Z,69.40
2023-01-05T19:45:09.321Z,69.20
2023-01-05T19:47:40.467Z,69.10
2023-01-05T19:50:09.154Z,69.10
2023-01-05T19:52:37.062Z,69.40
2023-01-05T19:55:05.281Z,69.30
2023-01-05T19:57:34.545Z,69.40
2023-01-05T20:00:02.443Z,69.40
2023-01-05T20:02:42.040Z,69.50
2023-01-05T20:05:10.768Z,69.60
2023-01-05T20:07:40.226Z,69.90
2023-01-05T20:10:08.663Z,69.80
2023-01-05T20:12:37.919Z,69.70
2023-01-05T20:15:06.452Z,69.70
2023-01-05T20:17:34.366Z,69.80
2023-01-05T20:20:02.264Z,70.00
2023-01-05T20:22:30.208Z,70.00
2023-01-05T20:24:58.076Z,69.90
2023-01-05T20:27:25.938Z,69.90
2023-01-05T20:29:55.172Z,69.90
2023-01-05T20:32:23.954Z,70.00
2023-01-05T20:34:52.880Z,70.10
2023-01-05T20:37:20.915Z,70.20
2023-01-05T20:39:48.847Z,70.00
2023-01-05T20:42:16.779Z,69.60
2023-01-05T20:44:45.630Z,69.30
2023-01-05T20:47:15.255Z,69.10
2023-01-05T20:49:45.148Z,69.10
2023-01-05T20:52:13.703Z,69.40
2023-01-05T20:54:41.797Z,69.30
2023-01-05T20:57:09.939Z,69.30
2023-01-05T20:59:40.582Z,69.40
2023-01-05T21:02:22.046Z,69.50
2023-01-05T21:04:52.612Z,69.60
2023-01-05T21:07:21.098Z,70.00
2023-01-05T21:09:49.815Z,69.90
2023-01-05T21:12:17.751Z,69.80
2023-01-05T21:14:45.632Z,69.90
2023-01-05T21:17:13.545Z,69.90
2023-01-05T21:19:41.406Z,70.00
2023-01-05T21:22:10.647Z,70.20
2023-01-05T21:24:38.570Z,70.00
2023-01-05T21:27:06.489Z,69.70
2023-01-05T21:29:34.537Z,69.50
2023-01-05T21:32:02.496Z,69.50
2023-01-05T21:34:30.540Z,69.50
2023-01-05T21:36:58.475Z,69.70
2023-01-05T21:39:28.521Z,69.70
2023-01-05T21:42:14.131Z,69.60
2023-01-05T21:44:42.057Z,69.70
2023-01-05T21:47:10.057Z,69.80
2023-01-05T21:49:37.965Z,69.90
2023-01-05T21:52:23.669Z,70.10
2023-01-05T21:55:10.572Z,70.00
2023-01-05T21:57:38.515Z,70.00
2023-01-05T22:00:07.464Z,69.90
2023-01-05T22:02:35.435Z,70.00
2023-01-05T22:05:03.318Z,70.10
2023-01-05T22:07:31.484Z,70.30
2023-01-05T22:10:00.720Z,70.10
2023-01-05T22:12:28.667Z,69.70
2023-01-05T22:14:56.936Z,69.40
2023-01-05T22:17:24.814Z,69.30
2023-01-05T22:19:53.684Z,69.20
2023-01-05T22:22:21.691Z,69.50
2023-01-05T22:24:50.107Z,69.50
2023-01-05T22:27:19.401Z,69.50
2023-01-05T22:29:47.296Z,69.50
2023-01-05T22:32:15.173Z,69.60
2023-01-05T22:34:45.201Z,69.80
2023-01-05T22:37:13.168Z,70.00
2023-01-05T22:39:41.117Z,70.00
2023-01-05T22:42:09.154Z,69.90
2023-01-05T22:44:38.407Z,69.90
2023-01-05T22:47:06.395Z,70.00
2023-01-05T22:49:34.299Z,70.00
2023-01-05T22:52:02.879Z,70.30
2023-01-05T22:54:31.619Z,70.10
2023-01-05T22:56:59.579Z,69.70
2023-01-05T22:59:28.620Z,69.40
2023-01-05T23:01:58.006Z,69.30
2023-01-05T23:04:25.930Z,69.30
2023-01-05T23:06:53.852Z,69.60
2023-01-05T23:09:23.473Z,69.50
2023-01-05T23:11:51.370Z,69.50
2023-01-05T23:14:19.407Z,69.60
2023-01-05T23:16:47.512Z,69.60
2023-01-05T23:19:17.133Z,69.80
2023-01-05T23:21:45.256Z,70.00
2023-01-05T23:24:13.289Z,69.90
2023-01-05T23:26:41.215Z,69.90
2023-01-05T23:29:09.239Z,69.90
2023-01-05T23:31:37.183Z,69.90
2023-01-05T23:34:05.073Z,70.00
2023-01-05T23:36:34.301Z,70.30
2023-01-05T23:39:02.264Z,70.20
2023-01-05T23:41:30.203Z,69.80
2023-01-05T23:43:58.152Z,69.40
2023-01-05T23:46:26.346Z,69.30
2023-01-05T23:48:54.304Z,69.40
2023-01-05T23:51:22.165Z,69.70
2023-01-05T23:53:52.400Z,69.60
2023-01-05T23:56:21.281Z,69.50
2023-01-05T23:58:49.225Z,69.60
