createdAt,value
2023-01-25T00:00:08.939Z,17.80
2023-01-25T00:01:08.909Z,17.00
2023-01-25T00:02:08.919Z,15.70
2023-01-25T00:03:08.994Z,16.50
2023-01-25T00:04:08.868Z,15.30
2023-01-25T00:05:09.229Z,15.90
2023-01-25T00:06:08.859Z,16.30
2023-01-25T00:07:08.843Z,16.30
2023-01-25T00:08:08.859Z,16.50
2023-01-25T00:09:08.816Z,16.00
2023-01-25T00:10:08.806Z,16.00
2023-01-25T00:11:08.791Z,16.00
2023-01-25T00:12:08.787Z,16.10
2023-01-25T00:13:08.792Z,15.70
2023-01-25T00:14:08.752Z,16.90
2023-01-25T00:15:09.240Z,16.50
2023-01-25T00:16:08.799Z,17.10
2023-01-25T00:17:08.758Z,16.70
2023-01-25T00:18:08.730Z,16.10
2023-01-25T00:19:08.696Z,16.90
2023-01-25T00:20:08.711Z,16.50
2023-01-25T00:21:08.690Z,16.80
2023-01-25T00:22:08.675Z,16.70
2023-01-25T00:23:08.678Z,16.50
2023-01-25T00:24:08.716Z,16.10
2023-01-25T00:25:08.946Z,16.20
2023-01-25T00:26:08.630Z,15.90
2023-01-25T00:27:08.655Z,16.80
2023-01-25T00:28:08.629Z,16.10
2023-01-25T00:29:08.598Z,15.80
2023-01-25T00:30:08.632Z,15.20
2023-01-25T00:31:08.584Z,14.70
2023-01-25T00:32:08.672Z,15.60
2023-01-25T00:33:08.572Z,15.50
2023-01-25T00:34:08.552Z,15.10
2023-01-25T00:35:09.021Z,16.10
2023-01-25T00:36:08.585Z,15.90
2023-01-25T00:37:08.523Z,14.50
2023-01-25T00:38:08.559Z,16.30
2023-01-25T00:39:08.495Z,16.10
2023-01-25T00:40:08.509Z,14.60
2023-01-25T00:41:08.475Z,15.70
2023-01-25T00:42:08.500Z,16.10
2023-01-25T00:43:08.499Z,14.80
2023-01-25T00:44:08.438Z,14.80
2023-01-25T00:45:08.880Z,16.00
2023-01-25T00:46:08.473Z,15.60
2023-01-25T00:47:08.405Z,15.10
2023-01-25T00:48:08.414Z,15.60
2023-01-25T00:49:08.401Z,15.50
2023-01-25T00:50:08.376Z,15.00
2023-01-25T00:51:08.379Z,14.70
2023-01-25T00:52:08.377Z,15.70
2023-01-25T00:53:08.367Z,14.50
2023-01-25T00:54:08.341Z,15.20
2023-01-25T00:55:08.614Z,15.60
2023-01-25T00:56:08.309Z,15.10
2023-01-25T00:57:08.302Z,13.90
2023-01-25T00:58:08.303Z,15.50
2023-01-25T00:59:08.286Z,14.30
2023-01-25T01:00:08.264Z,14.80
2023-01-25T01:01:08.337Z,14.80
2023-01-25T01:02:08.275Z,14.40
2023-01-25T01:03:08.244Z,14.70
2023-01-25T01:04:08.216Z,15.80
2023-01-25T01:05:08.591Z,15.60
2023-01-25T01:06:08.211Z,14.60
2023-01-25T01:07:08.184Z,15.50
2023-01-25T01:08:08.217Z,14.60
2023-01-25T01:09:08.175Z,15.30
2023-01-25T01:10:08.162Z,15.30
2023-01-25T01:11:08.148Z,14.10
2023-01-25T01:12:08.143Z,14.90
2023-01-25T01:13:08.137Z,14.30
2023-01-25T01:14:08.139Z,14.70
2023-01-25T01:15:08.503Z,15.70
2023-01-25T01:16:08.284Z,15.30
2023-01-25T01:17:08.091Z,14.00
2023-01-25T01:18:08.106Z,15.90
2023-01-25T01:19:08.088Z,15.70
2023-01-25T01:20:08.062Z,16.00
2023-01-25T01:21:08.040Z,15.20
2023-01-25T01:22:08.033Z,15.90
2023-01-25T01:23:08.088Z,15.40
2023-01-25T01:24:08.139Z,14.90
2023-01-25T01:25:08.375Z,15.30
2023-01-25T01:26:07.981Z,16.60
2023-01-25T01:27:07.975Z,15.50
2023-01-25T01:28:07.997Z,16.00
2023-01-25T01:29:07.951Z,16.40
2023-01-25T01:30:07.960Z,17.20
2023-01-25T01:31:07.940Z,17.50
2023-01-25T01:32:08.036Z,15.70
2023-01-25T01:33:07.944Z,16.30
2023-01-25T01:34:07.916Z,15.30
2023-01-25T01:35:08.215Z,15.80
2023-01-25T01:36:07.911Z,15.00
2023-01-25T01:37:07.875Z,15.70
2023-01-25T01:38:07.867Z,15.30
2023-01-25T01:39:07.859Z,15.00
2023-01-25T01:40:07.874Z,15.70
2023-01-25T01:41:07.821Z,15.10
2023-01-25T01:42:07.834Z,14.80
2023-01-25T01:43:07.804Z,15.00
2023-01-25T01:44:07.807Z,15.50
2023-01-25T01:45:08.206Z,14.90
2023-01-25T01:46:07.821Z,14.50
2023-01-25T01:47:07.770Z,15.80
2023-01-25T01:48:07.791Z,15.70
2023-01-25T01:49:07.752Z,15.40
2023-01-25T01:50:07.728Z,15.00
2023-01-25T01:51:07.716Z,15.60
2023-01-25T01:52:07.703Z,16.10
2023-01-25T01:53:07.689Z,16.30
2023-01-25T01:54:07.726Z,16.70
2023-01-25T01:55:08.074Z,16.20
2023-01-25T01:56:07.668Z,15.00
2023-01-25T01:57:07.676Z,16.90
2023-01-25T01:58:07.675Z,15.50
2023-01-25T01:59:07.651Z,15.20
2023-01-25T02:00:07.616Z,15.50
2023-01-25T02:01:07.654Z,16.60
2023-01-25T02:02:07.693Z,15.60
2023-01-25T02:03:07.585Z,16.30
2023-01-25T02:04:07.611Z,16.50
2023-01-25T02:05:07.970Z,16.50
2023-01-25T02:06:07.551Z,16.10
2023-01-25T02:07:07.575Z,16.90
2023-01-25T02:08:07.531Z,16.20
2023-01-25T02:09:07.538Z,16.80
2023-01-25T02:10:07.514Z,16.00
2023-01-25T02:11:07.522Z,17.30
2023-01-25T02:12:07.521Z,17.20
2023-01-25T02:13:07.474Z,17.20
2023-01-25T02:14:07.512Z,17.10
2023-01-25T02:15:07.872Z,17.00
2023-01-25T02:16:07.463Z,18.50
2023-01-25T02:17:07.468Z,18.10
2023-01-25T02:18:07.446Z,17.50
2023-01-25T02:19:07.437Z,18.50
2023-01-25T02:20:07.433Z,18.10
2023-01-25T02:21:07.390Z,17.60
2023-01-25T02:22:07.384Z,19.00
2023-01-25T02:23:07.377Z,17.80
2023-01-25T02:24:07.458Z,17.40
2023-01-25T02:25:07.774Z,17.60
2023-01-25T02:26:07.393Z,19.00
2023-01-25T02:27:07.323Z,17.50
2023-01-25T02:28:07.320Z,17.40
2023-01-25T02:29:07.347Z,16.70
2023-01-25T02:30:07.287Z,17.00
2023-01-25T02:31:07.465Z,18.20
2023-01-25T02:32:07.410Z,18.70
2023-01-25T02:33:07.295Z,16.70
2023-01-25T02:34:07.259Z,16.70
2023-01-25T02:35:07.529Z,17.30
2023-01-25T02:36:07.231Z,18.30
2023-01-25T02:37:07.226Z,18.00
2023-01-25T02:38:07.212Z,17.20
2023-01-25T02:39:07.217Z,18.30
2023-01-25T02:40:07.174Z,16.80
2023-01-25T02:41:07.172Z,18.20
2023-01-25T02:42:07.159Z,18.90
2023-01-25T02:43:07.152Z,17.20
2023-01-25T02:44:07.154Z,17.70
2023-01-25T02:45:07.480Z,17.30
2023-01-25T02:46:07.191Z,17.50
2023-01-25T02:47:07.115Z,17.30
2023-01-25T02:48:07.094Z,17.60
2023-01-25T02:49:07.107Z,17.70
2023-01-25T02:50:07.099Z,16.50
2023-01-25T02:51:07.067Z,17.30
2023-01-25T02:52:07.055Z,17.40
2023-01-25T02:53:07.083Z,16.30
2023-01-25T02:54:07.060Z,16.60
2023-01-25T02:55:07.327Z,15.00
2023-01-25T02:56:07.008Z,15.10
2023-01-25T02:57:07.006Z,15.00
2023-01-25T02:58:06.991Z,19.30
2023-01-25T02:59:07.033Z,16.70
2023-01-25T03:00:06.971Z,15.50
2023-01-25T03:01:07.031Z,15.50
2023-01-25T03:02:06.955Z,14.20
2023-01-25T03:03:06.930Z,14.70
2023-01-25T03:04:06.944Z,14.80
2023-01-25T03:05:07.282Z,14.70
2023-01-25T03:06:06.911Z,15.10
2023-01-25T03:07:06.918Z,15.10
2023-01-25T03:08:06.881Z,14.70
2023-01-25T03:09:06.890Z,17.70
2023-01-25T03:10:06.871Z,17.40
2023-01-25T03:11:06.849Z,15.40
2023-01-25T03:12:06.857Z,15.20
2023-01-25T03:13:06.861Z,15.20
2023-01-25T03:14:06.836Z,14.60
2023-01-25T03:15:07.205Z,15.20
2023-01-25T03:16:06.833Z,14.60
2023-01-25T03:17:06.782Z,14.50
2023-01-25T03:18:06.811Z,15.00
2023-01-25T03:19:06.794Z,14.90
2023-01-25T03:20:06.755Z,14.60
2023-01-25T03:21:06.780Z,15.40
2023-01-25T03:22:06.736Z,15.30
2023-01-25T03:23:06.731Z,14.70
2023-01-25T03:24:06.820Z,14.80
2023-01-25T03:25:07.103Z,15.20
2023-01-25T03:26:06.691Z,14.70
2023-01-25T03:27:06.684Z,14.90
2023-01-25T03:28:06.672Z,14.30
2023-01-25T03:29:06.674Z,15.40
2023-01-25T03:30:06.662Z,16.10
2023-01-25T03:31:06.688Z,15.20
2023-01-25T03:32:06.860Z,14.70
2023-01-25T03:33:06.619Z,15.60
2023-01-25T03:34:06.636Z,15.60
2023-01-25T03:35:06.926Z,15.30
2023-01-25T03:36:06.664Z,16.60
2023-01-25T03:37:06.570Z,16.20
2023-01-25T03:38:06.587Z,16.60
2023-01-25T03:39:06.567Z,16.80
2023-01-25T03:40:06.541Z,16.70
2023-01-25T03:41:06.529Z,16.10
2023-01-25T03:42:06.546Z,16.30
2023-01-25T03:43:06.504Z,16.60
2023-01-25T03:44:06.512Z,17.20
2023-01-25T03:45:06.530Z,17.20
2023-01-25T03:46:06.470Z,16.90
2023-01-25T03:47:06.632Z,17.40
2023-01-25T03:48:07.211Z,17.10
2023-01-25T03:49:06.459Z,17.20
2023-01-25T03:50:06.432Z,17.20
2023-01-25T03:51:06.422Z,16.40
2023-01-25T03:52:06.434Z,16.90
2023-01-25T03:53:06.419Z,17.00
2023-01-25T03:54:06.399Z,16.70
2023-01-25T03:55:06.768Z,16.30
2023-01-25T03:56:06.383Z,17.50
2023-01-25T03:57:06.368Z,16.90
2023-01-25T03:58:06.352Z,17.10
2023-01-25T03:59:06.372Z,16.30
2023-01-25T04:00:06.315Z,16.10
2023-01-25T04:01:06.408Z,16.90
2023-01-25T04:02:06.363Z,16.80
2023-01-25T04:03:06.366Z,18.00
2023-01-25T04:04:06.300Z,17.70
2023-01-25T04:05:06.900Z,17.40
2023-01-25T04:06:06.259Z,16.80
2023-01-25T04:07:06.258Z,18.10
2023-01-25T04:08:06.244Z,17.80
2023-01-25T04:09:06.281Z,17.50
2023-01-25T04:10:06.220Z,16.40
2023-01-25T04:11:06.236Z,17.20
2023-01-25T04:12:06.191Z,17.30
2023-01-25T04:13:06.184Z,16.10
2023-01-25T04:14:06.203Z,16.90
2023-01-25T04:15:06.196Z,17.00
2023-01-25T04:16:06.180Z,17.80
2023-01-25T04:17:06.175Z,16.90
2023-01-25T04:18:06.129Z,17.00
2023-01-25T04:19:06.132Z,16.80
2023-01-25T04:20:06.133Z,17.30
2023-01-25T04:21:06.116Z,17.00
2023-01-25T04:22:06.084Z,17.50
2023-01-25T04:23:06.064Z,16.50
2023-01-25T04:24:06.087Z,17.60
2023-01-25T04:25:06.132Z,17.10
2023-01-25T04:26:06.043Z,18.50
2023-01-25T04:27:06.050Z,17.50
2023-01-25T04:28:06.025Z,17.20
2023-01-25T04:29:06.022Z,16.80
2023-01-25T04:30:06.032Z,17.40
2023-01-25T04:31:05.984Z,16.90
2023-01-25T04:32:06.081Z,17.70
2023-01-25T04:33:05.986Z,16.40
2023-01-25T04:34:05.952Z,15.90
2023-01-25T04:35:05.995Z,16.90
2023-01-25T04:36:05.975Z,17.10
2023-01-25T04:37:05.933Z,17.30
2023-01-25T04:38:05.914Z,16.60
2023-01-25T04:39:05.926Z,17.20
2023-01-25T04:40:05.917Z,17.40
2023-01-25T04:41:05.891Z,17.50
2023-01-25T04:42:05.875Z,16.50
2023-01-25T04:43:05.858Z,17.10
2023-01-25T04:44:05.850Z,17.30
2023-01-25T04:45:05.856Z,17.20
2023-01-25T04:46:05.912Z,16.60
2023-01-25T04:47:05.827Z,16.40
2023-01-25T04:48:05.803Z,16.60
2023-01-25T04:49:05.806Z,16.00
2023-01-25T04:50:06.554Z,16.60
2023-01-25T04:51:05.779Z,15.40
2023-01-25T04:52:05.787Z,15.70
2023-01-25T04:53:05.753Z,14.90
2023-01-25T04:54:05.747Z,15.80
2023-01-25T04:55:05.776Z,15.40
2023-01-25T04:56:05.720Z,16.90
2023-01-25T04:57:05.702Z,16.60
2023-01-25T04:58:05.718Z,14.70
2023-01-25T04:59:05.687Z,15.60
2023-01-25T05:00:05.685Z,16.00
2023-01-25T05:01:05.740Z,15.80
2023-01-25T05:02:05.684Z,16.10
2023-01-25T05:03:05.643Z,15.80
2023-01-25T05:04:05.658Z,15.20
2023-01-25T05:05:05.638Z,15.80
2023-01-25T05:06:05.614Z,15.90
2023-01-25T05:07:05.608Z,16.60
2023-01-25T05:08:05.603Z,15.70
2023-01-25T05:09:05.581Z,16.10
2023-01-25T05:10:05.589Z,16.20
2023-01-25T05:11:05.569Z,15.70
2023-01-25T05:12:05.556Z,16.70
2023-01-25T05:13:05.566Z,16.60
2023-01-25T05:14:05.521Z,15.00
2023-01-25T05:15:05.545Z,16.40
2023-01-25T05:16:05.507Z,15.60
2023-01-25T05:17:05.489Z,16.20
2023-01-25T05:18:05.491Z,16.20
2023-01-25T05:19:05.500Z,15.60
2023-01-25T05:20:05.525Z,16.00
2023-01-25T05:21:05.452Z,15.90
2023-01-25T05:22:05.432Z,15.60
2023-01-25T05:23:05.428Z,15.00
2023-01-25T05:24:05.496Z,16.10
2023-01-25T05:25:05.420Z,15.30
2023-01-25T05:26:05.394Z,15.10
2023-01-25T05:27:05.392Z,15.40
2023-01-25T05:28:05.407Z,14.40
2023-01-25T05:29:05.363Z,15.50
2023-01-25T05:30:05.366Z,15.90
2023-01-25T05:31:05.449Z,16.10
2023-01-25T05:32:05.412Z,16.80
2023-01-25T05:33:05.366Z,14.90
2023-01-25T05:34:05.312Z,16.20
2023-01-25T05:35:05.329Z,15.30
2023-01-25T05:36:05.320Z,16.20
2023-01-25T05:37:05.278Z,15.00
2023-01-25T05:38:05.277Z,16.00
2023-01-25T05:39:05.252Z,15.30
2023-01-25T05:40:05.277Z,15.50
2023-01-25T05:41:05.239Z,15.10
2023-01-25T05:42:05.228Z,16.40
2023-01-25T05:43:05.211Z,14.60
2023-01-25T05:44:05.211Z,15.70
2023-01-25T05:45:05.236Z,16.10
2023-01-25T05:46:05.274Z,15.80
2023-01-25T05:47:05.175Z,15.60
2023-01-25T05:48:05.177Z,16.20
2023-01-25T05:49:05.146Z,15.30
2023-01-25T05:50:05.529Z,15.30
2023-01-25T05:51:05.119Z,15.80
2023-01-25T05:52:05.113Z,15.70
2023-01-25T05:53:05.102Z,16.50
2023-01-25T05:54:05.126Z,15.00
2023-01-25T05:55:05.094Z,16.20
2023-01-25T05:56:05.080Z,15.80
2023-01-25T05:57:05.056Z,15.60
2023-01-25T05:58:05.062Z,15.80
2023-01-25T05:59:05.052Z,15.80
2023-01-25T06:00:05.041Z,15.10
2023-01-25T06:01:05.017Z,16.50
2023-01-25T06:02:05.025Z,15.90
2023-01-25T06:03:05.175Z,16.00
2023-01-25T06:04:04.991Z,15.70
2023-01-25T06:05:04.995Z,16.00
2023-01-25T06:06:04.982Z,14.80
2023-01-25T06:07:04.968Z,16.50
2023-01-25T06:08:04.947Z,16.10
2023-01-25T06:09:04.933Z,16.80
2023-01-25T06:10:04.964Z,15.20
2023-01-25T06:11:04.902Z,16.50
2023-01-25T06:12:04.905Z,16.10
2023-01-25T06:13:04.907Z,16.20
2023-01-25T06:14:04.883Z,15.60
2023-01-25T06:15:04.909Z,16.20
2023-01-25T06:16:04.973Z,15.60
2023-01-25T06:17:04.871Z,16.40
2023-01-25T06:18:04.839Z,15.70
2023-01-25T06:19:04.848Z,16.70
2023-01-25T06:20:04.831Z,16.30
2023-01-25T06:21:04.805Z,16.40
2023-01-25T06:22:04.795Z,16.90
2023-01-25T06:23:04.823Z,16.40
2023-01-25T06:24:04.844Z,15.90
2023-01-25T06:25:04.866Z,16.90
2023-01-25T06:26:04.753Z,16.20
2023-01-25T06:27:04.784Z,16.90
2023-01-25T06:28:04.729Z,16.00
2023-01-25T06:29:04.767Z,16.40
2023-01-25T06:30:04.731Z,16.30
2023-01-25T06:31:04.786Z,17.40
2023-01-25T06:32:04.698Z,16.90
2023-01-25T06:33:04.671Z,17.20
2023-01-25T06:34:04.688Z,18.00
2023-01-25T06:35:04.659Z,17.60
2023-01-25T06:36:04.646Z,17.80
2023-01-25T06:37:04.655Z,17.50
2023-01-25T06:38:04.614Z,18.00
2023-01-25T06:39:04.607Z,18.00
2023-01-25T06:40:04.621Z,18.30
2023-01-25T06:41:04.588Z,18.20
2023-01-25T06:42:04.593Z,18.50
2023-01-25T06:43:04.560Z,18.10
2023-01-25T06:44:04.546Z,17.80
2023-01-25T06:45:04.577Z,17.50
2023-01-25T06:46:04.528Z,19.00
2023-01-25T06:47:04.527Z,17.80
2023-01-25T06:48:04.506Z,17.70
2023-01-25T06:49:04.517Z,18.20
2023-01-25T06:50:04.523Z,19.10
2023-01-25T06:51:04.504Z,19.00
2023-01-25T06:52:04.474Z,19.80
2023-01-25T06:53:04.458Z,19.30
2023-01-25T06:54:04.484Z,19.00
2023-01-25T06:55:04.450Z,19.10
2023-01-25T06:56:04.429Z,18.40
2023-01-25T06:57:04.415Z,18.20
2023-01-25T06:58:04.407Z,18.80
2023-01-25T06:59:04.387Z,19.00
2023-01-25T07:00:04.395Z,19.50
2023-01-25T07:01:04.402Z,18.80
2023-01-25T07:02:04.466Z,19.60
2023-01-25T07:03:04.372Z,18.60
2023-01-25T07:04:04.348Z,19.00
2023-01-25T07:05:04.333Z,18.30
2023-01-25T07:06:04.354Z,17.70
2023-01-25T07:07:04.313Z,18.50
2023-01-25T07:08:04.307Z,17.70
2023-01-25T07:09:04.319Z,18.60
2023-01-25T07:10:04.283Z,19.20
2023-01-25T07:11:04.299Z,19.50
2023-01-25T07:12:04.245Z,18.70
2023-01-25T07:13:04.261Z,19.40
2023-01-25T07:14:04.233Z,17.90
2023-01-25T07:15:04.220Z,19.00
2023-01-25T07:16:04.243Z,19.40
2023-01-25T07:17:04.203Z,19.40
2023-01-25T07:18:15.659Z,19.40
2023-01-25T07:19:04.207Z,19.60
2023-01-25T07:20:04.164Z,19.50
2023-01-25T07:21:04.171Z,19.90
2023-01-25T07:22:04.150Z,19.50
2023-01-25T07:23:04.134Z,19.60
2023-01-25T07:24:04.198Z,19.40
2023-01-25T07:25:04.143Z,19.30
2023-01-25T07:26:04.186Z,18.70
2023-01-25T07:27:04.097Z,19.90
2023-01-25T07:28:04.146Z,19.50
2023-01-25T07:29:04.063Z,19.50
2023-01-25T07:30:04.060Z,19.80
2023-01-25T07:31:04.063Z,20.10
2023-01-25T07:32:04.601Z,19.80
2023-01-25T07:33:04.040Z,19.50
2023-01-25T07:34:04.012Z,19.80
2023-01-25T07:35:04.011Z,18.00
2023-01-25T07:36:04.035Z,18.40
2023-01-25T07:37:03.998Z,19.60
2023-01-25T07:38:03.978Z,19.50
2023-01-25T07:39:03.981Z,19.60
2023-01-25T07:40:03.966Z,19.90
2023-01-25T07:41:03.952Z,18.90
2023-01-25T07:42:03.943Z,20.30
2023-01-25T07:43:03.912Z,20.30
2023-01-25T07:44:03.919Z,20.70
2023-01-25T07:45:03.920Z,19.80
2023-01-25T07:46:03.895Z,20.50
2023-01-25T07:47:03.878Z,20.50
2023-01-25T07:48:03.860Z,19.40
2023-01-25T07:49:03.878Z,19.70
2023-01-25T07:50:03.846Z,19.60
2023-01-25T07:51:03.848Z,21.20
2023-01-25T07:52:03.851Z,20.30
2023-01-25T07:53:03.821Z,19.60
2023-01-25T07:54:03.800Z,19.70
2023-01-25T07:55:03.804Z,20.40
2023-01-25T07:56:03.793Z,20.20
2023-01-25T07:57:03.757Z,22.10
2023-01-25T07:58:03.759Z,20.70
2023-01-25T07:59:03.776Z,21.30
2023-01-25T08:00:03.739Z,20.40
2023-01-25T08:01:03.732Z,20.90
2023-01-25T08:02:03.736Z,20.20
2023-01-25T08:03:03.716Z,20.30
2023-01-25T08:04:03.687Z,21.30
2023-01-25T08:05:03.694Z,20.90
2023-01-25T08:06:03.700Z,20.30
2023-01-25T08:07:03.669Z,21.20
2023-01-25T08:08:03.694Z,21.70
2023-01-25T08:09:03.653Z,21.30
2023-01-25T08:10:03.617Z,21.10
2023-01-25T08:11:03.626Z,22.20
2023-01-25T08:12:03.610Z,22.70
2023-01-25T08:13:03.612Z,20.70
2023-01-25T08:14:03.578Z,22.00
2023-01-25T08:15:03.581Z,21.80
2023-01-25T08:16:03.589Z,21.60
2023-01-25T08:17:03.556Z,21.70
2023-01-25T08:18:03.531Z,21.80
2023-01-25T08:19:03.554Z,22.40
2023-01-25T08:20:03.525Z,21.50
2023-01-25T08:21:03.552Z,21.40
2023-01-25T08:22:03.502Z,21.80
2023-01-25T08:23:03.486Z,21.10
2023-01-25T08:24:03.553Z,22.40
2023-01-25T08:25:03.503Z,22.70
2023-01-25T08:26:03.473Z,21.40
2023-01-25T08:27:03.443Z,21.90
2023-01-25T08:28:03.432Z,23.20
2023-01-25T08:29:03.457Z,22.20
2023-01-25T08:30:03.422Z,23.10
2023-01-25T08:31:03.407Z,22.80
2023-01-25T08:32:03.495Z,23.80
2023-01-25T08:33:03.395Z,22.40
2023-01-25T08:34:03.377Z,23.80
2023-01-25T08:35:03.358Z,22.90
2023-01-25T08:36:03.373Z,22.50
2023-01-25T08:37:03.340Z,22.90
2023-01-25T08:38:03.337Z,23.30
2023-01-25T08:39:03.309Z,23.70
2023-01-25T08:40:03.299Z,23.50
2023-01-25T08:41:03.311Z,24.60
2023-01-25T08:42:03.298Z,23.50
2023-01-25T08:43:03.293Z,23.70
2023-01-25T08:44:03.277Z,25.40
2023-01-25T08:45:03.250Z,23.10
2023-01-25T08:46:03.253Z,24.30
2023-01-25T08:47:03.247Z,23.20
2023-01-25T08:48:03.214Z,23.40
2023-01-25T08:49:03.219Z,24.90
2023-01-25T08:50:03.235Z,22.80
2023-01-25T08:51:03.198Z,24.60
2023-01-25T08:52:03.177Z,23.50
2023-01-25T08:53:03.177Z,23.10
2023-01-25T08:54:03.148Z,23.00
2023-01-25T08:55:03.161Z,23.50
2023-01-25T08:56:03.155Z,24.80
2023-01-25T08:57:03.218Z,24.90
2023-01-25T08:58:03.103Z,24.50
2023-01-25T08:59:03.100Z,24.40
2023-01-25T09:00:03.105Z,24.70
2023-01-25T09:01:03.090Z,24.40
2023-01-25T09:02:03.133Z,24.20
2023-01-25T09:03:03.061Z,23.30
2023-01-25T09:04:03.095Z,25.70
2023-01-25T09:05:03.089Z,25.30
2023-01-25T09:06:03.040Z,25.10
2023-01-25T09:07:03.020Z,27.10
2023-01-25T09:08:03.006Z,25.80
2023-01-25T09:09:03.018Z,27.40
2023-01-25T09:10:02.980Z,26.30
2023-01-25T09:11:02.988Z,26.60
2023-01-25T09:12:02.962Z,26.90
2023-01-25T09:13:02.965Z,27.20
2023-01-25T09:14:02.935Z,24.80
2023-01-25T09:15:02.920Z,27.40
2023-01-25T09:16:02.943Z,26.40
2023-01-25T09:17:02.903Z,26.90
2023-01-25T09:18:02.904Z,28.30
2023-01-25T09:19:03.148Z,27.10
2023-01-25T09:20:02.867Z,26.30
2023-01-25T09:21:02.871Z,26.80
2023-01-25T09:22:02.876Z,26.60
2023-01-25T09:23:02.852Z,27.10
2023-01-25T09:24:07.540Z,26.50
2023-01-25T09:25:02.837Z,27.10
2023-01-25T09:26:02.821Z,28.00
2023-01-25T09:27:02.830Z,27.00
2023-01-25T09:28:02.791Z,26.00
2023-01-25T09:29:02.786Z,27.70
2023-01-25T09:30:04.208Z,27.60
2023-01-25T09:31:20.487Z,26.80
2023-01-25T09:32:02.976Z,26.50
2023-01-25T09:33:02.887Z,28.40
2023-01-25T09:34:02.727Z,29.40
2023-01-25T09:35:02.709Z,27.90
2023-01-25T09:36:02.711Z,27.90
2023-01-25T09:37:02.727Z,27.80
2023-01-25T09:38:02.685Z,29.50
2023-01-25T09:39:02.667Z,29.10
2023-01-25T09:40:02.655Z,28.60
2023-01-25T09:41:02.666Z,30.00
2023-01-25T09:42:06.626Z,29.10
2023-01-25T09:43:02.631Z,29.00
2023-01-25T09:44:14.136Z,29.10
2023-01-25T09:45:02.607Z,29.10
2023-01-25T09:46:02.675Z,29.70
2023-01-25T09:47:02.580Z,30.30
2023-01-25T09:48:02.577Z,29.60
2023-01-25T09:49:07.799Z,28.40
2023-01-25T09:50:02.568Z,29.50
2023-01-25T09:51:02.577Z,29.50
2023-01-25T09:52:02.516Z,30.40
2023-01-25T09:53:02.538Z,29.60
2023-01-25T09:54:02.526Z,28.90
2023-01-25T09:55:02.498Z,30.80
2023-01-25T09:56:02.572Z,29.70
2023-01-25T09:57:02.473Z,28.60
2023-01-25T09:58:02.458Z,29.10
2023-01-25T09:59:02.464Z,29.30
2023-01-25T10:00:03.244Z,29.10
2023-01-25T10:01:04.406Z,29.90
2023-01-25T10:02:02.473Z,32.70
2023-01-25T10:03:02.516Z,29.30
2023-01-25T10:04:02.394Z,29.60
2023-01-25T10:05:02.383Z,31.50
2023-01-25T10:06:02.403Z,30.70
2023-01-25T10:07:02.368Z,30.00
2023-01-25T10:08:02.462Z,29.20
2023-01-25T10:09:02.351Z,31.20
2023-01-25T10:10:02.337Z,30.10
2023-01-25T10:11:02.348Z,30.10
2023-01-25T10:12:02.303Z,30.10
2023-01-25T10:13:02.293Z,30.00
2023-01-25T10:14:02.282Z,28.00
2023-01-25T10:15:02.286Z,30.30
2023-01-25T10:16:02.341Z,28.80
2023-01-25T10:17:02.251Z,28.60
2023-01-25T10:18:02.256Z,27.60
2023-01-25T10:19:02.870Z,29.40
2023-01-25T10:20:02.235Z,28.80
2023-01-25T10:21:02.259Z,28.00
2023-01-25T10:22:02.207Z,30.40
2023-01-25T10:23:02.238Z,27.20
2023-01-25T10:24:02.221Z,30.90
2023-01-25T10:25:02.198Z,29.60
2023-01-25T10:26:02.207Z,29.50
2023-01-25T10:27:02.147Z,30.20
2023-01-25T10:28:02.140Z,29.10
2023-01-25T10:29:02.136Z,28.50
2023-01-25T10:30:02.115Z,28.70
2023-01-25T10:31:02.238Z,29.50
2023-01-25T10:32:02.094Z,27.50
2023-01-25T10:33:02.121Z,28.80
2023-01-25T10:34:02.078Z,29.80
2023-01-25T10:35:02.081Z,29.00
2023-01-25T10:36:02.069Z,28.00
2023-01-25T10:37:02.045Z,28.90
2023-01-25T10:38:02.032Z,29.90
2023-01-25T10:39:02.016Z,28.10
2023-01-25T10:40:02.022Z,28.10
2023-01-25T10:41:02.029Z,27.40
2023-01-25T10:42:01.994Z,27.10
2023-01-25T10:43:02.001Z,28.50
2023-01-25T10:44:01.966Z,28.90
2023-01-25T10:45:02.007Z,28.40
2023-01-25T10:46:01.962Z,27.10
2023-01-25T10:47:01.971Z,27.90
2023-01-25T10:48:01.923Z,27.00
2023-01-25T10:49:01.922Z,27.30
2023-01-25T10:50:01.912Z,25.90
2023-01-25T10:51:01.936Z,27.90
2023-01-25T10:52:01.889Z,27.10
2023-01-25T10:53:01.924Z,26.10
2023-01-25T10:54:01.859Z,27.00
2023-01-25T10:55:01.847Z,25.60
2023-01-25T10:56:01.869Z,27.00
2023-01-25T10:57:01.839Z,27.10
2023-01-25T10:58:01.817Z,27.50
2023-01-25T10:59:01.815Z,26.80
2023-01-25T11:00:01.789Z,26.90
2023-01-25T11:01:01.812Z,26.20
2023-01-25T11:02:01.818Z,26.60
2023-01-25T11:03:01.837Z,26.10
2023-01-25T11:04:01.757Z,26.30
2023-01-25T11:05:01.780Z,26.60
2023-01-25T11:06:01.994Z,28.70
2023-01-25T11:07:01.712Z,28.40
2023-01-25T11:08:01.698Z,28.60
2023-01-25T11:09:01.757Z,26.90
2023-01-25T11:10:01.681Z,27.60
2023-01-25T11:11:01.698Z,25.60
2023-01-25T11:12:01.692Z,27.10
2023-01-25T11:13:01.646Z,25.80
2023-01-25T11:14:01.643Z,24.30
2023-01-25T11:15:01.653Z,25.70
2023-01-25T11:16:01.844Z,26.90
2023-01-25T11:17:01.656Z,24.10
2023-01-25T11:18:01.640Z,25.60
2023-01-25T11:19:01.576Z,24.20
2023-01-25T11:20:01.575Z,25.20
2023-01-25T11:21:01.578Z,23.60
2023-01-25T11:22:01.596Z,23.70
2023-01-25T11:23:01.589Z,22.60
2023-01-25T11:24:01.590Z,24.60
2023-01-25T11:25:01.518Z,23.20
2023-01-25T11:26:01.518Z,23.80
2023-01-25T11:27:01.555Z,23.80
2023-01-25T11:28:01.511Z,25.10
2023-01-25T11:29:01.473Z,23.50
2023-01-25T11:30:01.497Z,22.80
2023-01-25T11:31:01.516Z,24.20
2023-01-25T11:32:01.592Z,24.20
2023-01-25T11:33:01.433Z,24.00
2023-01-25T11:34:01.419Z,23.10
2023-01-25T11:35:01.439Z,23.90
2023-01-25T11:36:01.441Z,23.00
2023-01-25T11:37:01.436Z,20.90
2023-01-25T11:38:01.377Z,22.10
2023-01-25T11:39:01.385Z,21.80
2023-01-25T11:40:01.359Z,22.50
2023-01-25T11:41:01.351Z,21.70
2023-01-25T11:42:01.372Z,21.60
2023-01-25T11:43:01.339Z,22.40
2023-01-25T11:44:01.319Z,21.20
2023-01-25T11:45:01.306Z,22.20
2023-01-25T11:46:01.384Z,21.50
2023-01-25T11:47:01.317Z,21.30
2023-01-25T11:48:01.299Z,21.70
2023-01-25T11:49:01.277Z,21.80
2023-01-25T11:50:01.269Z,22.10
2023-01-25T11:51:01.239Z,21.10
2023-01-25T11:52:01.256Z,22.40
2023-01-25T11:53:01.231Z,22.20
2023-01-25T11:54:01.206Z,22.30
2023-01-25T11:55:01.211Z,23.30
2023-01-25T11:56:01.199Z,21.30
2023-01-25T11:57:01.189Z,22.00
2023-01-25T11:58:01.219Z,22.70
2023-01-25T11:59:01.166Z,21.90
2023-01-25T12:00:01.147Z,21.30
2023-01-25T12:01:01.167Z,21.60
2023-01-25T12:02:01.149Z,21.90
2023-01-25T12:03:01.164Z,20.90
2023-01-25T12:04:01.167Z,20.30
2023-01-25T12:05:06.343Z,21.40
2023-01-25T12:06:01.085Z,21.40
2023-01-25T12:07:01.110Z,21.30
2023-01-25T12:08:01.057Z,21.10
2023-01-25T12:09:01.085Z,20.00
2023-01-25T12:10:01.032Z,20.30
2023-01-25T12:11:01.056Z,19.60
2023-01-25T12:12:01.044Z,21.70
2023-01-25T12:13:01.004Z,20.70
2023-01-25T12:14:01.009Z,19.50
2023-01-25T12:15:00.990Z,19.80
2023-01-25T12:16:01.011Z,20.10
2023-01-25T12:17:01.578Z,20.30
2023-01-25T12:18:00.955Z,20.40
2023-01-25T12:19:01.167Z,19.10
2023-01-25T12:20:00.931Z,20.50
2023-01-25T12:21:00.923Z,19.40
2023-01-25T12:22:00.918Z,20.80
2023-01-25T12:23:00.936Z,20.00
2023-01-25T12:24:00.908Z,20.30
2023-01-25T12:25:00.910Z,21.40
2023-01-25T12:26:00.859Z,19.50
2023-01-25T12:27:00.875Z,21.50
2023-01-25T12:28:00.872Z,20.40
2023-01-25T12:29:00.824Z,19.80
2023-01-25T12:30:00.826Z,21.30
2023-01-25T12:31:00.880Z,20.60
2023-01-25T12:32:00.811Z,20.60
2023-01-25T12:33:13.971Z,19.90
2023-01-25T12:34:03.430Z,21.10
2023-01-25T12:35:00.771Z,19.70
2023-01-25T12:36:00.768Z,18.70
2023-01-25T12:37:00.770Z,19.90
2023-01-25T12:38:00.729Z,19.70
2023-01-25T12:39:00.720Z,18.90
2023-01-25T12:40:00.760Z,19.90
2023-01-25T12:41:00.729Z,19.30
2023-01-25T12:42:00.704Z,18.50
2023-01-25T12:43:00.688Z,19.20
2023-01-25T12:44:00.676Z,18.00
2023-01-25T12:45:00.690Z,18.00
2023-01-25T12:46:00.644Z,18.00
2023-01-25T12:47:00.676Z,18.40
2023-01-25T12:48:00.631Z,19.20
2023-01-25T12:49:00.660Z,19.60
2023-01-25T12:50:00.634Z,17.40
2023-01-25T12:51:00.617Z,18.30
2023-01-25T12:52:00.694Z,17.90