createdAt,value
2022-10-04T00:00:12.261Z,101784.09
2022-10-04T00:00:41.802Z,101781.47
2022-10-04T00:01:08.755Z,101781.25
2022-10-04T00:01:32.831Z,101788.34
2022-10-04T00:01:59.089Z,101789.19
2022-10-04T00:02:26.653Z,101790.88
2022-10-04T00:02:49.091Z,101796.31
2022-10-04T00:03:18.078Z,101796.34
2022-10-04T00:03:44.863Z,101794.53
2022-10-04T00:04:11.624Z,101796.31
2022-10-04T00:04:42.451Z,101801.59
2022-10-04T00:05:08.045Z,101797.31
2022-10-04T00:05:32.464Z,101803.44
2022-10-04T00:05:57.240Z,101799.94
2022-10-04T00:06:21.467Z,101798.09
2022-10-04T00:06:48.843Z,101799.78
2022-10-04T00:07:22.187Z,101808.69
2022-10-04T00:07:48.335Z,101790.31
2022-10-04T00:08:26.321Z,101798.13
2022-10-04T00:08:52.036Z,101792.78
2022-10-04T00:09:20.707Z,101800.84
2022-10-04T00:09:46.155Z,101798.19
2022-10-04T00:10:18.901Z,101793.13
2022-10-04T00:10:41.521Z,101795.56
2022-10-04T00:11:06.506Z,101797.25
2022-10-04T00:11:33.228Z,101796.47
2022-10-04T00:11:57.444Z,101798.31
2022-10-04T00:12:22.225Z,101804.31
2022-10-04T00:12:48.955Z,101799.78
2022-10-04T00:13:18.572Z,101777.97
2022-10-04T00:13:47.034Z,101798.13
2022-10-04T00:14:16.905Z,101801.00
2022-10-04T00:14:39.699Z,101803.81
2022-10-04T00:15:06.367Z,101799.34
2022-10-04T00:15:30.678Z,101796.84
2022-10-04T00:15:52.655Z,101792.38
2022-10-04T00:16:23.095Z,101792.31
2022-10-04T00:16:46.624Z,101797.59
2022-10-04T00:17:12.259Z,101791.38
2022-10-04T00:17:35.603Z,101788.81
2022-10-04T00:18:06.244Z,101794.06
2022-10-04T00:18:31.549Z,101792.31
2022-10-04T00:19:03.408Z,101799.47
2022-10-04T00:19:38.602Z,101798.75
2022-10-04T00:20:01.557Z,101788.84
2022-10-04T00:21:04.163Z,101799.53
2022-10-04T00:22:03.193Z,101796.88
2022-10-04T00:22:29.136Z,101782.72
2022-10-04T00:23:28.522Z,101793.44
2022-10-04T00:23:50.100Z,101798.63
2022-10-04T00:24:22.950Z,101801.28
2022-10-04T00:25:18.563Z,101801.31
2022-10-04T00:25:41.166Z,101793.31
2022-10-04T00:26:05.566Z,101807.53
2022-10-04T00:27:19.190Z,101801.44
2022-10-04T00:28:26.394Z,101799.63
2022-10-04T00:28:49.440Z,101804.84
2022-10-04T00:29:33.076Z,101798.66
2022-10-04T00:30:17.034Z,101787.97
2022-10-04T00:30:41.412Z,101793.44
2022-10-04T00:31:18.399Z,101795.13
2022-10-04T00:32:30.038Z,101784.41
2022-10-04T00:33:01.071Z,101788.81
2022-10-04T00:33:35.229Z,101785.44
2022-10-04T00:34:37.824Z,101785.31
2022-10-04T00:35:00.110Z,101776.53
2022-10-04T00:35:48.437Z,101785.31
2022-10-04T00:36:39.811Z,101783.63
2022-10-04T00:37:02.853Z,101776.69
2022-10-04T00:37:26.132Z,101781.97
2022-10-04T00:37:57.802Z,101785.56
2022-10-04T00:38:28.406Z,101774.97
2022-10-04T00:39:03.628Z,101781.06
2022-10-04T00:39:38.043Z,101778.38
2022-10-04T00:40:05.915Z,101779.19
2022-10-04T00:40:30.189Z,101773.78
2022-10-04T00:40:57.920Z,101775.56
2022-10-04T00:41:21.459Z,101780.78
2022-10-04T00:41:54.434Z,101770.09
2022-10-04T00:42:33.493Z,101767.25
2022-10-04T00:42:58.710Z,101776.22
2022-10-04T00:43:26.106Z,101777.94
2022-10-04T00:43:50.619Z,101767.25
2022-10-04T00:44:21.581Z,101776.94
2022-10-04T00:44:51.279Z,101768.00
2022-10-04T00:45:35.832Z,101778.66
2022-10-04T00:46:02.905Z,101775.97
2022-10-04T00:46:30.145Z,101774.22
2022-10-04T00:46:54.199Z,101767.06
2022-10-04T00:47:31.596Z,101774.09
2022-10-04T00:48:05.848Z,101774.19
2022-10-04T00:48:35.900Z,101772.44
2022-10-04T00:49:02.676Z,101781.31
2022-10-04T00:49:30.448Z,101778.66
2022-10-04T00:49:56.439Z,101758.31
2022-10-04T00:50:21.792Z,101774.38
2022-10-04T00:50:50.461Z,101775.19
2022-10-04T00:51:26.236Z,101760.25
2022-10-04T00:51:53.166Z,101770.78
2022-10-04T00:52:19.276Z,101765.44
2022-10-04T00:52:45.357Z,101760.28
2022-10-04T00:53:20.083Z,101765.63
2022-10-04T00:54:01.169Z,101770.25
2022-10-04T00:54:30.841Z,101773.94
2022-10-04T00:54:56.961Z,101773.94
2022-10-04T00:55:26.375Z,101765.09
2022-10-04T00:55:51.534Z,101759.69
2022-10-04T00:56:20.160Z,101762.41
2022-10-04T00:56:48.590Z,101767.72
2022-10-04T00:57:15.097Z,101755.28
2022-10-04T00:57:42.368Z,101757.84
2022-10-04T00:58:08.671Z,101751.72
2022-10-04T00:58:36.250Z,101758.06
2022-10-04T00:59:14.228Z,101743.88
2022-10-04T00:59:40.060Z,101759.00
2022-10-04T01:00:05.430Z,101753.69
2022-10-04T01:00:29.656Z,101747.44
2022-10-04T01:00:54.383Z,101748.34
2022-10-04T01:01:25.669Z,101753.69
2022-10-04T01:01:53.830Z,101753.91
2022-10-04T01:02:18.746Z,101752.13
2022-10-04T01:02:53.345Z,101744.47
2022-10-04T01:03:21.918Z,101754.16
2022-10-04T01:03:44.457Z,101746.19
2022-10-04T01:04:15.477Z,101746.09
2022-10-04T01:04:42.310Z,101755.00
2022-10-04T01:05:10.576Z,101747.78
2022-10-04T01:05:34.484Z,101747.75
2022-10-04T01:05:59.626Z,101757.56
2022-10-04T01:06:21.820Z,101749.53
2022-10-04T01:06:45.112Z,101750.44
2022-10-04T01:07:08.773Z,101746.97
2022-10-04T01:07:34.531Z,101754.00
2022-10-04T01:08:04.341Z,101734.81
2022-10-04T01:08:31.215Z,101733.06
2022-10-04T01:08:56.947Z,101756.09
2022-10-04T01:09:20.312Z,101741.84
2022-10-04T01:09:50.533Z,101750.94
2022-10-04T01:10:20.968Z,101753.56
2022-10-04T01:10:48.750Z,101733.28
2022-10-04T01:11:15.019Z,101748.97
2022-10-04T01:11:43.316Z,101750.75
2022-10-04T01:12:10.755Z,101749.78
2022-10-04T01:12:40.803Z,101735.69
2022-10-04T01:13:07.892Z,101741.06
2022-10-04T01:13:35.847Z,101754.16
2022-10-04T01:14:00.722Z,101754.16
2022-10-04T01:14:29.475Z,101747.16
2022-10-04T01:14:59.768Z,101744.59
2022-10-04T01:15:29.964Z,101756.16
2022-10-04T01:15:58.034Z,101761.53
2022-10-04T01:16:22.368Z,101751.88
2022-10-04T01:16:44.040Z,101757.06
2022-10-04T01:17:05.945Z,101750.75
2022-10-04T01:17:28.528Z,101747.34
2022-10-04T01:18:14.416Z,101757.06
2022-10-04T01:18:36.682Z,101757.94
2022-10-04T01:19:31.221Z,101753.47
2022-10-04T01:19:54.239Z,101761.44
2022-10-04T01:20:32.665Z,101757.88
2022-10-04T01:20:59.073Z,101762.16
2022-10-04T01:21:27.193Z,101759.41
2022-10-04T01:21:59.341Z,101761.13
2022-10-04T01:22:35.389Z,101760.22
2022-10-04T01:22:58.084Z,101758.38
2022-10-04T01:23:41.819Z,101759.31
2022-10-04T01:24:18.190Z,101764.75
2022-10-04T01:24:42.733Z,101756.78
2022-10-04T01:25:04.889Z,101764.75
2022-10-04T01:25:47.902Z,101758.47
2022-10-04T01:26:37.591Z,101754.16
2022-10-04T01:27:00.668Z,101755.94
2022-10-04T01:27:34.260Z,101754.28
2022-10-04T01:27:59.227Z,101755.06
2022-10-04T01:28:21.467Z,101747.03
2022-10-04T01:28:43.536Z,101756.09
2022-10-04T01:29:12.148Z,101749.09
2022-10-04T01:29:35.639Z,101750.75
2022-10-04T01:29:58.343Z,101747.19
2022-10-04T01:30:20.230Z,101755.31
2022-10-04T01:30:42.294Z,101752.75
2022-10-04T01:31:04.976Z,101752.75
2022-10-04T01:31:27.304Z,101758.09
2022-10-04T01:31:51.330Z,101755.34
2022-10-04T01:32:13.072Z,101752.69
2022-10-04T01:32:36.150Z,101755.34
2022-10-04T01:32:58.353Z,101745.53
2022-10-04T01:33:20.035Z,101754.53
2022-10-04T01:33:41.666Z,101749.19
2022-10-04T01:34:06.097Z,101746.53
2022-10-04T01:34:29.476Z,101751.91
2022-10-04T01:34:51.142Z,101749.19
2022-10-04T01:35:16.206Z,101754.53
2022-10-04T01:35:38.052Z,101745.56
2022-10-04T01:35:59.896Z,101752.75
2022-10-04T01:36:22.200Z,101731.59
2022-10-04T01:36:46.011Z,101755.31
2022-10-04T01:37:08.613Z,101754.44
2022-10-04T01:37:31.821Z,101753.59
2022-10-04T01:37:54.127Z,101753.56
2022-10-04T01:38:15.775Z,101738.50
2022-10-04T01:38:38.375Z,101745.50
2022-10-04T01:39:00.479Z,101748.19
2022-10-04T01:39:24.237Z,101740.19
2022-10-04T01:39:45.900Z,101750.06
2022-10-04T01:40:10.464Z,101742.97
2022-10-04T01:40:32.613Z,101743.03
2022-10-04T01:41:00.296Z,101747.34
2022-10-04T01:41:28.776Z,101753.56
2022-10-04T01:41:57.056Z,101746.41
2022-10-04T01:42:23.352Z,101754.34
2022-10-04T01:42:50.140Z,101747.19
2022-10-04T01:43:19.128Z,101737.56
2022-10-04T01:43:44.093Z,101746.31
2022-10-04T01:44:09.570Z,101745.50
2022-10-04T01:44:37.012Z,101750.84
2022-10-04T01:45:08.176Z,101749.97
2022-10-04T01:45:35.432Z,101742.06
2022-10-04T01:46:02.682Z,101751.72
2022-10-04T01:46:29.159Z,101745.56
2022-10-04T01:46:55.098Z,101745.56
2022-10-04T01:47:21.134Z,101744.66
2022-10-04T01:47:47.289Z,101746.41
2022-10-04T01:48:12.828Z,101741.06
2022-10-04T01:48:38.347Z,101742.88
2022-10-04T01:49:04.419Z,101741.03
2022-10-04T01:49:29.147Z,101743.63
2022-10-04T01:49:53.201Z,101739.09
2022-10-04T01:50:19.785Z,101740.06
2022-10-04T01:50:47.997Z,101727.72
2022-10-04T01:51:16.313Z,101739.03
2022-10-04T01:51:44.167Z,101734.63
2022-10-04T01:52:10.393Z,101724.13
2022-10-04T01:52:38.816Z,101725.00
2022-10-04T01:53:10.723Z,101733.69
2022-10-04T01:53:40.787Z,101737.19
2022-10-04T01:54:07.810Z,101742.38
2022-10-04T01:54:34.938Z,101733.56
2022-10-04T01:55:02.932Z,101737.19
2022-10-04T01:55:28.750Z,101743.38
2022-10-04T01:55:52.737Z,101737.16
2022-10-04T01:56:18.875Z,101740.63
2022-10-04T01:56:44.274Z,101745.94
2022-10-04T01:57:13.333Z,101742.44
2022-10-04T01:57:39.550Z,101746.06
2022-10-04T01:58:07.683Z,101738.91
2022-10-04T01:58:39.552Z,101716.84
2022-10-04T01:59:05.552Z,101730.00
2022-10-04T01:59:32.719Z,101730.78
2022-10-04T02:00:01.425Z,101733.41
2022-10-04T02:00:25.853Z,101729.19
2022-10-04T02:00:55.819Z,101729.06
2022-10-04T02:01:26.408Z,101727.19
2022-10-04T02:01:53.526Z,101736.09
2022-10-04T02:02:23.559Z,101736.09
2022-10-04T02:02:53.099Z,101729.94
2022-10-04T02:03:20.928Z,101732.53
2022-10-04T02:03:48.256Z,101729.78
2022-10-04T02:04:17.442Z,101729.72
2022-10-04T02:04:48.101Z,101723.56
2022-10-04T02:05:13.440Z,101731.50
2022-10-04T02:05:40.145Z,101727.03
2022-10-04T02:06:05.823Z,101726.94
2022-10-04T02:06:29.971Z,101729.56
2022-10-04T02:06:54.448Z,101729.56
2022-10-04T02:07:16.470Z,101732.28
2022-10-04T02:07:42.696Z,101729.59
2022-10-04T02:08:07.705Z,101736.81
2022-10-04T02:08:32.913Z,101724.41
2022-10-04T02:08:57.738Z,101725.25
2022-10-04T02:09:23.097Z,101720.13
2022-10-04T02:09:47.760Z,101723.72
2022-10-04T02:10:13.031Z,101736.84
2022-10-04T02:10:43.223Z,101735.13
2022-10-04T02:11:06.712Z,101735.22
2022-10-04T02:11:31.096Z,101742.44
2022-10-04T02:11:54.401Z,101740.63
2022-10-04T02:12:16.910Z,101735.38
2022-10-04T02:12:46.882Z,101740.75
2022-10-04T02:13:10.694Z,101740.84
2022-10-04T02:13:35.861Z,101745.34
2022-10-04T02:13:58.401Z,101738.25
2022-10-04T02:14:25.329Z,101730.44
2022-10-04T02:14:52.582Z,101742.00
2022-10-04T02:15:16.319Z,101734.09
2022-10-04T02:15:39.473Z,101733.34
2022-10-04T02:16:03.771Z,101736.88
2022-10-04T02:16:26.538Z,101741.34
2022-10-04T02:16:53.833Z,101726.34
2022-10-04T02:17:17.219Z,101732.44
2022-10-04T02:17:42.867Z,101736.03
2022-10-04T02:18:10.503Z,101728.94
2022-10-04T02:18:34.171Z,101737.78
2022-10-04T02:18:57.424Z,101734.25
2022-10-04T02:19:20.004Z,101731.69
2022-10-04T02:19:42.398Z,101730.97
2022-10-04T02:20:13.090Z,101728.34
2022-10-04T02:20:36.046Z,101731.94
2022-10-04T02:20:58.755Z,101732.75
2022-10-04T02:21:22.636Z,101732.78
2022-10-04T02:21:45.328Z,101735.41
2022-10-04T02:22:09.837Z,101730.94
2022-10-04T02:22:32.625Z,101726.41
2022-10-04T02:22:59.396Z,101730.97
2022-10-04T02:23:22.572Z,101731.00
2022-10-04T02:23:46.217Z,101732.03
2022-10-04T02:24:09.636Z,101731.09
2022-10-04T02:24:35.397Z,101730.97
2022-10-04T02:24:58.937Z,101722.03
2022-10-04T02:25:21.264Z,101719.41
2022-10-04T02:25:42.847Z,101723.06
2022-10-04T02:26:04.867Z,101726.53
2022-10-04T02:26:27.170Z,101723.84
2022-10-04T02:26:53.352Z,101718.53
2022-10-04T02:27:15.318Z,101715.81
2022-10-04T02:27:37.045Z,101723.78
2022-10-04T02:27:58.852Z,101722.94
2022-10-04T02:28:21.580Z,101715.84
2022-10-04T02:28:43.281Z,101714.16
2022-10-04T02:29:04.964Z,101715.03
2022-10-04T02:29:26.888Z,101722.19
2022-10-04T02:29:48.480Z,101716.72
2022-10-04T02:30:12.992Z,101720.38
2022-10-04T02:30:36.817Z,101716.88
2022-10-04T02:31:17.882Z,101725.78
2022-10-04T02:31:58.743Z,101712.41
2022-10-04T02:32:39.316Z,101716.88
2022-10-04T02:33:02.931Z,101715.13
2022-10-04T02:33:24.559Z,101707.19
2022-10-04T02:33:50.280Z,101703.56
2022-10-04T02:34:13.830Z,101707.06
2022-10-04T02:34:36.332Z,101685.16
2022-10-04T02:34:58.876Z,101707.97
2022-10-04T02:35:21.119Z,101704.50
2022-10-04T02:35:46.488Z,101702.78
2022-10-04T02:36:10.256Z,101707.19
2022-10-04T02:36:33.184Z,101700.88
2022-10-04T02:36:54.964Z,101701.09
2022-10-04T02:37:18.264Z,101703.66
2022-10-04T02:37:40.789Z,101705.31
2022-10-04T02:38:13.521Z,101695.63
2022-10-04T02:38:38.109Z,101705.25
2022-10-04T02:39:05.960Z,101706.94
2022-10-04T02:39:32.278Z,101711.38
2022-10-04T02:39:58.196Z,101714.06
2022-10-04T02:40:24.575Z,101707.03
2022-10-04T02:40:57.799Z,101711.34
2022-10-04T02:41:25.167Z,101708.66
2022-10-04T02:41:51.757Z,101707.84
2022-10-04T02:42:19.807Z,101703.41
2022-10-04T02:42:49.945Z,101715.72
2022-10-04T02:43:16.856Z,101707.78
2022-10-04T02:43:45.284Z,101713.00
2022-10-04T02:44:15.501Z,101705.91
2022-10-04T02:44:43.067Z,101705.28
2022-10-04T02:45:12.538Z,101705.13
2022-10-04T02:45:43.177Z,101710.63
2022-10-04T02:46:09.982Z,101705.41
2022-10-04T02:46:38.817Z,101701.09
2022-10-04T02:47:09.039Z,101703.84
2022-10-04T02:47:37.321Z,101703.84
2022-10-04T02:48:04.496Z,101708.41
2022-10-04T02:48:37.057Z,101698.03
2022-10-04T02:49:01.938Z,101694.59
2022-10-04T02:49:29.792Z,101699.03
2022-10-04T02:49:55.500Z,101695.78
2022-10-04T02:50:26.319Z,101690.34
2022-10-04T02:50:53.796Z,101692.13
2022-10-04T02:51:20.803Z,101698.31
2022-10-04T02:51:49.916Z,101700.94
2022-10-04T02:52:16.325Z,101695.66
2022-10-04T02:52:45.280Z,101692.00
2022-10-04T02:53:17.920Z,101692.88
2022-10-04T02:53:50.408Z,101687.53
2022-10-04T02:54:21.220Z,101686.63
2022-10-04T02:54:46.842Z,101686.63
2022-10-04T02:55:21.236Z,101689.22
2022-10-04T02:55:43.561Z,101689.25
2022-10-04T02:56:05.741Z,101689.25
2022-10-04T02:56:27.808Z,101684.88
2022-10-04T02:56:52.985Z,101681.38
2022-10-04T02:57:19.209Z,101686.72
2022-10-04T02:57:43.287Z,101685.84
2022-10-04T02:58:09.690Z,101682.31
2022-10-04T02:58:32.522Z,101677.25
2022-10-04T02:58:55.633Z,101687.88
2022-10-04T02:59:18.357Z,101680.72
2022-10-04T02:59:40.032Z,101670.09
2022-10-04T03:00:10.623Z,101684.97
2022-10-04T03:00:34.108Z,101682.25
2022-10-04T03:00:58.107Z,101684.09
2022-10-04T03:01:26.571Z,101683.16
2022-10-04T03:01:52.503Z,101682.41
2022-10-04T03:02:29.686Z,101658.84
2022-10-04T03:03:15.843Z,101686.94
2022-10-04T03:03:39.297Z,101676.31
2022-10-04T03:04:02.635Z,101679.00
2022-10-04T03:04:26.769Z,101677.41
2022-10-04T03:04:50.115Z,101676.53
2022-10-04T03:05:15.977Z,101667.75
2022-10-04T03:05:39.227Z,101686.25
2022-10-04T03:06:04.660Z,101679.06
2022-10-04T03:06:32.407Z,101680.78
2022-10-04T03:06:55.893Z,101678.16
2022-10-04T03:07:18.558Z,101679.91
2022-10-04T03:07:42.256Z,101680.78
2022-10-04T03:08:04.433Z,101678.03
2022-10-04T03:08:30.402Z,101664.97
2022-10-04T03:08:57.996Z,101679.81
2022-10-04T03:09:26.181Z,101676.19
2022-10-04T03:09:51.242Z,101688.47
2022-10-04T03:10:15.128Z,101677.81
2022-10-04T03:10:36.812Z,101671.63
2022-10-04T03:10:59.639Z,101684.00
2022-10-04T03:11:24.684Z,101674.28
2022-10-04T03:11:47.802Z,101676.13
2022-10-04T03:12:12.868Z,101678.75
2022-10-04T03:12:35.135Z,101669.06
2022-10-04T03:12:57.517Z,101670.75
2022-10-04T03:13:20.668Z,101675.13
2022-10-04T03:13:46.748Z,101672.41
2022-10-04T03:14:15.182Z,101669.69
2022-10-04T03:14:38.652Z,101666.09
2022-10-04T03:15:00.316Z,101668.72
2022-10-04T03:15:22.512Z,101666.03
2022-10-04T03:15:45.320Z,101669.09
2022-10-04T03:16:07.209Z,101669.06
2022-10-04T03:16:35.736Z,101670.72
2022-10-04T03:17:01.579Z,101662.59
2022-10-04T03:17:23.349Z,101666.16
2022-10-04T03:17:45.025Z,101662.63
2022-10-04T03:18:06.768Z,101666.41
2022-10-04T03:18:29.839Z,101661.84
2022-10-04T03:18:54.764Z,101654.09
2022-10-04T03:19:19.162Z,101662.84
2022-10-04T03:19:41.192Z,101658.38
2022-10-04T03:20:05.894Z,101660.22
2022-10-04T03:20:29.135Z,101663.63
2022-10-04T03:20:50.818Z,101653.03
2022-10-04T03:21:15.620Z,101650.25
2022-10-04T03:21:39.330Z,101664.50
2022-10-04T03:22:08.237Z,101654.69
2022-10-04T03:22:29.940Z,101663.50
2022-10-04T03:22:55.569Z,101663.44
2022-10-04T03:23:20.986Z,101648.53
2022-10-04T03:23:47.092Z,101661.78
2022-10-04T03:24:15.850Z,101642.44
2022-10-04T03:24:43.264Z,101651.28
2022-10-04T03:25:07.124Z,101657.53
2022-10-04T03:25:33.798Z,101653.06
2022-10-04T03:26:01.424Z,101655.84
2022-10-04T03:26:29.629Z,101643.56
2022-10-04T03:26:54.237Z,101655.88
2022-10-04T03:27:20.771Z,101652.47
2022-10-04T03:27:43.080Z,101656.97
2022-10-04T03:28:05.118Z,101654.31
2022-10-04T03:28:28.063Z,101653.56
2022-10-04T03:28:50.022Z,101653.50
2022-10-04T03:29:14.834Z,101644.63
2022-10-04T03:29:42.739Z,101645.78
2022-10-04T03:30:05.214Z,101650.28
2022-10-04T03:30:27.133Z,101638.59
2022-10-04T03:30:50.889Z,101645.56
2022-10-04T03:31:13.887Z,101644.50
2022-10-04T03:31:40.582Z,101652.44
2022-10-04T03:32:05.004Z,101650.84
2022-10-04T03:32:32.040Z,101651.69
2022-10-04T03:32:54.105Z,101651.59
2022-10-04T03:33:19.168Z,101633.22
2022-10-04T03:33:42.861Z,101655.09
2022-10-04T03:34:05.663Z,101659.50
2022-10-04T03:34:32.184Z,101653.25
2022-10-04T03:34:59.238Z,101657.69
2022-10-04T03:35:28.544Z,101650.50
2022-10-04T03:35:56.991Z,101653.22
2022-10-04T03:36:20.428Z,101654.03
2022-10-04T03:36:42.852Z,101649.53
2022-10-04T03:37:07.546Z,101652.19
2022-10-04T03:37:33.378Z,101654.00
2022-10-04T03:37:57.769Z,101646.09
2022-10-04T03:38:20.472Z,101649.06
2022-10-04T03:38:43.485Z,101650.69
2022-10-04T03:39:09.791Z,101652.50
2022-10-04T03:39:35.389Z,101651.56
2022-10-04T03:39:58.087Z,101633.78
2022-10-04T03:40:21.571Z,101649.63
2022-10-04T03:40:51.433Z,101653.09
2022-10-04T03:41:16.442Z,101649.56
2022-10-04T03:41:39.294Z,101653.06
2022-10-04T03:42:04.360Z,101653.03
2022-10-04T03:42:28.672Z,101642.41
2022-10-04T03:42:51.258Z,101647.63
2022-10-04T03:43:14.452Z,101647.69
2022-10-04T03:43:41.905Z,101646.00
2022-10-04T03:44:05.172Z,101649.53
2022-10-04T03:44:28.161Z,101650.44
2022-10-04T03:44:54.368Z,101651.34
2022-10-04T03:45:19.541Z,101647.88
2022-10-04T03:45:42.006Z,101646.13
2022-10-04T03:46:06.315Z,101633.81
2022-10-04T03:46:28.358Z,101635.75
2022-10-04T03:46:49.946Z,101647.16
2022-10-04T03:47:15.101Z,101641.03
2022-10-04T03:47:41.341Z,101649.88
2022-10-04T03:48:06.481Z,101649.81
2022-10-04T03:48:31.459Z,101651.69
2022-10-04T03:48:55.137Z,101655.31
2022-10-04T03:49:31.129Z,101650.91
2022-10-04T03:49:54.838Z,101657.13
2022-10-04T03:50:25.234Z,101655.31
2022-10-04T03:50:49.196Z,101644.69
2022-10-04T03:51:17.164Z,101653.50
2022-10-04T03:51:46.408Z,101652.75
2022-10-04T03:52:16.980Z,101651.69
2022-10-04T03:52:41.455Z,101642.06
2022-10-04T03:53:10.384Z,101653.28
2022-10-04T03:53:37.601Z,101650.63
2022-10-04T03:54:02.425Z,101648.75
2022-10-04T03:54:28.109Z,101652.31
2022-10-04T03:54:53.173Z,101643.41
2022-10-04T03:55:17.393Z,101658.38
2022-10-04T03:55:43.504Z,101654.88
2022-10-04T03:56:12.489Z,101660.09
2022-10-04T03:56:36.588Z,101646.91
2022-10-04T03:56:59.072Z,101654.75
2022-10-04T03:57:21.383Z,101658.28
2022-10-04T03:57:43.209Z,101652.03
2022-10-04T03:58:07.924Z,101651.91
2022-10-04T03:58:31.334Z,101649.25
2022-10-04T03:58:53.869Z,101654.56
2022-10-04T03:59:18.063Z,101657.22
2022-10-04T03:59:41.012Z,101643.84
2022-10-04T04:00:09.253Z,101644.75
2022-10-04T04:00:43.546Z,101643.88
2022-10-04T04:01:14.549Z,101644.69
2022-10-04T04:01:41.315Z,101638.50
2022-10-04T04:02:09.497Z,101638.50
2022-10-04T04:02:36.287Z,101646.50
2022-10-04T04:03:04.018Z,101647.34
2022-10-04T04:03:29.728Z,101644.69
2022-10-04T04:03:57.500Z,101647.34
2022-10-04T04:04:25.552Z,101645.63
2022-10-04T04:04:55.764Z,101642.00
2022-10-04T04:05:24.082Z,101640.28
2022-10-04T04:05:50.147Z,101651.69
2022-10-04T04:06:16.933Z,101652.69
2022-10-04T04:06:44.003Z,101644.75
2022-10-04T04:07:10.111Z,101639.34
2022-10-04T04:07:39.908Z,101643.00
2022-10-04T04:08:07.324Z,101646.53
2022-10-04T04:08:33.302Z,101636.81
2022-10-04T04:08:57.610Z,101641.28
2022-10-04T04:09:25.760Z,101639.53
2022-10-04T04:09:52.791Z,101632.63
2022-10-04T04:10:21.568Z,101629.81
2022-10-04T04:10:46.997Z,101637.03
2022-10-04T04:11:19.740Z,101629.94
2022-10-04T04:11:41.721Z,101633.75
2022-10-04T04:12:06.658Z,101632.94
2022-10-04T04:12:38.824Z,101633.13
2022-10-04T04:13:05.414Z,101622.56
2022-10-04T04:13:31.065Z,101627.88
2022-10-04T04:14:01.221Z,101629.75
2022-10-04T04:14:27.076Z,101628.00
2022-10-04T04:14:51.322Z,101621.81
2022-10-04T04:15:14.578Z,101627.16
2022-10-04T04:15:36.641Z,101615.72
2022-10-04T04:16:03.087Z,101624.84
2022-10-04T04:16:26.425Z,101623.88
2022-10-04T04:16:49.439Z,101611.47
2022-10-04T04:17:30.012Z,101627.91
2022-10-04T04:17:54.241Z,101609.28
2022-10-04T04:18:20.328Z,101619.69
2022-10-04T04:18:44.248Z,101620.53
2022-10-04T04:19:13.194Z,101620.66
2022-10-04T04:19:36.873Z,101620.72
2022-10-04T04:20:06.149Z,101617.06
2022-10-04T04:20:32.865Z,101622.28
2022-10-04T04:20:58.916Z,101623.97
2022-10-04T04:21:24.105Z,101616.81
2022-10-04T04:21:46.384Z,101620.28
2022-10-04T04:22:15.556Z,101614.94
2022-10-04T04:22:39.094Z,101630.78
2022-10-04T04:23:04.180Z,101626.28
2022-10-04T04:23:29.084Z,101628.06
2022-10-04T04:23:56.714Z,101636.81
2022-10-04T04:24:24.893Z,101635.00
2022-10-04T04:24:47.405Z,101633.22
2022-10-04T04:25:14.669Z,101638.47
2022-10-04T04:25:39.442Z,101628.63
2022-10-04T04:26:15.673Z,101642.75
2022-10-04T04:26:40.948Z,101641.06
2022-10-04T04:27:05.142Z,101636.53
2022-10-04T04:27:29.196Z,101640.06
2022-10-04T04:27:56.219Z,101635.63
2022-10-04T04:28:26.066Z,101639.16
2022-10-04T04:28:52.013Z,101631.25
2022-10-04T04:29:18.867Z,101627.75
2022-10-04T04:29:45.616Z,101632.03
2022-10-04T04:30:08.857Z,101641.75
2022-10-04T04:30:35.832Z,101635.47
2022-10-04T04:31:04.084Z,101640.03
2022-10-04T04:31:29.918Z,101634.88
2022-10-04T04:31:55.801Z,101641.78
2022-10-04T04:32:23.093Z,101637.34
2022-10-04T04:32:48.082Z,101641.75
2022-10-04T04:33:26.781Z,101643.56
2022-10-04T04:33:59.157Z,101649.81
2022-10-04T04:34:26.809Z,101633.84
2022-10-04T04:34:52.900Z,101642.72
2022-10-04T04:35:24.455Z,101640.03
2022-10-04T04:35:46.363Z,101645.34
2022-10-04T04:36:11.988Z,101642.75
2022-10-04T04:36:40.204Z,101644.47
2022-10-04T04:37:04.637Z,101645.34
2022-10-04T04:37:26.769Z,101640.03
2022-10-04T04:38:03.373Z,101639.13
2022-10-04T04:38:26.805Z,101640.00
2022-10-04T04:39:05.904Z,101642.72
2022-10-04T04:39:39.641Z,101642.72
2022-10-04T04:40:19.783Z,101644.50
2022-10-04T04:40:42.784Z,101641.06
2022-10-04T04:41:10.699Z,101636.78
2022-10-04T04:41:35.365Z,101641.50
2022-10-04T04:41:56.963Z,101636.31
2022-10-04T04:42:23.798Z,101639.06
2022-10-04T04:42:46.905Z,101645.41
2022-10-04T04:43:14.584Z,101647.13
2022-10-04T04:43:36.397Z,101639.97
2022-10-04T04:43:59.229Z,101627.84
2022-10-04T04:44:21.696Z,101642.00
2022-10-04T04:44:48.992Z,101638.50
2022-10-04T04:45:18.345Z,101636.91
2022-10-04T04:45:40.133Z,101639.53
2022-10-04T04:46:26.225Z,101637.91
2022-10-04T04:46:45.108Z,101629.13
2022-10-04T04:47:12.571Z,101645.00
2022-10-04T04:47:40.616Z,101639.81
2022-10-04T04:48:03.859Z,101638.00
2022-10-04T04:48:25.514Z,101631.75
2022-10-04T04:48:50.589Z,101634.44
2022-10-04T04:49:15.452Z,101639.19
2022-10-04T04:49:40.126Z,101637.25
2022-10-04T04:50:08.156Z,101635.50
2022-10-04T04:50:33.262Z,101642.59
2022-10-04T04:50:57.952Z,101636.34
2022-10-04T04:51:22.932Z,101643.44
2022-10-04T04:51:50.270Z,101646.03
2022-10-04T04:52:17.822Z,101639.00
2022-10-04T04:52:41.184Z,101641.56
2022-10-04T04:53:09.340Z,101641.50
2022-10-04T04:53:31.363Z,101647.69
2022-10-04T04:53:56.533Z,101639.63
2022-10-04T04:54:22.183Z,101638.78
2022-10-04T04:54:47.030Z,101626.56
2022-10-04T04:55:18.803Z,101635.31
2022-10-04T04:56:02.435Z,101645.88
2022-10-04T04:56:29.112Z,101645.09
2022-10-04T04:56:52.895Z,101646.03
2022-10-04T04:57:16.541Z,101651.44
2022-10-04T04:57:40.183Z,101640.69
2022-10-04T04:58:03.143Z,101643.38
2022-10-04T04:58:32.874Z,101643.34
2022-10-04T04:58:59.576Z,101644.28
2022-10-04T04:59:22.811Z,101639.03
2022-10-04T04:59:49.923Z,101635.84
2022-10-04T05:00:18.461Z,101628.06
2022-10-04T05:00:41.562Z,101627.00
2022-10-04T05:01:06.026Z,101632.22
2022-10-04T05:01:35.279Z,101627.91
2022-10-04T05:01:56.990Z,101627.97
2022-10-04T05:02:34.922Z,101629.78
2022-10-04T05:03:01.020Z,101627.88
2022-10-04T05:03:23.031Z,101627.91
2022-10-04T05:03:44.622Z,101629.78
2022-10-04T05:04:17.405Z,101621.75
2022-10-04T05:04:39.970Z,101623.66
2022-10-04T05:05:16.224Z,101624.59
2022-10-04T05:05:38.100Z,101628.06
2022-10-04T05:06:04.556Z,101633.34
2022-10-04T05:06:27.830Z,101628.94
2022-10-04T05:07:00.940Z,101627.41
2022-10-04T05:07:22.516Z,101631.78
2022-10-04T05:07:44.319Z,101623.72
2022-10-04T05:08:16.554Z,101626.59