createdAt,value
2019-02-27T09:10:18.676Z,1009.29
2019-02-27T09:11:18.915Z,1009.26
2019-02-27T09:12:18.947Z,1009.30
2019-02-27T09:13:04.882Z,1009.22
2019-02-27T09:13:58.386Z,1009.25
2019-02-27T09:14:57.545Z,1009.27
2019-02-27T09:15:57.401Z,1009.34
2019-02-27T09:16:57.403Z,1009.44
2019-02-27T09:17:59.251Z,1009.41
2019-02-27T09:18:57.536Z,1009.33
2019-02-27T09:19:57.334Z,1009.32
2019-02-27T09:20:57.492Z,1009.21
2019-02-27T09:21:57.337Z,1009.20
2019-02-27T09:22:57.295Z,1009.16
2019-02-27T09:23:57.467Z,1009.04
2019-02-27T09:24:57.482Z,1009.06
2019-02-27T09:25:57.638Z,1009.02
2019-02-27T09:26:57.243Z,1009.10
2019-02-27T09:27:57.473Z,1009.08
2019-02-27T09:28:57.408Z,1009.11
2019-02-27T09:29:57.420Z,1009.07
2019-02-27T09:30:57.441Z,1009.04
2019-02-27T09:31:57.438Z,1009.12
2019-02-27T09:32:57.563Z,1009.00
2019-02-27T09:33:57.172Z,1009.00
2019-02-27T09:34:59.617Z,1008.95
2019-02-27T09:35:58.248Z,1008.98
2019-02-27T09:36:57.600Z,1008.95
2019-02-27T09:37:57.831Z,1008.99
2019-02-27T09:38:57.857Z,1008.95
2019-02-27T09:39:57.780Z,1008.96
2019-02-27T09:40:57.667Z,1008.94
2019-02-27T09:41:57.631Z,1008.89
2019-02-27T09:42:57.427Z,1008.86
2019-02-27T09:43:58.557Z,1008.90
2019-02-27T09:44:57.633Z,1008.91
2019-02-27T09:45:57.584Z,1008.90
2019-02-27T09:46:57.574Z,1008.88
2019-02-27T09:47:59.979Z,1008.82
2019-02-27T09:48:57.557Z,1008.89
2019-02-27T09:49:57.550Z,1008.84
2019-02-27T09:50:57.525Z,1008.80
