createdAt,value
2018-07-19T00:01:16.388Z,99.90
2018-07-19T00:06:15.324Z,99.90
2018-07-19T00:08:44.648Z,99.90
2018-07-19T00:11:13.603Z,99.90
2018-07-19T00:16:12.538Z,99.90
2018-07-19T00:18:42.355Z,99.90
2018-07-19T00:21:11.507Z,99.90
2018-07-19T00:23:41.400Z,99.90
2018-07-19T00:26:10.669Z,99.90
2018-07-19T00:28:39.707Z,99.90
2018-07-19T00:31:09.413Z,99.90
2018-07-19T00:33:38.422Z,99.90
2018-07-19T00:36:07.647Z,99.90
2018-07-19T00:38:36.737Z,99.90
2018-07-19T00:41:05.826Z,99.90
2018-07-19T00:43:34.684Z,99.90
2018-07-19T00:46:03.711Z,99.90
2018-07-19T00:48:32.571Z,99.90
2018-07-19T00:53:30.596Z,99.90
2018-07-19T00:55:59.654Z,99.90
2018-07-19T00:58:28.909Z,99.90
2018-07-19T01:01:01.628Z,99.90
2018-07-19T01:03:30.607Z,99.90
2018-07-19T01:06:00.398Z,99.90
2018-07-19T01:08:33.525Z,99.90
2018-07-19T01:11:02.556Z,99.90
2018-07-19T01:13:31.577Z,99.90
2018-07-19T01:16:00.373Z,99.90
2018-07-19T01:18:29.526Z,99.90
2018-07-19T01:20:59.654Z,99.90
2018-07-19T01:23:30.499Z,99.90
2018-07-19T01:26:01.489Z,99.90
2018-07-19T01:28:30.671Z,99.90
2018-07-19T01:30:59.511Z,99.90
2018-07-19T01:33:28.407Z,99.90
2018-07-19T01:35:57.366Z,99.90
2018-07-19T01:38:26.503Z,99.90
2018-07-19T01:40:57.674Z,99.90
2018-07-19T01:43:29.120Z,99.90
2018-07-19T01:46:02.137Z,99.90
2018-07-19T01:48:32.260Z,99.90
2018-07-19T01:51:01.048Z,99.90
2018-07-19T01:53:30.141Z,99.90
2018-07-19T01:55:59.260Z,99.90
2018-07-19T01:58:28.343Z,99.90
2018-07-19T02:00:57.277Z,99.90
2018-07-19T02:03:26.958Z,99.90
2018-07-19T02:05:58.177Z,99.90
2018-07-19T02:08:27.418Z,99.90
2018-07-19T02:10:56.277Z,99.90
2018-07-19T02:13:25.077Z,99.90
2018-07-19T02:15:54.079Z,99.90
2018-07-19T02:18:22.948Z,99.90
2018-07-19T02:20:54.355Z,99.90
2018-07-19T02:23:28.264Z,99.90
2018-07-19T02:26:00.028Z,99.90
2018-07-19T02:28:53.009Z,99.90
2018-07-19T02:31:22.056Z,99.90
2018-07-19T02:33:51.217Z,99.90
2018-07-19T02:36:20.022Z,99.90
2018-07-19T02:38:49.284Z,99.90
2018-07-19T02:41:19.336Z,99.90
2018-07-19T02:43:48.426Z,99.90
2018-07-19T02:46:18.533Z,99.90
2018-07-19T02:48:47.528Z,99.90
2018-07-19T02:51:16.331Z,99.90
2018-07-19T02:53:46.319Z,99.90
2018-07-19T02:56:15.371Z,99.90
2018-07-19T02:58:48.113Z,99.90
2018-07-19T03:01:18.542Z,99.90
2018-07-19T03:03:47.722Z,99.90
2018-07-19T03:06:17.343Z,99.90
2018-07-19T03:08:46.148Z,99.90
2018-07-19T03:11:15.284Z,99.90
2018-07-19T03:13:48.344Z,99.90
2018-07-19T03:16:17.255Z,99.90
2018-07-19T03:18:49.747Z,99.90
2018-07-19T03:21:19.139Z,99.90
2018-07-19T03:23:48.244Z,99.90
2018-07-19T03:26:17.424Z,99.90
2018-07-19T03:31:16.568Z,99.90
2018-07-19T03:33:45.332Z,99.90
2018-07-19T03:38:47.152Z,99.90
2018-07-19T03:41:16.565Z,99.90
2018-07-19T03:43:45.308Z,99.90
2018-07-19T03:46:14.032Z,99.90
2018-07-19T03:48:43.264Z,99.90
2018-07-19T03:51:12.508Z,99.90
2018-07-19T03:53:41.833Z,99.90
2018-07-19T03:56:13.321Z,99.90
2018-07-19T03:58:43.011Z,99.90
2018-07-19T04:01:12.071Z,99.90
2018-07-19T04:03:40.921Z,99.90
2018-07-19T04:06:09.666Z,99.90
2018-07-19T04:08:39.048Z,99.90
2018-07-19T04:11:08.792Z,99.90
2018-07-19T04:13:40.088Z,99.90
2018-07-19T04:16:10.622Z,99.90
2018-07-19T04:18:39.553Z,99.90
2018-07-19T04:21:08.630Z,99.90
2018-07-19T04:23:38.108Z,99.90
2018-07-19T04:26:07.249Z,99.90
2018-07-19T04:28:36.919Z,99.90
2018-07-19T04:31:06.231Z,99.90
2018-07-19T04:33:35.666Z,99.90
2018-07-19T04:36:04.995Z,99.90
2018-07-19T04:38:33.797Z,99.90
2018-07-19T04:41:03.377Z,99.90
2018-07-19T04:43:32.163Z,99.90
2018-07-19T04:46:02.275Z,99.90
2018-07-19T04:48:31.775Z,99.90
2018-07-19T04:51:00.688Z,99.90
2018-07-19T04:53:29.809Z,99.90
2018-07-19T04:56:02.921Z,99.90
2018-07-19T04:58:32.087Z,99.90
2018-07-19T05:01:01.232Z,99.90
2018-07-19T05:03:30.424Z,99.90
2018-07-19T05:06:02.796Z,99.90
2018-07-19T05:08:33.058Z,99.90
2018-07-19T05:11:01.986Z,99.90
2018-07-19T05:13:30.947Z,99.90
2018-07-19T05:15:59.976Z,99.90
2018-07-19T05:18:29.223Z,99.90
2018-07-19T05:20:58.409Z,99.90
2018-07-19T05:23:28.486Z,99.90
2018-07-19T05:25:57.883Z,99.90
2018-07-19T05:28:27.056Z,99.90
2018-07-19T05:30:56.091Z,99.90
2018-07-19T05:33:25.350Z,99.90
2018-07-19T05:35:54.137Z,99.90
2018-07-19T05:38:23.355Z,99.90
2018-07-19T05:40:53.673Z,99.90
2018-07-19T05:43:23.035Z,99.90
2018-07-19T05:45:52.063Z,99.90
2018-07-19T05:48:20.869Z,99.90
2018-07-19T05:50:49.744Z,99.90
2018-07-19T05:53:19.012Z,99.90
2018-07-19T05:55:51.199Z,99.90
2018-07-19T05:58:21.220Z,99.90
2018-07-19T06:00:50.330Z,99.90
2018-07-19T06:03:19.596Z,99.90
2018-07-19T06:05:49.300Z,99.90
2018-07-19T06:08:18.411Z,99.90
2018-07-19T06:10:47.735Z,99.90
2018-07-19T06:13:17.395Z,99.90
2018-07-19T06:15:48.550Z,99.90
2018-07-19T06:18:20.930Z,99.90
2018-07-19T06:20:50.124Z,99.90
2018-07-19T06:23:19.729Z,99.90
2018-07-19T06:25:48.516Z,99.90
2018-07-19T06:28:17.720Z,99.90
2018-07-19T06:30:47.011Z,99.90
2018-07-19T06:33:17.669Z,99.90
2018-07-19T06:35:47.868Z,99.90
2018-07-19T06:38:17.527Z,99.90
2018-07-19T06:40:46.462Z,99.90
2018-07-19T06:43:15.773Z,99.90
2018-07-19T06:45:44.952Z,99.90
2018-07-19T06:48:14.145Z,99.90
2018-07-19T06:50:43.480Z,99.90
2018-07-19T06:53:15.468Z,99.90
2018-07-19T06:55:45.393Z,99.90
2018-07-19T06:58:14.515Z,99.90
2018-07-19T07:00:43.772Z,99.90
2018-07-19T07:03:12.569Z,99.90
2018-07-19T07:05:41.372Z,99.90
2018-07-19T07:08:10.364Z,99.90
2018-07-19T07:10:40.685Z,99.90
2018-07-19T07:13:09.825Z,99.90
2018-07-19T07:15:39.039Z,99.90
2018-07-19T07:18:07.893Z,99.90
2018-07-19T07:23:06.160Z,99.90
2018-07-19T07:25:45.592Z,99.90
2018-07-19T07:28:14.404Z,99.90
2018-07-19T07:30:43.363Z,99.90
2018-07-19T07:33:16.730Z,99.90
2018-07-19T07:35:49.424Z,99.90
2018-07-19T07:38:21.086Z,99.90
2018-07-19T07:40:51.633Z,99.90
2018-07-19T07:43:21.180Z,99.90
2018-07-19T07:48:18.951Z,99.90
2018-07-19T07:50:47.923Z,99.90
2018-07-19T07:53:17.360Z,99.90
2018-07-19T07:55:47.020Z,99.90
2018-07-19T07:58:16.363Z,99.90
2018-07-19T08:00:45.774Z,99.90
2018-07-19T08:03:15.215Z,99.90
2018-07-19T08:05:44.044Z,99.90
2018-07-19T08:08:12.828Z,99.90
2018-07-19T08:10:44.673Z,99.90
2018-07-19T08:13:16.637Z,99.90
2018-07-19T08:15:49.306Z,99.90
2018-07-19T08:18:19.524Z,99.90
2018-07-19T08:20:48.572Z,99.90
2018-07-19T08:23:21.803Z,99.90
2018-07-19T08:25:50.792Z,99.90
2018-07-19T08:28:19.899Z,99.90
2018-07-19T08:30:48.852Z,99.90
2018-07-19T08:33:18.355Z,99.90
2018-07-19T08:35:48.292Z,99.90
2018-07-19T08:38:17.441Z,99.90
2018-07-19T08:40:46.459Z,99.90
2018-07-19T08:43:15.295Z,99.90
2018-07-19T08:45:44.477Z,99.90
2018-07-19T08:48:13.606Z,99.90
2018-07-19T08:50:42.603Z,99.90
2018-07-19T08:53:12.172Z,99.90
2018-07-19T08:55:41.575Z,99.90
2018-07-19T08:58:10.459Z,99.90
2018-07-19T09:00:39.787Z,99.90
2018-07-19T09:03:08.930Z,99.90
2018-07-19T09:05:40.125Z,99.90
2018-07-19T09:08:09.274Z,99.90
2018-07-19T09:10:38.093Z,99.90
2018-07-19T09:13:06.944Z,99.90
2018-07-19T09:15:35.947Z,99.90
2018-07-19T09:18:05.145Z,99.90
2018-07-19T09:20:35.457Z,99.90
2018-07-19T09:23:07.339Z,99.90
2018-07-19T09:25:39.378Z,99.90
2018-07-19T09:28:10.180Z,99.90
2018-07-19T09:30:42.957Z,99.90
2018-07-19T09:33:12.536Z,99.90
2018-07-19T09:35:41.549Z,99.90
2018-07-19T09:38:11.169Z,99.90
2018-07-19T09:40:40.457Z,99.90
2018-07-19T09:43:09.717Z,99.90
2018-07-19T09:45:38.597Z,99.90
2018-07-19T09:48:07.747Z,99.90
2018-07-19T09:50:36.976Z,99.90
2018-07-19T09:53:06.273Z,99.90
2018-07-19T09:55:35.472Z,99.90
2018-07-19T09:58:04.556Z,99.90
2018-07-19T10:00:38.700Z,99.90
2018-07-19T10:03:07.616Z,99.90
2018-07-19T10:05:38.119Z,99.90
2018-07-19T10:08:09.601Z,99.90
2018-07-19T10:10:39.114Z,99.90
2018-07-19T10:13:08.352Z,99.90
2018-07-19T10:15:37.396Z,99.90
2018-07-19T10:18:06.444Z,99.90
2018-07-19T10:20:35.894Z,99.90
2018-07-19T10:23:04.721Z,99.90
2018-07-19T10:25:36.150Z,99.90
2018-07-19T10:28:05.731Z,99.90
2018-07-19T10:30:35.004Z,99.90
2018-07-19T10:33:03.932Z,99.90
2018-07-19T10:35:32.823Z,99.90
2018-07-19T10:38:04.157Z,99.90
2018-07-19T10:40:33.776Z,99.90
2018-07-19T10:43:03.540Z,99.90
2018-07-19T10:45:32.973Z,99.90
2018-07-19T10:48:02.104Z,99.90
2018-07-19T10:50:31.291Z,99.90
2018-07-19T10:53:00.159Z,99.90
2018-07-19T10:55:29.664Z,99.90
2018-07-19T10:57:59.463Z,99.90
2018-07-19T11:00:30.367Z,99.90
2018-07-19T11:02:59.651Z,99.90
2018-07-19T11:05:28.703Z,99.90
2018-07-19T11:07:57.682Z,99.90
2018-07-19T11:10:26.539Z,99.90
2018-07-19T11:12:55.383Z,99.90
2018-07-19T11:15:29.154Z,99.90
2018-07-19T11:18:00.067Z,99.90
2018-07-19T11:20:29.884Z,99.90
2018-07-19T11:23:00.171Z,99.90
2018-07-19T11:25:29.240Z,99.90
2018-07-19T11:27:58.658Z,99.90
2018-07-19T11:30:28.243Z,99.90
2018-07-19T11:32:57.388Z,99.90
2018-07-19T11:35:26.823Z,99.90
2018-07-19T11:37:57.709Z,99.90
2018-07-19T11:40:28.571Z,99.90
2018-07-19T11:42:58.068Z,99.90
2018-07-19T11:45:27.174Z,99.90
2018-07-19T11:47:56.283Z,99.80
2018-07-19T11:50:39.799Z,99.90
2018-07-19T11:53:09.091Z,99.90
2018-07-19T11:55:38.506Z,99.90
2018-07-19T11:58:07.545Z,99.90
2018-07-19T12:00:36.535Z,99.70
2018-07-19T12:03:05.481Z,99.90
2018-07-19T12:05:36.206Z,99.50
2018-07-19T12:10:34.292Z,99.60
2018-07-19T12:13:03.377Z,99.70
2018-07-19T12:15:32.227Z,99.90
2018-07-19T12:18:01.726Z,99.90
2018-07-19T12:20:34.338Z,99.90
2018-07-19T12:23:05.274Z,99.70
2018-07-19T12:25:34.951Z,99.40
2018-07-19T12:28:04.153Z,99.90
2018-07-19T12:30:33.006Z,99.90
2018-07-19T12:33:02.160Z,99.50
2018-07-19T12:35:31.462Z,99.50
2018-07-19T12:38:02.824Z,99.40
2018-07-19T12:40:34.731Z,98.90
2018-07-19T12:43:07.045Z,99.50
2018-07-19T12:45:39.606Z,99.70
2018-07-19T12:48:10.641Z,99.90
2018-07-19T12:50:40.485Z,99.90
2018-07-19T12:53:09.784Z,98.40
2018-07-19T12:55:38.653Z,98.50
2018-07-19T12:58:07.504Z,98.50
2018-07-19T13:00:37.597Z,98.70
2018-07-19T13:03:09.353Z,98.20
2018-07-19T13:05:42.255Z,99.80
2018-07-19T13:08:13.821Z,99.30
2018-07-19T13:10:42.875Z,97.70
2018-07-19T13:13:11.695Z,98.00
2018-07-19T13:15:41.725Z,97.90
2018-07-19T13:18:10.559Z,98.30
2018-07-19T13:20:39.699Z,98.40
2018-07-19T13:23:11.396Z,98.90
2018-07-19T13:28:12.977Z,98.30
2018-07-19T13:30:42.433Z,98.60
2018-07-19T13:33:11.393Z,98.30
2018-07-19T13:35:40.425Z,97.90
2018-07-19T13:38:09.250Z,98.20
2018-07-19T13:40:38.136Z,98.80
2018-07-19T13:43:07.839Z,97.70
2018-07-19T13:45:37.533Z,97.40
2018-07-19T13:48:06.562Z,98.20
2018-07-19T13:50:35.891Z,97.60
2018-07-19T13:53:29.861Z,98.10
2018-07-19T13:55:59.308Z,98.10
2018-07-19T13:58:31.349Z,97.50
2018-07-19T14:01:01.429Z,97.80
2018-07-19T14:03:31.575Z,97.70
2018-07-19T14:06:01.167Z,97.30
2018-07-19T14:08:30.415Z,97.20
2018-07-19T14:10:59.505Z,98.20
2018-07-19T14:13:28.807Z,97.70
2018-07-19T14:15:58.364Z,97.90
2018-07-19T14:21:02.218Z,97.30
2018-07-19T14:23:33.011Z,97.80
2018-07-19T14:26:02.021Z,96.80
2018-07-19T14:30:59.570Z,97.50
2018-07-19T14:33:28.737Z,97.00
2018-07-19T14:35:59.466Z,96.90
2018-07-19T14:38:28.364Z,96.70
2018-07-19T14:40:57.596Z,97.20
2018-07-19T14:43:26.456Z,96.20
2018-07-19T14:45:55.311Z,97.10
2018-07-19T14:48:24.546Z,96.10
2018-07-19T14:50:55.487Z,97.20
2018-07-19T14:53:26.585Z,96.40
2018-07-19T14:55:58.552Z,97.50
2018-07-19T14:58:30.175Z,98.00
2018-07-19T15:00:59.315Z,98.80
2018-07-19T15:03:28.144Z,96.80
2018-07-19T15:05:57.128Z,97.60
2018-07-19T15:08:26.422Z,97.50
2018-07-19T15:10:57.032Z,98.00
2018-07-19T15:13:27.274Z,97.70
2018-07-19T15:15:58.939Z,98.40
2018-07-19T15:18:28.132Z,96.70
2018-07-19T15:20:57.478Z,98.10
2018-07-19T15:23:26.675Z,96.60
2018-07-19T15:25:55.883Z,96.90
2018-07-19T15:28:24.746Z,96.60
2018-07-19T15:30:55.436Z,97.60
2018-07-19T15:35:53.072Z,96.60
2018-07-19T15:38:22.566Z,96.50
2018-07-19T15:40:51.944Z,96.50
2018-07-19T15:43:21.152Z,96.90
2018-07-19T15:45:50.414Z,97.00
2018-07-19T15:48:19.749Z,97.20
2018-07-19T15:50:51.465Z,97.50
2018-07-19T15:53:25.026Z,97.20
2018-07-19T15:55:55.706Z,96.70
2018-07-19T15:58:24.655Z,97.60
2018-07-19T16:00:53.757Z,97.30
2018-07-19T16:03:22.623Z,96.50
2018-07-19T16:05:51.480Z,96.80
2018-07-19T16:08:20.592Z,97.00
2018-07-19T16:10:51.344Z,96.70
2018-07-19T16:13:24.927Z,96.80
2018-07-19T16:15:57.991Z,97.10
2018-07-19T16:18:29.137Z,97.90
2018-07-19T16:20:58.003Z,97.60
2018-07-19T16:23:27.053Z,96.30
2018-07-19T16:25:56.188Z,97.10
2018-07-19T16:28:25.732Z,96.80
2018-07-19T16:30:55.569Z,96.50
2018-07-19T16:33:27.060Z,96.90
2018-07-19T16:36:02.576Z,96.60
2018-07-19T16:38:35.196Z,96.50
2018-07-19T16:41:06.841Z,96.80
2018-07-19T16:43:36.072Z,96.30
2018-07-19T16:46:05.789Z,96.40
2018-07-19T16:48:34.936Z,97.60
2018-07-19T16:51:03.837Z,97.00
2018-07-19T16:53:32.735Z,96.50
2018-07-19T16:56:04.997Z,97.10
2018-07-19T16:58:36.701Z,97.30
2018-07-19T17:01:06.807Z,97.20
2018-07-19T17:03:36.088Z,97.70
2018-07-19T17:06:05.169Z,97.70
2018-07-19T17:08:34.004Z,98.00
2018-07-19T17:11:03.129Z,98.00
2018-07-19T17:13:32.952Z,98.30
2018-07-19T17:16:04.543Z,98.40
2018-07-19T17:18:34.764Z,98.20
2018-07-19T17:21:03.664Z,98.70
2018-07-19T17:23:32.675Z,99.30
2018-07-19T17:28:30.156Z,98.40
2018-07-19T17:30:59.179Z,98.80
2018-07-19T17:33:29.842Z,98.90
2018-07-19T17:35:59.423Z,98.50
2018-07-19T17:38:29.044Z,99.10
2018-07-19T17:40:59.024Z,98.60
2018-07-19T17:43:28.660Z,98.70
2018-07-19T17:45:58.560Z,99.90
2018-07-19T17:48:31.464Z,99.60
2018-07-19T17:51:02.546Z,99.90
2018-07-19T18:01:04.449Z,99.90
2018-07-19T18:03:33.632Z,99.90
2018-07-19T18:06:03.498Z,99.90
2018-07-19T18:08:36.376Z,99.90
2018-07-19T18:11:10.063Z,99.90
2018-07-19T18:16:08.108Z,99.80
2018-07-19T18:18:37.102Z,99.90
2018-07-19T18:21:06.079Z,99.90
2018-07-19T18:23:34.859Z,99.90
2018-07-19T18:26:04.185Z,99.90
2018-07-19T18:28:36.114Z,99.90
2018-07-19T18:31:09.582Z,99.90
2018-07-19T18:33:43.154Z,99.90
2018-07-19T18:36:15.038Z,99.90
2018-07-19T18:38:45.666Z,99.90
2018-07-19T18:41:15.049Z,99.90
2018-07-19T18:43:43.972Z,99.90
2018-07-19T18:46:13.081Z,99.90
2018-07-19T18:48:41.863Z,99.90
2018-07-19T18:51:11.191Z,99.90
2018-07-19T18:53:41.908Z,99.90
2018-07-19T18:56:17.218Z,99.90
2018-07-19T18:58:48.496Z,99.90
2018-07-19T19:01:18.267Z,99.90
2018-07-19T19:03:48.146Z,99.90
2018-07-19T19:06:19.283Z,99.90
2018-07-19T19:08:46.185Z,99.90
2018-07-19T19:11:15.120Z,99.90
2018-07-19T19:13:48.049Z,99.90
2018-07-19T19:16:20.740Z,99.90
2018-07-19T19:18:52.263Z,99.90
2018-07-19T19:21:25.204Z,99.90
2018-07-19T19:23:54.593Z,99.90
2018-07-19T19:26:23.398Z,99.90
2018-07-19T19:28:52.293Z,99.90
2018-07-19T19:31:21.284Z,99.90
2018-07-19T19:33:50.274Z,99.90
2018-07-19T19:36:19.229Z,99.90
2018-07-19T19:38:49.063Z,99.90
2018-07-19T19:41:17.860Z,99.90
2018-07-19T19:43:47.660Z,99.90
2018-07-19T19:46:16.693Z,99.90
2018-07-19T19:48:45.460Z,99.90
2018-07-19T19:51:14.441Z,99.90
2018-07-19T19:53:44.185Z,99.90
2018-07-19T19:56:13.356Z,99.90
2018-07-19T19:58:43.552Z,99.90
2018-07-19T20:01:12.608Z,99.90
2018-07-19T20:03:41.790Z,99.90
2018-07-19T20:06:11.150Z,99.90
2018-07-19T20:08:40.599Z,99.90
2018-07-19T20:11:12.727Z,99.90
2018-07-19T20:13:46.232Z,99.90
2018-07-19T20:16:20.378Z,99.90
2018-07-19T20:18:50.263Z,99.90
2018-07-19T20:21:19.461Z,99.90
2018-07-19T20:23:48.301Z,99.90
2018-07-19T20:26:17.415Z,99.90
2018-07-19T20:31:15.754Z,99.90
2018-07-19T20:33:48.443Z,99.90
2018-07-19T20:36:22.218Z,99.90
2018-07-19T20:38:52.421Z,99.90
2018-07-19T20:41:21.475Z,99.90
2018-07-19T20:43:50.669Z,99.90
2018-07-19T20:46:19.808Z,99.90
2018-07-19T20:48:48.769Z,99.90
2018-07-19T20:51:19.380Z,99.90
2018-07-19T20:53:48.743Z,99.90
2018-07-19T20:56:17.866Z,99.90
2018-07-19T20:58:46.983Z,99.90
2018-07-19T21:01:15.983Z,99.90
2018-07-19T21:03:44.824Z,99.90
2018-07-19T21:06:13.857Z,99.90
2018-07-19T21:08:42.894Z,99.90
2018-07-19T21:11:11.705Z,99.90
2018-07-19T21:13:40.504Z,99.90
2018-07-19T21:16:10.152Z,99.90
2018-07-19T21:21:11.439Z,99.90
2018-07-19T21:23:41.472Z,99.90
2018-07-19T21:26:13.614Z,99.90
2018-07-19T21:28:43.028Z,99.90
2018-07-19T21:31:12.182Z,99.90
2018-07-19T21:33:41.235Z,99.90
2018-07-19T21:36:10.042Z,99.90
2018-07-19T21:38:40.569Z,99.90
2018-07-19T21:41:11.659Z,99.90
2018-07-19T21:43:44.300Z,99.90
2018-07-19T21:46:16.828Z,99.90
2018-07-19T21:48:46.316Z,99.90
2018-07-19T21:51:15.391Z,99.90
2018-07-19T21:53:44.456Z,99.90
2018-07-19T21:56:13.672Z,99.90
2018-07-19T21:58:42.931Z,99.90
2018-07-19T22:01:12.594Z,99.90
2018-07-19T22:03:41.489Z,99.90
2018-07-19T22:06:10.751Z,99.90
2018-07-19T22:08:41.180Z,99.90
2018-07-19T22:11:10.263Z,99.90
2018-07-19T22:13:39.059Z,99.90
2018-07-19T22:16:07.895Z,99.90
2018-07-19T22:18:38.343Z,99.90
2018-07-19T22:21:09.638Z,99.90
2018-07-19T22:23:38.541Z,99.90
2018-07-19T22:26:07.756Z,99.90
2018-07-19T22:28:36.729Z,99.90
2018-07-19T22:31:05.888Z,99.90
2018-07-19T22:33:35.831Z,99.90
2018-07-19T22:36:06.773Z,99.90
2018-07-19T22:38:41.824Z,99.90
2018-07-19T22:41:13.765Z,99.90
2018-07-19T22:43:44.338Z,99.90
2018-07-19T22:46:13.691Z,99.90
2018-07-19T22:48:43.080Z,99.90
2018-07-19T22:51:11.840Z,99.90
2018-07-19T22:53:40.948Z,99.90
2018-07-19T22:56:10.241Z,99.90
2018-07-19T23:01:09.168Z,99.90
2018-07-19T23:03:38.272Z,99.90
2018-07-19T23:06:07.584Z,99.90
2018-07-19T23:08:36.712Z,99.90
2018-07-19T23:11:05.507Z,99.90
2018-07-19T23:13:35.544Z,99.90
2018-07-19T23:18:34.820Z,99.90
2018-07-19T23:21:04.756Z,99.90
2018-07-19T23:23:33.811Z,99.90
2018-07-19T23:26:02.656Z,99.90
2018-07-19T23:28:32.557Z,99.90
2018-07-19T23:31:04.548Z,99.90
2018-07-19T23:33:35.705Z,99.90
2018-07-19T23:36:19.189Z,99.90
2018-07-19T23:38:52.956Z,99.90
2018-07-19T23:41:32.580Z,99.90
2018-07-19T23:44:05.603Z,99.90
2018-07-19T23:46:44.587Z,99.90
2018-07-19T23:51:41.736Z,99.90
2018-07-19T23:56:40.961Z,99.90
2018-07-19T23:59:10.015Z,99.90
