createdAt,value
2018-06-23T00:00:09.213Z,20.7
2018-06-23T00:00:59.801Z,20.7
2018-06-23T00:01:49.114Z,20.7
2018-06-23T00:02:39.783Z,20.8
2018-06-23T00:03:29.223Z,20.7
2018-06-23T00:04:19.583Z,20.7
2018-06-23T00:05:09.021Z,20.7
2018-06-23T00:05:59.410Z,20.7
2018-06-23T00:06:49.280Z,20.7
2018-06-23T00:07:39.608Z,20.7
2018-06-23T00:08:29.569Z,20.7
2018-06-23T00:09:20.237Z,20.7
2018-06-23T00:10:10.595Z,20.7
2018-06-23T00:11:00.081Z,20.7
2018-06-23T00:11:50.099Z,20.7
2018-06-23T00:12:40.158Z,20.7
2018-06-23T00:13:29.685Z,20.7
2018-06-23T00:14:19.799Z,20.7
2018-06-23T00:15:10.402Z,20.7
2018-06-23T00:15:59.910Z,20.7
2018-06-23T00:16:50.250Z,20.7
2018-06-23T00:17:40.922Z,20.7
2018-06-23T00:18:29.798Z,20.7
2018-06-23T00:19:20.726Z,20.6
2018-06-23T00:20:11.051Z,20.6
2018-06-23T00:20:59.980Z,20.7
2018-06-23T00:21:50.661Z,20.6
2018-06-23T00:22:41.256Z,20.6
2018-06-23T00:23:29.909Z,20.6
2018-06-23T00:24:20.831Z,20.6
2018-06-23T00:25:10.583Z,20.6
2018-06-23T00:26:01.487Z,20.6
2018-06-23T00:26:50.688Z,20.6
2018-06-23T00:27:40.493Z,20.6
2018-06-23T00:28:30.849Z,20.6
2018-06-23T00:29:21.465Z,20.6
2018-06-23T00:30:10.967Z,20.6
2018-06-23T00:31:01.302Z,20.6
2018-06-23T00:31:51.979Z,20.6
2018-06-23T00:32:41.402Z,20.6
2018-06-23T00:33:30.990Z,20.6
2018-06-23T00:34:21.250Z,20.6
2018-06-23T00:35:12.229Z,20.6
2018-06-23T00:36:01.958Z,20.6
2018-06-23T00:36:52.634Z,20.6
2018-06-23T00:37:42.381Z,20.6
2018-06-23T00:38:31.907Z,20.6
2018-06-23T00:39:21.665Z,20.6
2018-06-23T00:40:12.276Z,20.6
2018-06-23T00:41:01.777Z,20.6
2018-06-23T00:41:52.119Z,20.6
2018-06-23T00:42:42.478Z,20.6
2018-06-23T00:43:32.492Z,20.6
2018-06-23T00:44:23.178Z,20.6
2018-06-23T00:45:13.223Z,20.6
2018-06-23T00:46:03.274Z,20.6
2018-06-23T00:46:53.326Z,20.6
2018-06-23T00:47:43.149Z,20.6
2018-06-23T00:48:32.622Z,20.6
2018-06-23T00:49:21.874Z,20.6
2018-06-23T00:50:12.750Z,20.6
2018-06-23T00:51:03.091Z,20.6
2018-06-23T00:51:52.416Z,20.6
2018-06-23T00:52:42.933Z,20.6
2018-06-23T00:53:33.015Z,20.6
2018-06-23T00:54:23.198Z,20.6
2018-06-23T00:55:13.987Z,20.6
2018-06-23T00:56:02.426Z,20.6
2018-06-23T00:56:52.236Z,20.6
2018-06-23T00:57:44.209Z,20.6
2018-06-23T00:58:32.166Z,20.6
2018-06-23T00:59:23.772Z,20.6
2018-06-23T01:00:13.065Z,20.6
2018-06-23T01:01:04.411Z,20.6
2018-06-23T01:01:54.201Z,20.6
2018-06-23T01:02:44.074Z,20.6
2018-06-23T01:03:33.812Z,20.6
2018-06-23T01:04:24.364Z,20.6
2018-06-23T01:05:13.674Z,20.6
2018-06-23T01:06:03.432Z,20.5
2018-06-23T01:06:54.589Z,20.6
2018-06-23T01:07:43.027Z,20.6
2018-06-23T01:08:33.392Z,20.6
2018-06-23T01:09:24.432Z,20.6
2018-06-23T01:10:13.571Z,20.5
2018-06-23T01:11:04.107Z,20.5
2018-06-23T01:11:53.432Z,20.5
2018-06-23T01:12:43.426Z,20.6
2018-06-23T01:13:34.356Z,20.5
2018-06-23T01:14:24.419Z,20.5
2018-06-23T01:15:13.914Z,20.5
2018-06-23T01:16:05.300Z,20.5
2018-06-23T01:16:54.279Z,20.5
2018-06-23T01:17:45.203Z,20.5
2018-06-23T01:18:34.426Z,20.5
2018-06-23T01:19:24.823Z,20.5
2018-06-23T01:20:14.283Z,20.5
2018-06-23T01:21:04.067Z,20.5
2018-06-23T01:21:55.543Z,20.5
2018-06-23T01:22:45.087Z,20.5
2018-06-23T01:23:35.397Z,20.5
2018-06-23T01:24:25.194Z,20.5
2018-06-23T01:25:15.547Z,20.5
2018-06-23T01:26:05.543Z,20.5
2018-06-23T01:26:54.233Z,20.5
2018-06-23T01:27:46.001Z,20.4
2018-06-23T01:28:34.663Z,20.5
2018-06-23T01:29:25.029Z,20.5
2018-06-23T01:30:15.339Z,20.5
2018-06-23T01:31:05.953Z,20.5
2018-06-23T01:31:56.331Z,20.4
2018-06-23T01:32:45.739Z,20.5
2018-06-23T01:33:36.139Z,20.4
2018-06-23T01:34:26.451Z,20.5
2018-06-23T01:35:16.059Z,20.4
2018-06-23T01:36:06.624Z,20.5
2018-06-23T01:36:56.155Z,20.4
2018-06-23T01:37:46.191Z,20.4
2018-06-23T01:38:35.113Z,20.5
2018-06-23T01:39:25.799Z,20.4
2018-06-23T01:40:15.551Z,20.4
2018-06-23T01:41:06.725Z,20.4
2018-06-23T01:41:55.387Z,20.4
2018-06-23T01:42:45.459Z,20.4
2018-06-23T01:43:37.214Z,20.4
2018-06-23T01:44:27.406Z,20.4
2018-06-23T01:45:16.239Z,20.4
2018-06-23T01:46:05.722Z,20.4
2018-06-23T01:46:55.749Z,20.4
2018-06-23T01:47:45.816Z,20.4
2018-06-23T01:48:36.781Z,20.4
2018-06-23T01:49:27.132Z,20.4
2018-06-23T01:50:16.393Z,20.4
2018-06-23T01:51:07.273Z,20.4
2018-06-23T01:51:57.826Z,20.4
2018-06-23T01:52:46.790Z,20.4
2018-06-23T01:53:37.174Z,20.4
2018-06-23T01:54:26.634Z,20.4
2018-06-23T01:55:17.470Z,20.4
2018-06-23T01:56:08.057Z,20.4
2018-06-23T01:56:58.058Z,20.4
2018-06-23T01:57:48.219Z,20.4
2018-06-23T01:58:37.833Z,20.4
2018-06-23T01:59:28.113Z,20.4
2018-06-23T02:00:16.825Z,20.4
2018-06-23T02:01:08.210Z,20.4
2018-06-23T02:01:57.485Z,20.4
2018-06-23T02:02:49.219Z,20.4
2018-06-23T02:03:38.654Z,20.4
2018-06-23T02:04:28.485Z,20.4
2018-06-23T02:05:17.743Z,20.4
2018-06-23T02:06:07.542Z,20.4
2018-06-23T02:06:58.443Z,20.4
2018-06-23T02:07:47.898Z,20.4
2018-06-23T02:08:39.029Z,20.4
2018-06-23T02:09:27.773Z,20.4
2018-06-23T02:10:17.796Z,20.4
2018-06-23T02:11:08.536Z,20.4
2018-06-23T02:11:59.303Z,20.4
2018-06-23T02:12:48.435Z,20.4
2018-06-23T02:13:39.193Z,20.4
2018-06-23T02:14:29.499Z,20.4
2018-06-23T02:15:18.676Z,20.4
2018-06-23T02:16:08.779Z,20.4
2018-06-23T02:16:59.928Z,20.4
2018-06-23T02:17:49.473Z,20.4
2018-06-23T02:18:39.507Z,20.4
2018-06-23T02:19:28.534Z,20.4
2018-06-23T02:20:18.844Z,20.4
2018-06-23T02:21:09.774Z,20.4
2018-06-23T02:21:59.188Z,20.4
2018-06-23T02:22:50.689Z,20.4
2018-06-23T02:23:40.164Z,20.4
2018-06-23T02:24:30.067Z,20.4
2018-06-23T02:25:20.607Z,20.4
2018-06-23T02:26:10.311Z,20.3
2018-06-23T02:27:00.470Z,20.4
2018-06-23T02:27:50.765Z,20.3
2018-06-23T02:28:39.779Z,20.3
2018-06-23T02:29:30.485Z,20.3
2018-06-23T02:30:19.918Z,20.3
2018-06-23T02:31:10.605Z,20.3
2018-06-23T02:32:00.909Z,20.3
2018-06-23T02:32:50.304Z,20.3
2018-06-23T02:33:41.579Z,20.3
2018-06-23T02:34:30.815Z,20.3
2018-06-23T02:35:21.431Z,20.3
2018-06-23T02:36:11.138Z,20.3
2018-06-23T02:37:00.995Z,20.3
2018-06-23T02:37:51.343Z,20.3
2018-06-23T02:38:41.644Z,20.3
2018-06-23T02:39:30.363Z,20.3
2018-06-23T02:40:20.346Z,20.3
2018-06-23T02:41:10.724Z,20.3
2018-06-23T02:42:01.903Z,20.3
2018-06-23T02:42:51.937Z,20.3
2018-06-23T02:43:41.568Z,20.3
2018-06-23T02:44:31.756Z,20.3
2018-06-23T02:45:22.427Z,20.3
2018-06-23T02:46:12.176Z,20.3
2018-06-23T02:47:01.215Z,20.3
2018-06-23T02:47:51.470Z,20.3
2018-06-23T02:48:41.919Z,20.3
2018-06-23T02:49:32.169Z,20.3
2018-06-23T02:50:22.540Z,20.3
2018-06-23T02:51:11.315Z,20.3
2018-06-23T02:52:02.078Z,20.3
2018-06-23T02:52:52.598Z,20.3
2018-06-23T02:53:41.862Z,20.3
2018-06-23T02:54:32.284Z,20.3
2018-06-23T02:55:22.909Z,20.3
2018-06-23T02:56:12.693Z,20.3
2018-06-23T02:57:02.000Z,20.3
2018-06-23T02:57:51.190Z,20.3
2018-06-23T02:58:42.392Z,20.3
2018-06-23T02:59:32.648Z,20.3
2018-06-23T03:00:22.707Z,20.3
2018-06-23T03:01:12.329Z,20.3
2018-06-23T03:02:02.545Z,20.3
2018-06-23T03:02:53.022Z,20.3
2018-06-23T03:03:42.918Z,20.3
2018-06-23T03:04:31.417Z,20.3
2018-06-23T03:05:22.944Z,20.3
2018-06-23T03:06:13.470Z,20.3
2018-06-23T03:07:02.525Z,20.3
2018-06-23T03:07:54.144Z,20.3
2018-06-23T03:08:43.694Z,20.3
2018-06-23T03:09:33.217Z,20.3
2018-06-23T03:10:22.976Z,20.2
2018-06-23T03:11:13.097Z,20.2
2018-06-23T03:12:03.679Z,20.2
2018-06-23T03:12:54.039Z,20.2
2018-06-23T03:13:43.524Z,20.2
2018-06-23T03:14:33.082Z,20.3
2018-06-23T03:15:23.594Z,20.3
2018-06-23T03:16:13.249Z,20.2
2018-06-23T03:17:02.082Z,20.2
2018-06-23T03:17:54.128Z,20.2
2018-06-23T03:18:43.679Z,20.2
2018-06-23T03:19:34.271Z,20.3
2018-06-23T03:20:23.420Z,20.2
2018-06-23T03:21:13.828Z,20.2
2018-06-23T03:22:03.883Z,20.2
2018-06-23T03:22:54.166Z,20.2
2018-06-23T03:23:44.445Z,20.2
2018-06-23T03:24:33.465Z,20.2
2018-06-23T03:25:24.541Z,20.2
2018-06-23T03:26:14.411Z,20.2
2018-06-23T03:27:04.496Z,20.2
2018-06-23T03:27:54.266Z,20.2
2018-06-23T03:28:44.888Z,20.2
2018-06-23T03:29:33.828Z,20.2
2018-06-23T03:30:25.379Z,20.2
2018-06-23T03:31:14.663Z,20.2
2018-06-23T03:32:04.940Z,20.2
2018-06-23T03:32:54.696Z,20.1
2018-06-23T03:33:44.440Z,20.2
2018-06-23T03:34:34.797Z,20.2
2018-06-23T03:35:25.135Z,20.2
2018-06-23T03:36:15.198Z,20.1
2018-06-23T03:37:04.503Z,20.2
2018-06-23T03:37:55.632Z,20.1
2018-06-23T03:38:45.885Z,20.2
2018-06-23T03:39:34.573Z,20.1
2018-06-23T03:40:25.520Z,20.2
2018-06-23T03:41:16.133Z,20.1
2018-06-23T03:42:05.062Z,20.1
2018-06-23T03:42:56.153Z,20.2
2018-06-23T03:43:45.133Z,20.1
2018-06-23T03:44:35.770Z,20.1
2018-06-23T03:45:26.177Z,20.1
2018-06-23T03:46:15.347Z,20.1
2018-06-23T03:47:06.023Z,20.1
2018-06-23T03:47:56.630Z,20.1
2018-06-23T03:48:45.898Z,20.1
2018-06-23T03:49:36.437Z,20.1
2018-06-23T03:50:26.515Z,20.1
2018-06-23T03:51:16.648Z,20.1
2018-06-23T03:52:05.878Z,20.1
2018-06-23T03:52:56.149Z,20.1
2018-06-23T03:53:45.719Z,20.1
2018-06-23T03:54:36.824Z,20.1
2018-06-23T03:55:26.908Z,20.1
2018-06-23T03:56:16.434Z,20.1
2018-06-23T03:57:06.760Z,20.1
2018-06-23T03:57:56.529Z,20.1
2018-06-23T03:58:47.183Z,20.1
2018-06-23T03:59:37.250Z,20.1
2018-06-23T04:00:26.798Z,20.1
2018-06-23T04:01:17.085Z,20.1
2018-06-23T04:02:07.429Z,20.1
2018-06-23T04:02:57.242Z,20.1
2018-06-23T04:03:47.812Z,20.1
2018-06-23T04:04:37.330Z,20.1
2018-06-23T04:05:27.415Z,20.1
2018-06-23T04:06:16.877Z,20.1
2018-06-23T04:07:07.672Z,20.1
2018-06-23T04:07:57.262Z,20.1
2018-06-23T04:08:47.381Z,20.1
2018-06-23T04:09:37.397Z,20.1
2018-06-23T04:10:28.043Z,20.1
2018-06-23T04:11:17.278Z,20.1
2018-06-23T04:12:08.169Z,20.1
2018-06-23T04:12:57.961Z,20.1
2018-06-23T04:13:47.981Z,20.1
2018-06-23T04:14:37.818Z,20.1
2018-06-23T04:15:28.385Z,20.1
2018-06-23T04:16:18.907Z,20.1
2018-06-23T04:17:09.363Z,20.1
2018-06-23T04:17:58.597Z,20.1
2018-06-23T04:18:48.534Z,20.1
2018-06-23T04:19:38.728Z,20.1
2018-06-23T04:20:28.477Z,20.1
2018-06-23T04:21:18.590Z,20.1
2018-06-23T04:22:09.435Z,20.1
2018-06-23T04:22:58.936Z,20.1
2018-06-23T04:23:48.767Z,20.1
2018-06-23T04:24:38.240Z,20.1
2018-06-23T04:25:28.279Z,20.1
2018-06-23T04:26:19.144Z,20
2018-06-23T04:27:09.510Z,20
2018-06-23T04:28:00.066Z,20.1
2018-06-23T04:28:49.272Z,20.1
2018-06-23T04:29:39.414Z,20
2018-06-23T04:30:29.508Z,20
2018-06-23T04:31:18.997Z,20
2018-06-23T04:32:10.460Z,20
2018-06-23T04:32:59.587Z,20
2018-06-23T04:33:49.226Z,20
2018-06-23T04:34:40.319Z,20
2018-06-23T04:35:29.341Z,20
2018-06-23T04:36:19.977Z,20
2018-06-23T04:37:09.995Z,20
2018-06-23T04:37:59.887Z,20
2018-06-23T04:38:50.209Z,20
2018-06-23T04:39:39.118Z,20
2018-06-23T04:40:29.227Z,20
2018-06-23T04:41:21.093Z,20
2018-06-23T04:42:11.180Z,20
2018-06-23T04:43:00.209Z,20
2018-06-23T04:43:49.934Z,20
2018-06-23T04:44:41.199Z,20
2018-06-23T04:45:30.845Z,20
2018-06-23T04:46:20.917Z,20
2018-06-23T04:47:10.417Z,20
2018-06-23T04:48:01.013Z,20
2018-06-23T04:48:51.418Z,20
2018-06-23T04:49:40.991Z,19.9
2018-06-23T04:50:30.648Z,19.9
2018-06-23T04:51:21.578Z,19.9
2018-06-23T04:52:10.479Z,19.9
2018-06-23T04:53:00.863Z,20
2018-06-23T04:53:51.448Z,20
2018-06-23T04:54:41.018Z,19.9
2018-06-23T04:55:31.880Z,19.9
2018-06-23T04:56:21.935Z,19.9
2018-06-23T04:57:11.713Z,19.9
2018-06-23T04:58:02.933Z,19.9
2018-06-23T04:58:51.315Z,19.9
2018-06-23T04:59:42.515Z,19.9
2018-06-23T05:00:33.236Z,19.9
2018-06-23T05:01:21.797Z,19.9
2018-06-23T05:02:12.343Z,19.9
2018-06-23T05:03:02.159Z,19.9
2018-06-23T05:03:52.500Z,19.9
2018-06-23T05:04:40.884Z,19.9
2018-06-23T05:05:31.829Z,19.9
2018-06-23T05:06:21.929Z,19.9
2018-06-23T05:07:11.995Z,19.9
2018-06-23T05:08:02.045Z,19.9
2018-06-23T05:08:52.228Z,19.9
2018-06-23T05:09:42.746Z,19.9
2018-06-23T05:10:31.415Z,19.9
2018-06-23T05:11:22.085Z,19.9
2018-06-23T05:12:12.915Z,19.9
2018-06-23T05:13:02.077Z,19.9
2018-06-23T05:13:52.489Z,19.9
2018-06-23T05:14:42.835Z,19.9
2018-06-23T05:15:32.135Z,19.9
2018-06-23T05:16:23.509Z,19.9
2018-06-23T05:17:13.522Z,19.9
2018-06-23T05:18:03.066Z,19.9
2018-06-23T05:18:53.092Z,19.9
2018-06-23T05:19:42.101Z,19.9
2018-06-23T05:20:33.102Z,19.9
2018-06-23T05:21:24.132Z,19.9
2018-06-23T05:22:12.915Z,19.9
2018-06-23T05:23:03.240Z,19.9
2018-06-23T05:23:53.826Z,19.9
2018-06-23T05:24:43.604Z,19.9
2018-06-23T05:25:32.828Z,19.9
2018-06-23T05:26:23.744Z,19.9
2018-06-23T05:27:13.310Z,19.9
2018-06-23T05:28:04.114Z,19.9
2018-06-23T05:28:53.976Z,19.9
2018-06-23T05:29:43.176Z,19.9
2018-06-23T05:30:34.538Z,19.9
2018-06-23T05:31:24.137Z,19.9
2018-06-23T05:32:13.581Z,19.8
2018-06-23T05:33:03.401Z,19.9
2018-06-23T05:33:52.930Z,19.9
2018-06-23T05:34:44.106Z,19.8
2018-06-23T05:35:33.921Z,19.9
2018-06-23T05:36:24.795Z,19.8
2018-06-23T05:37:14.958Z,19.9
2018-06-23T05:38:04.635Z,19.8
2018-06-23T05:38:54.970Z,19.9
2018-06-23T05:39:44.193Z,19.8
2018-06-23T05:40:34.577Z,19.8
2018-06-23T05:41:24.944Z,19.9
2018-06-23T05:42:13.828Z,19.8
2018-06-23T05:43:05.021Z,19.9
2018-06-23T05:43:54.547Z,19.8
2018-06-23T05:44:44.518Z,19.8
2018-06-23T05:45:35.218Z,19.8
2018-06-23T05:46:24.447Z,19.8
2018-06-23T05:47:15.599Z,19.9
2018-06-23T05:48:05.338Z,19.8
2018-06-23T05:48:55.760Z,19.8
2018-06-23T05:49:46.291Z,19.8
2018-06-23T05:50:34.637Z,19.8
2018-06-23T05:51:27.678Z,19.8
2018-06-23T05:52:16.016Z,19.8
2018-06-23T05:53:05.923Z,19.8
2018-06-23T05:53:56.289Z,19.8
2018-06-23T05:54:45.785Z,19.8
2018-06-23T05:55:36.234Z,19.8
2018-06-23T05:56:26.835Z,19.8
2018-06-23T05:57:16.850Z,19.8
2018-06-23T05:58:05.202Z,19.8
2018-06-23T05:58:56.982Z,19.8
2018-06-23T05:59:47.030Z,19.8
2018-06-23T06:00:36.948Z,19.8
2018-06-23T06:01:25.992Z,19.8
2018-06-23T06:02:16.402Z,19.8
2018-06-23T06:03:06.972Z,19.8
2018-06-23T06:03:57.067Z,19.8
2018-06-23T06:04:47.224Z,19.8
2018-06-23T06:05:36.894Z,19.8
2018-06-23T06:06:26.428Z,19.8
2018-06-23T06:07:17.636Z,19.8
2018-06-23T06:08:07.458Z,19.8
2018-06-23T06:08:57.724Z,19.8
2018-06-23T06:09:47.206Z,19.8
2018-06-23T06:10:36.966Z,19.8
2018-06-23T06:11:27.329Z,19.8
2018-06-23T06:12:17.686Z,19.8
2018-06-23T06:13:07.793Z,19.8
2018-06-23T06:13:57.870Z,19.8
2018-06-23T06:14:47.319Z,19.8
2018-06-23T06:15:37.669Z,19.8
2018-06-23T06:16:27.964Z,19.8
2018-06-23T06:17:18.315Z,19.7
2018-06-23T06:18:08.105Z,19.8
2018-06-23T06:18:57.857Z,19.8
2018-06-23T06:19:48.472Z,19.8
2018-06-23T06:20:38.282Z,19.7
2018-06-23T06:21:28.050Z,19.7
2018-06-23T06:22:17.849Z,19.7
2018-06-23T06:23:07.636Z,19.7
2018-06-23T06:24:00.042Z,19.7
2018-06-23T06:24:48.560Z,19.7
2018-06-23T06:25:37.826Z,19.7
2018-06-23T06:26:28.700Z,19.8
2018-06-23T06:27:19.136Z,19.7
2018-06-23T06:28:08.803Z,19.7
2018-06-23T06:28:59.103Z,19.7
2018-06-23T06:29:48.173Z,19.7
2018-06-23T06:30:38.778Z,19.7
2018-06-23T06:31:29.384Z,19.7
2018-06-23T06:32:18.627Z,19.7
2018-06-23T06:33:09.007Z,19.7
2018-06-23T06:33:58.503Z,19.7
2018-06-23T06:34:49.678Z,19.7
2018-06-23T06:35:39.629Z,19.7
2018-06-23T06:36:28.382Z,19.7
2018-06-23T06:37:18.763Z,19.7
2018-06-23T06:38:07.988Z,19.7
2018-06-23T06:38:59.775Z,19.7
2018-06-23T06:39:49.757Z,19.7
2018-06-23T06:40:39.600Z,19.7
2018-06-23T06:41:29.585Z,19.7
2018-06-23T06:42:19.372Z,19.7
2018-06-23T06:43:10.007Z,19.7
2018-06-23T06:43:59.250Z,19.7
2018-06-23T06:44:50.322Z,19.7
2018-06-23T06:45:39.714Z,19.7
2018-06-23T06:46:29.474Z,19.7
2018-06-23T06:47:19.017Z,19.7
2018-06-23T06:48:10.155Z,19.7
2018-06-23T06:48:59.873Z,19.7
2018-06-23T06:49:49.432Z,19.7
2018-06-23T06:50:39.787Z,19.7
2018-06-23T06:51:30.053Z,19.7
2018-06-23T06:52:20.773Z,19.7
2018-06-23T06:53:10.199Z,19.7
2018-06-23T06:54:01.115Z,19.6
2018-06-23T06:54:50.959Z,19.7
2018-06-23T06:55:41.198Z,19.7
2018-06-23T06:56:31.075Z,19.7
2018-06-23T06:57:22.007Z,19.7
2018-06-23T06:58:10.579Z,19.6
2018-06-23T06:59:01.424Z,19.6
2018-06-23T06:59:50.801Z,19.7
2018-06-23T07:00:41.074Z,19.7
2018-06-23T07:01:30.831Z,19.6
2018-06-23T07:02:21.190Z,19.6
2018-06-23T07:03:11.254Z,19.7
2018-06-23T07:04:01.551Z,19.7
2018-06-23T07:04:51.924Z,19.6
2018-06-23T07:05:41.972Z,19.6
2018-06-23T07:06:31.244Z,19.7
2018-06-23T07:07:22.105Z,19.6
2018-06-23T07:08:11.885Z,19.7
2018-06-23T07:09:02.748Z,19.6
2018-06-23T07:09:51.796Z,19.6
2018-06-23T07:10:41.848Z,19.6
2018-06-23T07:11:31.606Z,19.6
2018-06-23T07:12:22.255Z,19.6
2018-06-23T07:13:12.378Z,19.6
2018-06-23T07:14:02.323Z,19.6
2018-06-23T07:14:52.135Z,19.6
2018-06-23T07:15:43.699Z,19.6
2018-06-23T07:16:31.992Z,19.6
2018-06-23T07:17:22.880Z,19.7
2018-06-23T07:18:12.659Z,19.6
2018-06-23T07:19:02.970Z,19.6
2018-06-23T07:19:52.493Z,19.7
2018-06-23T07:20:42.219Z,19.6
2018-06-23T07:21:32.920Z,19.6
2018-06-23T07:22:22.679Z,19.6
2018-06-23T07:23:12.730Z,19.6
2018-06-23T07:24:05.513Z,19.6
2018-06-23T07:24:52.341Z,19.6
2018-06-23T07:25:42.324Z,19.6
2018-06-23T07:26:32.952Z,19.6
2018-06-23T07:27:22.540Z,19.6
2018-06-23T07:28:12.937Z,19.6
2018-06-23T07:29:03.692Z,19.6
2018-06-23T07:29:53.238Z,19.6
2018-06-23T07:30:44.360Z,19.6
2018-06-23T07:31:33.353Z,19.6
2018-06-23T07:32:23.706Z,19.6
2018-06-23T07:33:13.795Z,19.6
2018-06-23T07:34:03.531Z,19.6
2018-06-23T07:34:56.868Z,19.6
2018-06-23T07:35:43.103Z,19.6
2018-06-23T07:36:34.022Z,19.6
2018-06-23T07:37:24.105Z,19.6
2018-06-23T07:38:13.838Z,19.6
2018-06-23T07:39:04.476Z,19.6
2018-06-23T07:39:53.419Z,19.6
2018-06-23T07:40:45.395Z,19.6
2018-06-23T07:41:33.879Z,19.6
2018-06-23T07:42:24.526Z,19.6
2018-06-23T07:43:13.424Z,19.6
2018-06-23T07:44:03.801Z,19.6
2018-06-23T07:44:53.271Z,19.6
2018-06-23T07:45:44.201Z,19.6
2018-06-23T07:46:34.000Z,19.6
2018-06-23T07:47:25.008Z,19.6
2018-06-23T07:48:14.609Z,19.6
2018-06-23T07:49:04.724Z,19.6
2018-06-23T07:49:54.733Z,19.6
2018-06-23T07:50:45.168Z,19.6
2018-06-23T07:51:35.166Z,19.6
2018-06-23T07:52:24.895Z,19.6
2018-06-23T07:53:13.640Z,19.6
2018-06-23T07:54:04.770Z,19.6
2018-06-23T07:54:54.823Z,19.6
2018-06-23T07:55:45.498Z,19.6
2018-06-23T07:56:35.244Z,19.6
2018-06-23T07:57:25.833Z,19.6
2018-06-23T07:58:15.049Z,19.6
2018-06-23T07:59:05.395Z,19.6
2018-06-23T07:59:54.351Z,19.6
2018-06-23T08:00:45.298Z,19.6
2018-06-23T08:01:36.127Z,19.6
2018-06-23T08:02:25.916Z,19.6
2018-06-23T08:03:15.463Z,19.6
2018-06-23T08:04:05.816Z,19.6
2018-06-23T08:04:56.080Z,19.6
2018-06-23T08:05:45.082Z,19.6
2018-06-23T08:06:36.013Z,19.6
2018-06-23T08:07:25.779Z,19.6
2018-06-23T08:08:16.366Z,19.6
2018-06-23T08:09:05.951Z,19.6
2018-06-23T08:09:55.979Z,19.6
2018-06-23T08:10:46.009Z,19.6
2018-06-23T08:11:36.875Z,19.6
2018-06-23T08:12:26.492Z,19.6
2018-06-23T08:13:16.951Z,19.6
2018-06-23T08:14:06.827Z,19.6
2018-06-23T08:14:56.882Z,19.6
2018-06-23T08:15:46.595Z,19.6
2018-06-23T08:16:36.689Z,19.6
2018-06-23T08:17:27.131Z,19.6
2018-06-23T08:18:17.390Z,19.6
2018-06-23T08:19:06.885Z,19.6
2018-06-23T08:19:57.005Z,19.6
2018-06-23T08:20:46.205Z,19.6
2018-06-23T08:21:37.404Z,19.6
2018-06-23T08:22:27.412Z,19.6
2018-06-23T08:23:16.400Z,19.6
2018-06-23T08:24:07.382Z,19.6
2018-06-23T08:24:58.274Z,19.6
2018-06-23T08:25:47.221Z,19.6
2018-06-23T08:26:40.506Z,19.6
2018-06-23T08:27:28.130Z,19.6
2018-06-23T08:28:17.675Z,19.6
2018-06-23T08:29:07.906Z,19.6
2018-06-23T08:29:58.312Z,19.6
2018-06-23T08:30:48.047Z,19.6
2018-06-23T08:31:38.190Z,19.6
2018-06-23T08:32:27.893Z,19.6
2018-06-23T08:33:18.212Z,19.6
2018-06-23T08:34:07.443Z,19.6
2018-06-23T08:34:58.570Z,19.6
2018-06-23T08:35:47.305Z,19.6
2018-06-23T08:36:38.500Z,19.6
2018-06-23T08:37:28.345Z,19.6
2018-06-23T08:38:18.648Z,19.6
2018-06-23T08:39:08.677Z,19.6
2018-06-23T08:39:58.724Z,19.6
2018-06-23T08:40:48.844Z,19.6
2018-06-23T08:41:38.834Z,19.6
2018-06-23T08:42:28.383Z,19.6
2018-06-23T08:43:19.244Z,19.6
2018-06-23T08:44:08.774Z,19.6
2018-06-23T08:44:59.109Z,19.6
2018-06-23T08:45:48.897Z,19.6
2018-06-23T08:46:39.530Z,19.6
2018-06-23T08:47:29.045Z,19.6
2018-06-23T08:48:19.692Z,19.6
2018-06-23T08:49:10.705Z,19.6
2018-06-23T08:49:59.272Z,19.6
2018-06-23T08:50:49.277Z,19.6
2018-06-23T08:51:38.779Z,19.6
2018-06-23T08:52:29.398Z,19.6
2018-06-23T08:53:19.433Z,19.6
2018-06-23T08:54:08.942Z,19.6
2018-06-23T08:54:59.881Z,19.6
2018-06-23T08:55:50.160Z,19.6
2018-06-23T08:56:39.430Z,19.6
2018-06-23T08:57:30.329Z,19.6
2018-06-23T08:58:19.582Z,19.6
2018-06-23T08:59:09.653Z,19.6
2018-06-23T08:59:59.934Z,19.6
2018-06-23T09:00:50.571Z,19.6
2018-06-23T09:01:40.197Z,19.6
2018-06-23T09:02:30.691Z,19.6
2018-06-23T09:03:20.193Z,19.6
2018-06-23T09:04:10.109Z,19.6
2018-06-23T09:05:00.852Z,19.6
2018-06-23T09:05:50.995Z,19.6
2018-06-23T09:06:40.420Z,19.6
2018-06-23T09:07:29.681Z,19.6
2018-06-23T09:08:20.311Z,19.6
2018-06-23T09:09:11.252Z,19.5
2018-06-23T09:10:00.224Z,19.6
2018-06-23T09:10:49.936Z,19.5
2018-06-23T09:11:41.372Z,19.5
2018-06-23T09:12:31.272Z,19.5
2018-06-23T09:13:20.980Z,19.5
2018-06-23T09:14:11.269Z,19.5
2018-06-23T09:15:00.911Z,19.5
2018-06-23T09:15:51.677Z,19.5
2018-06-23T09:16:41.369Z,19.5
2018-06-23T09:17:31.336Z,19.5
2018-06-23T09:18:21.062Z,19.5
2018-06-23T09:19:11.119Z,19.5
2018-06-23T09:20:01.758Z,19.4
2018-06-23T09:20:52.108Z,19.5
2018-06-23T09:21:41.027Z,19.5
2018-06-23T09:22:31.431Z,19.5
2018-06-23T09:23:21.505Z,19.4
2018-06-23T09:24:12.048Z,19.5
2018-06-23T09:25:01.628Z,19.5
2018-06-23T09:25:52.960Z,19.5
2018-06-23T09:26:42.025Z,19.5
2018-06-23T09:27:32.253Z,19.5
2018-06-23T09:28:22.050Z,19.5
2018-06-23T09:29:12.391Z,19.5
2018-06-23T09:30:02.499Z,19.5
2018-06-23T09:30:51.999Z,19.5
2018-06-23T09:31:42.596Z,19.4
2018-06-23T09:32:32.671Z,19.5
2018-06-23T09:33:23.038Z,19.4
2018-06-23T09:34:12.528Z,19.5
2018-06-23T09:35:02.307Z,19.4
2018-06-23T09:35:53.206Z,19.5
2018-06-23T09:36:42.510Z,19.5
2018-06-23T09:37:33.068Z,19.4
2018-06-23T09:38:22.841Z,19.5
2018-06-23T09:39:13.154Z,19.5
2018-06-23T09:40:02.776Z,19.5
2018-06-23T09:40:52.230Z,19.5
2018-06-23T09:41:42.044Z,19.5
2018-06-23T09:42:32.049Z,19.4
2018-06-23T09:43:23.207Z,19.5
2018-06-23T09:44:12.736Z,19.5
2018-06-23T09:45:01.991Z,19.5
2018-06-23T09:45:54.868Z,19.5
2018-06-23T09:46:42.650Z,19.4
2018-06-23T09:47:33.579Z,19.5
2018-06-23T09:48:23.291Z,19.5
2018-06-23T09:49:12.963Z,19.5
2018-06-23T09:50:03.491Z,19.5
2018-06-23T09:50:53.798Z,19.5
2018-06-23T09:51:43.038Z,19.5
2018-06-23T09:52:33.958Z,19.5
2018-06-23T09:53:22.860Z,19.5
2018-06-23T09:54:14.041Z,19.5
2018-06-23T09:55:03.854Z,19.5
2018-06-23T09:55:54.622Z,19.5
2018-06-23T09:56:43.725Z,19.5
2018-06-23T09:57:33.755Z,19.5
2018-06-23T09:58:23.844Z,19.5
2018-06-23T09:59:14.430Z,19.5
2018-06-23T10:00:04.779Z,19.5
2018-06-23T10:00:54.582Z,19.5
2018-06-23T10:01:44.368Z,19.5
2018-06-23T10:02:34.688Z,19.5
2018-06-23T10:03:25.456Z,19.5
2018-06-23T10:04:14.276Z,19.5
2018-06-23T10:05:04.045Z,19.5
2018-06-23T10:05:54.759Z,19.5
2018-06-23T10:06:45.510Z,19.5
2018-06-23T10:07:35.037Z,19.5
2018-06-23T10:08:25.016Z,19.5
2018-06-23T10:09:15.249Z,19.5
2018-06-23T10:10:05.521Z,19.5
2018-06-23T10:10:55.321Z,19.5
2018-06-23T10:11:44.583Z,19.5
2018-06-23T10:12:34.938Z,19.5
2018-06-23T10:13:25.218Z,19.5
2018-06-23T10:14:15.571Z,19.5
2018-06-23T10:15:05.299Z,19.5
2018-06-23T10:15:55.729Z,19.5
2018-06-23T10:16:44.427Z,19.5
2018-06-23T10:17:36.089Z,19.5
2018-06-23T10:18:24.672Z,19.5
2018-06-23T10:19:15.659Z,19.5
2018-06-23T10:20:04.995Z,19.5
2018-06-23T10:20:56.329Z,19.5
2018-06-23T10:21:46.550Z,19.5
2018-06-23T10:22:36.197Z,19.6
2018-06-23T10:23:26.251Z,19.5
2018-06-23T10:24:16.071Z,19.6
2018-06-23T10:25:06.375Z,19.5
2018-06-23T10:25:56.399Z,19.6
2018-06-23T10:26:46.458Z,19.5
2018-06-23T10:27:36.916Z,19.6
2018-06-23T10:28:26.595Z,19.6
2018-06-23T10:29:16.952Z,19.5
2018-06-23T10:30:05.418Z,19.6
2018-06-23T10:30:56.528Z,19.5
2018-06-23T10:31:47.137Z,19.5
2018-06-23T10:32:36.480Z,19.6
2018-06-23T10:33:27.223Z,19.6
2018-06-23T10:34:17.600Z,19.5
2018-06-23T10:35:06.337Z,19.6
2018-06-23T10:35:57.195Z,19.6
2018-06-23T10:36:47.264Z,19.6
2018-06-23T10:37:37.869Z,19.5
2018-06-23T10:38:27.476Z,19.6
2018-06-23T10:39:17.204Z,19.6
2018-06-23T10:40:10.439Z,19.6
2018-06-23T10:40:57.007Z,19.6
2018-06-23T10:41:47.926Z,19.6
2018-06-23T10:42:38.243Z,19.6
2018-06-23T10:43:27.459Z,19.6
2018-06-23T10:44:17.349Z,19.6
2018-06-23T10:45:07.656Z,19.6
2018-06-23T10:45:57.529Z,19.6
2018-06-23T10:46:47.542Z,19.6
2018-06-23T10:47:37.479Z,19.6
2018-06-23T10:48:27.144Z,19.6
2018-06-23T10:49:18.019Z,19.6
2018-06-23T10:50:07.990Z,19.6
2018-06-23T10:50:57.740Z,19.6
2018-06-23T10:51:47.527Z,19.6
2018-06-23T10:52:38.455Z,19.6
2018-06-23T10:53:28.544Z,19.6
2018-06-23T10:54:18.715Z,19.6
2018-06-23T10:55:08.096Z,19.6
2018-06-23T10:55:58.173Z,19.6
2018-06-23T10:56:48.765Z,19.6
2018-06-23T10:57:38.333Z,19.6
2018-06-23T10:58:28.893Z,19.6
2018-06-23T10:59:18.513Z,19.6
2018-06-23T11:00:08.195Z,19.6
2018-06-23T11:00:59.616Z,19.6
2018-06-23T11:01:49.167Z,19.6
2018-06-23T11:02:39.154Z,19.6
2018-06-23T11:03:29.543Z,19.6
2018-06-23T11:04:19.615Z,19.6
2018-06-23T11:05:10.413Z,19.6
2018-06-23T11:05:59.524Z,19.6
2018-06-23T11:06:49.319Z,19.6
2018-06-23T11:07:39.594Z,19.6