createdAt,value
2022-08-16T00:03:44.126Z,14.73
2022-08-16T00:08:46.537Z,14.69
2022-08-16T00:13:54.222Z,14.63
2022-08-16T00:18:56.925Z,14.57
2022-08-16T00:24:00.747Z,14.55
2022-08-16T00:29:06.751Z,14.51
2022-08-16T00:34:08.704Z,14.53
2022-08-16T00:39:20.489Z,14.58
2022-08-16T00:44:23.257Z,14.53
2022-08-16T00:49:39.126Z,14.44
2022-08-16T00:54:42.106Z,14.39
2022-08-16T00:59:54.624Z,14.39
2022-08-16T01:05:09.334Z,14.36
2022-08-16T01:10:16.169Z,14.59
2022-08-16T01:15:18.945Z,14.53
2022-08-16T01:20:30.275Z,14.39
2022-08-16T01:25:37.656Z,14.42
2022-08-16T01:30:49.702Z,14.44
2022-08-16T01:35:57.546Z,14.30
2022-08-16T01:41:13.243Z,14.20
2022-08-16T01:46:39.731Z,14.10
2022-08-16T01:52:02.546Z,14.02
2022-08-16T01:57:25.319Z,13.99
2022-08-16T02:02:29.995Z,13.91
2022-08-16T02:07:35.940Z,13.89
2022-08-16T02:12:50.340Z,13.87
2022-08-16T02:17:57.091Z,13.79
2022-08-16T02:23:01.573Z,13.98
2022-08-16T02:28:04.210Z,13.80
2022-08-16T02:33:07.619Z,13.76
2022-08-16T02:38:10.435Z,13.65
2022-08-16T02:43:13.676Z,13.59
2022-08-16T02:48:29.459Z,13.58
2022-08-16T02:53:35.364Z,13.48
2022-08-16T02:58:38.984Z,13.38
2022-08-16T03:04:40.087Z,13.41
2022-08-16T03:09:05.461Z,13.42
2022-08-16T03:14:12.418Z,13.52
2022-08-16T03:19:15.549Z,13.37
2022-08-16T03:24:29.127Z,13.32
2022-08-16T03:29:33.813Z,13.25
2022-08-16T03:34:38.188Z,13.19
2022-08-16T03:39:42.795Z,13.24
2022-08-16T03:44:49.490Z,13.20
2022-08-16T03:49:53.867Z,13.15
2022-08-16T03:54:58.107Z,13.10
2022-08-16T04:00:01.856Z,13.04
2022-08-16T04:05:16.901Z,12.95
2022-08-16T04:10:36.956Z,12.95
2022-08-16T04:15:40.956Z,12.92
2022-08-16T04:20:56.401Z,12.96
2022-08-16T04:26:03.946Z,13.08
2022-08-16T04:31:10.576Z,13.40
2022-08-16T04:36:20.196Z,13.36
2022-08-16T04:41:32.794Z,13.36
2022-08-16T04:47:01.473Z,13.46
2022-08-16T04:52:05.637Z,13.55
2022-08-16T04:57:30.099Z,13.68
2022-08-16T05:02:41.439Z,13.79
2022-08-16T05:07:58.390Z,14.07
2022-08-16T05:13:04.248Z,14.44
2022-08-16T05:18:16.153Z,14.68
2022-08-16T05:23:31.737Z,14.94
2022-08-16T05:28:39.020Z,15.11
2022-08-16T05:33:43.104Z,15.31
2022-08-16T05:38:46.241Z,15.61
2022-08-16T05:43:49.847Z,15.81
2022-08-16T05:49:05.691Z,16.09
2022-08-16T05:54:13.925Z,16.35
2022-08-16T05:59:18.157Z,16.57
2022-08-16T06:04:34.514Z,16.83
2022-08-16T06:09:44.085Z,17.27
2022-08-16T06:14:51.228Z,17.51
2022-08-16T06:19:55.124Z,17.96
2022-08-16T06:25:00.746Z,18.30
2022-08-16T06:30:03.202Z,18.58
2022-08-16T06:35:07.343Z,18.74
2022-08-16T06:40:12.885Z,18.77
2022-08-16T06:45:24.096Z,18.96
2022-08-16T06:50:41.859Z,19.09
2022-08-16T06:55:45.175Z,19.19
2022-08-16T07:00:49.596Z,19.37
2022-08-16T07:05:53.932Z,19.44
2022-08-16T07:11:02.385Z,19.70
2022-08-16T07:16:15.397Z,19.93
2022-08-16T07:21:19.916Z,20.01
2022-08-16T07:26:25.758Z,20.37
2022-08-16T07:31:38.151Z,20.60
2022-08-16T07:36:45.728Z,20.86
2022-08-16T07:42:01.365Z,21.05
2022-08-16T07:47:04.257Z,21.23
2022-08-16T07:52:19.047Z,21.39
2022-08-16T07:57:24.200Z,21.63
2022-08-16T08:02:29.220Z,21.78
2022-08-16T08:07:33.009Z,21.87
2022-08-16T08:12:39.040Z,22.15
2022-08-16T08:17:44.090Z,22.44
2022-08-16T08:22:53.990Z,22.72
2022-08-16T08:28:04.286Z,22.90
2022-08-16T08:33:13.231Z,22.99
2022-08-16T08:38:43.715Z,23.33
2022-08-16T08:43:43.104Z,23.62
2022-08-16T08:48:59.827Z,23.77
2022-08-16T08:54:06.933Z,23.73
2022-08-16T08:59:20.512Z,23.96
2022-08-16T09:04:26.766Z,24.22
2022-08-16T09:09:33.699Z,24.30
2022-08-16T09:14:47.120Z,24.63
2022-08-16T09:19:57.184Z,24.98
2022-08-16T09:25:00.732Z,25.48
2022-08-16T09:30:33.670Z,25.60
2022-08-16T09:35:38.680Z,25.93
2022-08-16T09:40:47.132Z,26.18
2022-08-16T09:45:49.460Z,26.02
2022-08-16T09:50:56.507Z,26.56
2022-08-16T09:55:59.531Z,26.39
2022-08-16T10:01:01.328Z,26.52
2022-08-16T10:06:03.393Z,26.95
2022-08-16T10:11:24.678Z,26.75
2022-08-16T10:16:27.190Z,27.18
2022-08-16T10:21:32.146Z,27.94
2022-08-16T10:27:19.425Z,28.51
2022-08-16T10:31:56.880Z,28.88
2022-08-16T10:37:00.552Z,28.84
2022-08-16T10:42:02.488Z,28.42
2022-08-16T10:47:05.291Z,27.86
2022-08-16T10:52:18.600Z,28.14
2022-08-16T10:57:24.589Z,28.83
2022-08-16T11:02:58.362Z,28.99
2022-08-16T11:07:53.296Z,28.94
2022-08-16T11:12:56.453Z,28.41
2022-08-16T11:23:21.540Z,29.39
2022-08-16T11:33:53.530Z,32.84
2022-08-16T11:39:00.207Z,37.18
2022-08-16T11:44:03.296Z,36.31
2022-08-16T11:49:11.192Z,33.06
2022-08-16T11:54:21.695Z,35.00
2022-08-16T11:59:28.886Z,32.18
2022-08-16T12:04:31.560Z,31.84
2022-08-16T12:09:33.997Z,30.86
2022-08-16T12:14:41.934Z,30.41
2022-08-16T12:19:47.595Z,30.70
2022-08-16T12:24:52.087Z,30.40
2022-08-16T12:29:58.559Z,29.63
2022-08-16T12:35:01.849Z,28.66
2022-08-16T12:40:07.718Z,28.39
2022-08-16T12:45:31.649Z,28.62
2022-08-16T12:50:34.041Z,28.07
2022-08-16T12:55:41.797Z,29.37
2022-08-16T13:00:46.452Z,29.89
2022-08-16T13:05:55.523Z,29.86
2022-08-16T13:10:58.686Z,28.25
2022-08-16T13:16:10.816Z,28.08
2022-08-16T13:21:23.766Z,28.37
2022-08-16T13:26:27.563Z,29.35
2022-08-16T13:31:29.431Z,29.35
2022-08-16T13:36:48.588Z,28.86
2022-08-16T13:41:54.476Z,29.26
2022-08-16T13:46:57.434Z,29.37
2022-08-16T13:51:59.420Z,29.41
2022-08-16T13:57:01.963Z,31.37
2022-08-16T14:02:07.977Z,32.05
2022-08-16T14:07:13.480Z,33.91
2022-08-16T14:12:30.509Z,40.51
2022-08-16T14:18:15.198Z,40.84
2022-08-16T14:22:55.352Z,38.33
2022-08-16T14:27:57.400Z,34.76
2022-08-16T14:33:00.083Z,32.55
2022-08-16T14:38:02.158Z,31.83
2022-08-16T14:43:07.416Z,31.45
2022-08-16T14:48:09.764Z,31.26
2022-08-16T14:53:12.700Z,31.10
2022-08-16T14:58:19.479Z,30.00
2022-08-16T15:03:23.283Z,29.49
2022-08-16T15:08:36.285Z,29.30
2022-08-16T15:13:41.168Z,29.17
2022-08-16T15:18:42.999Z,28.80
2022-08-16T15:23:48.549Z,28.74
2022-08-16T15:28:51.628Z,29.34
2022-08-16T15:33:56.461Z,29.95
2022-08-16T15:39:07.058Z,29.89
2022-08-16T15:44:24.822Z,29.64
2022-08-16T15:49:37.434Z,30.16
2022-08-16T15:54:53.432Z,30.07
2022-08-16T16:00:04.309Z,30.06
2022-08-16T16:05:18.889Z,30.01
2022-08-16T16:10:21.552Z,29.33
2022-08-16T16:15:29.533Z,29.02
2022-08-16T16:20:32.410Z,29.04
2022-08-16T16:25:36.218Z,28.84
2022-08-16T16:30:45.241Z,28.44
2022-08-16T16:35:56.634Z,28.28
2022-08-16T16:41:02.665Z,28.37
2022-08-16T16:46:39.249Z,28.35
2022-08-16T16:51:28.978Z,28.11
2022-08-16T16:56:36.922Z,27.92
2022-08-16T17:01:59.761Z,27.73
2022-08-16T17:07:10.758Z,27.52
2022-08-16T17:12:23.507Z,27.32
2022-08-16T17:17:38.954Z,26.93
2022-08-16T17:22:57.324Z,26.29
2022-08-16T17:28:01.105Z,25.75
2022-08-16T17:33:22.903Z,25.19
2022-08-16T17:38:38.737Z,24.77
2022-08-16T17:43:45.516Z,24.35
2022-08-16T17:48:47.446Z,24.02
2022-08-16T17:53:50.697Z,23.81
2022-08-16T17:58:52.427Z,23.74
2022-08-16T18:04:07.247Z,23.57
2022-08-16T18:09:11.096Z,23.38
2022-08-16T18:14:18.891Z,23.19
2022-08-16T18:19:40.495Z,22.93
2022-08-16T18:24:42.263Z,22.68
2022-08-16T18:29:44.170Z,22.52
2022-08-16T18:34:46.093Z,22.36
2022-08-16T18:39:47.825Z,22.19
2022-08-16T18:44:49.510Z,22.01
2022-08-16T18:49:51.203Z,21.81
2022-08-16T18:55:01.969Z,21.64
2022-08-16T19:00:15.606Z,21.40
2022-08-16T19:05:26.526Z,21.29
2022-08-16T19:10:29.931Z,21.16
2022-08-16T19:15:31.665Z,21.06
2022-08-16T19:20:33.452Z,20.90
2022-08-16T19:25:48.567Z,20.89
2022-08-16T19:30:51.401Z,20.72
2022-08-16T19:35:53.041Z,20.61
2022-08-16T19:40:54.788Z,20.60
2022-08-16T19:45:56.524Z,20.56
2022-08-16T19:50:58.236Z,20.53
2022-08-16T19:55:59.845Z,20.45
2022-08-16T20:01:01.543Z,20.31
2022-08-16T20:06:03.172Z,20.22
2022-08-16T20:11:05.211Z,20.18
2022-08-16T20:16:07.042Z,20.12
2022-08-16T20:21:08.686Z,20.14
2022-08-16T20:26:12.896Z,20.11
2022-08-16T20:31:14.608Z,20.06
2022-08-16T20:36:16.824Z,20.08
2022-08-16T20:41:18.820Z,20.03
2022-08-16T20:46:20.561Z,20.03
2022-08-16T20:51:22.228Z,19.92
2022-08-16T20:56:23.900Z,19.83
2022-08-16T21:01:25.727Z,19.72
2022-08-16T21:06:54.194Z,19.60
2022-08-16T21:11:58.902Z,19.49
2022-08-16T21:17:05.419Z,19.37
2022-08-16T21:22:25.466Z,19.23
2022-08-16T21:27:27.124Z,19.11
2022-08-16T21:32:34.920Z,19.07
2022-08-16T21:37:38.118Z,19.04
2022-08-16T21:42:42.116Z,19.05
2022-08-16T21:47:44.180Z,19.04
2022-08-16T21:52:46.057Z,19.18
2022-08-16T21:57:47.879Z,19.35
2022-08-16T22:02:52.878Z,19.15
2022-08-16T22:07:59.499Z,19.00
2022-08-16T22:13:16.135Z,19.02
2022-08-16T22:18:18.246Z,18.91
2022-08-16T22:23:26.215Z,18.79
2022-08-16T22:28:28.058Z,18.68
2022-08-16T22:33:29.991Z,18.62
2022-08-16T22:38:56.194Z,18.59
2022-08-16T22:43:55.770Z,18.55
2022-08-16T22:48:57.711Z,18.54
2022-08-16T22:53:59.587Z,18.43
2022-08-16T22:59:01.502Z,18.38
2022-08-16T23:04:04.101Z,18.31
2022-08-16T23:09:05.971Z,18.24
2022-08-16T23:14:07.771Z,18.21
2022-08-16T23:19:11.743Z,18.15
2022-08-16T23:24:14.932Z,18.06
2022-08-16T23:29:24.605Z,17.93
2022-08-16T23:34:28.898Z,17.85
2022-08-16T23:39:30.753Z,17.77
2022-08-16T23:44:55.769Z,17.74
2022-08-16T23:50:00.006Z,17.88
2022-08-16T23:55:05.862Z,17.83
