createdAt,value
2022-09-15T00:01:11.449Z,100.00
2022-09-15T00:03:41.225Z,100.00
2022-09-15T00:06:10.251Z,100.00
2022-09-15T00:08:38.227Z,100.00
2022-09-15T00:11:08.631Z,100.00
2022-09-15T00:13:38.206Z,100.00
2022-09-15T00:16:07.127Z,100.00
2022-09-15T00:18:36.252Z,100.00
2022-09-15T00:21:08.410Z,100.00
2022-09-15T00:23:37.153Z,100.00
2022-09-15T00:26:08.898Z,100.00
2022-09-15T00:28:38.084Z,100.00
2022-09-15T00:31:08.121Z,100.00
2022-09-15T00:33:36.575Z,100.00
2022-09-15T00:36:07.686Z,100.00
2022-09-15T00:38:37.035Z,100.00
2022-09-15T00:41:06.364Z,100.00
2022-09-15T00:43:47.417Z,100.00
2022-09-15T00:46:16.655Z,100.00
2022-09-15T00:48:48.444Z,100.00
2022-09-15T00:51:22.213Z,100.00
2022-09-15T00:53:51.317Z,100.00
2022-09-15T00:56:20.650Z,100.00
2022-09-15T00:58:55.671Z,100.00
2022-09-15T01:01:27.124Z,100.00
2022-09-15T01:03:55.658Z,100.00
2022-09-15T01:06:31.521Z,100.00
2022-09-15T01:09:07.146Z,100.00
2022-09-15T01:11:35.323Z,100.00
2022-09-15T01:14:03.062Z,100.00
2022-09-15T01:16:40.993Z,100.00
2022-09-15T01:19:33.588Z,100.00
2022-09-15T01:22:13.526Z,100.00
2022-09-15T01:24:46.907Z,100.00
2022-09-15T01:27:42.085Z,100.00
2022-09-15T01:30:13.963Z,100.00
2022-09-15T01:33:06.124Z,100.00
2022-09-15T01:36:00.922Z,100.00
2022-09-15T01:38:36.906Z,100.00
2022-09-15T01:41:12.754Z,100.00
2022-09-15T01:43:46.716Z,100.00
2022-09-15T01:46:17.809Z,100.00
2022-09-15T01:48:49.106Z,100.00
2022-09-15T01:51:17.890Z,100.00
2022-09-15T01:53:46.955Z,100.00
2022-09-15T01:56:14.697Z,100.00
2022-09-15T01:58:43.111Z,100.00
2022-09-15T02:01:16.543Z,100.00
2022-09-15T02:03:50.196Z,100.00
2022-09-15T02:06:23.494Z,100.00
2022-09-15T02:08:57.318Z,100.00
2022-09-15T02:11:28.893Z,100.00
2022-09-15T02:14:09.632Z,100.00
2022-09-15T02:16:42.582Z,100.00
2022-09-15T02:19:17.711Z,100.00
2022-09-15T02:21:58.121Z,100.00
2022-09-15T02:24:30.951Z,100.00
2022-09-15T02:26:59.315Z,100.00
2022-09-15T02:29:30.320Z,100.00
2022-09-15T02:32:06.794Z,100.00
2022-09-15T02:34:41.306Z,100.00
2022-09-15T02:37:10.637Z,100.00
2022-09-15T02:39:43.261Z,100.00
2022-09-15T02:42:11.120Z,100.00
2022-09-15T02:44:39.121Z,100.00
2022-09-15T02:47:08.430Z,100.00
2022-09-15T02:49:36.164Z,100.00
2022-09-15T02:52:04.436Z,100.00
2022-09-15T02:54:32.372Z,100.00
2022-09-15T02:57:00.977Z,100.00
2022-09-15T02:59:49.472Z,100.00
2022-09-15T03:02:20.553Z,100.00
2022-09-15T03:04:48.718Z,100.00
2022-09-15T03:07:17.131Z,100.00
2022-09-15T03:09:45.264Z,100.00
2022-09-15T03:12:13.157Z,100.00
2022-09-15T03:14:40.871Z,100.00
2022-09-15T03:17:08.606Z,100.00
2022-09-15T03:19:37.784Z,100.00
2022-09-15T03:22:05.517Z,100.00
2022-09-15T03:24:33.639Z,100.00
2022-09-15T03:27:01.815Z,100.00
2022-09-15T03:29:29.659Z,100.00
2022-09-15T03:31:57.568Z,100.00
2022-09-15T03:34:25.518Z,100.00
2022-09-15T03:36:54.754Z,100.00
2022-09-15T03:39:22.519Z,100.00
2022-09-15T03:41:50.379Z,100.00
2022-09-15T03:44:18.173Z,100.00
2022-09-15T03:46:46.161Z,100.00
2022-09-15T03:49:13.946Z,100.00
2022-09-15T03:51:41.750Z,100.00
2022-09-15T03:54:11.441Z,100.00
2022-09-15T03:56:39.407Z,100.00
2022-09-15T03:59:07.634Z,100.00
2022-09-15T04:01:35.950Z,100.00
2022-09-15T04:04:04.130Z,100.00
2022-09-15T04:06:31.990Z,100.00
2022-09-15T04:09:00.963Z,100.00
2022-09-15T04:11:30.186Z,100.00
2022-09-15T04:13:58.148Z,100.00
2022-09-15T04:16:27.609Z,100.00
2022-09-15T04:18:56.240Z,100.00
2022-09-15T04:21:26.690Z,100.00
2022-09-15T04:23:54.975Z,100.00
2022-09-15T04:26:25.819Z,100.00
2022-09-15T04:28:54.906Z,100.00
2022-09-15T04:31:22.673Z,100.00
2022-09-15T04:33:54.065Z,100.00
2022-09-15T04:36:24.128Z,100.00
2022-09-15T04:39:05.294Z,100.00
2022-09-15T04:41:34.684Z,100.00
2022-09-15T04:44:04.359Z,100.00
2022-09-15T04:46:32.203Z,100.00
2022-09-15T04:49:00.043Z,100.00
2022-09-15T04:51:28.266Z,100.00
2022-09-15T04:53:56.111Z,100.00
2022-09-15T04:56:25.525Z,100.00
2022-09-15T04:58:56.482Z,100.00
2022-09-15T05:01:30.644Z,100.00
2022-09-15T05:03:58.883Z,100.00
2022-09-15T05:06:28.487Z,100.00
2022-09-15T05:08:58.415Z,100.00
2022-09-15T05:11:27.104Z,100.00
2022-09-15T05:13:55.424Z,100.00
2022-09-15T05:16:25.500Z,100.00
2022-09-15T05:18:56.683Z,100.00
2022-09-15T05:21:25.795Z,100.00
2022-09-15T05:23:53.946Z,100.00
2022-09-15T05:26:24.146Z,100.00
2022-09-15T05:28:52.703Z,100.00
2022-09-15T05:31:24.296Z,100.00
2022-09-15T05:33:54.285Z,100.00
2022-09-15T05:36:25.069Z,100.00
2022-09-15T05:38:53.863Z,100.00
2022-09-15T05:41:21.949Z,100.00
2022-09-15T05:43:52.228Z,100.00
2022-09-15T05:46:20.724Z,100.00
2022-09-15T05:48:48.536Z,100.00
2022-09-15T05:51:17.736Z,100.00
2022-09-15T05:53:45.660Z,100.00
2022-09-15T05:56:15.732Z,100.00
2022-09-15T05:58:45.240Z,100.00
2022-09-15T06:01:15.588Z,100.00
2022-09-15T06:03:46.363Z,100.00
2022-09-15T06:06:14.476Z,100.00
2022-09-15T06:08:47.073Z,100.00
2022-09-15T06:11:17.890Z,100.00
2022-09-15T06:13:46.467Z,100.00
2022-09-15T06:16:18.177Z,100.00
2022-09-15T06:18:46.943Z,100.00
2022-09-15T06:21:16.862Z,100.00
2022-09-15T06:23:50.632Z,100.00
2022-09-15T06:26:20.567Z,100.00
2022-09-15T06:28:50.517Z,100.00
2022-09-15T06:31:18.873Z,100.00
2022-09-15T06:33:48.948Z,100.00
2022-09-15T06:36:17.053Z,100.00
2022-09-15T06:38:47.776Z,100.00
2022-09-15T06:41:16.708Z,100.00
2022-09-15T06:43:44.943Z,100.00
2022-09-15T06:46:14.757Z,99.63
2022-09-15T06:48:45.238Z,95.94
2022-09-15T06:51:17.451Z,98.63
2022-09-15T06:53:47.143Z,98.01
2022-09-15T06:56:16.666Z,93.73
2022-09-15T06:58:45.724Z,94.29
2022-09-15T07:01:15.159Z,92.44
2022-09-15T07:03:44.731Z,93.96
2022-09-15T07:06:13.426Z,92.79
2022-09-15T07:08:41.754Z,94.70
2022-09-15T07:11:11.791Z,90.43
2022-09-15T07:13:39.772Z,89.57
2022-09-15T07:16:10.845Z,89.39
2022-09-15T07:18:43.277Z,93.69
2022-09-15T07:21:13.798Z,89.69
2022-09-15T07:23:41.837Z,87.18
2022-09-15T07:26:12.915Z,86.67
2022-09-15T07:28:42.548Z,89.38
2022-09-15T07:31:13.373Z,88.27
2022-09-15T07:33:41.301Z,85.51
2022-09-15T07:36:10.740Z,93.27
2022-09-15T07:38:41.666Z,87.55
2022-09-15T07:41:13.085Z,89.40
2022-09-15T07:43:41.686Z,86.47
2022-09-15T07:46:17.176Z,89.08
2022-09-15T07:48:46.649Z,87.69
2022-09-15T07:51:17.582Z,87.13
2022-09-15T07:53:49.770Z,84.62
2022-09-15T07:56:19.479Z,85.25
2022-09-15T07:58:47.980Z,84.62
2022-09-15T08:01:17.786Z,80.78
2022-09-15T08:03:48.762Z,86.20
2022-09-15T08:06:18.691Z,86.06
2022-09-15T08:08:47.071Z,87.46
2022-09-15T08:11:19.013Z,83.60
2022-09-15T08:13:49.469Z,84.57
2022-09-15T08:16:20.004Z,83.79
2022-09-15T08:18:48.436Z,81.52
2022-09-15T08:21:20.052Z,79.84
2022-09-15T08:23:51.734Z,82.34
2022-09-15T08:26:20.146Z,83.45
2022-09-15T08:28:49.552Z,79.46
2022-09-15T08:31:18.028Z,82.29
2022-09-15T08:33:49.637Z,82.59
2022-09-15T08:36:17.504Z,81.31
2022-09-15T08:38:46.286Z,81.20
2022-09-15T08:41:18.276Z,79.95
2022-09-15T08:43:51.826Z,79.92
2022-09-15T08:46:23.635Z,79.38
2022-09-15T08:49:02.058Z,75.46
2022-09-15T08:51:36.930Z,80.10
2022-09-15T08:54:11.867Z,76.74
2022-09-15T08:56:41.979Z,78.56
2022-09-15T08:59:14.449Z,76.02
2022-09-15T09:02:09.272Z,75.61
2022-09-15T09:04:49.516Z,77.00
2022-09-15T09:07:35.206Z,76.38
2022-09-15T09:10:13.959Z,76.12
2022-09-15T09:12:56.530Z,74.73
2022-09-15T09:15:37.210Z,74.85
2022-09-15T09:18:30.421Z,74.17
2022-09-15T09:21:05.249Z,74.56
2022-09-15T09:23:39.105Z,73.35
2022-09-15T09:26:10.620Z,73.82
2022-09-15T09:28:43.287Z,74.11
2022-09-15T09:31:18.658Z,72.70
2022-09-15T09:33:52.727Z,69.92
2022-09-15T09:36:21.212Z,70.33
2022-09-15T09:38:50.912Z,70.20
2022-09-15T09:41:25.963Z,70.16
2022-09-15T09:43:56.939Z,70.15
2022-09-15T09:46:26.436Z,71.93
2022-09-15T09:48:59.649Z,72.07
2022-09-15T09:51:36.637Z,71.12
2022-09-15T09:54:16.077Z,72.25
2022-09-15T09:56:44.799Z,70.68
2022-09-15T09:59:35.252Z,68.92
2022-09-15T10:02:15.631Z,66.62
2022-09-15T10:04:45.185Z,67.67
2022-09-15T10:07:14.586Z,66.64
2022-09-15T10:09:52.471Z,65.72
2022-09-15T10:12:27.971Z,65.99
2022-09-15T10:14:58.351Z,65.11
2022-09-15T10:17:39.021Z,65.20
2022-09-15T10:20:21.342Z,63.76
2022-09-15T10:22:49.616Z,64.04
2022-09-15T10:25:49.658Z,62.26
2022-09-15T10:28:24.108Z,63.62
2022-09-15T10:31:04.693Z,63.12
2022-09-15T10:33:35.989Z,63.17
2022-09-15T10:36:07.219Z,62.57
2022-09-15T10:38:46.856Z,61.14
2022-09-15T10:41:27.159Z,61.18
2022-09-15T10:44:10.790Z,63.13
2022-09-15T10:46:49.578Z,63.16
2022-09-15T10:49:34.587Z,62.54
2022-09-15T10:52:14.257Z,59.80
2022-09-15T10:55:04.021Z,59.65
2022-09-15T10:57:46.466Z,58.58
2022-09-15T11:00:20.874Z,57.36
2022-09-15T11:03:25.427Z,57.59
2022-09-15T11:06:05.030Z,55.52
2022-09-15T11:08:49.955Z,55.08
2022-09-15T11:11:26.392Z,58.15
2022-09-15T11:14:07.383Z,58.29
2022-09-15T11:16:49.493Z,60.26
2022-09-15T11:19:32.300Z,62.08
2022-09-15T11:22:04.614Z,60.68
2022-09-15T11:24:41.762Z,60.89
2022-09-15T11:27:17.485Z,59.60
2022-09-15T11:30:01.230Z,59.53
2022-09-15T11:32:33.735Z,60.78
2022-09-15T11:35:15.691Z,60.86
2022-09-15T11:37:49.598Z,61.93
2022-09-15T11:40:25.716Z,61.98
2022-09-15T11:42:58.484Z,61.64
2022-09-15T11:45:29.994Z,61.90
2022-09-15T11:48:06.181Z,60.97
2022-09-15T11:50:38.618Z,59.70
2022-09-15T11:53:17.631Z,59.67
2022-09-15T11:55:52.786Z,55.81
2022-09-15T12:00:55.502Z,54.34
2022-09-15T12:03:30.328Z,55.93
2022-09-15T12:06:02.254Z,53.10
2022-09-15T12:08:37.922Z,53.14
2022-09-15T12:11:10.375Z,54.62
2022-09-15T12:13:38.665Z,54.89
2022-09-15T12:16:07.232Z,54.13
2022-09-15T12:18:44.838Z,53.28
2022-09-15T12:21:22.790Z,53.54
2022-09-15T12:23:58.220Z,53.22
2022-09-15T12:26:28.870Z,53.30
2022-09-15T12:28:59.076Z,52.35
2022-09-15T12:31:36.440Z,48.88
2022-09-15T12:34:07.135Z,49.56
2022-09-15T12:36:42.002Z,49.77
2022-09-15T12:39:37.448Z,49.28
2022-09-15T12:42:11.928Z,49.23
2022-09-15T12:44:44.525Z,49.88
2022-09-15T12:47:23.561Z,49.23
2022-09-15T12:49:53.867Z,51.10
2022-09-15T12:52:24.906Z,50.90
2022-09-15T12:54:57.514Z,51.40
2022-09-15T12:57:29.755Z,51.85
2022-09-15T13:00:42.397Z,52.06
2022-09-15T13:03:30.051Z,50.87
2022-09-15T13:06:15.786Z,51.71
2022-09-15T13:08:47.028Z,51.60
2022-09-15T13:11:21.395Z,51.29
2022-09-15T13:13:53.600Z,51.89
2022-09-15T13:16:29.278Z,53.40
2022-09-15T13:19:09.592Z,53.74
2022-09-15T13:21:41.079Z,54.01
2022-09-15T13:24:18.531Z,54.67
2022-09-15T13:26:52.579Z,54.90
2022-09-15T13:29:22.080Z,55.08
2022-09-15T13:31:56.234Z,54.34
2022-09-15T13:35:15.517Z,53.85
2022-09-15T13:41:16.421Z,50.72
2022-09-15T13:44:17.838Z,50.77
2022-09-15T13:46:57.557Z,51.66
2022-09-15T13:49:48.818Z,53.15
2022-09-15T13:52:33.171Z,50.15
2022-09-15T13:55:27.921Z,50.06
2022-09-15T14:00:55.142Z,53.10
2022-09-15T14:03:28.076Z,52.11
2022-09-15T14:05:57.613Z,52.64
2022-09-15T14:08:27.986Z,56.42
2022-09-15T14:10:59.442Z,53.70
2022-09-15T14:13:29.297Z,54.37
2022-09-15T14:16:00.584Z,56.21
2022-09-15T14:18:28.885Z,52.12
2022-09-15T14:21:04.967Z,50.30
2022-09-15T14:23:33.605Z,48.93
2022-09-15T14:26:03.128Z,48.18
2022-09-15T14:28:33.082Z,49.43
2022-09-15T14:31:03.420Z,49.84
2022-09-15T14:33:38.070Z,51.19
2022-09-15T14:36:14.608Z,51.31
2022-09-15T14:38:42.533Z,53.54
2022-09-15T14:41:20.340Z,50.63
2022-09-15T14:43:48.031Z,50.12
2022-09-15T14:46:20.672Z,49.12
2022-09-15T14:48:48.493Z,46.83
2022-09-15T14:51:22.439Z,46.05
2022-09-15T14:53:52.769Z,46.83
2022-09-15T14:56:24.953Z,46.06
2022-09-15T14:58:57.072Z,45.82
2022-09-15T15:01:33.448Z,39.13
2022-09-15T15:04:09.799Z,38.06
2022-09-15T15:06:42.760Z,35.05
2022-09-15T15:09:17.403Z,31.59
2022-09-15T15:11:45.658Z,36.01
2022-09-15T15:14:15.731Z,39.33
2022-09-15T15:16:53.624Z,39.27
2022-09-15T15:19:33.073Z,36.58
2022-09-15T15:22:08.419Z,38.37
2022-09-15T15:24:42.035Z,40.00
2022-09-15T15:27:41.420Z,43.42
2022-09-15T15:30:44.659Z,46.12
2022-09-15T15:33:20.875Z,47.39
2022-09-15T15:36:02.324Z,48.44
2022-09-15T15:38:33.948Z,49.78
2022-09-15T15:41:03.794Z,50.53
2022-09-15T15:43:31.769Z,50.13
2022-09-15T15:46:01.823Z,50.27
2022-09-15T15:48:37.879Z,50.03
2022-09-15T15:51:07.555Z,52.11
2022-09-15T15:53:35.557Z,50.94
2022-09-15T15:56:04.114Z,50.43
2022-09-15T15:58:34.001Z,51.49
2022-09-15T16:01:01.833Z,52.56
2022-09-15T16:03:33.332Z,53.57
2022-09-15T16:06:02.922Z,54.38
2022-09-15T16:08:34.036Z,52.65
2022-09-15T16:11:03.611Z,52.66
2022-09-15T16:13:31.803Z,53.13
2022-09-15T16:16:01.544Z,53.96
2022-09-15T16:18:31.331Z,55.54
2022-09-15T16:20:59.153Z,55.62
2022-09-15T16:23:26.903Z,55.29
2022-09-15T16:25:59.445Z,55.94
2022-09-15T16:28:28.590Z,56.30
2022-09-15T16:31:01.393Z,56.25
2022-09-15T16:33:29.374Z,56.31
2022-09-15T16:36:06.650Z,55.91
2022-09-15T16:38:35.974Z,57.22
2022-09-15T16:41:04.665Z,58.17
2022-09-15T16:43:32.668Z,58.17
2022-09-15T16:46:00.363Z,58.42
2022-09-15T16:48:28.282Z,59.59
2022-09-15T16:51:17.258Z,58.63
2022-09-15T16:53:47.282Z,58.24
2022-09-15T16:56:16.228Z,58.81
2022-09-15T16:58:45.433Z,58.95
2022-09-15T17:01:18.496Z,59.68
2022-09-15T17:03:49.543Z,59.30
2022-09-15T17:06:18.716Z,59.67
2022-09-15T17:08:50.521Z,59.91
2022-09-15T17:11:22.088Z,60.10
2022-09-15T17:13:50.061Z,61.07
2022-09-15T17:16:20.270Z,59.75
2022-09-15T17:18:48.446Z,61.32
2022-09-15T17:21:18.202Z,62.09
2022-09-15T17:23:51.053Z,61.16
2022-09-15T17:26:21.414Z,61.02
2022-09-15T17:28:50.416Z,61.08
2022-09-15T17:31:20.786Z,61.92
2022-09-15T17:33:49.958Z,61.54
2022-09-15T17:36:18.305Z,61.03
2022-09-15T17:38:48.655Z,61.73
2022-09-15T17:41:19.722Z,61.19
2022-09-15T17:43:47.958Z,61.36
2022-09-15T17:46:16.443Z,59.63
2022-09-15T17:48:44.998Z,60.72
2022-09-15T17:51:16.381Z,60.01
2022-09-15T17:53:45.171Z,60.39
2022-09-15T17:56:13.077Z,60.72
2022-09-15T17:58:46.423Z,60.63
2022-09-15T18:01:15.709Z,61.98
2022-09-15T18:03:45.699Z,63.30
2022-09-15T18:06:14.067Z,62.20
2022-09-15T18:08:42.437Z,62.49
2022-09-15T18:11:15.427Z,63.46
2022-09-15T18:13:44.738Z,62.18
2022-09-15T18:16:14.401Z,60.94
2022-09-15T18:18:42.953Z,62.80
2022-09-15T18:21:23.454Z,62.14
2022-09-15T18:23:51.275Z,62.98
2022-09-15T18:26:23.881Z,62.29
2022-09-15T18:28:56.007Z,63.49
2022-09-15T18:31:23.929Z,67.23
2022-09-15T18:33:51.948Z,71.78
2022-09-15T18:36:20.587Z,73.28
2022-09-15T18:38:48.454Z,71.56
2022-09-15T18:41:16.236Z,73.88
2022-09-15T18:43:48.784Z,71.75
2022-09-15T18:46:18.467Z,73.02
2022-09-15T18:48:46.525Z,72.07
2022-09-15T18:51:23.734Z,73.02
2022-09-15T18:53:54.474Z,73.09
2022-09-15T18:56:22.455Z,76.43
2022-09-15T18:58:53.441Z,77.13
2022-09-15T19:01:22.814Z,76.02
2022-09-15T19:03:50.737Z,76.71
2022-09-15T19:06:18.469Z,76.12
2022-09-15T19:08:46.364Z,74.54
2022-09-15T19:11:14.159Z,73.02
2022-09-15T19:13:41.965Z,73.38
2022-09-15T19:16:10.367Z,71.15
2022-09-15T19:18:39.490Z,71.74
2022-09-15T19:21:08.850Z,72.41
2022-09-15T19:23:36.915Z,71.41
2022-09-15T19:26:05.420Z,71.57
2022-09-15T19:28:33.752Z,70.98
2022-09-15T19:31:01.824Z,71.19
2022-09-15T19:33:29.868Z,69.31
2022-09-15T19:36:17.295Z,68.58
2022-09-15T19:38:50.678Z,69.15
2022-09-15T19:41:18.809Z,68.55
2022-09-15T19:43:46.674Z,68.58
2022-09-15T19:46:16.829Z,66.74
2022-09-15T19:48:49.325Z,66.05
2022-09-15T19:51:20.174Z,67.09
2022-09-15T19:53:48.529Z,65.72
2022-09-15T19:56:18.288Z,66.64
2022-09-15T19:58:46.420Z,67.21
2022-09-15T20:01:14.395Z,67.23
2022-09-15T20:03:42.205Z,64.81
2022-09-15T20:06:11.775Z,65.91
2022-09-15T20:08:44.499Z,66.49
2022-09-15T20:11:12.381Z,65.67
2022-09-15T20:13:43.497Z,65.73
2022-09-15T20:16:27.340Z,63.75
2022-09-15T20:18:56.478Z,65.92
2022-09-15T20:21:48.821Z,63.88
2022-09-15T20:24:15.917Z,63.12
2022-09-15T20:26:43.730Z,63.39
2022-09-15T20:29:11.580Z,64.37
2022-09-15T20:31:39.541Z,65.15
2022-09-15T20:34:07.373Z,64.38
2022-09-15T20:36:38.333Z,63.30
2022-09-15T20:39:10.629Z,64.14
2022-09-15T20:41:40.702Z,63.78
2022-09-15T20:44:10.090Z,64.98
2022-09-15T20:46:46.185Z,64.71
2022-09-15T20:49:14.086Z,64.68
2022-09-15T20:51:42.209Z,64.32
2022-09-15T20:54:11.254Z,63.65
2022-09-15T20:56:40.366Z,64.03
2022-09-15T20:59:10.493Z,64.55
2022-09-15T21:01:39.706Z,64.88
2022-09-15T21:04:09.354Z,65.35
2022-09-15T21:06:37.923Z,65.86
2022-09-15T21:09:06.568Z,66.03
2022-09-15T21:11:35.165Z,66.83
2022-09-15T21:14:04.611Z,66.51
2022-09-15T21:16:33.789Z,65.96
2022-09-15T21:19:01.971Z,66.43
2022-09-15T21:21:31.300Z,65.76
2022-09-15T21:24:03.440Z,66.69
2022-09-15T21:26:33.158Z,67.48
2022-09-15T21:29:01.519Z,67.05
2022-09-15T21:31:33.042Z,65.95
2022-09-15T21:34:01.329Z,66.34
2022-09-15T21:36:30.869Z,66.27
2022-09-15T21:39:00.517Z,66.36
2022-09-15T21:41:30.193Z,66.91
2022-09-15T21:43:59.317Z,66.86
2022-09-15T21:46:30.669Z,67.13
2022-09-15T21:49:00.141Z,67.30
2022-09-15T21:51:30.755Z,67.13
2022-09-15T21:53:59.890Z,66.85
2022-09-15T21:56:29.654Z,66.95
2022-09-15T21:58:57.908Z,67.04
2022-09-15T22:01:27.828Z,67.45
2022-09-15T22:04:00.093Z,67.76
2022-09-15T22:06:31.741Z,66.82
2022-09-15T22:09:00.638Z,67.73
2022-09-15T22:11:28.952Z,67.75
2022-09-15T22:13:57.059Z,68.50
2022-09-15T22:16:26.649Z,67.86
2022-09-15T22:18:55.346Z,67.79
2022-09-15T22:21:26.125Z,67.77
2022-09-15T22:23:55.653Z,68.11
2022-09-15T22:26:25.666Z,68.95
2022-09-15T22:28:54.497Z,68.34
2022-09-15T22:31:23.799Z,68.02
2022-09-15T22:33:51.614Z,67.77
2022-09-15T22:36:24.056Z,68.43
2022-09-15T22:38:56.169Z,67.83
2022-09-15T22:41:27.218Z,68.39
2022-09-15T22:43:55.875Z,68.43
2022-09-15T22:46:24.075Z,67.99
2022-09-15T22:48:51.912Z,68.20
2022-09-15T22:51:19.695Z,68.75
2022-09-15T22:53:47.571Z,67.87
2022-09-15T22:56:19.786Z,68.36
2022-09-15T22:58:49.655Z,69.14
2022-09-15T23:01:19.824Z,68.68
2022-09-15T23:03:51.224Z,68.18
2022-09-15T23:06:19.199Z,67.77
2022-09-15T23:08:52.351Z,68.11
2022-09-15T23:11:21.709Z,68.52
2022-09-15T23:13:50.783Z,68.31
2022-09-15T23:16:18.649Z,68.20
2022-09-15T23:18:46.889Z,68.53
2022-09-15T23:21:15.492Z,69.07
2022-09-15T23:23:46.625Z,68.88
2022-09-15T23:26:15.019Z,68.28
2022-09-15T23:28:44.352Z,69.08
2022-09-15T23:31:13.370Z,68.91
2022-09-15T23:33:42.930Z,68.48
2022-09-15T23:36:13.413Z,68.76
2022-09-15T23:38:43.097Z,68.63
2022-09-15T23:41:12.536Z,68.85
2022-09-15T23:43:40.423Z,69.63
2022-09-15T23:46:09.899Z,69.12
2022-09-15T23:48:37.757Z,68.76
2022-09-15T23:51:06.283Z,68.58
2022-09-15T23:53:34.198Z,68.89
2022-09-15T23:56:02.578Z,69.16
2022-09-15T23:58:30.318Z,68.37
