createdAt,value
2018-12-25T00:01:40.938Z,99963.48
2018-12-25T00:04:11.214Z,99957.36
2018-12-25T00:06:41.417Z,99958.65
2018-12-25T00:09:11.624Z,99964.93
2018-12-25T00:11:41.831Z,99962.97
2018-12-25T00:14:12.014Z,99955.53
2018-12-25T00:16:42.261Z,99962.41
2018-12-25T00:19:12.457Z,99956.19
2018-12-25T00:21:42.682Z,99955.70
2018-12-25T00:24:12.874Z,99956.66
2018-12-25T00:26:43.209Z,99957.81
2018-12-25T00:29:13.425Z,99953.81
2018-12-25T00:31:43.635Z,99944.75
2018-12-25T00:34:14.146Z,99945.80
2018-12-25T00:36:43.691Z,99940.39
2018-12-25T00:39:13.844Z,99942.52
2018-12-25T00:41:44.062Z,99943.27
2018-12-25T00:44:14.257Z,99940.89
2018-12-25T00:46:44.645Z,99925.02
2018-12-25T00:49:15.176Z,99920.22
2018-12-25T00:51:45.588Z,99928.11
2018-12-25T00:54:15.136Z,99918.98
2018-12-25T00:56:44.611Z,99924.98
2018-12-25T00:59:14.687Z,99926.14
2018-12-25T01:01:44.917Z,99932.06
2018-12-25T01:04:14.438Z,99935.14
2018-12-25T01:06:44.523Z,99941.73
2018-12-25T01:09:14.131Z,99948.29
2018-12-25T01:11:44.279Z,99965.42
2018-12-25T01:14:15.112Z,99981.52
2018-12-25T01:16:44.847Z,99984.67
2018-12-25T01:19:23.050Z,99977.93
2018-12-25T01:21:46.127Z,99982.58
2018-12-25T01:24:16.384Z,99976.97
2018-12-25T01:26:46.636Z,99978.13
2018-12-25T01:29:16.823Z,99974.91
2018-12-25T01:31:47.024Z,99973.09
2018-12-25T01:34:17.230Z,99969.45
2018-12-25T01:36:47.437Z,99973.52
2018-12-25T01:39:17.693Z,99982.73
2018-12-25T01:41:47.919Z,99983.66
2018-12-25T01:44:18.100Z,99982.22
2018-12-25T01:46:47.302Z,99984.48
2018-12-25T01:49:17.011Z,99981.42
2018-12-25T01:51:47.080Z,99975.80
2018-12-25T01:54:17.302Z,99973.04
2018-12-25T01:56:47.509Z,99975.88
2018-12-25T01:59:17.705Z,99982.95
2018-12-25T02:01:47.932Z,99981.52
2018-12-25T02:04:18.159Z,99982.31
2018-12-25T02:06:48.344Z,99989.23
2018-12-25T02:09:18.546Z,99990.12
2018-12-25T02:11:48.753Z,99991.39
2018-12-25T02:14:18.983Z,99982.91
2018-12-25T02:16:49.183Z,99975.47
2018-12-25T02:19:19.383Z,99971.58
2018-12-25T02:21:49.588Z,99965.49
2018-12-25T02:24:19.787Z,99970.56
2018-12-25T02:26:50.001Z,99973.13
2018-12-25T02:29:20.220Z,99967.54
2018-12-25T02:31:50.427Z,99960.24
2018-12-25T02:34:20.640Z,99963.28
2018-12-25T02:36:50.851Z,99966.67
2018-12-25T02:39:21.057Z,99964.61
2018-12-25T02:41:51.293Z,99961.38
2018-12-25T02:44:21.517Z,99961.19
2018-12-25T02:46:51.733Z,99963.20
2018-12-25T02:49:21.920Z,99969.12
2018-12-25T02:51:52.157Z,99971.08
2018-12-25T02:54:22.370Z,99968.72
2018-12-25T02:56:52.594Z,99974.56
2018-12-25T02:59:22.775Z,99970.27
2018-12-25T03:01:53.039Z,99963.72
2018-12-25T03:04:23.301Z,99954.71
2018-12-25T03:06:53.564Z,99953.34
2018-12-25T03:09:23.745Z,99955.39
2018-12-25T03:11:54.007Z,99954.39
2018-12-25T03:14:24.226Z,99947.80
2018-12-25T03:16:54.476Z,99945.19
2018-12-25T03:19:24.415Z,99940.13
2018-12-25T03:21:54.523Z,99937.81
2018-12-25T03:24:24.732Z,99937.02
2018-12-25T03:26:54.974Z,99943.27
2018-12-25T03:29:25.192Z,99942.22
2018-12-25T03:31:55.400Z,99941.05
2018-12-25T03:34:25.651Z,99944.00
2018-12-25T03:36:55.890Z,99939.67
2018-12-25T03:39:26.104Z,99948.14
2018-12-25T03:41:56.506Z,99940.14
2018-12-25T03:44:26.722Z,99936.61
2018-12-25T03:46:56.969Z,99932.44
2018-12-25T03:49:27.182Z,99936.45
2018-12-25T03:51:57.519Z,99930.70
2018-12-25T03:54:27.722Z,99933.32
2018-12-25T03:56:57.971Z,99938.39
2018-12-25T03:59:28.173Z,99938.00
2018-12-25T04:01:58.480Z,99930.34
2018-12-25T04:04:28.688Z,99926.74
2018-12-25T04:06:58.906Z,99922.03
2018-12-25T04:09:29.121Z,99921.34
2018-12-25T04:11:59.361Z,99922.97
2018-12-25T04:14:29.569Z,99926.63
2018-12-25T04:16:59.799Z,99922.05
2018-12-25T04:19:30.003Z,99918.38
2018-12-25T04:22:00.237Z,99914.39
2018-12-25T04:24:30.446Z,99913.11
2018-12-25T04:27:00.671Z,99917.47
2018-12-25T04:29:30.968Z,99912.91
2018-12-25T04:32:01.196Z,99921.98
2018-12-25T04:34:31.427Z,99920.70
2018-12-25T04:37:01.647Z,99922.00
2018-12-25T04:39:31.913Z,99926.50
2018-12-25T04:42:02.174Z,99923.97
2018-12-25T04:44:32.120Z,99932.08
2018-12-25T04:47:02.219Z,99925.97
2018-12-25T04:49:32.438Z,99934.02
2018-12-25T04:52:02.675Z,99934.73
2018-12-25T04:54:32.934Z,99942.84
2018-12-25T04:57:03.118Z,99943.56
2018-12-25T04:59:33.316Z,99936.58
2018-12-25T05:02:03.559Z,99930.70
2018-12-25T05:04:33.798Z,99933.15
2018-12-25T05:07:04.038Z,99943.87
2018-12-25T05:09:34.252Z,99943.27
2018-12-25T05:12:04.501Z,99937.06
2018-12-25T05:14:34.702Z,99935.94
2018-12-25T05:17:04.946Z,99940.81
2018-12-25T05:19:35.153Z,99938.25
2018-12-25T05:22:05.386Z,99938.34
2018-12-25T05:24:35.614Z,99939.28
2018-12-25T05:27:05.840Z,99937.02
2018-12-25T05:29:36.048Z,99925.35
2018-12-25T05:32:06.302Z,99927.48
2018-12-25T05:34:36.533Z,99928.56
2018-12-25T05:37:06.746Z,99917.47
2018-12-25T05:39:36.936Z,99915.83
2018-12-25T05:42:07.141Z,99919.09
2018-12-25T05:44:37.369Z,99919.89
2018-12-25T05:47:07.610Z,99926.44
2018-12-25T05:49:37.801Z,99923.59
2018-12-25T05:52:08.045Z,99924.31
2018-12-25T05:54:38.248Z,99911.75
2018-12-25T05:57:08.470Z,99927.03
2018-12-25T05:59:37.943Z,99930.19
2018-12-25T06:02:08.038Z,99932.80
2018-12-25T06:04:38.226Z,99930.53
2018-12-25T06:07:08.485Z,99928.37
2018-12-25T06:09:38.681Z,99928.62
2018-12-25T06:12:08.909Z,99926.64
2018-12-25T06:14:39.092Z,99918.60
2018-12-25T06:17:09.337Z,99924.38
2018-12-25T06:19:39.545Z,99942.92
2018-12-25T06:22:09.755Z,99948.73
2018-12-25T06:24:39.964Z,99951.86
2018-12-25T06:27:10.183Z,99956.11
2018-12-25T06:29:40.387Z,99955.23
2018-12-25T06:32:10.665Z,99948.73
2018-12-25T06:34:40.662Z,99949.66
2018-12-25T06:37:10.509Z,99945.74
2018-12-25T06:39:40.569Z,99940.61
2018-12-25T06:42:10.791Z,99940.81
2018-12-25T06:44:40.993Z,99946.64
2018-12-25T06:47:11.278Z,99946.77
2018-12-25T06:49:41.450Z,99938.06
2018-12-25T06:52:11.687Z,99942.64
2018-12-25T06:54:41.930Z,99954.44
2018-12-25T06:57:12.163Z,99948.56
2018-12-25T06:59:42.379Z,99948.41
2018-12-25T07:02:12.605Z,99943.69
2018-12-25T07:04:42.837Z,99949.41
2018-12-25T07:07:13.061Z,99953.19
2018-12-25T07:09:43.300Z,99955.25
2018-12-25T07:12:13.533Z,99954.19
2018-12-25T07:14:43.725Z,99954.87
2018-12-25T07:17:13.947Z,99952.06
2018-12-25T07:19:44.146Z,99948.45
2018-12-25T07:22:14.360Z,99948.20
2018-12-25T07:24:44.572Z,99949.95
2018-12-25T07:27:14.794Z,99950.56
2018-12-25T07:29:45.038Z,99945.91
2018-12-25T07:32:15.270Z,99944.77
2018-12-25T07:34:45.520Z,99951.98
2018-12-25T07:37:15.731Z,99953.14
2018-12-25T07:39:45.945Z,99953.51
2018-12-25T07:42:16.171Z,99948.92
2018-12-25T07:44:46.449Z,99953.63
2018-12-25T07:47:16.709Z,99951.05
2018-12-25T07:49:46.934Z,99945.38
2018-12-25T07:52:16.919Z,99937.44
2018-12-25T07:54:46.704Z,99932.86
2018-12-25T07:57:16.775Z,99935.88
2018-12-25T07:59:46.986Z,99947.98
2018-12-25T08:02:17.250Z,99944.28
2018-12-25T08:04:47.453Z,99944.55
2018-12-25T08:07:17.691Z,99942.14
2018-12-25T08:09:47.937Z,99939.81
2018-12-25T08:12:18.155Z,99945.48
2018-12-25T08:14:48.114Z,99940.05
2018-12-25T08:17:18.201Z,99932.44
2018-12-25T08:19:48.407Z,99926.95
2018-12-25T08:22:18.656Z,99928.30
2018-12-25T08:24:48.884Z,99931.61
2018-12-25T08:27:19.160Z,99929.29
2018-12-25T08:29:49.370Z,99929.31
2018-12-25T08:32:19.599Z,99939.19
2018-12-25T08:34:49.815Z,99942.02
2018-12-25T08:37:20.054Z,99938.28
2018-12-25T08:39:50.291Z,99941.84
2018-12-25T08:42:20.581Z,99940.72
2018-12-25T08:44:50.571Z,99939.37
2018-12-25T08:47:20.782Z,99942.80
2018-12-25T08:49:51.058Z,99945.80
2018-12-25T08:52:21.600Z,99942.02
2018-12-25T08:54:52.933Z,99944.05
2018-12-25T08:57:22.768Z,99950.75
2018-12-25T08:59:52.937Z,99955.06
2018-12-25T09:02:23.173Z,99952.73
2018-12-25T09:04:53.360Z,99963.64
2018-12-25T09:07:23.609Z,99966.20
2018-12-25T09:09:53.829Z,99965.52
2018-12-25T09:12:24.060Z,99964.53
2018-12-25T09:14:54.273Z,99962.31
2018-12-25T09:17:24.511Z,99961.03
2018-12-25T09:19:54.765Z,99964.66
2018-12-25T09:22:25.025Z,99966.77
2018-12-25T09:24:55.247Z,99963.17
2018-12-25T09:27:25.473Z,99966.16
2018-12-25T09:29:55.696Z,99970.05
2018-12-25T09:32:25.942Z,99958.02
2018-12-25T09:34:55.907Z,99957.13
2018-12-25T09:37:26.034Z,99943.06
2018-12-25T09:39:56.324Z,99927.11
2018-12-25T09:42:26.307Z,99923.61
2018-12-25T09:44:56.384Z,99921.30
2018-12-25T09:47:26.633Z,99925.23
2018-12-25T09:49:56.901Z,99929.73
2018-12-25T09:52:27.149Z,99922.97
2018-12-25T09:54:57.385Z,99919.95
2018-12-25T09:57:27.601Z,99929.27
2018-12-25T09:59:57.811Z,99918.03
2018-12-25T10:02:28.017Z,99918.61
2018-12-25T10:04:58.216Z,99920.09
2018-12-25T10:07:28.449Z,99914.49
2018-12-25T10:09:58.650Z,99911.88
2018-12-25T10:12:28.878Z,99903.98
2018-12-25T10:14:59.085Z,99904.90
2018-12-25T10:17:29.298Z,99899.91
2018-12-25T10:19:59.675Z,99894.67
2018-12-25T10:22:29.891Z,99902.73
2018-12-25T10:25:00.161Z,99900.39
2018-12-25T10:27:29.645Z,99897.04
2018-12-25T10:29:59.003Z,99898.29
2018-12-25T10:32:28.370Z,99892.17
2018-12-25T10:34:57.727Z,99891.16
2018-12-25T10:37:27.058Z,99882.57
2018-12-25T10:39:57.139Z,99875.20
2018-12-25T10:42:26.713Z,99883.55
2018-12-25T10:44:56.789Z,99883.60
2018-12-25T10:47:26.277Z,99875.02
2018-12-25T10:49:56.366Z,99863.20
2018-12-25T10:52:25.538Z,99863.41
2018-12-25T10:54:55.291Z,99873.29
2018-12-25T10:57:25.515Z,99872.44
2018-12-25T10:59:55.020Z,99868.93
2018-12-25T11:02:24.357Z,99860.06
2018-12-25T11:04:53.796Z,99858.65
2018-12-25T11:07:23.202Z,99863.29
2018-12-25T11:09:53.299Z,99866.55
2018-12-25T11:12:22.893Z,99869.30
2018-12-25T11:14:52.334Z,99883.64
2018-12-25T11:17:21.689Z,99888.08
2018-12-25T11:19:51.014Z,99876.71
2018-12-25T11:22:20.384Z,99873.13
2018-12-25T11:24:49.814Z,99870.26
2018-12-25T11:27:19.170Z,99870.98
2018-12-25T11:29:48.542Z,99858.69
2018-12-25T11:32:18.700Z,99847.55
2018-12-25T11:34:48.909Z,99845.86
2018-12-25T11:37:19.127Z,99850.90
2018-12-25T11:39:49.741Z,99873.20
2018-12-25T11:42:20.054Z,99883.44
2018-12-25T11:44:49.562Z,99887.03
2018-12-25T11:47:19.644Z,99890.69
2018-12-25T11:49:49.147Z,99881.62
2018-12-25T11:52:18.576Z,99878.55
2018-12-25T11:54:48.659Z,99882.19
2018-12-25T11:57:18.871Z,99888.44
2018-12-25T11:59:49.176Z,99883.88
2018-12-25T12:02:18.657Z,99891.54
2018-12-25T12:04:48.036Z,99894.47
2018-12-25T12:07:17.474Z,99902.05
2018-12-25T12:09:46.836Z,99901.17
2018-12-25T12:12:16.193Z,99904.00
2018-12-25T12:14:45.559Z,99904.84
2018-12-25T12:17:14.894Z,99897.67
2018-12-25T12:19:44.262Z,99892.99
2018-12-25T12:22:13.604Z,99888.67
2018-12-25T12:24:43.078Z,99890.69
2018-12-25T12:27:12.405Z,99898.27
2018-12-25T12:29:41.748Z,99909.39
2018-12-25T12:32:11.105Z,99917.02
2018-12-25T12:34:40.439Z,99909.67
2018-12-25T12:37:09.774Z,99909.98
2018-12-25T12:39:39.158Z,99911.68
2018-12-25T12:42:08.511Z,99904.41
2018-12-25T12:44:37.866Z,99913.12
2018-12-25T12:47:07.214Z,99919.78
2018-12-25T12:49:36.581Z,99924.49
2018-12-25T12:52:05.924Z,99920.65
2018-12-25T12:54:35.267Z,99916.78
2018-12-25T12:57:05.150Z,99918.14
2018-12-25T12:59:34.503Z,99920.19
2018-12-25T13:02:03.851Z,99922.13
2018-12-25T13:04:33.235Z,99923.58
2018-12-25T13:07:02.650Z,99927.58
2018-12-25T13:09:32.062Z,99917.66
2018-12-25T13:12:01.435Z,99925.25
2018-12-25T13:14:30.762Z,99920.11
2018-12-25T13:17:00.237Z,99922.77
2018-12-25T13:19:29.616Z,99926.86
2018-12-25T13:21:58.963Z,99925.44
2018-12-25T13:24:28.317Z,99927.54
2018-12-25T13:26:57.680Z,99924.35
2018-12-25T13:29:27.045Z,99922.18
2018-12-25T13:31:56.383Z,99924.69
2018-12-25T13:34:25.746Z,99932.23
2018-12-25T13:36:55.288Z,99932.21
2018-12-25T13:39:24.660Z,99933.87
2018-12-25T13:41:54.020Z,99929.76
2018-12-25T13:44:23.376Z,99939.03
2018-12-25T13:46:52.763Z,99942.59
2018-12-25T13:49:22.088Z,99937.91
2018-12-25T13:51:51.449Z,99942.91
2018-12-25T13:54:20.822Z,99945.57
2018-12-25T13:56:50.161Z,99942.98
2018-12-25T13:59:19.544Z,99927.77
2018-12-25T14:01:48.947Z,99934.63
2018-12-25T14:04:18.308Z,99928.53
2018-12-25T14:06:47.889Z,99932.77
2018-12-25T14:09:17.370Z,99931.40
2018-12-25T14:11:46.800Z,99940.77
2018-12-25T14:14:16.165Z,99936.70
2018-12-25T14:16:45.513Z,99935.77
2018-12-25T14:19:14.922Z,99939.96
2018-12-25T14:21:44.299Z,99937.86
2018-12-25T14:24:13.781Z,99940.92
2018-12-25T14:26:43.189Z,99940.07
2018-12-25T14:29:12.529Z,99946.37
2018-12-25T14:31:41.887Z,99951.58
2018-12-25T14:34:11.237Z,99945.56
2018-12-25T14:36:40.593Z,99940.44
2018-12-25T14:39:09.947Z,99949.89
2018-12-25T14:41:39.413Z,99947.27
2018-12-25T14:44:08.745Z,99954.20
2018-12-25T14:46:38.091Z,99953.00
2018-12-25T14:49:07.465Z,99953.69
2018-12-25T14:51:37.257Z,99949.20
2018-12-25T14:54:06.606Z,99954.28
2018-12-25T14:56:35.960Z,99956.11
2018-12-25T14:59:05.307Z,99953.81
2018-12-25T15:01:34.638Z,99959.59
2018-12-25T15:04:04.014Z,99965.95
2018-12-25T15:06:33.368Z,99973.62
2018-12-25T15:09:04.332Z,99976.45
2018-12-25T15:11:33.729Z,99972.89
2018-12-25T15:14:03.068Z,99971.28
2018-12-25T15:16:32.484Z,99971.77
2018-12-25T15:19:01.821Z,99979.76
2018-12-25T15:21:31.181Z,99964.34
2018-12-25T15:24:00.544Z,99961.77
2018-12-25T15:26:30.103Z,99974.03
2018-12-25T15:28:59.423Z,99970.27
2018-12-25T15:31:28.768Z,99962.00
2018-12-25T15:33:58.139Z,99964.63
2018-12-25T15:36:27.534Z,99968.38
2018-12-25T15:38:56.896Z,99965.35
2018-12-25T15:41:26.236Z,99975.64
2018-12-25T15:43:55.625Z,99969.43
2018-12-25T15:46:24.964Z,99971.13
2018-12-25T15:48:54.308Z,99969.75
2018-12-25T15:51:23.654Z,99964.75
2018-12-25T15:53:52.988Z,99969.19
2018-12-25T15:56:22.344Z,99966.84
2018-12-25T15:58:51.695Z,99964.63
2018-12-25T16:01:21.040Z,99964.76
2018-12-25T16:03:50.396Z,99962.81
2018-12-25T16:06:19.769Z,99962.69
2018-12-25T16:08:49.180Z,99959.83
2018-12-25T16:11:18.620Z,99963.14
2018-12-25T16:13:48.040Z,99964.91
2018-12-25T16:16:17.438Z,99970.32
2018-12-25T16:18:46.825Z,99967.66
2018-12-25T16:21:16.205Z,99958.41
2018-12-25T16:23:45.957Z,99957.09
2018-12-25T16:26:15.445Z,99954.79
2018-12-25T16:28:44.888Z,99960.35
2018-12-25T16:31:14.251Z,99958.82
2018-12-25T16:33:43.664Z,99966.64
2018-12-25T16:36:13.048Z,99967.81
2018-12-25T16:38:42.433Z,99971.00
2018-12-25T16:41:11.905Z,99962.89
2018-12-25T16:43:41.369Z,99960.95
2018-12-25T16:46:10.742Z,99957.13
2018-12-25T16:48:40.163Z,99953.54
2018-12-25T16:51:09.558Z,99960.43
2018-12-25T16:53:38.894Z,99957.04
2018-12-25T16:56:08.304Z,99955.19
2018-12-25T16:58:37.672Z,99962.64
2018-12-25T17:01:07.118Z,99956.75
2018-12-25T17:03:36.446Z,99954.02
2018-12-25T17:06:05.836Z,99957.40
2018-12-25T17:08:35.231Z,99955.87
2018-12-25T17:11:04.733Z,99958.38
2018-12-25T17:13:35.040Z,99967.03
2018-12-25T17:16:04.516Z,99969.86
2018-12-25T17:18:33.905Z,99965.66
2018-12-25T17:21:03.422Z,99964.02
2018-12-25T17:23:32.903Z,99958.17
2018-12-25T17:26:02.284Z,99954.14
2018-12-25T17:28:31.889Z,99953.53
2018-12-25T17:31:01.247Z,99947.13
2018-12-25T17:33:30.628Z,99939.82
2018-12-25T17:35:59.980Z,99938.69
2018-12-25T17:38:29.742Z,99939.50
2018-12-25T17:40:59.079Z,99938.57
2018-12-25T17:43:28.448Z,99941.59
2018-12-25T17:45:57.850Z,99935.30
2018-12-25T17:48:27.191Z,99933.69
2018-12-25T17:50:56.541Z,99938.93
2018-12-25T17:53:25.904Z,99938.37
2018-12-25T17:55:55.252Z,99935.70
2018-12-25T17:58:25.000Z,99936.39
2018-12-25T18:00:54.378Z,99938.61
2018-12-25T18:03:23.741Z,99937.40
2018-12-25T18:05:53.179Z,99937.40
2018-12-25T18:08:22.604Z,99933.20
2018-12-25T18:10:52.014Z,99930.14
2018-12-25T18:13:21.394Z,99930.86
2018-12-25T18:15:50.745Z,99932.06
2018-12-25T18:18:20.095Z,99928.03
2018-12-25T18:20:49.450Z,99926.63
2018-12-25T18:23:18.800Z,99931.21
2018-12-25T18:25:50.980Z,99927.82
2018-12-25T18:28:20.601Z,99925.40
2018-12-25T18:30:49.951Z,99933.42
2018-12-25T18:33:19.319Z,99932.17
2018-12-25T18:35:48.764Z,99936.05
2018-12-25T18:38:18.133Z,99936.45
2018-12-25T18:40:47.574Z,99936.97
2018-12-25T18:43:16.934Z,99939.63
2018-12-25T18:45:46.406Z,99942.89
2018-12-25T18:48:15.835Z,99939.18
2018-12-25T18:50:45.278Z,99942.09
2018-12-25T18:53:14.750Z,99942.09
2018-12-25T18:55:44.135Z,99947.84
2018-12-25T18:58:13.603Z,99942.61
2018-12-25T19:00:43.023Z,99943.25
2018-12-25T19:03:12.439Z,99942.28
2018-12-25T19:05:41.817Z,99946.92
2018-12-25T19:08:11.153Z,99948.47
2018-12-25T19:10:40.572Z,99947.84
2018-12-25T19:13:09.970Z,99945.22
2018-12-25T19:15:39.319Z,99943.99
2018-12-25T19:18:08.754Z,99944.30
2018-12-25T19:20:38.125Z,99935.75
2018-12-25T19:23:07.548Z,99938.13
2018-12-25T19:25:36.892Z,99938.02
2018-12-25T19:28:06.237Z,99937.32
2018-12-25T19:30:35.575Z,99930.91
2018-12-25T19:33:04.924Z,99928.27
2018-12-25T19:35:34.276Z,99923.66
2018-12-25T19:38:03.694Z,99933.08
2018-12-25T19:40:33.047Z,99925.74
2018-12-25T19:43:02.594Z,99927.70
2018-12-25T19:45:32.612Z,99927.77
2018-12-25T19:48:01.972Z,99925.42
2018-12-25T19:50:31.314Z,99920.02
2018-12-25T19:53:00.649Z,99926.17
2018-12-25T19:55:30.006Z,99928.56
2018-12-25T19:57:59.414Z,99929.39
2018-12-25T20:00:28.917Z,99923.08
2018-12-25T20:03:00.694Z,99924.92
2018-12-25T20:05:33.293Z,99923.19
2018-12-25T20:08:38.189Z,99925.02
2018-12-25T20:11:27.535Z,99922.48
2018-12-25T20:14:05.973Z,99918.78
2018-12-25T20:16:54.975Z,99921.71
2018-12-25T20:19:36.211Z,99920.95
2018-12-25T20:22:20.563Z,99918.20
2018-12-25T20:25:02.041Z,99915.61
2018-12-25T20:27:37.164Z,99913.70
2018-12-25T20:30:15.538Z,99913.37
2018-12-25T20:32:50.969Z,99911.47
2018-12-25T20:35:29.549Z,99913.23
2018-12-25T20:38:08.370Z,99904.66
2018-12-25T20:41:03.541Z,99907.66
2018-12-25T20:43:57.261Z,99904.69
2018-12-25T20:46:38.967Z,99896.19
2018-12-25T20:49:43.581Z,99893.86
2018-12-25T20:52:25.177Z,99893.32
2018-12-25T20:55:01.478Z,99894.69
2018-12-25T20:57:55.836Z,99891.73
2018-12-25T21:00:53.171Z,99893.02
2018-12-25T21:03:49.941Z,99891.20
2018-12-25T21:06:51.304Z,99888.45
2018-12-25T21:09:26.819Z,99892.42
2018-12-25T21:12:20.312Z,99896.58
2018-12-25T21:15:10.809Z,99890.84
2018-12-25T21:18:04.902Z,99888.92
2018-12-25T21:20:40.247Z,99883.48
2018-12-25T21:23:46.039Z,99884.94
2018-12-25T21:26:33.564Z,99889.13
2018-12-25T21:29:03.694Z,99886.83
2018-12-25T21:31:33.245Z,99885.11
2018-12-25T21:34:02.668Z,99880.22
2018-12-25T21:36:32.233Z,99875.09
2018-12-25T21:39:01.651Z,99875.34
2018-12-25T21:41:31.360Z,99875.05
2018-12-25T21:44:00.823Z,99877.52
2018-12-25T21:46:31.152Z,99876.50
2018-12-25T21:51:41.422Z,99879.84
2018-12-25T21:54:10.842Z,99881.81
2018-12-25T21:56:40.339Z,99881.64
2018-12-25T21:59:09.900Z,99872.87
2018-12-25T22:01:39.487Z,99876.61
2018-12-25T22:04:08.959Z,99869.08
2018-12-25T22:06:39.071Z,99869.96
2018-12-25T22:09:08.719Z,99869.16
2018-12-25T22:11:38.269Z,99867.81
2018-12-25T22:14:07.689Z,99861.95
2018-12-25T22:16:37.204Z,99855.91
2018-12-25T22:19:06.837Z,99857.91
2018-12-25T22:21:36.260Z,99859.91
2018-12-25T22:24:05.954Z,99858.06
2018-12-25T22:26:35.517Z,99854.52
2018-12-25T22:29:05.144Z,99853.31
2018-12-25T22:31:35.310Z,99848.61
2018-12-25T22:34:05.540Z,99851.14
2018-12-25T22:36:35.698Z,99850.05
2018-12-25T22:39:05.529Z,99847.84
2018-12-25T22:41:34.876Z,99854.37
2018-12-25T22:44:04.615Z,99849.34
2018-12-25T22:46:34.009Z,99859.16
2018-12-25T22:49:03.457Z,99857.92
2018-12-25T22:51:33.057Z,99862.55
2018-12-25T22:54:02.487Z,99859.94
2018-12-25T22:56:31.919Z,99860.09
2018-12-25T22:59:01.313Z,99862.15
2018-12-25T23:01:30.735Z,99864.44
2018-12-25T23:04:00.239Z,99867.94
2018-12-25T23:06:29.617Z,99867.97
2018-12-25T23:08:59.000Z,99861.92
2018-12-25T23:11:28.524Z,99864.20
2018-12-25T23:13:58.148Z,99858.70
2018-12-25T23:16:27.667Z,99865.48
2018-12-25T23:18:57.132Z,99850.13
2018-12-25T23:21:26.486Z,99845.47
2018-12-25T23:23:55.914Z,99850.55
2018-12-25T23:26:25.264Z,99846.89
2018-12-25T23:28:54.872Z,99840.70
2018-12-25T23:31:24.327Z,99843.17
2018-12-25T23:33:53.658Z,99835.62
2018-12-25T23:36:23.110Z,99839.36
2018-12-25T23:38:53.266Z,99838.38
2018-12-25T23:41:22.522Z,99839.34
2018-12-25T23:43:51.504Z,99839.95
2018-12-25T23:46:20.748Z,99836.33
2018-12-25T23:48:50.294Z,99837.02
2018-12-25T23:51:19.596Z,99835.18
2018-12-25T23:53:48.814Z,99828.02
2018-12-25T23:56:18.116Z,99824.33
2018-12-25T23:58:47.463Z,99826.09
