createdAt,value
2019-04-26T00:01:26.457Z,99.90
2019-04-26T00:03:56.432Z,99.90
2019-04-26T00:06:26.289Z,99.90
2019-04-26T00:09:00.412Z,99.90
2019-04-26T00:11:42.361Z,99.90
2019-04-26T00:14:19.280Z,99.90
2019-04-26T00:16:50.538Z,99.90
2019-04-26T00:19:20.102Z,99.90
2019-04-26T00:21:49.989Z,99.90
2019-04-26T00:24:21.395Z,99.90
2019-04-26T00:26:51.275Z,99.90
2019-04-26T00:29:21.200Z,99.90
2019-04-26T00:31:50.982Z,99.90
2019-04-26T00:34:21.646Z,99.90
2019-04-26T00:36:51.392Z,99.90
2019-04-26T00:39:23.223Z,99.90
2019-04-26T00:41:53.827Z,99.90
2019-04-26T00:44:23.382Z,99.90
2019-04-26T00:46:56.842Z,99.90
2019-04-26T00:49:28.034Z,99.90
2019-04-26T00:51:58.410Z,99.90
2019-04-26T00:54:28.775Z,99.90
2019-04-26T00:56:59.077Z,99.90
2019-04-26T00:59:30.103Z,99.90
2019-04-26T01:02:01.841Z,99.90
2019-04-26T01:04:31.481Z,99.90
2019-04-26T01:07:01.318Z,99.90
2019-04-26T01:09:30.888Z,99.90
2019-04-26T01:12:00.579Z,99.90
2019-04-26T01:14:30.288Z,99.90
2019-04-26T01:16:59.924Z,99.90
2019-04-26T01:19:31.315Z,99.90
2019-04-26T01:22:04.046Z,99.90
2019-04-26T01:24:35.483Z,99.90
2019-04-26T01:27:06.957Z,99.90
2019-04-26T01:29:37.960Z,99.90
2019-04-26T01:32:12.548Z,99.90
2019-04-26T01:34:44.296Z,99.90
2019-04-26T01:37:15.103Z,99.90
2019-04-26T01:39:53.370Z,99.90
2019-04-26T01:42:26.389Z,99.90
2019-04-26T01:45:00.740Z,99.90
2019-04-26T01:47:30.445Z,99.90
2019-04-26T01:50:00.136Z,99.90
2019-04-26T01:52:30.050Z,99.90
2019-04-26T01:55:01.121Z,99.90
2019-04-26T01:57:31.982Z,99.90
2019-04-26T02:00:16.238Z,99.90
2019-04-26T02:02:50.246Z,99.90
2019-04-26T02:05:25.636Z,99.90
2019-04-26T02:07:57.758Z,99.90
2019-04-26T02:10:28.570Z,99.90
2019-04-26T02:12:59.183Z,99.90
2019-04-26T02:15:31.691Z,99.90
2019-04-26T02:18:02.492Z,99.90
2019-04-26T02:20:54.706Z,99.90
2019-04-26T02:23:30.063Z,99.90
2019-04-26T02:26:01.562Z,99.90
2019-04-26T02:28:31.182Z,99.90
2019-04-26T02:31:00.894Z,99.90
2019-04-26T02:33:31.794Z,99.90
2019-04-26T02:36:01.880Z,99.90
2019-04-26T02:38:33.387Z,99.90
2019-04-26T02:41:02.857Z,99.90
2019-04-26T02:43:33.880Z,99.90
2019-04-26T02:46:07.214Z,99.90
2019-04-26T02:48:41.507Z,99.90
2019-04-26T02:51:14.167Z,99.90
2019-04-26T02:53:46.802Z,99.90
2019-04-26T02:56:33.251Z,99.90
2019-04-26T02:59:34.545Z,99.90
2019-04-26T03:02:07.513Z,99.90
2019-04-26T03:04:40.184Z,99.90
2019-04-26T03:07:12.842Z,99.90
2019-04-26T03:09:45.435Z,99.90
2019-04-26T03:12:18.068Z,99.90
2019-04-26T03:15:13.164Z,99.90
2019-04-26T03:17:45.866Z,99.90
2019-04-26T03:20:20.159Z,99.90
2019-04-26T03:23:12.529Z,99.90
2019-04-26T03:25:42.847Z,99.90
2019-04-26T03:28:32.671Z,99.90
2019-04-26T03:31:12.863Z,99.90
2019-04-26T03:33:54.451Z,99.90
2019-04-26T03:36:51.458Z,99.90
2019-04-26T03:39:28.531Z,99.90
2019-04-26T03:42:17.580Z,99.90
2019-04-26T03:45:07.031Z,99.90
2019-04-26T03:47:58.040Z,99.90
2019-04-26T03:50:40.920Z,99.90
2019-04-26T03:53:25.474Z,99.90
2019-04-26T03:56:01.027Z,99.90
2019-04-26T03:58:47.181Z,99.90
2019-04-26T04:01:19.902Z,99.90
2019-04-26T04:04:00.317Z,99.90
2019-04-26T04:06:48.922Z,99.90
2019-04-26T04:09:09.138Z,99.90
2019-04-26T04:11:46.437Z,99.90
2019-04-26T04:14:22.265Z,99.90
2019-04-26T04:17:08.770Z,99.90
2019-04-26T04:20:02.006Z,99.90
2019-04-26T04:22:34.706Z,99.90
2019-04-26T04:25:10.733Z,99.90
2019-04-26T04:27:44.109Z,99.90
2019-04-26T04:30:45.407Z,99.90
2019-04-26T04:33:40.697Z,99.90
2019-04-26T04:36:13.432Z,99.90
2019-04-26T04:38:53.356Z,99.90
2019-04-26T04:41:51.380Z,99.90
2019-04-26T04:44:31.666Z,99.90
2019-04-26T04:47:23.570Z,99.90
2019-04-26T04:49:59.619Z,99.90
2019-04-26T04:52:38.391Z,99.90
2019-04-26T04:55:25.907Z,99.90
2019-04-26T04:58:21.301Z,99.60
2019-04-26T05:01:11.899Z,99.40
2019-04-26T05:04:04.622Z,99.00
2019-04-26T05:06:48.989Z,99.30
2019-04-26T05:09:39.451Z,99.40
2019-04-26T05:12:15.022Z,99.20
2019-04-26T05:14:48.062Z,99.30
2019-04-26T05:17:35.879Z,99.40
2019-04-26T05:20:11.576Z,99.40
2019-04-26T05:23:16.386Z,99.90
2019-04-26T05:26:08.266Z,99.60
2019-04-26T05:29:02.195Z,99.10
2019-04-26T05:31:35.191Z,99.50
2019-04-26T05:34:36.872Z,99.30
2019-04-26T05:37:18.570Z,99.60
2019-04-26T05:39:55.249Z,99.50
2019-04-26T05:43:09.229Z,99.30
2019-04-26T05:46:23.257Z,99.10
2019-04-26T05:49:15.492Z,99.90
2019-04-26T05:52:27.821Z,99.20
2019-04-26T05:55:20.310Z,98.80
2019-04-26T05:58:06.585Z,98.50
2019-04-26T06:00:56.049Z,98.30
2019-04-26T06:03:42.045Z,98.20
2019-04-26T06:06:31.454Z,97.50
2019-04-26T06:09:11.856Z,97.50
2019-04-26T06:12:17.779Z,97.60
2019-04-26T06:15:22.052Z,97.50
2019-04-26T06:18:12.784Z,96.40
2019-04-26T06:20:48.233Z,95.80
2019-04-26T06:23:26.752Z,96.50
2019-04-26T06:26:28.361Z,95.40
2019-04-26T06:29:07.001Z,95.40
2019-04-26T06:31:48.793Z,94.70
2019-04-26T06:34:24.493Z,94.30
2019-04-26T06:37:10.287Z,94.00
2019-04-26T06:39:51.719Z,93.90
2019-04-26T06:42:27.321Z,93.60
2019-04-26T06:45:21.817Z,93.60
2019-04-26T06:48:18.092Z,93.10
2019-04-26T06:51:02.796Z,93.50
2019-04-26T06:53:53.497Z,92.90
2019-04-26T06:56:55.876Z,92.40
2019-04-26T06:59:43.977Z,92.60
2019-04-26T07:02:37.920Z,91.20
2019-04-26T07:05:25.719Z,92.20
2019-04-26T07:08:03.041Z,92.20
2019-04-26T07:10:48.241Z,91.20
2019-04-26T07:13:42.241Z,92.60
2019-04-26T07:16:24.110Z,91.70
2019-04-26T07:19:11.720Z,92.20
2019-04-26T07:22:02.005Z,92.00
2019-04-26T07:25:06.163Z,90.90
2019-04-26T07:28:06.363Z,91.40
2019-04-26T07:30:40.224Z,91.40
2019-04-26T07:33:17.455Z,91.30
2019-04-26T07:36:10.227Z,91.60
2019-04-26T07:39:20.081Z,91.50
2019-04-26T07:42:38.346Z,91.70
2019-04-26T07:45:48.682Z,91.70
2019-04-26T07:48:41.286Z,91.70
2019-04-26T07:51:17.404Z,91.00
2019-04-26T07:54:13.173Z,91.20
2019-04-26T07:57:14.775Z,91.50
2019-04-26T08:00:06.531Z,91.70
2019-04-26T08:02:53.153Z,91.30
2019-04-26T08:05:53.634Z,91.50
2019-04-26T08:08:29.103Z,90.70
2019-04-26T08:11:08.614Z,90.50
2019-04-26T08:13:44.160Z,90.70
2019-04-26T08:16:17.110Z,89.60
2019-04-26T08:18:51.457Z,89.70
2019-04-26T08:21:25.388Z,87.10
2019-04-26T08:24:00.002Z,87.00
2019-04-26T08:26:32.692Z,86.70
2019-04-26T08:29:06.649Z,84.10
2019-04-26T08:31:39.337Z,83.30
2019-04-26T08:34:14.457Z,85.70
2019-04-26T08:36:46.886Z,85.90
2019-04-26T08:39:24.570Z,86.40
2019-04-26T08:41:55.385Z,85.60
2019-04-26T08:44:29.649Z,85.80
2019-04-26T08:47:02.377Z,84.90
2019-04-26T08:49:39.143Z,85.10
2019-04-26T08:52:14.494Z,86.20
2019-04-26T08:54:48.815Z,87.50
2019-04-26T08:57:19.990Z,87.50
2019-04-26T08:59:52.616Z,88.30
2019-04-26T09:02:41.857Z,87.60
2019-04-26T09:05:34.123Z,86.30
2019-04-26T09:08:05.887Z,85.50
2019-04-26T09:10:43.223Z,86.20
2019-04-26T09:13:14.398Z,86.60
2019-04-26T09:15:59.133Z,85.30
2019-04-26T09:18:28.717Z,85.40
2019-04-26T09:20:58.406Z,86.90
2019-04-26T09:23:40.190Z,86.40
2019-04-26T09:26:12.619Z,86.70
2019-04-26T09:28:44.431Z,88.20
2019-04-26T09:31:19.602Z,88.10
2019-04-26T09:33:48.737Z,86.40
2019-04-26T09:36:18.362Z,88.00
2019-04-26T09:38:48.154Z,87.40
2019-04-26T09:41:17.708Z,86.20
2019-04-26T09:43:48.954Z,87.20
2019-04-26T09:46:36.292Z,86.70
2019-04-26T09:49:13.311Z,86.00
2019-04-26T09:51:43.073Z,88.10
2019-04-26T09:54:15.314Z,88.90
2019-04-26T09:56:43.976Z,89.40
2019-04-26T09:59:13.554Z,90.40
2019-04-26T10:01:43.184Z,91.50
2019-04-26T10:04:12.810Z,92.70
2019-04-26T10:06:42.720Z,93.50
2019-04-26T10:09:17.224Z,94.30
2019-04-26T10:11:50.137Z,94.60
2019-04-26T10:14:21.400Z,94.90
2019-04-26T10:17:04.571Z,95.40
2019-04-26T10:19:35.771Z,94.90
2019-04-26T10:22:05.688Z,95.10
2019-04-26T10:24:35.239Z,95.80
2019-04-26T10:27:06.014Z,97.30
2019-04-26T10:29:35.715Z,97.80
2019-04-26T10:32:05.423Z,97.00
2019-04-26T10:34:35.018Z,97.10
2019-04-26T10:37:06.061Z,98.30
2019-04-26T10:39:36.991Z,98.00
2019-04-26T10:42:06.929Z,97.80
2019-04-26T10:44:39.900Z,97.40
2019-04-26T10:47:07.890Z,96.50
2019-04-26T10:49:42.634Z,97.80
2019-04-26T10:52:16.967Z,96.90
2019-04-26T10:54:51.148Z,96.00
2019-04-26T10:57:22.841Z,96.80
2019-04-26T10:59:54.591Z,97.20
2019-04-26T11:02:24.375Z,95.10
2019-04-26T11:04:53.982Z,93.80
2019-04-26T11:07:23.747Z,94.20
2019-04-26T11:09:53.444Z,94.10
2019-04-26T11:12:23.214Z,93.20
2019-04-26T11:14:53.334Z,91.40
2019-04-26T11:17:24.240Z,91.80
2019-04-26T11:19:53.884Z,91.90
2019-04-26T11:22:29.270Z,91.50
2019-04-26T11:24:55.087Z,91.20
2019-04-26T11:27:24.822Z,89.30
2019-04-26T11:29:54.473Z,90.40
2019-04-26T11:32:24.188Z,91.00
2019-04-26T11:34:54.552Z,90.50
2019-04-26T11:37:24.914Z,91.90
2019-04-26T11:39:55.675Z,90.90
2019-04-26T11:42:25.403Z,89.60
2019-04-26T11:45:10.412Z,84.20
2019-04-26T11:47:26.275Z,83.30
2019-04-26T11:49:55.932Z,82.40
2019-04-26T11:52:25.650Z,80.50
2019-04-26T11:54:56.161Z,83.10
2019-04-26T11:57:26.242Z,81.70
2019-04-26T11:59:55.829Z,83.00
2019-04-26T12:02:25.331Z,79.60
2019-04-26T12:05:05.580Z,78.40
2019-04-26T12:07:36.939Z,79.40
2019-04-26T12:10:09.777Z,82.40
2019-04-26T12:12:38.851Z,85.60
2019-04-26T12:15:10.105Z,86.10
2019-04-26T12:17:39.884Z,85.60
2019-04-26T12:20:09.639Z,86.80
2019-04-26T12:22:42.908Z,86.40
2019-04-26T12:25:10.558Z,89.90
2019-04-26T12:27:40.400Z,87.70
2019-04-26T12:30:10.207Z,82.10
2019-04-26T12:32:39.825Z,80.60
2019-04-26T12:35:09.919Z,77.60
2019-04-26T12:37:39.595Z,74.30
2019-04-26T12:40:11.233Z,74.70
2019-04-26T12:42:43.464Z,74.80
2019-04-26T12:45:16.650Z,73.50
2019-04-26T12:47:49.250Z,73.10
2019-04-26T12:50:19.035Z,74.00
2019-04-26T12:52:51.532Z,74.90
2019-04-26T12:55:20.271Z,72.90
2019-04-26T12:57:49.969Z,71.90
2019-04-26T13:00:21.516Z,70.00
2019-04-26T13:02:54.153Z,67.00
2019-04-26T13:05:23.631Z,63.20
2019-04-26T13:07:54.329Z,56.30
2019-04-26T13:10:44.741Z,55.90
2019-04-26T13:13:33.341Z,52.70
2019-04-26T13:16:16.481Z,53.10
2019-04-26T13:18:46.956Z,50.50
2019-04-26T13:21:17.774Z,47.50
2019-04-26T13:23:48.231Z,49.50
2019-04-26T13:26:18.209Z,50.90
2019-04-26T13:28:47.821Z,49.70
2019-04-26T13:31:17.453Z,47.20
2019-04-26T13:33:47.004Z,45.00
2019-04-26T13:36:16.648Z,42.60
2019-04-26T13:38:46.201Z,40.90
2019-04-26T13:41:15.884Z,43.60
2019-04-26T13:43:45.576Z,40.50
2019-04-26T13:46:28.787Z,36.10
2019-04-26T13:49:00.056Z,34.80
2019-04-26T13:51:36.944Z,34.70
2019-04-26T13:54:06.636Z,35.80
2019-04-26T13:56:37.617Z,38.20
2019-04-26T13:59:08.382Z,39.60
2019-04-26T14:01:38.035Z,39.60
2019-04-26T14:04:08.937Z,39.40
2019-04-26T14:06:40.801Z,38.00
2019-04-26T14:09:11.796Z,35.40
2019-04-26T14:11:41.969Z,33.40
2019-04-26T14:14:12.665Z,33.40
2019-04-26T14:16:42.367Z,33.80
2019-04-26T14:19:15.735Z,34.10
2019-04-26T14:21:43.258Z,31.30
2019-04-26T14:24:24.107Z,34.00
2019-04-26T14:26:53.038Z,33.10
2019-04-26T14:29:23.949Z,31.20
2019-04-26T14:31:53.686Z,30.20
2019-04-26T14:34:23.235Z,29.20
2019-04-26T14:37:05.851Z,29.70
2019-04-26T14:39:38.231Z,28.60
2019-04-26T14:41:58.090Z,29.90
2019-04-26T14:44:31.249Z,36.10
2019-04-26T14:47:07.121Z,37.40
2019-04-26T14:49:38.901Z,37.30
2019-04-26T14:52:01.814Z,35.10
2019-04-26T14:54:31.496Z,33.30
2019-04-26T14:57:07.749Z,31.40
2019-04-26T14:59:47.118Z,31.20
2019-04-26T15:02:27.482Z,31.00
2019-04-26T15:05:02.993Z,32.00
2019-04-26T15:07:32.543Z,31.30
2019-04-26T15:10:02.736Z,30.50
2019-04-26T15:12:45.728Z,29.20
2019-04-26T15:15:07.240Z,28.60
2019-04-26T15:17:36.875Z,29.50
2019-04-26T15:20:06.843Z,29.00
2019-04-26T15:22:36.397Z,27.50
2019-04-26T15:25:07.686Z,27.30
2019-04-26T15:27:38.161Z,30.00
2019-04-26T15:30:08.421Z,31.80
2019-04-26T15:32:38.052Z,36.40
2019-04-26T15:35:07.789Z,40.90
2019-04-26T15:37:37.414Z,43.80
2019-04-26T15:40:18.361Z,42.10
2019-04-26T15:42:58.997Z,41.70
2019-04-26T15:45:32.632Z,42.90
2019-04-26T15:48:22.652Z,44.00
2019-04-26T15:50:53.972Z,44.90
2019-04-26T15:53:24.043Z,46.20
2019-04-26T15:55:54.730Z,47.30
2019-04-26T15:58:24.363Z,47.20
2019-04-26T16:00:54.044Z,47.10
2019-04-26T16:03:23.649Z,46.10
2019-04-26T16:05:53.273Z,45.30
2019-04-26T16:08:22.976Z,46.50
2019-04-26T16:10:53.226Z,45.50
2019-04-26T16:13:24.066Z,46.10
2019-04-26T16:15:53.833Z,47.60
2019-04-26T16:18:23.598Z,47.80
2019-04-26T16:20:53.456Z,48.20
2019-04-26T16:23:24.439Z,47.70
2019-04-26T16:25:54.295Z,47.70
2019-04-26T16:28:30.687Z,48.00
2019-04-26T16:31:02.496Z,47.50
2019-04-26T16:33:34.601Z,45.50
2019-04-26T16:36:06.236Z,45.70
2019-04-26T16:38:38.666Z,44.40
2019-04-26T16:41:08.367Z,41.00
2019-04-26T16:43:44.681Z,41.20
2019-04-26T16:46:14.610Z,42.10
2019-04-26T16:48:42.567Z,41.30
2019-04-26T16:51:14.460Z,41.80
2019-04-26T16:53:58.826Z,42.40
2019-04-26T16:56:14.935Z,43.00
2019-04-26T16:58:45.415Z,42.60
2019-04-26T17:01:15.398Z,44.40
2019-04-26T17:03:48.158Z,44.90
2019-04-26T17:06:17.562Z,43.60
2019-04-26T17:09:49.668Z,43.80
2019-04-26T17:11:18.623Z,44.60
2019-04-26T17:13:50.638Z,45.30
2019-04-26T17:16:19.476Z,44.20
2019-04-26T17:18:49.084Z,44.40
2019-04-26T17:21:23.914Z,43.70
2019-04-26T17:23:55.085Z,43.80
2019-04-26T17:26:42.813Z,44.30
2019-04-26T17:29:12.809Z,43.50
2019-04-26T17:31:43.114Z,43.00
2019-04-26T17:34:12.832Z,43.40
2019-04-26T17:36:42.453Z,42.70
2019-04-26T17:39:16.957Z,43.50
2019-04-26T17:41:50.598Z,43.70
2019-04-26T17:44:15.063Z,43.00
2019-04-26T17:46:48.688Z,43.20
2019-04-26T17:49:16.124Z,42.00
2019-04-26T17:51:45.834Z,43.50
2019-04-26T17:54:41.732Z,43.60
2019-04-26T17:56:46.725Z,44.50
2019-04-26T17:59:32.790Z,45.10
2019-04-26T18:01:57.313Z,45.20
2019-04-26T18:04:31.988Z,45.30
2019-04-26T18:06:57.712Z,46.10
2019-04-26T18:09:40.334Z,46.70
2019-04-26T18:11:55.296Z,46.70
2019-04-26T18:14:29.923Z,47.50
2019-04-26T18:17:01.406Z,47.90
2019-04-26T18:19:37.335Z,49.30
2019-04-26T18:22:28.350Z,50.10
2019-04-26T18:24:58.209Z,50.60
2019-04-26T18:27:29.995Z,50.90
2019-04-26T18:29:59.846Z,51.20
2019-04-26T18:32:33.956Z,51.60
2019-04-26T18:35:02.738Z,51.70
2019-04-26T18:37:36.481Z,51.90
2019-04-26T18:40:05.168Z,51.70
2019-04-26T18:42:37.555Z,52.00
2019-04-26T18:45:08.363Z,52.20
2019-04-26T18:47:39.674Z,53.00
2019-04-26T18:50:09.745Z,52.20
2019-04-26T18:52:41.190Z,52.00
2019-04-26T18:55:16.373Z,52.80
2019-04-26T18:57:53.965Z,52.50
2019-04-26T19:00:26.433Z,52.80
2019-04-26T19:02:55.409Z,53.30
2019-04-26T19:05:29.726Z,53.90
2019-04-26T19:07:56.610Z,53.80
2019-04-26T19:10:29.332Z,54.90
2019-04-26T19:13:00.054Z,54.60
2019-04-26T19:15:37.001Z,55.30
2019-04-26T19:18:05.467Z,56.30
2019-04-26T19:20:46.889Z,57.20
2019-04-26T19:23:16.583Z,57.30
2019-04-26T19:25:46.298Z,57.50
2019-04-26T19:28:15.971Z,58.00
2019-04-26T19:30:49.189Z,58.80
2019-04-26T19:33:18.522Z,58.90
2019-04-26T19:35:48.229Z,59.20
2019-04-26T19:38:17.906Z,59.50
2019-04-26T19:40:48.078Z,59.50
2019-04-26T19:43:30.318Z,59.90
2019-04-26T19:45:52.063Z,60.20
2019-04-26T19:48:38.490Z,60.60
2019-04-26T19:51:11.392Z,60.90
2019-04-26T19:53:42.520Z,60.90
2019-04-26T19:56:17.387Z,61.70
2019-04-26T19:58:50.716Z,62.00
2019-04-26T20:01:24.804Z,62.50
2019-04-26T20:03:55.250Z,62.80
2019-04-26T20:06:26.663Z,63.10
2019-04-26T20:08:55.176Z,63.30
2019-04-26T20:11:24.761Z,63.70
2019-04-26T20:13:55.499Z,64.40
2019-04-26T20:16:26.251Z,65.60
2019-04-26T20:18:55.825Z,65.90
2019-04-26T20:21:25.438Z,66.90
2019-04-26T20:23:54.978Z,68.20
2019-04-26T20:26:24.531Z,70.20
2019-04-26T20:28:54.253Z,71.10
2019-04-26T20:31:28.315Z,72.80
2019-04-26T20:33:58.079Z,72.50
2019-04-26T20:36:27.937Z,72.80
2019-04-26T20:38:57.822Z,72.50
2019-04-26T20:41:27.461Z,72.10
2019-04-26T20:44:06.919Z,72.00
2019-04-26T20:46:29.624Z,72.10
2019-04-26T20:49:01.391Z,72.70
2019-04-26T20:51:32.314Z,73.20
2019-04-26T20:54:03.834Z,73.50
2019-04-26T20:56:33.637Z,73.70
2019-04-26T20:59:03.317Z,74.70
2019-04-26T21:01:32.959Z,75.80
2019-04-26T21:04:02.564Z,75.40
2019-04-26T21:06:33.878Z,76.20
2019-04-26T21:09:06.468Z,76.90
2019-04-26T21:11:38.426Z,77.50
2019-04-26T21:14:09.163Z,77.40
2019-04-26T21:16:38.772Z,77.50
2019-04-26T21:19:08.323Z,77.80
2019-04-26T21:21:41.958Z,77.30
2019-04-26T21:24:13.350Z,76.30
2019-04-26T21:26:54.359Z,76.60
2019-04-26T21:29:41.611Z,76.90
2019-04-26T21:32:16.449Z,76.70
2019-04-26T21:34:50.621Z,77.00
2019-04-26T21:37:22.265Z,77.10
2019-04-26T21:39:57.286Z,76.40
2019-04-26T21:42:26.823Z,76.30
2019-04-26T21:44:56.433Z,76.70
2019-04-26T21:47:27.530Z,77.00
2019-04-26T21:49:58.967Z,76.90
2019-04-26T21:52:29.369Z,78.30
2019-04-26T21:54:59.053Z,79.20
2019-04-26T21:57:31.539Z,78.10
2019-04-26T21:59:59.770Z,78.60
2019-04-26T22:02:33.597Z,77.60
2019-04-26T22:05:00.687Z,77.00
2019-04-26T22:07:30.363Z,76.30
2019-04-26T22:10:05.277Z,75.90
2019-04-26T22:12:35.534Z,75.30
2019-04-26T22:15:13.750Z,74.70
2019-04-26T22:17:45.140Z,75.60
2019-04-26T22:20:28.462Z,76.60
2019-04-26T22:22:59.718Z,76.80
2019-04-26T22:25:30.904Z,78.40
2019-04-26T22:28:01.388Z,79.70
2019-04-26T22:30:33.049Z,80.90
2019-04-26T22:33:03.071Z,81.00
2019-04-26T22:35:32.770Z,81.40
2019-04-26T22:38:03.997Z,82.00
2019-04-26T22:40:33.802Z,82.60
2019-04-26T22:43:10.897Z,82.70
2019-04-26T22:45:49.358Z,81.60
2019-04-26T22:48:26.173Z,82.00
2019-04-26T22:50:58.516Z,81.30
2019-04-26T22:53:27.517Z,80.50
2019-04-26T22:55:57.699Z,79.40
2019-04-26T22:58:28.858Z,79.40
2019-04-26T23:01:03.557Z,80.60
2019-04-26T23:03:30.106Z,81.80
2019-04-26T23:05:59.938Z,83.00
2019-04-26T23:08:30.818Z,83.60
2019-04-26T23:11:02.372Z,84.30
2019-04-26T23:13:41.322Z,84.60
2019-04-26T23:16:14.351Z,84.80
2019-04-26T23:18:51.601Z,84.50
2019-04-26T23:21:25.421Z,84.90
2019-04-26T23:23:55.123Z,85.50
2019-04-26T23:26:24.668Z,85.00
2019-04-26T23:28:54.228Z,85.10
2019-04-26T23:31:23.816Z,84.50
2019-04-26T23:33:53.869Z,84.00
2019-04-26T23:36:24.104Z,83.40
2019-04-26T23:38:53.849Z,83.50
2019-04-26T23:41:23.700Z,83.30
2019-04-26T23:43:56.485Z,84.00
2019-04-26T23:46:26.005Z,84.70
2019-04-26T23:48:55.862Z,84.80
2019-04-26T23:51:26.231Z,85.80
2019-04-26T23:53:57.881Z,86.60
2019-04-26T23:56:27.657Z,87.10
2019-04-26T23:58:57.222Z,87.80
