createdAt,value
2023-03-27T00:00:24.406Z,10.65
2023-03-27T00:04:24.787Z,10.35
2023-03-27T00:08:24.823Z,10.47
2023-03-27T00:12:25.303Z,10.74
2023-03-27T00:16:25.174Z,10.54
2023-03-27T00:20:25.500Z,10.78
2023-03-27T00:24:25.955Z,10.89
2023-03-27T00:28:25.749Z,10.92
2023-03-27T00:32:26.324Z,10.82
2023-03-27T00:36:26.259Z,10.78
2023-03-27T00:40:26.330Z,10.58
2023-03-27T00:44:26.883Z,10.48
2023-03-27T00:48:26.842Z,10.28
2023-03-27T00:52:26.741Z,10.33
2023-03-27T00:56:27.418Z,10.48
2023-03-27T01:00:27.124Z,10.50
2023-03-27T01:04:27.434Z,10.61
2023-03-27T01:08:27.054Z,10.67
2023-03-27T01:12:26.982Z,10.68
2023-03-27T01:16:27.406Z,10.74
2023-03-27T01:20:26.974Z,10.74
2023-03-27T01:24:27.360Z,10.74
2023-03-27T01:28:27.323Z,10.56
2023-03-27T01:32:26.959Z,10.37
2023-03-27T01:36:26.860Z,10.26
2023-03-27T01:40:27.087Z,10.39
2023-03-27T01:44:27.404Z,10.52
2023-03-27T01:48:28.151Z,10.49
2023-03-27T01:52:27.321Z,10.32
2023-03-27T01:56:27.285Z,9.93
2023-03-27T02:00:27.307Z,10.16
2023-03-27T02:04:28.288Z,10.21
2023-03-27T02:08:27.349Z,10.38
2023-03-27T02:12:27.222Z,10.01
2023-03-27T02:16:27.195Z,10.06
2023-03-27T02:20:27.349Z,10.12
2023-03-27T02:24:27.086Z,10.17
2023-03-27T02:28:27.086Z,10.37
2023-03-27T02:32:27.124Z,10.33
2023-03-27T02:36:27.009Z,10.43
2023-03-27T02:40:27.195Z,10.50
2023-03-27T02:44:27.434Z,10.53
2023-03-27T02:48:26.958Z,10.55
2023-03-27T02:52:26.937Z,10.54
2023-03-27T02:56:27.160Z,10.52
2023-03-27T03:00:26.977Z,10.55
2023-03-27T03:04:26.921Z,10.56
2023-03-27T03:08:27.089Z,10.65
2023-03-27T03:12:27.911Z,10.66
2023-03-27T03:16:27.002Z,10.61
2023-03-27T03:20:26.926Z,10.61
2023-03-27T03:24:26.734Z,10.65
2023-03-27T03:28:26.671Z,10.62
2023-03-27T03:32:26.915Z,10.58
2023-03-27T03:36:26.840Z,10.55
2023-03-27T03:40:26.867Z,10.54
2023-03-27T03:44:26.462Z,10.52
2023-03-27T03:48:26.882Z,10.50
2023-03-27T03:52:26.837Z,10.45
2023-03-27T03:56:26.951Z,10.46
2023-03-27T04:00:26.908Z,10.39
2023-03-27T04:04:26.467Z,10.38
2023-03-27T04:08:26.926Z,10.37
2023-03-27T04:12:26.878Z,10.34
2023-03-27T04:16:26.725Z,10.33
2023-03-27T04:20:26.772Z,10.29
2023-03-27T04:24:26.845Z,10.18
2023-03-27T04:28:26.810Z,10.09
2023-03-27T04:32:26.938Z,10.07
2023-03-27T04:36:28.483Z,10.12
2023-03-27T04:40:26.975Z,9.98
2023-03-27T04:44:27.394Z,9.85
2023-03-27T04:48:26.927Z,9.83
2023-03-27T04:52:26.861Z,9.94
2023-03-27T04:56:26.834Z,9.91
2023-03-27T05:00:26.862Z,9.95
2023-03-27T05:04:26.818Z,9.83
2023-03-27T05:08:26.721Z,9.81
2023-03-27T05:12:26.686Z,9.82
2023-03-27T05:16:26.663Z,9.87
2023-03-27T05:20:26.706Z,9.57
2023-03-27T05:24:26.761Z,9.58
2023-03-27T05:28:26.637Z,9.47
2023-03-27T05:32:26.912Z,9.27
2023-03-27T05:45:06.270Z,9.26
2023-03-27T05:49:06.519Z,9.35
2023-03-27T05:53:06.548Z,9.04
2023-03-27T05:57:06.217Z,8.86
2023-03-27T06:01:06.552Z,8.81
2023-03-27T06:05:06.519Z,8.78
2023-03-27T06:09:06.098Z,9.07
2023-03-27T06:13:06.550Z,9.01
2023-03-27T06:17:06.013Z,9.21
2023-03-27T06:21:06.011Z,9.04
2023-03-27T06:25:06.059Z,9.07
2023-03-27T06:29:08.162Z,8.92
2023-03-27T06:33:06.569Z,9.00
2023-03-27T06:37:06.046Z,9.07
2023-03-27T06:41:06.020Z,9.27
2023-03-27T06:45:06.109Z,9.36
2023-03-27T06:49:06.056Z,9.26
2023-03-27T06:53:09.988Z,9.21
2023-03-27T06:57:06.896Z,9.43
2023-03-27T07:01:06.036Z,9.10
2023-03-27T07:05:05.803Z,9.01
2023-03-27T07:09:06.166Z,8.88
2023-03-27T07:13:05.972Z,9.15
2023-03-27T07:17:08.099Z,9.00
2023-03-27T07:21:06.190Z,8.80
2023-03-27T07:25:05.853Z,9.07
2023-03-27T07:29:06.127Z,8.96
2023-03-27T07:33:06.656Z,8.90
2023-03-27T07:37:06.045Z,8.76
2023-03-27T07:41:06.120Z,8.98
2023-03-27T07:45:06.124Z,8.73
2023-03-27T07:49:05.736Z,8.70
2023-03-27T07:53:05.609Z,8.48
2023-03-27T07:57:06.237Z,8.55
2023-03-27T08:01:05.527Z,8.46
2023-03-27T08:05:05.802Z,8.71
2023-03-27T08:09:05.481Z,8.71
2023-03-27T08:13:05.525Z,8.88
2023-03-27T08:17:15.145Z,8.79
2023-03-27T08:21:06.397Z,8.54
2023-03-27T08:25:05.321Z,8.68
2023-03-27T08:29:05.275Z,8.85
2023-03-27T08:33:05.328Z,8.83
2023-03-27T08:37:05.424Z,8.82
2023-03-27T08:41:05.447Z,8.72
2023-03-27T08:45:05.513Z,8.65
2023-03-27T08:49:05.647Z,8.66
2023-03-27T08:53:05.769Z,8.73
2023-03-27T08:57:05.951Z,8.64
2023-03-27T09:01:05.978Z,8.93
2023-03-27T09:05:06.111Z,9.02
2023-03-27T09:09:06.286Z,8.88
2023-03-27T09:13:06.589Z,8.59
2023-03-27T09:17:06.661Z,8.76
2023-03-27T09:21:06.535Z,9.03
2023-03-27T09:25:06.706Z,9.08
2023-03-27T09:29:06.639Z,9.09
2023-03-27T09:33:06.798Z,9.04
2023-03-27T09:37:06.750Z,9.22
2023-03-27T09:41:06.775Z,9.00
2023-03-27T09:45:06.900Z,9.15
2023-03-27T09:49:06.825Z,9.28
2023-03-27T09:53:06.792Z,9.36
2023-03-27T09:57:06.826Z,9.43
2023-03-27T10:01:06.744Z,9.38
2023-03-27T10:05:06.700Z,9.52
2023-03-27T10:09:06.676Z,9.71
2023-03-27T10:13:07.098Z,9.51
2023-03-27T10:17:07.080Z,9.51
2023-03-27T10:21:06.553Z,9.51
2023-03-27T10:25:06.604Z,9.48
2023-03-27T10:29:06.496Z,9.63
2023-03-27T10:33:07.128Z,9.74
2023-03-27T10:37:07.071Z,9.81
2023-03-27T10:41:07.047Z,9.79
2023-03-27T10:45:07.560Z,9.63
2023-03-27T10:49:07.578Z,9.87
2023-03-27T10:53:07.647Z,9.73
2023-03-27T10:57:07.632Z,9.48
2023-03-27T11:01:07.594Z,9.38
2023-03-27T11:05:07.696Z,9.35
2023-03-27T11:09:07.692Z,9.12
2023-03-27T11:13:08.065Z,9.05
2023-03-27T11:17:08.195Z,9.06
2023-03-27T11:21:07.877Z,8.99
2023-03-27T11:25:08.093Z,8.76
2023-03-27T11:29:08.164Z,8.94
2023-03-27T11:33:08.674Z,9.23
2023-03-27T11:37:08.326Z,9.28
2023-03-27T11:41:08.680Z,9.24
2023-03-27T11:45:09.112Z,8.70
2023-03-27T11:49:09.047Z,8.73
2023-03-27T11:53:09.070Z,8.51
2023-03-27T11:57:08.706Z,8.56
2023-03-27T12:01:08.567Z,8.61
2023-03-27T12:05:08.579Z,8.77
2023-03-27T12:09:08.450Z,8.81
2023-03-27T12:13:08.589Z,8.82
2023-03-27T12:17:08.403Z,8.73
2023-03-27T12:21:09.109Z,9.09
2023-03-27T12:25:09.119Z,8.88
2023-03-27T12:29:23.374Z,8.25
2023-03-27T12:33:09.777Z,8.39
2023-03-27T12:37:08.669Z,8.81
2023-03-27T12:41:09.077Z,8.89
2023-03-27T12:45:09.136Z,8.45
2023-03-27T12:49:09.646Z,8.52
2023-03-27T12:53:09.341Z,8.66
2023-03-27T12:57:09.749Z,8.92
2023-03-27T13:01:19.610Z,8.82
2023-03-27T13:05:24.091Z,8.55
2023-03-27T13:09:10.612Z,8.69
2023-03-27T13:13:09.185Z,8.61
2023-03-27T13:17:09.623Z,8.43
2023-03-27T13:21:09.136Z,8.60
2023-03-27T13:25:09.618Z,8.21
2023-03-27T13:29:09.643Z,8.43
2023-03-27T13:33:09.492Z,8.88
2023-03-27T13:37:09.682Z,8.67
2023-03-27T13:41:09.827Z,8.39
2023-03-27T13:45:10.104Z,8.44
2023-03-27T13:49:09.931Z,8.63
2023-03-27T13:53:10.140Z,8.76
2023-03-27T13:57:10.182Z,8.74
2023-03-27T14:01:10.621Z,9.10
2023-03-27T14:05:10.255Z,9.07
2023-03-27T14:09:10.189Z,9.23
2023-03-27T14:13:11.092Z,9.25
2023-03-27T14:17:10.116Z,9.27
2023-03-27T14:21:10.114Z,9.49
2023-03-27T14:25:10.125Z,9.49
2023-03-27T14:29:10.010Z,9.40
2023-03-27T14:33:10.199Z,9.58
2023-03-27T14:37:10.162Z,9.35
2023-03-27T14:41:09.980Z,9.60
2023-03-27T14:45:10.609Z,9.75
2023-03-27T14:49:10.344Z,9.56
2023-03-27T14:53:10.634Z,9.12
2023-03-27T14:57:10.694Z,9.10
2023-03-27T15:01:10.594Z,8.79
2023-03-27T15:05:10.828Z,8.51
2023-03-27T15:09:11.109Z,8.65
2023-03-27T15:13:11.238Z,8.82
2023-03-27T15:17:11.144Z,8.89
2023-03-27T15:21:10.688Z,8.60
2023-03-27T15:25:10.649Z,8.56
2023-03-27T15:29:10.622Z,8.51
2023-03-27T15:33:10.653Z,8.19
2023-03-27T15:37:10.637Z,8.20
2023-03-27T15:41:10.496Z,8.40
2023-03-27T15:45:10.482Z,8.21
2023-03-27T15:49:10.422Z,8.05
2023-03-27T15:53:10.677Z,8.03
2023-03-27T15:57:11.720Z,8.09
2023-03-27T16:01:18.065Z,7.99
2023-03-27T16:05:11.275Z,7.95
2023-03-27T16:09:10.668Z,7.82
2023-03-27T16:13:10.602Z,7.91
2023-03-27T16:17:11.150Z,8.30
2023-03-27T16:21:10.996Z,8.46
2023-03-27T16:25:12.761Z,7.86
2023-03-27T16:29:11.241Z,7.92
2023-03-27T16:33:12.339Z,7.61
2023-03-27T16:37:11.682Z,7.52
2023-03-27T16:41:11.342Z,7.59
2023-03-27T16:45:11.661Z,7.74
2023-03-27T16:49:11.544Z,8.01
2023-03-27T16:53:11.654Z,8.22
2023-03-27T16:57:11.702Z,8.34
2023-03-27T17:01:11.843Z,8.46
2023-03-27T17:05:12.233Z,8.40
2023-03-27T17:09:12.139Z,8.47
2023-03-27T17:13:11.698Z,8.41
2023-03-27T17:17:12.175Z,8.43
2023-03-27T17:21:11.634Z,8.46
2023-03-27T17:25:11.685Z,8.21
2023-03-27T17:29:11.669Z,7.76
2023-03-27T17:33:11.559Z,7.80
2023-03-27T17:37:11.698Z,8.03
2023-03-27T17:41:11.446Z,8.02
2023-03-27T17:45:11.728Z,8.17
2023-03-27T17:49:11.686Z,8.30
2023-03-27T17:53:11.679Z,8.39
2023-03-27T17:57:11.347Z,8.38
2023-03-27T18:01:11.745Z,8.05
2023-03-27T18:05:11.395Z,8.07
2023-03-27T18:09:11.683Z,8.11
2023-03-27T18:13:11.294Z,8.11
2023-03-27T18:17:11.356Z,7.97
2023-03-27T18:21:11.675Z,8.07
2023-03-27T18:25:11.512Z,7.85
2023-03-27T18:29:11.726Z,7.71
2023-03-27T18:33:11.732Z,7.79
2023-03-27T18:37:11.577Z,7.82
2023-03-27T18:41:11.679Z,7.99
2023-03-27T18:45:11.778Z,8.04
2023-03-27T18:49:23.493Z,8.01
2023-03-27T18:53:13.203Z,7.61
2023-03-27T18:57:11.831Z,7.52
2023-03-27T19:01:12.238Z,7.72
2023-03-27T19:05:12.205Z,7.90
2023-03-27T19:09:12.194Z,7.95
2023-03-27T19:13:12.132Z,7.86
2023-03-27T19:17:12.323Z,8.02
2023-03-27T19:21:12.715Z,8.03
2023-03-27T19:25:12.706Z,8.01
2023-03-27T19:29:12.721Z,8.04
2023-03-27T19:33:12.581Z,7.83
2023-03-27T19:37:12.672Z,7.76
2023-03-27T19:41:13.231Z,7.84
2023-03-27T19:45:13.215Z,7.89
2023-03-27T19:49:15.209Z,7.90
2023-03-27T19:53:12.993Z,7.92
2023-03-27T19:57:13.049Z,7.95
2023-03-27T20:01:13.188Z,7.98
2023-03-27T20:05:12.881Z,8.00
2023-03-27T20:09:13.212Z,7.87
2023-03-27T20:13:12.823Z,7.88
2023-03-27T20:21:13.224Z,7.39
2023-03-27T20:25:13.224Z,7.15
2023-03-27T20:29:13.040Z,6.97
2023-03-27T20:33:13.712Z,7.26
2023-03-27T20:37:13.726Z,7.48
2023-03-27T20:41:13.242Z,7.54
2023-03-27T20:45:13.257Z,7.46
2023-03-27T20:49:13.118Z,7.44
2023-03-27T20:53:13.084Z,7.50
2023-03-27T20:57:13.258Z,7.60
2023-03-27T21:01:13.272Z,7.43
2023-03-27T21:05:13.208Z,7.01
2023-03-27T21:09:12.900Z,6.86
2023-03-27T21:13:13.250Z,6.98
2023-03-27T21:17:13.230Z,6.85
2023-03-27T21:21:13.237Z,6.35
2023-03-27T21:25:13.242Z,6.16
2023-03-27T21:29:13.175Z,6.06
2023-03-27T21:33:13.406Z,5.94
2023-03-27T21:37:13.789Z,5.86
2023-03-27T21:41:14.196Z,5.80
2023-03-27T21:45:14.290Z,5.68
2023-03-27T21:49:13.745Z,5.53
2023-03-27T21:53:13.736Z,5.46
2023-03-27T21:57:13.770Z,5.66
2023-03-27T22:01:13.793Z,5.63
2023-03-27T22:05:13.593Z,5.67
2023-03-27T22:09:13.571Z,5.75
2023-03-27T22:13:13.739Z,5.88
2023-03-27T22:17:13.767Z,6.02
2023-03-27T22:21:13.819Z,6.13
2023-03-27T22:25:13.488Z,5.75
2023-03-27T22:29:13.758Z,5.40
2023-03-27T22:33:13.800Z,5.73
2023-03-27T22:37:13.757Z,5.68
2023-03-27T22:41:13.800Z,5.88
2023-03-27T22:45:13.273Z,5.95
2023-03-27T22:49:13.224Z,5.98
2023-03-27T22:53:13.233Z,6.11
2023-03-27T22:57:13.302Z,6.13
2023-03-27T23:01:13.280Z,6.19
2023-03-27T23:05:13.202Z,6.27
2023-03-27T23:09:13.261Z,6.28
2023-03-27T23:13:13.756Z,6.25
2023-03-27T23:17:13.411Z,6.31
2023-03-27T23:21:13.663Z,6.25
2023-03-27T23:25:13.660Z,6.25
2023-03-27T23:29:13.767Z,6.34
2023-03-27T23:33:13.737Z,5.74
2023-03-27T23:37:14.275Z,5.74
2023-03-27T23:41:13.863Z,5.46
2023-03-27T23:45:14.363Z,5.65
2023-03-27T23:49:14.259Z,5.81
2023-03-27T23:53:14.270Z,5.86
2023-03-27T23:57:14.395Z,5.90
