createdAt,value
2017-12-27T00:00:56.446Z,92929.14
2017-12-27T00:03:30.468Z,92915.89
2017-12-27T00:06:04.304Z,92912.75
2017-12-27T00:08:38.400Z,92908.98
2017-12-27T00:14:13.520Z,92912.27
2017-12-27T00:16:47.294Z,92908.31
2017-12-27T00:19:21.172Z,92893.57
2017-12-27T00:21:55.283Z,92884.88
2017-12-27T00:24:29.219Z,92892.19
2017-12-27T00:27:03.134Z,92887.25
2017-12-27T00:29:37.018Z,92877.50
2017-12-27T00:32:04.823Z,92867.22
2017-12-27T00:34:33.168Z,92876.70
2017-12-27T00:37:01.562Z,92881.41
2017-12-27T00:39:29.927Z,92867.84
2017-12-27T00:41:58.296Z,92867.09
2017-12-27T00:44:26.714Z,92860.15
2017-12-27T00:46:55.144Z,92857.02
2017-12-27T00:49:23.508Z,92832.79
2017-12-27T00:51:51.920Z,92836.46
2017-12-27T00:54:20.275Z,92826.88
2017-12-27T00:59:23.193Z,92823.79
2017-12-27T01:01:51.543Z,92813.98
2017-12-27T01:04:19.914Z,92809.62
2017-12-27T01:06:48.275Z,92808.77
2017-12-27T01:09:16.690Z,92799.31
2017-12-27T01:11:45.027Z,92791.45
2017-12-27T01:14:13.368Z,92801.06
2017-12-27T01:16:41.754Z,92800.83
2017-12-27T01:19:10.122Z,92795.60
2017-12-27T01:21:38.631Z,92789.96
2017-12-27T01:24:07.087Z,92791.39
2017-12-27T01:26:35.443Z,92779.76
2017-12-27T01:29:03.791Z,92786.80
2017-12-27T01:31:32.145Z,92775.97
2017-12-27T01:34:00.553Z,92764.38
2017-12-27T01:36:28.888Z,92750.08
2017-12-27T01:38:57.239Z,92748.52
2017-12-27T01:41:25.597Z,92743.59
2017-12-27T01:43:53.971Z,92752.71
2017-12-27T01:46:22.341Z,92741.22
2017-12-27T01:48:50.696Z,92732.77
2017-12-27T01:51:19.052Z,92724.19
2017-12-27T01:53:47.415Z,92726.59
2017-12-27T01:56:15.774Z,92732.18
2017-12-27T01:58:44.160Z,92732.38
2017-12-27T02:01:12.507Z,92719.54
2017-12-27T02:03:40.938Z,92716.22
2017-12-27T02:06:09.292Z,92697.97
2017-12-27T02:08:37.655Z,92696.75
2017-12-27T02:11:06.031Z,92690.84
2017-12-27T02:13:34.386Z,92694.13
2017-12-27T02:16:02.771Z,92685.20
2017-12-27T02:18:31.158Z,92683.39
2017-12-27T02:20:59.542Z,92680.03
2017-12-27T02:23:27.939Z,92671.70
2017-12-27T02:25:56.303Z,92671.69
2017-12-27T02:28:24.697Z,92655.03
2017-12-27T02:30:53.088Z,92648.97
2017-12-27T02:33:21.450Z,92654.66
2017-12-27T02:35:49.891Z,92646.06
2017-12-27T02:38:18.273Z,92634.31
2017-12-27T02:43:20.413Z,92621.67
2017-12-27T02:45:49.667Z,92625.52
2017-12-27T02:48:18.176Z,92621.28
2017-12-27T02:50:46.547Z,92603.84
2017-12-27T02:53:14.910Z,92599.69
2017-12-27T02:55:43.249Z,92579.09
2017-12-27T02:58:11.635Z,92581.95
2017-12-27T03:00:40.031Z,92570.88
2017-12-27T03:03:08.397Z,92575.55
2017-12-27T03:05:36.750Z,92571.72
2017-12-27T03:08:05.136Z,92570.18
2017-12-27T03:10:33.548Z,92557.36
2017-12-27T03:13:01.891Z,92553.89
2017-12-27T03:15:30.259Z,92550.79
2017-12-27T03:17:58.621Z,92540.44
2017-12-27T03:20:26.956Z,92524.89
2017-12-27T03:22:55.394Z,92517.66
2017-12-27T03:25:23.743Z,92517.38
2017-12-27T03:27:52.082Z,92510.97
2017-12-27T03:30:20.443Z,92509.55
2017-12-27T03:32:48.794Z,92508.72
2017-12-27T03:35:17.189Z,92498.23
2017-12-27T03:37:45.541Z,92500.72
2017-12-27T03:40:13.875Z,92501.30
2017-12-27T03:42:42.230Z,92491.95
2017-12-27T03:45:10.612Z,92485.54
2017-12-27T03:47:38.990Z,92495.61
2017-12-27T03:50:07.467Z,92485.22
2017-12-27T03:52:35.805Z,92475.76
2017-12-27T03:55:04.226Z,92478.36
2017-12-27T03:57:32.600Z,92473.71
2017-12-27T04:00:00.976Z,92482.42
2017-12-27T04:02:29.318Z,92470.56
2017-12-27T04:04:57.692Z,92462.13
2017-12-27T04:07:26.048Z,92468.38
2017-12-27T04:09:54.388Z,92457.36
2017-12-27T04:12:22.751Z,92460.44
2017-12-27T04:14:51.098Z,92456.52
2017-12-27T04:17:19.461Z,92465.28
2017-12-27T04:19:47.811Z,92459.02
2017-12-27T04:22:16.147Z,92454.03
2017-12-27T04:24:44.515Z,92440.51
2017-12-27T04:27:12.876Z,92443.59
2017-12-27T04:29:41.257Z,92423.09
2017-12-27T04:32:09.639Z,92412.55
2017-12-27T04:34:37.994Z,92395.62
2017-12-27T04:37:06.438Z,92384.34
2017-12-27T04:39:34.774Z,92372.41
2017-12-27T04:42:03.131Z,92368.13
2017-12-27T04:44:31.470Z,92372.42
2017-12-27T04:46:59.815Z,92352.59
2017-12-27T04:49:28.177Z,92347.34
2017-12-27T04:51:56.529Z,92331.47
2017-12-27T04:54:24.872Z,92336.16
2017-12-27T04:56:53.248Z,92330.23
2017-12-27T04:59:21.694Z,92317.92
2017-12-27T05:01:50.042Z,92315.89
2017-12-27T05:04:18.380Z,92305.55
2017-12-27T05:06:46.755Z,92299.88
2017-12-27T05:09:15.312Z,92285.94
2017-12-27T05:11:43.709Z,92281.64
2017-12-27T05:14:12.047Z,92277.87
2017-12-27T05:16:40.398Z,92261.04
2017-12-27T05:19:08.766Z,92258.78
2017-12-27T05:21:37.127Z,92249.80
2017-12-27T05:24:05.496Z,92263.17
2017-12-27T05:26:33.927Z,92254.94
2017-12-27T05:29:02.290Z,92245.06
2017-12-27T05:31:30.635Z,92250.20
2017-12-27T05:33:59.030Z,92246.83
2017-12-27T05:36:27.366Z,92223.00
2017-12-27T05:38:55.746Z,92211.66
2017-12-27T05:41:24.115Z,92222.33
2017-12-27T05:43:52.468Z,92216.57
2017-12-27T05:46:20.839Z,92209.23
2017-12-27T05:48:49.220Z,92209.22
2017-12-27T05:51:17.614Z,92204.30
2017-12-27T05:53:45.983Z,92192.33
2017-12-27T05:56:14.375Z,92187.75
2017-12-27T05:58:43.096Z,92187.76
2017-12-27T06:01:11.484Z,92184.77
2017-12-27T06:03:39.851Z,92188.58
2017-12-27T06:06:08.187Z,92191.91
2017-12-27T06:08:36.622Z,92187.82
2017-12-27T06:11:04.967Z,92182.88
2017-12-27T06:13:33.371Z,92180.45
2017-12-27T06:16:01.779Z,92178.41
2017-12-27T06:18:30.111Z,92175.02
2017-12-27T06:20:58.514Z,92165.41
2017-12-27T06:23:26.848Z,92185.20
2017-12-27T06:25:55.204Z,92175.39
2017-12-27T06:28:23.578Z,92177.29
2017-12-27T06:30:51.971Z,92170.44
2017-12-27T06:33:20.354Z,92167.48
2017-12-27T06:35:48.756Z,92150.83
2017-12-27T06:38:17.110Z,92165.70
2017-12-27T06:40:45.499Z,92157.25
2017-12-27T06:43:14.058Z,92163.08
2017-12-27T06:45:42.397Z,92160.19
2017-12-27T06:48:10.808Z,92155.80
2017-12-27T06:50:39.211Z,92163.95
2017-12-27T06:53:07.566Z,92159.48
2017-12-27T06:55:35.903Z,92164.59
2017-12-27T06:58:04.297Z,92163.14
2017-12-27T07:00:32.637Z,92153.14
2017-12-27T07:03:01.009Z,92153.09
2017-12-27T07:05:29.364Z,92145.25
2017-12-27T07:07:57.739Z,92144.84
2017-12-27T07:10:26.155Z,92136.76
2017-12-27T07:12:54.502Z,92133.59
2017-12-27T07:15:22.859Z,92134.70
2017-12-27T07:17:51.201Z,92137.75
2017-12-27T07:20:19.590Z,92135.66
2017-12-27T07:22:47.989Z,92142.71
2017-12-27T07:25:16.378Z,92130.06
2017-12-27T07:27:44.770Z,92125.06
2017-12-27T07:30:13.144Z,92125.88
2017-12-27T07:32:41.570Z,92122.25
2017-12-27T07:35:09.915Z,92123.95
2017-12-27T07:37:38.274Z,92126.13
2017-12-27T07:40:06.628Z,92113.56
2017-12-27T07:42:35.011Z,92118.99
2017-12-27T07:45:03.444Z,92114.78
2017-12-27T07:47:31.791Z,92118.44
2017-12-27T07:50:00.151Z,92113.16
2017-12-27T07:52:28.521Z,92116.30
2017-12-27T07:57:20.081Z,92104.18
2017-12-27T07:59:48.490Z,92093.53
2017-12-27T08:02:16.902Z,92095.13
2017-12-27T08:04:45.272Z,92096.63
2017-12-27T08:07:13.631Z,92085.36
2017-12-27T08:09:41.989Z,92078.52
2017-12-27T08:12:10.451Z,92084.02
2017-12-27T08:14:38.801Z,92071.41
2017-12-27T08:17:07.171Z,92075.44
2017-12-27T08:19:35.551Z,92085.95
2017-12-27T08:22:04.010Z,92073.39
2017-12-27T08:24:32.407Z,92076.65
2017-12-27T08:27:00.774Z,92070.14
2017-12-27T08:29:29.108Z,92052.64
2017-12-27T08:31:57.481Z,92055.42
2017-12-27T08:34:25.848Z,92064.26
2017-12-27T08:36:54.250Z,92059.77
2017-12-27T08:39:22.600Z,92059.42
2017-12-27T08:41:50.950Z,92061.70
2017-12-27T08:44:19.296Z,92060.92
2017-12-27T08:46:47.634Z,92066.34
2017-12-27T08:49:16.038Z,92053.31
2017-12-27T08:51:44.432Z,92050.94
2017-12-27T08:54:12.795Z,92052.20
2017-12-27T08:56:41.199Z,92041.61
2017-12-27T08:59:09.561Z,92042.77
2017-12-27T09:01:38.053Z,92041.08
2017-12-27T09:04:06.465Z,92034.08
2017-12-27T09:06:34.816Z,92034.62
2017-12-27T09:09:03.201Z,92039.45
2017-12-27T09:11:31.616Z,92044.95
2017-12-27T09:13:59.981Z,92034.72
2017-12-27T09:16:28.347Z,92037.88
2017-12-27T09:18:56.703Z,92039.11
2017-12-27T09:21:25.087Z,92043.84
2017-12-27T09:23:53.554Z,92031.75
2017-12-27T09:26:21.902Z,92022.17
2017-12-27T09:28:50.436Z,92024.09
2017-12-27T09:31:18.806Z,92025.80
2017-12-27T09:33:47.239Z,92022.13
2017-12-27T09:36:15.601Z,92027.50
2017-12-27T09:38:43.958Z,92015.67
2017-12-27T09:41:12.322Z,92022.30
2017-12-27T09:43:40.726Z,92021.50
2017-12-27T09:46:09.125Z,92019.98
2017-12-27T09:48:38.334Z,92015.58
2017-12-27T09:51:06.716Z,92014.52
2017-12-27T09:53:35.116Z,92004.97
2017-12-27T09:56:03.561Z,92009.88
2017-12-27T09:58:31.912Z,92018.59
2017-12-27T10:01:00.326Z,92006.98
2017-12-27T10:03:28.702Z,92002.44
2017-12-27T10:05:57.084Z,91987.76
2017-12-27T10:08:25.530Z,91997.36
2017-12-27T10:10:53.947Z,91989.31
2017-12-27T10:13:22.374Z,91991.56
2017-12-27T10:15:50.764Z,91979.91
2017-12-27T10:18:19.247Z,91979.92
2017-12-27T10:20:47.652Z,91977.90
2017-12-27T10:23:16.078Z,91965.64
2017-12-27T10:25:44.461Z,91958.13
2017-12-27T10:28:12.819Z,91951.83
2017-12-27T10:30:41.181Z,91948.24
2017-12-27T10:33:09.648Z,91956.86
2017-12-27T10:35:38.011Z,91955.42
2017-12-27T10:38:06.404Z,91953.60
2017-12-27T10:40:34.788Z,91946.80
2017-12-27T10:43:03.184Z,91953.17
2017-12-27T10:45:31.534Z,91954.27
2017-12-27T10:47:59.903Z,91959.31
2017-12-27T10:50:28.331Z,91956.27
2017-12-27T10:52:56.686Z,91937.70
2017-12-27T10:55:25.091Z,91937.19
2017-12-27T10:57:53.448Z,91944.23
2017-12-27T11:00:21.770Z,91941.14
2017-12-27T11:02:50.247Z,91927.78
2017-12-27T11:05:18.603Z,91936.45
2017-12-27T11:07:46.969Z,91935.72
2017-12-27T11:10:15.322Z,91933.83
2017-12-27T11:12:44.049Z,91933.52
2017-12-27T11:15:12.450Z,91924.00
2017-12-27T11:17:40.798Z,91926.52
2017-12-27T11:20:09.188Z,91917.66
2017-12-27T11:22:37.518Z,91909.31
2017-12-27T11:25:05.907Z,91910.67
2017-12-27T11:27:34.247Z,91906.36
2017-12-27T11:30:02.647Z,91905.83
2017-12-27T11:32:30.996Z,91907.17
2017-12-27T11:34:59.384Z,91911.14
2017-12-27T11:37:27.729Z,91905.70
2017-12-27T11:39:56.070Z,91914.84
2017-12-27T11:42:24.464Z,91908.77
2017-12-27T11:44:52.806Z,91895.99
2017-12-27T11:47:21.172Z,91900.45
2017-12-27T11:49:49.571Z,91903.34
2017-12-27T11:52:17.946Z,91895.25
2017-12-27T11:54:46.359Z,91887.03
2017-12-27T11:57:14.711Z,91890.06
2017-12-27T11:59:43.082Z,91880.47
2017-12-27T12:02:11.438Z,91882.95
2017-12-27T12:04:39.766Z,91872.73
2017-12-27T12:07:08.139Z,91878.47
2017-12-27T12:09:36.472Z,91874.59
2017-12-27T12:12:04.861Z,91871.01
2017-12-27T12:14:33.204Z,91865.90
2017-12-27T12:17:01.539Z,91866.55
2017-12-27T12:19:30.032Z,91861.34
2017-12-27T12:21:58.365Z,91857.84
2017-12-27T12:24:26.739Z,91853.70
2017-12-27T12:26:55.083Z,91859.37
2017-12-27T12:29:23.434Z,91854.41
2017-12-27T12:31:51.783Z,91849.84
2017-12-27T12:34:20.111Z,91860.16
2017-12-27T12:36:48.475Z,91860.91
2017-12-27T12:39:16.830Z,91858.20
2017-12-27T12:41:45.236Z,91857.65
2017-12-27T12:44:13.587Z,91851.58
2017-12-27T12:46:41.922Z,91847.81
2017-12-27T12:49:10.262Z,91851.27
2017-12-27T12:51:38.613Z,91855.88
2017-12-27T12:54:06.995Z,91857.92
2017-12-27T12:56:35.358Z,91852.03
2017-12-27T12:59:03.699Z,91844.39
2017-12-27T13:01:32.047Z,91835.20
2017-12-27T13:04:00.398Z,91837.34
2017-12-27T13:06:28.762Z,91834.50
2017-12-27T13:08:57.142Z,91837.33
2017-12-27T13:11:25.489Z,91824.41
2017-12-27T13:13:53.821Z,91825.51
2017-12-27T13:16:22.165Z,91824.25
2017-12-27T13:18:50.586Z,91820.70
2017-12-27T13:21:18.936Z,91807.10
2017-12-27T13:23:47.267Z,91806.37
2017-12-27T13:26:15.620Z,91800.83
2017-12-27T13:28:43.964Z,91813.22
2017-12-27T13:31:12.340Z,91798.23
2017-12-27T13:33:40.687Z,91797.40
2017-12-27T13:36:09.063Z,91794.60
2017-12-27T13:38:38.328Z,91789.66
2017-12-27T13:41:06.709Z,91790.30
2017-12-27T13:43:35.080Z,91797.67
2017-12-27T13:46:03.435Z,91794.16
2017-12-27T13:48:31.771Z,91794.14
2017-12-27T13:51:00.126Z,91799.76
2017-12-27T13:53:28.574Z,91792.06
2017-12-27T13:55:56.978Z,91797.52
2017-12-27T13:58:25.361Z,91789.39
2017-12-27T14:00:53.697Z,91802.15
2017-12-27T14:03:22.092Z,91788.67
2017-12-27T14:05:50.502Z,91805.00
2017-12-27T14:08:18.845Z,91805.77
2017-12-27T14:10:47.201Z,91805.56
2017-12-27T14:13:15.591Z,91795.77
2017-12-27T14:15:45.127Z,91804.33
2017-12-27T14:18:13.504Z,91803.19
2017-12-27T14:20:41.892Z,91803.59
2017-12-27T14:23:10.231Z,91797.74
2017-12-27T14:25:38.573Z,91805.03
2017-12-27T14:28:06.959Z,91810.16
2017-12-27T14:30:35.322Z,91807.50
2017-12-27T14:33:03.678Z,91809.09
2017-12-27T14:35:32.015Z,91809.84
2017-12-27T14:38:00.372Z,91813.17
2017-12-27T14:49:09.512Z,91829.38
2017-12-27T14:51:37.892Z,91824.47
2017-12-27T14:54:07.148Z,91833.05
2017-12-27T14:56:35.506Z,91827.58
2017-12-27T14:59:03.856Z,91826.19
2017-12-27T15:01:32.239Z,91826.19
2017-12-27T15:04:00.594Z,91831.33
2017-12-27T15:11:06.738Z,91836.59
2017-12-27T15:16:35.444Z,91829.91
2017-12-27T15:19:03.781Z,91825.60
2017-12-27T15:21:32.184Z,91827.56
2017-12-27T15:24:00.539Z,91819.16
2017-12-27T15:26:28.884Z,91819.12
2017-12-27T15:28:57.276Z,91818.27
2017-12-27T15:31:25.616Z,91822.08
2017-12-27T15:33:53.973Z,91824.17
2017-12-27T15:36:22.342Z,91826.78
2017-12-27T15:38:50.676Z,91827.12
2017-12-27T15:41:19.124Z,91827.79
2017-12-27T15:43:47.480Z,91830.89
2017-12-27T15:46:15.829Z,91836.20
2017-12-27T15:48:44.205Z,91843.68
2017-12-27T15:51:12.574Z,91839.31
2017-12-27T15:53:40.975Z,91838.63
2017-12-27T15:56:09.323Z,91839.06
2017-12-27T15:58:37.674Z,91833.52
2017-12-27T16:01:06.019Z,91833.02
2017-12-27T16:03:34.357Z,91837.36
2017-12-27T16:06:02.779Z,91841.82
2017-12-27T16:08:31.164Z,91847.97
2017-12-27T16:10:59.516Z,91850.05
2017-12-27T16:13:27.856Z,91854.28
2017-12-27T16:15:56.284Z,91861.41
2017-12-27T16:18:24.652Z,91854.55
2017-12-27T16:20:52.991Z,91858.08
2017-12-27T16:23:21.335Z,91867.02
2017-12-27T16:25:49.680Z,91870.95
2017-12-27T16:28:18.082Z,91868.34
2017-12-27T16:30:46.589Z,91871.22
2017-12-27T16:33:15.053Z,91877.59
2017-12-27T16:35:43.397Z,91868.94
2017-12-27T16:38:11.749Z,91873.72
2017-12-27T16:40:40.127Z,91870.48
2017-12-27T16:43:08.462Z,91863.73
2017-12-27T16:45:36.846Z,91875.87
2017-12-27T16:48:05.187Z,91874.95
2017-12-27T16:50:33.527Z,91880.42
2017-12-27T16:53:01.929Z,91876.47
2017-12-27T16:55:30.280Z,91880.25
2017-12-27T16:57:58.634Z,91888.45
2017-12-27T17:00:27.015Z,91879.23
2017-12-27T17:02:55.360Z,91883.72
2017-12-27T17:05:23.718Z,91887.50
2017-12-27T17:07:52.060Z,91889.45
2017-12-27T17:10:20.393Z,91884.22
2017-12-27T17:12:48.761Z,91880.00
2017-12-27T17:15:17.099Z,91879.88
2017-12-27T17:17:45.488Z,91884.91
2017-12-27T17:20:13.865Z,91887.12
2017-12-27T17:22:42.300Z,91894.36
2017-12-27T17:25:10.649Z,91898.15
2017-12-27T17:27:39.016Z,91896.78
2017-12-27T17:30:07.396Z,91893.89
2017-12-27T17:32:35.719Z,91891.86
2017-12-27T17:35:05.995Z,91894.22
2017-12-27T17:37:34.368Z,91891.81
2017-12-27T17:40:02.745Z,91896.37
2017-12-27T17:42:31.087Z,91896.19
2017-12-27T17:44:59.437Z,91892.63
2017-12-27T17:47:27.792Z,91896.30
2017-12-27T17:49:56.138Z,91899.58
2017-12-27T17:52:24.544Z,91897.70
2017-12-27T17:54:52.903Z,91902.64
2017-12-27T17:57:22.167Z,91906.70
2017-12-27T17:59:50.564Z,91910.91
2017-12-27T18:02:18.901Z,91912.58
2017-12-27T18:04:47.336Z,91911.33
2017-12-27T18:07:15.720Z,91903.93
2017-12-27T18:09:44.092Z,91909.47
2017-12-27T18:12:12.423Z,91913.33
2017-12-27T18:14:40.776Z,91906.74
2017-12-27T18:17:09.142Z,91904.58
2017-12-27T18:19:37.485Z,91911.44
2017-12-27T18:22:05.941Z,91913.89
2017-12-27T18:24:34.292Z,91922.37
2017-12-27T18:27:02.787Z,91922.30
2017-12-27T18:29:31.165Z,91924.91
2017-12-27T18:31:59.518Z,91916.66
2017-12-27T18:34:29.828Z,91918.48
2017-12-27T18:36:59.147Z,91918.09
2017-12-27T18:39:27.499Z,91918.64
2017-12-27T18:41:55.841Z,91921.58
2017-12-27T18:44:25.121Z,91921.50
2017-12-27T18:46:53.551Z,91922.41
2017-12-27T18:49:34.606Z,91923.30
2017-12-27T18:52:03.044Z,91920.30
2017-12-27T18:54:31.397Z,91926.95
2017-12-27T18:57:00.651Z,91922.61
2017-12-27T18:59:29.007Z,91932.47
2017-12-27T19:01:57.365Z,91921.09
2017-12-27T19:04:25.759Z,91925.78
2017-12-27T19:06:54.124Z,91937.30
2017-12-27T19:09:22.482Z,91933.64
2017-12-27T19:11:50.821Z,91934.56
2017-12-27T19:14:19.204Z,91940.84
2017-12-27T19:16:47.547Z,91946.94
2017-12-27T19:19:15.941Z,91945.21
2017-12-27T19:24:55.155Z,91950.53
2017-12-27T19:27:25.505Z,91954.43
2017-12-27T19:29:53.872Z,91953.19
2017-12-27T19:32:22.244Z,91957.53
2017-12-27T19:34:50.619Z,91956.81
2017-12-27T19:37:19.046Z,91961.43
2017-12-27T19:39:47.406Z,91970.33
2017-12-27T19:42:15.775Z,91966.95
2017-12-27T19:44:44.148Z,91955.52
2017-12-27T19:47:12.507Z,91960.55
2017-12-27T19:49:40.940Z,91961.66
2017-12-27T19:52:09.308Z,91951.59
2017-12-27T19:54:38.660Z,91950.09
2017-12-27T19:57:07.016Z,91954.34
2017-12-27T19:59:35.390Z,91954.02
2017-12-27T20:02:03.750Z,91948.77
2017-12-27T20:04:32.115Z,91942.58
2017-12-27T20:07:00.523Z,91946.65
2017-12-27T20:09:28.872Z,91950.08
2017-12-27T20:11:57.290Z,91952.17
2017-12-27T20:14:25.680Z,91953.94
2017-12-27T20:16:54.071Z,91953.13
2017-12-27T20:19:22.449Z,91953.12
2017-12-27T20:21:50.874Z,91955.23
2017-12-27T20:24:19.376Z,91964.09
2017-12-27T20:26:47.777Z,91968.70
2017-12-27T20:29:16.214Z,91970.23
2017-12-27T20:31:44.572Z,91974.86
2017-12-27T20:34:12.939Z,91974.99
2017-12-27T20:36:41.341Z,91975.44
2017-12-27T20:39:09.723Z,91979.93
2017-12-27T20:41:38.171Z,91985.63
2017-12-27T20:44:07.480Z,91990.28
2017-12-27T20:46:35.845Z,91996.66
2017-12-27T20:49:05.228Z,91995.14
2017-12-27T20:51:33.579Z,91997.95
2017-12-27T20:54:01.956Z,92002.12
2017-12-27T20:56:30.309Z,91993.91
2017-12-27T20:58:58.669Z,91994.84
2017-12-27T21:01:27.079Z,91998.33
2017-12-27T21:03:55.443Z,92002.57
2017-12-27T21:06:23.812Z,92009.33
2017-12-27T21:08:52.363Z,92011.74
2017-12-27T21:11:20.766Z,92013.79
2017-12-27T21:13:49.160Z,92014.45
2017-12-27T21:16:17.516Z,92012.33
2017-12-27T21:18:45.903Z,92014.97
2017-12-27T21:21:14.275Z,92019.05
2017-12-27T21:23:42.775Z,92024.84
2017-12-27T21:26:11.320Z,92018.63
2017-12-27T21:28:39.861Z,92031.62
2017-12-27T21:31:08.283Z,92031.98
2017-12-27T21:33:36.728Z,92033.31
2017-12-27T21:36:05.084Z,92029.94
2017-12-27T21:38:33.476Z,92021.98
2017-12-27T21:41:01.844Z,92020.04
2017-12-27T21:43:30.228Z,92019.64
2017-12-27T21:45:58.592Z,92016.24
2017-12-27T21:48:32.460Z,92016.62
2017-12-27T21:51:00.834Z,92016.62
2017-12-27T21:53:29.188Z,92019.63
2017-12-27T21:55:57.574Z,92021.95
2017-12-27T21:58:31.532Z,92027.11
2017-12-27T22:01:05.467Z,92031.70
2017-12-27T22:03:33.875Z,92028.12
2017-12-27T22:06:02.268Z,92036.83
2017-12-27T22:08:30.644Z,92035.08
2017-12-27T22:10:59.012Z,92040.23
2017-12-27T22:13:27.735Z,92040.41
2017-12-27T22:15:56.288Z,92036.66
2017-12-27T22:18:24.667Z,92042.14
2017-12-27T22:20:58.524Z,92040.89
2017-12-27T22:23:26.953Z,92041.47
2017-12-27T22:25:55.473Z,92044.27
2017-12-27T22:28:23.836Z,92045.88
2017-12-27T22:30:52.285Z,92043.97
2017-12-27T22:33:20.640Z,92044.64
2017-12-27T22:35:49.039Z,92056.12
2017-12-27T22:38:18.596Z,92058.52
2017-12-27T22:40:46.945Z,92061.83
2017-12-27T22:43:15.311Z,92062.25
2017-12-27T22:45:43.689Z,92073.56
2017-12-27T22:48:12.068Z,92068.61
2017-12-27T22:50:40.487Z,92066.29
2017-12-27T22:53:08.878Z,92067.19
2017-12-27T22:55:37.232Z,92064.59
2017-12-27T22:58:05.575Z,92069.77
2017-12-27T23:00:33.941Z,92058.72
2017-12-27T23:03:02.327Z,92063.50
2017-12-27T23:05:30.794Z,92065.07
2017-12-27T23:07:59.237Z,92068.36
2017-12-27T23:10:27.857Z,92064.42
2017-12-27T23:12:56.247Z,92076.43
2017-12-27T23:15:24.628Z,92072.56
2017-12-27T23:17:53.033Z,92064.08
2017-12-27T23:20:21.449Z,92073.34
2017-12-27T23:22:49.817Z,92077.55
2017-12-27T23:25:18.199Z,92075.19
2017-12-27T23:27:46.585Z,92084.92
2017-12-27T23:30:14.942Z,92080.78
2017-12-27T23:32:43.290Z,92078.28
2017-12-27T23:35:11.658Z,92076.84
2017-12-27T23:37:39.996Z,92081.21
2017-12-27T23:40:08.355Z,92087.68
2017-12-27T23:42:36.737Z,92088.86
2017-12-27T23:45:05.098Z,92090.86
2017-12-27T23:47:33.441Z,92096.94
2017-12-27T23:50:01.804Z,92101.10
2017-12-27T23:52:30.186Z,92094.19
2017-12-27T23:54:58.599Z,92094.26
2017-12-27T23:57:26.996Z,92101.23
2017-12-27T23:59:55.413Z,92097.05
