createdAt,value
2017-07-08T00:00:55.269Z,25.8
2017-07-08T00:01:56.692Z,25.8
2017-07-08T00:02:58.141Z,25.7
2017-07-08T00:03:59.565Z,25.7
2017-07-08T00:05:01.009Z,25.7
2017-07-08T00:06:02.463Z,25.8
2017-07-08T00:07:03.864Z,25.7
2017-07-08T00:08:05.291Z,25.7
2017-07-08T00:09:06.723Z,25.7
2017-07-08T00:10:08.160Z,25.8
2017-07-08T00:11:09.585Z,25.7
2017-07-08T00:12:11.015Z,25.7
2017-07-08T00:13:12.439Z,25.7
2017-07-08T00:14:13.864Z,25.7
2017-07-08T00:15:15.300Z,25.7
2017-07-08T00:16:16.716Z,25.7
2017-07-08T00:17:18.141Z,25.7
2017-07-08T00:18:19.566Z,25.7
2017-07-08T00:19:20.990Z,25.6
2017-07-08T00:20:22.413Z,25.7
2017-07-08T00:21:23.834Z,25.8
2017-07-08T00:22:25.261Z,25.7
2017-07-08T00:23:26.686Z,25.7
2017-07-08T00:24:28.114Z,25.7
2017-07-08T00:25:29.544Z,25.7
2017-07-08T00:26:30.967Z,25.6
2017-07-08T00:27:32.398Z,25.7
2017-07-08T00:28:33.827Z,25.6
2017-07-08T00:29:35.260Z,25.7
2017-07-08T00:30:36.679Z,25.7
2017-07-08T00:31:38.104Z,25.7
2017-07-08T00:32:39.535Z,25.7
2017-07-08T00:33:40.961Z,25.7
2017-07-08T00:34:42.390Z,25.6
2017-07-08T00:35:43.813Z,25.7
2017-07-08T00:36:45.349Z,25.6
2017-07-08T00:37:46.784Z,25.7
2017-07-08T00:38:48.258Z,25.7
2017-07-08T00:39:49.676Z,25.6
2017-07-08T00:40:51.102Z,25.7
2017-07-08T00:41:52.523Z,25.7
2017-07-08T00:42:54.261Z,25.7
2017-07-08T00:43:55.687Z,25.6
2017-07-08T00:44:57.225Z,25.6
2017-07-08T00:45:58.655Z,25.7
2017-07-08T00:47:00.080Z,25.7
2017-07-08T00:48:01.515Z,25.7
2017-07-08T00:49:03.103Z,25.6
2017-07-08T00:50:04.530Z,25.6
2017-07-08T00:51:05.958Z,25.6
2017-07-08T00:52:07.390Z,25.7
2017-07-08T00:53:08.920Z,25.7
2017-07-08T00:54:10.352Z,25.7
2017-07-08T00:55:11.775Z,25.7
2017-07-08T00:56:13.204Z,25.7
2017-07-08T00:57:14.629Z,25.7
2017-07-08T00:58:16.054Z,25.6
2017-07-08T00:59:17.484Z,25.6
2017-07-08T01:00:18.913Z,25.6
2017-07-08T01:01:20.340Z,25.7
2017-07-08T01:02:21.765Z,25.6
2017-07-08T01:03:23.194Z,25.6
2017-07-08T01:04:24.615Z,25.6
2017-07-08T01:05:26.043Z,25.6
2017-07-08T01:06:27.503Z,25.6
2017-07-08T01:07:28.928Z,25.6
2017-07-08T01:08:30.359Z,25.6
2017-07-08T01:09:31.779Z,25.6
2017-07-08T01:10:33.207Z,25.6
2017-07-08T01:11:34.630Z,25.6
2017-07-08T01:12:36.133Z,25.6
2017-07-08T01:13:37.548Z,25.6
2017-07-08T01:14:38.969Z,25.6
2017-07-08T01:15:40.394Z,25.6
2017-07-08T01:16:41.815Z,25.5
2017-07-08T01:17:43.250Z,25.5
2017-07-08T01:18:44.675Z,25.6
2017-07-08T01:19:46.099Z,25.5
2017-07-08T01:20:47.524Z,25.5
2017-07-08T01:21:48.963Z,25.5
2017-07-08T01:22:50.431Z,25.6
2017-07-08T01:23:51.852Z,25.5
2017-07-08T01:24:53.311Z,25.5
2017-07-08T01:25:54.737Z,25.5
2017-07-08T01:26:56.161Z,25.5
2017-07-08T01:27:57.583Z,25.5
2017-07-08T01:28:59.012Z,25.5
2017-07-08T01:30:00.463Z,25.5
2017-07-08T01:31:01.884Z,25.5
2017-07-08T01:32:03.343Z,25.5
2017-07-08T01:33:04.767Z,25.5
2017-07-08T01:34:06.201Z,25.4
2017-07-08T01:35:07.622Z,25.5
2017-07-08T01:36:09.063Z,25.5
2017-07-08T01:37:10.488Z,25.5
2017-07-08T01:38:11.962Z,25.5
2017-07-08T01:39:13.334Z,25.5
2017-07-08T01:40:14.757Z,25.5
2017-07-08T01:41:16.180Z,25.4
2017-07-08T01:42:17.608Z,25.5
2017-07-08T01:43:19.044Z,25.6
2017-07-08T01:44:20.465Z,25.5
2017-07-08T01:45:21.890Z,25.4
2017-07-08T01:46:23.321Z,25.5
2017-07-08T01:47:24.758Z,25.5
2017-07-08T01:48:26.185Z,25.5
2017-07-08T01:49:27.610Z,25.5
2017-07-08T01:50:29.037Z,25.4
2017-07-08T01:51:30.472Z,25.4
2017-07-08T01:52:31.905Z,25.5
2017-07-08T01:53:33.327Z,25.4
2017-07-08T01:54:34.749Z,25.4
2017-07-08T01:55:36.180Z,25.5
2017-07-08T01:56:37.605Z,25.5
2017-07-08T01:57:39.029Z,25.5
2017-07-08T01:58:40.469Z,25.5
2017-07-08T01:59:41.883Z,25.5
2017-07-08T02:00:43.302Z,25.5
2017-07-08T02:01:44.745Z,25.4
2017-07-08T02:02:46.178Z,25.5
2017-07-08T02:03:47.602Z,25.3
2017-07-08T02:04:49.032Z,25.4
2017-07-08T02:05:50.465Z,25.5
2017-07-08T02:06:51.890Z,25.4
2017-07-08T02:07:53.315Z,25.3
2017-07-08T02:08:54.775Z,25.4
2017-07-08T02:09:56.201Z,25.3
2017-07-08T02:10:57.671Z,25.4
2017-07-08T02:11:59.097Z,25.4
2017-07-08T02:13:00.582Z,25.3
2017-07-08T02:14:01.946Z,25.4
2017-07-08T02:15:03.427Z,25.3
2017-07-08T02:16:05.127Z,25.4
2017-07-08T02:17:06.549Z,25.4
2017-07-08T02:18:07.979Z,25.4
2017-07-08T02:19:09.413Z,25.3
2017-07-08T02:20:10.839Z,25.3
2017-07-08T02:21:12.265Z,25.3
2017-07-08T02:22:13.699Z,25.3
2017-07-08T02:23:15.214Z,25.4
2017-07-08T02:24:16.630Z,25.4
2017-07-08T02:25:18.065Z,25.4
2017-07-08T02:26:19.481Z,25.3
2017-07-08T02:27:21.633Z,25.3
2017-07-08T02:28:23.055Z,25.3
2017-07-08T02:29:24.485Z,25.3
2017-07-08T02:30:25.928Z,25.3
2017-07-08T02:31:27.371Z,25.4
2017-07-08T02:32:28.795Z,25.3
2017-07-08T02:33:30.219Z,25.4
2017-07-08T02:34:31.660Z,25.4
2017-07-08T02:35:33.085Z,25.4
2017-07-08T02:36:34.520Z,25.3
2017-07-08T02:37:35.946Z,25.3
2017-07-08T02:38:37.375Z,25.2
2017-07-08T02:39:38.810Z,25.2
2017-07-08T02:40:40.237Z,25.2
2017-07-08T02:41:41.667Z,25.2
2017-07-08T02:42:43.090Z,25.3
2017-07-08T02:43:44.509Z,25.2
2017-07-08T02:44:45.929Z,25.3
2017-07-08T02:45:47.367Z,25.3
2017-07-08T02:46:48.793Z,25.3
2017-07-08T02:47:50.218Z,25.3
2017-07-08T02:48:51.657Z,25.2
2017-07-08T02:49:53.072Z,25.2
2017-07-08T02:50:54.499Z,25.2
2017-07-08T02:51:55.922Z,25.3
2017-07-08T02:52:57.349Z,25.2
2017-07-08T02:53:58.800Z,25.2
2017-07-08T02:55:00.223Z,25.3
2017-07-08T02:56:01.664Z,25.2
2017-07-08T02:57:03.222Z,25.2
2017-07-08T02:58:04.648Z,25.2
2017-07-08T02:59:06.080Z,25.2
2017-07-08T03:00:07.555Z,25.2
2017-07-08T03:01:08.945Z,25.2
2017-07-08T03:02:10.372Z,25.2
2017-07-08T03:03:11.797Z,25.3
2017-07-08T03:04:13.279Z,25.2
2017-07-08T03:05:14.718Z,25.2
2017-07-08T03:06:16.139Z,25.3
2017-07-08T03:07:17.574Z,25.2
2017-07-08T03:08:18.986Z,25.2
2017-07-08T03:09:20.408Z,25.2
2017-07-08T03:10:21.844Z,25.2
2017-07-08T03:11:23.264Z,25.2
2017-07-08T03:12:24.699Z,25.2
2017-07-08T03:13:26.125Z,25.2
2017-07-08T03:14:27.550Z,25.3
2017-07-08T03:15:28.980Z,25.2
2017-07-08T03:16:30.532Z,25.3
2017-07-08T03:17:31.852Z,25.2
2017-07-08T03:18:33.271Z,25.2
2017-07-08T03:19:34.711Z,25.2
2017-07-08T03:20:36.147Z,25.2
2017-07-08T03:21:37.564Z,25.2
2017-07-08T03:22:38.991Z,25.2
2017-07-08T03:23:40.418Z,25.2
2017-07-08T03:24:41.851Z,25.2
2017-07-08T03:25:43.276Z,25.2
2017-07-08T03:26:44.706Z,25.2
2017-07-08T03:27:46.131Z,25.2
2017-07-08T03:28:47.555Z,25.2
2017-07-08T03:29:48.986Z,25.2
2017-07-08T03:30:50.411Z,25.2
2017-07-08T03:31:51.835Z,25.2
2017-07-08T03:32:53.258Z,25.2
2017-07-08T03:33:54.688Z,25.2
2017-07-08T03:34:56.114Z,25.2
2017-07-08T03:35:57.542Z,25.2
2017-07-08T03:36:58.973Z,25.2
2017-07-08T03:38:00.398Z,25.1
2017-07-08T03:39:01.820Z,25.2
2017-07-08T03:40:03.374Z,25.1
2017-07-08T03:41:04.807Z,25.3
2017-07-08T03:42:06.234Z,25.2
2017-07-08T03:43:07.659Z,25.2
2017-07-08T03:44:09.157Z,25.2
2017-07-08T03:45:10.587Z,25.2
2017-07-08T03:46:12.025Z,25.3
2017-07-08T03:47:13.510Z,25.2
2017-07-08T03:48:14.886Z,25.3
2017-07-08T03:49:16.320Z,25.2
2017-07-08T03:50:17.752Z,25.2
2017-07-08T03:51:19.185Z,25.2
2017-07-08T03:52:20.626Z,25.3
2017-07-08T03:53:22.081Z,25.3
2017-07-08T03:54:23.504Z,25.2
2017-07-08T03:55:24.935Z,25.3
2017-07-08T03:56:26.359Z,25.2
2017-07-08T03:57:27.789Z,25.2
2017-07-08T03:58:29.287Z,25.2
2017-07-08T03:59:30.721Z,25.2
2017-07-08T04:00:32.172Z,25.3
2017-07-08T04:01:33.610Z,25.3
2017-07-08T04:02:35.063Z,25.3
2017-07-08T04:03:36.476Z,25.2
2017-07-08T04:04:37.904Z,25.3
2017-07-08T04:05:39.334Z,25.3
2017-07-08T04:06:40.765Z,25.2
2017-07-08T04:07:42.194Z,25.3
2017-07-08T04:08:43.623Z,25.3
2017-07-08T04:09:45.059Z,25.4
2017-07-08T04:10:46.496Z,25.4
2017-07-08T04:11:47.924Z,25.4
2017-07-08T04:12:49.350Z,25.4
2017-07-08T04:13:50.787Z,25.4
2017-07-08T04:14:52.225Z,25.3
2017-07-08T04:15:53.655Z,25.3
2017-07-08T04:16:55.074Z,25.4
2017-07-08T04:17:56.497Z,25.3
2017-07-08T04:18:57.925Z,25.5
2017-07-08T04:19:59.372Z,25.4
2017-07-08T04:21:00.813Z,25.5
2017-07-08T04:22:02.245Z,25.5
2017-07-08T04:23:03.748Z,25.4
2017-07-08T04:24:05.182Z,25.4
2017-07-08T04:25:06.606Z,25.5
2017-07-08T04:26:08.028Z,25.5
2017-07-08T04:27:09.456Z,25.4
2017-07-08T04:28:10.887Z,25.5
2017-07-08T04:29:12.321Z,25.4
2017-07-08T04:30:13.801Z,25.5
2017-07-08T04:31:15.225Z,25.5
2017-07-08T04:32:16.653Z,25.4
2017-07-08T04:33:18.078Z,25.6
2017-07-08T04:34:19.520Z,25.5
2017-07-08T04:35:20.967Z,25.5
2017-07-08T04:36:22.386Z,25.5
2017-07-08T04:37:23.808Z,25.4
2017-07-08T04:38:25.237Z,25.5
2017-07-08T04:39:26.662Z,25.4
2017-07-08T04:40:28.089Z,25.3
2017-07-08T04:41:29.519Z,25.4
2017-07-08T04:42:30.971Z,25.4
2017-07-08T04:43:32.405Z,25.4
2017-07-08T04:44:33.848Z,25.4
2017-07-08T04:45:35.275Z,25.3
2017-07-08T04:46:36.703Z,25.3
2017-07-08T04:47:38.130Z,25.4
2017-07-08T04:48:39.565Z,25.4
2017-07-08T04:49:41.010Z,25.3
2017-07-08T04:50:42.436Z,25.4
2017-07-08T04:51:43.862Z,25.4
2017-07-08T04:52:45.297Z,25.5
2017-07-08T04:53:46.727Z,25.3
2017-07-08T04:54:48.154Z,25.5
2017-07-08T04:55:49.587Z,25.4
2017-07-08T04:56:51.021Z,25.4
2017-07-08T04:57:52.453Z,25.5
2017-07-08T04:58:53.873Z,25.5
2017-07-08T04:59:55.299Z,25.5
2017-07-08T05:00:56.746Z,25.5
2017-07-08T05:01:58.179Z,25.5
2017-07-08T05:02:59.606Z,25.4
2017-07-08T05:04:01.042Z,25.5
2017-07-08T05:05:02.489Z,25.5
2017-07-08T05:06:03.928Z,25.5
2017-07-08T05:07:05.365Z,25.4
2017-07-08T05:08:06.794Z,25.4
2017-07-08T05:09:08.228Z,25.3
2017-07-08T05:10:09.650Z,25.3
2017-07-08T05:11:11.078Z,25.3
2017-07-08T05:12:12.505Z,25.4
2017-07-08T05:13:13.937Z,25.4
2017-07-08T05:14:15.365Z,25.3
2017-07-08T05:15:16.790Z,25.3
2017-07-08T05:16:18.242Z,25.4
2017-07-08T05:17:19.688Z,25.4
2017-07-08T05:18:21.121Z,25.4
2017-07-08T05:19:22.546Z,25.3
2017-07-08T05:20:23.981Z,25.4
2017-07-08T05:21:25.405Z,25.5
2017-07-08T05:22:26.837Z,25.5
2017-07-08T05:23:28.262Z,25.5
2017-07-08T05:24:29.694Z,25.5
2017-07-08T05:25:31.123Z,25.5
2017-07-08T05:26:32.584Z,25.6
2017-07-08T05:27:34.028Z,25.5
2017-07-08T05:28:35.458Z,25.6
2017-07-08T05:29:36.905Z,25.7
2017-07-08T05:30:38.337Z,25.7
2017-07-08T05:31:39.770Z,25.8
2017-07-08T05:32:41.209Z,26.0
2017-07-08T05:33:42.636Z,26.1
2017-07-08T05:34:44.064Z,26.1
2017-07-08T05:35:45.502Z,26.4
2017-07-08T05:36:46.932Z,26.4
2017-07-08T05:37:48.361Z,26.4
2017-07-08T05:38:49.814Z,26.2
2017-07-08T05:39:51.236Z,26.2
2017-07-08T05:40:52.697Z,26.0
2017-07-08T05:41:54.125Z,26.1
2017-07-08T05:42:55.547Z,26.3
2017-07-08T05:43:56.985Z,26.4
2017-07-08T05:44:58.441Z,26.8
2017-07-08T05:45:59.859Z,27.0
2017-07-08T05:47:01.293Z,27.1
2017-07-08T05:48:02.736Z,27.0
2017-07-08T05:49:04.206Z,27.0
2017-07-08T05:50:05.769Z,26.9
2017-07-08T05:51:07.204Z,26.8
2017-07-08T05:52:08.646Z,26.7
2017-07-08T05:53:10.085Z,26.5
2017-07-08T05:54:11.600Z,26.6
2017-07-08T05:55:13.051Z,26.5
2017-07-08T05:56:14.475Z,26.6
2017-07-08T05:57:15.962Z,26.7
2017-07-08T05:58:17.565Z,26.6
2017-07-08T05:59:19.007Z,26.6
2017-07-08T06:00:20.435Z,26.7
2017-07-08T06:01:21.880Z,26.7
2017-07-08T06:02:23.314Z,26.7
2017-07-08T06:03:25.025Z,26.7
2017-07-08T06:04:26.457Z,26.6
2017-07-08T06:05:27.907Z,26.7
2017-07-08T06:06:29.374Z,26.7
2017-07-08T06:07:30.831Z,26.7
2017-07-08T06:08:32.269Z,26.7
2017-07-08T06:09:33.703Z,26.7
2017-07-08T06:10:35.147Z,26.8
2017-07-08T06:11:36.581Z,27.0
2017-07-08T06:12:38.012Z,27.1
2017-07-08T06:13:39.495Z,27.1
2017-07-08T06:14:40.996Z,27.6
2017-07-08T06:15:42.446Z,27.7
2017-07-08T06:16:43.892Z,27.8
2017-07-08T06:17:45.328Z,27.9
2017-07-08T06:18:46.764Z,27.9
2017-07-08T06:19:48.217Z,27.9
2017-07-08T06:20:49.646Z,27.9
2017-07-08T06:21:51.091Z,27.9
2017-07-08T06:22:52.522Z,28.5
2017-07-08T06:23:53.971Z,28.8
2017-07-08T06:24:55.419Z,28.8
2017-07-08T06:25:56.874Z,28.5
2017-07-08T06:26:58.344Z,28.3
2017-07-08T06:27:59.801Z,28.1
2017-07-08T06:29:01.279Z,27.9
2017-07-08T06:30:02.721Z,27.8
2017-07-08T06:31:04.167Z,27.7
2017-07-08T06:32:05.601Z,27.6
2017-07-08T06:33:07.035Z,27.6
2017-07-08T06:34:08.470Z,27.5
2017-07-08T06:35:09.917Z,27.5
2017-07-08T06:36:11.346Z,27.4
2017-07-08T06:37:12.778Z,27.4
2017-07-08T06:38:14.225Z,27.4
2017-07-08T06:39:15.704Z,27.5
2017-07-08T06:40:17.145Z,27.6
2017-07-08T06:41:18.578Z,27.6
2017-07-08T06:42:20.080Z,27.6
2017-07-08T06:43:21.566Z,27.7
2017-07-08T06:44:22.991Z,27.7
2017-07-08T06:45:24.436Z,27.6
2017-07-08T06:46:25.864Z,27.6
2017-07-08T06:47:27.436Z,27.6
2017-07-08T06:48:28.888Z,27.5
2017-07-08T06:49:30.410Z,27.7
2017-07-08T06:50:31.851Z,27.7
2017-07-08T06:51:33.305Z,27.7
2017-07-08T06:52:34.748Z,27.7
2017-07-08T06:53:36.208Z,27.7
2017-07-08T06:54:37.646Z,27.6
2017-07-08T06:55:39.097Z,27.5
2017-07-08T06:56:40.550Z,27.6
2017-07-08T06:57:41.992Z,27.5
2017-07-08T06:58:43.453Z,27.6
2017-07-08T06:59:44.886Z,27.5
2017-07-08T07:00:46.325Z,27.5
2017-07-08T07:01:47.755Z,27.4
2017-07-08T07:02:49.209Z,27.4
2017-07-08T07:03:50.643Z,27.4
2017-07-08T07:04:52.134Z,27.5
2017-07-08T07:05:53.569Z,27.6
2017-07-08T07:06:55.012Z,27.6
2017-07-08T07:07:56.465Z,27.6
2017-07-08T07:08:58.043Z,27.5
2017-07-08T07:09:59.811Z,27.3
2017-07-08T07:11:01.520Z,26.2
2017-07-08T07:12:03.014Z,23.9
2017-07-08T07:13:04.438Z,23.2
2017-07-08T07:14:05.931Z,23.4
2017-07-08T07:15:07.367Z,23.3
2017-07-08T07:16:08.808Z,23.1
2017-07-08T07:17:10.255Z,23.0
2017-07-08T07:18:11.690Z,22.8
2017-07-08T07:19:13.139Z,22.9
2017-07-08T07:20:14.577Z,22.8
2017-07-08T07:21:16.033Z,22.6
2017-07-08T07:22:17.458Z,22.7
2017-07-08T07:23:18.996Z,23.0
2017-07-08T07:24:20.471Z,23.1
2017-07-08T07:25:21.900Z,23.0
2017-07-08T07:26:23.435Z,23.2
2017-07-08T07:27:24.890Z,23.5
2017-07-08T07:28:26.336Z,23.6
2017-07-08T07:29:27.809Z,23.4
2017-07-08T07:30:29.243Z,23.3
2017-07-08T07:31:30.760Z,23.5
2017-07-08T07:32:32.260Z,23.6
2017-07-08T07:33:33.819Z,23.4
2017-07-08T07:34:35.289Z,23.2
2017-07-08T07:35:36.777Z,23.6
2017-07-08T07:36:38.222Z,23.9
2017-07-08T07:37:39.664Z,23.9
2017-07-08T07:38:41.129Z,23.8
2017-07-08T07:39:42.562Z,23.5
2017-07-08T07:40:44.005Z,23.9
2017-07-08T07:41:45.463Z,23.8
2017-07-08T07:42:46.887Z,23.9
2017-07-08T07:43:48.364Z,23.8
2017-07-08T07:44:49.789Z,23.9
2017-07-08T07:45:51.230Z,24.0
2017-07-08T07:46:52.664Z,23.3
2017-07-08T07:47:54.094Z,23.4
2017-07-08T07:48:55.555Z,23.5
2017-07-08T07:49:56.986Z,22.9
2017-07-08T07:50:58.423Z,23.3
2017-07-08T07:51:59.862Z,23.1
2017-07-08T07:53:01.433Z,25.2
2017-07-08T07:54:02.945Z,23.5
2017-07-08T07:55:04.441Z,22.7
2017-07-08T07:56:05.868Z,23.0
2017-07-08T07:57:07.318Z,23.0
2017-07-08T07:58:08.766Z,23.4
2017-07-08T07:59:10.202Z,23.5
2017-07-08T08:00:11.640Z,23.7
2017-07-08T08:01:13.102Z,23.9
2017-07-08T08:02:14.540Z,23.8
2017-07-08T08:03:15.983Z,23.0
2017-07-08T08:04:17.420Z,22.7
2017-07-08T08:05:18.857Z,23.1
2017-07-08T08:06:20.282Z,23.4
2017-07-08T08:07:21.719Z,23.2
2017-07-08T08:08:23.179Z,23.8
2017-07-08T08:09:24.698Z,23.8
2017-07-08T08:10:26.151Z,24.3
2017-07-08T08:11:27.586Z,24.2
2017-07-08T08:12:29.033Z,24.7
2017-07-08T08:13:30.470Z,24.5
2017-07-08T08:14:31.901Z,24.9
2017-07-08T08:15:33.341Z,24.4
2017-07-08T08:16:34.853Z,24.3
2017-07-08T08:17:36.365Z,23.8
2017-07-08T08:18:37.870Z,23.8
2017-07-08T08:19:39.338Z,24.4
2017-07-08T08:20:40.781Z,24.4
2017-07-08T08:21:42.245Z,23.7
2017-07-08T08:22:43.703Z,23.3
2017-07-08T08:23:45.141Z,23.1
2017-07-08T08:24:46.741Z,22.7
2017-07-08T08:25:48.200Z,23.2
2017-07-08T08:26:49.693Z,23.6
2017-07-08T08:27:51.243Z,23.7
2017-07-08T08:28:52.692Z,23.7
2017-07-08T08:29:54.122Z,23.3
2017-07-08T08:30:55.562Z,23.2
2017-07-08T08:31:57.007Z,23.5
2017-07-08T08:32:58.529Z,23.9
2017-07-08T08:33:59.977Z,24.1
2017-07-08T08:35:01.681Z,24.0
2017-07-08T08:36:03.205Z,24.2
2017-07-08T08:37:04.662Z,24.1
2017-07-08T08:38:06.052Z,24.2
2017-07-08T08:39:07.537Z,24.1
2017-07-08T08:40:08.989Z,24.6
2017-07-08T08:41:10.457Z,24.6
2017-07-08T08:42:11.994Z,24.9
2017-07-08T08:43:13.434Z,25.4
2017-07-08T08:44:14.864Z,25.6
2017-07-08T08:45:16.305Z,25.7
2017-07-08T08:46:17.736Z,25.6
2017-07-08T08:47:19.174Z,25.9
2017-07-08T08:48:20.672Z,26.3
2017-07-08T08:49:22.132Z,25.8
2017-07-08T08:50:23.588Z,25.1
2017-07-08T08:51:25.103Z,25.2
2017-07-08T08:52:26.526Z,25.0
2017-07-08T08:53:27.950Z,25.9
2017-07-08T08:54:29.383Z,25.5
2017-07-08T08:55:30.802Z,26.0
2017-07-08T08:56:32.265Z,25.8
2017-07-08T08:57:33.707Z,26.0
2017-07-08T08:58:35.129Z,25.9
2017-07-08T08:59:36.768Z,25.5
2017-07-08T09:00:38.187Z,25.0
2017-07-08T09:01:39.617Z,25.9
2017-07-08T09:02:41.049Z,26.1
2017-07-08T09:03:42.481Z,26.4
2017-07-08T09:04:43.919Z,27.1
2017-07-08T09:05:45.410Z,26.7
2017-07-08T09:06:46.872Z,26.6
2017-07-08T09:07:48.300Z,26.6
2017-07-08T09:08:49.798Z,26.6
2017-07-08T09:09:51.222Z,26.8
2017-07-08T09:10:52.650Z,27.1
2017-07-08T09:11:54.091Z,27.3
2017-07-08T09:12:55.564Z,27.7
2017-07-08T09:13:57.930Z,27.0
2017-07-08T09:14:59.353Z,26.9
2017-07-08T09:16:00.798Z,26.9
2017-07-08T09:17:02.226Z,27.3
2017-07-08T09:18:03.879Z,27.1
2017-07-08T09:19:05.315Z,26.7
2017-07-08T09:20:06.881Z,26.5
2017-07-08T09:21:08.335Z,26.0
2017-07-08T09:22:09.930Z,25.7
2017-07-08T09:23:11.367Z,25.6
2017-07-08T09:24:12.798Z,25.9
2017-07-08T09:25:14.356Z,25.8
2017-07-08T09:26:15.847Z,25.7
2017-07-08T09:27:17.430Z,26.2
2017-07-08T09:28:18.852Z,26.5
2017-07-08T09:29:20.344Z,26.4
2017-07-08T09:30:21.846Z,26.7
2017-07-08T09:31:23.273Z,26.9
2017-07-08T09:32:24.850Z,27.1
2017-07-08T09:33:26.339Z,26.8
2017-07-08T09:34:27.765Z,26.7
2017-07-08T09:35:29.208Z,26.9
2017-07-08T09:36:30.638Z,26.8
2017-07-08T09:37:32.075Z,26.9
2017-07-08T09:38:33.515Z,26.9
2017-07-08T09:39:35.017Z,27.6
2017-07-08T09:40:36.445Z,28.3
2017-07-08T09:41:38.058Z,28.1
2017-07-08T09:42:39.483Z,28.3
2017-07-08T09:43:40.909Z,30.6
2017-07-08T09:44:42.351Z,29.6
2017-07-08T09:45:43.779Z,28.7
2017-07-08T09:46:45.225Z,29.9
2017-07-08T09:47:46.652Z,30.0
2017-07-08T09:48:48.145Z,30.0
2017-07-08T09:49:49.621Z,30.6
2017-07-08T09:50:51.054Z,31.7
2017-07-08T09:51:52.492Z,32.1
2017-07-08T09:52:53.923Z,33.0
2017-07-08T09:53:55.354Z,32.8
2017-07-08T09:54:56.799Z,33.0
2017-07-08T09:55:58.245Z,32.9
2017-07-08T09:56:59.676Z,32.0
2017-07-08T09:58:01.148Z,32.9
2017-07-08T09:59:02.590Z,33.4
2017-07-08T10:00:04.135Z,33.2
2017-07-08T10:01:05.738Z,32.5
2017-07-08T10:02:07.175Z,33.3
2017-07-08T10:03:09.094Z,33.3
2017-07-08T10:04:10.516Z,32.7
2017-07-08T10:05:12.213Z,31.5
2017-07-08T10:06:13.651Z,32.4
2017-07-08T10:07:15.095Z,30.7
2017-07-08T10:08:16.581Z,30.9
2017-07-08T10:09:17.979Z,30.8
2017-07-08T10:10:19.416Z,31.3
2017-07-08T10:11:20.851Z,32.1
2017-07-08T10:12:22.289Z,32.4
2017-07-08T10:13:23.721Z,33.4
2017-07-08T10:14:25.162Z,33.1
2017-07-08T10:15:26.592Z,32.9
2017-07-08T10:16:28.041Z,31.5
2017-07-08T10:17:29.486Z,31.2
2017-07-08T10:18:30.942Z,32.3
2017-07-08T10:19:32.398Z,32.2
2017-07-08T10:20:33.836Z,32.8
2017-07-08T10:21:35.265Z,32.3
2017-07-08T10:22:36.700Z,31.3
2017-07-08T10:23:38.138Z,31.0
2017-07-08T10:24:39.573Z,30.9
2017-07-08T10:25:41.043Z,30.2
2017-07-08T10:26:42.471Z,32.3
2017-07-08T10:27:43.913Z,32.1
2017-07-08T10:28:45.345Z,33.2
2017-07-08T10:29:46.873Z,33.9
2017-07-08T10:30:48.302Z,34.1
2017-07-08T10:31:49.744Z,34.0
2017-07-08T10:32:51.183Z,33.0
2017-07-08T10:33:52.638Z,33.5
2017-07-08T10:34:54.130Z,34.0
2017-07-08T10:35:55.570Z,34.2
2017-07-08T10:36:57.020Z,33.4
2017-07-08T10:37:58.452Z,32.0
2017-07-08T10:38:59.891Z,32.5
2017-07-08T10:40:01.331Z,33.7
2017-07-08T10:41:02.780Z,33.0
2017-07-08T10:42:04.259Z,33.1
2017-07-08T10:43:05.715Z,32.8
2017-07-08T10:44:07.157Z,32.0
2017-07-08T10:45:08.687Z,32.1
2017-07-08T10:46:10.132Z,32.0
2017-07-08T10:47:11.561Z,32.4
2017-07-08T10:48:12.993Z,31.6
2017-07-08T10:49:14.422Z,31.5
2017-07-08T10:50:15.942Z,31.7
2017-07-08T10:51:17.374Z,31.2
2017-07-08T10:52:18.811Z,30.8
2017-07-08T10:53:20.244Z,29.5
2017-07-08T10:54:21.721Z,29.5
2017-07-08T10:55:23.232Z,29.8
2017-07-08T10:56:24.667Z,29.9
2017-07-08T10:57:26.146Z,30.2
2017-07-08T10:58:27.586Z,29.8
2017-07-08T10:59:29.098Z,28.9
2017-07-08T11:00:31.617Z,28.7
2017-07-08T11:01:33.011Z,29.7
2017-07-08T11:02:34.475Z,29.4
2017-07-08T11:03:36.003Z,29.2
2017-07-08T11:04:37.439Z,29.6
2017-07-08T11:05:38.875Z,30.1
2017-07-08T11:06:40.311Z,30.0
2017-07-08T11:07:41.754Z,30.0
2017-07-08T11:08:43.193Z,31.0
2017-07-08T11:09:44.657Z,32.4
2017-07-08T11:10:46.087Z,32.9
2017-07-08T11:11:47.563Z,34.6
2017-07-08T11:12:48.999Z,34.7
2017-07-08T11:13:50.426Z,33.0
2017-07-08T11:14:51.858Z,32.8
2017-07-08T11:15:53.298Z,32.9
2017-07-08T11:16:54.775Z,32.7
2017-07-08T11:17:56.294Z,32.4
2017-07-08T11:18:57.726Z,32.0
2017-07-08T11:19:59.197Z,30.9
2017-07-08T11:21:00.636Z,31.2
2017-07-08T11:22:02.133Z,30.9
2017-07-08T11:23:03.713Z,30.3
2017-07-08T11:24:05.146Z,30.6
2017-07-08T11:25:06.663Z,31.1
2017-07-08T11:26:08.103Z,31.0
2017-07-08T11:27:09.522Z,30.1
2017-07-08T11:28:10.948Z,30.2
2017-07-08T11:29:12.383Z,30.5
2017-07-08T11:30:13.873Z,30.6
2017-07-08T11:31:15.309Z,29.5
2017-07-08T11:32:16.757Z,29.9
2017-07-08T11:33:18.185Z,29.3
2017-07-08T11:34:19.633Z,29.9
2017-07-08T11:35:21.077Z,29.5
2017-07-08T11:36:22.526Z,30.3
2017-07-08T11:37:23.974Z,30.3
2017-07-08T11:38:25.605Z,31.4
2017-07-08T11:39:27.052Z,32.0
2017-07-08T11:40:28.776Z,31.5
2017-07-08T11:41:30.297Z,31.3
2017-07-08T11:42:31.732Z,31.5
2017-07-08T11:43:33.238Z,31.5
2017-07-08T11:44:34.697Z,31.9
2017-07-08T11:45:36.142Z,31.7
2017-07-08T11:46:37.565Z,32.4
2017-07-08T11:47:39.018Z,32.7
2017-07-08T11:48:40.442Z,34.4
2017-07-08T11:49:41.880Z,34.7
2017-07-08T11:50:43.356Z,35.4
2017-07-08T11:51:44.788Z,34.4
2017-07-08T11:52:46.212Z,32.7
2017-07-08T11:53:47.686Z,31.5
2017-07-08T11:54:49.116Z,31.5
2017-07-08T11:55:50.578Z,31.7
2017-07-08T11:56:52.009Z,30.4
2017-07-08T11:57:53.487Z,30.5
2017-07-08T11:58:54.976Z,30.7
2017-07-08T11:59:56.410Z,30.6
2017-07-08T12:00:57.850Z,30.8
2017-07-08T12:01:59.280Z,29.9
2017-07-08T12:03:00.735Z,30.7
2017-07-08T12:04:02.170Z,30.6
2017-07-08T12:05:03.719Z,31.3
2017-07-08T12:06:05.339Z,32.4
2017-07-08T12:07:06.595Z,32.2
2017-07-08T12:08:08.046Z,31.3
2017-07-08T12:09:09.465Z,31.7
2017-07-08T12:10:11.102Z,31.9
2017-07-08T12:11:12.521Z,32.2
2017-07-08T12:12:13.961Z,31.3
2017-07-08T12:13:15.400Z,31.9
2017-07-08T12:14:16.832Z,32.8
2017-07-08T12:15:18.256Z,34.2
2017-07-08T12:16:19.699Z,34.9
2017-07-08T12:17:21.161Z,36.0
2017-07-08T12:18:22.604Z,36.7
2017-07-08T12:19:24.046Z,36.6
2017-07-08T12:20:25.473Z,35.4
2017-07-08T12:21:26.909Z,34.6
2017-07-08T12:22:28.351Z,35.4
2017-07-08T12:23:29.796Z,36.1
2017-07-08T12:24:31.228Z,35.8
2017-07-08T12:25:32.692Z,33.9
2017-07-08T12:26:34.153Z,34.5
2017-07-08T12:27:35.590Z,36.5
2017-07-08T12:28:37.016Z,37.6
2017-07-08T12:29:38.450Z,37.9
2017-07-08T12:30:39.881Z,37.3
2017-07-08T12:31:41.317Z,36.6
2017-07-08T12:32:42.744Z,37.7
2017-07-08T12:33:44.184Z,37.1
2017-07-08T12:34:45.611Z,36.4
2017-07-08T12:35:47.056Z,36.2
2017-07-08T12:36:48.496Z,35.0
2017-07-08T12:37:49.945Z,33.9
2017-07-08T12:38:51.388Z,35.3
2017-07-08T12:39:52.821Z,36.4
2017-07-08T12:40:54.254Z,36.2
2017-07-08T12:41:55.695Z,36.2
2017-07-08T12:42:57.136Z,37.4
2017-07-08T12:43:58.581Z,36.4
2017-07-08T12:45:00.017Z,36.0
2017-07-08T12:46:01.488Z,34.3
2017-07-08T12:47:02.932Z,33.5
2017-07-08T12:48:04.445Z,33.8
2017-07-08T12:49:05.886Z,35.3
2017-07-08T12:50:07.323Z,34.0
2017-07-08T12:51:08.775Z,35.1
2017-07-08T12:52:10.249Z,33.7
2017-07-08T12:53:11.736Z,34.0
2017-07-08T12:54:13.179Z,34.6
2017-07-08T12:55:14.650Z,35.4
2017-07-08T12:56:16.105Z,33.6
2017-07-08T12:57:17.563Z,33.5
2017-07-08T12:58:19.038Z,33.5
2017-07-08T12:59:20.516Z,32.9
2017-07-08T13:00:21.947Z,32.6
2017-07-08T13:01:23.431Z,33.1
2017-07-08T13:02:24.872Z,34.5
2017-07-08T13:03:26.317Z,34.4
2017-07-08T13:04:27.759Z,33.9
2017-07-08T13:05:29.242Z,33.3
2017-07-08T13:06:30.676Z,34.1
2017-07-08T13:07:32.115Z,34.2
2017-07-08T13:08:33.567Z,33.9
2017-07-08T13:09:35.019Z,34.1
2017-07-08T13:10:36.464Z,34.1
2017-07-08T13:11:37.914Z,33.7
2017-07-08T13:12:39.359Z,34.4
2017-07-08T13:13:40.811Z,34.5
2017-07-08T13:14:42.295Z,32.7
2017-07-08T13:15:43.738Z,32.4
2017-07-08T13:16:45.175Z,32.1
2017-07-08T13:17:46.629Z,31.4
2017-07-08T13:18:48.063Z,31.0
2017-07-08T13:19:49.526Z,31.4
2017-07-08T13:20:50.985Z,30.7
2017-07-08T13:21:52.410Z,30.7
2017-07-08T13:22:53.853Z,30.8
2017-07-08T13:23:55.286Z,31.0
2017-07-08T13:24:56.718Z,31.1
2017-07-08T13:25:58.165Z,31.1
2017-07-08T13:27:00.011Z,30.9
2017-07-08T13:28:01.444Z,30.5
2017-07-08T13:29:02.883Z,30.1
2017-07-08T13:30:04.450Z,30.3
2017-07-08T13:31:05.910Z,30.6
2017-07-08T13:32:07.401Z,30.8
2017-07-08T13:33:08.862Z,30.4
2017-07-08T13:34:10.290Z,30.1
2017-07-08T13:35:11.773Z,30.3
2017-07-08T13:36:13.222Z,30.7
2017-07-08T13:37:14.733Z,30.8
2017-07-08T13:38:16.193Z,30.2