createdAt,value
2022-08-29T00:02:21.971Z,14.20
2022-08-29T00:04:49.884Z,14.20
2022-08-29T00:07:17.731Z,14.20
2022-08-29T00:09:45.531Z,14.10
2022-08-29T00:12:13.348Z,14.10
2022-08-29T00:14:41.170Z,14.00
2022-08-29T00:17:10.442Z,13.90
2022-08-29T00:19:38.303Z,13.90
2022-08-29T00:22:06.174Z,13.90
2022-08-29T00:24:33.953Z,13.80
2022-08-29T00:27:01.862Z,13.70
2022-08-29T00:29:29.679Z,13.70
2022-08-29T00:31:57.504Z,13.80
2022-08-29T00:34:26.668Z,13.70
2022-08-29T00:36:54.910Z,13.70
2022-08-29T00:39:23.134Z,13.70
2022-08-29T00:41:51.794Z,13.60
2022-08-29T00:44:19.722Z,13.60
2022-08-29T00:46:52.527Z,13.60
2022-08-29T00:49:29.996Z,13.60
2022-08-29T00:52:00.553Z,13.60
2022-08-29T00:54:28.991Z,13.60
2022-08-29T00:56:57.966Z,13.60
2022-08-29T00:59:28.851Z,13.50
2022-08-29T01:01:56.778Z,13.50
2022-08-29T01:04:24.663Z,13.50
2022-08-29T01:06:54.887Z,13.50
2022-08-29T01:09:23.229Z,13.50
2022-08-29T01:12:09.296Z,13.60
2022-08-29T01:14:38.729Z,13.50
2022-08-29T01:17:10.099Z,13.50
2022-08-29T01:19:47.048Z,13.40
2022-08-29T01:22:29.893Z,13.40
2022-08-29T01:25:00.851Z,13.40
2022-08-29T01:27:31.926Z,13.40
2022-08-29T01:29:59.775Z,13.40
2022-08-29T01:32:28.029Z,13.30
2022-08-29T01:34:55.904Z,13.30
2022-08-29T01:37:23.715Z,13.30
2022-08-29T01:39:51.479Z,13.30
2022-08-29T01:42:22.934Z,13.30
2022-08-29T01:44:52.476Z,13.20
2022-08-29T01:47:20.971Z,13.30
2022-08-29T01:49:48.897Z,13.30
2022-08-29T01:52:16.903Z,13.30
2022-08-29T01:54:46.656Z,13.30
2022-08-29T01:57:16.199Z,13.20
2022-08-29T01:59:46.087Z,13.10
2022-08-29T02:02:18.132Z,13.00
2022-08-29T02:04:47.191Z,12.80
2022-08-29T02:07:17.434Z,12.70
2022-08-29T02:09:46.083Z,12.80
2022-08-29T02:12:14.365Z,12.70
2022-08-29T02:14:42.541Z,12.70
2022-08-29T02:17:11.784Z,12.80
2022-08-29T02:19:41.350Z,12.80
2022-08-29T02:22:09.533Z,12.80
2022-08-29T02:24:37.366Z,12.70
2022-08-29T02:27:05.572Z,12.70
2022-08-29T02:29:37.961Z,12.60
2022-08-29T02:32:08.069Z,12.60
2022-08-29T02:34:37.895Z,12.50
2022-08-29T02:37:06.463Z,12.50
2022-08-29T02:39:34.438Z,12.50
2022-08-29T02:42:02.343Z,12.50
2022-08-29T02:44:30.312Z,12.50
2022-08-29T02:46:58.285Z,12.40
2022-08-29T02:49:26.070Z,12.50
2022-08-29T02:51:55.156Z,12.50
2022-08-29T02:54:23.568Z,12.50
2022-08-29T02:56:51.535Z,12.50
2022-08-29T02:59:19.293Z,12.50
2022-08-29T03:01:47.069Z,12.60
2022-08-29T03:04:14.889Z,12.70
2022-08-29T03:06:42.697Z,12.60
2022-08-29T03:09:12.145Z,12.50
2022-08-29T03:11:39.886Z,12.30
2022-08-29T03:14:07.696Z,12.20
2022-08-29T03:16:35.919Z,12.10
2022-08-29T03:19:03.961Z,12.00
2022-08-29T03:21:33.573Z,11.90
2022-08-29T03:24:01.396Z,11.80
2022-08-29T03:26:30.799Z,11.80
2022-08-29T03:28:58.563Z,11.80
2022-08-29T03:31:26.550Z,11.90
2022-08-29T03:33:54.351Z,11.80
2022-08-29T03:36:22.108Z,11.80
2022-08-29T03:38:49.943Z,11.90
2022-08-29T03:41:22.653Z,11.90
2022-08-29T03:43:52.168Z,11.80
2022-08-29T03:46:20.039Z,11.90
2022-08-29T03:48:48.478Z,11.90
2022-08-29T03:51:16.713Z,11.90
2022-08-29T03:53:45.661Z,11.90
2022-08-29T03:56:18.726Z,11.80
2022-08-29T03:58:51.930Z,11.80
2022-08-29T04:01:24.611Z,11.90
2022-08-29T04:03:52.534Z,12.00
2022-08-29T04:06:20.556Z,12.00
2022-08-29T04:08:48.878Z,12.00
2022-08-29T04:11:17.791Z,12.00
2022-08-29T04:13:45.618Z,12.00
2022-08-29T04:16:15.006Z,11.90
2022-08-29T04:18:44.763Z,11.90
2022-08-29T04:21:13.803Z,11.90
2022-08-29T04:23:41.987Z,11.80
2022-08-29T04:26:35.510Z,11.70
2022-08-29T04:29:03.079Z,11.70
2022-08-29T04:31:30.944Z,11.70
2022-08-29T04:34:00.148Z,11.70
2022-08-29T04:36:28.781Z,11.70
2022-08-29T04:38:56.610Z,11.60
2022-08-29T04:41:24.703Z,11.50
2022-08-29T04:43:52.582Z,11.50
2022-08-29T04:46:23.517Z,11.50
2022-08-29T04:48:52.227Z,11.50
2022-08-29T04:51:21.981Z,11.50
2022-08-29T04:53:51.734Z,11.50
2022-08-29T04:56:20.267Z,11.70
2022-08-29T04:58:48.447Z,11.90
2022-08-29T05:01:19.178Z,12.30
2022-08-29T05:03:48.058Z,12.50
2022-08-29T05:06:22.638Z,12.70
2022-08-29T05:08:59.274Z,12.90
2022-08-29T05:11:28.954Z,13.20
2022-08-29T05:13:57.373Z,13.40
2022-08-29T05:16:25.448Z,13.60
2022-08-29T05:18:53.278Z,13.80
2022-08-29T05:21:27.118Z,13.90
2022-08-29T05:23:56.378Z,14.00
2022-08-29T05:26:25.381Z,14.20
2022-08-29T05:28:53.157Z,14.60
2022-08-29T05:31:22.256Z,14.70
2022-08-29T05:33:50.430Z,14.50
2022-08-29T05:36:18.386Z,14.50
2022-08-29T05:38:47.814Z,14.80
2022-08-29T05:41:15.787Z,14.80
2022-08-29T05:43:43.682Z,15.00
2022-08-29T05:46:11.924Z,15.40
2022-08-29T05:48:42.285Z,15.80
2022-08-29T05:51:16.676Z,15.80
2022-08-29T05:53:44.587Z,16.30
2022-08-29T05:56:14.064Z,16.10
2022-08-29T05:58:41.868Z,15.90
2022-08-29T06:01:09.618Z,15.80
2022-08-29T06:03:37.488Z,15.80
2022-08-29T06:06:05.527Z,16.00
2022-08-29T06:08:33.279Z,16.00
2022-08-29T06:11:01.049Z,16.10
2022-08-29T06:13:30.141Z,16.00
2022-08-29T06:15:58.262Z,16.10
2022-08-29T06:18:33.588Z,16.30
2022-08-29T06:21:05.220Z,16.40
2022-08-29T06:23:33.079Z,16.60
2022-08-29T06:26:01.521Z,16.90
2022-08-29T06:28:31.223Z,17.70
2022-08-29T06:31:05.763Z,17.90
2022-08-29T06:33:42.329Z,17.50
2022-08-29T06:36:11.272Z,17.20
2022-08-29T06:38:39.391Z,17.30
2022-08-29T06:41:09.675Z,17.10
2022-08-29T06:43:38.851Z,17.00
2022-08-29T06:46:07.068Z,17.50
2022-08-29T06:48:35.045Z,17.80
2022-08-29T06:51:04.562Z,17.70
2022-08-29T06:53:33.085Z,17.80
2022-08-29T06:56:05.950Z,17.80
2022-08-29T06:58:33.929Z,17.70
2022-08-29T07:01:08.303Z,17.90
2022-08-29T07:03:36.404Z,18.00
2022-08-29T07:06:04.806Z,18.40
2022-08-29T07:08:33.738Z,18.60
2022-08-29T07:11:02.200Z,18.60
2022-08-29T07:13:31.061Z,19.10
2022-08-29T07:15:59.310Z,19.30
2022-08-29T07:18:28.826Z,19.20
2022-08-29T07:20:56.627Z,19.30
2022-08-29T07:23:24.428Z,19.00
2022-08-29T07:25:52.242Z,19.60
2022-08-29T07:28:20.015Z,18.90
2022-08-29T07:30:47.831Z,18.90
2022-08-29T07:33:16.266Z,19.20
2022-08-29T07:35:46.108Z,19.60
2022-08-29T07:38:13.973Z,19.60
2022-08-29T07:40:43.198Z,19.10
2022-08-29T07:43:11.090Z,19.60
2022-08-29T07:45:39.886Z,19.60
2022-08-29T07:48:10.054Z,19.80
2022-08-29T07:50:38.465Z,20.00
2022-08-29T07:53:08.015Z,20.00
2022-08-29T07:55:37.424Z,20.00
2022-08-29T07:58:05.715Z,20.30
2022-08-29T08:00:33.637Z,20.70
2022-08-29T08:03:01.804Z,21.40
2022-08-29T08:05:30.193Z,21.50
2022-08-29T08:08:00.136Z,22.20
2022-08-29T08:10:32.681Z,22.10
2022-08-29T08:13:00.471Z,22.40
2022-08-29T08:15:28.387Z,22.70
2022-08-29T08:17:56.288Z,22.60
2022-08-29T08:20:24.323Z,21.90
2022-08-29T08:22:52.142Z,22.50
2022-08-29T08:25:21.503Z,22.60
2022-08-29T08:27:53.800Z,22.90
2022-08-29T08:30:22.142Z,22.50
2022-08-29T08:32:55.030Z,21.90
2022-08-29T08:35:23.152Z,22.10
2022-08-29T08:37:51.031Z,22.70
2022-08-29T08:40:23.321Z,22.60
2022-08-29T08:42:53.371Z,23.10
2022-08-29T08:45:26.693Z,23.40
2022-08-29T08:48:01.177Z,23.70
2022-08-29T08:50:40.364Z,23.40
2022-08-29T08:53:13.927Z,23.50
2022-08-29T08:55:46.215Z,23.80
2022-08-29T08:58:29.001Z,24.20
2022-08-29T09:01:00.470Z,24.10
2022-08-29T09:03:55.680Z,23.90
2022-08-29T09:06:34.323Z,24.00
2022-08-29T09:09:14.374Z,23.80
2022-08-29T09:11:55.273Z,23.90
2022-08-29T09:14:41.040Z,23.50
2022-08-29T09:17:15.406Z,23.80
2022-08-29T09:19:43.722Z,23.80
2022-08-29T09:22:17.367Z,24.10
2022-08-29T09:24:49.895Z,24.20
2022-08-29T09:27:19.818Z,23.50
2022-08-29T09:29:50.675Z,24.40
2022-08-29T09:32:22.278Z,24.50
2022-08-29T09:35:07.863Z,24.50
2022-08-29T09:37:36.407Z,24.50
2022-08-29T09:40:10.676Z,24.50
2022-08-29T09:42:41.818Z,24.30
2022-08-29T09:45:20.177Z,24.50
2022-08-29T09:47:48.006Z,24.30
2022-08-29T09:50:24.485Z,24.50
2022-08-29T09:52:54.986Z,24.80
2022-08-29T09:55:29.077Z,25.20
2022-08-29T09:58:01.514Z,25.40
2022-08-29T10:00:34.029Z,25.10
2022-08-29T10:03:04.219Z,25.10
2022-08-29T10:05:42.417Z,24.90
2022-08-29T10:08:29.485Z,24.90
2022-08-29T10:11:00.482Z,25.20
2022-08-29T10:13:36.075Z,25.80
2022-08-29T10:16:14.286Z,25.50
2022-08-29T10:18:48.521Z,25.00
2022-08-29T10:21:24.338Z,25.50
2022-08-29T10:24:03.525Z,25.30
2022-08-29T10:26:40.474Z,24.90
2022-08-29T10:29:19.599Z,24.70
2022-08-29T10:31:57.921Z,24.60
2022-08-29T10:34:56.918Z,24.60
2022-08-29T10:37:29.582Z,24.50
2022-08-29T10:40:05.627Z,24.80
2022-08-29T10:42:38.511Z,25.10
2022-08-29T10:45:14.929Z,25.00
2022-08-29T10:47:51.978Z,25.20
2022-08-29T10:50:45.530Z,25.20
2022-08-29T10:53:19.735Z,25.00
2022-08-29T10:55:53.432Z,24.70
2022-08-29T10:58:35.555Z,24.80
2022-08-29T11:01:09.672Z,24.60
2022-08-29T11:03:45.042Z,25.10
2022-08-29T11:06:17.615Z,25.10
2022-08-29T11:08:55.508Z,25.00
2022-08-29T11:11:26.397Z,25.30
2022-08-29T11:14:01.209Z,25.10
2022-08-29T11:16:38.615Z,25.10
2022-08-29T11:19:13.563Z,25.40
2022-08-29T11:21:46.715Z,25.50
2022-08-29T11:24:17.894Z,25.50
2022-08-29T11:26:53.020Z,25.40
2022-08-29T11:29:31.128Z,25.90
2022-08-29T11:32:05.809Z,25.70
2022-08-29T11:34:48.787Z,25.90
2022-08-29T11:37:56.472Z,26.00
2022-08-29T11:41:26.383Z,25.80
2022-08-29T11:43:36.319Z,25.80
2022-08-29T11:46:07.503Z,25.60
2022-08-29T11:48:38.967Z,25.90
2022-08-29T11:51:36.175Z,26.40
2022-08-29T11:54:41.225Z,26.10
2022-08-29T11:57:47.942Z,26.30
2022-08-29T12:00:41.374Z,26.60
2022-08-29T12:03:56.491Z,26.50
2022-08-29T12:06:40.051Z,26.50
2022-08-29T12:09:26.367Z,26.50
2022-08-29T12:12:19.354Z,26.30
2022-08-29T12:14:50.075Z,26.10
2022-08-29T12:18:00.911Z,25.90
2022-08-29T12:20:51.727Z,25.90
2022-08-29T12:23:26.309Z,26.20
2022-08-29T12:26:15.925Z,26.10
2022-08-29T12:28:47.654Z,26.30
2022-08-29T12:31:51.416Z,26.60
2022-08-29T12:34:45.326Z,26.70
2022-08-29T12:37:45.105Z,26.60
2022-08-29T12:40:30.926Z,26.20
2022-08-29T12:43:20.732Z,26.00
2022-08-29T12:45:50.299Z,25.80
2022-08-29T12:48:20.992Z,25.70
2022-08-29T12:50:50.390Z,26.10
2022-08-29T12:53:23.180Z,26.40
2022-08-29T12:55:55.595Z,26.00
2022-08-29T12:58:38.996Z,26.20
2022-08-29T13:01:10.531Z,27.00
2022-08-29T13:03:38.441Z,27.50
2022-08-29T13:06:09.409Z,27.40
2022-08-29T13:08:41.182Z,27.90
2022-08-29T13:11:13.205Z,27.90
2022-08-29T13:13:41.525Z,27.70
2022-08-29T13:16:24.540Z,27.30
2022-08-29T13:19:10.110Z,27.40
2022-08-29T13:21:38.970Z,27.60
2022-08-29T13:24:12.617Z,28.10
2022-08-29T13:26:50.709Z,28.30
2022-08-29T13:29:36.948Z,28.40
2022-08-29T13:32:20.368Z,28.80
2022-08-29T13:35:06.369Z,28.10
2022-08-29T13:37:36.835Z,27.80
2022-08-29T13:40:30.570Z,27.80
2022-08-29T13:43:01.842Z,28.20
2022-08-29T13:45:30.004Z,28.40
2022-08-29T13:48:13.199Z,27.70
2022-08-29T13:50:41.687Z,27.90
2022-08-29T13:53:09.648Z,27.70
2022-08-29T13:55:37.549Z,27.70
2022-08-29T13:58:06.705Z,27.70
2022-08-29T14:00:35.050Z,27.50
2022-08-29T14:03:06.515Z,27.30
2022-08-29T14:05:35.550Z,27.40
2022-08-29T14:08:04.691Z,26.70
2022-08-29T14:10:32.486Z,26.10
2022-08-29T14:13:00.261Z,25.70
2022-08-29T14:15:29.690Z,25.60
2022-08-29T14:17:57.762Z,25.60
2022-08-29T14:20:26.385Z,25.30
2022-08-29T14:22:54.269Z,25.20
2022-08-29T14:25:22.331Z,25.20
2022-08-29T14:27:50.771Z,25.30
2022-08-29T14:30:21.318Z,25.60
2022-08-29T14:32:50.511Z,25.60
2022-08-29T14:35:27.616Z,25.50
2022-08-29T14:38:00.169Z,25.40
2022-08-29T14:40:28.821Z,25.40
2022-08-29T14:42:57.075Z,25.60
2022-08-29T14:45:25.087Z,26.00
2022-08-29T14:47:54.241Z,26.20
2022-08-29T14:50:22.563Z,26.10
2022-08-29T14:52:50.542Z,26.10
2022-08-29T14:55:19.199Z,26.00
2022-08-29T14:57:47.038Z,26.10
2022-08-29T15:00:18.269Z,26.10
2022-08-29T15:02:46.109Z,25.80
2022-08-29T15:05:15.531Z,25.70
2022-08-29T15:07:44.304Z,25.70
2022-08-29T15:10:15.061Z,25.80
2022-08-29T15:12:42.971Z,25.60
2022-08-29T15:15:11.757Z,25.50
2022-08-29T15:17:40.415Z,25.30
2022-08-29T15:22:58.506Z,25.50
2022-08-29T15:25:27.449Z,25.50
2022-08-29T15:27:55.230Z,25.60
2022-08-29T15:30:25.886Z,25.80
2022-08-29T15:32:53.986Z,26.20
2022-08-29T15:35:22.811Z,26.40
2022-08-29T15:37:50.825Z,26.50
2022-08-29T15:40:20.378Z,26.30
2022-08-29T15:42:48.208Z,26.20
2022-08-29T15:45:16.335Z,26.20
2022-08-29T15:47:46.425Z,26.30
2022-08-29T15:50:14.989Z,26.10
2022-08-29T15:52:43.035Z,26.00
2022-08-29T15:55:11.324Z,25.80
2022-08-29T15:57:51.834Z,25.70
2022-08-29T16:00:30.280Z,25.60
2022-08-29T16:03:03.582Z,25.60
2022-08-29T16:05:32.274Z,25.50
2022-08-29T16:08:00.402Z,25.40
2022-08-29T16:10:28.444Z,25.60
2022-08-29T16:12:57.615Z,25.60
2022-08-29T16:15:25.885Z,25.70
2022-08-29T16:17:53.827Z,25.50
2022-08-29T16:20:21.861Z,25.30
2022-08-29T16:22:49.799Z,25.20
2022-08-29T16:25:18.084Z,25.10
2022-08-29T16:27:46.016Z,25.20
2022-08-29T16:30:16.414Z,25.20
2022-08-29T16:32:44.348Z,25.30
2022-08-29T16:35:13.234Z,25.40
2022-08-29T16:37:41.193Z,25.40
2022-08-29T16:40:10.590Z,25.30
2022-08-29T16:42:39.300Z,25.30
2022-08-29T16:45:09.618Z,25.10
2022-08-29T16:47:38.795Z,24.90
2022-08-29T16:50:08.301Z,24.70
2022-08-29T16:52:36.075Z,24.60
2022-08-29T16:55:04.525Z,24.60
2022-08-29T16:57:32.476Z,24.50
2022-08-29T17:00:00.408Z,24.40
2022-08-29T17:02:29.408Z,24.20
2022-08-29T17:04:58.810Z,24.10
2022-08-29T17:07:34.519Z,24.10
2022-08-29T17:10:03.270Z,23.90
2022-08-29T17:12:30.319Z,23.80
2022-08-29T17:14:57.487Z,23.70
2022-08-29T17:17:25.391Z,23.70
2022-08-29T17:19:53.178Z,23.70
2022-08-29T17:22:23.072Z,23.70
2022-08-29T17:24:50.880Z,23.70
2022-08-29T17:27:21.460Z,23.70
2022-08-29T17:29:49.982Z,23.50
2022-08-29T17:32:18.372Z,23.40
2022-08-29T17:34:47.856Z,23.30
2022-08-29T17:37:15.718Z,23.20
2022-08-29T17:39:44.876Z,23.10
2022-08-29T17:42:12.751Z,23.10
2022-08-29T17:44:42.106Z,23.10
2022-08-29T17:47:09.964Z,23.10
2022-08-29T17:49:37.737Z,22.90
2022-08-29T17:52:05.621Z,22.80
2022-08-29T17:54:33.414Z,22.70
2022-08-29T17:57:03.056Z,22.60
2022-08-29T17:59:33.691Z,22.60
2022-08-29T18:02:02.467Z,22.50
2022-08-29T18:04:30.629Z,22.50
2022-08-29T18:06:59.351Z,22.30
2022-08-29T18:09:27.275Z,22.10
2022-08-29T18:11:58.128Z,22.00
2022-08-29T18:14:28.076Z,21.90
2022-08-29T18:16:56.721Z,21.80
2022-08-29T18:19:26.446Z,21.70
2022-08-29T18:21:55.256Z,21.60
2022-08-29T18:24:23.113Z,21.50
2022-08-29T18:26:52.042Z,21.50
2022-08-29T18:29:20.715Z,21.40
2022-08-29T18:31:50.133Z,21.30
2022-08-29T18:34:18.102Z,21.30
2022-08-29T18:36:47.123Z,21.20
2022-08-29T18:39:16.699Z,21.10
2022-08-29T18:41:44.855Z,21.00
2022-08-29T18:44:13.100Z,20.90
2022-08-29T18:46:41.434Z,20.80
2022-08-29T18:49:19.491Z,20.70
2022-08-29T18:51:47.839Z,20.70
2022-08-29T18:54:19.059Z,20.70
2022-08-29T18:56:47.934Z,20.80
2022-08-29T18:59:15.723Z,20.90
2022-08-29T19:01:43.669Z,20.90
2022-08-29T19:04:11.618Z,20.90
2022-08-29T19:06:40.807Z,20.90
2022-08-29T19:09:08.650Z,20.90
2022-08-29T19:11:36.459Z,20.90
2022-08-29T19:14:04.381Z,20.80
2022-08-29T19:16:34.202Z,20.80
2022-08-29T19:19:02.055Z,20.80
2022-08-29T19:21:29.002Z,20.70
2022-08-29T19:23:58.156Z,20.70
2022-08-29T19:26:29.144Z,20.70
2022-08-29T19:28:59.000Z,20.60
2022-08-29T19:31:28.916Z,20.50
2022-08-29T19:33:57.095Z,20.30
2022-08-29T19:36:25.502Z,20.20
2022-08-29T19:38:53.591Z,20.30
2022-08-29T19:41:22.887Z,20.20
2022-08-29T19:43:53.107Z,20.20
2022-08-29T19:46:23.699Z,20.30
2022-08-29T19:48:52.839Z,20.40
2022-08-29T19:51:24.675Z,20.50
2022-08-29T19:53:53.640Z,20.50
2022-08-29T19:56:23.071Z,20.50
2022-08-29T19:58:51.047Z,20.60
2022-08-29T20:01:19.671Z,20.50
2022-08-29T20:03:47.493Z,20.40
2022-08-29T20:06:15.668Z,20.30
2022-08-29T20:08:46.604Z,20.20
2022-08-29T20:11:18.957Z,20.00
2022-08-29T20:13:51.501Z,19.90
2022-08-29T20:16:22.502Z,19.90
2022-08-29T20:18:50.841Z,19.80
2022-08-29T20:21:19.539Z,19.90
2022-08-29T20:23:50.005Z,19.90
2022-08-29T20:26:20.384Z,19.90
2022-08-29T20:28:51.524Z,19.90
2022-08-29T20:31:19.843Z,20.00
2022-08-29T20:33:48.790Z,19.90
2022-08-29T20:36:35.829Z,20.00
2022-08-29T20:39:08.880Z,20.00
2022-08-29T20:41:36.725Z,20.00
2022-08-29T20:44:09.581Z,20.20
2022-08-29T20:46:40.542Z,20.10
2022-08-29T20:49:08.701Z,20.10
2022-08-29T20:51:37.318Z,20.00
2022-08-29T20:54:05.547Z,19.90
2022-08-29T20:56:33.742Z,19.90
2022-08-29T20:59:01.694Z,19.80
2022-08-29T21:01:31.003Z,19.80
2022-08-29T21:04:21.162Z,19.70
2022-08-29T21:06:49.552Z,19.80
2022-08-29T21:09:17.369Z,19.70
2022-08-29T21:11:45.150Z,19.70
2022-08-29T21:14:12.922Z,19.60
2022-08-29T21:16:42.123Z,19.60
2022-08-29T21:19:09.946Z,19.60
2022-08-29T21:21:38.103Z,19.60
2022-08-29T21:24:07.003Z,19.50
2022-08-29T21:26:35.296Z,19.50
2022-08-29T21:29:03.263Z,19.40
2022-08-29T21:31:31.177Z,19.30
2022-08-29T21:34:05.141Z,19.20
2022-08-29T21:36:36.691Z,19.10
2022-08-29T21:39:06.418Z,19.00
2022-08-29T21:41:37.618Z,19.00
2022-08-29T21:44:06.145Z,18.90
2022-08-29T21:46:37.886Z,18.80
2022-08-29T21:49:07.848Z,18.80
2022-08-29T21:51:36.226Z,18.80
2022-08-29T21:54:05.284Z,18.70
2022-08-29T21:56:34.445Z,18.40
2022-08-29T21:59:03.089Z,18.20
2022-08-29T22:01:33.659Z,18.00
2022-08-29T22:04:03.201Z,17.80
2022-08-29T22:06:35.122Z,17.70
2022-08-29T22:09:02.954Z,18.10
2022-08-29T22:11:37.612Z,18.30
2022-08-29T22:14:07.094Z,18.30
2022-08-29T22:16:35.327Z,18.50
2022-08-29T22:19:05.393Z,18.80
2022-08-29T22:21:38.162Z,18.70
2022-08-29T22:24:06.721Z,18.60
2022-08-29T22:26:36.007Z,18.40
2022-08-29T22:29:04.494Z,18.50
2022-08-29T22:31:32.649Z,18.40
2022-08-29T22:34:00.958Z,18.20
2022-08-29T22:36:28.947Z,18.10
2022-08-29T22:38:58.512Z,18.00
2022-08-29T22:41:26.807Z,17.90
2022-08-29T22:44:31.670Z,17.80
2022-08-29T22:46:44.314Z,17.80
2022-08-29T22:49:12.165Z,17.80
2022-08-29T22:51:39.996Z,17.60
2022-08-29T22:54:26.686Z,17.40
2022-08-29T22:56:55.436Z,17.50
2022-08-29T22:59:23.507Z,17.50
2022-08-29T23:01:51.412Z,17.50
2022-08-29T23:04:19.371Z,17.40
2022-08-29T23:06:47.369Z,17.30
2022-08-29T23:09:17.163Z,17.20
2022-08-29T23:11:44.947Z,17.10
2022-08-29T23:14:13.397Z,17.00
2022-08-29T23:16:42.994Z,16.90
2022-08-29T23:19:12.494Z,16.70
2022-08-29T23:21:41.135Z,16.60
2022-08-29T23:24:10.802Z,16.40
2022-08-29T23:26:40.169Z,16.30
2022-08-29T23:29:07.995Z,16.30
2022-08-29T23:31:35.858Z,16.10
2022-08-29T23:34:03.822Z,16.10
2022-08-29T23:36:31.685Z,15.90
2022-08-29T23:38:59.482Z,15.90
2022-08-29T23:41:27.466Z,15.90
2022-08-29T23:43:57.253Z,15.80
2022-08-29T23:46:25.564Z,15.70
2022-08-29T23:48:54.036Z,15.70
2022-08-29T23:51:21.925Z,15.60
2022-08-29T23:53:50.083Z,15.50
2022-08-29T23:56:20.175Z,15.40
2022-08-29T23:58:48.542Z,15.40
