createdAt,value
2023-04-01T00:00:56.862Z,36.30
2023-04-01T00:01:59.907Z,34.40
2023-04-01T00:03:03.202Z,33.90
2023-04-01T00:04:06.490Z,41.80
2023-04-01T00:05:11.378Z,37.50
2023-04-01T00:06:15.982Z,34.70
2023-04-01T00:07:18.867Z,40.50
2023-04-01T00:08:21.853Z,38.30
2023-04-01T00:09:24.836Z,40.40
2023-04-01T00:10:32.737Z,39.80
2023-04-01T00:11:37.954Z,41.20
2023-04-01T00:12:41.731Z,38.70
2023-04-01T00:13:44.759Z,40.90
2023-04-01T00:14:47.665Z,39.30
2023-04-01T00:15:50.890Z,38.50
2023-04-01T00:16:53.917Z,39.60
2023-04-01T00:17:57.037Z,40.90
2023-04-01T00:19:01.067Z,39.30
2023-04-01T00:20:06.899Z,39.20
2023-04-01T00:21:09.896Z,39.00
2023-04-01T00:22:13.112Z,34.50
2023-04-01T00:23:16.108Z,40.20
2023-04-01T00:24:19.154Z,36.80
2023-04-01T00:25:23.105Z,39.70
2023-04-01T00:26:26.298Z,40.30
2023-04-01T00:27:29.245Z,40.60
2023-04-01T00:28:32.504Z,38.30
2023-04-01T00:29:35.727Z,32.30
2023-04-01T00:30:38.810Z,37.00
2023-04-01T00:31:41.736Z,35.60
2023-04-01T00:32:44.847Z,38.00
2023-04-01T00:33:47.837Z,36.90
2023-04-01T00:34:54.114Z,38.20
2023-04-01T00:35:57.273Z,36.60
2023-04-01T00:37:00.229Z,34.90
2023-04-01T00:38:04.209Z,36.50
2023-04-01T00:39:07.173Z,32.70
2023-04-01T00:40:26.022Z,32.20
2023-04-01T00:41:29.165Z,33.40
2023-04-01T00:42:32.601Z,29.70
2023-04-01T00:43:36.072Z,32.60
2023-04-01T00:44:39.628Z,33.10
2023-04-01T00:45:44.601Z,36.10
2023-04-01T00:46:48.386Z,36.20
2023-04-01T00:47:51.558Z,36.90
2023-04-01T00:48:56.947Z,40.30
2023-04-01T00:50:00.877Z,39.70
2023-04-01T00:51:20.043Z,42.80
2023-04-01T00:52:26.671Z,39.90
2023-04-01T00:53:32.402Z,39.00
2023-04-01T00:54:37.064Z,40.20
2023-04-01T00:55:44.910Z,40.90
2023-04-01T00:56:57.275Z,36.20
2023-04-01T00:58:03.140Z,36.30
2023-04-01T00:59:12.699Z,41.30
2023-04-01T01:00:16.961Z,40.10
2023-04-01T01:01:23.374Z,38.10
2023-04-01T01:02:26.988Z,38.70
2023-04-01T01:03:30.071Z,42.40
2023-04-01T01:04:34.915Z,38.70
2023-04-01T01:06:22.865Z,38.50
2023-04-01T01:07:41.527Z,36.50
2023-04-01T01:09:16.881Z,37.60
2023-04-01T01:10:36.072Z,36.00
2023-04-01T01:11:45.325Z,45.30
2023-04-01T01:13:00.266Z,48.60
2023-04-01T01:14:15.033Z,40.10
2023-04-01T01:15:26.568Z,39.70
2023-04-01T01:16:33.404Z,45.30
2023-04-01T01:17:52.939Z,49.10
2023-04-01T01:20:35.098Z,40.80
2023-04-01T01:21:49.806Z,43.20
2023-04-01T01:23:29.987Z,49.40
2023-04-01T01:24:32.832Z,48.10
2023-04-01T01:26:00.519Z,48.80
2023-04-01T01:27:17.559Z,49.50
2023-04-01T01:28:45.734Z,48.00
2023-04-01T01:30:10.528Z,49.00
2023-04-01T01:31:17.568Z,42.30
2023-04-01T01:33:05.800Z,55.20
2023-04-01T01:34:33.118Z,46.60
2023-04-01T01:35:51.083Z,46.70
2023-04-01T01:37:03.203Z,50.60
2023-04-01T01:38:16.997Z,55.00
2023-04-01T01:39:31.363Z,47.00
2023-04-01T01:40:41.061Z,52.60
2023-04-01T01:42:52.950Z,52.40
2023-04-01T01:43:59.805Z,53.90
2023-04-01T01:45:05.099Z,53.20
2023-04-01T01:46:18.716Z,55.40
2023-04-01T01:47:23.751Z,57.70
2023-04-01T01:48:28.861Z,52.60
2023-04-01T01:49:34.997Z,58.60
2023-04-01T01:50:40.343Z,62.20
2023-04-01T01:51:44.315Z,58.90
2023-04-01T01:52:48.775Z,56.40
2023-04-01T01:53:51.758Z,53.30
2023-04-01T01:54:59.505Z,58.00
2023-04-01T01:56:13.677Z,59.20
2023-04-01T01:57:20.853Z,63.10
2023-04-01T01:59:31.354Z,52.20
2023-04-01T02:00:36.271Z,59.20
2023-04-01T02:01:44.089Z,58.40
2023-04-01T02:03:54.619Z,56.20
2023-04-01T02:04:57.891Z,58.50
2023-04-01T02:06:02.864Z,58.40
2023-04-01T02:07:10.317Z,57.40
2023-04-01T02:08:19.127Z,66.80
2023-04-01T02:09:22.161Z,60.20
2023-04-01T02:10:28.195Z,57.50
2023-04-01T02:11:37.023Z,56.90
2023-04-01T02:12:43.267Z,60.60
2023-04-01T02:13:55.714Z,56.50
2023-04-01T02:15:10.261Z,53.70
2023-04-01T02:16:22.334Z,56.70
2023-04-01T02:17:28.901Z,55.50
2023-04-01T02:18:36.245Z,58.80
2023-04-01T02:19:48.750Z,61.20
2023-04-01T02:20:52.824Z,58.20
2023-04-01T02:22:03.089Z,54.40
2023-04-01T02:23:09.082Z,55.90
2023-04-01T02:24:16.347Z,58.70
2023-04-01T02:25:24.544Z,57.90
2023-04-01T02:26:28.469Z,57.10
2023-04-01T02:27:31.973Z,57.40
2023-04-01T02:28:39.483Z,51.10
2023-04-01T02:29:42.552Z,57.30
2023-04-01T02:30:45.788Z,55.90
2023-04-01T02:31:51.662Z,56.20
2023-04-01T02:32:56.578Z,54.80
2023-04-01T02:33:59.942Z,55.10
2023-04-01T02:35:06.894Z,56.50
2023-04-01T02:36:17.595Z,54.00
2023-04-01T02:37:21.245Z,55.70
2023-04-01T02:38:24.535Z,59.30
2023-04-01T02:39:27.792Z,56.10
2023-04-01T02:40:30.833Z,55.40
2023-04-01T02:41:40.218Z,54.70
2023-04-01T02:42:43.700Z,59.20
2023-04-01T02:43:46.673Z,55.20
2023-04-01T02:44:50.109Z,58.50
2023-04-01T02:45:53.404Z,52.20
2023-04-01T02:46:56.341Z,54.40
2023-04-01T02:47:59.312Z,61.40
2023-04-01T02:49:03.772Z,53.30
2023-04-01T02:50:08.534Z,56.30
2023-04-01T02:51:11.482Z,56.90
2023-04-01T02:52:14.568Z,57.70
2023-04-01T02:53:18.130Z,49.20
2023-04-01T02:54:21.257Z,52.10
2023-04-01T02:55:24.495Z,54.40
2023-04-01T02:56:27.609Z,49.50
2023-04-01T02:57:30.811Z,57.80
2023-04-01T02:58:33.755Z,51.80
2023-04-01T02:59:36.721Z,53.20
2023-04-01T03:00:39.621Z,49.90
2023-04-01T03:01:42.858Z,52.90
2023-04-01T03:02:46.061Z,49.50
2023-04-01T03:03:49.463Z,54.30
2023-04-01T03:04:52.471Z,53.20
2023-04-01T03:05:57.343Z,55.40
2023-04-01T03:07:00.271Z,57.40
2023-04-01T03:08:04.578Z,53.90
2023-04-01T03:09:07.472Z,52.30
2023-04-01T03:10:10.924Z,48.80
2023-04-01T03:11:14.566Z,53.30
2023-04-01T03:12:17.832Z,49.50
2023-04-01T03:13:24.013Z,52.90
2023-04-01T03:14:27.415Z,56.60
2023-04-01T03:15:30.751Z,54.10
2023-04-01T03:16:33.955Z,48.90
2023-04-01T03:17:38.724Z,53.50
2023-04-01T03:18:41.949Z,51.80
2023-04-01T03:19:44.807Z,52.50
2023-04-01T03:20:48.004Z,55.70
2023-04-01T03:21:51.052Z,53.70
2023-04-01T03:22:53.888Z,58.50
2023-04-01T03:23:56.774Z,54.60
2023-04-01T03:24:59.653Z,53.10
2023-04-01T03:26:02.578Z,51.10
2023-04-01T03:27:05.562Z,54.10
2023-04-01T03:28:08.480Z,57.80
2023-04-01T03:29:11.699Z,52.70
2023-04-01T03:30:15.402Z,53.90
2023-04-01T03:31:23.927Z,51.80
2023-04-01T03:32:28.889Z,56.30
2023-04-01T03:33:32.348Z,53.20
2023-04-01T03:34:35.725Z,53.60
2023-04-01T03:35:39.017Z,52.50
2023-04-01T03:36:42.367Z,56.30
2023-04-01T03:37:45.479Z,57.30
2023-04-01T03:38:48.474Z,51.90
2023-04-01T03:39:53.877Z,60.00
2023-04-01T03:40:56.824Z,51.40
2023-04-01T03:42:00.073Z,53.50
2023-04-01T03:43:03.124Z,53.40
2023-04-01T03:44:06.514Z,54.40
2023-04-01T03:45:10.350Z,59.20
2023-04-01T03:46:18.392Z,52.80
2023-04-01T03:47:21.308Z,55.20
2023-04-01T03:48:24.499Z,53.90
2023-04-01T03:49:27.674Z,52.40
2023-04-01T03:50:31.193Z,52.50
2023-04-01T03:51:35.778Z,50.80
2023-04-01T03:52:38.684Z,52.10
2023-04-01T03:53:41.904Z,50.40
2023-04-01T03:54:44.814Z,55.60
2023-04-01T03:55:48.147Z,56.70
2023-04-01T03:56:52.134Z,50.50
2023-04-01T03:57:55.189Z,50.90
2023-04-01T03:58:58.253Z,48.80
2023-04-01T04:00:01.563Z,51.00
2023-04-01T04:01:13.865Z,46.40
2023-04-01T04:02:16.988Z,44.40
2023-04-01T04:03:21.303Z,51.90
2023-04-01T04:04:24.598Z,50.30
2023-04-01T04:05:28.448Z,47.60
2023-04-01T04:06:31.866Z,49.80
2023-04-01T04:07:36.210Z,45.00
2023-04-01T04:08:42.214Z,51.50
2023-04-01T04:09:45.424Z,46.80
2023-04-01T04:10:49.101Z,50.90
2023-04-01T04:11:52.637Z,43.20
2023-04-01T04:12:56.442Z,42.30
2023-04-01T04:14:00.743Z,40.40
2023-04-01T04:15:04.002Z,41.70
2023-04-01T04:16:07.398Z,45.10
2023-04-01T04:17:17.236Z,43.40
2023-04-01T04:18:20.861Z,41.90
2023-04-01T04:19:24.059Z,40.30
2023-04-01T04:20:27.279Z,43.40
2023-04-01T04:21:30.480Z,40.10
2023-04-01T04:22:33.524Z,36.40
2023-04-01T04:23:38.284Z,33.00
2023-04-01T04:24:41.333Z,37.90
2023-04-01T04:26:07.665Z,35.50
2023-04-01T04:27:10.769Z,34.60
2023-04-01T04:28:19.678Z,38.00
2023-04-01T04:29:23.900Z,37.00
2023-04-01T04:30:27.202Z,37.70
2023-04-01T04:31:30.280Z,37.30
2023-04-01T04:32:34.471Z,37.40
2023-04-01T04:33:38.018Z,33.90
2023-04-01T04:34:41.081Z,36.30
2023-04-01T04:35:44.164Z,36.40
2023-04-01T04:36:47.211Z,32.70
2023-04-01T04:37:51.258Z,34.10
2023-04-01T04:38:54.769Z,35.30
2023-04-01T04:39:57.752Z,31.00
2023-04-01T04:41:01.363Z,29.40
2023-04-01T04:42:04.476Z,30.70
2023-04-01T04:43:07.568Z,29.70
2023-04-01T04:44:10.418Z,34.30
2023-04-01T04:45:13.779Z,29.50
2023-04-01T04:46:21.342Z,34.90
2023-04-01T04:47:25.740Z,30.10
2023-04-01T04:48:28.722Z,27.30
2023-04-01T04:49:32.168Z,30.40
2023-04-01T04:50:36.296Z,27.80
2023-04-01T04:51:39.339Z,33.70
2023-04-01T04:52:42.523Z,30.50
2023-04-01T04:53:46.007Z,27.40
2023-04-01T04:54:49.081Z,27.40
2023-04-01T04:55:52.073Z,26.80
2023-04-01T04:57:08.308Z,27.50
2023-04-01T04:58:21.318Z,27.60
2023-04-01T04:59:24.310Z,27.20
2023-04-01T05:00:47.732Z,24.30
2023-04-01T05:02:03.931Z,25.80
2023-04-01T05:03:07.215Z,27.10
2023-04-01T05:04:10.781Z,28.20
2023-04-01T05:05:13.826Z,26.10
2023-04-01T05:06:17.876Z,28.30
2023-04-01T05:07:20.980Z,27.10
2023-04-01T05:08:24.406Z,24.90
2023-04-01T05:09:27.620Z,25.80
2023-04-01T05:10:31.798Z,30.50
2023-04-01T05:11:34.748Z,26.30
2023-04-01T05:12:39.781Z,27.90
2023-04-01T05:13:45.996Z,24.70
2023-04-01T05:14:48.869Z,27.80
2023-04-01T05:15:52.175Z,27.20
2023-04-01T05:16:55.983Z,26.60
2023-04-01T05:17:58.915Z,27.10
2023-04-01T05:19:02.635Z,23.20
2023-04-01T05:20:06.456Z,24.90
2023-04-01T05:21:13.652Z,22.10
2023-04-01T05:22:16.989Z,24.60
2023-04-01T05:23:22.228Z,22.40
2023-04-01T05:24:25.140Z,24.50
2023-04-01T05:25:29.124Z,22.00
2023-04-01T05:26:33.695Z,25.30
2023-04-01T05:27:36.756Z,25.80
2023-04-01T05:28:40.511Z,21.50
2023-04-01T05:29:43.433Z,22.00
2023-04-01T05:31:01.980Z,26.70
2023-04-01T05:32:10.781Z,24.20
2023-04-01T05:33:14.280Z,21.80
2023-04-01T05:34:17.483Z,21.70
2023-04-01T05:35:20.378Z,27.30
2023-04-01T05:36:23.514Z,21.60
2023-04-01T05:37:26.704Z,21.70
2023-04-01T05:38:30.646Z,21.60
2023-04-01T05:39:37.747Z,26.90
2023-04-01T05:40:41.168Z,21.00
2023-04-01T05:41:44.202Z,29.50
2023-04-01T05:42:47.186Z,25.90
2023-04-01T05:43:50.927Z,27.00
2023-04-01T05:45:12.483Z,25.40
2023-04-01T05:46:38.576Z,25.70
2023-04-01T05:48:02.365Z,26.60
2023-04-01T05:49:08.100Z,26.30
2023-04-01T05:50:13.463Z,26.10
2023-04-01T05:51:16.816Z,27.40
2023-04-01T05:52:19.704Z,30.50
2023-04-01T05:53:23.291Z,28.30
2023-04-01T05:54:26.329Z,28.90
2023-04-01T05:55:29.351Z,32.30
2023-04-01T05:56:32.353Z,30.00
2023-04-01T05:57:35.911Z,33.00
2023-04-01T05:58:55.253Z,31.90
2023-04-01T05:59:59.125Z,32.40
2023-04-01T06:01:16.188Z,30.90
2023-04-01T06:02:20.530Z,28.10
2023-04-01T06:03:23.674Z,30.40
2023-04-01T06:04:33.142Z,32.80
2023-04-01T06:05:44.021Z,34.10
2023-04-01T06:06:47.131Z,34.80
2023-04-01T06:08:00.403Z,35.90
2023-04-01T06:09:15.213Z,34.80
2023-04-01T06:10:33.391Z,33.70
2023-04-01T06:11:42.155Z,35.20
2023-04-01T06:13:22.939Z,39.40
2023-04-01T06:14:32.690Z,38.80
2023-04-01T06:15:55.548Z,35.00
2023-04-01T06:17:06.097Z,41.40
2023-04-01T06:18:26.840Z,42.10
2023-04-01T06:19:53.996Z,42.90
2023-04-01T06:21:08.639Z,39.40
2023-04-01T06:22:30.557Z,44.10
2023-04-01T06:23:41.522Z,38.70
2023-04-01T06:25:06.894Z,37.40
2023-04-01T06:26:25.743Z,38.60
2023-04-01T06:27:49.884Z,40.30
2023-04-01T06:29:29.805Z,37.60
2023-04-01T06:30:36.133Z,41.40
2023-04-01T06:32:06.288Z,42.00
2023-04-01T06:33:29.989Z,39.20
2023-04-01T06:34:39.424Z,42.10
2023-04-01T06:36:12.735Z,45.10
2023-04-01T06:37:38.958Z,44.10
2023-04-01T06:39:23.400Z,45.50
2023-04-01T06:40:42.297Z,38.80
2023-04-01T06:42:00.809Z,44.40
2023-04-01T06:43:22.722Z,44.00
2023-04-01T06:45:13.378Z,44.40
2023-04-01T06:46:34.768Z,42.90
2023-04-01T06:48:12.334Z,41.60
2023-04-01T06:49:54.103Z,41.50
2023-04-01T06:51:28.198Z,40.40
2023-04-01T06:53:18.885Z,49.90
2023-04-01T06:54:45.952Z,46.10
2023-04-01T06:56:11.788Z,43.70
2023-04-01T06:57:48.322Z,44.10
2023-04-01T06:58:57.050Z,47.80
2023-04-01T07:00:05.792Z,46.00
2023-04-01T07:01:13.885Z,44.50
2023-04-01T07:02:24.641Z,46.00
2023-04-01T07:03:37.312Z,47.80
2023-04-01T07:04:48.249Z,44.30
2023-04-01T07:07:02.854Z,41.60
2023-04-01T07:08:11.109Z,45.40
2023-04-01T07:09:21.001Z,45.00
2023-04-01T07:10:54.590Z,47.10
2023-04-01T07:12:43.995Z,43.20
2023-04-01T07:14:16.111Z,43.50
2023-04-01T07:16:04.183Z,48.40
2023-04-01T07:17:17.092Z,42.70
2023-04-01T07:18:26.896Z,47.00
2023-04-01T07:19:48.991Z,46.80
2023-04-01T07:20:53.058Z,45.10
2023-04-01T07:21:59.584Z,45.50
2023-04-01T07:23:27.275Z,49.70
2023-04-01T07:24:49.590Z,44.50
2023-04-01T07:25:56.913Z,43.00
2023-04-01T07:27:09.945Z,49.20
2023-04-01T07:28:17.727Z,42.50
2023-04-01T07:29:24.434Z,46.60
2023-04-01T07:30:44.090Z,45.80
2023-04-01T07:32:22.651Z,41.40
2023-04-01T07:33:43.457Z,42.10
2023-04-01T07:35:08.141Z,42.60
2023-04-01T07:36:39.653Z,43.10
2023-04-01T07:38:03.880Z,43.90
2023-04-01T07:39:06.802Z,40.90
2023-04-01T07:40:44.595Z,41.40
2023-04-01T07:42:11.920Z,44.80
2023-04-01T07:43:38.923Z,41.70
2023-04-01T07:45:16.191Z,42.00
2023-04-01T07:46:22.098Z,41.00
2023-04-01T07:48:03.621Z,43.40
2023-04-01T07:49:18.481Z,45.40
2023-04-01T07:50:33.910Z,42.60
2023-04-01T07:51:49.914Z,43.90
2023-04-01T07:53:00.436Z,43.30
2023-04-01T07:54:23.854Z,47.00
2023-04-01T07:55:41.400Z,48.20
2023-04-01T07:57:17.392Z,46.60
2023-04-01T07:58:33.038Z,54.30
2023-04-01T08:00:28.750Z,53.50
2023-04-01T08:02:11.087Z,42.60
2023-04-01T08:03:32.745Z,43.30
2023-04-01T08:04:36.592Z,46.00
2023-04-01T08:05:53.645Z,47.90
2023-04-01T08:07:08.228Z,42.70
2023-04-01T08:08:22.186Z,42.30
2023-04-01T08:10:14.068Z,41.30
2023-04-01T08:12:10.408Z,43.40
2023-04-01T08:14:11.550Z,43.70
2023-04-01T08:16:01.848Z,45.40
2023-04-01T08:17:28.178Z,38.90
2023-04-01T08:18:50.999Z,42.70
2023-04-01T08:20:06.098Z,40.20
2023-04-01T08:21:35.217Z,38.20
2023-04-01T08:22:46.615Z,37.40
2023-04-01T08:23:59.721Z,35.30
2023-04-01T08:25:08.864Z,36.70
2023-04-01T08:26:27.265Z,34.20
2023-04-01T08:27:38.143Z,37.90
2023-04-01T08:28:59.713Z,36.50
2023-04-01T08:30:19.484Z,39.80
2023-04-01T08:31:38.685Z,39.10
2023-04-01T08:32:47.024Z,34.00
2023-04-01T08:33:54.272Z,34.10
2023-04-01T08:35:32.105Z,35.50
2023-04-01T08:36:40.002Z,37.10
2023-04-01T08:37:52.965Z,32.20
2023-04-01T08:39:11.940Z,33.40
2023-04-01T08:40:40.869Z,29.10
2023-04-01T08:42:29.905Z,24.40
2023-04-01T08:43:40.435Z,26.60
2023-04-01T08:45:05.812Z,29.40
2023-04-01T08:46:30.902Z,24.90
2023-04-01T08:47:46.235Z,25.20
2023-04-01T08:49:09.449Z,24.00
2023-04-01T08:50:31.393Z,23.10
2023-04-01T08:52:07.178Z,23.40
2023-04-01T08:53:28.733Z,27.70
2023-04-01T08:54:43.647Z,29.40
2023-04-01T08:56:04.482Z,24.10
2023-04-01T08:57:46.035Z,26.70
2023-04-01T08:59:27.419Z,25.30
2023-04-01T09:00:49.999Z,27.20
2023-04-01T09:02:40.731Z,27.20
2023-04-01T09:03:54.474Z,30.80
2023-04-01T09:05:18.959Z,30.40
2023-04-01T09:06:33.115Z,33.30
2023-04-01T09:08:04.781Z,28.50
2023-04-01T09:09:25.653Z,23.10
2023-04-01T09:10:48.650Z,19.30
2023-04-01T09:13:08.289Z,17.10
2023-04-01T09:14:31.357Z,19.30
2023-04-01T09:16:24.744Z,22.70
2023-04-01T09:17:58.335Z,22.50
2023-04-01T09:19:20.951Z,18.30
2023-04-01T09:20:41.670Z,19.70
2023-04-01T09:21:57.170Z,18.40
2023-04-01T09:23:20.078Z,16.10
2023-04-01T09:25:01.140Z,17.00
2023-04-01T09:26:10.073Z,12.00
2023-04-01T09:27:56.376Z,13.50
2023-04-01T09:29:23.558Z,10.50
2023-04-01T09:30:36.021Z,9.40
2023-04-01T09:31:49.325Z,7.70
2023-04-01T09:33:58.936Z,7.30
2023-04-01T09:35:49.270Z,5.50
2023-04-01T09:37:03.150Z,5.10
2023-04-01T09:38:21.166Z,4.40
2023-04-01T09:39:36.704Z,6.30
2023-04-01T09:40:48.635Z,5.10
2023-04-01T09:42:09.031Z,5.70
2023-04-01T09:43:29.951Z,5.30
2023-04-01T09:45:01.557Z,5.50
2023-04-01T09:46:18.743Z,5.00
2023-04-01T09:48:00.578Z,6.70
2023-04-01T09:49:40.134Z,6.30
2023-04-01T09:51:01.884Z,6.70
2023-04-01T09:52:14.009Z,7.70
2023-04-01T09:53:33.928Z,6.30
2023-04-01T09:54:52.908Z,6.10
2023-04-01T09:56:07.976Z,6.50
2023-04-01T09:57:34.317Z,6.70
2023-04-01T09:59:22.582Z,9.00
2023-04-01T10:01:09.555Z,7.80
2023-04-01T10:02:54.596Z,7.70
2023-04-01T10:04:03.780Z,8.90
2023-04-01T10:05:47.232Z,9.50
2023-04-01T10:07:11.507Z,11.10
2023-04-01T10:08:53.745Z,10.00
2023-04-01T10:10:26.397Z,10.80
2023-04-01T10:11:35.052Z,6.30
2023-04-01T10:13:03.654Z,8.30
2023-04-01T10:14:12.879Z,6.20
2023-04-01T10:15:41.144Z,6.60
2023-04-01T10:16:54.352Z,7.00
2023-04-01T10:18:34.624Z,6.20
2023-04-01T10:19:57.798Z,7.80
2023-04-01T10:21:26.445Z,8.20
2023-04-01T10:22:47.992Z,6.30
2023-04-01T10:24:21.464Z,6.00
2023-04-01T10:25:33.183Z,6.20
2023-04-01T10:26:56.250Z,5.30
2023-04-01T10:28:29.946Z,6.30
2023-04-01T10:30:00.501Z,5.70
2023-04-01T10:31:15.699Z,6.90
2023-04-01T10:32:48.461Z,5.20
2023-04-01T10:34:25.478Z,5.50
2023-04-01T10:35:52.973Z,5.60
2023-04-01T10:37:02.557Z,6.00
2023-04-01T10:38:41.645Z,7.50
2023-04-01T10:39:56.724Z,6.40
2023-04-01T10:41:38.081Z,6.20
2023-04-01T10:43:31.664Z,5.80
2023-04-01T10:45:10.276Z,7.50
2023-04-01T10:46:30.032Z,6.60
2023-04-01T10:48:21.420Z,8.30
2023-04-01T10:50:08.932Z,9.00
2023-04-01T10:51:26.289Z,9.40
2023-04-01T10:52:54.348Z,8.30
2023-04-01T10:55:04.626Z,8.50
2023-04-01T10:56:42.819Z,8.50
2023-04-01T10:58:38.754Z,7.70
2023-04-01T11:00:29.300Z,8.40
2023-04-01T11:02:37.612Z,9.20
2023-04-01T11:04:40.484Z,10.70
2023-04-01T11:06:29.089Z,11.10
2023-04-01T11:08:07.301Z,11.50
2023-04-01T11:09:11.677Z,11.90
2023-04-01T11:10:17.204Z,19.80
2023-04-01T11:11:39.981Z,14.10
2023-04-01T11:13:17.953Z,14.10
2023-04-01T11:16:02.077Z,14.60
2023-04-01T11:17:44.233Z,14.40
2023-04-01T11:19:19.442Z,15.50
2023-04-01T11:21:01.282Z,14.90
2023-04-01T11:22:33.448Z,16.00
2023-04-01T11:24:03.994Z,14.20
2023-04-01T11:25:31.710Z,13.70
2023-04-01T11:27:15.125Z,12.50
2023-04-01T11:28:27.074Z,13.70
2023-04-01T11:29:59.306Z,13.00
2023-04-01T11:31:48.614Z,14.70
2023-04-01T11:32:54.684Z,15.50
2023-04-01T11:34:25.661Z,13.80
2023-04-01T11:36:08.989Z,13.90
2023-04-01T11:37:31.371Z,13.50
2023-04-01T11:39:13.227Z,15.10
2023-04-01T11:40:57.442Z,15.30
2023-04-01T11:42:58.918Z,19.30
2023-04-01T11:46:12.317Z,19.70
2023-04-01T11:47:40.609Z,13.60
2023-04-01T11:48:58.244Z,13.00
2023-04-01T11:50:11.580Z,12.40
2023-04-01T11:52:11.624Z,10.70
2023-04-01T11:53:37.699Z,11.90
2023-04-01T11:55:03.361Z,11.40
2023-04-01T11:56:30.723Z,11.00
2023-04-01T11:58:01.226Z,10.50
2023-04-01T11:59:18.972Z,8.80
2023-04-01T12:00:49.459Z,6.80
2023-04-01T12:02:29.850Z,7.10
2023-04-01T12:03:42.950Z,6.90
2023-04-01T12:04:58.028Z,7.50
2023-04-01T12:06:38.481Z,7.90
2023-04-01T12:07:54.616Z,8.30
2023-04-01T12:09:16.095Z,9.20
2023-04-01T12:10:26.473Z,8.80
2023-04-01T12:11:56.298Z,8.50
2023-04-01T12:13:36.010Z,7.30
2023-04-01T12:15:00.455Z,7.30
2023-04-01T12:16:05.890Z,7.60
2023-04-01T12:17:46.488Z,9.30
2023-04-01T12:19:11.293Z,8.60
2023-04-01T12:20:14.188Z,9.20
2023-04-01T12:21:42.898Z,8.30
2023-04-01T12:23:04.059Z,9.70
2023-04-01T12:24:29.734Z,8.90
2023-04-01T12:26:04.011Z,9.60
2023-04-01T12:27:27.158Z,9.40
2023-04-01T12:28:38.614Z,8.40
2023-04-01T12:30:06.314Z,6.90
2023-04-01T12:31:24.970Z,6.70
2023-04-01T12:32:52.161Z,7.90
2023-04-01T12:34:23.032Z,7.60
2023-04-01T12:35:33.706Z,7.00
2023-04-01T12:37:01.737Z,7.40
2023-04-01T12:38:13.491Z,7.50
2023-04-01T12:39:54.178Z,7.00
2023-04-01T12:41:27.909Z,7.40
2023-04-01T12:43:23.730Z,6.60
2023-04-01T12:44:44.728Z,6.80
2023-04-01T12:46:12.811Z,6.50
2023-04-01T12:47:40.209Z,7.50
2023-04-01T12:49:21.238Z,7.50
2023-04-01T12:50:40.986Z,7.60
2023-04-01T12:51:58.757Z,7.60
2023-04-01T12:53:40.738Z,9.20
2023-04-01T12:54:46.649Z,6.90
2023-04-01T12:55:53.591Z,7.70
2023-04-01T12:57:15.546Z,8.20
2023-04-01T12:58:42.172Z,8.60
2023-04-01T13:00:04.897Z,11.00
2023-04-01T13:01:23.209Z,7.70
2023-04-01T13:02:31.878Z,8.30
2023-04-01T13:04:15.703Z,9.20
2023-04-01T13:05:48.181Z,8.40
2023-04-01T13:07:04.338Z,10.70
2023-04-01T13:08:38.084Z,11.50
2023-04-01T13:10:04.314Z,10.90
2023-04-01T13:11:14.988Z,10.40
2023-04-01T13:12:45.825Z,10.20
2023-04-01T13:14:24.982Z,10.00
2023-04-01T13:16:10.683Z,10.40
2023-04-01T13:18:35.094Z,10.80
2023-04-01T13:20:04.271Z,10.50
2023-04-01T13:21:22.888Z,11.10
2023-04-01T13:22:50.663Z,12.00
2023-04-01T13:24:18.568Z,11.00
2023-04-01T13:25:43.029Z,11.10
2023-04-01T13:27:03.782Z,10.60
2023-04-01T13:28:09.625Z,10.90
2023-04-01T13:29:22.099Z,9.80
2023-04-01T13:30:25.886Z,11.00
2023-04-01T13:32:03.571Z,9.70
2023-04-01T13:33:15.498Z,8.10
2023-04-01T13:34:53.657Z,6.60
2023-04-01T13:36:18.115Z,5.10
2023-04-01T13:37:58.854Z,6.30
2023-04-01T13:39:08.083Z,6.40
2023-04-01T13:40:59.641Z,5.80
2023-04-01T13:42:53.325Z,3.80
2023-04-01T13:44:12.393Z,4.70
2023-04-01T13:45:20.750Z,5.60
2023-04-01T13:46:51.435Z,4.20
2023-04-01T13:48:23.737Z,6.50
2023-04-01T13:50:05.856Z,5.50
2023-04-01T13:51:47.858Z,4.30
2023-04-01T13:53:04.052Z,4.40
2023-04-01T13:54:34.683Z,3.30
2023-04-01T13:55:47.972Z,4.80
2023-04-01T13:57:09.471Z,3.60
2023-04-01T13:58:25.087Z,3.30
2023-04-01T13:59:47.742Z,4.00
2023-04-01T14:01:25.117Z,6.20
2023-04-01T14:02:58.419Z,5.20
2023-04-01T14:04:17.160Z,2.90
2023-04-01T14:05:43.250Z,6.90
2023-04-01T14:07:09.351Z,4.30
2023-04-01T14:08:37.356Z,4.60
2023-04-01T14:09:46.101Z,4.40
2023-04-01T14:10:59.513Z,6.70
2023-04-01T14:12:28.268Z,3.70
2023-04-01T14:13:51.420Z,4.80
2023-04-01T14:15:16.942Z,4.10
2023-04-01T14:16:50.474Z,4.40
2023-04-01T14:17:53.386Z,7.10
2023-04-01T14:19:33.775Z,5.40
2023-04-01T14:21:02.727Z,7.90
2023-04-01T14:22:11.443Z,6.70
2023-04-01T14:23:32.780Z,5.80
2023-04-01T14:24:58.529Z,9.60
2023-04-01T14:26:22.677Z,7.40
2023-04-01T14:28:02.413Z,6.50
2023-04-01T14:29:42.784Z,6.70
2023-04-01T14:31:04.398Z,5.90
2023-04-01T14:32:37.917Z,7.60
2023-04-01T14:34:05.753Z,6.60
2023-04-01T14:35:27.838Z,5.60
2023-04-01T14:37:02.532Z,5.00
2023-04-01T14:38:08.251Z,6.80
2023-04-01T14:39:20.115Z,7.10
2023-04-01T14:40:30.455Z,6.40
2023-04-01T14:41:54.302Z,5.60
2023-04-01T14:43:18.354Z,6.10
2023-04-01T14:44:52.326Z,6.10
2023-04-01T14:46:31.766Z,7.20
2023-04-01T14:47:59.831Z,7.70
2023-04-01T14:49:18.813Z,5.80
2023-04-01T14:50:41.347Z,6.20
2023-04-01T14:51:44.744Z,5.10
2023-04-01T14:53:28.806Z,4.80
2023-04-01T14:54:38.804Z,5.60
2023-04-01T14:55:45.141Z,5.20
2023-04-01T14:57:24.847Z,4.90
2023-04-01T14:59:00.589Z,5.60
2023-04-01T15:00:18.296Z,4.90
2023-04-01T15:02:09.183Z,5.50
2023-04-01T15:03:28.027Z,6.90
2023-04-01T15:04:39.754Z,7.10
2023-04-01T15:06:02.002Z,5.00
2023-04-01T15:07:16.643Z,6.40
2023-04-01T15:08:33.322Z,5.10
2023-04-01T15:10:09.130Z,6.40
2023-04-01T15:11:22.826Z,6.40
2023-04-01T15:13:04.751Z,6.40
2023-04-01T15:14:14.862Z,7.20
2023-04-01T15:15:33.967Z,7.00
2023-04-01T15:16:56.479Z,5.80
2023-04-01T15:18:09.285Z,5.40
2023-04-01T15:19:25.540Z,5.10
2023-04-01T15:20:34.218Z,5.80
2023-04-01T15:21:42.918Z,4.80
2023-04-01T15:23:01.895Z,6.40
2023-04-01T15:24:17.022Z,5.40
2023-04-01T15:25:50.725Z,4.20
2023-04-01T15:26:56.450Z,5.10
2023-04-01T15:28:05.040Z,5.80
2023-04-01T15:29:22.241Z,5.20
2023-04-01T15:30:49.755Z,5.80
2023-04-01T15:32:37.437Z,5.20
2023-04-01T15:33:53.445Z,5.80
2023-04-01T15:35:14.942Z,7.20
2023-04-01T15:36:40.293Z,7.20
2023-04-01T15:37:56.409Z,11.50
2023-04-01T15:39:06.670Z,7.70
2023-04-01T15:40:30.124Z,9.60
2023-04-01T15:42:01.052Z,7.90
2023-04-01T15:43:14.309Z,10.10
2023-04-01T15:44:46.283Z,6.70
2023-04-01T15:46:07.879Z,5.60
2023-04-01T15:47:36.629Z,6.30
2023-04-01T15:48:50.270Z,5.30
2023-04-01T15:50:24.465Z,4.70
2023-04-01T15:51:30.533Z,6.40
2023-04-01T15:52:52.339Z,4.50
2023-04-01T15:53:57.809Z,4.40
2023-04-01T15:55:25.537Z,4.30
2023-04-01T15:57:05.467Z,4.20
2023-04-01T15:58:50.104Z,5.60
2023-04-01T16:00:12.172Z,5.10
2023-04-01T16:01:36.090Z,4.10
2023-04-01T16:02:49.214Z,4.30
2023-04-01T16:04:11.084Z,4.70
2023-04-01T16:05:37.019Z,3.50
2023-04-01T16:06:59.085Z,4.20
2023-04-01T16:08:43.358Z,3.80
2023-04-01T16:10:07.237Z,5.60
2023-04-01T16:11:18.160Z,5.20
2023-04-01T16:12:27.068Z,4.30
2023-04-01T16:13:51.803Z,4.50
2023-04-01T16:15:15.525Z,5.50
2023-04-01T16:16:33.525Z,4.30
2023-04-01T16:17:54.935Z,5.70
2023-04-01T16:19:08.841Z,7.80
2023-04-01T16:20:28.834Z,5.60
2023-04-01T16:21:43.970Z,6.40
2023-04-01T16:23:12.772Z,8.50
2023-04-01T16:24:26.311Z,7.50
2023-04-01T16:25:46.336Z,6.90
2023-04-01T16:27:08.034Z,8.70
2023-04-01T16:28:27.150Z,8.80
2023-04-01T16:30:01.088Z,8.10
2023-04-01T16:31:37.037Z,8.60
2023-04-01T16:32:50.686Z,8.20
2023-04-01T16:34:02.803Z,9.50
2023-04-01T16:35:22.138Z,8.40
2023-04-01T16:36:42.369Z,7.30
2023-04-01T16:37:53.721Z,7.70
2023-04-01T16:39:28.097Z,7.20
2023-04-01T16:40:44.527Z,7.60
2023-04-01T16:42:00.813Z,5.10
2023-04-01T16:43:21.739Z,8.90
2023-04-01T16:44:27.476Z,5.40
2023-04-01T16:45:54.296Z,5.60
2023-04-01T16:47:06.447Z,5.80
2023-04-01T16:48:19.996Z,6.10
2023-04-01T16:49:34.789Z,5.50
2023-04-01T16:51:01.899Z,6.30
2023-04-01T16:52:14.040Z,6.50
2023-04-01T16:53:37.384Z,6.50
2023-04-01T16:54:58.323Z,6.10