createdAt,value
2023-04-27T00:02:25.484Z,18.50
2023-04-27T00:04:53.926Z,18.50
2023-04-27T00:07:22.300Z,18.40
2023-04-27T00:09:51.904Z,18.40
2023-04-27T00:12:20.026Z,18.40
2023-04-27T00:14:48.123Z,18.40
2023-04-27T00:17:17.614Z,18.40
2023-04-27T00:19:47.529Z,18.30
2023-04-27T00:22:16.070Z,18.30
2023-04-27T00:24:44.133Z,18.30
2023-04-27T00:27:13.635Z,18.30
2023-04-27T00:29:42.818Z,18.30
2023-04-27T00:32:11.379Z,18.30
2023-04-27T00:34:40.941Z,18.20
2023-04-27T00:37:09.037Z,18.20
2023-04-27T00:39:37.110Z,18.20
2023-04-27T00:42:05.364Z,18.20
2023-04-27T00:44:33.470Z,18.20
2023-04-27T00:47:01.585Z,18.10
2023-04-27T00:49:29.898Z,18.10
2023-04-27T00:52:00.216Z,18.10
2023-04-27T00:54:28.460Z,18.10
2023-04-27T00:56:56.790Z,18.10
2023-04-27T00:59:25.249Z,18.00
2023-04-27T01:01:55.163Z,18.00
2023-04-27T01:04:23.601Z,18.00
2023-04-27T01:06:51.800Z,18.00
2023-04-27T01:09:21.496Z,18.00
2023-04-27T01:11:49.613Z,18.00
2023-04-27T01:14:17.996Z,17.90
2023-04-27T01:16:46.425Z,17.90
2023-04-27T01:19:15.205Z,17.90
2023-04-27T01:21:43.397Z,17.90
2023-04-27T01:24:13.041Z,17.90
2023-04-27T01:26:41.125Z,17.90
2023-04-27T01:29:09.209Z,17.90
2023-04-27T01:31:37.386Z,17.90
2023-04-27T01:34:06.110Z,17.90
2023-04-27T01:36:34.233Z,17.80
2023-04-27T01:39:02.675Z,17.80
2023-04-27T01:41:32.114Z,17.80
2023-04-27T01:44:00.174Z,17.80
2023-04-27T01:46:28.328Z,17.80
2023-04-27T01:48:56.485Z,17.80
2023-04-27T01:51:24.594Z,17.80
2023-04-27T01:53:52.643Z,17.80
2023-04-27T01:56:20.726Z,17.80
2023-04-27T01:58:50.145Z,17.80
2023-04-27T02:01:18.253Z,17.80
2023-04-27T02:03:46.754Z,17.70
2023-04-27T02:06:15.040Z,17.70
2023-04-27T02:08:43.141Z,17.80
2023-04-27T02:11:11.244Z,17.70
2023-04-27T02:13:39.288Z,17.70
2023-04-27T02:16:09.420Z,17.70
2023-04-27T02:18:38.566Z,17.70
2023-04-27T02:21:10.777Z,17.70
2023-04-27T02:23:39.038Z,17.70
2023-04-27T02:26:07.168Z,17.70
2023-04-27T02:28:35.235Z,17.70
2023-04-27T02:31:03.772Z,17.70
2023-04-27T02:33:33.451Z,17.70
2023-04-27T02:36:01.597Z,17.60
2023-04-27T02:38:30.950Z,17.60
2023-04-27T02:40:59.037Z,17.60
2023-04-27T02:43:28.094Z,17.60
2023-04-27T02:45:56.370Z,17.60
2023-04-27T02:48:24.529Z,17.60
2023-04-27T02:50:54.006Z,17.60
2023-04-27T02:53:22.111Z,17.60
2023-04-27T02:55:50.799Z,17.60
2023-04-27T02:58:18.876Z,17.50
2023-04-27T03:00:48.798Z,17.60
2023-04-27T03:03:17.027Z,17.50
2023-04-27T03:05:46.486Z,17.50
2023-04-27T03:08:15.921Z,17.50
2023-04-27T03:10:44.009Z,17.50
2023-04-27T03:13:12.095Z,17.40
2023-04-27T03:15:40.182Z,17.40
2023-04-27T03:18:08.305Z,17.40
2023-04-27T03:20:36.551Z,17.40
2023-04-27T03:23:04.904Z,17.40
2023-04-27T03:25:34.396Z,17.40
2023-04-27T03:28:02.492Z,17.30
2023-04-27T03:30:30.723Z,17.10
2023-04-27T03:32:59.251Z,17.00
2023-04-27T03:35:27.636Z,17.00
2023-04-27T03:37:55.717Z,17.00
2023-04-27T03:40:23.941Z,17.00
2023-04-27T03:42:53.385Z,17.00
2023-04-27T03:45:22.439Z,17.00
2023-04-27T03:47:50.552Z,17.00
2023-04-27T03:50:18.765Z,17.00
2023-04-27T03:52:46.874Z,17.00
2023-04-27T03:55:16.224Z,16.90
2023-04-27T03:57:44.271Z,16.90
2023-04-27T04:00:15.850Z,16.90
2023-04-27T04:02:44.085Z,16.90
2023-04-27T04:05:14.697Z,16.90
2023-04-27T04:07:43.710Z,16.80
2023-04-27T04:10:12.583Z,16.90
2023-04-27T04:12:40.701Z,16.80
2023-04-27T04:15:09.457Z,16.80
2023-04-27T04:17:38.952Z,16.80
2023-04-27T04:20:10.347Z,16.80
2023-04-27T04:22:38.608Z,16.80
2023-04-27T04:25:07.871Z,16.80
2023-04-27T04:27:36.288Z,16.70
2023-04-27T04:30:06.527Z,16.70
2023-04-27T04:32:37.821Z,16.70
2023-04-27T04:35:08.481Z,16.80
2023-04-27T04:37:36.756Z,16.80
2023-04-27T04:40:10.657Z,16.80
2023-04-27T04:42:38.960Z,16.80
2023-04-27T04:45:08.222Z,16.90
2023-04-27T04:47:36.721Z,16.90
2023-04-27T04:50:05.366Z,16.90
2023-04-27T04:52:34.801Z,16.90
2023-04-27T04:55:02.936Z,16.90
2023-04-27T04:57:31.541Z,16.90
2023-04-27T04:59:59.947Z,16.90
2023-04-27T05:02:28.216Z,16.90
2023-04-27T05:04:57.616Z,16.80
2023-04-27T05:07:26.079Z,16.80
2023-04-27T05:09:55.906Z,16.90
2023-04-27T05:12:24.016Z,16.90
2023-04-27T05:14:52.954Z,16.80
2023-04-27T05:17:21.075Z,16.80
2023-04-27T05:19:49.322Z,16.80
2023-04-27T05:22:17.405Z,16.80
2023-04-27T05:24:45.484Z,16.90
2023-04-27T05:27:15.758Z,16.80
2023-04-27T05:29:44.303Z,16.90
2023-04-27T05:32:12.379Z,16.90
2023-04-27T05:34:41.168Z,17.00
2023-04-27T05:37:09.232Z,17.00
2023-04-27T05:39:37.324Z,17.10
2023-04-27T05:42:05.800Z,17.10
2023-04-27T05:44:35.734Z,17.10
2023-04-27T05:47:03.794Z,17.10
2023-04-27T05:49:31.862Z,17.10
2023-04-27T05:52:00.024Z,17.20
2023-04-27T05:54:28.298Z,17.20
2023-04-27T05:56:56.376Z,17.30
2023-04-27T05:59:24.456Z,17.40
2023-04-27T06:01:53.988Z,17.40
2023-04-27T06:04:23.865Z,17.30
2023-04-27T06:06:52.793Z,17.30
2023-04-27T06:09:20.851Z,17.20
2023-04-27T06:11:48.911Z,17.20
2023-04-27T06:14:17.640Z,17.30
2023-04-27T06:16:45.744Z,17.30
2023-04-27T06:19:15.540Z,17.30
2023-04-27T06:21:43.836Z,17.40
2023-04-27T06:24:11.908Z,17.50
2023-04-27T06:26:39.982Z,17.60
2023-04-27T06:29:08.435Z,17.60
2023-04-27T06:31:36.627Z,17.70
2023-04-27T06:34:04.883Z,17.70
2023-04-27T06:36:34.522Z,17.90
2023-04-27T06:39:02.605Z,18.00
2023-04-27T06:41:30.723Z,18.10
2023-04-27T06:43:59.136Z,18.20
2023-04-27T06:46:27.556Z,18.30
2023-04-27T06:48:55.660Z,18.40
2023-04-27T06:51:23.748Z,18.60
2023-04-27T06:53:53.239Z,18.70
2023-04-27T06:56:21.352Z,18.90
2023-04-27T06:58:49.429Z,19.00
2023-04-27T07:01:17.545Z,19.20
2023-04-27T07:03:46.486Z,19.40
2023-04-27T07:06:15.033Z,19.50
2023-04-27T07:08:43.809Z,19.60
2023-04-27T07:11:13.578Z,19.80
2023-04-27T07:13:41.905Z,20.00
2023-04-27T07:16:10.760Z,20.20
2023-04-27T07:18:38.999Z,20.40
2023-04-27T07:21:07.391Z,20.50
2023-04-27T07:23:35.489Z,20.70
2023-04-27T07:26:03.701Z,20.90
2023-04-27T07:28:33.139Z,21.10
2023-04-27T07:31:01.413Z,21.20
2023-04-27T07:33:30.268Z,21.40
2023-04-27T07:35:59.030Z,21.50
2023-04-27T07:38:28.949Z,21.60
2023-04-27T07:40:59.039Z,21.80
2023-04-27T07:43:27.178Z,22.00
2023-04-27T07:45:58.481Z,22.20
2023-04-27T07:48:27.015Z,22.40
2023-04-27T07:50:55.346Z,22.60
2023-04-27T07:53:23.439Z,22.60
2023-04-27T07:55:51.538Z,22.70
2023-04-27T07:58:19.969Z,22.80
2023-04-27T08:00:48.206Z,23.00
2023-04-27T08:03:17.915Z,23.30
2023-04-27T08:05:46.325Z,23.60
2023-04-27T08:08:14.960Z,23.90
2023-04-27T08:10:43.130Z,24.20
2023-04-27T08:13:11.224Z,24.40
2023-04-27T08:15:39.427Z,24.60
2023-04-27T08:18:07.569Z,24.80
2023-04-27T08:20:37.101Z,25.10
2023-04-27T08:23:05.175Z,25.30
2023-04-27T08:25:33.770Z,25.50
2023-04-27T08:28:01.827Z,25.70
2023-04-27T08:30:29.910Z,25.90
2023-04-27T08:32:58.055Z,26.10
2023-04-27T08:35:26.208Z,26.30
2023-04-27T08:37:55.776Z,26.50
2023-04-27T08:40:24.967Z,26.60
2023-04-27T08:42:57.247Z,26.80
2023-04-27T08:45:26.861Z,27.00
2023-04-27T08:47:55.646Z,27.30
2023-04-27T08:50:24.432Z,27.50
2023-04-27T08:52:53.354Z,27.70
2023-04-27T08:55:23.683Z,27.90
2023-04-27T08:57:58.538Z,27.90
2023-04-27T09:00:27.765Z,27.60
2023-04-27T09:02:56.231Z,27.30
2023-04-27T09:05:24.792Z,27.70
2023-04-27T09:08:00.728Z,28.10
2023-04-27T09:10:30.526Z,28.50
2023-04-27T09:13:00.029Z,28.80
2023-04-27T09:15:28.487Z,29.10
2023-04-27T09:17:57.662Z,29.40
2023-04-27T09:20:27.327Z,29.80
2023-04-27T09:22:58.350Z,30.20
2023-04-27T09:25:29.786Z,30.50
2023-04-27T09:27:58.605Z,30.90
2023-04-27T09:30:29.079Z,31.30
2023-04-27T09:32:59.231Z,31.00
2023-04-27T09:35:29.226Z,30.30
2023-04-27T09:37:57.707Z,29.80
2023-04-27T09:40:28.191Z,29.60
2023-04-27T09:43:01.122Z,29.40
2023-04-27T09:45:29.326Z,29.50
2023-04-27T09:47:57.487Z,30.40
2023-04-27T09:50:25.937Z,31.30
2023-04-27T09:52:54.006Z,32.00
2023-04-27T09:55:28.388Z,32.70
2023-04-27T09:58:10.652Z,33.30
2023-04-27T10:00:54.593Z,33.90
2023-04-27T10:03:29.055Z,34.30
2023-04-27T10:06:29.800Z,34.80
2023-04-27T10:08:59.376Z,35.30
2023-04-27T10:11:39.051Z,35.70
2023-04-27T10:14:11.096Z,36.20
2023-04-27T10:16:46.506Z,36.50
2023-04-27T10:19:15.309Z,36.90
2023-04-27T10:21:54.335Z,37.30
2023-04-27T10:24:33.670Z,37.70
2023-04-27T10:27:05.662Z,38.10
2023-04-27T10:29:40.105Z,38.30
2023-04-27T10:32:09.216Z,38.60
2023-04-27T10:34:37.977Z,38.80
2023-04-27T10:37:06.780Z,39.20
2023-04-27T10:39:47.994Z,39.50
2023-04-27T10:42:28.390Z,39.70
2023-04-27T10:44:59.685Z,40.00
2023-04-27T10:47:38.645Z,40.40
2023-04-27T10:50:09.208Z,40.70
2023-04-27T10:52:37.285Z,41.00
2023-04-27T10:55:16.385Z,41.30
2023-04-27T10:57:49.210Z,41.60
2023-04-27T11:00:25.343Z,41.70
2023-04-27T11:02:54.827Z,41.90
2023-04-27T11:05:24.901Z,42.10
2023-04-27T11:07:53.344Z,42.30
2023-04-27T11:10:22.154Z,42.60
2023-04-27T11:12:50.269Z,42.80
2023-04-27T11:15:19.816Z,43.00
2023-04-27T11:17:47.982Z,43.20
2023-04-27T11:20:25.153Z,43.50
2023-04-27T11:22:53.282Z,43.80
2023-04-27T11:25:29.193Z,44.00
2023-04-27T11:27:57.271Z,41.90
2023-04-27T11:30:26.748Z,40.30
2023-04-27T11:32:55.000Z,39.30
2023-04-27T11:35:34.434Z,38.70
2023-04-27T11:38:03.263Z,38.40
2023-04-27T11:40:32.320Z,38.10
2023-04-27T11:43:04.064Z,37.80
2023-04-27T11:45:34.109Z,37.50
2023-04-27T11:48:03.875Z,37.20
2023-04-27T11:50:32.134Z,37.20
2023-04-27T11:53:02.340Z,37.80
2023-04-27T11:55:31.271Z,38.50
2023-04-27T11:58:00.088Z,39.10
2023-04-27T12:00:28.016Z,39.50
2023-04-27T12:02:59.042Z,39.70
2023-04-27T12:05:27.529Z,39.90
2023-04-27T12:07:55.895Z,40.10
2023-04-27T12:10:24.041Z,40.20
2023-04-27T12:12:52.292Z,40.20
2023-04-27T12:15:20.558Z,40.30
2023-04-27T12:17:48.653Z,38.40
2023-04-27T12:20:18.577Z,36.20
2023-04-27T12:22:46.736Z,34.90
2023-04-27T12:25:15.090Z,34.10
2023-04-27T12:27:43.866Z,33.50
2023-04-27T12:30:12.483Z,32.90
2023-04-27T12:32:40.895Z,32.50
2023-04-27T12:35:09.924Z,32.20
2023-04-27T12:37:39.410Z,32.00
2023-04-27T12:40:09.906Z,31.70
2023-04-27T12:42:38.010Z,31.50
2023-04-27T12:45:07.464Z,31.30
2023-04-27T12:50:07.498Z,31.10
2023-04-27T12:52:35.598Z,31.20
2023-04-27T12:55:06.434Z,30.90
2023-04-27T12:57:34.747Z,30.70
2023-04-27T13:00:03.914Z,30.50
2023-04-27T13:02:32.153Z,30.40
2023-04-27T13:05:00.983Z,30.30
2023-04-27T13:07:29.283Z,30.30
2023-04-27T13:09:57.420Z,30.20
2023-04-27T13:12:27.486Z,30.40
2023-04-27T13:14:56.363Z,30.80
2023-04-27T13:17:24.456Z,31.10
2023-04-27T13:19:52.839Z,31.30
2023-04-27T13:22:21.591Z,31.60
2023-04-27T13:24:49.687Z,32.00
2023-04-27T13:27:18.280Z,32.30
2023-04-27T13:29:49.670Z,32.60
2023-04-27T13:32:18.687Z,33.00
2023-04-27T13:34:46.954Z,33.20
2023-04-27T13:37:15.029Z,33.40
2023-04-27T13:39:43.602Z,33.40
2023-04-27T13:42:12.449Z,33.60
2023-04-27T13:44:40.686Z,33.70
2023-04-27T13:47:10.210Z,33.80
2023-04-27T13:49:38.449Z,33.80
2023-04-27T13:52:06.558Z,33.60
2023-04-27T13:54:34.670Z,33.40
2023-04-27T13:57:03.485Z,33.20
2023-04-27T13:59:31.604Z,32.90
2023-04-27T14:01:59.712Z,32.70
2023-04-27T14:04:29.274Z,32.40
2023-04-27T14:06:57.450Z,32.20
2023-04-27T14:09:27.056Z,32.00
2023-04-27T14:11:57.297Z,32.10
2023-04-27T14:14:25.812Z,32.30
2023-04-27T14:16:54.358Z,32.50
2023-04-27T14:19:22.537Z,32.60
2023-04-27T14:21:52.097Z,32.30
2023-04-27T14:24:20.280Z,32.50
2023-04-27T14:26:49.449Z,32.70
2023-04-27T14:29:18.057Z,33.10
2023-04-27T14:31:47.356Z,33.70
2023-04-27T14:34:15.709Z,33.90
2023-04-27T14:36:44.075Z,34.10
2023-04-27T14:39:14.128Z,34.20
2023-04-27T14:41:42.432Z,34.20
2023-04-27T14:44:10.533Z,34.10
2023-04-27T14:46:38.769Z,34.10
2023-04-27T14:49:06.866Z,34.20
2023-04-27T14:51:35.197Z,34.10
2023-04-27T14:54:04.232Z,34.00
2023-04-27T14:56:33.845Z,33.30
2023-04-27T14:59:01.970Z,32.30
2023-04-27T15:01:30.147Z,31.80
2023-04-27T15:03:58.734Z,31.40
2023-04-27T15:06:28.673Z,31.20
2023-04-27T15:08:56.918Z,31.20
2023-04-27T15:11:25.170Z,31.30
2023-04-27T15:13:54.613Z,31.10
2023-04-27T15:16:22.750Z,30.80
2023-04-27T15:18:51.028Z,30.60
2023-04-27T15:21:19.134Z,30.50
2023-04-27T15:23:47.224Z,30.40
2023-04-27T15:26:15.437Z,30.20
2023-04-27T15:28:43.546Z,30.00
2023-04-27T15:31:13.059Z,29.80
2023-04-27T15:33:41.284Z,29.60
2023-04-27T15:36:09.924Z,29.50
2023-04-27T15:38:38.039Z,29.40
2023-04-27T15:41:06.213Z,29.20
2023-04-27T15:43:34.289Z,29.00
2023-04-27T15:46:05.250Z,28.80
2023-04-27T15:48:34.766Z,28.60
2023-04-27T15:51:02.884Z,28.40
2023-04-27T15:53:31.934Z,28.20
2023-04-27T15:56:00.073Z,28.00
2023-04-27T15:58:28.166Z,27.80
2023-04-27T16:00:56.340Z,27.60
2023-04-27T16:03:24.521Z,27.50
2023-04-27T16:05:54.050Z,27.30
2023-04-27T16:08:22.470Z,27.00
2023-04-27T16:10:51.438Z,26.90
2023-04-27T16:13:19.521Z,26.70
2023-04-27T16:15:47.637Z,26.50
2023-04-27T16:18:15.709Z,26.30
2023-04-27T16:20:43.815Z,26.10
2023-04-27T16:23:13.338Z,26.00
2023-04-27T16:25:41.496Z,25.90
2023-04-27T16:28:09.663Z,25.80
2023-04-27T16:30:38.829Z,26.10
2023-04-27T16:33:06.970Z,26.40
2023-04-27T16:35:35.704Z,26.70
2023-04-27T16:38:05.881Z,26.90
2023-04-27T16:40:35.418Z,27.10
2023-04-27T16:43:05.757Z,27.20
2023-04-27T16:45:34.686Z,27.30
2023-04-27T16:48:03.363Z,27.40
2023-04-27T16:50:33.445Z,27.40
2023-04-27T16:53:08.001Z,27.40
2023-04-27T16:55:37.588Z,27.50
2023-04-27T16:58:05.677Z,27.50
2023-04-27T17:00:33.791Z,27.60
2023-04-27T17:03:02.040Z,27.70
2023-04-27T17:05:30.228Z,27.70
2023-04-27T17:07:58.290Z,27.80
2023-04-27T17:10:26.671Z,27.80
2023-04-27T17:12:56.349Z,27.70
2023-04-27T17:15:25.922Z,27.70
2023-04-27T17:17:54.197Z,27.60
2023-04-27T17:20:22.343Z,27.60
2023-04-27T17:22:50.442Z,27.50
2023-04-27T17:25:18.572Z,27.40
2023-04-27T17:27:46.995Z,27.40
2023-04-27T17:30:16.805Z,27.30
2023-04-27T17:32:44.927Z,27.00
2023-04-27T17:35:13.067Z,26.70
2023-04-27T17:37:41.285Z,26.70
2023-04-27T17:40:10.562Z,26.60
2023-04-27T17:42:38.637Z,26.50
2023-04-27T17:45:07.815Z,26.10
2023-04-27T17:47:37.392Z,25.80
2023-04-27T17:50:06.045Z,25.50
2023-04-27T17:52:34.234Z,25.30
2023-04-27T17:55:02.421Z,25.10
2023-04-27T17:57:30.547Z,25.00
2023-04-27T17:59:58.704Z,24.90
2023-04-27T18:02:27.121Z,24.60
2023-04-27T18:04:57.299Z,24.40
2023-04-27T18:07:25.405Z,24.20
2023-04-27T18:09:53.509Z,24.10
2023-04-27T18:12:21.582Z,23.90
2023-04-27T18:14:50.805Z,23.90
2023-04-27T18:17:18.959Z,23.70
2023-04-27T18:19:49.949Z,23.60
2023-04-27T18:22:24.863Z,23.50
2023-04-27T18:24:52.972Z,23.40
2023-04-27T18:27:21.035Z,23.20
2023-04-27T18:29:49.120Z,23.10
2023-04-27T18:32:17.201Z,22.90
2023-04-27T18:34:45.322Z,22.80
2023-04-27T18:37:13.403Z,22.70
2023-04-27T18:39:43.466Z,22.60
2023-04-27T18:42:11.627Z,22.50
2023-04-27T18:44:39.715Z,22.40
2023-04-27T18:47:07.959Z,22.50
2023-04-27T18:49:36.165Z,22.60
2023-04-27T18:52:07.447Z,22.70
2023-04-27T18:57:05.514Z,22.80
2023-04-27T18:59:33.695Z,22.80
2023-04-27T19:02:01.797Z,22.90
2023-04-27T19:04:30.089Z,22.90
2023-04-27T19:06:58.365Z,22.90
2023-04-27T19:09:26.723Z,22.90
2023-04-27T19:12:03.008Z,22.90
2023-04-27T19:14:32.993Z,22.90
2023-04-27T19:17:01.139Z,22.90
2023-04-27T19:19:29.312Z,22.90
2023-04-27T19:21:58.351Z,23.10
2023-04-27T19:24:26.569Z,23.20
2023-04-27T19:26:55.073Z,23.30
2023-04-27T19:29:24.521Z,23.30
2023-04-27T19:31:54.174Z,23.30
2023-04-27T19:34:22.496Z,23.30
2023-04-27T19:36:51.058Z,23.30
2023-04-27T19:39:20.790Z,23.30
2023-04-27T19:41:48.911Z,23.20
2023-04-27T19:44:16.995Z,23.10
2023-04-27T19:46:45.249Z,23.10
2023-04-27T19:49:15.827Z,23.00
2023-04-27T19:51:43.938Z,22.90
2023-04-27T19:54:12.039Z,22.80
2023-04-27T19:56:40.143Z,22.80
2023-04-27T19:59:08.223Z,22.80
2023-04-27T20:01:36.417Z,22.80
2023-04-27T20:04:04.660Z,22.80
2023-04-27T20:06:34.383Z,22.80
2023-04-27T20:09:02.644Z,22.70
2023-04-27T20:11:30.847Z,22.70
2023-04-27T20:13:58.956Z,22.70
2023-04-27T20:16:27.306Z,22.70
2023-04-27T20:18:55.894Z,22.70
2023-04-27T20:21:24.064Z,22.50
2023-04-27T20:23:53.514Z,22.50
2023-04-27T20:26:22.592Z,22.40
2023-04-27T20:28:50.770Z,22.40
2023-04-27T20:31:18.953Z,22.40
2023-04-27T20:33:47.057Z,22.30
2023-04-27T20:36:18.233Z,22.20
2023-04-27T20:38:47.044Z,22.20
2023-04-27T20:41:17.267Z,22.20
2023-04-27T20:43:45.505Z,22.20
2023-04-27T20:46:14.201Z,22.20
2023-04-27T20:48:42.339Z,22.20
2023-04-27T20:51:10.735Z,22.10
2023-04-27T20:53:40.075Z,22.20
2023-04-27T20:56:08.970Z,22.10
2023-04-27T20:58:38.455Z,22.10
2023-04-27T21:01:06.754Z,22.10
2023-04-27T21:03:35.869Z,22.00
2023-04-27T21:06:04.403Z,22.00
2023-04-27T21:08:32.510Z,22.00
2023-04-27T21:11:00.794Z,22.00
2023-04-27T21:13:28.899Z,22.00
2023-04-27T21:15:58.398Z,22.00
2023-04-27T21:18:30.181Z,21.90
2023-04-27T21:20:59.033Z,21.90
2023-04-27T21:23:27.134Z,21.90
2023-04-27T21:25:55.838Z,21.90
2023-04-27T21:28:23.964Z,21.80
2023-04-27T21:30:52.325Z,21.80
2023-04-27T21:33:21.917Z,21.80
2023-04-27T21:35:51.353Z,21.80
2023-04-27T21:38:19.467Z,21.80
2023-04-27T21:40:48.136Z,21.80
2023-04-27T21:43:16.353Z,21.80
2023-04-27T21:45:44.442Z,21.80
2023-04-27T21:48:12.577Z,21.70
2023-04-27T21:50:42.095Z,21.70
2023-04-27T21:53:10.376Z,21.70
2023-04-27T21:55:38.455Z,21.70
2023-04-27T21:58:06.588Z,21.70
2023-04-27T22:00:34.943Z,21.60
2023-04-27T22:03:03.898Z,21.60
2023-04-27T22:05:33.493Z,21.60
2023-04-27T22:08:03.446Z,21.60
2023-04-27T22:10:31.317Z,21.60
2023-04-27T22:13:05.192Z,21.60
2023-04-27T22:15:43.174Z,21.60
2023-04-27T22:18:11.308Z,21.60
2023-04-27T22:20:40.352Z,21.60
2023-04-27T22:23:10.385Z,21.60
2023-04-27T22:25:38.640Z,21.50
2023-04-27T22:28:06.801Z,21.50
2023-04-27T22:30:36.383Z,21.50
2023-04-27T22:33:04.757Z,21.50
2023-04-27T22:35:33.747Z,21.50
2023-04-27T22:38:01.874Z,21.50
2023-04-27T22:40:31.331Z,21.50
2023-04-27T22:42:59.401Z,21.50
2023-04-27T22:45:27.560Z,21.50
2023-04-27T22:47:55.750Z,21.50
2023-04-27T22:50:23.821Z,21.40
2023-04-27T22:52:53.029Z,21.40
2023-04-27T22:55:21.222Z,21.40
2023-04-27T22:57:51.000Z,21.40
2023-04-27T23:00:19.242Z,21.40
2023-04-27T23:02:47.625Z,21.40
2023-04-27T23:05:16.692Z,21.30
2023-04-27T23:07:46.309Z,21.30
2023-04-27T23:10:15.130Z,21.30
2023-04-27T23:12:43.294Z,21.30
2023-04-27T23:15:13.175Z,21.30
2023-04-27T23:17:41.357Z,21.30
2023-04-27T23:20:24.124Z,21.30
2023-04-27T23:22:55.865Z,21.30
2023-04-27T23:25:23.892Z,21.20
2023-04-27T23:27:52.769Z,21.30
2023-04-27T23:30:23.259Z,21.30
2023-04-27T23:32:52.117Z,21.20
2023-04-27T23:35:20.505Z,21.20
2023-04-27T23:37:48.594Z,21.20
2023-04-27T23:40:16.735Z,21.20
2023-04-27T23:42:44.808Z,21.20
2023-04-27T23:45:13.370Z,21.10
2023-04-27T23:47:43.229Z,21.10
2023-04-27T23:50:11.800Z,21.10
2023-04-27T23:52:39.960Z,21.10
2023-04-27T23:55:09.162Z,21.10
2023-04-27T23:57:37.283Z,21.10
