createdAt,value
2017-10-01T12:49:10.259Z,98244.41
2017-10-01T12:51:37.780Z,98231.35
2017-10-01T12:54:05.357Z,98236.86
2017-10-01T12:56:32.870Z,98237.30
2017-10-01T12:59:00.563Z,98234.20
2017-10-01T13:01:33.678Z,98231.28
2017-10-01T13:04:01.927Z,98232.27
2017-10-01T13:06:29.548Z,98235.81
2017-10-01T13:08:58.070Z,98231.30
2017-10-01T13:11:27.353Z,98228.09
2017-10-01T13:13:57.883Z,98226.24
2017-10-01T13:16:27.951Z,98228.08
2017-10-01T13:18:58.983Z,98218.54
2017-10-01T13:21:28.785Z,98219.84
2017-10-01T13:23:58.497Z,98214.36
2017-10-01T13:26:28.610Z,98214.18
2017-10-01T13:28:56.222Z,98215.77
2017-10-01T13:31:23.861Z,98211.24
2017-10-01T13:33:51.431Z,98216.66
2017-10-01T13:36:20.192Z,98221.14
2017-10-01T13:38:47.819Z,98218.83
2017-10-01T13:41:15.548Z,98217.88
2017-10-01T13:43:43.173Z,98214.45
2017-10-01T13:46:10.786Z,98217.89
2017-10-01T13:48:38.339Z,98212.39
2017-10-01T13:51:05.903Z,98193.98
2017-10-01T13:53:33.587Z,98212.58
2017-10-01T13:56:01.144Z,98202.73
2017-10-01T13:58:31.318Z,98203.39
2017-10-01T14:00:59.520Z,98199.60
2017-10-01T14:03:27.104Z,98199.89
2017-10-01T14:05:54.682Z,98191.09
2017-10-01T14:08:22.209Z,98197.14
2017-10-01T14:10:50.092Z,98204.12
2017-10-01T14:13:17.648Z,98204.17
2017-10-01T14:15:45.322Z,98194.88
2017-10-01T14:18:13.643Z,98194.67
2017-10-01T14:20:41.210Z,98190.36
2017-10-01T14:23:08.837Z,98187.55
2017-10-01T14:25:36.500Z,98191.19
2017-10-01T14:28:04.096Z,98203.30
2017-10-01T14:30:37.069Z,98207.23
2017-10-01T14:33:05.568Z,98210.16
2017-10-01T14:35:33.088Z,98201.28
2017-10-01T14:38:00.705Z,98199.66
2017-10-01T14:40:28.281Z,98196.97
2017-10-01T14:42:55.896Z,98199.53
2017-10-01T14:45:23.531Z,98196.83
2017-10-01T14:47:51.310Z,98190.84
2017-10-01T14:50:19.231Z,98185.67
2017-10-01T14:52:46.963Z,98181.00
2017-10-01T14:55:14.664Z,98173.67
2017-10-01T14:57:42.381Z,98180.88
2017-10-01T15:00:19.538Z,98178.25
2017-10-01T15:02:48.397Z,98179.66
2017-10-01T15:05:16.240Z,98175.64
2017-10-01T15:07:52.588Z,98175.91
2017-10-01T15:10:39.293Z,98158.33
2017-10-01T15:13:11.296Z,98177.81
2017-10-01T15:15:44.856Z,98176.75
2017-10-01T15:18:17.742Z,98175.38
2017-10-01T15:20:47.242Z,98180.59
2017-10-01T15:23:14.763Z,98173.83
2017-10-01T15:25:43.031Z,98172.31
2017-10-01T15:28:10.874Z,98171.64
2017-10-01T15:30:40.141Z,98164.75
2017-10-01T15:33:08.101Z,98161.61
2017-10-01T15:35:36.386Z,98155.69
2017-10-01T15:38:04.205Z,98154.98
2017-10-01T15:40:31.822Z,98159.84
2017-10-01T15:43:00.027Z,98160.25
2017-10-01T15:45:29.970Z,98166.38
2017-10-01T15:47:57.578Z,98163.13
2017-10-01T15:50:26.325Z,98169.84
2017-10-01T15:52:53.818Z,98166.66
2017-10-01T15:55:21.777Z,98173.57
2017-10-01T15:57:49.432Z,98159.49
2017-10-01T16:00:17.078Z,98170.68
2017-10-01T16:02:46.517Z,98163.13
2017-10-01T16:05:14.113Z,98165.09
2017-10-01T16:07:41.609Z,98154.78
2017-10-01T16:10:09.085Z,98162.61
2017-10-01T16:12:36.564Z,98170.34
2017-10-01T16:15:04.081Z,98180.36
2017-10-01T16:17:31.729Z,98176.30
2017-10-01T16:19:59.232Z,98173.85
2017-10-01T16:22:26.771Z,98171.09
2017-10-01T16:24:54.288Z,98161.43
2017-10-01T16:27:21.905Z,98160.09
2017-10-01T16:29:49.457Z,98120.98
2017-10-01T16:32:17.016Z,98168.44
2017-10-01T16:34:44.572Z,98175.19
2017-10-01T16:37:12.111Z,98179.67
2017-10-01T16:39:39.597Z,98182.92
2017-10-01T16:42:07.183Z,98178.27
2017-10-01T16:44:34.712Z,98176.83
2017-10-01T16:47:02.990Z,98176.91
2017-10-01T16:49:30.517Z,98175.20
2017-10-01T16:51:58.649Z,98181.33
2017-10-01T16:54:26.165Z,98175.81
2017-10-01T16:56:53.641Z,98184.55
2017-10-01T16:59:21.163Z,98179.84
2017-10-01T17:01:48.715Z,98190.01
2017-10-01T17:04:16.311Z,98185.94
2017-10-01T17:06:44.014Z,98187.77
2017-10-01T17:09:11.504Z,98194.51
2017-10-01T17:11:39.054Z,98192.98
2017-10-01T17:14:06.672Z,98188.33
2017-10-01T17:16:34.314Z,98184.11
2017-10-01T17:19:01.845Z,98179.62
2017-10-01T17:21:29.499Z,98178.78
2017-10-01T17:23:57.059Z,98187.43
2017-10-01T17:26:24.677Z,98196.88
2017-10-01T17:28:52.208Z,98201.63
2017-10-01T17:31:19.857Z,98200.96
2017-10-01T17:33:48.344Z,98210.19
2017-10-01T17:36:15.918Z,98204.16
2017-10-01T17:38:44.799Z,98206.96
2017-10-01T17:41:12.282Z,98192.68
2017-10-01T17:43:39.872Z,98199.02
2017-10-01T17:46:08.370Z,98198.78
2017-10-01T17:48:35.902Z,98206.60
2017-10-01T17:51:03.486Z,98205.73
2017-10-01T17:53:31.074Z,98209.49
2017-10-01T17:55:59.494Z,98194.16
2017-10-01T17:58:27.188Z,98199.83
2017-10-01T18:00:54.855Z,98199.75
2017-10-01T18:03:23.058Z,98203.50
2017-10-01T18:05:50.698Z,98200.14
2017-10-01T18:08:19.041Z,98207.83
2017-10-01T18:10:47.543Z,98206.71
2017-10-01T18:13:15.217Z,98206.28
2017-10-01T18:15:42.943Z,98207.41
2017-10-01T18:18:11.272Z,98214.99
2017-10-01T18:20:38.862Z,98214.03
2017-10-01T18:23:06.467Z,98213.66
2017-10-01T18:25:34.104Z,98214.23
2017-10-01T18:28:01.698Z,98213.26
2017-10-01T18:30:29.343Z,98226.49
2017-10-01T18:32:57.553Z,98230.95
2017-10-01T18:35:26.090Z,98230.60
2017-10-01T18:37:53.589Z,98234.33
2017-10-01T18:40:21.129Z,98231.97
2017-10-01T18:42:49.587Z,98232.70
2017-10-01T18:45:17.938Z,98232.46
2017-10-01T18:47:45.615Z,98229.56
2017-10-01T18:50:13.339Z,98226.85
2017-10-01T18:52:40.849Z,98220.27
2017-10-01T18:55:08.523Z,98213.36
2017-10-01T18:57:36.074Z,98216.63
2017-10-01T19:00:04.275Z,98223.27
2017-10-01T19:02:31.896Z,98223.23
2017-10-01T19:04:59.540Z,98219.01
2017-10-01T19:07:27.175Z,98176.36
2017-10-01T19:09:54.722Z,98213.34
2017-10-01T19:12:22.350Z,98212.13
2017-10-01T19:14:51.049Z,98213.39
2017-10-01T19:17:18.684Z,98214.78
2017-10-01T19:19:46.199Z,98215.59
2017-10-01T19:22:13.923Z,98226.25
2017-10-01T19:24:41.460Z,98233.73
2017-10-01T19:27:09.646Z,98235.13
2017-10-01T19:29:37.327Z,98233.15
2017-10-01T19:32:04.913Z,98243.48
2017-10-01T19:34:33.386Z,98246.25
2017-10-01T19:37:01.606Z,98250.55
2017-10-01T19:39:30.397Z,98240.31
2017-10-01T19:41:57.977Z,98242.98
2017-10-01T19:44:27.636Z,98238.76
2017-10-01T19:47:03.983Z,98237.77
2017-10-01T19:49:32.532Z,98236.16
2017-10-01T19:52:00.803Z,98241.16
2017-10-01T19:54:28.606Z,98239.58
2017-10-01T19:56:57.177Z,98233.94
2017-10-01T19:59:25.735Z,98244.92
2017-10-01T20:01:53.472Z,98242.92
2017-10-01T20:04:22.951Z,98241.80
2017-10-01T20:06:55.079Z,98242.97
2017-10-01T20:09:22.658Z,98242.16
2017-10-01T20:11:51.956Z,98234.34
2017-10-01T20:14:19.538Z,98230.86
2017-10-01T20:16:47.879Z,98237.01
2017-10-01T20:19:16.682Z,98242.07
2017-10-01T20:21:45.785Z,98248.03
2017-10-01T20:24:13.468Z,98238.95
2017-10-01T20:26:41.222Z,98243.56
2017-10-01T20:29:08.862Z,98239.00
2017-10-01T20:31:36.402Z,98238.74
2017-10-01T20:34:04.511Z,98236.19
2017-10-01T20:36:32.590Z,98240.85
2017-10-01T20:39:00.168Z,98235.55
2017-10-01T20:41:27.692Z,98237.70
2017-10-01T20:43:55.276Z,98236.80
2017-10-01T20:46:22.862Z,98233.95
2017-10-01T20:48:50.419Z,98224.89
2017-10-01T20:51:18.125Z,98227.45
2017-10-01T20:53:45.649Z,98220.70
2017-10-01T20:56:13.115Z,98220.66
2017-10-01T20:58:40.638Z,98219.49
2017-10-01T21:01:08.204Z,98224.20
2017-10-01T21:03:35.911Z,98218.69
2017-10-01T21:06:03.382Z,98220.92
2017-10-01T21:08:30.935Z,98218.00
2017-10-01T21:10:58.463Z,98217.23
2017-10-01T21:13:25.972Z,98215.19
2017-10-01T21:15:53.468Z,98213.04
2017-10-01T21:18:21.005Z,98212.53
2017-10-01T21:20:48.522Z,98218.37
2017-10-01T21:23:16.047Z,98213.19
2017-10-01T21:25:43.595Z,98211.72
2017-10-01T21:28:11.117Z,98211.73
2017-10-01T21:30:38.717Z,98208.19
2017-10-01T21:33:06.193Z,98215.84
2017-10-01T21:35:33.749Z,98216.70
2017-10-01T21:38:01.386Z,98216.40
2017-10-01T21:40:28.977Z,98207.67
2017-10-01T21:42:57.290Z,98205.08
2017-10-01T21:45:24.825Z,98203.55
2017-10-01T21:47:54.078Z,98193.36
2017-10-01T21:50:21.645Z,98197.81
2017-10-01T21:52:50.214Z,98199.31
2017-10-01T21:55:17.859Z,98196.75
2017-10-01T21:57:45.488Z,98193.75
2017-10-01T22:00:14.282Z,98195.61
2017-10-01T22:02:41.843Z,98202.33
2017-10-01T22:05:10.509Z,98214.70
2017-10-01T22:07:39.261Z,98200.79
2017-10-01T22:10:07.628Z,98207.08
2017-10-01T22:12:35.416Z,98199.23
2017-10-01T22:15:02.990Z,98201.39
2017-10-01T22:17:30.578Z,98206.47
2017-10-01T22:19:58.176Z,98204.67
2017-10-01T22:22:26.782Z,98209.09
2017-10-01T22:24:55.669Z,98199.16
2017-10-01T22:27:23.265Z,98200.62
2017-10-01T22:29:50.846Z,98197.84
2017-10-01T22:32:18.424Z,98199.77
2017-10-01T22:34:46.226Z,98199.08
2017-10-01T22:37:13.850Z,98196.99
2017-10-01T22:39:42.745Z,98201.74
2017-10-01T22:42:10.312Z,98185.27
2017-10-01T22:44:38.175Z,98179.00
2017-10-01T22:47:05.743Z,98176.38
2017-10-01T22:49:33.334Z,98175.25
2017-10-01T22:52:00.840Z,98165.39
2017-10-01T22:54:29.243Z,98161.45
2017-10-01T22:56:56.896Z,98164.08
2017-10-01T22:59:26.620Z,98158.31
2017-10-01T23:01:58.392Z,98154.45
2017-10-01T23:04:32.456Z,98150.33
2017-10-01T23:07:09.117Z,98158.20
2017-10-01T23:09:40.218Z,98150.95
2017-10-01T23:12:10.950Z,98153.25
2017-10-01T23:22:39.467Z,98143.10
2017-10-01T23:25:07.104Z,98131.39
2017-10-01T23:27:34.713Z,98132.38
2017-10-01T23:30:02.263Z,98134.42
2017-10-01T23:32:31.091Z,98140.15
2017-10-01T23:34:59.171Z,98139.05
2017-10-01T23:37:26.798Z,98136.80
2017-10-01T23:39:54.405Z,98128.95
2017-10-01T23:42:21.940Z,98130.98
2017-10-01T23:44:49.476Z,98128.18
2017-10-01T23:47:17.003Z,98130.59
2017-10-01T23:49:44.556Z,98125.87
2017-10-01T23:52:12.094Z,98123.66
2017-10-01T23:54:39.704Z,98125.76
2017-10-01T23:57:08.021Z,98126.19
2017-10-01T23:59:35.621Z,98131.27
