createdAt,value
2023-03-23T15:58:05.945Z,16.60
2023-03-23T16:00:33.116Z,16.50
2023-03-23T16:03:02.540Z,16.50
2023-03-23T16:05:29.602Z,16.50
2023-03-23T16:07:56.657Z,16.50
2023-03-23T16:10:25.970Z,16.50
2023-03-23T16:12:53.106Z,16.60
2023-03-23T16:15:21.560Z,16.50
2023-03-23T16:17:49.220Z,16.50
2023-03-23T16:20:22.407Z,16.40
2023-03-23T16:22:51.117Z,16.40
2023-03-23T16:25:19.034Z,16.20
2023-03-23T16:27:51.731Z,16.20
2023-03-23T16:30:23.210Z,16.20
2023-03-23T16:32:50.562Z,16.20
2023-03-23T16:35:19.465Z,16.10
2023-03-23T16:38:07.671Z,16.00
2023-03-23T16:40:39.680Z,15.90
2023-03-23T16:43:08.469Z,15.80
2023-03-23T16:45:37.740Z,15.80
2023-03-23T16:48:05.439Z,15.80
2023-03-23T16:50:32.873Z,15.60
2023-03-23T16:53:00.000Z,15.50
2023-03-23T16:55:27.990Z,15.60
2023-03-23T16:58:05.281Z,15.60
2023-03-23T17:00:40.868Z,15.60
2023-03-23T17:03:08.474Z,15.50
2023-03-23T17:05:37.211Z,15.60
2023-03-23T17:08:04.643Z,15.60
2023-03-23T17:10:31.928Z,15.50
2023-03-23T17:12:58.887Z,15.40
2023-03-23T17:15:26.165Z,15.40
2023-03-23T17:17:55.029Z,15.40
2023-03-23T17:20:22.629Z,15.40
2023-03-23T17:22:49.779Z,15.20
2023-03-23T17:25:16.805Z,15.20
2023-03-23T17:27:43.904Z,15.10
2023-03-23T17:30:11.741Z,15.10
2023-03-23T17:32:40.117Z,15.10
2023-03-23T17:35:07.570Z,15.10
2023-03-23T17:37:36.206Z,15.10
2023-03-23T17:40:03.957Z,15.00
2023-03-23T17:42:31.168Z,15.10
2023-03-23T17:44:58.731Z,15.10
2023-03-23T17:47:25.721Z,15.10
2023-03-23T17:49:52.641Z,15.20
2023-03-23T17:52:19.481Z,15.20
2023-03-23T17:54:46.405Z,15.20
2023-03-23T17:57:13.263Z,15.20
2023-03-23T17:59:40.454Z,15.20
2023-03-23T18:02:08.601Z,15.10
2023-03-23T18:04:35.541Z,15.00
2023-03-23T18:07:02.462Z,15.10
2023-03-23T18:09:29.769Z,15.20
2023-03-23T18:11:57.260Z,15.10
2023-03-23T18:14:24.188Z,15.20
2023-03-23T18:16:51.201Z,15.10
2023-03-23T18:19:18.172Z,15.10
2023-03-23T18:21:46.102Z,15.20
2023-03-23T18:24:13.625Z,15.10
2023-03-23T18:26:41.240Z,15.20
2023-03-23T18:29:08.253Z,15.20
2023-03-23T18:31:39.976Z,15.20
2023-03-23T18:34:07.413Z,15.10
2023-03-23T18:36:34.475Z,15.10
2023-03-23T18:39:01.610Z,15.10
2023-03-23T18:41:28.538Z,15.10
2023-03-23T18:43:57.561Z,15.10
2023-03-23T18:46:25.128Z,15.20
2023-03-23T18:48:52.038Z,15.20
2023-03-23T18:51:19.040Z,15.20
2023-03-23T18:53:46.030Z,15.20
2023-03-23T18:56:16.156Z,15.20
2023-03-23T18:58:44.474Z,15.20
2023-03-23T19:01:17.278Z,15.20
2023-03-23T19:03:45.731Z,15.30
2023-03-23T19:06:20.148Z,15.30
2023-03-23T19:08:48.311Z,15.30
2023-03-23T19:11:15.745Z,15.30
2023-03-23T19:13:53.871Z,15.40
2023-03-23T19:16:28.496Z,15.40
2023-03-23T19:18:55.376Z,15.40
2023-03-23T19:21:25.433Z,15.30
2023-03-23T19:23:54.185Z,15.30
2023-03-23T19:26:29.028Z,15.30
2023-03-23T19:31:26.031Z,15.30
2023-03-23T19:33:53.545Z,15.30
2023-03-23T19:36:22.560Z,15.20
2023-03-23T19:38:50.733Z,15.20
2023-03-23T19:41:19.270Z,15.20
2023-03-23T19:43:46.668Z,15.20
2023-03-23T19:46:14.618Z,15.10
2023-03-23T19:48:42.217Z,15.10
2023-03-23T19:51:11.549Z,15.10
2023-03-23T19:53:39.627Z,15.20
2023-03-23T19:56:14.627Z,15.10
2023-03-23T19:58:42.012Z,15.10
2023-03-23T20:01:09.238Z,15.10
2023-03-23T20:03:36.948Z,15.10
2023-03-23T20:06:10.957Z,15.10
2023-03-23T20:08:43.350Z,15.10
2023-03-23T20:11:17.209Z,15.10
2023-03-23T20:13:45.957Z,15.10
2023-03-23T20:16:12.992Z,15.00
2023-03-23T20:18:41.124Z,15.00
2023-03-23T20:21:30.653Z,15.00
2023-03-23T20:23:58.796Z,14.90
2023-03-23T20:26:32.247Z,14.90
2023-03-23T20:29:00.120Z,14.90
2023-03-23T20:31:31.193Z,14.90
2023-03-23T20:34:09.018Z,14.90
2023-03-23T20:36:40.420Z,14.90
2023-03-23T20:39:10.832Z,14.90
2023-03-23T20:41:39.013Z,14.90
2023-03-23T20:44:08.842Z,14.90
2023-03-23T20:46:35.883Z,15.00
2023-03-23T20:49:06.039Z,14.90
2023-03-23T20:51:33.637Z,14.90
2023-03-23T20:54:02.134Z,14.90
2023-03-23T20:56:29.124Z,14.90
2023-03-23T20:58:56.295Z,14.80
2023-03-23T21:01:23.315Z,14.80
2023-03-23T21:03:52.483Z,14.80
2023-03-23T21:06:20.485Z,14.90
2023-03-23T21:08:47.860Z,14.80
2023-03-23T21:11:19.131Z,14.80
2023-03-23T21:13:46.292Z,14.90
2023-03-23T21:16:13.362Z,14.90
2023-03-23T21:18:41.892Z,14.80
2023-03-23T21:21:11.230Z,14.80
2023-03-23T21:23:47.197Z,14.80
2023-03-23T21:26:20.043Z,14.80
2023-03-23T21:28:49.144Z,14.70
2023-03-23T21:31:17.174Z,14.70
2023-03-23T21:33:45.011Z,14.70
2023-03-23T21:36:12.004Z,14.70
2023-03-23T21:38:39.901Z,14.70
2023-03-23T21:41:12.511Z,14.60
2023-03-23T21:43:40.831Z,14.60
