createdAt,value
2019-03-15T00:01:48.843Z,13.80
2019-03-15T00:04:17.502Z,12.83
2019-03-15T00:06:46.061Z,11.03
2019-03-15T00:09:14.666Z,11.17
2019-03-15T00:11:43.267Z,10.10
2019-03-15T00:14:11.819Z,10.43
2019-03-15T00:16:40.371Z,11.60
2019-03-15T00:19:08.993Z,12.07
2019-03-15T00:21:37.467Z,11.77
2019-03-15T00:24:06.127Z,11.47
2019-03-15T00:26:34.675Z,11.97
2019-03-15T00:29:03.358Z,11.90
2019-03-15T00:31:31.907Z,12.23
2019-03-15T00:34:00.490Z,11.80
2019-03-15T00:36:29.115Z,12.50
2019-03-15T00:38:57.672Z,12.77
2019-03-15T00:41:26.288Z,13.57
2019-03-15T00:43:54.874Z,13.87
2019-03-15T00:46:25.288Z,14.50
2019-03-15T00:48:54.090Z,14.30
2019-03-15T00:51:22.701Z,14.10
2019-03-15T00:53:54.316Z,14.77
2019-03-15T00:56:22.776Z,15.27
2019-03-15T00:58:51.327Z,15.50
2019-03-15T01:01:20.479Z,15.50
2019-03-15T01:03:49.130Z,16.57
2019-03-15T01:06:17.740Z,16.73
2019-03-15T01:08:46.325Z,15.60
2019-03-15T01:11:14.950Z,15.97
2019-03-15T01:13:43.506Z,15.67
2019-03-15T01:16:12.091Z,14.93
2019-03-15T01:18:40.632Z,15.33
2019-03-15T01:21:09.257Z,15.47
2019-03-15T01:23:37.830Z,16.00
2019-03-15T01:26:06.445Z,14.37
2019-03-15T01:28:35.064Z,13.80
2019-03-15T01:31:03.716Z,15.70
2019-03-15T01:33:32.331Z,15.13
2019-03-15T01:36:00.955Z,15.33
2019-03-15T01:38:29.562Z,15.20
2019-03-15T01:40:58.080Z,14.33
2019-03-15T01:43:26.695Z,15.07
2019-03-15T01:45:55.246Z,14.97
2019-03-15T01:48:23.724Z,15.10
2019-03-15T01:50:52.378Z,15.67
2019-03-15T01:53:20.926Z,15.73
2019-03-15T01:55:49.556Z,16.10
2019-03-15T01:58:18.258Z,15.57
2019-03-15T02:00:46.812Z,14.90
2019-03-15T02:03:15.427Z,15.00
2019-03-15T02:05:44.011Z,14.17
2019-03-15T02:08:12.636Z,14.37
2019-03-15T02:10:41.179Z,14.23
2019-03-15T02:13:09.829Z,13.90
2019-03-15T02:15:38.447Z,14.50
2019-03-15T02:18:06.998Z,12.53
2019-03-15T02:20:35.627Z,14.63
2019-03-15T02:23:04.242Z,13.67
2019-03-15T02:25:32.979Z,14.63
2019-03-15T02:28:01.532Z,14.57
2019-03-15T02:30:30.081Z,15.30
2019-03-15T02:32:58.791Z,14.57
2019-03-15T02:35:27.409Z,14.00
2019-03-15T02:37:55.966Z,14.53
2019-03-15T02:40:24.539Z,13.77
2019-03-15T02:42:53.305Z,13.40
2019-03-15T02:45:22.020Z,13.67
2019-03-15T02:47:50.596Z,14.37
2019-03-15T02:50:19.224Z,12.97
2019-03-15T02:52:47.894Z,13.50
2019-03-15T02:55:16.579Z,12.73
2019-03-15T02:57:45.215Z,11.20
2019-03-15T03:00:14.088Z,10.97
2019-03-15T03:02:42.887Z,9.67
2019-03-15T03:05:11.563Z,7.80
2019-03-15T03:07:40.111Z,7.20
2019-03-15T03:10:09.104Z,6.73
2019-03-15T03:12:37.821Z,7.00
2019-03-15T03:15:07.511Z,7.57
2019-03-15T03:17:36.187Z,7.37
2019-03-15T03:20:06.963Z,7.10
2019-03-15T03:22:36.418Z,7.27
2019-03-15T03:25:06.481Z,7.67
2019-03-15T03:27:35.116Z,7.67
2019-03-15T03:30:04.529Z,8.47
2019-03-15T03:32:33.123Z,8.70
2019-03-15T03:35:01.869Z,8.77
2019-03-15T03:37:30.369Z,8.97
2019-03-15T03:39:58.834Z,8.80
2019-03-15T03:42:27.624Z,8.77
2019-03-15T03:44:56.236Z,9.80
2019-03-15T03:47:24.794Z,9.37
2019-03-15T03:49:53.623Z,9.23
2019-03-15T03:52:22.301Z,9.20
2019-03-15T03:54:50.912Z,8.43
2019-03-15T03:57:19.580Z,8.60
2019-03-15T03:59:48.287Z,8.43
2019-03-15T04:02:16.975Z,7.47
2019-03-15T04:04:45.627Z,8.23
2019-03-15T04:07:14.411Z,7.77
2019-03-15T04:09:43.039Z,7.00
2019-03-15T04:12:11.599Z,6.90
2019-03-15T04:14:40.311Z,6.47
2019-03-15T04:17:08.927Z,5.67
2019-03-15T04:19:37.623Z,5.70
2019-03-15T04:22:06.169Z,5.33
2019-03-15T04:24:34.810Z,5.10
2019-03-15T04:27:03.366Z,4.43
2019-03-15T04:29:32.047Z,5.20
2019-03-15T04:32:01.441Z,3.90
2019-03-15T04:34:30.040Z,3.50
2019-03-15T04:36:58.563Z,3.83
2019-03-15T04:39:27.216Z,3.40
2019-03-15T04:41:55.766Z,3.20
2019-03-15T04:44:24.310Z,3.30
2019-03-15T04:46:52.863Z,3.40
2019-03-15T04:49:21.487Z,3.07
2019-03-15T04:51:50.155Z,3.57
2019-03-15T04:54:18.709Z,3.17
2019-03-15T04:56:47.251Z,3.07
2019-03-15T04:59:15.815Z,3.53
2019-03-15T05:01:44.522Z,2.67
2019-03-15T05:04:13.054Z,2.83
2019-03-15T05:06:41.666Z,4.93
2019-03-15T05:09:10.183Z,2.50
2019-03-15T05:11:38.802Z,3.03
2019-03-15T05:14:07.417Z,2.70
2019-03-15T05:16:36.071Z,2.57
2019-03-15T05:19:04.620Z,3.07
2019-03-15T05:21:33.171Z,2.70
2019-03-15T05:24:01.744Z,2.77
2019-03-15T05:26:30.579Z,3.20
2019-03-15T05:28:59.120Z,3.87
2019-03-15T05:31:27.701Z,4.80
2019-03-15T05:33:56.413Z,5.30
2019-03-15T05:36:25.009Z,5.17
2019-03-15T05:38:53.595Z,5.60
2019-03-15T05:41:22.207Z,5.43
2019-03-15T05:43:53.186Z,4.40
2019-03-15T05:46:20.975Z,3.50
2019-03-15T05:48:49.524Z,3.53
2019-03-15T05:51:18.207Z,3.60
2019-03-15T05:53:46.787Z,2.97
2019-03-15T05:56:15.335Z,2.80
2019-03-15T05:58:43.888Z,2.90
2019-03-15T06:01:12.455Z,2.87
2019-03-15T06:03:48.637Z,3.10
2019-03-15T06:06:11.204Z,3.67
2019-03-15T06:08:39.818Z,3.83
2019-03-15T06:11:08.302Z,2.83
2019-03-15T06:13:36.877Z,3.20
2019-03-15T06:16:05.422Z,2.87
2019-03-15T06:18:33.958Z,3.07
2019-03-15T06:21:02.609Z,2.90
2019-03-15T06:23:31.295Z,3.20
2019-03-15T06:25:59.839Z,2.60
2019-03-15T06:28:28.420Z,2.90
2019-03-15T06:30:57.002Z,3.40
2019-03-15T06:33:28.588Z,4.33
2019-03-15T06:35:55.975Z,3.33
2019-03-15T06:38:24.599Z,3.27
2019-03-15T06:40:53.144Z,3.50
2019-03-15T06:43:21.791Z,3.17
2019-03-15T06:45:50.363Z,3.47
2019-03-15T06:48:19.028Z,2.87
2019-03-15T06:50:47.605Z,3.00
2019-03-15T06:53:16.221Z,2.37
2019-03-15T06:55:44.898Z,2.60
2019-03-15T06:58:13.475Z,2.73
2019-03-15T07:00:42.131Z,3.00
2019-03-15T07:03:10.675Z,2.90
2019-03-15T07:05:39.317Z,3.30
2019-03-15T07:08:07.942Z,3.80
2019-03-15T07:10:36.581Z,3.83
2019-03-15T07:13:05.210Z,3.80
2019-03-15T07:15:33.830Z,3.40
2019-03-15T07:18:02.512Z,3.63
2019-03-15T07:20:31.147Z,3.70
2019-03-15T07:22:59.831Z,3.53
2019-03-15T07:25:28.381Z,3.90
2019-03-15T07:27:56.957Z,4.20
2019-03-15T07:30:25.504Z,4.03
2019-03-15T07:32:54.050Z,4.00
2019-03-15T07:35:22.766Z,4.00
2019-03-15T07:37:51.458Z,3.67
2019-03-15T07:40:20.007Z,3.20
2019-03-15T07:42:48.653Z,3.10
2019-03-15T07:45:17.332Z,2.67
2019-03-15T07:47:45.877Z,3.47
2019-03-15T07:50:15.493Z,2.60
2019-03-15T07:52:44.181Z,2.80
2019-03-15T07:55:12.854Z,2.53
2019-03-15T07:57:41.479Z,2.93
2019-03-15T08:00:15.612Z,2.67
2019-03-15T08:02:44.146Z,3.20
2019-03-15T08:05:12.692Z,3.00
2019-03-15T08:07:45.146Z,2.97
2019-03-15T08:10:12.639Z,2.80
2019-03-15T08:12:41.255Z,3.60
2019-03-15T08:15:12.260Z,2.80
2019-03-15T08:17:40.871Z,3.20
2019-03-15T08:20:12.032Z,3.73
2019-03-15T08:22:40.852Z,2.87
2019-03-15T08:25:10.923Z,2.60
2019-03-15T08:27:39.608Z,2.33
2019-03-15T08:30:13.006Z,1.70
2019-03-15T08:32:43.506Z,2.00
2019-03-15T08:35:12.471Z,1.60
2019-03-15T08:37:41.185Z,1.43
2019-03-15T08:40:12.034Z,1.87
2019-03-15T08:42:40.639Z,1.40
2019-03-15T08:45:20.259Z,1.10
2019-03-15T08:47:48.944Z,1.40
2019-03-15T08:50:18.813Z,1.40
2019-03-15T08:52:47.636Z,1.53
2019-03-15T08:55:16.323Z,1.23
2019-03-15T08:57:44.889Z,1.60
2019-03-15T09:00:15.523Z,1.40
2019-03-15T09:02:44.210Z,1.30
2019-03-15T09:05:13.791Z,1.50
2019-03-15T09:07:42.503Z,1.50
2019-03-15T09:10:22.572Z,1.40
2019-03-15T09:12:45.602Z,1.33
2019-03-15T09:15:14.420Z,1.40
2019-03-15T09:17:43.034Z,1.13
2019-03-15T09:20:15.400Z,1.00
2019-03-15T09:22:44.041Z,1.27
2019-03-15T09:25:19.937Z,1.60
2019-03-15T09:27:46.749Z,1.20
2019-03-15T09:30:23.714Z,1.30
2019-03-15T09:32:46.432Z,1.67
2019-03-15T09:35:15.148Z,1.10
2019-03-15T09:37:46.972Z,1.10
2019-03-15T09:40:16.349Z,0.90
2019-03-15T09:42:45.095Z,1.00
2019-03-15T09:45:15.159Z,0.80
2019-03-15T09:47:43.772Z,0.90
2019-03-15T09:50:22.941Z,1.10
2019-03-15T09:52:43.539Z,1.00
2019-03-15T09:55:13.305Z,1.00
2019-03-15T09:57:41.919Z,1.30
2019-03-15T10:00:16.508Z,1.10
2019-03-15T10:02:45.294Z,1.50
2019-03-15T10:05:14.122Z,1.30
2019-03-15T10:07:43.660Z,0.70
2019-03-15T10:10:18.941Z,1.00
2019-03-15T10:12:47.694Z,0.90
2019-03-15T10:15:17.097Z,1.47
2019-03-15T10:17:45.766Z,2.83
2019-03-15T10:20:15.473Z,2.10
2019-03-15T10:22:44.095Z,0.93
2019-03-15T10:25:13.877Z,1.27
2019-03-15T10:27:42.590Z,0.80
2019-03-15T10:30:14.276Z,2.00
2019-03-15T10:32:43.112Z,0.83
2019-03-15T10:35:12.032Z,0.60
2019-03-15T10:37:40.713Z,0.63
2019-03-15T10:40:12.797Z,0.70
2019-03-15T10:42:41.349Z,0.90
2019-03-15T10:45:10.359Z,0.80
2019-03-15T10:47:42.151Z,0.50
2019-03-15T10:50:17.180Z,0.60
2019-03-15T10:52:45.968Z,0.67
2019-03-15T10:55:14.652Z,1.60
2019-03-15T10:57:43.261Z,0.90
2019-03-15T11:00:17.388Z,0.93
2019-03-15T11:02:45.998Z,0.90
2019-03-15T11:05:14.682Z,0.87
2019-03-15T11:07:43.332Z,2.00
2019-03-15T11:10:12.717Z,1.60
2019-03-15T11:12:41.330Z,1.60
2019-03-15T11:15:11.257Z,1.20
2019-03-15T11:17:39.950Z,0.97
2019-03-15T11:20:10.230Z,1.93
2019-03-15T11:22:38.952Z,1.33
2019-03-15T11:25:09.443Z,1.27
2019-03-15T11:27:38.123Z,1.70
2019-03-15T11:30:09.209Z,1.70
2019-03-15T11:32:37.859Z,1.20
2019-03-15T11:35:08.247Z,1.40
2019-03-15T11:37:36.867Z,1.17
2019-03-15T11:40:13.848Z,1.43
2019-03-15T11:42:41.563Z,1.77
2019-03-15T11:45:11.259Z,1.50
2019-03-15T11:47:56.386Z,1.10
2019-03-15T11:50:18.411Z,1.70
2019-03-15T11:52:47.063Z,1.60
2019-03-15T11:55:15.747Z,1.47
2019-03-15T11:57:44.372Z,2.00
2019-03-15T12:00:21.774Z,1.30
2019-03-15T12:02:50.387Z,1.07
2019-03-15T12:05:18.941Z,1.30
2019-03-15T12:07:47.571Z,2.03
2019-03-15T12:10:19.271Z,1.67
2019-03-15T12:12:47.883Z,1.37
2019-03-15T12:15:17.319Z,1.60
2019-03-15T12:17:45.942Z,1.87
2019-03-15T12:20:14.922Z,2.20
2019-03-15T12:22:43.567Z,1.83
2019-03-15T12:25:12.661Z,1.60
2019-03-15T12:27:41.284Z,2.73
2019-03-15T12:30:14.513Z,2.20
2019-03-15T12:32:43.205Z,1.87
2019-03-15T12:35:12.688Z,3.10
2019-03-15T12:37:41.400Z,2.40
2019-03-15T12:40:12.254Z,2.47
2019-03-15T12:42:40.802Z,2.33
2019-03-15T12:45:10.618Z,3.40
2019-03-15T12:47:39.238Z,2.20
2019-03-15T12:50:11.785Z,2.23
2019-03-15T12:52:47.304Z,2.63
2019-03-15T12:55:14.145Z,2.23
2019-03-15T12:57:43.712Z,2.40
2019-03-15T13:00:16.087Z,2.70
2019-03-15T13:02:44.710Z,2.40
2019-03-15T13:05:13.487Z,2.10
2019-03-15T13:07:42.056Z,2.50
2019-03-15T13:10:20.485Z,2.73
2019-03-15T13:12:49.084Z,3.00
2019-03-15T13:15:17.875Z,2.27
2019-03-15T13:17:46.498Z,2.63
2019-03-15T13:20:18.151Z,2.97
2019-03-15T13:22:46.839Z,3.70
2019-03-15T13:25:15.527Z,2.70
2019-03-15T13:27:44.120Z,7.10
2019-03-15T13:30:18.287Z,3.77
2019-03-15T13:32:48.559Z,4.37
2019-03-15T13:35:17.183Z,6.40
2019-03-15T13:37:45.731Z,2.93
2019-03-15T13:40:16.077Z,2.50
2019-03-15T13:42:47.501Z,2.73
2019-03-15T13:45:16.682Z,2.60
2019-03-15T13:47:45.273Z,2.90
2019-03-15T13:50:15.932Z,2.67
2019-03-15T13:52:44.612Z,2.73
2019-03-15T13:55:13.363Z,2.67
2019-03-15T13:57:41.986Z,3.13
2019-03-15T14:00:18.298Z,3.37
2019-03-15T14:02:46.913Z,3.33
2019-03-15T14:05:15.536Z,3.47
2019-03-15T14:07:44.121Z,3.90
2019-03-15T14:10:18.431Z,3.53
2019-03-15T14:12:47.124Z,4.23
2019-03-15T14:15:18.036Z,3.37
2019-03-15T14:17:46.719Z,3.27
2019-03-15T14:20:15.515Z,2.60
2019-03-15T14:22:44.424Z,3.30
2019-03-15T14:25:27.816Z,3.87
2019-03-15T14:27:56.466Z,2.80
2019-03-15T14:30:25.098Z,2.87
2019-03-15T14:32:53.818Z,3.00
2019-03-15T14:35:25.697Z,2.77
2019-03-15T14:37:54.492Z,3.50
2019-03-15T14:40:23.275Z,3.30
2019-03-15T14:42:52.090Z,2.50
2019-03-15T14:45:20.853Z,3.47
2019-03-15T14:47:49.533Z,3.13
2019-03-15T14:50:18.187Z,2.70
2019-03-15T14:52:46.896Z,2.50
2019-03-15T14:55:16.175Z,3.10
2019-03-15T14:57:52.434Z,2.93
2019-03-15T15:00:19.136Z,3.60
2019-03-15T15:02:47.879Z,3.93
2019-03-15T15:05:16.498Z,4.00
2019-03-15T15:07:45.117Z,3.60
2019-03-15T15:10:17.520Z,3.93
2019-03-15T15:12:46.171Z,3.40
2019-03-15T15:15:19.358Z,3.90
2019-03-15T15:17:47.987Z,4.50
2019-03-15T15:20:16.630Z,4.00
2019-03-15T15:22:45.462Z,4.50
2019-03-15T15:25:20.603Z,3.63
2019-03-15T15:28:03.924Z,3.80
2019-03-15T15:30:22.091Z,3.90
2019-03-15T15:32:55.261Z,4.07
2019-03-15T15:35:32.275Z,4.90
2019-03-15T15:38:01.223Z,5.27
2019-03-15T15:40:29.784Z,6.00
2019-03-15T15:42:58.498Z,6.43
2019-03-15T15:45:29.680Z,6.67
2019-03-15T15:47:57.324Z,5.83
2019-03-15T15:50:25.967Z,5.93
2019-03-15T15:52:54.663Z,6.37
2019-03-15T15:55:23.378Z,7.07
2019-03-15T15:57:52.410Z,10.90
2019-03-15T16:00:21.107Z,8.33
2019-03-15T16:02:50.022Z,6.23
2019-03-15T16:05:18.657Z,6.50
2019-03-15T16:07:47.234Z,7.80
2019-03-15T16:10:18.235Z,6.73
2019-03-15T16:12:46.320Z,6.37
2019-03-15T16:15:19.703Z,6.23
2019-03-15T16:17:48.607Z,5.50
2019-03-15T16:20:17.274Z,5.80
2019-03-15T16:22:46.060Z,6.03
2019-03-15T16:25:15.088Z,7.70
2019-03-15T16:27:44.264Z,7.87
2019-03-15T16:30:22.127Z,6.67
2019-03-15T16:32:50.757Z,6.20
2019-03-15T16:35:19.371Z,5.87
2019-03-15T16:37:48.018Z,5.70
2019-03-15T16:40:16.809Z,5.63
2019-03-15T16:42:45.504Z,5.80
2019-03-15T16:45:26.093Z,6.63
2019-03-15T16:47:54.630Z,7.47
2019-03-15T16:50:23.319Z,7.77
2019-03-15T16:52:51.925Z,7.67
2019-03-15T16:55:20.725Z,7.13
2019-03-15T16:57:49.267Z,8.40
2019-03-15T17:00:18.042Z,8.07
2019-03-15T17:02:46.680Z,6.47
2019-03-15T17:05:15.454Z,6.20
2019-03-15T17:07:44.031Z,5.10
2019-03-15T17:10:16.530Z,4.80
2019-03-15T17:12:45.314Z,4.33
2019-03-15T17:15:19.106Z,4.70
2019-03-15T17:17:47.819Z,4.13
2019-03-15T17:20:19.176Z,5.30
2019-03-15T17:22:49.385Z,5.03
2019-03-15T17:25:18.002Z,5.40
2019-03-15T17:27:49.178Z,7.07
2019-03-15T17:30:18.000Z,6.20
2019-03-15T17:32:46.685Z,5.83
2019-03-15T17:35:19.527Z,5.30
2019-03-15T17:37:48.118Z,6.00
2019-03-15T17:40:18.683Z,5.87
2019-03-15T17:42:47.477Z,6.20
2019-03-15T17:45:16.193Z,8.60
2019-03-15T17:47:46.565Z,7.60
2019-03-15T17:50:26.727Z,7.40
2019-03-15T17:52:58.378Z,6.10
2019-03-15T17:55:27.123Z,6.97
2019-03-15T17:57:59.643Z,14.10
2019-03-15T18:00:32.396Z,9.07
2019-03-15T18:03:01.006Z,7.80
2019-03-15T18:05:29.692Z,8.43
2019-03-15T18:07:58.366Z,7.97
2019-03-15T18:10:26.982Z,8.43
2019-03-15T18:12:55.850Z,8.23
2019-03-15T18:15:28.905Z,7.40
2019-03-15T18:17:59.994Z,6.90
2019-03-15T18:20:27.778Z,6.63
2019-03-15T18:22:56.361Z,6.60
2019-03-15T18:25:24.924Z,8.00
2019-03-15T18:27:54.039Z,7.47
2019-03-15T18:30:22.783Z,8.90
2019-03-15T18:32:51.570Z,8.10
2019-03-15T18:35:32.964Z,7.53
2019-03-15T18:37:50.706Z,7.67
2019-03-15T18:40:20.122Z,7.63
2019-03-15T18:42:49.024Z,10.03
2019-03-15T18:45:20.171Z,8.80
2019-03-15T18:47:52.631Z,8.63
2019-03-15T18:50:25.291Z,8.90
2019-03-15T18:52:56.099Z,8.50
2019-03-15T18:55:24.842Z,8.93
2019-03-15T18:57:53.508Z,8.37
2019-03-15T19:00:25.795Z,8.83
2019-03-15T19:02:54.374Z,8.03
2019-03-15T19:05:22.992Z,8.63
2019-03-15T19:07:52.033Z,8.43
2019-03-15T19:10:21.254Z,8.33
2019-03-15T19:12:49.820Z,8.97
2019-03-15T19:15:21.939Z,9.13
2019-03-15T19:17:50.665Z,10.10
2019-03-15T19:20:19.351Z,9.73
2019-03-15T19:22:48.142Z,9.60
2019-03-15T19:25:17.025Z,10.33
2019-03-15T19:27:45.724Z,10.17
2019-03-15T19:30:16.594Z,9.93
2019-03-15T19:32:45.247Z,10.57
2019-03-15T19:35:14.067Z,9.90
2019-03-15T19:37:43.949Z,13.37
2019-03-15T19:40:19.493Z,12.33
2019-03-15T19:42:50.715Z,14.03
2019-03-15T19:45:19.377Z,13.87
2019-03-15T19:47:47.892Z,13.83
2019-03-15T19:50:18.754Z,13.47
2019-03-15T19:52:47.394Z,11.60
2019-03-15T19:55:16.482Z,11.73
2019-03-15T19:57:45.184Z,11.17
2019-03-15T20:00:15.396Z,9.70
2019-03-15T20:02:44.167Z,9.20
2019-03-15T20:05:12.966Z,7.73
2019-03-15T20:07:43.346Z,7.30
2019-03-15T20:10:16.333Z,6.27
2019-03-15T20:12:44.388Z,4.10
2019-03-15T20:15:15.099Z,4.00
2019-03-15T20:17:46.926Z,4.37
2019-03-15T20:20:19.349Z,4.00
2019-03-15T20:22:47.754Z,3.60
2019-03-15T20:25:16.775Z,3.90
2019-03-15T20:27:47.025Z,3.77
2019-03-15T20:30:22.045Z,4.30
2019-03-15T20:32:47.407Z,4.50
2019-03-15T20:35:16.093Z,3.73
2019-03-15T20:37:45.095Z,4.00
2019-03-15T20:40:14.530Z,4.70
2019-03-15T20:42:43.622Z,4.90
2019-03-15T20:45:20.286Z,3.90
2019-03-15T20:47:48.972Z,3.50
2019-03-15T20:50:17.767Z,3.87
2019-03-15T20:52:46.404Z,2.83
2019-03-15T20:55:15.031Z,2.80
2019-03-15T20:57:43.653Z,2.93
2019-03-15T21:00:14.458Z,2.37
2019-03-15T21:02:43.153Z,2.63
2019-03-15T21:05:11.956Z,3.20
2019-03-15T21:07:43.609Z,3.53
2019-03-15T21:10:13.551Z,2.93
2019-03-15T21:12:44.976Z,3.37
2019-03-15T21:15:14.640Z,3.70
2019-03-15T21:17:43.312Z,4.83
2019-03-15T21:20:15.832Z,3.00
2019-03-15T21:22:44.851Z,3.87
2019-03-15T21:25:13.463Z,2.67
2019-03-15T21:27:52.806Z,2.50
2019-03-15T21:30:22.972Z,1.70
2019-03-15T21:32:51.646Z,1.77
2019-03-15T21:35:20.260Z,1.50
2019-03-15T21:37:48.920Z,1.83
2019-03-15T21:40:19.491Z,1.87
2019-03-15T21:42:48.154Z,1.73
2019-03-15T21:45:16.841Z,2.47
2019-03-15T21:47:45.536Z,2.40
2019-03-15T21:50:18.374Z,2.40
2019-03-15T21:52:46.986Z,1.70
2019-03-15T21:55:15.662Z,1.47
2019-03-15T21:57:44.244Z,2.10
2019-03-15T22:00:17.442Z,1.97
2019-03-15T22:02:46.132Z,1.63
2019-03-15T22:05:14.869Z,2.17
2019-03-15T22:07:43.410Z,2.40
2019-03-15T22:10:13.863Z,2.37
2019-03-15T22:12:42.582Z,1.77
2019-03-15T22:15:12.063Z,2.27
2019-03-15T22:17:40.883Z,2.10
2019-03-15T22:20:11.354Z,1.93
2019-03-15T22:22:40.076Z,2.47
2019-03-15T22:25:09.568Z,2.10
2019-03-15T22:27:38.401Z,2.27
2019-03-15T22:30:12.114Z,2.33
2019-03-15T22:32:40.804Z,2.07
2019-03-15T22:35:09.515Z,2.00
2019-03-15T22:37:38.209Z,1.63
2019-03-15T22:40:14.535Z,2.40
2019-03-15T22:42:46.221Z,2.40
2019-03-15T22:45:15.419Z,2.40
2019-03-15T22:47:44.220Z,2.67
2019-03-15T22:50:13.915Z,2.07
2019-03-15T22:52:42.528Z,2.70
2019-03-15T22:55:11.552Z,2.10
2019-03-15T22:57:40.263Z,2.27
2019-03-15T23:00:14.247Z,2.17
2019-03-15T23:02:42.866Z,2.23
2019-03-15T23:05:11.577Z,1.90
2019-03-15T23:07:40.263Z,1.90
2019-03-15T23:10:10.382Z,2.27
2019-03-15T23:12:39.069Z,2.93
2019-03-15T23:15:13.620Z,2.47
2019-03-15T23:17:42.292Z,2.43
2019-03-15T23:20:15.202Z,2.37
2019-03-15T23:22:43.671Z,3.07
2019-03-15T23:25:12.502Z,2.10
2019-03-15T23:27:41.125Z,1.90
2019-03-15T23:30:15.435Z,1.83
2019-03-15T23:32:44.142Z,2.43
2019-03-15T23:35:12.828Z,2.20
2019-03-15T23:37:41.512Z,2.07
2019-03-15T23:40:14.172Z,2.20
2019-03-15T23:42:42.698Z,2.40
2019-03-15T23:45:11.783Z,1.93
2019-03-15T23:47:40.431Z,2.30
2019-03-15T23:50:13.782Z,2.27
2019-03-15T23:52:42.471Z,2.10
2019-03-15T23:55:11.387Z,1.87
2019-03-15T23:57:40.081Z,2.77
