createdAt,value
2022-12-15T00:00:44.418Z,82.10
2022-12-15T00:05:49.766Z,82.10
2022-12-15T00:10:52.313Z,82.20
2022-12-15T00:15:55.841Z,82.10
2022-12-15T00:20:58.207Z,82.30
2022-12-15T00:26:00.330Z,82.50
2022-12-15T00:31:04.011Z,82.60
2022-12-15T00:36:06.832Z,82.70
2022-12-15T00:41:08.974Z,82.80
2022-12-15T00:46:13.678Z,82.80
2022-12-15T00:51:16.697Z,82.90
2022-12-15T00:56:18.930Z,82.90
2022-12-15T01:01:22.656Z,83.00
2022-12-15T01:06:24.954Z,83.00
2022-12-15T01:11:29.815Z,83.10
2022-12-15T01:16:33.331Z,83.50
2022-12-15T01:21:35.464Z,83.60
2022-12-15T01:26:37.609Z,83.70
2022-12-15T01:31:41.181Z,84.00
2022-12-15T01:36:43.313Z,84.00
2022-12-15T01:41:45.409Z,83.90
2022-12-15T01:46:55.070Z,83.80
2022-12-15T01:52:00.291Z,83.90
2022-12-15T01:57:06.357Z,84.60
2022-12-15T02:02:10.855Z,83.50
2022-12-15T02:07:14.484Z,83.70
2022-12-15T02:12:28.355Z,83.70
2022-12-15T02:17:41.012Z,83.70
2022-12-15T02:23:00.188Z,83.50
2022-12-15T02:28:06.539Z,83.60
2022-12-15T02:33:17.260Z,83.60
2022-12-15T02:38:29.614Z,84.00
2022-12-15T02:43:36.485Z,84.40
2022-12-15T02:48:53.692Z,84.40
2022-12-15T02:54:22.539Z,84.70
2022-12-15T02:59:32.389Z,84.90
2022-12-15T03:04:35.925Z,84.90
2022-12-15T03:09:38.070Z,84.90
2022-12-15T03:14:40.171Z,84.90
2022-12-15T03:19:43.746Z,84.80
2022-12-15T03:24:45.902Z,85.00
2022-12-15T03:29:48.073Z,85.10
2022-12-15T03:34:51.612Z,85.10
2022-12-15T03:39:53.770Z,85.10
2022-12-15T03:44:55.879Z,85.10
2022-12-15T03:49:59.442Z,86.00
2022-12-15T03:55:01.683Z,85.00
2022-12-15T04:00:05.315Z,84.90
2022-12-15T04:05:12.562Z,84.90
2022-12-15T04:10:15.800Z,84.90
2022-12-15T04:15:17.963Z,84.80
2022-12-15T04:20:22.540Z,84.80
2022-12-15T04:25:26.598Z,85.00
2022-12-15T04:30:30.060Z,85.00
2022-12-15T04:35:34.885Z,85.10
2022-12-15T04:40:37.167Z,85.00
2022-12-15T04:45:39.250Z,85.00
2022-12-15T04:50:42.787Z,85.00
2022-12-15T04:55:44.897Z,85.10
2022-12-15T05:00:47.082Z,85.10
2022-12-15T05:05:50.650Z,85.00
2022-12-15T05:10:52.778Z,85.00
2022-12-15T05:15:54.962Z,85.20
2022-12-15T05:21:01.645Z,85.30
2022-12-15T05:26:03.826Z,85.40
2022-12-15T05:31:07.381Z,85.60
2022-12-15T05:36:11.076Z,85.60
2022-12-15T05:41:13.169Z,85.70
2022-12-15T05:46:15.360Z,85.80
2022-12-15T05:51:20.183Z,86.00
2022-12-15T05:56:22.284Z,85.80
2022-12-15T06:01:26.106Z,86.00
2022-12-15T06:06:29.843Z,86.10
2022-12-15T06:11:31.959Z,86.40
2022-12-15T06:16:39.577Z,86.60
2022-12-15T06:21:46.474Z,86.70
2022-12-15T06:26:49.687Z,86.60
2022-12-15T06:31:52.372Z,86.40
2022-12-15T06:36:55.984Z,86.20
2022-12-15T06:41:58.142Z,85.90
2022-12-15T06:47:03.303Z,86.10
2022-12-15T06:52:08.024Z,86.50
2022-12-15T06:57:10.275Z,86.70
2022-12-15T07:02:17.038Z,86.80
2022-12-15T07:07:20.758Z,86.80
2022-12-15T07:12:22.844Z,87.00
2022-12-15T07:17:24.961Z,87.00
2022-12-15T07:22:30.086Z,87.10
2022-12-15T07:27:32.201Z,86.90
2022-12-15T07:32:34.534Z,86.90
2022-12-15T07:37:38.154Z,87.00
2022-12-15T07:42:40.426Z,87.00
2022-12-15T07:47:42.730Z,87.10
2022-12-15T07:52:46.444Z,86.90
2022-12-15T07:57:48.605Z,86.70
2022-12-15T08:02:50.963Z,86.70
2022-12-15T08:07:54.686Z,86.60
2022-12-15T08:12:56.861Z,86.60
2022-12-15T08:17:59.034Z,86.70
2022-12-15T08:23:02.685Z,86.70
2022-12-15T08:28:05.103Z,86.70
2022-12-15T08:33:07.408Z,86.80
2022-12-15T08:38:11.014Z,87.00
2022-12-15T08:43:13.205Z,87.00
2022-12-15T08:48:15.545Z,87.20
2022-12-15T08:53:41.443Z,87.20
2022-12-15T08:58:41.888Z,86.60
2022-12-15T09:03:44.301Z,86.50
2022-12-15T09:08:48.563Z,86.80
2022-12-15T09:13:52.841Z,86.70
2022-12-15T09:18:56.617Z,85.90
2022-12-15T09:24:01.938Z,86.20
2022-12-15T09:29:04.305Z,87.40
2022-12-15T09:34:06.498Z,86.60
2022-12-15T09:39:10.356Z,85.60
2022-12-15T09:44:14.797Z,85.80
2022-12-15T09:49:36.683Z,86.10
2022-12-15T09:54:41.142Z,86.10
2022-12-15T09:59:57.676Z,86.30
2022-12-15T10:05:12.299Z,86.10
2022-12-15T10:10:25.610Z,86.70
2022-12-15T10:15:33.459Z,85.70
2022-12-15T10:20:35.790Z,85.30
2022-12-15T10:25:39.848Z,84.80
2022-12-15T10:30:50.472Z,82.80
2022-12-15T10:35:53.882Z,81.90
2022-12-15T10:41:02.300Z,82.10
2022-12-15T10:46:11.502Z,80.80
2022-12-15T10:51:20.269Z,81.10
2022-12-15T10:56:32.769Z,82.30
2022-12-15T11:01:36.194Z,83.10
2022-12-15T11:06:42.711Z,83.00
2022-12-15T11:11:48.455Z,82.80
2022-12-15T11:16:55.376Z,81.50
2022-12-15T11:22:01.567Z,81.00
2022-12-15T11:27:15.457Z,80.30
2022-12-15T11:32:21.140Z,80.10
2022-12-15T11:37:40.166Z,80.20
2022-12-15T11:42:57.544Z,78.30
2022-12-15T11:48:09.992Z,78.30
2022-12-15T11:53:31.048Z,78.60
2022-12-15T11:58:50.845Z,78.30
2022-12-15T12:04:06.727Z,77.40
2022-12-15T12:09:24.545Z,76.20
2022-12-15T12:14:43.572Z,75.20
2022-12-15T12:19:50.931Z,75.20
2022-12-15T12:24:58.591Z,75.80
2022-12-15T12:30:05.193Z,75.90
2022-12-15T12:35:31.312Z,76.10
2022-12-15T12:40:52.078Z,76.50
2022-12-15T12:46:01.010Z,76.30
2022-12-15T12:51:28.926Z,77.50
2022-12-15T12:56:37.743Z,77.70
2022-12-15T13:01:41.500Z,78.90
2022-12-15T13:07:02.960Z,78.80
2022-12-15T13:12:49.820Z,77.30
2022-12-15T13:17:48.854Z,78.50
2022-12-15T13:22:52.141Z,76.30
2022-12-15T13:27:58.759Z,76.10
2022-12-15T13:33:18.541Z,76.70
2022-12-15T13:38:40.734Z,76.10
2022-12-15T13:43:48.212Z,75.60
2022-12-15T13:49:01.078Z,75.10
2022-12-15T13:54:13.407Z,75.70
2022-12-15T13:59:26.312Z,76.00
2022-12-15T14:04:30.026Z,75.80
2022-12-15T14:09:35.390Z,76.20
2022-12-15T14:14:45.756Z,76.50
2022-12-15T14:19:52.824Z,76.60
2022-12-15T14:25:00.891Z,77.10
2022-12-15T14:30:11.591Z,77.40
2022-12-15T14:35:22.786Z,77.50
2022-12-15T14:40:28.911Z,77.60
2022-12-15T14:45:32.456Z,77.80
2022-12-15T14:50:36.926Z,78.20
2022-12-15T14:55:40.351Z,78.40
2022-12-15T15:00:51.591Z,78.60
2022-12-15T15:06:00.017Z,78.80
2022-12-15T15:11:21.355Z,79.10
2022-12-15T15:16:23.702Z,79.30
2022-12-15T15:21:30.797Z,79.40
2022-12-15T15:26:33.009Z,79.60
2022-12-15T15:31:41.879Z,79.60
2022-12-15T15:36:45.978Z,79.70
2022-12-15T15:41:48.064Z,79.80
2022-12-15T15:46:52.387Z,79.90
2022-12-15T15:51:56.958Z,80.00
2022-12-15T15:56:59.171Z,80.00
2022-12-15T16:02:01.369Z,80.20
2022-12-15T16:07:05.611Z,80.20
2022-12-15T16:12:26.680Z,80.30
2022-12-15T16:17:28.842Z,81.60
2022-12-15T16:22:32.625Z,80.60
2022-12-15T16:27:34.741Z,80.70
2022-12-15T16:32:36.959Z,81.00
2022-12-15T16:37:42.425Z,81.40
2022-12-15T16:42:48.519Z,81.60
2022-12-15T16:47:52.192Z,81.80
2022-12-15T16:52:55.905Z,82.00
2022-12-15T16:58:00.541Z,82.10
2022-12-15T17:03:03.764Z,82.30
2022-12-15T17:08:13.882Z,82.40
2022-12-15T17:13:28.520Z,82.40
2022-12-15T17:18:34.577Z,82.60
2022-12-15T17:23:39.723Z,82.40
2022-12-15T17:28:41.949Z,82.40
2022-12-15T17:33:44.262Z,82.50
2022-12-15T17:38:57.798Z,82.50
2022-12-15T17:44:31.121Z,82.70
2022-12-15T17:49:22.177Z,82.70
2022-12-15T17:54:25.734Z,82.50
2022-12-15T17:59:27.856Z,82.50
2022-12-15T18:04:34.286Z,82.60
2022-12-15T18:09:38.375Z,82.70
2022-12-15T18:14:40.623Z,82.70
2022-12-15T18:19:42.740Z,82.80
2022-12-15T18:24:46.457Z,82.90
2022-12-15T18:29:48.652Z,82.90
2022-12-15T18:34:50.786Z,82.90
2022-12-15T18:39:57.112Z,83.10
2022-12-15T18:45:03.428Z,83.20
2022-12-15T18:50:06.168Z,83.00
2022-12-15T18:55:25.379Z,83.10
2022-12-15T19:00:36.833Z,84.20
2022-12-15T19:05:44.683Z,83.40
2022-12-15T19:10:57.346Z,83.40
2022-12-15T19:16:08.812Z,83.50
2022-12-15T19:21:23.242Z,83.50
2022-12-15T19:26:31.703Z,83.60
2022-12-15T19:31:39.499Z,83.80
2022-12-15T19:36:47.327Z,83.90
2022-12-15T19:42:12.982Z,84.00
2022-12-15T19:47:23.995Z,84.00
2022-12-15T19:52:32.357Z,83.90
2022-12-15T19:57:42.012Z,83.90
2022-12-15T20:02:52.817Z,83.80
2022-12-15T20:08:02.968Z,83.90
2022-12-15T20:13:20.241Z,83.80
2022-12-15T20:18:31.775Z,84.20
2022-12-15T20:23:55.889Z,83.50
2022-12-15T20:29:03.278Z,83.50
2022-12-15T20:34:14.560Z,83.40
2022-12-15T20:39:25.300Z,83.60
2022-12-15T20:44:29.156Z,83.70
2022-12-15T20:49:34.419Z,83.70
2022-12-15T20:54:38.005Z,83.60
2022-12-15T20:59:45.441Z,83.60
2022-12-15T21:04:53.075Z,83.70
2022-12-15T21:09:59.752Z,83.90
2022-12-15T21:15:20.227Z,84.10
2022-12-15T21:20:29.197Z,83.90
2022-12-15T21:25:37.821Z,84.00
2022-12-15T21:30:42.338Z,84.00
2022-12-15T21:35:46.446Z,84.10
2022-12-15T21:40:48.578Z,84.10
2022-12-15T21:45:52.157Z,84.20
2022-12-15T21:50:54.333Z,84.30
2022-12-15T21:55:56.619Z,84.30
2022-12-15T22:01:01.339Z,84.20
2022-12-15T22:06:03.571Z,84.20
2022-12-15T22:11:12.330Z,84.30
2022-12-15T22:16:16.860Z,84.50
2022-12-15T22:21:19.013Z,84.50
2022-12-15T22:26:23.282Z,84.30
2022-12-15T22:31:27.200Z,84.40
2022-12-15T22:36:29.368Z,84.50
2022-12-15T22:41:32.738Z,84.40
2022-12-15T22:46:36.705Z,84.70
2022-12-15T22:51:42.000Z,84.90
2022-12-15T22:56:44.275Z,84.70
2022-12-15T23:01:47.945Z,84.60
2022-12-15T23:06:50.337Z,84.70
2022-12-15T23:11:54.232Z,84.90
2022-12-15T23:16:58.661Z,85.00
2022-12-15T23:22:00.828Z,84.90
2022-12-15T23:27:03.012Z,84.70
2022-12-15T23:32:06.608Z,84.60
2022-12-15T23:37:08.662Z,84.70
2022-12-15T23:42:10.744Z,84.60
2022-12-15T23:47:14.251Z,84.70
2022-12-15T23:52:16.374Z,84.90
2022-12-15T23:57:18.545Z,85.10
