createdAt,value
2023-03-13T00:01:15.410Z,10.86
2023-03-13T00:03:44.921Z,10.84
2023-03-13T00:06:13.440Z,10.83
2023-03-13T00:08:42.414Z,10.85
2023-03-13T00:11:13.600Z,10.84
2023-03-13T00:13:42.145Z,10.86
2023-03-13T00:16:14.906Z,10.87
2023-03-13T00:18:49.016Z,10.75
2023-03-13T00:21:18.840Z,10.80
2023-03-13T00:23:47.730Z,10.84
2023-03-13T00:26:18.348Z,10.88
2023-03-13T00:28:47.401Z,10.95
2023-03-13T00:31:18.237Z,11.00
2023-03-13T00:33:49.964Z,11.04
2023-03-13T00:36:20.320Z,11.07
2023-03-13T00:38:48.984Z,11.07
2023-03-13T00:41:19.585Z,11.16
2023-03-13T00:43:49.469Z,11.14
2023-03-13T00:46:20.998Z,11.25
2023-03-13T00:48:51.387Z,11.29
2023-03-13T00:51:21.526Z,11.36
2023-03-13T00:53:50.385Z,11.37
2023-03-13T00:56:21.967Z,11.41
2023-03-13T00:58:51.426Z,11.46
2023-03-13T01:01:23.923Z,11.45
2023-03-13T01:03:56.224Z,11.54
2023-03-13T01:06:27.048Z,11.58
2023-03-13T01:08:57.556Z,11.67
2023-03-13T01:11:28.780Z,11.69
2023-03-13T01:13:58.500Z,11.68
2023-03-13T01:16:29.424Z,11.78
2023-03-13T01:19:03.507Z,11.76
2023-03-13T01:21:32.274Z,11.76
2023-03-13T01:24:00.848Z,11.86
2023-03-13T01:26:29.526Z,11.82
2023-03-13T01:28:58.176Z,11.89
2023-03-13T01:31:29.462Z,11.95
2023-03-13T01:34:01.532Z,11.97
2023-03-13T01:36:30.903Z,11.96
2023-03-13T01:39:01.597Z,12.03
2023-03-13T01:41:32.387Z,12.02
2023-03-13T01:44:00.883Z,12.05
2023-03-13T01:46:34.554Z,12.11
2023-03-13T01:49:16.728Z,12.10
2023-03-13T01:51:59.681Z,12.06
2023-03-13T01:54:32.807Z,12.16
2023-03-13T01:57:06.004Z,12.17
2023-03-13T01:59:38.657Z,12.19
2023-03-13T02:05:04.568Z,12.10
2023-03-13T02:07:39.710Z,12.17
2023-03-13T02:10:10.300Z,12.14
2023-03-13T02:12:41.277Z,12.13
2023-03-13T02:15:14.466Z,12.16
2023-03-13T02:17:44.044Z,12.10
2023-03-13T02:20:15.222Z,12.16
2023-03-13T02:22:49.953Z,12.15
2023-03-13T02:25:42.729Z,12.06
2023-03-13T02:28:18.222Z,12.11
2023-03-13T02:30:50.783Z,12.18
2023-03-13T02:33:20.747Z,12.20
2023-03-13T02:35:49.494Z,12.15
2023-03-13T02:38:24.548Z,12.11
2023-03-13T02:40:56.573Z,12.13
2023-03-13T02:43:31.735Z,12.15
2023-03-13T02:46:12.945Z,12.17
2023-03-13T02:48:47.563Z,12.22
2023-03-13T02:51:23.563Z,12.21
2023-03-13T02:53:54.079Z,12.20
2023-03-13T02:56:27.572Z,12.28
2023-03-13T02:58:56.701Z,12.32
2023-03-13T03:01:27.167Z,12.28
2023-03-13T03:03:55.855Z,12.32
2023-03-13T03:06:23.923Z,12.40
2023-03-13T03:08:52.756Z,12.45
2023-03-13T03:11:21.108Z,12.48
2023-03-13T03:13:55.680Z,12.44
2023-03-13T03:16:24.292Z,12.46
2023-03-13T03:18:52.577Z,12.51
2023-03-13T03:21:21.290Z,12.53
2023-03-13T03:23:49.345Z,12.53
2023-03-13T03:26:17.459Z,12.50
2023-03-13T03:28:45.731Z,12.48
2023-03-13T03:31:18.008Z,12.56
2023-03-13T03:33:47.238Z,12.55
2023-03-13T03:36:20.439Z,12.54
2023-03-13T03:38:49.628Z,12.57
2023-03-13T03:41:20.682Z,12.57
2023-03-13T03:43:49.239Z,12.52
2023-03-13T03:46:22.049Z,12.49
2023-03-13T03:48:50.067Z,12.67
2023-03-13T03:51:18.126Z,12.73
2023-03-13T03:53:48.361Z,12.76
2023-03-13T03:56:16.594Z,12.81
2023-03-13T03:58:49.506Z,12.75
2023-03-13T04:01:38.104Z,12.81
2023-03-13T04:04:06.936Z,12.93
2023-03-13T04:06:35.284Z,12.86
2023-03-13T04:09:05.559Z,12.99
2023-03-13T04:11:35.008Z,13.00
2023-03-13T04:14:03.063Z,12.96
2023-03-13T04:16:31.286Z,13.00
2023-03-13T04:19:01.541Z,13.09
2023-03-13T04:21:29.649Z,13.13
2023-03-13T04:24:05.167Z,13.05
2023-03-13T04:26:35.212Z,13.20
2023-03-13T04:29:03.525Z,13.23
2023-03-13T04:31:45.805Z,13.16
2023-03-13T04:34:26.816Z,13.11
2023-03-13T04:37:15.109Z,13.19
2023-03-13T04:40:07.768Z,13.10
2023-03-13T04:42:48.614Z,13.21
2023-03-13T04:45:28.032Z,13.10
2023-03-13T04:48:16.088Z,13.17
2023-03-13T04:50:52.398Z,13.20
2023-03-13T04:53:29.013Z,13.24
2023-03-13T04:56:41.222Z,13.10
2023-03-13T04:59:35.271Z,13.15
2023-03-13T05:02:21.430Z,13.14
2023-03-13T05:04:52.059Z,13.09
2023-03-13T05:07:44.760Z,13.16
2023-03-13T05:10:31.464Z,13.06
2023-03-13T05:13:16.404Z,13.11
2023-03-13T05:16:13.762Z,13.09
2023-03-13T05:19:00.355Z,13.14
2023-03-13T05:21:51.631Z,13.18
2023-03-13T05:24:42.519Z,13.20
2023-03-13T05:27:36.084Z,13.26
2023-03-13T05:30:16.871Z,13.22
2023-03-13T05:32:55.634Z,13.28
2023-03-13T05:35:41.431Z,13.23
2023-03-13T05:39:16.639Z,13.34
2023-03-13T05:41:51.909Z,13.25
2023-03-13T05:44:40.457Z,13.33
2023-03-13T05:47:47.164Z,13.35
2023-03-13T05:50:30.713Z,13.34
2023-03-13T05:53:28.374Z,13.36
2023-03-13T05:56:14.732Z,13.44
2023-03-13T05:59:10.372Z,13.33
2023-03-13T06:01:58.044Z,13.36
2023-03-13T06:04:32.243Z,13.38
2023-03-13T06:07:04.997Z,13.57
2023-03-13T06:09:33.758Z,13.65
2023-03-13T06:12:02.058Z,13.68
2023-03-13T06:14:32.059Z,13.75
2023-03-13T06:17:18.766Z,13.71
2023-03-13T06:19:47.983Z,13.74
2023-03-13T06:22:18.172Z,13.82
2023-03-13T06:24:48.970Z,13.75
2023-03-13T06:27:17.252Z,13.83
2023-03-13T06:29:47.017Z,13.82
2023-03-13T06:32:15.113Z,13.92
2023-03-13T06:34:43.364Z,13.95
2023-03-13T06:37:11.434Z,13.81
2023-03-13T06:39:39.935Z,13.84
2023-03-13T06:42:08.707Z,13.88
2023-03-13T06:44:36.932Z,13.83
2023-03-13T06:47:06.774Z,13.81
2023-03-13T06:49:35.073Z,13.90
2023-03-13T06:52:03.223Z,13.91
2023-03-13T06:54:31.760Z,13.82
2023-03-13T06:56:59.786Z,13.88
2023-03-13T06:59:28.140Z,13.94
2023-03-13T07:01:56.376Z,13.96
2023-03-13T07:04:25.870Z,13.99
2023-03-13T07:06:53.874Z,14.00
2023-03-13T07:09:21.916Z,14.00
2023-03-13T07:11:50.039Z,13.99
2023-03-13T07:14:18.181Z,13.99
2023-03-13T07:16:46.930Z,13.97
2023-03-13T07:19:15.407Z,13.99
2023-03-13T07:21:46.526Z,13.94
2023-03-13T07:24:15.138Z,14.01
2023-03-13T07:26:54.498Z,13.99
2023-03-13T07:29:31.564Z,13.97
2023-03-13T07:31:59.658Z,13.98
2023-03-13T07:34:27.930Z,14.10
2023-03-13T07:36:57.235Z,14.16
2023-03-13T07:39:25.585Z,14.02
2023-03-13T07:41:53.599Z,14.03
2023-03-13T07:44:21.940Z,13.98
2023-03-13T07:46:50.215Z,14.02
2023-03-13T07:49:18.200Z,14.12
2023-03-13T07:51:47.806Z,14.08
2023-03-13T07:54:17.102Z,14.19
2023-03-13T07:56:45.441Z,14.23
2023-03-13T07:59:13.480Z,14.21
2023-03-13T08:01:41.481Z,14.26
2023-03-13T08:04:13.606Z,14.35
2023-03-13T08:06:42.128Z,14.47
2023-03-13T08:09:11.237Z,14.50
2023-03-13T08:11:42.391Z,14.60
2023-03-13T08:14:10.966Z,14.61
2023-03-13T08:16:39.512Z,14.62
2023-03-13T08:19:08.499Z,14.67
2023-03-13T08:21:38.613Z,14.70
2023-03-13T08:24:10.631Z,14.78
2023-03-13T08:26:42.345Z,14.82
2023-03-13T08:29:13.488Z,14.91
2023-03-13T08:31:45.724Z,14.80
2023-03-13T08:34:14.652Z,14.82
2023-03-13T08:36:43.290Z,14.85
2023-03-13T08:39:14.291Z,14.93
2023-03-13T08:41:43.980Z,14.93
2023-03-13T08:44:14.415Z,14.96
2023-03-13T08:46:43.757Z,14.94
2023-03-13T08:49:13.491Z,14.96
2023-03-13T08:51:42.187Z,14.85
2023-03-13T08:54:11.026Z,14.89
2023-03-13T08:56:40.915Z,15.02
2023-03-13T08:59:11.052Z,15.02
2023-03-13T09:01:39.075Z,15.02
2023-03-13T09:04:07.435Z,15.00
2023-03-13T09:06:36.841Z,14.95
2023-03-13T09:09:07.073Z,15.08
2023-03-13T09:11:37.162Z,15.10
2023-03-13T09:14:05.297Z,15.11
2023-03-13T09:16:35.910Z,15.16
2023-03-13T09:19:04.402Z,15.32
2023-03-13T09:21:34.902Z,15.32
2023-03-13T09:24:03.900Z,15.39
2023-03-13T09:26:32.247Z,15.57
2023-03-13T09:29:00.386Z,15.57
2023-03-13T09:31:31.121Z,15.59
2023-03-13T09:34:01.471Z,15.65
2023-03-13T09:36:30.009Z,15.72
2023-03-13T09:39:00.521Z,15.76
2023-03-13T09:41:37.158Z,15.81
2023-03-13T09:44:16.910Z,15.68
2023-03-13T09:46:50.847Z,15.78
2023-03-13T09:49:34.821Z,15.90
2023-03-13T09:52:15.642Z,16.06
2023-03-13T09:54:53.057Z,16.05
2023-03-13T09:57:29.378Z,16.08
2023-03-13T10:00:06.984Z,16.10
2023-03-13T10:02:37.948Z,16.04
2023-03-13T10:05:19.901Z,16.14
2023-03-13T10:07:47.981Z,16.22
2023-03-13T10:10:19.591Z,16.37
2023-03-13T10:12:50.150Z,16.52
2023-03-13T10:15:35.280Z,16.70
2023-03-13T10:18:18.591Z,16.71
2023-03-13T10:20:51.268Z,16.68
2023-03-13T10:23:36.414Z,16.58
2023-03-13T10:26:04.477Z,16.63
2023-03-13T10:28:32.618Z,16.65
2023-03-13T10:31:16.498Z,16.69
2023-03-13T10:33:44.897Z,16.82
2023-03-13T10:36:15.464Z,16.90
2023-03-13T10:38:50.881Z,16.73
2023-03-13T10:41:38.454Z,16.76
2023-03-13T10:44:14.192Z,16.91
2023-03-13T10:46:45.754Z,16.90
2023-03-13T10:49:17.948Z,16.91
2023-03-13T10:51:49.741Z,16.94
2023-03-13T10:54:23.829Z,16.81
2023-03-13T10:56:53.084Z,16.95
2023-03-13T10:59:25.858Z,17.07
2023-03-13T11:02:02.244Z,17.05
2023-03-13T11:04:33.710Z,17.05
2023-03-13T11:07:07.043Z,17.11
2023-03-13T11:09:35.055Z,17.16
2023-03-13T11:12:07.882Z,17.24
2023-03-13T11:14:35.993Z,17.36
2023-03-13T11:17:12.093Z,17.47
2023-03-13T11:20:00.610Z,17.44
2023-03-13T11:22:49.692Z,17.66
2023-03-13T11:25:30.416Z,17.89
2023-03-13T11:28:30.804Z,17.81
2023-03-13T11:31:12.153Z,17.87
2023-03-13T11:33:53.327Z,18.05
2023-03-13T11:36:28.702Z,18.19
2023-03-13T11:39:21.885Z,18.33
2023-03-13T11:42:01.189Z,18.55
2023-03-13T11:44:48.872Z,18.63
2023-03-13T11:47:39.569Z,18.76
2023-03-13T11:50:24.825Z,18.67
2023-03-13T11:53:14.110Z,18.71
2023-03-13T11:56:05.246Z,18.77
2023-03-13T11:58:47.296Z,18.87
2023-03-13T12:01:19.540Z,18.92
2023-03-13T12:04:01.017Z,18.93
2023-03-13T12:06:37.391Z,19.06
2023-03-13T12:09:13.655Z,19.09
2023-03-13T12:12:03.197Z,19.04
2023-03-13T12:14:38.410Z,19.09
2023-03-13T12:17:12.276Z,19.23
2023-03-13T12:19:49.512Z,19.37
2023-03-13T12:22:24.563Z,19.50
2023-03-13T12:24:59.610Z,19.42
2023-03-13T12:27:34.091Z,19.53
2023-03-13T12:30:07.844Z,19.60
2023-03-13T12:32:40.955Z,19.69
2023-03-13T12:35:19.254Z,19.68
2023-03-13T12:37:55.145Z,19.68
2023-03-13T12:40:30.274Z,19.69
2023-03-13T12:43:05.652Z,19.78
2023-03-13T12:45:36.360Z,19.74
2023-03-13T12:48:29.431Z,19.83
2023-03-13T12:51:16.250Z,19.87
2023-03-13T12:54:12.472Z,19.91
2023-03-13T12:56:56.792Z,20.02
2023-03-13T12:59:31.819Z,20.05
2023-03-13T13:02:01.142Z,20.05
2023-03-13T13:04:34.084Z,20.04
2023-03-13T13:07:06.747Z,20.08
2023-03-13T13:09:39.275Z,20.09
2023-03-13T13:12:24.032Z,20.14
2023-03-13T13:15:19.456Z,20.16
2023-03-13T13:18:17.296Z,20.07
2023-03-13T13:20:48.915Z,20.17
2023-03-13T13:23:34.786Z,20.14
2023-03-13T13:26:49.496Z,19.97
2023-03-13T13:29:57.955Z,19.91
2023-03-13T13:32:46.797Z,19.85
2023-03-13T13:35:33.069Z,19.93
2023-03-13T13:38:40.156Z,20.04
2023-03-13T13:41:38.718Z,20.04
2023-03-13T13:44:28.175Z,20.08
2023-03-13T13:47:01.959Z,20.02
2023-03-13T13:49:52.320Z,20.02
2023-03-13T13:52:43.282Z,19.87
2023-03-13T13:55:33.566Z,19.92
2023-03-13T13:58:05.327Z,20.01
2023-03-13T14:00:41.985Z,19.93
2023-03-13T14:03:23.721Z,20.01
2023-03-13T14:05:57.153Z,20.05
2023-03-13T14:08:36.616Z,20.17
2023-03-13T14:11:23.914Z,20.13
2023-03-13T14:14:12.284Z,20.21
2023-03-13T14:16:42.342Z,20.14
2023-03-13T14:19:24.463Z,20.21
2023-03-13T14:22:09.473Z,20.34
2023-03-13T14:24:41.502Z,20.27
2023-03-13T14:27:18.150Z,20.32
2023-03-13T14:30:01.597Z,20.41
2023-03-13T14:32:29.860Z,20.51
2023-03-13T14:34:58.006Z,20.45
2023-03-13T14:37:38.699Z,20.51
2023-03-13T14:40:10.071Z,20.51
2023-03-13T14:42:48.585Z,20.48
2023-03-13T14:45:25.121Z,20.52
2023-03-13T14:47:54.319Z,20.62
2023-03-13T14:50:25.849Z,20.59
2023-03-13T14:53:00.106Z,20.73
2023-03-13T14:55:35.151Z,20.69
2023-03-13T14:58:26.929Z,20.61
2023-03-13T15:00:59.433Z,20.69
2023-03-13T15:03:33.210Z,20.66
2023-03-13T15:06:18.122Z,20.69
2023-03-13T15:08:50.214Z,20.72
2023-03-13T15:11:30.805Z,20.73
2023-03-13T15:13:59.264Z,20.73
2023-03-13T15:16:29.501Z,20.75
2023-03-13T15:18:57.933Z,20.76
2023-03-13T15:21:30.104Z,20.83
2023-03-13T15:24:04.320Z,20.76
2023-03-13T15:26:32.440Z,20.74
2023-03-13T15:29:00.503Z,20.78
2023-03-13T15:31:30.620Z,20.59
2023-03-13T15:34:01.610Z,20.64
2023-03-13T15:36:31.310Z,20.50
2023-03-13T15:39:00.790Z,20.47
2023-03-13T15:41:28.906Z,20.60
2023-03-13T15:43:57.426Z,20.61
2023-03-13T15:46:27.115Z,20.59
2023-03-13T15:48:56.746Z,20.57
2023-03-13T15:51:24.807Z,20.47
2023-03-13T15:53:53.497Z,20.43
2023-03-13T15:56:23.938Z,20.52
2023-03-13T15:58:52.453Z,20.59
2023-03-13T16:01:23.075Z,20.60
2023-03-13T16:03:51.480Z,20.55
2023-03-13T16:06:28.237Z,20.57
2023-03-13T16:08:56.361Z,20.39
2023-03-13T16:11:25.719Z,20.46
2023-03-13T16:13:53.828Z,20.43
2023-03-13T16:16:24.527Z,20.49
2023-03-13T16:18:54.079Z,20.42
2023-03-13T16:21:25.845Z,20.38
2023-03-13T16:23:54.611Z,20.35
2023-03-13T16:26:27.123Z,20.32
2023-03-13T16:28:56.317Z,20.21
2023-03-13T16:31:28.687Z,20.15
2023-03-13T16:33:58.478Z,20.04
2023-03-13T16:36:30.071Z,20.04
2023-03-13T16:38:59.240Z,20.01
2023-03-13T16:41:29.656Z,19.89
2023-03-13T16:43:58.443Z,19.82
2023-03-13T16:46:33.586Z,19.86
2023-03-13T16:49:01.712Z,19.73
2023-03-13T16:51:30.792Z,19.81
2023-03-13T16:54:00.862Z,19.83
2023-03-13T16:56:33.693Z,19.81
2023-03-13T16:59:03.810Z,19.72
2023-03-13T17:01:32.150Z,19.61
2023-03-13T17:04:00.990Z,19.70
2023-03-13T17:06:33.214Z,19.68
2023-03-13T17:09:02.207Z,19.66
2023-03-13T17:11:31.838Z,19.62
2023-03-13T17:14:00.032Z,19.61
2023-03-13T17:16:33.020Z,19.60
2023-03-13T17:19:02.124Z,19.56
2023-03-13T17:21:32.880Z,19.51
2023-03-13T17:24:01.410Z,19.46
2023-03-13T17:26:34.450Z,19.46
2023-03-13T17:29:02.935Z,19.44
2023-03-13T17:31:37.060Z,19.42
2023-03-13T17:34:05.424Z,19.37
2023-03-13T17:36:33.646Z,19.32
2023-03-13T17:39:08.802Z,19.29
2023-03-13T17:41:38.302Z,19.24
2023-03-13T17:44:07.638Z,19.17
2023-03-13T17:46:40.127Z,19.14
2023-03-13T17:49:08.623Z,19.11
2023-03-13T17:51:38.311Z,19.10
2023-03-13T17:54:06.507Z,19.06
2023-03-13T17:56:38.877Z,19.04
2023-03-13T17:59:14.008Z,19.02
2023-03-13T18:01:43.045Z,18.97
2023-03-13T18:04:12.981Z,18.92
2023-03-13T18:06:43.421Z,18.91
2023-03-13T18:09:17.412Z,18.88
2023-03-13T18:11:46.137Z,18.85
2023-03-13T18:14:15.616Z,18.84
2023-03-13T18:16:47.861Z,18.79
2023-03-13T18:19:21.235Z,18.74
2023-03-13T18:21:52.700Z,18.71
2023-03-13T18:24:22.239Z,18.55
2023-03-13T18:26:51.408Z,18.47
2023-03-13T18:29:26.656Z,18.26
2023-03-13T18:31:55.859Z,18.15
2023-03-13T18:34:24.758Z,17.98
2023-03-13T18:36:53.553Z,17.71
2023-03-13T18:39:22.542Z,17.52
2023-03-13T18:41:52.250Z,17.03
2023-03-13T18:44:21.612Z,16.96
2023-03-13T18:46:52.010Z,16.88
2023-03-13T18:49:24.782Z,16.73
2023-03-13T18:51:55.344Z,16.65
2023-03-13T18:54:23.610Z,16.63
2023-03-13T18:56:51.617Z,16.57
2023-03-13T18:59:23.437Z,16.52
2023-03-13T19:01:51.797Z,16.61
2023-03-13T19:04:21.004Z,16.64
2023-03-13T19:06:50.137Z,16.73
2023-03-13T19:09:42.345Z,16.82
2023-03-13T19:12:08.544Z,16.76
2023-03-13T19:14:38.322Z,16.81
2023-03-13T19:17:12.886Z,16.90
2023-03-13T19:19:40.987Z,16.94
2023-03-13T19:22:14.942Z,16.97
2023-03-13T19:24:42.960Z,16.96
2023-03-13T19:27:15.381Z,17.00
2023-03-13T19:29:46.453Z,16.98
2023-03-13T19:32:16.097Z,16.97
2023-03-13T19:34:44.435Z,17.01
2023-03-13T19:37:14.614Z,16.97
2023-03-13T19:39:43.680Z,16.98
2023-03-13T19:42:11.814Z,16.93
2023-03-13T19:44:40.255Z,16.89
2023-03-13T19:47:35.464Z,16.91
2023-03-13T19:50:03.651Z,16.94
2023-03-13T19:52:32.381Z,16.94
2023-03-13T19:55:05.491Z,16.91
2023-03-13T19:57:33.758Z,16.72
2023-03-13T20:00:01.852Z,16.65
2023-03-13T20:02:42.492Z,16.57
2023-03-13T20:05:11.340Z,16.36
2023-03-13T20:07:42.058Z,16.26
2023-03-13T20:10:11.816Z,15.96
2023-03-13T20:12:39.953Z,15.66
2023-03-13T20:15:10.238Z,15.29
2023-03-13T20:17:38.504Z,15.18
2023-03-13T20:20:10.951Z,15.06
2023-03-13T20:22:39.284Z,14.88
2023-03-13T20:25:09.410Z,14.95
2023-03-13T20:27:38.983Z,14.79
2023-03-13T20:30:09.192Z,14.75
2023-03-13T20:32:41.165Z,14.51
2023-03-13T20:35:15.940Z,14.57
2023-03-13T20:37:44.322Z,14.67
2023-03-13T20:40:14.105Z,14.69
2023-03-13T20:42:42.236Z,14.70
2023-03-13T20:45:10.895Z,14.80
2023-03-13T20:47:39.111Z,14.86
2023-03-13T20:50:08.595Z,14.88
2023-03-13T20:52:37.935Z,14.94
2023-03-13T20:55:07.089Z,14.90
2023-03-13T20:57:36.614Z,14.86
2023-03-13T21:00:07.023Z,14.88
2023-03-13T21:02:35.064Z,14.90
2023-03-13T21:05:03.098Z,14.88
2023-03-13T21:07:32.166Z,14.86
2023-03-13T21:10:01.537Z,14.83
2023-03-13T21:12:29.737Z,14.81
2023-03-13T21:14:58.804Z,14.87
2023-03-13T21:17:27.339Z,14.81
2023-03-13T21:19:55.353Z,14.80
2023-03-13T21:22:24.151Z,14.79
2023-03-13T21:24:52.129Z,14.69
2023-03-13T21:27:21.994Z,14.53
2023-03-13T21:29:50.824Z,14.53
2023-03-13T21:32:19.515Z,14.58
2023-03-13T21:34:47.854Z,14.47
2023-03-13T21:37:18.286Z,14.57
2023-03-13T21:39:46.746Z,14.56
2023-03-13T21:42:14.870Z,14.49
2023-03-13T21:44:44.620Z,14.49
2023-03-13T21:47:13.456Z,14.42
2023-03-13T21:49:41.489Z,14.39
2023-03-13T21:52:09.571Z,14.27
2023-03-13T21:54:37.738Z,14.09
2023-03-13T21:57:07.488Z,14.02
2023-03-13T21:59:35.470Z,14.01
2023-03-13T22:02:05.268Z,14.14
2023-03-13T22:04:33.401Z,14.12
2023-03-13T22:07:01.458Z,14.16
2023-03-13T22:09:29.486Z,14.12
2023-03-13T22:11:58.506Z,14.12
2023-03-13T22:14:27.942Z,13.88
2023-03-13T22:16:56.659Z,13.84
2023-03-13T22:19:26.061Z,13.97
2023-03-13T22:21:54.080Z,13.99
2023-03-13T22:24:22.061Z,14.02
2023-03-13T22:26:50.076Z,14.02
2023-03-13T22:29:18.126Z,13.95
2023-03-13T22:31:46.139Z,13.93
2023-03-13T22:34:14.129Z,13.78
2023-03-13T22:36:43.473Z,13.84
2023-03-13T22:39:11.463Z,13.79
2023-03-13T22:41:39.484Z,13.86
2023-03-13T22:44:07.497Z,13.73
2023-03-13T22:46:35.697Z,13.68
2023-03-13T22:49:04.028Z,13.60
2023-03-13T22:51:32.131Z,13.37
2023-03-13T22:54:01.447Z,13.42
2023-03-13T22:56:29.498Z,13.29
2023-03-13T22:58:57.510Z,13.30
2023-03-13T23:01:26.604Z,13.24
2023-03-13T23:03:55.019Z,13.15
2023-03-13T23:06:26.132Z,13.13
2023-03-13T23:08:54.596Z,13.05
2023-03-13T23:11:23.942Z,13.12
2023-03-13T23:13:52.042Z,12.92
2023-03-13T23:16:20.185Z,12.93
2023-03-13T23:18:48.308Z,12.82
2023-03-13T23:21:17.377Z,12.93
2023-03-13T23:23:46.999Z,12.82
2023-03-13T23:26:17.150Z,12.93
2023-03-13T23:28:46.745Z,12.92
2023-03-13T23:31:17.606Z,12.86
2023-03-13T23:33:46.411Z,12.87
2023-03-13T23:36:18.053Z,12.67
2023-03-13T23:38:49.964Z,12.67
2023-03-13T23:41:18.368Z,12.79
2023-03-13T23:43:48.010Z,12.72
2023-03-13T23:46:17.657Z,12.78
2023-03-13T23:48:46.095Z,12.85
2023-03-13T23:51:14.472Z,12.82
2023-03-13T23:53:44.514Z,12.70
2023-03-13T23:56:13.460Z,12.81
2023-03-13T23:58:42.103Z,12.70
