createdAt,value
2023-04-22T00:00:17.072Z,4.70
2023-04-22T00:02:45.751Z,5.43
2023-04-22T00:05:16.612Z,5.30
2023-04-22T00:07:47.443Z,5.20
2023-04-22T00:10:16.871Z,4.88
2023-04-22T00:12:44.891Z,5.72
2023-04-22T00:15:13.135Z,5.47
2023-04-22T00:17:42.860Z,5.38
2023-04-22T00:20:12.821Z,5.18
2023-04-22T00:22:41.137Z,5.05
2023-04-22T00:25:10.062Z,4.90
2023-04-22T00:27:39.516Z,4.88
2023-04-22T00:30:11.292Z,4.97
2023-04-22T00:32:39.411Z,5.38
2023-04-22T00:35:08.576Z,4.80
2023-04-22T00:37:36.850Z,4.88
2023-04-22T00:40:06.503Z,4.88
2023-04-22T00:42:34.574Z,5.18
2023-04-22T00:45:04.006Z,5.10
2023-04-22T00:47:33.240Z,5.43
2023-04-22T00:50:01.973Z,7.20
2023-04-22T00:52:32.736Z,5.35
2023-04-22T00:55:01.431Z,5.45
2023-04-22T00:57:31.792Z,3.88
2023-04-22T01:00:00.445Z,4.47
2023-04-22T01:02:32.491Z,4.80
2023-04-22T01:05:01.550Z,6.05
2023-04-22T01:07:30.488Z,6.20
2023-04-22T01:09:59.131Z,5.75
2023-04-22T01:12:27.156Z,5.53
2023-04-22T01:14:55.916Z,8.05
2023-04-22T01:17:24.874Z,6.55
2023-04-22T01:19:55.864Z,6.25
2023-04-22T01:22:25.247Z,5.60
2023-04-22T01:24:55.217Z,5.43
2023-04-22T01:27:23.484Z,5.50
2023-04-22T01:29:52.290Z,5.75
2023-04-22T01:32:21.317Z,4.95
2023-04-22T01:34:49.868Z,5.22
2023-04-22T01:37:19.498Z,4.97
2023-04-22T01:39:48.802Z,5.22
2023-04-22T01:42:18.554Z,5.10
2023-04-22T01:44:46.657Z,5.43
2023-04-22T01:47:14.857Z,5.10
2023-04-22T01:49:43.301Z,5.20
2023-04-22T01:52:11.504Z,5.53
2023-04-22T01:54:39.867Z,4.90
2023-04-22T01:57:11.163Z,4.93
2023-04-22T01:59:40.831Z,4.88
2023-04-22T02:02:09.218Z,5.88
2023-04-22T02:04:37.332Z,4.55
2023-04-22T02:07:05.544Z,4.68
2023-04-22T02:09:34.847Z,4.82
2023-04-22T02:12:03.180Z,5.10
2023-04-22T02:14:31.300Z,5.53
2023-04-22T02:17:02.358Z,5.43
2023-04-22T02:19:30.459Z,5.43
2023-04-22T02:21:59.081Z,4.93
2023-04-22T02:24:27.104Z,5.75
2023-04-22T02:26:55.053Z,5.53
2023-04-22T02:29:24.468Z,6.05
2023-04-22T02:31:52.618Z,6.43
2023-04-22T02:34:22.488Z,5.68
2023-04-22T02:36:50.702Z,6.03
2023-04-22T02:39:19.023Z,6.43
2023-04-22T02:41:47.329Z,5.82
2023-04-22T02:44:15.415Z,5.60
2023-04-22T02:46:43.540Z,5.47
2023-04-22T02:49:11.668Z,5.57
2023-04-22T02:51:41.494Z,5.30
2023-04-22T02:54:10.075Z,6.60
2023-04-22T02:56:38.108Z,6.03
2023-04-22T02:59:06.206Z,5.80
2023-04-22T03:01:34.491Z,6.65
2023-04-22T03:04:02.746Z,5.93
2023-04-22T03:06:31.128Z,6.07
2023-04-22T03:09:00.823Z,5.95
2023-04-22T03:11:29.096Z,5.88
2023-04-22T03:13:57.177Z,6.47
2023-04-22T03:16:25.961Z,5.70
2023-04-22T03:18:54.030Z,5.72
2023-04-22T03:21:22.056Z,6.13
2023-04-22T03:23:50.394Z,6.00
2023-04-22T03:26:19.678Z,5.35
2023-04-22T03:28:47.746Z,6.03
2023-04-22T03:31:15.868Z,5.45
2023-04-22T03:33:43.850Z,6.15
2023-04-22T03:36:13.719Z,6.68
2023-04-22T03:38:41.734Z,6.28
2023-04-22T03:41:10.260Z,6.35
2023-04-22T03:43:39.736Z,6.25
2023-04-22T03:46:08.622Z,6.07
2023-04-22T03:48:36.720Z,5.68
2023-04-22T03:51:05.148Z,6.13
2023-04-22T03:53:33.152Z,6.53
2023-04-22T03:56:01.166Z,7.10
2023-04-22T03:58:29.242Z,6.72
2023-04-22T04:00:58.755Z,6.75
2023-04-22T04:03:30.220Z,7.30
2023-04-22T04:05:59.223Z,7.40
2023-04-22T04:08:27.863Z,6.63
2023-04-22T04:10:56.074Z,6.97
2023-04-22T04:13:24.126Z,6.65
2023-04-22T04:15:52.583Z,7.18
2023-04-22T04:18:22.348Z,6.93
2023-04-22T04:20:50.736Z,6.35
2023-04-22T04:23:18.881Z,6.68
2023-04-22T04:25:46.985Z,6.75
2023-04-22T04:28:15.422Z,6.80
2023-04-22T04:30:43.455Z,7.05
2023-04-22T04:33:12.436Z,7.03
2023-04-22T04:35:43.360Z,6.57
2023-04-22T04:38:12.029Z,6.40
2023-04-22T04:40:40.157Z,6.35
2023-04-22T04:43:09.002Z,6.63
2023-04-22T04:45:37.926Z,6.55
2023-04-22T04:48:07.176Z,6.45
2023-04-22T04:50:35.350Z,6.88
2023-04-22T04:53:04.742Z,6.07
2023-04-22T04:55:32.933Z,6.20
2023-04-22T04:58:01.204Z,6.22
2023-04-22T05:00:29.913Z,6.00
2023-04-22T05:02:58.199Z,6.85
2023-04-22T05:05:26.587Z,5.93
2023-04-22T05:07:55.096Z,6.47
2023-04-22T05:10:25.441Z,5.65
2023-04-22T05:12:53.494Z,5.65
2023-04-22T05:15:21.633Z,5.65
2023-04-22T05:17:49.806Z,4.80
2023-04-22T05:20:18.130Z,4.75
2023-04-22T05:22:46.503Z,4.20
2023-04-22T05:25:14.776Z,3.78
2023-04-22T05:27:44.184Z,4.22
2023-04-22T05:30:12.612Z,4.20
2023-04-22T05:32:40.975Z,4.65
2023-04-22T05:35:10.374Z,3.95
2023-04-22T05:37:41.991Z,3.88
2023-04-22T05:40:11.070Z,3.70
2023-04-22T05:42:39.367Z,3.75
2023-04-22T05:45:10.775Z,4.40
2023-04-22T05:47:39.258Z,3.55
2023-04-22T05:50:08.769Z,3.83
2023-04-22T05:52:37.105Z,4.50
2023-04-22T05:55:07.809Z,3.95
2023-04-22T05:57:36.237Z,3.90
2023-04-22T06:00:05.433Z,3.83
2023-04-22T06:02:35.229Z,3.70
2023-04-22T06:05:03.861Z,3.55
2023-04-22T06:07:32.679Z,3.60
2023-04-22T06:10:05.202Z,3.80
2023-04-22T06:12:34.531Z,3.78
2023-04-22T06:15:03.238Z,3.50
2023-04-22T06:17:31.640Z,4.00
2023-04-22T06:20:01.402Z,3.60
2023-04-22T06:22:29.812Z,4.20
2023-04-22T06:24:58.331Z,3.70
2023-04-22T06:27:26.681Z,3.60
2023-04-22T06:29:54.849Z,3.78
2023-04-22T06:32:23.255Z,3.53
2023-04-22T06:34:51.376Z,3.40
2023-04-22T06:37:21.151Z,3.90
2023-04-22T06:39:49.383Z,3.45
2023-04-22T06:42:17.698Z,3.67
2023-04-22T06:44:45.901Z,4.25
2023-04-22T06:47:14.165Z,3.75
2023-04-22T06:49:43.279Z,3.42
2023-04-22T06:52:12.039Z,3.60
2023-04-22T06:54:41.785Z,3.45
2023-04-22T06:57:09.938Z,3.65
2023-04-22T06:59:38.158Z,3.67
2023-04-22T07:02:07.041Z,3.70
2023-04-22T07:04:35.730Z,4.80
2023-04-22T07:07:06.905Z,3.65
2023-04-22T07:09:37.951Z,3.90
2023-04-22T07:12:54.918Z,4.50
2023-04-22T07:15:24.747Z,3.60
2023-04-22T07:17:52.985Z,3.63
2023-04-22T07:20:21.213Z,4.18
2023-04-22T07:22:52.923Z,4.05
2023-04-22T07:25:21.062Z,4.22
2023-04-22T07:27:55.043Z,3.78
2023-04-22T07:30:25.281Z,3.72
2023-04-22T07:32:54.017Z,3.65
2023-04-22T07:35:22.525Z,3.88
2023-04-22T07:38:21.896Z,3.55
2023-04-22T07:41:14.373Z,4.03
2023-04-22T07:43:43.956Z,3.85
2023-04-22T07:46:16.346Z,4.07
2023-04-22T07:48:45.305Z,3.95
2023-04-22T07:51:13.817Z,4.00
2023-04-22T07:53:42.041Z,3.70
2023-04-22T07:56:16.404Z,3.60
2023-04-22T07:59:12.659Z,3.83
2023-04-22T08:01:47.791Z,3.80
2023-04-22T08:04:19.097Z,4.00
2023-04-22T08:06:59.724Z,4.55
2023-04-22T08:10:33.059Z,4.07
2023-04-22T08:13:20.667Z,3.90
2023-04-22T08:15:48.946Z,3.85
2023-04-22T08:18:18.646Z,3.35
2023-04-22T08:21:09.993Z,3.85
2023-04-22T08:23:43.756Z,3.63
2023-04-22T08:26:17.017Z,3.85
2023-04-22T08:28:45.081Z,3.83
2023-04-22T08:31:13.159Z,3.70
2023-04-22T08:33:42.800Z,3.67
2023-04-22T08:36:14.564Z,4.38
2023-04-22T08:38:42.739Z,3.60
2023-04-22T08:41:11.855Z,3.05
2023-04-22T08:43:46.115Z,3.20
2023-04-22T08:46:34.838Z,3.50
2023-04-22T08:49:22.574Z,3.58
2023-04-22T08:51:53.119Z,3.50
2023-04-22T08:54:24.460Z,3.70
2023-04-22T08:56:52.754Z,3.30
2023-04-22T08:59:25.631Z,3.42
2023-04-22T09:01:55.054Z,3.80
2023-04-22T09:04:25.113Z,3.45
2023-04-22T09:06:54.043Z,4.00
2023-04-22T09:09:25.238Z,4.07
2023-04-22T09:11:56.717Z,3.92
2023-04-22T09:14:46.957Z,3.63
2023-04-22T09:17:18.932Z,4.07
2023-04-22T09:20:12.944Z,3.85
2023-04-22T09:22:58.651Z,3.70
2023-04-22T09:25:37.506Z,4.40
2023-04-22T09:28:08.514Z,3.38
2023-04-22T09:30:38.021Z,3.33
2023-04-22T09:33:11.046Z,3.45
2023-04-22T09:35:48.011Z,3.92
2023-04-22T09:38:18.462Z,3.35
2023-04-22T09:40:47.727Z,3.90
2023-04-22T09:43:22.645Z,3.80
2023-04-22T09:46:14.314Z,3.63
2023-04-22T09:48:47.660Z,3.90
2023-04-22T09:51:20.610Z,2.92
2023-04-22T09:54:22.857Z,3.38
2023-04-22T09:56:56.831Z,3.28
2023-04-22T09:59:26.506Z,3.17
2023-04-22T10:02:02.608Z,3.30
2023-04-22T10:04:43.510Z,3.45
2023-04-22T10:07:17.316Z,3.25
2023-04-22T10:09:55.171Z,3.30
2023-04-22T10:12:32.804Z,3.22
2023-04-22T10:15:10.678Z,3.35
2023-04-22T10:18:26.012Z,2.97
2023-04-22T10:20:58.732Z,4.25
2023-04-22T10:23:37.789Z,3.35
2023-04-22T10:26:07.928Z,3.42
2023-04-22T10:28:36.398Z,3.53
2023-04-22T10:31:08.441Z,3.22
2023-04-22T10:33:43.462Z,3.33
2023-04-22T10:36:17.852Z,3.60
2023-04-22T10:39:18.831Z,3.50
2023-04-22T10:42:10.104Z,3.42
2023-04-22T10:44:51.007Z,3.10
2023-04-22T10:47:30.593Z,3.80
2023-04-22T10:50:26.171Z,2.97
2023-04-22T10:53:01.069Z,3.33
2023-04-22T10:55:54.330Z,3.20
2023-04-22T10:58:25.678Z,2.90
2023-04-22T11:01:00.412Z,3.15
2023-04-22T11:03:32.358Z,2.70
2023-04-22T11:06:17.425Z,2.45
2023-04-22T11:09:21.741Z,3.33
2023-04-22T11:11:53.995Z,2.97
2023-04-22T11:14:23.699Z,2.80
2023-04-22T11:16:58.877Z,2.53
2023-04-22T11:19:29.620Z,2.60
2023-04-22T11:22:03.973Z,3.00
2023-04-22T11:24:34.083Z,2.83
2023-04-22T11:27:27.015Z,2.78
2023-04-22T11:30:02.362Z,2.25
2023-04-22T11:32:32.805Z,2.42
2023-04-22T11:35:05.734Z,2.63
2023-04-22T11:37:43.238Z,2.85
2023-04-22T11:40:29.147Z,2.60
2023-04-22T11:43:01.830Z,2.70
2023-04-22T11:45:31.662Z,2.85
2023-04-22T11:48:00.479Z,2.80
2023-04-22T11:50:31.326Z,3.45
2023-04-22T11:53:01.202Z,3.25
2023-04-22T11:55:31.544Z,2.70
2023-04-22T11:58:08.574Z,2.95
2023-04-22T12:00:41.066Z,2.70
2023-04-22T12:03:15.972Z,2.40
2023-04-22T12:05:46.642Z,2.25
2023-04-22T12:08:16.907Z,2.10
2023-04-22T12:10:47.133Z,2.30
2023-04-22T12:13:25.266Z,2.38
2023-04-22T12:15:58.856Z,2.88
2023-04-22T12:18:31.164Z,2.05
2023-04-22T12:21:12.381Z,1.60
2023-04-22T12:23:46.323Z,1.45
2023-04-22T12:26:29.051Z,1.80
2023-04-22T12:29:06.821Z,1.60
2023-04-22T12:31:37.192Z,1.83
2023-04-22T12:34:09.052Z,1.80
2023-04-22T12:36:44.300Z,1.45
2023-04-22T12:39:17.694Z,1.60
2023-04-22T12:41:46.242Z,1.77
2023-04-22T12:44:24.905Z,1.48
2023-04-22T12:47:12.761Z,1.23
2023-04-22T12:49:48.146Z,1.55
2023-04-22T12:52:24.943Z,1.30
2023-04-22T12:54:58.465Z,1.63
2023-04-22T12:57:38.591Z,1.65
2023-04-22T13:00:14.646Z,1.90
2023-04-22T13:02:53.439Z,2.05
2023-04-22T13:05:30.193Z,1.60
2023-04-22T13:08:07.479Z,1.92
2023-04-22T13:10:36.496Z,2.28
2023-04-22T13:13:17.641Z,1.80
2023-04-22T13:15:54.400Z,2.05
2023-04-22T13:18:25.351Z,1.92
2023-04-22T13:20:56.950Z,1.50
2023-04-22T13:23:28.532Z,1.70
2023-04-22T13:26:02.987Z,1.40
2023-04-22T13:28:31.278Z,1.98
2023-04-22T13:31:01.219Z,1.70
2023-04-22T13:33:29.812Z,1.67
2023-04-22T13:35:58.092Z,2.35
2023-04-22T13:38:28.314Z,2.50
2023-04-22T13:41:04.526Z,1.90
2023-04-22T13:44:06.383Z,1.88
2023-04-22T13:46:36.104Z,1.60
2023-04-22T13:49:07.572Z,3.20
2023-04-22T13:51:37.757Z,1.38
2023-04-22T13:54:13.870Z,1.15
2023-04-22T13:56:46.893Z,1.23
2023-04-22T13:59:15.669Z,1.10
2023-04-22T14:01:45.511Z,1.10
2023-04-22T14:04:16.878Z,1.35
2023-04-22T14:06:47.288Z,1.02
2023-04-22T14:09:24.827Z,1.15
2023-04-22T14:11:53.708Z,1.40
2023-04-22T14:14:24.264Z,1.38
2023-04-22T14:16:54.384Z,1.80
2023-04-22T14:19:24.499Z,1.20
2023-04-22T14:21:52.852Z,1.33
2023-04-22T14:24:21.141Z,1.80
2023-04-22T14:26:53.056Z,1.40
2023-04-22T14:29:23.539Z,1.40
2023-04-22T14:32:15.839Z,1.35
2023-04-22T14:37:44.488Z,1.55
2023-04-22T14:40:40.595Z,1.92
2023-04-22T14:43:09.831Z,1.40
2023-04-22T14:45:44.496Z,1.38
2023-04-22T14:48:28.085Z,1.40
2023-04-22T14:51:21.038Z,1.60
2023-04-22T14:54:03.140Z,1.70
2023-04-22T14:56:41.865Z,1.48
2023-04-22T14:59:19.759Z,1.77
2023-04-22T15:01:48.099Z,1.90
2023-04-22T15:04:21.801Z,1.60
2023-04-22T15:06:56.271Z,1.52
2023-04-22T15:09:33.126Z,1.50
2023-04-22T15:12:06.781Z,1.45
2023-04-22T15:14:37.024Z,1.77
2023-04-22T15:17:19.020Z,1.30
2023-04-22T15:20:06.095Z,1.30
2023-04-22T15:23:14.560Z,2.20
2023-04-22T15:25:48.156Z,1.52
2023-04-22T15:28:29.607Z,2.50
2023-04-22T15:30:57.937Z,4.45
2023-04-22T15:33:26.208Z,7.53
2023-04-22T15:35:54.461Z,2.33
2023-04-22T15:38:24.851Z,2.00
2023-04-22T15:40:56.394Z,1.80
2023-04-22T15:43:25.060Z,1.77
2023-04-22T15:45:53.487Z,1.63
2023-04-22T15:48:29.633Z,1.80
2023-04-22T15:50:59.535Z,1.38
2023-04-22T15:53:31.804Z,1.70
2023-04-22T15:56:00.410Z,1.38
2023-04-22T15:58:32.472Z,1.42
2023-04-22T16:01:17.367Z,1.70
2023-04-22T16:03:52.345Z,2.63
2023-04-22T16:06:21.332Z,1.48
2023-04-22T16:08:55.435Z,1.58
2023-04-22T16:11:27.152Z,1.63
2023-04-22T16:14:23.372Z,1.58
2023-04-22T16:16:59.769Z,1.83
2023-04-22T16:19:42.067Z,1.70
2023-04-22T16:22:20.593Z,1.48
2023-04-22T16:24:52.449Z,1.80
2023-04-22T16:27:21.063Z,2.15
2023-04-22T16:29:59.381Z,2.40
2023-04-22T16:32:30.818Z,1.90
2023-04-22T16:34:59.343Z,1.98
2023-04-22T16:37:28.284Z,1.92
2023-04-22T16:39:58.133Z,2.30
2023-04-22T16:42:28.234Z,1.95
2023-04-22T16:44:56.691Z,2.13
2023-04-22T16:47:25.454Z,2.30
2023-04-22T16:49:57.300Z,2.80
2023-04-22T16:52:25.781Z,2.90
2023-04-22T16:54:54.147Z,2.28
2023-04-22T16:57:24.411Z,1.70
2023-04-22T16:59:52.903Z,1.88
2023-04-22T17:02:21.649Z,2.20
2023-04-22T17:04:50.130Z,1.65
2023-04-22T17:07:18.470Z,1.80
2023-04-22T17:09:46.841Z,1.63
2023-04-22T17:12:15.073Z,2.45
2023-04-22T17:14:44.895Z,2.00
2023-04-22T17:17:13.856Z,1.90
2023-04-22T17:19:43.028Z,2.13
2023-04-22T17:22:11.730Z,2.05
2023-04-22T17:24:40.053Z,2.03
2023-04-22T17:27:08.457Z,2.05
2023-04-22T17:29:37.207Z,2.20
2023-04-22T17:32:07.677Z,2.30
2023-04-22T17:34:43.842Z,2.40
2023-04-22T17:37:12.339Z,2.40
2023-04-22T17:40:11.964Z,2.20
2023-04-22T17:45:25.852Z,2.60
2023-04-22T17:48:04.286Z,2.63
2023-04-22T17:50:32.884Z,2.60
2023-04-22T17:53:01.389Z,2.30
2023-04-22T17:55:37.171Z,2.03
2023-04-22T17:58:06.158Z,2.40
2023-04-22T18:00:35.627Z,2.13
2023-04-22T18:03:08.924Z,2.45
2023-04-22T18:05:43.361Z,1.90
2023-04-22T18:08:15.049Z,2.78
2023-04-22T18:10:43.471Z,3.05
2023-04-22T18:13:41.398Z,3.00
2023-04-22T18:16:13.514Z,3.38
2023-04-22T18:18:55.443Z,5.57
2023-04-22T18:21:29.075Z,5.82
2023-04-22T18:24:05.112Z,5.30
2023-04-22T18:26:33.706Z,4.68
2023-04-22T18:29:02.084Z,5.28
2023-04-22T18:31:30.474Z,5.03
2023-04-22T18:34:00.882Z,4.97
2023-04-22T18:36:37.205Z,4.90
2023-04-22T18:39:08.516Z,4.60
2023-04-22T18:41:40.820Z,4.00
2023-04-22T18:44:17.683Z,3.97
2023-04-22T18:46:48.336Z,3.92
2023-04-22T18:49:39.611Z,3.60
2023-04-22T18:52:14.707Z,3.30
2023-04-22T18:54:56.418Z,3.10
2023-04-22T18:57:28.449Z,3.85
2023-04-22T19:00:21.683Z,3.65
2023-04-22T19:03:04.324Z,3.33
2023-04-22T19:05:46.893Z,3.00
2023-04-22T19:08:15.333Z,2.88
2023-04-22T19:11:21.550Z,2.80
2023-04-22T19:14:03.104Z,2.50
2023-04-22T19:19:27.774Z,2.70
2023-04-22T19:21:58.154Z,2.47
2023-04-22T19:27:21.552Z,2.35
2023-04-22T19:29:56.289Z,2.45
2023-04-22T19:32:51.217Z,2.40
2023-04-22T19:35:34.661Z,2.50
2023-04-22T19:40:52.026Z,3.00
2023-04-22T19:43:24.286Z,2.85
2023-04-22T19:46:08.994Z,3.38
2023-04-22T19:48:42.006Z,3.08
2023-04-22T19:51:15.417Z,2.90
2023-04-22T19:53:52.769Z,3.40
2023-04-22T19:57:02.262Z,3.08
2023-04-22T19:59:32.297Z,3.08
2023-04-22T20:02:15.525Z,3.20
2023-04-22T20:05:00.566Z,3.20
2023-04-22T20:07:50.550Z,3.17
2023-04-22T20:10:46.030Z,3.20
2023-04-22T20:13:18.719Z,3.42
2023-04-22T20:16:08.578Z,3.00
2023-04-22T20:18:49.856Z,3.38
2023-04-22T20:21:43.919Z,3.50
2023-04-22T20:24:48.115Z,3.28
2023-04-22T20:27:25.770Z,3.10
2023-04-22T20:30:37.354Z,3.33
2023-04-22T20:33:07.873Z,3.05
2023-04-22T20:35:50.706Z,3.03
2023-04-22T20:38:33.604Z,2.80
2023-04-22T20:41:19.407Z,3.15
2023-04-22T20:43:57.898Z,2.83
2023-04-22T20:46:32.487Z,3.13
2023-04-22T20:49:29.697Z,2.75
2023-04-22T20:52:18.393Z,2.63
2023-04-22T20:55:05.486Z,2.72
2023-04-22T20:57:49.633Z,2.67
2023-04-22T21:00:27.087Z,2.50
2023-04-22T21:05:57.677Z,3.03
2023-04-22T21:08:39.929Z,3.17
2023-04-22T21:14:09.514Z,2.80
2023-04-22T21:16:50.093Z,2.42
2023-04-22T21:19:29.269Z,2.55
2023-04-22T21:22:13.298Z,2.13
2023-04-22T21:27:31.685Z,2.38
2023-04-22T21:30:07.244Z,2.13
2023-04-22T21:32:43.125Z,2.33
2023-04-22T21:35:28.065Z,1.73
2023-04-22T21:38:21.484Z,2.00
2023-04-22T21:40:50.260Z,2.40
2023-04-22T21:43:18.897Z,1.95
2023-04-22T21:45:47.279Z,1.90
2023-04-22T21:48:17.467Z,2.33
2023-04-22T21:50:49.738Z,2.20
2023-04-22T21:53:19.664Z,2.35
2023-04-22T21:55:48.059Z,1.90
2023-04-22T21:58:16.581Z,1.77
2023-04-22T22:00:45.192Z,1.67
2023-04-22T22:03:14.111Z,1.65
2023-04-22T22:05:44.115Z,1.60
2023-04-22T22:08:14.320Z,1.80
2023-04-22T22:10:44.018Z,1.42
2023-04-22T22:13:12.344Z,1.70
2023-04-22T22:15:56.947Z,1.77
2023-04-22T22:18:25.311Z,1.80
2023-04-22T22:20:55.426Z,1.85
2023-04-22T22:23:23.721Z,1.65
2023-04-22T22:25:52.049Z,1.80
2023-04-22T22:28:20.434Z,1.98
2023-04-22T22:30:48.666Z,1.73
2023-04-22T22:33:19.968Z,1.63
2023-04-22T22:35:49.353Z,1.83
2023-04-22T22:38:19.298Z,1.55
2023-04-22T22:40:47.586Z,1.50
2023-04-22T22:43:16.356Z,1.80
2023-04-22T22:45:44.944Z,1.88
2023-04-22T22:48:13.411Z,1.90
2023-04-22T22:50:42.321Z,1.70
2023-04-22T22:53:10.692Z,1.88
2023-04-22T22:55:40.740Z,1.83
2023-04-22T22:58:12.218Z,1.45
2023-04-22T23:00:40.507Z,2.17
2023-04-22T23:03:09.029Z,1.70
2023-04-22T23:05:37.381Z,1.77
2023-04-22T23:08:06.130Z,1.50
2023-04-22T23:10:34.626Z,1.65
2023-04-22T23:13:04.948Z,1.65
2023-04-22T23:15:33.368Z,1.50
2023-04-22T23:18:02.088Z,2.17
2023-04-22T23:20:43.242Z,1.90
2023-04-22T23:23:17.099Z,1.70
2023-04-22T23:25:49.256Z,1.80
2023-04-22T23:28:20.192Z,1.77
2023-04-22T23:30:51.061Z,1.30
2023-04-22T23:33:23.525Z,1.70
2023-04-22T23:35:53.635Z,1.70
2023-04-22T23:38:24.790Z,2.45
2023-04-22T23:40:53.648Z,2.08
2023-04-22T23:43:23.434Z,2.05
2023-04-22T23:45:51.811Z,1.80
2023-04-22T23:48:20.021Z,1.90
2023-04-22T23:50:48.296Z,1.90
2023-04-22T23:53:16.388Z,1.88
2023-04-22T23:55:44.976Z,1.70
2023-04-22T23:58:13.632Z,1.73
