createdAt,value
2019-02-23T00:00:17.926Z,1.16
2019-02-23T00:01:17.886Z,1.29
2019-02-23T00:02:17.916Z,1.17
2019-02-23T00:03:17.864Z,1.16
2019-02-23T00:04:17.907Z,1.17
2019-02-23T00:05:18.034Z,1.10
2019-02-23T00:06:29.043Z,1.17
2019-02-23T00:07:18.831Z,1.17
2019-02-23T00:08:18.905Z,1.04
2019-02-23T00:09:17.845Z,1.07
2019-02-23T00:10:17.776Z,0.93
2019-02-23T00:11:17.893Z,0.93
2019-02-23T00:12:17.770Z,0.86
2019-02-23T00:13:17.815Z,0.92
2019-02-23T00:14:17.788Z,0.95
2019-02-23T00:15:17.727Z,0.89
2019-02-23T00:16:18.740Z,0.82
2019-02-23T00:17:17.726Z,0.84
2019-02-23T00:18:17.760Z,0.78
2019-02-23T00:19:24.785Z,0.78
2019-02-23T00:20:18.709Z,0.81
2019-02-23T00:21:17.661Z,0.86
2019-02-23T00:22:17.772Z,0.88
2019-02-23T00:23:17.630Z,0.84
2019-02-23T00:24:17.662Z,0.88
2019-02-23T00:25:17.612Z,0.92
2019-02-23T00:26:17.713Z,0.88
2019-02-23T00:27:17.623Z,0.88
2019-02-23T00:28:17.633Z,0.82
2019-02-23T00:29:17.569Z,0.86
2019-02-23T00:30:17.557Z,0.84
2019-02-23T00:31:17.643Z,0.92
2019-02-23T00:32:17.552Z,0.84
2019-02-23T00:33:17.569Z,0.84
2019-02-23T00:34:17.509Z,0.89
2019-02-23T00:35:17.507Z,0.82
2019-02-23T00:36:17.579Z,0.78
2019-02-23T00:37:17.487Z,0.68
2019-02-23T00:38:17.515Z,0.64
2019-02-23T00:39:17.458Z,0.62
2019-02-23T00:40:17.448Z,0.62
2019-02-23T00:41:17.440Z,0.49
2019-02-23T00:42:17.539Z,0.60
2019-02-23T00:43:17.408Z,0.48
2019-02-23T00:44:17.417Z,0.53
2019-02-23T00:45:17.389Z,0.52
2019-02-23T00:46:17.375Z,0.43
2019-02-23T00:47:17.482Z,0.34
2019-02-23T00:48:17.335Z,0.33
2019-02-23T00:49:17.368Z,0.38
2019-02-23T00:50:17.328Z,0.33
2019-02-23T00:51:17.318Z,0.30
2019-02-23T00:52:17.425Z,0.30
2019-02-23T00:53:17.301Z,0.23
2019-02-23T00:54:17.305Z,0.16
2019-02-23T00:55:17.275Z,0.25
2019-02-23T00:56:17.261Z,0.16
2019-02-23T00:57:17.268Z,0.26
2019-02-23T00:58:17.273Z,0.15
2019-02-23T00:59:17.224Z,0.12
2019-02-23T01:00:17.318Z,-0.06
2019-02-23T01:01:17.196Z,-0.02
2019-02-23T01:02:17.287Z,-0.05
2019-02-23T01:03:17.180Z,0.07
2019-02-23T01:04:17.281Z,0.02
2019-02-23T01:05:17.157Z,-0.02
2019-02-23T01:06:17.219Z,0.01
2019-02-23T01:07:17.149Z,0.04
2019-02-23T01:08:17.149Z,-0.02
2019-02-23T01:09:17.110Z,0.02
2019-02-23T01:10:19.468Z,-0.09
2019-02-23T01:11:17.091Z,-0.12
2019-02-23T01:12:17.099Z,-0.06
2019-02-23T01:13:17.092Z,-0.09
2019-02-23T01:14:17.063Z,-0.09
2019-02-23T01:15:17.124Z,-0.16
2019-02-23T01:16:17.013Z,-0.20
2019-02-23T01:17:17.037Z,-0.17
2019-02-23T01:18:17.031Z,-0.17
2019-02-23T01:19:16.995Z,-0.19
2019-02-23T01:20:17.069Z,-0.17
2019-02-23T01:21:16.978Z,-0.19
2019-02-23T01:22:16.985Z,-0.12
2019-02-23T01:23:16.953Z,-0.21
2019-02-23T01:24:17.041Z,-0.19
2019-02-23T01:25:16.928Z,-0.31
2019-02-23T01:26:16.976Z,-0.37
2019-02-23T01:27:16.920Z,-0.31
2019-02-23T01:28:16.912Z,-0.35
2019-02-23T01:29:16.894Z,-0.35
2019-02-23T01:30:16.943Z,-0.35
2019-02-23T01:31:16.869Z,-0.50
2019-02-23T01:32:16.935Z,-0.42
2019-02-23T01:33:16.834Z,-0.53
2019-02-23T01:34:16.916Z,-0.52
2019-02-23T01:35:16.816Z,-0.55
2019-02-23T01:36:16.857Z,-0.63
2019-02-23T01:37:16.820Z,-0.59
2019-02-23T01:38:16.779Z,-0.63
2019-02-23T01:39:16.779Z,-0.60
2019-02-23T01:40:18.869Z,-0.52
2019-02-23T01:41:16.750Z,-0.59
2019-02-23T01:42:16.815Z,-0.52
2019-02-23T01:43:16.833Z,-0.47
2019-02-23T01:44:16.714Z,-0.35
2019-02-23T01:45:16.771Z,-0.34
2019-02-23T01:46:16.695Z,-0.47
2019-02-23T01:47:16.705Z,-0.38
2019-02-23T01:48:16.688Z,-0.41
2019-02-23T01:49:31.375Z,-0.32
2019-02-23T01:50:16.646Z,-0.39
2019-02-23T01:51:16.679Z,-0.50
2019-02-23T01:52:16.617Z,-0.38
2019-02-23T01:53:16.676Z,-0.47
2019-02-23T01:54:16.598Z,-0.42
2019-02-23T01:55:16.648Z,-0.41
2019-02-23T01:56:16.599Z,-0.42
2019-02-23T01:57:16.697Z,-0.39
2019-02-23T01:58:16.580Z,-0.38
2019-02-23T01:59:16.550Z,-0.30
2019-02-23T02:00:16.602Z,-0.31
2019-02-23T02:01:16.528Z,-0.26
2019-02-23T02:02:18.574Z,-0.17
2019-02-23T02:03:16.513Z,-0.20
2019-02-23T02:04:16.489Z,-0.16
2019-02-23T02:05:16.474Z,-0.19
2019-02-23T02:06:17.529Z,-0.19
2019-02-23T02:07:16.463Z,-0.27
2019-02-23T02:08:16.484Z,-0.26
2019-02-23T02:09:16.507Z,-0.32
2019-02-23T02:10:16.418Z,-0.21
2019-02-23T02:11:16.445Z,-0.35
2019-02-23T02:12:16.400Z,-0.32
2019-02-23T02:13:16.432Z,-0.32
2019-02-23T02:14:16.371Z,-0.17
2019-02-23T02:15:16.363Z,-0.24
2019-02-23T02:16:16.381Z,-0.24
2019-02-23T02:17:16.338Z,-0.30
2019-02-23T02:18:16.364Z,-0.24
2019-02-23T02:19:16.328Z,-0.26
2019-02-23T02:20:16.306Z,-0.30
2019-02-23T02:21:16.320Z,-0.27
2019-02-23T02:22:17.333Z,-0.30
2019-02-23T02:23:16.280Z,-0.26
2019-02-23T02:24:18.378Z,-0.32
2019-02-23T02:25:16.239Z,-0.35
2019-02-23T02:26:16.283Z,-0.35
2019-02-23T02:27:16.222Z,-0.31
2019-02-23T02:28:16.239Z,-0.32
2019-02-23T02:29:16.190Z,-0.32
2019-02-23T02:30:16.189Z,-0.31
2019-02-23T02:31:16.185Z,-0.35
2019-02-23T02:32:16.273Z,-0.31
2019-02-23T02:33:16.172Z,-0.37
2019-02-23T02:34:16.209Z,-0.37
2019-02-23T02:35:16.135Z,-0.41
2019-02-23T02:36:16.156Z,-0.50
2019-02-23T02:37:16.105Z,-0.60
2019-02-23T02:38:16.237Z,-0.63
2019-02-23T02:39:16.096Z,-0.67
2019-02-23T02:40:16.127Z,-0.67
2019-02-23T02:41:16.067Z,-0.68
2019-02-23T02:42:16.158Z,-0.62
2019-02-23T02:43:16.059Z,-0.59
2019-02-23T02:44:16.098Z,-0.63
2019-02-23T02:45:16.028Z,-0.67
2019-02-23T02:46:16.018Z,-0.63
2019-02-23T02:47:16.005Z,-0.62
2019-02-23T02:48:16.114Z,-0.56
2019-02-23T02:49:15.976Z,-0.59
2019-02-23T02:50:24.339Z,-0.53
2019-02-23T02:51:16.959Z,-0.63
2019-02-23T02:52:17.061Z,-0.65
2019-02-23T02:53:15.946Z,-0.67
2019-02-23T02:54:15.966Z,-0.62
2019-02-23T02:55:15.908Z,-0.63
2019-02-23T02:56:15.898Z,-0.80
2019-02-23T02:57:15.894Z,-0.81
2019-02-23T02:58:16.908Z,-0.83
2019-02-23T02:59:15.864Z,-0.80
2019-02-23T03:00:15.878Z,-0.96
2019-02-23T03:01:15.835Z,-0.92
2019-02-23T03:02:16.932Z,-0.93
2019-02-23T03:03:15.827Z,-0.99
2019-02-23T03:04:16.871Z,-1.07
2019-02-23T03:05:15.788Z,-0.93
2019-02-23T03:06:15.886Z,-0.97
2019-02-23T03:07:15.775Z,-1.08
2019-02-23T03:08:16.788Z,-1.17
2019-02-23T03:09:15.745Z,-1.18
2019-02-23T03:10:15.759Z,-1.29
2019-02-23T03:11:15.718Z,-1.28
2019-02-23T03:12:15.717Z,-1.29
2019-02-23T03:13:17.747Z,-1.31
2019-02-23T03:14:15.693Z,-1.28
2019-02-23T03:15:16.712Z,-1.36
2019-02-23T03:16:15.681Z,-1.32
2019-02-23T03:17:15.650Z,-1.36
2019-02-23T03:18:15.673Z,-1.46
2019-02-23T03:19:15.674Z,-1.32
2019-02-23T03:20:15.632Z,-1.29
2019-02-23T03:21:16.732Z,-1.41
2019-02-23T03:22:15.613Z,-1.32
2019-02-23T03:23:15.605Z,-1.39
2019-02-23T03:24:15.605Z,-1.44
2019-02-23T03:25:15.569Z,-1.46
2019-02-23T03:26:15.645Z,-1.62
2019-02-23T03:27:15.555Z,-1.65
2019-02-23T03:28:15.555Z,-1.51
2019-02-23T03:29:15.555Z,-1.70
2019-02-23T03:30:15.519Z,-1.68
2019-02-23T03:31:15.593Z,-1.62
2019-02-23T03:32:15.499Z,-1.61
2019-02-23T03:33:15.501Z,-1.67
2019-02-23T03:34:15.478Z,-1.61
2019-02-23T03:35:15.554Z,-1.59
2019-02-23T03:36:15.445Z,-1.59
2019-02-23T03:37:15.483Z,-1.65
2019-02-23T03:38:15.438Z,-1.70
2019-02-23T03:39:15.526Z,-1.62
2019-02-23T03:40:15.394Z,-1.65
2019-02-23T03:41:15.456Z,-1.71
2019-02-23T03:42:15.378Z,-1.56
2019-02-23T03:43:15.436Z,-1.57
2019-02-23T03:44:15.349Z,-1.50
2019-02-23T03:45:15.519Z,-1.64
2019-02-23T03:46:15.332Z,-1.67
2019-02-23T03:47:15.374Z,-1.71
2019-02-23T03:48:15.341Z,-1.65
2019-02-23T03:49:15.294Z,-1.61
2019-02-23T03:50:15.284Z,-1.61
2019-02-23T03:51:17.385Z,-1.61
2019-02-23T03:52:15.252Z,-1.70
2019-02-23T03:53:15.274Z,-1.72
2019-02-23T03:54:15.284Z,-1.65
2019-02-23T03:55:15.224Z,-1.67
2019-02-23T03:56:21.936Z,-1.68
2019-02-23T03:57:15.204Z,-1.75
2019-02-23T03:58:16.237Z,-1.64
2019-02-23T03:59:15.196Z,-1.64
2019-02-23T04:00:15.257Z,-1.59
2019-02-23T04:01:15.158Z,-1.64
2019-02-23T04:02:15.182Z,-1.61
2019-02-23T04:03:15.149Z,-1.65
2019-02-23T04:04:15.174Z,-1.61
2019-02-23T04:05:15.111Z,-1.59
2019-02-23T04:06:15.172Z,-1.54
2019-02-23T04:07:15.097Z,-1.56
2019-02-23T04:08:15.199Z,-1.56
2019-02-23T04:09:15.090Z,-1.57
2019-02-23T04:10:15.062Z,-1.65
2019-02-23T04:11:15.093Z,-1.68
2019-02-23T04:12:15.042Z,-1.71
2019-02-23T04:13:15.142Z,-1.62
2019-02-23T04:14:15.027Z,-1.71
2019-02-23T04:15:15.006Z,-1.65
2019-02-23T04:16:14.989Z,-1.68
2019-02-23T04:17:15.003Z,-1.78
2019-02-23T04:18:14.976Z,-1.82
2019-02-23T04:19:14.990Z,-1.89
2019-02-23T04:20:15.013Z,-1.82
2019-02-23T04:21:14.922Z,-1.89
2019-02-23T04:22:14.947Z,-1.89
2019-02-23T04:23:14.901Z,-1.88
2019-02-23T04:24:16.965Z,-1.88
2019-02-23T04:25:14.884Z,-1.86
2019-02-23T04:26:14.916Z,-1.89
2019-02-23T04:27:14.856Z,-1.86
2019-02-23T04:28:14.958Z,-1.89
2019-02-23T04:29:14.868Z,-1.93
2019-02-23T04:30:14.900Z,-2.00
2019-02-23T04:31:14.838Z,-2.01
2019-02-23T04:32:14.951Z,-2.01
2019-02-23T04:33:14.801Z,-2.00
2019-02-23T04:34:14.899Z,-2.03
2019-02-23T04:35:14.771Z,-2.06
2019-02-23T04:36:14.780Z,-1.98
2019-02-23T04:37:14.881Z,-2.06
2019-02-23T04:38:14.742Z,-2.07
2019-02-23T04:39:14.842Z,-2.04
2019-02-23T04:40:14.713Z,-2.04
2019-02-23T04:41:15.215Z,-2.06
2019-02-23T04:42:14.695Z,-2.16
2019-02-23T04:43:14.773Z,-2.08
2019-02-23T04:44:14.684Z,-2.07
2019-02-23T04:45:14.707Z,-2.06
2019-02-23T04:46:14.648Z,-2.01
2019-02-23T04:47:14.747Z,-2.00
2019-02-23T04:48:14.642Z,-2.01
2019-02-23T04:49:14.729Z,-2.00
2019-02-23T04:50:14.612Z,-2.03
2019-02-23T04:51:14.893Z,-2.04
2019-02-23T04:52:14.585Z,-2.14
2019-02-23T04:53:14.658Z,-2.08
2019-02-23T04:54:14.587Z,-2.08
2019-02-23T04:55:14.588Z,-2.13
2019-02-23T04:56:14.544Z,-2.06
2019-02-23T04:57:14.533Z,-2.06
2019-02-23T04:58:14.588Z,-1.98
2019-02-23T04:59:14.529Z,-2.04
2019-02-23T05:00:14.549Z,-2.10
2019-02-23T05:01:14.495Z,-2.00
2019-02-23T05:02:14.467Z,-2.08
2019-02-23T05:03:14.514Z,-2.19
2019-02-23T05:04:14.537Z,-2.24
2019-02-23T05:05:14.438Z,-2.22
2019-02-23T05:06:14.534Z,-2.33
2019-02-23T05:07:14.412Z,-2.47
2019-02-23T05:08:14.472Z,-2.50
2019-02-23T05:09:14.408Z,-2.55
2019-02-23T05:10:14.409Z,-2.44
2019-02-23T05:11:14.364Z,-2.44
2019-02-23T05:12:14.447Z,-2.32
2019-02-23T05:13:14.347Z,-2.26
2019-02-23T05:14:14.426Z,-2.41
2019-02-23T05:15:14.324Z,-2.37
2019-02-23T05:16:14.432Z,-2.37
2019-02-23T05:17:14.296Z,-2.40
2019-02-23T05:18:14.287Z,-2.55
2019-02-23T05:19:14.357Z,-2.37
2019-02-23T05:20:14.278Z,-2.38
2019-02-23T05:21:25.957Z,-2.43
2019-02-23T05:22:15.248Z,-2.37
2019-02-23T05:23:14.230Z,-2.48
2019-02-23T05:24:14.250Z,-2.55
2019-02-23T05:25:15.243Z,-2.44
2019-02-23T05:26:14.201Z,-2.50
2019-02-23T05:27:16.328Z,-2.62
2019-02-23T05:28:14.237Z,-2.62
2019-02-23T05:29:14.185Z,-2.62
2019-02-23T05:30:14.268Z,-2.58
2019-02-23T05:31:14.150Z,-2.53
2019-02-23T05:32:14.196Z,-2.55
2019-02-23T05:33:14.132Z,-2.51
2019-02-23T05:34:14.176Z,-2.56
2019-02-23T05:35:14.114Z,-2.59
2019-02-23T05:36:14.170Z,-2.58
2019-02-23T05:37:14.081Z,-2.59
2019-02-23T05:38:14.103Z,-2.58
2019-02-23T05:39:14.086Z,-2.62
2019-02-23T05:40:14.140Z,-2.59
2019-02-23T05:41:14.040Z,-2.59
2019-02-23T05:42:14.075Z,-2.61
2019-02-23T05:43:14.006Z,-2.61
2019-02-23T05:44:14.015Z,-2.53
2019-02-23T05:45:14.084Z,-2.62
2019-02-23T05:46:13.977Z,-2.65
2019-02-23T05:47:14.015Z,-2.65
2019-02-23T05:48:13.956Z,-2.72
2019-02-23T05:49:13.955Z,-2.69
2019-02-23T05:50:13.927Z,-2.74
2019-02-23T05:51:13.989Z,-2.74
2019-02-23T05:52:13.910Z,-2.69
2019-02-23T05:53:13.920Z,-2.77
2019-02-23T05:54:13.919Z,-2.83
2019-02-23T05:55:13.962Z,-2.82
2019-02-23T05:56:16.308Z,-2.76
2019-02-23T05:57:13.890Z,-2.72
2019-02-23T05:58:13.844Z,-2.65
2019-02-23T05:59:13.944Z,-2.61
2019-02-23T06:00:13.844Z,-2.53
2019-02-23T06:01:13.864Z,-2.47
2019-02-23T06:02:13.802Z,-2.55
2019-02-23T06:03:13.805Z,-2.58
2019-02-23T06:04:13.776Z,-2.55
2019-02-23T06:05:13.786Z,-2.53
2019-02-23T06:06:13.748Z,-2.44
2019-02-23T06:07:13.770Z,-2.48
2019-02-23T06:08:13.767Z,-2.53
2019-02-23T06:09:13.808Z,-2.44
2019-02-23T06:10:13.709Z,-2.48
2019-02-23T06:11:13.766Z,-2.47
2019-02-23T06:12:13.692Z,-2.47
2019-02-23T06:13:14.702Z,-2.58
2019-02-23T06:14:13.674Z,-2.56
2019-02-23T06:15:13.772Z,-2.59
2019-02-23T06:16:13.642Z,-2.48
2019-02-23T06:17:13.653Z,-2.58
2019-02-23T06:18:13.615Z,-2.51
2019-02-23T06:19:13.686Z,-2.61
2019-02-23T06:20:13.605Z,-2.62
2019-02-23T06:21:13.592Z,-2.61
2019-02-23T06:22:13.600Z,-2.59
2019-02-23T06:23:13.562Z,-2.62
2019-02-23T06:24:13.628Z,-2.62
2019-02-23T06:25:13.581Z,-2.61
2019-02-23T06:26:13.531Z,-2.59
2019-02-23T06:27:13.527Z,-2.59
2019-02-23T06:28:13.602Z,-2.56
2019-02-23T06:29:13.492Z,-2.55
2019-02-23T06:30:13.582Z,-2.48
2019-02-23T06:31:13.508Z,-2.62
2019-02-23T06:32:13.477Z,-2.58
2019-02-23T06:33:13.533Z,-2.55
2019-02-23T06:34:16.537Z,-2.55
2019-02-23T06:35:13.525Z,-2.58
2019-02-23T06:36:13.447Z,-2.62
2019-02-23T06:37:13.413Z,-2.59
2019-02-23T06:38:13.477Z,-2.59
2019-02-23T06:39:13.388Z,-2.58
2019-02-23T06:40:13.469Z,-2.66
2019-02-23T06:41:13.377Z,-2.62
2019-02-23T06:42:13.458Z,-2.62
2019-02-23T06:43:13.358Z,-2.58
2019-02-23T06:44:13.378Z,-2.48
2019-02-23T06:45:13.348Z,-2.38
2019-02-23T06:46:13.428Z,-2.47
2019-02-23T06:47:14.319Z,-2.53
2019-02-23T06:48:13.294Z,-2.48
2019-02-23T06:49:14.350Z,-2.38
2019-02-23T06:50:13.302Z,-2.32
2019-02-23T06:51:13.371Z,-2.35
2019-02-23T06:52:13.336Z,-2.41
2019-02-23T06:53:13.241Z,-2.38
2019-02-23T06:54:13.271Z,-2.40
2019-02-23T06:55:13.240Z,-2.46
2019-02-23T06:56:13.297Z,-2.37
2019-02-23T06:57:13.189Z,-2.43
2019-02-23T06:58:13.240Z,-2.46
2019-02-23T06:59:13.173Z,-2.41
2019-02-23T07:00:13.211Z,-2.33
2019-02-23T07:01:13.145Z,-2.28
2019-02-23T07:02:13.218Z,-2.28
2019-02-23T07:03:13.125Z,-2.46
2019-02-23T07:04:13.152Z,-2.33
2019-02-23T07:05:13.119Z,-2.26
2019-02-23T07:06:13.177Z,-2.24
2019-02-23T07:07:13.065Z,-2.26
2019-02-23T07:08:13.067Z,-2.33
2019-02-23T07:09:13.087Z,-2.24
2019-02-23T07:10:13.069Z,-2.25
2019-02-23T07:11:13.119Z,-2.26
2019-02-23T07:12:13.039Z,-2.18
2019-02-23T07:13:13.022Z,-2.11
2019-02-23T07:14:12.989Z,-2.04
2019-02-23T07:15:13.036Z,-2.06
2019-02-23T07:16:12.981Z,-2.07
2019-02-23T07:17:13.021Z,-2.08
2019-02-23T07:18:12.967Z,-1.95
2019-02-23T07:19:12.970Z,-2.00
2019-02-23T07:20:12.955Z,-1.96
2019-02-23T07:21:14.025Z,-1.88
2019-02-23T07:22:15.831Z,-1.92
2019-02-23T07:23:13.962Z,-1.98
2019-02-23T07:24:12.896Z,-2.01
2019-02-23T07:25:13.954Z,-1.89
2019-02-23T07:26:12.879Z,-1.92
2019-02-23T07:27:12.902Z,-1.83
2019-02-23T07:28:12.846Z,-1.80
2019-02-23T07:29:12.830Z,-1.82
2019-02-23T07:30:12.964Z,-1.82
2019-02-23T07:31:12.815Z,-1.78
2019-02-23T07:32:13.872Z,-1.89
2019-02-23T07:33:12.793Z,-1.83
2019-02-23T07:34:12.811Z,-1.85
2019-02-23T07:35:12.782Z,-1.86
2019-02-23T07:36:12.819Z,-1.67
2019-02-23T07:37:12.739Z,-1.65
2019-02-23T07:38:12.768Z,-1.62
2019-02-23T07:39:12.736Z,-1.57
2019-02-23T07:40:12.845Z,-1.68
2019-02-23T07:41:12.711Z,-1.62
2019-02-23T07:42:12.729Z,-1.64
2019-02-23T07:43:12.679Z,-1.67
2019-02-23T07:44:12.770Z,-1.56
2019-02-23T07:45:12.691Z,-1.50
2019-02-23T07:46:19.450Z,-1.35
2019-02-23T07:47:12.722Z,-1.41
2019-02-23T07:48:12.731Z,-1.41
2019-02-23T07:49:12.623Z,-1.44
2019-02-23T07:50:12.624Z,-1.41
2019-02-23T07:51:12.643Z,-1.36
2019-02-23T07:52:12.592Z,-1.44
2019-02-23T07:53:12.675Z,-1.41
2019-02-23T07:54:12.573Z,-1.31
2019-02-23T07:55:12.559Z,-1.20
2019-02-23T07:56:12.544Z,-1.14
2019-02-23T07:57:13.567Z,-1.17
2019-02-23T07:58:12.528Z,-1.14
2019-02-23T07:59:12.580Z,-1.07
2019-02-23T08:00:12.593Z,-1.03
2019-02-23T08:01:12.480Z,-1.08
2019-02-23T08:02:13.510Z,-0.96
2019-02-23T08:03:12.461Z,-0.96
2019-02-23T08:04:12.520Z,-0.99
2019-02-23T08:05:12.465Z,-0.80
2019-02-23T08:06:12.504Z,-0.76
2019-02-23T08:07:12.429Z,-0.67
2019-02-23T08:08:12.495Z,-0.67
2019-02-23T08:09:12.386Z,-0.63
2019-02-23T08:10:13.457Z,-0.60
2019-02-23T08:11:12.384Z,-0.59
2019-02-23T08:12:12.467Z,-0.62
2019-02-23T08:13:12.348Z,-0.56
2019-02-23T08:14:12.399Z,-0.62
2019-02-23T08:15:12.332Z,-0.63
2019-02-23T08:16:12.338Z,-0.78
2019-02-23T08:17:13.333Z,-0.65
2019-02-23T08:18:12.300Z,-0.62
2019-02-23T08:19:13.363Z,-0.53
2019-02-23T08:20:12.276Z,-0.39
2019-02-23T08:21:12.283Z,-0.47
2019-02-23T08:22:13.276Z,-0.44
2019-02-23T08:23:12.245Z,-0.49
2019-02-23T08:24:14.340Z,-0.47
2019-02-23T08:25:12.231Z,-0.35
2019-02-23T08:26:12.226Z,-0.35
2019-02-23T08:27:12.207Z,-0.24
2019-02-23T08:28:12.258Z,-0.06
2019-02-23T08:29:12.175Z,0.13
2019-02-23T08:30:12.193Z,0.13
2019-02-23T08:31:13.402Z,0.15
2019-02-23T08:32:12.158Z,0.20
2019-02-23T08:33:12.198Z,0.13
2019-02-23T08:34:12.129Z,0.15
2019-02-23T08:35:12.139Z,0.20
2019-02-23T08:36:12.121Z,0.23
2019-02-23T08:37:12.180Z,0.33
2019-02-23T08:38:12.091Z,0.38
2019-02-23T08:39:12.111Z,0.59
2019-02-23T08:40:12.060Z,0.89
2019-02-23T08:41:12.091Z,0.82
2019-02-23T08:42:12.050Z,1.00
2019-02-23T08:43:12.082Z,1.38
2019-02-23T08:44:12.023Z,1.63
2019-02-23T08:45:12.102Z,1.57
2019-02-23T08:46:12.014Z,1.53
2019-02-23T08:47:12.044Z,1.47
2019-02-23T08:48:11.975Z,1.49
2019-02-23T08:49:11.985Z,1.44
2019-02-23T08:50:11.953Z,1.35
2019-02-23T08:51:12.066Z,1.34
2019-02-23T08:52:11.937Z,1.53
2019-02-23T08:53:13.997Z,1.64
2019-02-23T08:54:11.906Z,1.67
2019-02-23T08:55:11.988Z,1.88
2019-02-23T08:56:11.883Z,2.14
2019-02-23T08:57:11.871Z,2.23
2019-02-23T08:58:11.859Z,2.43
2019-02-23T08:59:11.969Z,2.74
2019-02-23T09:00:11.839Z,3.16
2019-02-23T09:01:11.942Z,3.62
2019-02-23T09:02:11.880Z,3.78
2019-02-23T09:03:11.811Z,4.08
2019-02-23T09:04:11.901Z,4.06
2019-02-23T09:05:11.780Z,4.31
2019-02-23T09:06:14.951Z,4.51
2019-02-23T09:07:11.751Z,4.77
2019-02-23T09:08:13.923Z,4.87
2019-02-23T09:09:11.733Z,4.88
2019-02-23T09:10:11.806Z,5.20
2019-02-23T09:11:11.723Z,5.60
2019-02-23T09:12:11.694Z,5.93
2019-02-23T09:13:11.694Z,6.20
2019-02-23T09:14:40.535Z,6.46
2019-02-23T09:15:11.670Z,6.69
2019-02-23T09:16:11.776Z,6.36
2019-02-23T09:17:11.680Z,6.33
2019-02-23T09:18:11.647Z,6.58
2019-02-23T09:19:11.727Z,7.12
2019-02-23T09:20:11.618Z,7.04
2019-02-23T09:21:11.718Z,6.99
2019-02-23T09:22:11.599Z,7.12
2019-02-23T09:23:12.619Z,7.24
2019-02-23T09:24:11.579Z,7.57
2019-02-23T09:25:11.628Z,7.88
2019-02-23T09:26:11.573Z,7.77
2019-02-23T09:27:11.571Z,7.55
2019-02-23T09:28:11.524Z,7.88
2019-02-23T09:29:11.596Z,7.77
2019-02-23T09:30:11.507Z,7.58
2019-02-23T09:31:11.571Z,7.82
2019-02-23T09:32:11.483Z,8.00
2019-02-23T09:33:11.475Z,8.00
2019-02-23T09:34:11.546Z,7.94
2019-02-23T09:35:11.446Z,7.60
2019-02-23T09:36:11.529Z,7.71
2019-02-23T09:37:11.431Z,7.63
2019-02-23T09:38:11.405Z,7.26
2019-02-23T09:39:11.391Z,6.71
2019-02-23T09:40:11.430Z,5.87
2019-02-23T09:41:11.394Z,5.06
2019-02-23T09:42:11.386Z,4.46
2019-02-23T09:43:11.467Z,4.08
2019-02-23T09:44:11.344Z,3.89
2019-02-23T09:45:11.388Z,3.49
2019-02-23T09:46:11.338Z,3.25
2019-02-23T09:47:12.347Z,3.05
2019-02-23T09:48:11.389Z,2.81
2019-02-23T09:49:11.308Z,2.81
2019-02-23T09:50:12.359Z,2.92
2019-02-23T09:51:11.303Z,2.94
2019-02-23T09:52:11.380Z,2.71
2019-02-23T09:53:11.633Z,2.87
2019-02-23T09:54:11.232Z,2.83
2019-02-23T09:55:11.282Z,2.87
2019-02-23T09:56:11.222Z,2.74
2019-02-23T09:57:12.232Z,2.92
2019-02-23T09:58:11.196Z,2.89
2019-02-23T09:59:11.243Z,2.92
2019-02-23T10:00:11.176Z,2.94
2019-02-23T10:01:11.235Z,2.89
2019-02-23T10:02:11.145Z,2.86
2019-02-23T10:03:11.226Z,2.86
2019-02-23T10:04:11.125Z,2.83
2019-02-23T10:05:11.157Z,2.98
2019-02-23T10:06:11.139Z,2.97
2019-02-23T10:07:12.117Z,2.95
2019-02-23T10:08:11.078Z,2.92
2019-02-23T10:09:11.067Z,3.02
2019-02-23T10:10:11.088Z,3.08
2019-02-23T10:11:11.048Z,3.16
2019-02-23T10:12:11.080Z,3.13
2019-02-23T10:13:11.039Z,3.23
2019-02-23T10:14:11.021Z,3.25
2019-02-23T10:15:11.041Z,3.33
2019-02-23T10:16:10.982Z,3.37
2019-02-23T10:17:11.003Z,3.37
2019-02-23T10:18:10.971Z,3.41
2019-02-23T10:19:10.952Z,3.59
2019-02-23T10:20:10.941Z,3.67
2019-02-23T10:21:11.033Z,3.68
2019-02-23T10:22:10.936Z,3.75
2019-02-23T10:23:21.577Z,3.86
2019-02-23T10:24:11.964Z,3.81
2019-02-23T10:25:10.889Z,3.82
2019-02-23T10:26:10.965Z,3.95
2019-02-23T10:27:10.875Z,4.02
2019-02-23T10:28:10.937Z,3.98
2019-02-23T10:29:10.877Z,4.00
2019-02-23T10:30:10.836Z,4.11
2019-02-23T10:31:10.918Z,4.25
2019-02-23T10:32:10.817Z,4.13
2019-02-23T10:33:11.878Z,4.18
2019-02-23T10:34:10.780Z,4.28
2019-02-23T10:35:11.810Z,4.34
2019-02-23T10:36:10.766Z,4.39
2019-02-23T10:37:11.788Z,4.42
2019-02-23T10:38:10.730Z,4.50
2019-02-23T10:39:10.751Z,4.50
2019-02-23T10:40:10.712Z,4.44
2019-02-23T10:41:12.741Z,4.36
2019-02-23T10:42:10.712Z,4.43
2019-02-23T10:43:10.725Z,4.47
2019-02-23T10:44:10.683Z,4.42
2019-02-23T10:45:10.663Z,4.50
2019-02-23T10:46:10.645Z,4.49
2019-02-23T10:47:10.754Z,4.51
2019-02-23T10:48:10.627Z,4.44
2019-02-23T10:49:10.646Z,4.57
2019-02-23T10:50:10.708Z,4.59
2019-02-23T10:51:10.596Z,4.67
2019-02-23T10:52:10.696Z,4.68
2019-02-23T10:53:10.588Z,4.69
2019-02-23T10:54:10.577Z,4.75
2019-02-23T10:55:10.559Z,4.87
2019-02-23T10:56:10.618Z,4.87
2019-02-23T10:57:10.548Z,4.87
2019-02-23T10:58:10.549Z,4.90
2019-02-23T10:59:10.510Z,4.91
2019-02-23T11:00:10.590Z,5.02
2019-02-23T11:01:10.491Z,5.23
2019-02-23T11:02:10.573Z,5.22
2019-02-23T11:03:10.462Z,5.26
2019-02-23T11:04:10.562Z,5.29
2019-02-23T11:05:10.444Z,5.38
2019-02-23T11:06:10.432Z,5.48
2019-02-23T11:07:10.503Z,5.55
2019-02-23T11:08:10.403Z,5.55
2019-02-23T11:09:10.504Z,5.49
2019-02-23T11:10:10.384Z,5.40
2019-02-23T11:11:10.375Z,5.38
2019-02-23T11:12:10.375Z,5.26
2019-02-23T11:13:10.376Z,5.26
2019-02-23T11:14:10.336Z,5.30
2019-02-23T11:15:10.407Z,5.30
2019-02-23T11:16:10.377Z,5.26
2019-02-23T11:17:10.327Z,5.29
2019-02-23T11:18:11.349Z,5.30
2019-02-23T11:19:10.279Z,5.23
2019-02-23T11:20:12.289Z,5.29
2019-02-23T11:21:10.254Z,5.29
2019-02-23T11:22:10.330Z,5.42
2019-02-23T11:23:10.231Z,5.33
2019-02-23T11:24:10.321Z,5.32
2019-02-23T11:25:10.211Z,5.44
2019-02-23T11:26:10.251Z,5.44
2019-02-23T11:27:10.203Z,5.48
2019-02-23T11:28:10.292Z,5.45
2019-02-23T11:29:10.163Z,5.45
2019-02-23T11:30:10.226Z,5.55
2019-02-23T11:31:10.164Z,5.60
2019-02-23T11:32:10.167Z,5.62
2019-02-23T11:33:10.137Z,5.75
2019-02-23T11:34:10.219Z,5.74
2019-02-23T11:35:10.097Z,5.78
2019-02-23T11:36:10.126Z,5.80
2019-02-23T11:37:10.157Z,5.88
2019-02-23T11:38:10.047Z,5.75
2019-02-23T11:39:10.137Z,5.87
2019-02-23T11:40:10.028Z,5.84
2019-02-23T11:41:10.079Z,5.88
2019-02-23T11:42:10.039Z,5.90
2019-02-23T11:43:10.110Z,6.06
2019-02-23T11:44:09.986Z,6.11
2019-02-23T11:45:10.051Z,6.10
2019-02-23T11:46:09.971Z,6.06
2019-02-23T11:47:10.033Z,6.11
2019-02-23T11:48:09.962Z,6.10
2019-02-23T11:49:10.023Z,6.16
2019-02-23T11:50:09.933Z,6.17
2019-02-23T11:51:09.954Z,6.11
2019-02-23T11:52:09.934Z,6.20
2019-02-23T11:53:09.906Z,6.20
2019-02-23T11:54:09.895Z,6.08
2019-02-23T11:55:09.928Z,6.33
2019-02-23T11:56:09.871Z,6.38
2019-02-23T11:57:10.939Z,6.42
2019-02-23T11:58:09.842Z,6.46
2019-02-23T11:59:09.897Z,6.57
2019-02-23T12:00:09.820Z,6.65
2019-02-23T12:01:09.832Z,6.61
2019-02-23T12:02:09.818Z,6.60
2019-02-23T12:03:09.870Z,6.61
2019-02-23T12:04:09.782Z,6.72
2019-02-23T12:05:10.830Z,6.68
2019-02-23T12:06:09.758Z,6.79
2019-02-23T12:07:10.821Z,7.00
2019-02-23T12:08:09.731Z,7.04
2019-02-23T12:09:09.721Z,7.08
2019-02-23T12:10:09.756Z,7.04
2019-02-23T12:11:09.703Z,7.26
2019-02-23T12:12:09.783Z,7.26
2019-02-23T12:13:09.707Z,7.27
2019-02-23T12:14:09.667Z,7.23
2019-02-23T12:15:09.656Z,7.26
2019-02-23T12:16:09.756Z,7.23
2019-02-23T12:17:09.625Z,7.39
2019-02-23T12:18:09.736Z,7.51
2019-02-23T12:19:09.608Z,7.45
2019-02-23T12:20:09.626Z,7.47
2019-02-23T12:21:09.577Z,7.42
2019-02-23T12:22:12.310Z,7.47
2019-02-23T12:23:09.568Z,7.45
2019-02-23T12:24:09.599Z,7.48
2019-02-23T12:25:09.539Z,7.48
2019-02-23T12:26:09.631Z,7.42
2019-02-23T12:27:09.522Z,7.51
2019-02-23T12:28:09.613Z,7.45
2019-02-23T12:29:09.491Z,7.42
2019-02-23T12:30:09.491Z,7.48
2019-02-23T12:31:09.470Z,7.45
2019-02-23T12:32:09.552Z,7.57
2019-02-23T12:33:09.483Z,7.55
2019-02-23T12:34:09.494Z,7.57
2019-02-23T12:35:09.425Z,7.58
2019-02-23T12:36:09.525Z,7.74
2019-02-23T12:37:09.405Z,7.79
2019-02-23T12:38:09.497Z,7.77
2019-02-23T12:39:09.379Z,7.79
2019-02-23T12:40:09.386Z,7.88
2019-02-23T12:41:09.358Z,7.82
2019-02-23T12:42:09.440Z,7.91
2019-02-23T12:43:09.357Z,7.95
2019-02-23T12:44:09.359Z,7.96
2019-02-23T12:45:09.320Z,8.07
2019-02-23T12:46:09.306Z,8.14
2019-02-23T12:47:11.309Z,8.04
2019-02-23T12:48:09.299Z,8.12
2019-02-23T12:49:09.300Z,8.17
2019-02-23T12:50:09.261Z,8.21
2019-02-23T12:51:09.246Z,8.12
2019-02-23T12:52:09.241Z,8.02
2019-02-23T12:53:09.322Z,8.06
2019-02-23T12:54:16.443Z,8.07
2019-02-23T12:55:11.297Z,8.03
2019-02-23T12:56:09.279Z,8.06
2019-02-23T12:57:09.184Z,8.02
2019-02-23T12:58:09.264Z,8.00
2019-02-23T12:59:09.165Z,8.04
2019-02-23T13:00:10.165Z,8.09
2019-02-23T13:01:09.216Z,8.03
2019-02-23T13:02:09.152Z,8.10
2019-02-23T13:03:09.202Z,8.00