createdAt,value
2019-01-04T00:01:02.221Z,0.00
2019-01-04T00:02:07.735Z,0.00
2019-01-04T00:04:06.137Z,0.00
2019-01-04T00:05:11.648Z,0.00
2019-01-04T00:07:10.053Z,0.00
2019-01-04T00:08:15.556Z,0.00
2019-01-04T00:13:20.953Z,0.00
2019-01-04T00:14:26.499Z,0.00
2019-01-04T00:16:24.841Z,0.00
2019-01-04T00:17:30.374Z,0.00
2019-01-04T00:19:28.772Z,0.00
2019-01-04T00:20:34.288Z,0.00
2019-01-04T00:22:32.777Z,0.00
2019-01-04T00:23:38.197Z,0.00
2019-01-04T00:25:36.586Z,0.00
2019-01-04T00:26:42.110Z,0.00
2019-01-04T00:28:40.503Z,0.00
2019-01-04T00:29:46.021Z,0.00
2019-01-04T00:31:44.404Z,0.00
2019-01-04T00:32:49.934Z,0.00
2019-01-04T00:34:48.388Z,0.00
2019-01-04T00:35:53.885Z,0.00
2019-01-04T00:37:52.285Z,0.00
2019-01-04T00:38:57.800Z,0.00
2019-01-04T00:40:56.271Z,0.00
2019-01-04T00:42:01.709Z,0.00
2019-01-04T00:44:00.103Z,0.00
2019-01-04T00:45:05.612Z,0.00
2019-01-04T00:47:03.999Z,0.00
2019-01-04T00:48:09.520Z,0.00
2019-01-04T00:50:07.925Z,0.00
2019-01-04T00:51:13.429Z,0.00
2019-01-04T00:53:11.829Z,0.00
2019-01-04T00:54:17.338Z,0.00
2019-01-04T00:56:15.734Z,0.00
2019-01-04T00:57:21.244Z,0.00
2019-01-04T00:59:19.649Z,0.00
2019-01-04T01:00:25.161Z,0.00
2019-01-04T01:02:23.553Z,0.00
2019-01-04T01:03:29.071Z,0.00
2019-01-04T01:05:27.492Z,0.00
2019-01-04T01:06:33.002Z,0.00
2019-01-04T01:08:31.475Z,0.00
2019-01-04T01:09:36.915Z,0.00
2019-01-04T01:11:35.310Z,0.00
2019-01-04T01:12:40.820Z,0.00
2019-01-04T01:14:39.236Z,0.00
2019-01-04T01:15:44.741Z,0.00
2019-01-04T01:17:43.225Z,0.00
2019-01-04T01:18:48.646Z,0.00
2019-01-04T01:20:47.162Z,0.00
2019-01-04T01:21:52.560Z,0.00
2019-01-04T01:23:50.938Z,0.00
2019-01-04T01:24:56.463Z,0.00
2019-01-04T01:26:54.958Z,0.00
2019-01-04T01:28:00.378Z,0.00
2019-01-04T01:29:58.758Z,0.00
2019-01-04T01:31:04.322Z,0.00
2019-01-04T01:33:02.682Z,0.00
2019-01-04T01:34:08.195Z,0.00
2019-01-04T01:36:07.201Z,0.00
2019-01-04T01:37:13.723Z,0.00
2019-01-04T01:39:10.584Z,0.00
2019-01-04T01:40:16.095Z,0.00
2019-01-04T01:42:14.497Z,0.00
2019-01-04T01:43:20.028Z,0.00
2019-01-04T01:45:18.416Z,0.00
2019-01-04T01:46:23.931Z,0.00
2019-01-04T01:48:22.375Z,0.00
2019-01-04T01:49:27.871Z,0.00
2019-01-04T01:51:26.260Z,0.00
2019-01-04T01:52:31.808Z,0.00
2019-01-04T01:54:30.183Z,0.00
2019-01-04T01:55:35.688Z,0.00
2019-01-04T01:57:34.076Z,0.00
2019-01-04T01:58:39.601Z,0.00
2019-01-04T02:00:38.024Z,0.00
2019-01-04T02:01:43.511Z,0.00
2019-01-04T02:03:41.904Z,0.00
2019-01-04T02:04:47.422Z,0.00
2019-01-04T02:06:45.823Z,0.00
2019-01-04T02:07:51.334Z,0.00
2019-01-04T02:09:50.322Z,0.00
2019-01-04T02:10:55.243Z,0.00
2019-01-04T02:12:53.720Z,0.00
2019-01-04T02:13:59.158Z,0.00
2019-01-04T02:15:57.556Z,0.00
2019-01-04T02:17:03.071Z,0.00
2019-01-04T02:19:01.454Z,0.00
2019-01-04T02:20:06.982Z,0.00
2019-01-04T02:22:05.377Z,0.00
2019-01-04T02:23:10.893Z,0.00
2019-01-04T02:25:09.289Z,0.00
2019-01-04T02:26:14.800Z,0.00
2019-01-04T02:28:13.192Z,0.00
2019-01-04T02:29:18.714Z,0.00
2019-01-04T02:31:17.113Z,0.00
2019-01-04T02:32:22.622Z,0.00
2019-01-04T02:34:21.009Z,0.00
2019-01-04T02:35:26.536Z,0.00
2019-01-04T02:37:25.429Z,0.00
2019-01-04T02:38:30.941Z,0.00
2019-01-04T02:40:29.342Z,0.00
2019-01-04T02:41:34.849Z,0.00
2019-01-04T02:43:33.326Z,0.00
2019-01-04T02:44:38.761Z,0.00
2019-01-04T02:46:37.159Z,0.00
2019-01-04T02:47:42.672Z,0.00
2019-01-04T02:49:41.070Z,0.00
2019-01-04T02:50:46.580Z,0.00
2019-01-04T02:52:44.974Z,0.00
2019-01-04T02:53:50.498Z,0.00
2019-01-04T02:55:48.897Z,0.00
2019-01-04T02:56:54.404Z,0.00
2019-01-04T02:58:52.888Z,0.00
2019-01-04T02:59:58.322Z,0.00
2019-01-04T03:01:56.719Z,0.00
2019-01-04T03:03:02.252Z,0.00
2019-01-04T03:05:00.639Z,0.00
2019-01-04T03:06:06.143Z,0.00
2019-01-04T03:08:04.534Z,0.00
2019-01-04T03:09:10.053Z,0.00
2019-01-04T03:11:08.454Z,0.00
2019-01-04T03:12:13.962Z,0.00
2019-01-04T03:14:12.353Z,0.00
2019-01-04T03:15:17.878Z,0.00
2019-01-04T03:17:16.430Z,0.00
2019-01-04T03:18:21.785Z,0.00
2019-01-04T03:20:20.190Z,0.00
2019-01-04T03:21:25.697Z,0.00
2019-01-04T03:23:24.085Z,0.00
2019-01-04T03:24:29.608Z,0.00
2019-01-04T03:26:28.017Z,0.00
2019-01-04T03:27:33.529Z,0.00
2019-01-04T03:29:31.906Z,0.00
2019-01-04T03:30:37.432Z,0.00
2019-01-04T03:32:35.849Z,0.00
2019-01-04T03:33:41.342Z,0.00
2019-01-04T03:35:39.822Z,0.00
2019-01-04T03:36:45.255Z,0.00
2019-01-04T03:38:43.655Z,0.00
2019-01-04T03:39:49.169Z,0.00
2019-01-04T03:41:47.554Z,0.00
2019-01-04T03:42:53.080Z,0.00
2019-01-04T03:44:51.485Z,0.00
2019-01-04T03:45:56.993Z,0.00
2019-01-04T03:47:55.377Z,0.00
2019-01-04T03:49:00.908Z,0.00
2019-01-04T03:50:59.302Z,0.00
2019-01-04T03:52:04.824Z,0.00
2019-01-04T03:54:03.220Z,0.00
2019-01-04T03:55:08.731Z,0.00
2019-01-04T03:57:07.112Z,0.00
2019-01-04T03:58:12.643Z,0.00
2019-01-04T04:00:11.043Z,0.00
2019-01-04T04:01:16.548Z,0.00
2019-01-04T04:03:14.940Z,0.00
2019-01-04T04:04:20.465Z,0.00
2019-01-04T04:06:19.464Z,0.00
2019-01-04T04:07:24.871Z,0.00
2019-01-04T04:09:23.256Z,0.00
2019-01-04T04:10:28.785Z,0.00
2019-01-04T04:12:27.187Z,0.00
2019-01-04T04:13:32.699Z,0.00
2019-01-04T04:15:31.188Z,0.00
2019-01-04T04:16:36.611Z,0.00
2019-01-04T04:18:35.004Z,0.00
2019-01-04T04:19:40.524Z,0.00
2019-01-04T04:21:39.016Z,0.00
2019-01-04T04:22:44.432Z,0.00
2019-01-04T04:24:42.828Z,0.00
2019-01-04T04:25:48.355Z,0.00
2019-01-04T04:27:46.753Z,0.00
2019-01-04T04:28:52.262Z,0.00
2019-01-04T04:30:50.743Z,0.00
2019-01-04T04:31:56.177Z,0.00
2019-01-04T04:33:54.573Z,0.00
2019-01-04T04:35:00.093Z,0.00
2019-01-04T04:36:58.502Z,0.00
2019-01-04T04:38:03.998Z,0.00
2019-01-04T04:40:02.491Z,0.00
2019-01-04T04:41:07.914Z,0.00
2019-01-04T04:43:06.815Z,0.00
2019-01-04T04:44:12.325Z,0.00
2019-01-04T04:46:10.711Z,0.00
2019-01-04T04:47:16.245Z,0.00
2019-01-04T04:49:14.631Z,0.00
2019-01-04T04:50:20.154Z,0.00
2019-01-04T04:52:19.050Z,0.00
2019-01-04T04:53:24.554Z,0.00
2019-01-04T04:55:23.460Z,0.00
2019-01-04T04:56:28.961Z,0.00
2019-01-04T04:58:27.991Z,0.00
2019-01-04T04:59:32.884Z,0.00
2019-01-04T05:01:31.377Z,0.00
2019-01-04T05:02:36.801Z,0.00
2019-01-04T05:04:35.278Z,0.00
2019-01-04T05:05:40.720Z,0.00
2019-01-04T05:07:39.113Z,0.00
2019-01-04T05:08:44.624Z,0.00
2019-01-04T05:10:43.022Z,0.00
2019-01-04T05:11:48.547Z,0.00
2019-01-04T05:13:47.435Z,0.00
2019-01-04T05:14:52.946Z,0.00
2019-01-04T05:16:51.340Z,0.00
2019-01-04T05:17:56.862Z,0.00
2019-01-04T05:19:55.761Z,0.00
2019-01-04T05:21:01.275Z,0.00
2019-01-04T05:22:59.660Z,0.00
2019-01-04T05:24:05.213Z,0.00
2019-01-04T05:26:04.096Z,0.00
2019-01-04T05:27:09.657Z,0.00
2019-01-04T05:29:08.511Z,0.00
2019-01-04T05:30:14.025Z,0.00
2019-01-04T05:32:12.444Z,0.00
2019-01-04T05:33:17.934Z,0.00
2019-01-04T05:35:16.836Z,0.00
2019-01-04T05:36:22.347Z,0.00
2019-01-04T05:38:21.234Z,0.00
2019-01-04T05:39:26.762Z,0.00
2019-01-04T05:41:25.664Z,0.00
2019-01-04T05:42:31.166Z,0.00
2019-01-04T05:44:29.555Z,0.00
2019-01-04T05:45:35.087Z,0.00
2019-01-04T05:47:33.984Z,0.00
2019-01-04T05:48:39.502Z,0.00
2019-01-04T05:50:38.405Z,0.00
2019-01-04T05:51:43.932Z,0.00
2019-01-04T05:53:42.849Z,0.00
2019-01-04T05:54:48.361Z,0.00
2019-01-04T05:56:46.765Z,0.00
2019-01-04T05:57:52.274Z,0.00
2019-01-04T05:59:50.658Z,0.00
2019-01-04T06:00:56.187Z,0.00
2019-01-04T06:02:55.090Z,0.00
2019-01-04T06:04:00.599Z,0.00
2019-01-04T06:05:59.490Z,0.00
2019-01-04T06:07:05.002Z,0.00
2019-01-04T06:09:03.899Z,0.00
2019-01-04T06:10:09.416Z,0.00
2019-01-04T06:12:07.805Z,0.00
2019-01-04T06:13:13.357Z,0.00
2019-01-04T06:15:12.231Z,0.00
2019-01-04T06:16:17.747Z,0.00
2019-01-04T06:18:16.159Z,0.00
2019-01-04T06:19:21.667Z,0.00
2019-01-04T06:21:20.045Z,0.00
2019-01-04T06:22:25.573Z,0.00
2019-01-04T06:24:24.517Z,0.00
2019-01-04T06:25:29.989Z,0.00
2019-01-04T06:27:28.886Z,0.00
2019-01-04T06:28:34.410Z,0.00
2019-01-04T06:30:33.302Z,0.00
2019-01-04T06:31:38.814Z,0.00
2019-01-04T06:33:37.711Z,0.00
2019-01-04T06:34:43.230Z,0.00
2019-01-04T06:36:41.707Z,0.00
2019-01-04T06:37:47.145Z,0.00
2019-01-04T06:39:46.607Z,0.00
2019-01-04T06:40:51.556Z,0.00
2019-01-04T06:42:50.453Z,0.00
2019-01-04T06:43:56.145Z,0.00
2019-01-04T06:45:54.345Z,0.00
2019-01-04T06:46:59.873Z,0.00
2019-01-04T06:48:58.805Z,0.00
2019-01-04T06:50:04.310Z,0.00
2019-01-04T06:52:02.715Z,0.00
2019-01-04T06:53:08.198Z,0.00
2019-01-04T06:55:06.687Z,0.00
2019-01-04T06:56:12.118Z,0.00
2019-01-04T06:58:11.024Z,0.00
2019-01-04T06:59:16.533Z,0.00
2019-01-04T07:01:14.926Z,0.00
2019-01-04T07:02:20.447Z,0.00
2019-01-04T07:04:18.853Z,0.00
2019-01-04T07:05:24.364Z,0.00
2019-01-04T07:07:22.769Z,0.00
2019-01-04T07:08:28.294Z,0.00
2019-01-04T07:10:26.691Z,0.00
2019-01-04T07:11:32.209Z,0.00
2019-01-04T07:15:02.332Z,0.00
2019-01-04T07:16:07.692Z,0.00
2019-01-04T07:18:06.100Z,0.00
2019-01-04T07:19:11.623Z,0.00
2019-01-04T07:21:10.022Z,0.00
2019-01-04T07:22:15.536Z,0.00
2019-01-04T07:24:14.016Z,0.00
2019-01-04T07:25:19.452Z,0.00
2019-01-04T07:27:17.941Z,0.00
2019-01-04T07:28:23.359Z,0.00
2019-01-04T07:30:21.751Z,0.00
2019-01-04T07:31:27.280Z,0.00
2019-01-04T07:33:25.677Z,0.00
2019-01-04T07:34:31.200Z,0.00
2019-01-04T07:36:29.948Z,0.00
2019-01-04T07:37:35.104Z,0.00
2019-01-04T07:39:33.511Z,0.00
2019-01-04T07:40:39.031Z,0.00
2019-01-04T07:42:37.437Z,0.00
2019-01-04T07:43:42.943Z,0.00
2019-01-04T07:46:01.480Z,0.00
2019-01-04T07:46:49.228Z,0.00
2019-01-04T07:50:19.228Z,0.00
2019-01-04T07:51:24.734Z,0.00
2019-01-04T07:53:23.124Z,0.00
2019-01-04T07:54:28.651Z,0.00
2019-01-04T07:56:27.148Z,0.00
2019-01-04T07:57:32.585Z,0.00
2019-01-04T07:59:30.981Z,0.00
2019-01-04T08:00:36.499Z,0.00
2019-01-04T08:02:34.979Z,0.00
2019-01-04T08:03:40.413Z,5.63
2019-01-04T08:05:38.820Z,5.63
2019-01-04T08:06:44.333Z,5.63
2019-01-04T08:08:42.721Z,5.63
2019-01-04T08:09:48.244Z,5.63
2019-01-04T08:11:46.654Z,5.63
2019-01-04T08:12:52.286Z,5.63
2019-01-04T08:14:50.592Z,5.63
2019-01-04T08:15:56.092Z,5.63
2019-01-04T08:17:54.479Z,5.63
2019-01-04T08:19:00.004Z,5.63
2019-01-04T08:20:58.399Z,5.63
2019-01-04T08:22:03.914Z,5.63
2019-01-04T08:24:02.311Z,5.63
2019-01-04T08:25:07.840Z,11.25
2019-01-04T08:27:06.327Z,11.25
2019-01-04T08:28:11.754Z,11.25
2019-01-04T08:30:10.141Z,5.63
2019-01-04T08:31:15.667Z,5.63
2019-01-04T08:33:14.069Z,11.25
2019-01-04T08:34:19.589Z,11.25
2019-01-04T08:36:18.009Z,5.63
2019-01-04T08:37:24.138Z,11.25
2019-01-04T08:39:21.888Z,11.25
2019-01-04T08:40:27.414Z,11.25
2019-01-04T08:42:25.828Z,11.25
2019-01-04T08:43:31.426Z,11.25
2019-01-04T08:45:29.729Z,11.25
2019-01-04T08:46:35.256Z,11.25
2019-01-04T08:48:33.665Z,16.88
2019-01-04T08:49:39.183Z,16.88
2019-01-04T08:51:37.563Z,11.25
2019-01-04T08:52:43.090Z,11.25
2019-01-04T08:54:41.491Z,16.88
2019-01-04T08:55:47.009Z,16.88
2019-01-04T08:57:45.396Z,16.88
2019-01-04T08:58:50.921Z,11.25
2019-01-04T09:00:49.324Z,16.88
2019-01-04T09:01:54.844Z,11.25
2019-01-04T09:03:53.238Z,16.88
2019-01-04T09:04:58.750Z,16.88
2019-01-04T09:06:57.145Z,16.88
2019-01-04T09:08:02.674Z,22.50
2019-01-04T09:10:01.094Z,22.50
2019-01-04T09:11:06.594Z,22.50
2019-01-04T09:13:04.990Z,22.50
2019-01-04T09:14:10.509Z,22.50
2019-01-04T09:16:08.914Z,22.50
2019-01-04T09:17:14.429Z,22.50
2019-01-04T09:19:12.824Z,22.50
2019-01-04T09:20:18.340Z,28.13
2019-01-04T09:22:16.738Z,33.75
2019-01-04T09:23:22.267Z,33.75
2019-01-04T09:25:20.756Z,28.13
2019-01-04T09:26:26.176Z,28.13
2019-01-04T09:28:24.571Z,22.50
2019-01-04T09:29:30.121Z,22.50
2019-01-04T09:31:28.491Z,28.13
2019-01-04T09:32:34.006Z,28.13
2019-01-04T09:34:32.500Z,28.13
2019-01-04T09:35:37.922Z,28.13
2019-01-04T09:37:36.622Z,22.50
2019-01-04T09:38:42.139Z,22.50
2019-01-04T09:40:40.545Z,22.50
2019-01-04T09:41:46.052Z,22.50
2019-01-04T09:43:44.468Z,22.50
2019-01-04T09:44:49.978Z,22.50
2019-01-04T09:46:48.468Z,22.50
2019-01-04T09:47:53.925Z,28.13
2019-01-04T09:49:52.352Z,28.13
2019-01-04T09:50:57.842Z,28.13
2019-01-04T09:52:56.235Z,28.13
2019-01-04T09:54:01.771Z,28.13
2019-01-04T09:56:00.173Z,28.13
2019-01-04T09:57:05.678Z,33.75
2019-01-04T09:59:04.078Z,33.75
2019-01-04T10:00:09.599Z,33.75
2019-01-04T10:02:07.998Z,39.38
2019-01-04T10:03:13.510Z,39.38
2019-01-04T10:05:11.913Z,33.75
2019-01-04T10:06:17.425Z,33.75
2019-01-04T10:08:15.907Z,33.75
2019-01-04T10:09:21.345Z,39.38
2019-01-04T10:11:19.829Z,56.25
2019-01-04T10:12:25.257Z,56.25
2019-01-04T10:14:23.665Z,50.63
2019-01-04T10:15:29.176Z,45.00
2019-01-04T10:17:27.652Z,39.38
2019-01-04T10:18:33.107Z,39.38
2019-01-04T10:20:31.502Z,39.38
2019-01-04T10:21:37.020Z,56.25
2019-01-04T10:23:35.408Z,45.00
2019-01-04T10:24:40.931Z,33.75
2019-01-04T10:26:39.333Z,39.38
2019-01-04T10:27:44.844Z,39.38
2019-01-04T10:29:43.273Z,50.63
2019-01-04T10:30:48.788Z,50.63
2019-01-04T10:32:47.262Z,45.00
2019-01-04T10:33:52.715Z,39.38
2019-01-04T10:35:51.200Z,39.38
2019-01-04T10:36:56.641Z,33.75
2019-01-04T10:38:55.028Z,39.38
2019-01-04T10:40:00.552Z,39.38
2019-01-04T10:41:58.960Z,45.00
2019-01-04T10:43:04.475Z,45.00
2019-01-04T10:45:02.874Z,39.38
2019-01-04T10:46:08.392Z,39.38
2019-01-04T10:48:06.783Z,45.00
2019-01-04T10:49:12.309Z,39.38
2019-01-04T10:51:10.717Z,50.63
2019-01-04T10:52:16.223Z,56.25
2019-01-04T10:54:14.620Z,61.88
2019-01-04T10:55:20.137Z,61.88
2019-01-04T10:57:18.538Z,50.63
2019-01-04T10:58:24.054Z,50.63
2019-01-04T11:00:22.454Z,45.00
2019-01-04T11:01:27.974Z,39.38
2019-01-04T11:03:26.402Z,45.00
2019-01-04T11:04:31.927Z,50.63
2019-01-04T11:06:30.334Z,50.63
2019-01-04T11:07:35.847Z,56.25
2019-01-04T11:09:34.254Z,50.63
2019-01-04T11:10:39.771Z,45.00
2019-01-04T11:12:38.162Z,45.00
2019-01-04T11:13:43.739Z,39.38
2019-01-04T11:15:42.086Z,33.75
2019-01-04T11:16:47.608Z,28.13
2019-01-04T11:18:45.992Z,33.75
2019-01-04T11:19:51.594Z,33.75
2019-01-04T11:21:51.650Z,33.75
2019-01-04T11:22:57.346Z,33.75
2019-01-04T11:24:55.543Z,33.75
2019-01-04T11:26:01.054Z,33.75
2019-01-04T11:27:59.443Z,33.75
2019-01-04T11:29:04.972Z,33.75
2019-01-04T11:31:03.419Z,33.75
2019-01-04T11:32:08.887Z,33.75
2019-01-04T11:34:07.360Z,28.13
2019-01-04T11:35:12.797Z,33.75
2019-01-04T11:37:11.197Z,33.75
2019-01-04T11:38:16.714Z,28.13
2019-01-04T11:40:15.109Z,33.75
2019-01-04T11:41:20.643Z,28.13
2019-01-04T11:43:19.039Z,33.75
2019-01-04T11:44:24.552Z,39.38
2019-01-04T11:46:22.939Z,33.75
2019-01-04T11:47:28.467Z,33.75
2019-01-04T11:49:26.871Z,33.75
2019-01-04T11:50:32.382Z,33.75
2019-01-04T11:52:35.762Z,33.75
2019-01-04T11:53:44.081Z,33.75
2019-01-04T11:55:38.895Z,28.13
2019-01-04T11:56:44.423Z,28.13
2019-01-04T12:00:14.524Z,22.50
2019-01-04T12:01:19.896Z,22.50
2019-01-04T12:03:18.321Z,22.50
2019-01-04T12:04:24.455Z,22.50
2019-01-04T12:06:22.208Z,22.50
2019-01-04T12:07:27.726Z,28.13
2019-01-04T12:09:26.223Z,28.13
2019-01-04T12:10:31.652Z,28.13
2019-01-04T12:12:30.036Z,33.75
2019-01-04T12:13:35.567Z,33.75
2019-01-04T12:15:33.972Z,33.75
2019-01-04T12:16:39.486Z,33.75
2019-01-04T12:18:37.961Z,28.13
2019-01-04T12:19:43.394Z,39.38
2019-01-04T12:21:41.802Z,39.38
2019-01-04T12:22:47.311Z,33.75
2019-01-04T12:24:45.749Z,33.75
2019-01-04T12:25:51.227Z,39.38
2019-01-04T12:27:49.623Z,39.38
2019-01-04T12:28:55.150Z,39.38
2019-01-04T12:30:53.570Z,39.38
2019-01-04T12:31:59.084Z,39.38
2019-01-04T12:33:57.590Z,39.38
2019-01-04T12:35:03.111Z,50.63
2019-01-04T12:37:01.572Z,33.75
2019-01-04T12:38:07.102Z,39.38
2019-01-04T12:40:05.477Z,39.38
2019-01-04T12:41:11.002Z,45.00
2019-01-04T12:43:09.571Z,39.38
2019-01-04T12:44:14.938Z,39.38
2019-01-04T12:46:13.332Z,45.00
2019-01-04T12:47:18.848Z,45.00
2019-01-04T12:49:17.235Z,50.63
2019-01-04T12:50:22.773Z,50.63
2019-01-04T12:52:21.169Z,61.88
2019-01-04T12:53:26.679Z,56.25
2019-01-04T12:55:25.072Z,61.88
2019-01-04T12:56:30.590Z,61.88
2019-01-04T12:58:28.994Z,56.25
2019-01-04T12:59:34.517Z,50.63
2019-01-04T13:01:32.913Z,56.25
2019-01-04T13:02:38.441Z,56.25
2019-01-04T13:04:36.960Z,61.88
2019-01-04T13:05:42.368Z,50.63
2019-01-04T13:07:40.786Z,56.25
2019-01-04T13:08:46.279Z,50.63
2019-01-04T13:10:44.766Z,50.63
2019-01-04T13:11:50.221Z,45.00
2019-01-04T13:13:48.746Z,45.00
2019-01-04T13:14:54.120Z,45.00
2019-01-04T13:16:52.514Z,45.00
2019-01-04T13:17:58.038Z,45.00
2019-01-04T13:19:56.446Z,56.25
2019-01-04T13:21:01.955Z,56.25
2019-01-04T13:23:00.347Z,50.63
2019-01-04T13:24:05.882Z,56.25
2019-01-04T13:26:04.281Z,50.63
2019-01-04T13:27:09.794Z,50.63
2019-01-04T13:29:08.207Z,56.25
2019-01-04T13:30:13.706Z,56.25
2019-01-04T13:32:12.100Z,56.25
2019-01-04T13:33:17.632Z,56.25
2019-01-04T13:35:16.031Z,56.25
2019-01-04T13:36:21.542Z,56.25
2019-01-04T13:38:20.218Z,50.63
2019-01-04T13:39:25.458Z,50.63
2019-01-04T13:41:23.951Z,50.63
2019-01-04T13:42:29.384Z,45.00
2019-01-04T13:44:27.771Z,45.00
2019-01-04T13:45:33.303Z,39.38
2019-01-04T13:47:32.346Z,39.38
2019-01-04T13:48:37.220Z,33.75
2019-01-04T13:50:35.638Z,33.75
2019-01-04T13:51:41.138Z,33.75
2019-01-04T13:53:39.528Z,33.75
2019-01-04T13:54:45.060Z,33.75
2019-01-04T13:56:43.463Z,28.13
2019-01-04T13:57:48.967Z,28.13
2019-01-04T13:59:47.447Z,28.13
2019-01-04T14:00:52.925Z,28.13
2019-01-04T14:02:51.334Z,28.13
2019-01-04T14:03:56.845Z,28.13
2019-01-04T14:05:55.236Z,28.13
2019-01-04T14:07:00.768Z,28.13
2019-01-04T14:08:59.173Z,28.13
2019-01-04T14:10:04.681Z,28.13
2019-01-04T14:12:03.462Z,22.50
2019-01-04T14:13:09.330Z,22.50
2019-01-04T14:15:07.111Z,22.50
2019-01-04T14:16:12.518Z,22.50
2019-01-04T14:18:10.915Z,22.50
2019-01-04T14:19:16.438Z,22.50
2019-01-04T14:21:14.843Z,22.50
2019-01-04T14:22:20.393Z,16.88
2019-01-04T14:24:18.791Z,16.88
2019-01-04T14:25:24.285Z,16.88
2019-01-04T14:27:22.767Z,16.88
2019-01-04T14:28:28.202Z,16.88
2019-01-04T14:30:26.612Z,16.88
2019-01-04T14:31:32.118Z,16.88
2019-01-04T14:33:30.545Z,16.88
2019-01-04T14:34:36.063Z,11.25
2019-01-04T14:36:34.565Z,11.25
2019-01-04T14:37:39.985Z,11.25
2019-01-04T14:39:38.375Z,11.25
2019-01-04T14:40:43.906Z,11.25
2019-01-04T14:42:42.302Z,11.25
2019-01-04T14:43:47.817Z,11.25
2019-01-04T14:45:46.218Z,5.63
2019-01-04T14:46:51.747Z,11.25
2019-01-04T14:48:50.232Z,5.63
2019-01-04T14:49:55.662Z,5.63
2019-01-04T14:51:54.063Z,5.63
2019-01-04T14:52:59.576Z,5.63
2019-01-04T14:54:58.101Z,5.63
2019-01-04T14:56:03.495Z,5.63
2019-01-04T14:58:01.908Z,5.63
2019-01-04T14:59:07.420Z,5.63
2019-01-04T15:01:05.903Z,0.00
2019-01-04T15:02:11.349Z,0.00
2019-01-04T15:04:09.751Z,0.00
2019-01-04T15:05:15.268Z,0.00
2019-01-04T15:07:13.745Z,0.00
2019-01-04T15:08:19.189Z,0.00
2019-01-04T15:10:17.607Z,0.00
2019-01-04T15:11:23.123Z,0.00
2019-01-04T15:13:21.509Z,0.00
2019-01-04T15:14:27.051Z,0.00
2019-01-04T15:16:26.083Z,0.00
2019-01-04T15:17:31.592Z,0.00
2019-01-04T15:19:30.087Z,0.00
2019-01-04T15:20:35.525Z,0.00
2019-01-04T15:22:33.921Z,0.00
2019-01-04T15:23:39.446Z,0.00
2019-01-04T15:25:37.847Z,0.00
2019-01-04T15:26:43.361Z,0.00
2019-01-04T15:28:41.754Z,0.00
2019-01-04T15:29:47.285Z,0.00
2019-01-04T15:31:45.693Z,0.00
2019-01-04T15:32:51.212Z,0.00
2019-01-04T15:34:49.607Z,0.00
2019-01-04T15:35:55.132Z,0.00
2019-01-04T15:37:53.534Z,0.00
2019-01-04T15:38:59.057Z,0.00
2019-01-04T15:40:57.465Z,0.00
2019-01-04T15:42:02.967Z,0.00
2019-01-04T15:44:01.400Z,0.00
2019-01-04T15:45:06.924Z,0.00
2019-01-04T15:47:05.331Z,0.00
2019-01-04T15:48:10.847Z,0.00
2019-01-04T15:50:09.238Z,0.00
2019-01-04T15:51:14.765Z,0.00
2019-01-04T15:53:13.170Z,0.00
2019-01-04T15:54:18.692Z,0.00
2019-01-04T15:56:17.081Z,0.00
2019-01-04T15:57:22.614Z,0.00
2019-01-04T15:59:21.014Z,0.00
2019-01-04T16:00:26.528Z,0.00
2019-01-04T16:02:24.930Z,0.00
2019-01-04T16:03:30.457Z,0.00
2019-01-04T16:05:29.052Z,0.00
2019-01-04T16:06:34.567Z,0.00
2019-01-04T16:08:32.959Z,0.00
2019-01-04T16:09:38.481Z,0.00
2019-01-04T16:11:36.891Z,0.00
2019-01-04T16:12:42.400Z,0.00
2019-01-04T16:14:40.859Z,0.00
2019-01-04T16:15:46.319Z,0.00
2019-01-04T16:17:46.086Z,0.00
2019-01-04T16:18:50.309Z,0.00
2019-01-04T16:20:48.717Z,0.00
2019-01-04T16:21:54.341Z,0.00
2019-01-04T16:23:52.631Z,0.00
2019-01-04T16:24:58.662Z,0.00
2019-01-04T16:26:59.119Z,0.00
2019-01-04T16:28:04.629Z,0.00
2019-01-04T16:30:03.020Z,0.00
2019-01-04T16:31:08.548Z,0.00
2019-01-04T16:33:06.956Z,0.00
2019-01-04T16:34:12.473Z,0.00
2019-01-04T16:36:10.859Z,0.00
2019-01-04T16:37:16.391Z,0.00
2019-01-04T16:39:14.793Z,0.00
2019-01-04T16:40:20.308Z,0.00
2019-01-04T16:42:18.698Z,0.00
2019-01-04T16:43:24.236Z,0.00
2019-01-04T16:45:22.633Z,0.00
2019-01-04T16:46:28.147Z,0.00
2019-01-04T16:48:26.573Z,0.00
2019-01-04T16:49:32.065Z,0.00
2019-01-04T16:51:30.567Z,0.00
2019-01-04T16:52:35.996Z,0.00
2019-01-04T16:54:34.400Z,0.00
2019-01-04T16:55:39.918Z,0.00
2019-01-04T16:57:38.304Z,0.00
2019-01-04T16:58:43.839Z,0.00
2019-01-04T17:00:42.241Z,0.00
2019-01-04T17:01:47.754Z,0.00
2019-01-04T17:03:46.158Z,0.00
2019-01-04T17:04:51.677Z,0.00
2019-01-04T17:06:50.078Z,0.00
2019-01-04T17:07:55.595Z,0.00
2019-01-04T17:09:53.989Z,0.00
2019-01-04T17:10:59.522Z,0.00
2019-01-04T17:12:57.930Z,0.00
2019-01-04T17:14:03.437Z,0.00
2019-01-04T17:16:01.897Z,0.00
2019-01-04T17:17:07.413Z,0.00
2019-01-04T17:19:05.801Z,0.00
2019-01-04T17:20:11.330Z,0.00
2019-01-04T17:22:09.756Z,0.00
2019-01-04T17:23:15.253Z,0.00
2019-01-04T17:25:13.651Z,0.00
2019-01-04T17:26:19.176Z,0.00
2019-01-04T17:28:17.574Z,0.00
2019-01-04T17:29:23.090Z,0.00
2019-01-04T17:31:21.481Z,0.00
2019-01-04T17:32:27.010Z,0.00
2019-01-04T17:34:25.433Z,0.00
2019-01-04T17:35:30.928Z,0.00
2019-01-04T17:37:29.321Z,0.00
2019-01-04T17:38:34.845Z,0.00
2019-01-04T17:40:33.250Z,0.00
2019-01-04T17:41:38.769Z,0.00
2019-01-04T17:43:37.161Z,0.00
2019-01-04T17:44:42.689Z,0.00
2019-01-04T17:46:41.095Z,0.00
2019-01-04T17:47:46.615Z,0.00
2019-01-04T17:49:45.026Z,0.00
2019-01-04T17:50:50.575Z,0.00
2019-01-04T17:52:48.920Z,0.00
2019-01-04T17:53:54.449Z,0.00
2019-01-04T17:55:52.862Z,0.00
2019-01-04T17:56:58.371Z,0.00
2019-01-04T17:58:56.785Z,0.00
2019-01-04T18:00:02.291Z,0.00
2019-01-04T18:02:00.700Z,0.00
2019-01-04T18:03:06.215Z,0.00
2019-01-04T18:05:04.612Z,0.00
2019-01-04T18:06:10.135Z,0.00
2019-01-04T18:08:08.549Z,0.00
2019-01-04T18:09:14.060Z,0.00
2019-01-04T18:11:12.467Z,0.00
2019-01-04T18:12:17.989Z,0.00
2019-01-04T18:14:17.667Z,0.00
2019-01-04T18:15:23.190Z,0.00
2019-01-04T18:17:21.593Z,0.00
2019-01-04T18:18:27.177Z,0.00
2019-01-04T18:20:25.505Z,0.00
2019-01-04T18:21:31.026Z,0.00
2019-01-04T18:23:29.433Z,0.00
2019-01-04T18:24:34.949Z,0.00
2019-01-04T18:26:33.336Z,0.00
2019-01-04T18:27:38.868Z,0.00
2019-01-04T18:29:37.278Z,0.00
2019-01-04T18:30:42.903Z,0.00
2019-01-04T18:32:41.648Z,0.00
2019-01-04T18:33:46.706Z,0.00
2019-01-04T18:35:45.101Z,0.00
2019-01-04T18:36:50.623Z,0.00
2019-01-04T18:38:52.153Z,0.00
2019-01-04T18:39:55.075Z,0.00
2019-01-04T18:41:52.995Z,0.00
2019-01-04T18:42:58.514Z,0.00
2019-01-04T18:44:57.410Z,0.00
2019-01-04T18:46:02.437Z,0.00
2019-01-04T18:48:00.831Z,0.00
2019-01-04T18:49:06.361Z,0.00
2019-01-04T18:51:04.768Z,0.00
2019-01-04T18:52:10.283Z,0.00
2019-01-04T18:54:08.706Z,0.00
2019-01-04T18:55:14.206Z,0.00
2019-01-04T18:57:12.603Z,0.00
2019-01-04T18:58:18.132Z,0.00
2019-01-04T19:00:16.530Z,0.00
2019-01-04T19:01:22.045Z,0.00
2019-01-04T19:03:20.440Z,0.00
2019-01-04T19:04:25.964Z,0.00
2019-01-04T19:06:24.461Z,0.00
2019-01-04T19:07:29.891Z,0.00
2019-01-04T19:09:28.282Z,0.00
2019-01-04T19:10:33.807Z,0.00
2019-01-04T19:12:32.214Z,0.00
2019-01-04T19:13:37.729Z,0.00
2019-01-04T19:15:36.146Z,0.00
2019-01-04T19:16:41.650Z,0.00
2019-01-04T19:18:40.040Z,0.00
2019-01-04T19:19:45.566Z,0.00
2019-01-04T19:21:44.065Z,0.00
2019-01-04T19:22:49.485Z,0.00
2019-01-04T19:24:47.889Z,0.00
2019-01-04T19:25:53.411Z,0.00
2019-01-04T19:27:51.826Z,0.00
2019-01-04T19:28:57.327Z,0.00
2019-01-04T19:30:55.718Z,0.00
2019-01-04T19:32:01.257Z,0.00
2019-01-04T19:33:59.661Z,0.00
2019-01-04T19:35:05.183Z,0.00
2019-01-04T19:37:03.585Z,0.00
2019-01-04T19:38:09.097Z,0.00
2019-01-04T19:40:07.493Z,0.00
2019-01-04T19:41:13.020Z,0.00
2019-01-04T19:43:11.430Z,0.00
2019-01-04T19:44:16.942Z,0.00
2019-01-04T19:46:15.343Z,0.00
2019-01-04T19:47:20.863Z,0.00
2019-01-04T19:49:19.269Z,0.00
2019-01-04T19:50:24.781Z,0.00
2019-01-04T19:52:23.194Z,0.00
2019-01-04T19:53:28.709Z,0.00
2019-01-04T19:55:27.107Z,0.00
2019-01-04T19:56:32.631Z,0.00
2019-01-04T19:58:31.035Z,0.00
2019-01-04T19:59:36.555Z,0.00
2019-01-04T20:01:34.983Z,0.00
2019-01-04T20:02:40.481Z,0.00
2019-01-04T20:04:38.871Z,0.00
2019-01-04T20:05:44.401Z,0.00
2019-01-04T20:07:42.834Z,0.00
2019-01-04T20:08:48.321Z,0.00
2019-01-04T20:10:46.729Z,0.00
2019-01-04T20:11:52.257Z,0.00
2019-01-04T20:13:50.674Z,0.00
2019-01-04T20:14:56.177Z,0.00
2019-01-04T20:16:54.564Z,0.00
2019-01-04T20:18:00.098Z,0.00
2019-01-04T20:19:58.520Z,0.00