createdAt,value
2018-02-22T00:02:21.801Z,-1.90
2018-02-22T00:04:49.293Z,-1.90
2018-02-22T00:07:16.774Z,-1.90
2018-02-22T00:09:44.260Z,-1.90
2018-02-22T00:12:11.780Z,-1.90
2018-02-22T00:14:39.248Z,-2.00
2018-02-22T00:17:06.733Z,-2.00
2018-02-22T00:19:34.224Z,-2.10
2018-02-22T00:22:02.477Z,-2.00
2018-02-22T00:24:29.969Z,-2.10
2018-02-22T00:26:58.214Z,-2.10
2018-02-22T00:29:27.218Z,-2.10
2018-02-22T00:31:55.499Z,-2.10
2018-02-22T00:34:22.976Z,-2.10
2018-02-22T00:36:50.468Z,-2.10
2018-02-22T00:39:17.966Z,-2.10
2018-02-22T00:41:45.442Z,-2.10
2018-02-22T00:44:13.706Z,-2.10
2018-02-22T00:46:41.946Z,-2.10
2018-02-22T00:49:09.438Z,-2.10
2018-02-22T00:51:37.681Z,-2.10
2018-02-22T00:54:05.173Z,-2.10
2018-02-22T00:56:33.464Z,-2.20
2018-02-22T00:59:01.020Z,-2.20
2018-02-22T01:01:29.278Z,-2.20
2018-02-22T01:03:56.747Z,-2.30
2018-02-22T01:06:25.012Z,-2.30
2018-02-22T01:08:52.487Z,-2.30
2018-02-22T01:11:20.751Z,-2.30
2018-02-22T01:13:49.026Z,-2.30
2018-02-22T01:16:17.301Z,-2.30
2018-02-22T01:18:45.566Z,-2.40
2018-02-22T01:21:13.848Z,-2.40
2018-02-22T01:23:41.332Z,-2.40
2018-02-22T01:26:08.830Z,-2.30
2018-02-22T01:28:36.305Z,-2.40
2018-02-22T01:31:03.814Z,-2.40
2018-02-22T01:33:31.349Z,-2.40
2018-02-22T01:35:59.597Z,-2.40
2018-02-22T01:38:27.077Z,-2.40
2018-02-22T01:40:54.574Z,-2.40
2018-02-22T01:43:22.083Z,-2.40
2018-02-22T01:45:49.559Z,-2.40
2018-02-22T01:48:17.809Z,-2.50
2018-02-22T01:50:47.134Z,-2.50
2018-02-22T01:53:15.376Z,-2.50
2018-02-22T01:55:42.866Z,-2.50
2018-02-22T01:58:11.104Z,-2.50
2018-02-22T02:00:38.599Z,-2.50
2018-02-22T02:03:06.857Z,-2.50
2018-02-22T02:05:34.352Z,-2.60
2018-02-22T02:08:02.589Z,-2.40
2018-02-22T02:10:30.095Z,-2.50
2018-02-22T02:12:57.568Z,-2.50
2018-02-22T02:15:25.073Z,-2.40
2018-02-22T02:17:52.541Z,-2.50
2018-02-22T02:20:20.813Z,-2.50
2018-02-22T02:22:48.284Z,-2.50
2018-02-22T02:25:16.532Z,-2.40
2018-02-22T02:27:49.697Z,-2.50
2018-02-22T02:30:17.198Z,-2.40
2018-02-22T02:32:45.451Z,-2.50
2018-02-22T02:35:12.954Z,-2.50
2018-02-22T02:37:40.429Z,-2.50
2018-02-22T02:40:07.952Z,-2.50
2018-02-22T02:42:36.206Z,-2.50
2018-02-22T02:45:04.486Z,-2.50
2018-02-22T02:47:31.976Z,-2.50
2018-02-22T02:50:00.292Z,-2.60
2018-02-22T02:52:27.780Z,-2.60
2018-02-22T02:54:55.265Z,-2.60
2018-02-22T02:57:23.575Z,-2.60
2018-02-22T02:59:51.043Z,-2.60
2018-02-22T03:02:18.544Z,-2.60
2018-02-22T03:04:46.795Z,-2.60
2018-02-22T03:07:15.544Z,-2.60
2018-02-22T03:09:43.012Z,-2.70
2018-02-22T03:12:10.488Z,-2.70
2018-02-22T03:14:37.965Z,-2.70
2018-02-22T03:17:05.459Z,-2.70
2018-02-22T03:19:33.715Z,-2.70
2018-02-22T03:22:01.986Z,-2.80
2018-02-22T03:24:29.467Z,-2.70
2018-02-22T03:26:57.713Z,-2.80
2018-02-22T03:29:25.186Z,-2.80
2018-02-22T03:31:53.455Z,-2.70
2018-02-22T03:34:21.719Z,-2.80
2018-02-22T03:36:49.205Z,-2.80
2018-02-22T03:39:17.451Z,-2.80
2018-02-22T03:41:44.950Z,-2.80
2018-02-22T03:44:12.427Z,-2.80
2018-02-22T03:46:39.913Z,-2.80
2018-02-22T03:49:08.188Z,-2.80
2018-02-22T03:51:35.678Z,-2.80
2018-02-22T03:54:03.943Z,-2.70
2018-02-22T03:56:32.212Z,-2.80
2018-02-22T03:58:59.676Z,-2.80
2018-02-22T04:01:27.175Z,-2.80
2018-02-22T04:03:54.676Z,-2.90
2018-02-22T04:06:22.163Z,-2.90
2018-02-22T04:08:50.409Z,-2.90
2018-02-22T04:11:17.917Z,-2.90
2018-02-22T04:13:45.396Z,-2.90
2018-02-22T04:16:12.892Z,-2.90
2018-02-22T04:18:40.371Z,-2.90
2018-02-22T04:21:08.629Z,-3.00
2018-02-22T04:23:37.926Z,-3.00
2018-02-22T04:26:05.411Z,-3.00
2018-02-22T04:28:33.679Z,-2.90
2018-02-22T04:31:01.917Z,-3.00
2018-02-22T04:33:29.408Z,-3.00
2018-02-22T04:35:57.661Z,-3.00
2018-02-22T04:38:25.144Z,-3.00
2018-02-22T04:40:53.383Z,-2.90
2018-02-22T04:43:20.980Z,-2.90
2018-02-22T04:45:49.238Z,-2.90
2018-02-22T04:48:16.740Z,-3.00
2018-02-22T04:50:44.229Z,-3.00
2018-02-22T04:53:11.716Z,-3.00
2018-02-22T04:55:39.199Z,-3.10
2018-02-22T04:58:07.476Z,-3.00
2018-02-22T05:00:35.714Z,-3.10
2018-02-22T05:03:03.194Z,-3.10
2018-02-22T05:05:30.668Z,-3.00
2018-02-22T05:07:59.039Z,-2.90
2018-02-22T05:10:27.284Z,-2.80
2018-02-22T05:12:55.616Z,-2.80
2018-02-22T05:15:23.147Z,-2.90
2018-02-22T05:17:51.417Z,-2.90
2018-02-22T05:20:19.656Z,-3.00
2018-02-22T05:22:47.164Z,-2.90
2018-02-22T05:25:15.419Z,-3.00
2018-02-22T05:27:42.935Z,-3.00
2018-02-22T05:30:10.420Z,-2.90
2018-02-22T05:32:37.913Z,-2.80
2018-02-22T05:35:06.186Z,-2.80
2018-02-22T05:37:34.458Z,-2.90
2018-02-22T05:40:02.713Z,-2.80
2018-02-22T05:42:30.978Z,-2.90
2018-02-22T05:44:58.452Z,-2.90
2018-02-22T05:47:25.934Z,-2.80
2018-02-22T05:49:54.173Z,-2.80
2018-02-22T05:52:21.680Z,-2.80
2018-02-22T05:54:49.161Z,-2.80
2018-02-22T05:57:16.672Z,-2.80
2018-02-22T05:59:44.919Z,-2.80
2018-02-22T06:02:12.399Z,-2.80
2018-02-22T06:04:39.896Z,-2.70
2018-02-22T06:07:07.378Z,-2.70
2018-02-22T06:09:34.894Z,-2.70
2018-02-22T06:12:03.148Z,-2.80
2018-02-22T06:14:31.406Z,-2.80
2018-02-22T06:16:58.906Z,-2.80
2018-02-22T06:19:27.162Z,-2.70
2018-02-22T06:21:54.641Z,-2.70
2018-02-22T06:24:22.898Z,-2.80
2018-02-22T06:26:51.146Z,-2.80
2018-02-22T06:29:18.646Z,-2.90
2018-02-22T06:31:46.890Z,-2.80
2018-02-22T06:34:15.037Z,-2.80
2018-02-22T06:36:42.527Z,-2.80
2018-02-22T06:39:10.005Z,-2.70
2018-02-22T06:41:38.246Z,-2.70
2018-02-22T06:44:05.748Z,-2.70
2018-02-22T06:46:34.003Z,-2.80
2018-02-22T06:49:01.484Z,-2.80
2018-02-22T06:51:29.029Z,-2.80
2018-02-22T06:53:57.308Z,-2.70
2018-02-22T06:56:25.538Z,-2.70
2018-02-22T06:58:53.039Z,-2.70
2018-02-22T07:01:21.293Z,-2.70
2018-02-22T07:03:48.786Z,-2.70
2018-02-22T07:06:17.181Z,-2.60
2018-02-22T07:08:44.662Z,-2.70
2018-02-22T07:11:12.139Z,-2.60
2018-02-22T07:13:39.630Z,-2.50
2018-02-22T07:16:07.866Z,-2.50
2018-02-22T07:18:35.365Z,-2.50
2018-02-22T07:21:03.612Z,-2.40
2018-02-22T07:23:31.126Z,-2.40
2018-02-22T07:25:58.602Z,-2.40
2018-02-22T07:28:26.106Z,-2.30
2018-02-22T07:30:54.354Z,-2.30
2018-02-22T07:33:21.844Z,-2.30
2018-02-22T07:35:49.331Z,-2.30
2018-02-22T07:38:16.829Z,-2.20
2018-02-22T07:40:44.312Z,-2.20
2018-02-22T07:43:11.892Z,-2.10
2018-02-22T07:45:39.327Z,-2.20
2018-02-22T07:48:07.596Z,-2.00
2018-02-22T07:50:35.093Z,-2.10
2018-02-22T07:53:02.561Z,-1.90
2018-02-22T07:55:30.046Z,-1.80
2018-02-22T07:57:57.534Z,-1.70
2018-02-22T08:00:25.791Z,-1.80
2018-02-22T08:02:53.386Z,-1.80
2018-02-22T08:05:21.651Z,-1.60
2018-02-22T08:07:49.907Z,-1.50
2018-02-22T08:10:17.404Z,-1.50
2018-02-22T08:12:44.986Z,-1.40
2018-02-22T08:15:12.519Z,-1.40
2018-02-22T08:17:40.772Z,-1.40
2018-02-22T08:20:09.038Z,-1.30
2018-02-22T08:22:36.534Z,-1.30
2018-02-22T08:25:04.052Z,-1.30
2018-02-22T08:27:31.525Z,-1.30
2018-02-22T08:29:59.004Z,-1.20
2018-02-22T08:32:26.488Z,-1.20
2018-02-22T08:34:54.000Z,-1.20
2018-02-22T08:37:22.247Z,-1.10
2018-02-22T08:39:49.735Z,-1.10
2018-02-22T08:42:18.015Z,-1.10
2018-02-22T08:44:45.500Z,-1.20
2018-02-22T08:47:13.729Z,-1.20
2018-02-22T08:49:42.001Z,-1.10
2018-02-22T08:52:09.489Z,-1.10
2018-02-22T08:54:36.983Z,-1.10
2018-02-22T08:57:04.470Z,-1.20
2018-02-22T08:59:31.974Z,-1.30
2018-02-22T09:02:00.233Z,-1.50
2018-02-22T09:04:28.485Z,-1.50
2018-02-22T09:06:55.969Z,-1.50
2018-02-22T09:09:24.223Z,-1.40
2018-02-22T09:11:51.691Z,-1.50
2018-02-22T09:14:19.954Z,-1.50
2018-02-22T09:16:47.533Z,-1.50
2018-02-22T09:19:16.709Z,-1.50
2018-02-22T09:21:51.592Z,-1.50
2018-02-22T09:24:19.100Z,-1.40
2018-02-22T09:26:46.607Z,-1.50
2018-02-22T09:29:14.121Z,-1.40
2018-02-22T09:31:41.609Z,-1.30
2018-02-22T09:34:09.107Z,-1.20
2018-02-22T09:36:36.598Z,-1.00
2018-02-22T09:39:04.102Z,-0.90
2018-02-22T09:41:31.599Z,-0.70
2018-02-22T09:43:59.077Z,-0.80
2018-02-22T09:46:27.354Z,-0.80
2018-02-22T09:48:54.861Z,-0.80
2018-02-22T09:51:22.382Z,-0.70
2018-02-22T09:53:50.631Z,-0.50
2018-02-22T09:56:18.124Z,-0.50
2018-02-22T09:58:46.368Z,-0.40
2018-02-22T10:01:13.859Z,-0.40
2018-02-22T10:03:41.349Z,-0.20
2018-02-22T10:06:08.853Z,-0.20
2018-02-22T10:08:37.107Z,-0.30
2018-02-22T10:11:04.588Z,-0.30
2018-02-22T10:13:32.076Z,-0.10
2018-02-22T10:15:59.575Z,-0.20
2018-02-22T10:18:27.166Z,-0.10
2018-02-22T10:20:55.428Z,0.30
2018-02-22T10:23:22.899Z,0.30
2018-02-22T10:25:50.380Z,0.30
2018-02-22T10:28:17.852Z,0.10
2018-02-22T10:30:45.348Z,0.00
2018-02-22T10:33:12.837Z,0.10
2018-02-22T10:35:41.103Z,0.40
2018-02-22T10:38:08.585Z,0.40
2018-02-22T10:40:36.833Z,0.60
2018-02-22T10:43:04.297Z,0.60
2018-02-22T10:45:31.783Z,0.70
2018-02-22T10:47:59.262Z,0.90
2018-02-22T10:50:26.749Z,1.10
2018-02-22T10:52:54.222Z,1.10
2018-02-22T10:55:21.720Z,0.90
2018-02-22T10:57:49.230Z,0.90
2018-02-22T11:00:17.505Z,1.00
2018-02-22T11:02:53.572Z,1.00
2018-02-22T11:05:21.055Z,1.10
2018-02-22T11:07:49.290Z,1.00
2018-02-22T11:10:16.782Z,1.00
2018-02-22T11:12:45.032Z,1.20
2018-02-22T11:15:12.512Z,1.10
2018-02-22T11:17:40.780Z,1.30
2018-02-22T11:20:09.869Z,1.50
2018-02-22T11:22:37.428Z,1.50
2018-02-22T11:25:06.430Z,1.30
2018-02-22T11:27:34.714Z,1.30
2018-02-22T11:30:02.964Z,1.40
2018-02-22T11:32:30.454Z,1.40
2018-02-22T11:34:58.704Z,1.20
2018-02-22T11:37:26.200Z,1.10
2018-02-22T11:39:53.689Z,1.20
2018-02-22T11:42:21.181Z,1.50
2018-02-22T11:44:48.682Z,1.40
2018-02-22T11:47:16.176Z,1.40
2018-02-22T11:49:43.653Z,1.30
2018-02-22T11:52:12.647Z,1.10
2018-02-22T11:54:40.125Z,1.10
2018-02-22T11:57:08.371Z,1.10
2018-02-22T11:59:35.850Z,1.10
2018-02-22T12:02:04.115Z,1.30
2018-02-22T12:04:31.594Z,1.30
2018-02-22T12:06:59.073Z,1.30
2018-02-22T12:09:26.536Z,1.10
2018-02-22T12:11:54.033Z,1.10
2018-02-22T12:14:21.522Z,1.20
2018-02-22T12:16:49.791Z,1.20
2018-02-22T12:19:18.048Z,1.20
2018-02-22T12:21:45.543Z,1.20
2018-02-22T12:24:13.025Z,1.40
2018-02-22T12:26:40.503Z,1.50
2018-02-22T12:29:08.001Z,1.40
2018-02-22T12:31:36.250Z,1.50
2018-02-22T12:34:03.745Z,1.50
2018-02-22T12:36:32.004Z,1.40
2018-02-22T12:39:00.254Z,1.40
2018-02-22T12:41:27.738Z,1.40
2018-02-22T12:43:55.996Z,1.70
2018-02-22T12:46:23.482Z,1.60
2018-02-22T12:48:51.732Z,1.80
2018-02-22T12:51:19.208Z,1.70
2018-02-22T12:53:47.442Z,2.00
2018-02-22T12:56:14.934Z,1.90
2018-02-22T12:58:42.414Z,1.90
2018-02-22T13:01:10.643Z,1.70
2018-02-22T13:03:38.145Z,1.70
2018-02-22T13:06:06.389Z,1.90
2018-02-22T13:08:34.652Z,1.90
2018-02-22T13:11:02.126Z,1.90
2018-02-22T13:13:29.617Z,1.80
2018-02-22T13:15:57.858Z,1.80
2018-02-22T13:18:25.339Z,1.80
2018-02-22T13:20:54.118Z,1.90
2018-02-22T13:23:21.615Z,1.90
2018-02-22T13:25:49.094Z,1.90
2018-02-22T13:28:16.585Z,1.80
2018-02-22T13:30:44.161Z,1.80
2018-02-22T13:33:24.206Z,1.30
2018-02-22T13:35:52.440Z,1.30
2018-02-22T13:38:31.819Z,1.30
2018-02-22T13:41:00.065Z,1.40
2018-02-22T13:43:27.598Z,1.40
2018-02-22T13:45:55.056Z,1.40
2018-02-22T13:48:22.550Z,1.30
2018-02-22T13:51:00.968Z,1.30
2018-02-22T13:53:28.487Z,1.30
2018-02-22T13:55:56.730Z,1.30
2018-02-22T13:58:24.994Z,1.40
2018-02-22T14:01:05.194Z,1.50
2018-02-22T14:03:32.703Z,1.40
2018-02-22T14:06:00.963Z,1.30
2018-02-22T14:14:14.862Z,1.20
2018-02-22T14:17:04.774Z,1.20
2018-02-22T14:19:32.252Z,1.20
2018-02-22T14:21:59.757Z,1.10
2018-02-22T14:24:28.042Z,1.30
2018-02-22T14:26:57.389Z,1.30
2018-02-22T14:29:24.878Z,1.30
2018-02-22T14:31:52.495Z,1.30
2018-02-22T14:34:20.000Z,1.30
2018-02-22T14:36:47.564Z,1.20
2018-02-22T14:39:15.968Z,1.10
2018-02-22T14:41:44.218Z,1.00
2018-02-22T14:44:12.466Z,0.90
2018-02-22T14:46:39.947Z,0.90
2018-02-22T14:49:08.958Z,0.90
2018-02-22T14:51:37.723Z,0.90
2018-02-22T14:54:05.222Z,0.90
2018-02-22T14:56:32.697Z,0.90
2018-02-22T14:59:00.185Z,0.90
2018-02-22T15:01:27.700Z,1.00
2018-02-22T15:03:55.917Z,1.00
2018-02-22T15:06:23.379Z,1.00
2018-02-22T15:08:50.881Z,1.00
2018-02-22T15:11:19.122Z,1.10
2018-02-22T15:13:46.616Z,1.10
2018-02-22T15:16:14.861Z,1.00
2018-02-22T15:18:42.366Z,1.00
2018-02-22T15:21:09.851Z,1.00
2018-02-22T15:23:37.370Z,1.00
2018-02-22T15:26:05.748Z,0.90
2018-02-22T15:28:33.269Z,0.90
2018-02-22T15:31:00.843Z,0.80
2018-02-22T15:33:28.324Z,0.80
2018-02-22T15:35:55.807Z,0.90
2018-02-22T15:38:23.295Z,0.80
2018-02-22T15:40:50.790Z,0.70
2018-02-22T15:43:19.029Z,0.70
2018-02-22T15:45:47.270Z,0.60
2018-02-22T15:48:14.763Z,0.60
2018-02-22T15:50:42.260Z,0.60
2018-02-22T15:53:10.524Z,0.60
2018-02-22T15:55:38.773Z,0.70
2018-02-22T15:58:06.264Z,0.70
2018-02-22T16:00:34.506Z,0.60
2018-02-22T16:03:02.852Z,0.60
2018-02-22T16:05:30.329Z,0.60
2018-02-22T16:07:58.722Z,0.60
2018-02-22T16:10:26.203Z,0.60
2018-02-22T16:12:54.461Z,0.60
2018-02-22T16:15:22.726Z,0.60
2018-02-22T16:17:50.218Z,0.60
2018-02-22T16:20:18.480Z,0.50
2018-02-22T16:22:45.946Z,0.50
2018-02-22T16:25:14.236Z,0.50
2018-02-22T16:27:42.481Z,0.40
2018-02-22T16:30:11.176Z,0.40
2018-02-22T16:32:38.670Z,0.40
2018-02-22T16:35:06.158Z,0.40
2018-02-22T16:37:33.649Z,0.40
2018-02-22T16:40:02.634Z,0.30
2018-02-22T16:42:30.144Z,0.30
2018-02-22T16:44:57.639Z,0.30
2018-02-22T16:47:25.118Z,0.30
2018-02-22T16:49:52.594Z,0.30
2018-02-22T16:52:21.359Z,0.30
2018-02-22T16:54:48.833Z,0.30
2018-02-22T16:57:17.083Z,0.20
2018-02-22T16:59:44.577Z,0.20
2018-02-22T17:02:12.863Z,0.20
2018-02-22T17:04:40.382Z,0.30
2018-02-22T17:07:07.863Z,0.20
2018-02-22T17:09:36.130Z,0.20
2018-02-22T17:12:04.661Z,0.20
2018-02-22T17:14:32.323Z,0.20
2018-02-22T17:16:59.977Z,0.20
2018-02-22T17:19:27.449Z,0.20
2018-02-22T17:21:54.952Z,0.10
2018-02-22T17:24:22.481Z,0.20
2018-02-22T17:26:55.773Z,0.20
2018-02-22T17:29:28.856Z,0.10
2018-02-22T17:32:02.066Z,0.10
2018-02-22T17:34:30.346Z,0.10
2018-02-22T17:50:19.396Z,0.20
2018-02-22T17:52:46.866Z,0.10
2018-02-22T17:55:14.424Z,0.10
2018-02-22T17:57:41.903Z,0.10
2018-02-22T18:00:10.205Z,0.10
2018-02-22T18:02:37.674Z,0.10
2018-02-22T18:05:05.167Z,0.10
2018-02-22T18:07:32.649Z,0.20
2018-02-22T18:10:01.913Z,0.20
2018-02-22T18:12:29.522Z,0.20
2018-02-22T18:26:29.707Z,0.10
2018-02-22T18:28:57.962Z,0.10
2018-02-22T18:31:25.441Z,0.10
2018-02-22T18:33:53.684Z,0.20
2018-02-22T18:36:21.187Z,0.10
2018-02-22T18:38:55.063Z,0.10
2018-02-22T18:41:22.557Z,0.10
2018-02-22T18:56:38.413Z,0.10
2018-02-22T18:59:05.932Z,0.10
2018-02-22T19:01:33.670Z,0.10
2018-02-22T19:04:01.158Z,0.10
2018-02-22T19:06:28.647Z,0.10
2018-02-22T19:08:56.933Z,0.10
2018-02-22T19:11:24.428Z,0.10
2018-02-22T19:13:51.908Z,0.10
2018-02-22T19:16:19.394Z,0.10
2018-02-22T19:18:47.653Z,0.10
2018-02-22T19:21:15.136Z,0.10
2018-02-22T19:23:43.375Z,0.10
2018-02-22T19:26:10.963Z,0.10
2018-02-22T19:28:38.438Z,0.10
2018-02-22T19:31:05.927Z,0.10
2018-02-22T19:33:33.432Z,0.00
2018-02-22T19:36:00.907Z,0.10
2018-02-22T19:38:29.135Z,0.10
2018-02-22T19:40:56.618Z,0.00
2018-02-22T19:43:24.195Z,0.10
2018-02-22T19:45:52.462Z,0.00
2018-02-22T19:48:20.691Z,0.00
2018-02-22T19:50:48.166Z,0.00
2018-02-22T19:53:15.653Z,0.00
2018-02-22T19:55:43.911Z,0.00
2018-02-22T19:58:12.890Z,0.00
2018-02-22T20:00:40.386Z,0.00
2018-02-22T20:03:08.626Z,0.00
2018-02-22T20:05:36.104Z,0.00
2018-02-22T20:08:03.560Z,0.00
2018-02-22T20:10:31.038Z,-0.10
2018-02-22T20:12:59.290Z,-0.10
2018-02-22T20:15:26.772Z,0.00
2018-02-22T20:17:55.016Z,-0.10
2018-02-22T20:20:22.497Z,-0.10
2018-02-22T20:22:50.753Z,-0.10
2018-02-22T20:25:18.224Z,-0.10
2018-02-22T20:27:46.482Z,-0.10
2018-02-22T20:30:13.976Z,-0.10
2018-02-22T20:32:42.228Z,-0.10
2018-02-22T20:35:10.485Z,-0.10
2018-02-22T20:37:37.978Z,-0.10
2018-02-22T20:40:06.227Z,-0.10
2018-02-22T20:42:33.719Z,-0.10
2018-02-22T20:45:01.979Z,-0.20
2018-02-22T20:47:30.246Z,-0.10
2018-02-22T20:49:57.733Z,-0.20
2018-02-22T20:52:38.848Z,-0.20
2018-02-22T20:55:10.342Z,-0.10
2018-02-22T20:57:38.616Z,-0.20
2018-02-22T21:00:06.881Z,-0.20
2018-02-22T21:02:34.417Z,-0.20
2018-02-22T21:05:01.898Z,-0.20
2018-02-22T21:07:29.385Z,-0.20
2018-02-22T21:09:57.631Z,-0.20
2018-02-22T21:12:25.126Z,-0.20
2018-02-22T21:14:52.623Z,-0.20
2018-02-22T21:17:20.119Z,-0.20
2018-02-22T21:19:47.606Z,-0.20
2018-02-22T21:22:15.094Z,-0.20
2018-02-22T21:24:42.566Z,-0.20
2018-02-22T21:27:10.067Z,-0.30
2018-02-22T21:29:38.306Z,-0.10
2018-02-22T21:32:11.995Z,-0.10
2018-02-22T21:34:45.182Z,0.10
2018-02-22T21:37:15.101Z,0.20
2018-02-22T21:39:47.979Z,0.20
2018-02-22T21:42:15.683Z,0.20
2018-02-22T21:44:45.509Z,0.20
2018-02-22T21:47:16.402Z,0.20
2018-02-22T21:49:46.183Z,0.20
2018-02-22T21:52:16.515Z,0.20
2018-02-22T21:54:46.124Z,0.10
2018-02-22T21:57:17.165Z,0.10
2018-02-22T21:59:47.333Z,0.20
2018-02-22T22:02:16.537Z,0.10
2018-02-22T22:04:45.751Z,0.10
2018-02-22T22:07:16.191Z,0.00
2018-02-22T22:09:51.339Z,0.00
2018-02-22T22:12:21.615Z,0.00
2018-02-22T22:14:50.441Z,0.00
2018-02-22T22:17:20.968Z,0.00
2018-02-22T22:19:51.668Z,0.00
2018-02-22T22:22:22.415Z,0.00
2018-02-22T22:24:56.025Z,0.00
2018-02-22T22:27:28.093Z,0.00
2018-02-22T22:29:58.312Z,0.00
2018-02-22T22:32:29.907Z,0.00
2018-02-22T22:35:01.619Z,0.00
2018-02-22T22:37:31.736Z,0.00
2018-02-22T22:40:02.970Z,0.00
2018-02-22T22:42:35.043Z,0.00
2018-02-22T22:45:04.755Z,0.00
2018-02-22T22:47:34.561Z,0.00
2018-02-22T22:50:04.268Z,-0.10
2018-02-22T22:52:32.195Z,-0.10
2018-02-22T22:55:04.478Z,-0.10
2018-02-22T22:57:34.812Z,0.00
2018-02-22T23:00:04.334Z,0.00
2018-02-22T23:02:33.626Z,-0.10
2018-02-22T23:05:06.543Z,-0.10
2018-02-22T23:17:07.848Z,-0.40
2018-02-22T23:34:53.395Z,-0.60
2018-02-22T23:37:36.200Z,-0.60
2018-02-22T23:48:55.846Z,-0.50
2018-02-22T23:52:06.415Z,-0.50
2018-02-22T23:54:47.459Z,-0.60
2018-02-22T23:57:42.891Z,-0.60
