createdAt,value
2023-05-19T00:00:33.525Z,0.00
2023-05-19T00:01:33.426Z,0.00
2023-05-19T00:02:33.634Z,0.00
2023-05-19T00:03:33.612Z,0.00
2023-05-19T00:04:33.864Z,0.00
2023-05-19T00:05:33.833Z,0.00
2023-05-19T00:06:33.872Z,0.00
2023-05-19T00:07:33.920Z,0.00
2023-05-19T00:08:33.999Z,0.00
2023-05-19T00:09:34.091Z,0.00
2023-05-19T00:10:34.362Z,0.00
2023-05-19T00:11:34.252Z,0.00
2023-05-19T00:12:34.317Z,0.00
2023-05-19T00:13:34.389Z,0.00
2023-05-19T00:14:34.429Z,0.00
2023-05-19T00:15:34.548Z,0.00
2023-05-19T00:16:34.675Z,0.00
2023-05-19T00:17:34.724Z,0.00
2023-05-19T00:18:34.757Z,0.00
2023-05-19T00:19:34.845Z,0.00
2023-05-19T00:20:34.949Z,0.00
2023-05-19T00:21:35.027Z,0.00
2023-05-19T00:22:35.077Z,0.00
2023-05-19T00:23:35.166Z,0.00
2023-05-19T00:24:35.219Z,0.00
2023-05-19T00:25:35.309Z,0.00
2023-05-19T00:26:35.421Z,0.00
2023-05-19T00:27:35.467Z,0.00
2023-05-19T00:28:35.551Z,0.00
2023-05-19T00:29:35.652Z,0.00
2023-05-19T00:30:35.724Z,0.00
2023-05-19T00:31:35.842Z,0.00
2023-05-19T00:32:35.880Z,0.00
2023-05-19T00:33:35.950Z,0.00
2023-05-19T00:34:36.013Z,0.00
2023-05-19T00:35:36.106Z,0.00
2023-05-19T00:36:36.208Z,0.00
2023-05-19T00:37:36.261Z,0.00
2023-05-19T00:38:36.335Z,0.00
2023-05-19T00:39:36.430Z,0.00
2023-05-19T00:40:36.515Z,0.00
2023-05-19T00:41:36.629Z,0.00
2023-05-19T00:42:36.683Z,0.00
2023-05-19T00:43:36.761Z,0.00
2023-05-19T00:44:36.839Z,0.00
2023-05-19T00:45:36.932Z,0.00
2023-05-19T00:46:37.057Z,0.00
2023-05-19T00:47:37.147Z,0.00
2023-05-19T00:48:37.170Z,0.00
2023-05-19T00:49:37.268Z,0.00
2023-05-19T00:50:37.346Z,0.00
2023-05-19T00:51:37.478Z,0.00
2023-05-19T00:52:37.522Z,0.00
2023-05-19T00:53:37.609Z,0.00
2023-05-19T00:54:37.687Z,0.00
2023-05-19T00:55:37.779Z,0.00
2023-05-19T00:56:37.902Z,0.00
2023-05-19T00:57:37.960Z,0.00
2023-05-19T00:58:38.018Z,0.00
2023-05-19T00:59:38.108Z,0.00
2023-05-19T01:00:38.258Z,0.00
2023-05-19T01:01:38.324Z,0.00
2023-05-19T01:02:38.415Z,0.00
2023-05-19T01:03:38.507Z,0.00
2023-05-19T01:04:38.507Z,0.00
2023-05-19T01:05:38.588Z,0.00
2023-05-19T01:06:38.695Z,0.00
2023-05-19T01:07:38.770Z,0.00
2023-05-19T01:08:38.853Z,0.00
2023-05-19T01:09:38.939Z,0.00
2023-05-19T01:10:39.054Z,0.00
2023-05-19T01:11:39.134Z,0.00
2023-05-19T01:12:39.208Z,0.00
2023-05-19T01:13:41.828Z,0.00
2023-05-19T01:14:39.333Z,0.00
2023-05-19T01:15:39.405Z,0.00
2023-05-19T01:16:39.611Z,0.00
2023-05-19T01:17:39.591Z,0.00
2023-05-19T01:18:39.677Z,0.00
2023-05-19T01:19:39.733Z,0.00
2023-05-19T01:20:39.827Z,0.00
2023-05-19T01:21:39.922Z,0.00
2023-05-19T01:22:39.977Z,0.00
2023-05-19T01:23:40.072Z,0.00
2023-05-19T01:24:40.154Z,0.00
2023-05-19T01:25:40.231Z,0.00
2023-05-19T01:26:40.319Z,0.00
2023-05-19T01:27:40.416Z,0.00
2023-05-19T01:28:40.488Z,0.00
2023-05-19T01:29:40.579Z,0.00
2023-05-19T01:30:40.666Z,0.00
2023-05-19T01:31:40.793Z,0.00
2023-05-19T01:32:40.863Z,0.00
2023-05-19T01:33:40.916Z,0.00
2023-05-19T01:34:40.966Z,0.00
2023-05-19T01:35:41.062Z,0.00
2023-05-19T01:36:41.160Z,0.00
2023-05-19T01:37:41.232Z,0.00
2023-05-19T01:38:41.313Z,0.00
2023-05-19T01:39:41.432Z,0.00
2023-05-19T01:40:41.533Z,0.00
2023-05-19T01:41:41.589Z,0.00
2023-05-19T01:42:41.649Z,0.00
2023-05-19T01:43:41.733Z,0.00
2023-05-19T01:44:41.820Z,0.00
2023-05-19T01:45:41.943Z,0.00
2023-05-19T01:46:42.009Z,0.00
2023-05-19T01:47:42.106Z,0.00
2023-05-19T01:48:42.141Z,0.00
2023-05-19T01:49:42.243Z,0.00
2023-05-19T01:50:42.303Z,0.00
2023-05-19T01:51:42.389Z,0.00
2023-05-19T01:52:42.447Z,0.00
2023-05-19T01:53:42.516Z,0.00
2023-05-19T01:54:42.589Z,0.00
2023-05-19T01:55:42.674Z,0.00
2023-05-19T01:56:42.736Z,0.00
2023-05-19T01:57:42.814Z,0.00
2023-05-19T01:58:42.877Z,0.00
2023-05-19T01:59:42.954Z,0.00
2023-05-19T02:00:43.027Z,0.00
2023-05-19T02:01:43.253Z,0.00
2023-05-19T02:02:43.251Z,0.00
2023-05-19T02:03:43.275Z,0.00
2023-05-19T02:04:43.399Z,0.00
2023-05-19T02:05:43.429Z,0.00
2023-05-19T02:06:43.516Z,0.00
2023-05-19T02:07:43.585Z,0.00
2023-05-19T02:08:43.646Z,0.00
2023-05-19T02:09:43.744Z,0.00
2023-05-19T02:10:43.826Z,0.00
2023-05-19T02:11:43.949Z,0.00
2023-05-19T02:12:43.984Z,0.00
2023-05-19T02:13:44.079Z,0.00
2023-05-19T02:14:44.175Z,0.00
2023-05-19T02:15:44.270Z,0.00
2023-05-19T02:16:44.347Z,0.00
2023-05-19T02:17:44.489Z,0.00
2023-05-19T02:18:44.544Z,0.00
2023-05-19T02:19:44.562Z,0.00
2023-05-19T02:20:44.653Z,0.00
2023-05-19T02:21:44.777Z,0.00
2023-05-19T02:22:44.828Z,0.00
2023-05-19T02:23:44.935Z,0.00
2023-05-19T02:24:44.982Z,0.00
2023-05-19T02:25:45.087Z,0.00
2023-05-19T02:26:45.158Z,0.00
2023-05-19T02:27:45.221Z,0.00
2023-05-19T02:28:45.290Z,0.00
2023-05-19T02:29:45.388Z,0.00
2023-05-19T02:30:45.476Z,0.00
2023-05-19T02:31:45.695Z,0.00
2023-05-19T02:32:45.658Z,0.00
2023-05-19T02:33:45.721Z,0.00
2023-05-19T02:34:45.801Z,0.00
2023-05-19T02:35:45.878Z,0.00
2023-05-19T02:36:46.343Z,0.00
2023-05-19T02:37:46.019Z,0.00
2023-05-19T02:38:46.071Z,0.00
2023-05-19T02:39:46.184Z,0.00
2023-05-19T02:40:46.233Z,0.00
2023-05-19T02:41:46.311Z,0.00
2023-05-19T02:42:46.383Z,0.00
2023-05-19T02:43:46.494Z,0.00
2023-05-19T02:44:46.539Z,0.00
2023-05-19T02:45:46.641Z,0.00
2023-05-19T02:46:46.999Z,0.00
2023-05-19T02:47:46.900Z,0.00
2023-05-19T02:48:46.880Z,0.00
2023-05-19T02:49:46.966Z,0.00
2023-05-19T02:50:47.045Z,0.00
2023-05-19T02:51:47.141Z,0.00
2023-05-19T02:52:47.206Z,0.00
2023-05-19T02:53:47.294Z,0.00
2023-05-19T02:54:47.346Z,0.00
2023-05-19T02:55:47.432Z,0.00
2023-05-19T02:56:47.519Z,0.00
2023-05-19T02:57:47.634Z,0.00
2023-05-19T02:58:47.692Z,0.00
2023-05-19T02:59:47.795Z,0.00
2023-05-19T03:00:47.883Z,0.00
2023-05-19T03:01:48.006Z,0.00
2023-05-19T03:02:48.085Z,0.00
2023-05-19T03:03:48.220Z,0.00
2023-05-19T03:04:48.203Z,0.00
2023-05-19T03:05:48.304Z,0.00
2023-05-19T03:06:48.370Z,0.00
2023-05-19T03:07:48.483Z,0.00
2023-05-19T03:08:48.521Z,0.00
2023-05-19T03:09:48.593Z,0.00
2023-05-19T03:10:48.673Z,0.00
2023-05-19T03:11:48.783Z,0.00
2023-05-19T03:12:48.890Z,0.00
2023-05-19T03:13:48.946Z,0.00
2023-05-19T03:14:49.037Z,0.00
2023-05-19T03:15:49.186Z,0.00
2023-05-19T03:16:49.276Z,0.00
2023-05-19T03:17:49.419Z,0.00
2023-05-19T03:18:49.365Z,0.00
2023-05-19T03:19:49.450Z,0.00
2023-05-19T03:20:49.512Z,0.00
2023-05-19T03:21:49.595Z,0.00
2023-05-19T03:22:49.680Z,0.00
2023-05-19T03:23:49.755Z,0.00
2023-05-19T03:24:49.828Z,0.00
2023-05-19T03:25:49.915Z,5.62
2023-05-19T03:26:49.994Z,5.62
2023-05-19T03:27:50.113Z,5.62
2023-05-19T03:28:50.173Z,5.62
2023-05-19T03:29:50.268Z,5.62
2023-05-19T03:30:50.321Z,5.62
2023-05-19T03:31:50.394Z,5.62
2023-05-19T03:32:50.595Z,11.25
2023-05-19T03:33:50.546Z,11.25
2023-05-19T03:34:50.610Z,11.25
2023-05-19T03:35:50.700Z,11.25
2023-05-19T03:36:50.776Z,11.25
2023-05-19T03:37:50.932Z,16.88
2023-05-19T03:38:50.944Z,16.88
2023-05-19T03:39:51.019Z,16.88
2023-05-19T03:40:51.120Z,16.88
2023-05-19T03:41:51.214Z,22.50
2023-05-19T03:42:51.276Z,22.50
2023-05-19T03:43:51.371Z,22.50
2023-05-19T03:44:51.407Z,28.12
2023-05-19T03:45:51.581Z,28.12
2023-05-19T03:46:51.564Z,33.75
2023-05-19T03:47:51.726Z,33.75
2023-05-19T03:48:51.727Z,39.38
2023-05-19T03:49:51.804Z,39.38
2023-05-19T03:50:51.865Z,45.00
2023-05-19T03:51:51.952Z,45.00
2023-05-19T03:52:52.026Z,50.62
2023-05-19T03:53:52.091Z,50.62
2023-05-19T03:54:52.167Z,56.25
2023-05-19T03:55:52.251Z,56.25
2023-05-19T03:56:52.334Z,61.88
2023-05-19T03:57:52.442Z,61.88
2023-05-19T03:58:52.475Z,67.50
2023-05-19T03:59:52.548Z,67.50
2023-05-19T04:00:52.604Z,73.12
2023-05-19T04:01:52.742Z,78.75
2023-05-19T04:02:52.826Z,78.75
2023-05-19T04:03:52.846Z,84.38
2023-05-19T04:04:53.010Z,90.00
2023-05-19T04:05:53.022Z,90.00
2023-05-19T04:06:53.092Z,95.62
2023-05-19T04:07:53.189Z,101.25
2023-05-19T04:08:53.267Z,106.88
2023-05-19T04:09:53.354Z,106.88
2023-05-19T04:10:53.441Z,112.50
2023-05-19T04:11:53.544Z,118.12
2023-05-19T04:12:53.627Z,118.12
2023-05-19T04:13:53.720Z,123.75
2023-05-19T04:14:53.794Z,129.38
2023-05-19T04:15:53.922Z,129.38
2023-05-19T04:16:53.964Z,135.00
2023-05-19T04:17:54.135Z,140.62
2023-05-19T04:18:54.128Z,140.62
2023-05-19T04:19:54.224Z,146.25
2023-05-19T04:20:54.282Z,151.88
2023-05-19T04:21:54.353Z,151.88
2023-05-19T04:22:54.473Z,157.50
2023-05-19T04:23:54.513Z,157.50
2023-05-19T04:24:54.596Z,163.12
2023-05-19T04:25:54.669Z,163.12
2023-05-19T04:26:54.743Z,168.75
2023-05-19T04:27:54.860Z,168.75
2023-05-19T04:28:54.928Z,174.38
2023-05-19T04:29:55.020Z,180.00
2023-05-19T04:30:55.122Z,180.00
2023-05-19T04:31:55.187Z,185.62
2023-05-19T04:32:55.319Z,191.25
2023-05-19T04:33:55.367Z,191.25
2023-05-19T04:34:55.430Z,196.88
2023-05-19T04:35:55.509Z,202.50
2023-05-19T04:36:55.592Z,202.50
2023-05-19T04:37:55.716Z,208.12
2023-05-19T04:38:55.749Z,208.12
2023-05-19T04:39:55.826Z,213.75
2023-05-19T04:40:55.893Z,219.38
2023-05-19T04:41:55.973Z,219.38
2023-05-19T04:42:56.088Z,225.00
2023-05-19T04:43:56.158Z,230.62
2023-05-19T04:44:56.223Z,230.62
2023-05-19T04:45:56.304Z,236.25
2023-05-19T04:46:56.383Z,241.88
2023-05-19T04:47:56.541Z,241.88
2023-05-19T04:48:56.510Z,247.50
2023-05-19T04:49:56.613Z,247.50
2023-05-19T04:50:56.670Z,253.12
2023-05-19T04:51:56.741Z,258.75
2023-05-19T04:52:56.835Z,258.75
2023-05-19T04:53:56.896Z,264.38
2023-05-19T04:54:56.954Z,264.38
2023-05-19T04:55:57.063Z,270.00
2023-05-19T04:56:57.114Z,275.62
2023-05-19T04:57:57.208Z,275.62
2023-05-19T04:58:57.289Z,281.25
2023-05-19T04:59:57.382Z,281.25
2023-05-19T05:00:57.451Z,286.88
2023-05-19T05:01:57.576Z,292.50
2023-05-19T05:02:57.853Z,292.50
2023-05-19T05:03:57.748Z,298.12
2023-05-19T05:04:57.750Z,298.12
2023-05-19T05:05:57.828Z,303.75
2023-05-19T05:06:57.889Z,309.38
2023-05-19T05:07:57.976Z,309.38
2023-05-19T05:08:58.038Z,315.00
2023-05-19T05:09:58.146Z,320.62
2023-05-19T05:10:58.208Z,320.62
2023-05-19T05:11:58.326Z,326.25
2023-05-19T05:12:58.404Z,326.25
2023-05-19T05:13:58.582Z,331.88
2023-05-19T05:14:58.523Z,337.50
2023-05-19T05:15:58.634Z,337.50
2023-05-19T05:16:58.689Z,343.12
2023-05-19T05:17:58.870Z,343.12
2023-05-19T05:18:58.944Z,348.75
2023-05-19T05:19:58.919Z,354.38
2023-05-19T05:20:59.002Z,354.38
2023-05-19T05:21:59.078Z,360.00
2023-05-19T05:22:59.177Z,365.62
2023-05-19T05:23:59.217Z,365.62
2023-05-19T05:24:59.320Z,371.25
2023-05-19T05:25:59.404Z,376.88
2023-05-19T05:26:59.508Z,376.88
2023-05-19T05:27:59.594Z,382.50
2023-05-19T05:28:59.672Z,382.50
2023-05-19T05:29:59.753Z,388.12
2023-05-19T05:30:59.862Z,393.75
2023-05-19T05:32:00.000Z,393.75
2023-05-19T05:33:00.151Z,399.38
2023-05-19T05:34:00.116Z,399.38
2023-05-19T05:35:00.248Z,405.00
2023-05-19T05:36:00.277Z,393.75
2023-05-19T05:37:00.360Z,405.00
2023-05-19T05:38:00.469Z,416.25
2023-05-19T05:39:00.522Z,421.88
2023-05-19T05:40:00.582Z,427.50
2023-05-19T05:41:00.668Z,444.38
2023-05-19T05:42:00.757Z,1102.50
2023-05-19T05:43:00.882Z,1327.50
2023-05-19T05:44:00.933Z,720.00
2023-05-19T05:45:01.019Z,450.00
2023-05-19T05:46:01.132Z,461.25
2023-05-19T05:47:01.203Z,883.12
2023-05-19T05:48:01.444Z,2025.00
2023-05-19T05:49:01.337Z,3290.62
2023-05-19T05:50:01.383Z,3555.00
2023-05-19T05:51:01.489Z,3453.75
2023-05-19T05:52:06.166Z,3290.62
2023-05-19T05:53:01.664Z,3105.00
2023-05-19T05:54:01.705Z,3048.75
2023-05-19T05:55:01.824Z,3060.00
2023-05-19T05:56:01.859Z,3200.62
2023-05-19T05:57:01.939Z,3313.12
2023-05-19T05:58:02.015Z,3369.38
2023-05-19T05:59:02.084Z,3515.62
2023-05-19T06:00:02.124Z,3532.50
2023-05-19T06:01:02.210Z,3301.88
2023-05-19T06:02:02.368Z,3313.12
2023-05-19T06:03:02.430Z,3701.25
2023-05-19T06:04:02.405Z,3813.75
2023-05-19T06:05:02.594Z,3819.38
2023-05-19T06:06:02.552Z,3791.25
2023-05-19T06:07:02.647Z,3645.00
2023-05-19T06:08:02.715Z,3526.88
2023-05-19T06:09:02.806Z,3594.38
2023-05-19T06:10:02.840Z,3645.00
2023-05-19T06:11:02.938Z,3577.50
2023-05-19T06:12:03.007Z,3605.62
2023-05-19T06:13:03.128Z,3706.88
2023-05-19T06:14:03.159Z,3650.62
2023-05-19T06:15:03.263Z,3622.50
2023-05-19T06:16:03.361Z,3937.50
2023-05-19T06:17:03.407Z,4089.38
2023-05-19T06:18:03.642Z,3661.88
2023-05-19T06:19:03.675Z,3459.38
2023-05-19T06:20:03.669Z,3487.50
2023-05-19T06:21:03.802Z,3493.12
2023-05-19T06:22:03.859Z,3577.50
2023-05-19T06:23:03.952Z,3532.50
2023-05-19T06:24:04.012Z,3358.12
2023-05-19T06:25:04.131Z,3470.62
2023-05-19T06:26:04.180Z,3622.50
2023-05-19T06:27:04.279Z,3718.12
2023-05-19T06:28:04.393Z,3594.38
2023-05-19T06:29:04.462Z,3245.62
2023-05-19T06:30:04.499Z,3088.12
2023-05-19T06:31:04.628Z,3071.25
2023-05-19T06:32:04.644Z,3206.25
2023-05-19T06:33:04.791Z,3369.38
2023-05-19T06:34:04.799Z,3335.62
2023-05-19T06:35:04.910Z,3318.75
2023-05-19T06:36:04.955Z,3611.25
2023-05-19T06:37:05.048Z,3819.38
2023-05-19T06:38:05.126Z,3937.50
2023-05-19T06:39:05.183Z,4185.00
2023-05-19T06:40:05.242Z,4038.75
2023-05-19T06:41:05.336Z,4207.50
2023-05-19T06:42:05.421Z,4381.88
2023-05-19T06:43:05.566Z,4151.25
2023-05-19T06:44:05.679Z,3915.00
2023-05-19T06:45:05.708Z,3836.25
2023-05-19T06:46:05.724Z,3943.12
2023-05-19T06:47:06.189Z,4151.25
2023-05-19T06:48:05.973Z,4201.88
2023-05-19T06:49:05.986Z,4196.25
2023-05-19T06:50:06.094Z,4050.00
2023-05-19T06:51:06.155Z,3993.75
2023-05-19T06:52:06.209Z,3931.88
2023-05-19T06:53:06.307Z,3943.12
2023-05-19T06:54:06.382Z,3825.00
2023-05-19T06:55:06.435Z,3881.25
2023-05-19T06:56:06.503Z,4038.75
2023-05-19T06:57:06.582Z,3965.62
2023-05-19T06:58:06.702Z,3853.12
2023-05-19T06:59:06.770Z,3870.00
2023-05-19T07:00:06.820Z,3864.38
2023-05-19T07:01:06.929Z,3825.00
2023-05-19T07:02:07.062Z,3847.50
2023-05-19T07:03:07.151Z,3920.62
2023-05-19T07:04:07.314Z,3808.12
2023-05-19T07:05:07.223Z,3740.62
2023-05-19T07:06:08.362Z,3802.50
2023-05-19T07:07:07.401Z,3926.25
2023-05-19T07:08:07.493Z,4106.25
2023-05-19T07:09:07.562Z,4134.38
2023-05-19T07:10:07.672Z,4038.75
2023-05-19T07:11:07.750Z,3965.62
2023-05-19T07:12:07.852Z,3931.88
2023-05-19T07:13:07.982Z,4033.12
2023-05-19T07:14:08.026Z,4117.50
2023-05-19T07:15:08.123Z,4134.38
2023-05-19T07:16:08.234Z,4201.88
2023-05-19T07:17:08.302Z,3920.62
2023-05-19T07:18:08.468Z,3661.88
2023-05-19T07:19:08.576Z,3701.25
2023-05-19T07:20:08.598Z,3785.62
2023-05-19T07:21:08.684Z,3965.62
2023-05-19T07:22:08.754Z,4246.88
2023-05-19T07:23:08.872Z,4252.50
2023-05-19T07:24:08.938Z,4061.25
2023-05-19T07:25:09.033Z,4055.62
2023-05-19T07:26:09.104Z,4072.50
2023-05-19T07:27:09.180Z,3898.12
2023-05-19T07:28:09.300Z,4179.38
2023-05-19T07:29:09.373Z,4646.25
2023-05-19T07:30:09.417Z,4449.38
2023-05-19T07:31:09.491Z,4224.38
2023-05-19T07:32:09.674Z,4044.38
2023-05-19T07:33:09.726Z,4331.25
2023-05-19T07:34:09.725Z,4196.25
2023-05-19T07:35:09.795Z,3864.38
2023-05-19T07:36:09.855Z,3937.50
2023-05-19T07:37:09.971Z,4190.62
2023-05-19T07:38:10.045Z,4033.12
2023-05-19T07:39:10.159Z,3847.50
2023-05-19T07:40:10.229Z,3926.25
2023-05-19T07:41:10.312Z,4151.25
2023-05-19T07:42:10.408Z,4145.62
2023-05-19T07:43:10.502Z,4230.00
2023-05-19T07:44:10.575Z,4190.62
2023-05-19T07:45:10.650Z,4128.75
2023-05-19T07:46:10.797Z,4201.88
2023-05-19T07:47:10.810Z,4117.50
2023-05-19T07:48:10.910Z,4050.00
2023-05-19T07:49:10.937Z,4033.12
2023-05-19T07:50:10.993Z,4010.62
2023-05-19T07:51:11.069Z,4207.50
2023-05-19T07:52:11.145Z,4421.25
2023-05-19T07:53:11.266Z,4325.62
2023-05-19T07:54:11.318Z,4089.38
2023-05-19T07:55:11.391Z,3971.25
2023-05-19T07:56:11.466Z,3813.75
2023-05-19T07:57:11.557Z,3819.38
2023-05-19T07:58:11.663Z,4050.00
2023-05-19T07:59:11.773Z,4404.38
2023-05-19T08:00:11.823Z,4629.38
2023-05-19T08:01:11.894Z,4421.25
2023-05-19T08:02:11.998Z,4066.88
2023-05-19T08:03:12.193Z,3802.50
2023-05-19T08:04:13.077Z,3768.75
2023-05-19T08:05:12.183Z,3830.62
2023-05-19T08:06:12.245Z,4033.12
2023-05-19T08:07:12.340Z,4578.75
2023-05-19T08:08:12.429Z,4606.88
2023-05-19T08:09:12.466Z,4455.00
2023-05-19T08:10:12.556Z,4404.38
2023-05-19T08:11:12.650Z,4297.50
2023-05-19T08:12:12.742Z,4331.25
2023-05-19T08:13:12.863Z,4426.88
2023-05-19T08:14:12.895Z,4466.25
2023-05-19T08:15:12.990Z,4348.12
2023-05-19T08:16:13.126Z,4072.50
2023-05-19T08:17:13.136Z,3926.25
2023-05-19T08:18:13.301Z,3898.12
2023-05-19T08:19:13.442Z,3886.88
2023-05-19T08:20:13.377Z,4050.00
2023-05-19T08:21:13.479Z,3976.88
2023-05-19T08:22:13.563Z,3858.75
2023-05-19T08:23:13.682Z,4044.38
2023-05-19T08:24:13.717Z,4246.88
2023-05-19T08:25:13.871Z,4010.62
2023-05-19T08:26:13.892Z,3988.12
2023-05-19T08:27:13.988Z,4106.25
2023-05-19T08:28:14.099Z,4044.38
2023-05-19T08:29:14.157Z,3948.75
2023-05-19T08:30:14.256Z,3853.12
2023-05-19T08:31:14.348Z,3661.88
2023-05-19T08:32:14.375Z,3594.38
2023-05-19T08:33:14.517Z,3661.88
2023-05-19T08:34:14.546Z,3695.62
2023-05-19T08:35:14.643Z,3718.12
2023-05-19T08:36:14.698Z,3650.62
2023-05-19T08:37:14.797Z,3780.00
2023-05-19T08:38:14.867Z,3870.00
2023-05-19T08:39:14.923Z,3886.88
2023-05-19T08:40:15.018Z,4033.12
2023-05-19T08:41:15.113Z,3943.12
2023-05-19T08:42:15.198Z,3706.88
2023-05-19T08:43:15.357Z,3650.62
2023-05-19T08:44:17.559Z,3678.75
2023-05-19T08:45:15.487Z,3661.88
2023-05-19T08:46:15.540Z,3735.00
2023-05-19T08:47:15.622Z,3808.12
2023-05-19T08:48:15.713Z,3706.88
2023-05-19T08:49:15.793Z,3690.00
2023-05-19T08:50:15.844Z,3594.38
2023-05-19T08:51:15.943Z,3566.25
2023-05-19T08:52:16.020Z,3555.00
2023-05-19T08:53:31.823Z,3706.88
2023-05-19T08:54:16.182Z,3690.00
2023-05-19T08:55:16.279Z,3543.75
2023-05-19T08:56:16.361Z,3420.00
2023-05-19T08:57:16.445Z,3431.25
2023-05-19T08:58:16.564Z,3386.25
2023-05-19T08:59:16.617Z,3318.75
2023-05-19T09:00:16.660Z,3436.88
2023-05-19T09:01:17.029Z,3532.50
2023-05-19T09:02:16.800Z,3510.00
2023-05-19T09:03:22.778Z,3431.25
2023-05-19T09:04:17.096Z,3403.12
2023-05-19T09:05:17.062Z,3543.75
2023-05-19T09:06:17.123Z,3645.00
2023-05-19T09:07:17.203Z,3453.75
2023-05-19T09:08:17.284Z,3386.25
2023-05-19T09:09:17.358Z,3279.38
2023-05-19T09:10:17.375Z,3313.12
2023-05-19T09:11:17.496Z,3453.75
2023-05-19T09:12:17.530Z,3566.25
2023-05-19T09:13:17.660Z,3532.50
2023-05-19T09:14:17.709Z,3476.25
2023-05-19T09:15:17.807Z,3408.75
2023-05-19T09:16:17.944Z,3285.00
2023-05-19T09:17:17.938Z,3251.25
2023-05-19T09:18:18.044Z,3189.38
2023-05-19T09:19:18.165Z,3189.38
2023-05-19T09:20:18.201Z,3183.75
2023-05-19T09:21:18.268Z,3211.88
2023-05-19T09:22:18.324Z,3121.88
2023-05-19T09:23:18.451Z,3054.38
2023-05-19T09:24:18.493Z,3054.38
2023-05-19T09:25:18.592Z,3048.75
2023-05-19T09:26:18.669Z,3088.12
2023-05-19T09:27:18.767Z,3110.62
2023-05-19T09:28:18.880Z,3020.62
2023-05-19T09:29:18.945Z,2902.50
2023-05-19T09:30:19.035Z,2891.25
2023-05-19T09:31:19.088Z,2902.50
2023-05-19T09:32:19.225Z,2801.25
2023-05-19T09:33:19.298Z,2109.38
2023-05-19T09:34:19.295Z,2626.88
2023-05-19T09:35:19.371Z,2750.62
2023-05-19T09:36:19.476Z,2745.00
2023-05-19T09:37:19.546Z,2745.00
2023-05-19T09:38:19.703Z,2655.00
2023-05-19T09:39:19.723Z,2638.12
2023-05-19T09:40:19.802Z,2593.12
2023-05-19T09:41:19.867Z,2581.88
2023-05-19T09:42:19.951Z,2649.38
2023-05-19T09:43:20.051Z,2463.75
2023-05-19T09:44:20.118Z,2497.50
2023-05-19T09:45:20.191Z,2733.75
2023-05-19T09:46:20.330Z,2694.38
2023-05-19T09:47:20.340Z,2649.38
2023-05-19T09:48:20.463Z,2570.62
2023-05-19T09:49:20.522Z,2531.25
2023-05-19T09:50:20.620Z,2559.38
2023-05-19T09:51:20.700Z,2621.25
2023-05-19T09:52:20.800Z,2626.88
2023-05-19T09:53:20.902Z,2615.62
2023-05-19T09:54:20.997Z,2604.38
2023-05-19T09:55:21.053Z,2655.00
2023-05-19T09:56:21.155Z,2660.62
2023-05-19T09:57:21.240Z,2660.62
2023-05-19T09:58:21.358Z,2677.50
2023-05-19T09:59:21.428Z,2598.75
2023-05-19T10:00:21.515Z,2559.38
2023-05-19T10:01:21.630Z,2593.12
2023-05-19T10:02:21.696Z,2643.75
2023-05-19T10:03:21.785Z,2514.38
2023-05-19T10:04:22.227Z,2615.62
2023-05-19T10:05:21.990Z,2694.38
2023-05-19T10:06:22.035Z,2643.75
2023-05-19T10:07:22.131Z,2553.75
2023-05-19T10:08:22.247Z,2559.38
2023-05-19T10:09:22.285Z,2475.00
2023-05-19T10:10:22.384Z,2401.88
2023-05-19T10:11:22.470Z,2430.00
2023-05-19T10:12:22.560Z,2396.25
2023-05-19T10:13:22.675Z,2396.25
2023-05-19T10:14:22.747Z,2233.12
2023-05-19T10:15:23.446Z,2233.12
2023-05-19T10:16:22.984Z,2362.50
2023-05-19T10:17:23.007Z,2278.12
2023-05-19T10:18:23.125Z,2295.00
2023-05-19T10:19:23.220Z,2255.62
2023-05-19T10:20:23.242Z,2120.62
2023-05-19T10:21:23.292Z,2115.00
2023-05-19T10:22:23.392Z,2250.00
2023-05-19T10:23:23.512Z,2221.88
2023-05-19T10:24:23.548Z,1963.12
2023-05-19T10:25:23.628Z,1558.12
2023-05-19T10:26:23.698Z,928.12
2023-05-19T10:27:23.784Z,1996.88
2023-05-19T10:28:23.909Z,2081.25
2023-05-19T10:29:23.956Z,2120.62
2023-05-19T10:30:24.052Z,2137.50
2023-05-19T10:31:24.139Z,2103.75
2023-05-19T10:32:24.305Z,2064.38
2023-05-19T10:33:24.534Z,2041.88
2023-05-19T10:34:24.384Z,2008.12
2023-05-19T10:35:24.478Z,1985.62
2023-05-19T10:36:24.581Z,2058.75
2023-05-19T10:37:24.648Z,2058.75
2023-05-19T10:38:24.763Z,2041.88
2023-05-19T10:39:24.816Z,2047.50
2023-05-19T10:40:24.916Z,2013.75
2023-05-19T10:41:24.983Z,1957.50
2023-05-19T10:42:25.092Z,1963.12
2023-05-19T10:43:25.155Z,1558.12
2023-05-19T10:44:25.253Z,1749.38
2023-05-19T10:45:25.303Z,1856.25
2023-05-19T10:46:25.512Z,1451.25
2023-05-19T10:47:25.549Z,1833.75
2023-05-19T10:48:25.584Z,720.00
2023-05-19T10:49:25.660Z,736.88
2023-05-19T10:50:25.731Z,793.12
2023-05-19T10:51:25.818Z,1614.38
2023-05-19T10:52:26.310Z,1586.25
2023-05-19T10:53:25.986Z,1057.50
2023-05-19T10:54:26.065Z,1136.25
2023-05-19T10:55:26.132Z,1299.38
2023-05-19T10:56:26.235Z,1113.75
2023-05-19T10:57:26.284Z,922.50
2023-05-19T10:58:26.626Z,810.00
2023-05-19T10:59:27.867Z,601.88
2023-05-19T11:00:26.497Z,613.12
2023-05-19T11:01:26.615Z,658.12
2023-05-19T11:02:26.774Z,624.38
2023-05-19T11:03:26.775Z,613.12
2023-05-19T11:04:27.003Z,596.25
2023-05-19T11:05:26.910Z,585.00
2023-05-19T11:06:27.019Z,596.25
2023-05-19T11:07:27.086Z,607.50
2023-05-19T11:08:27.192Z,466.88
2023-05-19T11:09:37.956Z,556.88
2023-05-19T11:10:27.364Z,562.50
2023-05-19T11:11:27.453Z,556.88
2023-05-19T11:12:27.536Z,556.88
2023-05-19T11:14:27.727Z,568.12
2023-05-19T11:15:27.828Z,568.12
2023-05-19T11:16:27.960Z,568.12
2023-05-19T11:17:28.000Z,568.12
2023-05-19T11:18:28.068Z,562.50
2023-05-19T11:19:28.254Z,556.88
2023-05-19T11:20:28.213Z,556.88
2023-05-19T11:21:28.383Z,568.12
2023-05-19T11:22:28.415Z,568.12
2023-05-19T11:23:28.497Z,568.12
2023-05-19T11:24:28.578Z,579.38
2023-05-19T11:25:28.632Z,596.25
2023-05-19T11:26:28.736Z,607.50
2023-05-19T11:27:28.825Z,624.38
2023-05-19T11:28:28.942Z,551.25
2023-05-19T11:29:28.987Z,669.38
2023-05-19T11:30:29.090Z,680.62
2023-05-19T11:31:29.176Z,573.75
2023-05-19T11:32:29.328Z,641.25
2023-05-19T11:33:29.375Z,528.75
2023-05-19T11:34:29.418Z,646.88
2023-05-19T11:35:29.530Z,556.88
2023-05-19T11:36:29.581Z,590.62
2023-05-19T11:37:29.681Z,590.62
2023-05-19T11:38:29.785Z,590.62
2023-05-19T11:39:29.856Z,590.62
2023-05-19T11:40:29.940Z,562.50
2023-05-19T11:41:30.019Z,568.12
2023-05-19T11:42:30.110Z,585.00
2023-05-19T11:43:30.218Z,596.25
2023-05-19T11:44:30.273Z,618.75
2023-05-19T11:45:30.432Z,528.75
2023-05-19T11:46:30.497Z,624.38
2023-05-19T11:47:32.015Z,517.50
2023-05-19T11:48:30.748Z,495.00
2023-05-19T11:49:30.691Z,472.50
2023-05-19T11:50:30.783Z,444.38
2023-05-19T11:51:30.847Z,438.75
2023-05-19T11:52:30.944Z,528.75
2023-05-19T11:54:31.096Z,461.25
2023-05-19T11:55:31.187Z,444.38
2023-05-19T11:56:31.259Z,455.62
2023-05-19T11:57:31.328Z,534.38
2023-05-19T11:58:31.443Z,540.00
2023-05-19T11:59:32.784Z,466.88
2023-05-19T12:00:31.558Z,466.88
2023-05-19T12:01:31.650Z,455.62
2023-05-19T12:02:31.837Z,511.88
2023-05-19T12:03:31.885Z,405.00
2023-05-19T12:04:31.967Z,382.50
2023-05-19T12:05:34.483Z,360.00
2023-05-19T12:06:32.145Z,421.88
2023-05-19T12:07:32.126Z,405.00
2023-05-19T12:08:32.305Z,433.12
2023-05-19T12:09:32.286Z,433.12
2023-05-19T12:10:32.382Z,427.50
2023-05-19T12:11:32.446Z,416.25
2023-05-19T12:12:32.542Z,416.25
2023-05-19T12:13:32.636Z,416.25
2023-05-19T12:14:32.700Z,416.25
2023-05-19T12:15:32.935Z,416.25
2023-05-19T12:16:33.615Z,410.62
2023-05-19T12:17:32.929Z,416.25
2023-05-19T12:18:32.988Z,421.88
2023-05-19T12:19:33.079Z,433.12
2023-05-19T12:20:33.130Z,450.00
2023-05-19T12:21:33.643Z,466.88
2023-05-19T12:22:33.313Z,478.12
2023-05-19T12:23:33.426Z,495.00
2023-05-19T12:24:33.485Z,511.88
2023-05-19T12:25:33.889Z,455.62
2023-05-19T12:26:33.635Z,483.75
2023-05-19T12:27:34.839Z,568.12
2023-05-19T12:28:33.829Z,478.12
2023-05-19T12:29:33.894Z,433.12
2023-05-19T12:30:34.934Z,433.12
2023-05-19T12:31:34.134Z,444.38
2023-05-19T12:32:34.177Z,410.62
2023-05-19T12:33:35.665Z,376.88
2023-05-19T12:34:34.274Z,371.25
2023-05-19T12:35:34.430Z,343.12
2023-05-19T12:36:34.418Z,331.88